createdAt,value
2017-05-24T00:00:45.053Z,2.22
2017-05-24T00:03:11.917Z,1.57
2017-05-24T00:05:40.646Z,2.40
2017-05-24T00:08:07.736Z,1.80
2017-05-24T00:10:34.573Z,2.53
2017-05-24T00:13:01.347Z,1.70
2017-05-24T00:15:28.452Z,2.65
2017-05-24T00:17:55.322Z,2.93
2017-05-24T00:20:22.112Z,2.40
2017-05-24T00:22:49.208Z,2.33
2017-05-24T00:25:16.021Z,2.80
2017-05-24T00:27:42.820Z,2.85
2017-05-24T00:30:09.900Z,2.57
2017-05-24T00:32:36.731Z,3.02
2017-05-24T00:35:03.528Z,1.90
2017-05-24T00:37:30.620Z,2.57
2017-05-24T00:39:57.465Z,3.32
2017-05-24T00:42:24.276Z,2.80
2017-05-24T00:44:51.352Z,2.62
2017-05-24T00:47:18.148Z,2.20
2017-05-24T00:49:45.002Z,2.73
2017-05-24T00:52:12.098Z,2.57
2017-05-24T00:54:38.957Z,2.15
2017-05-24T00:57:05.762Z,2.48
2017-05-24T00:59:32.881Z,2.52
2017-05-24T01:01:59.720Z,2.35
2017-05-24T01:04:26.549Z,2.23
2017-05-24T01:06:53.638Z,1.93
2017-05-24T01:09:20.439Z,2.62
2017-05-24T01:11:47.261Z,2.88
2017-05-24T01:14:14.355Z,2.75
2017-05-24T01:16:41.142Z,2.58
2017-05-24T01:19:07.964Z,2.60
2017-05-24T01:21:35.036Z,2.62
2017-05-24T01:24:01.816Z,2.22
2017-05-24T01:26:28.585Z,2.15
2017-05-24T01:28:55.645Z,2.92
2017-05-24T01:31:22.453Z,2.38
2017-05-24T01:33:49.295Z,2.23
2017-05-24T01:36:16.382Z,2.67
2017-05-24T01:38:43.232Z,2.47
2017-05-24T01:41:10.005Z,2.30
2017-05-24T01:43:37.062Z,2.20
2017-05-24T01:46:03.847Z,2.23
2017-05-24T01:48:30.610Z,2.33
2017-05-24T01:50:57.661Z,2.20
2017-05-24T01:53:24.426Z,3.03
2017-05-24T01:55:51.196Z,2.35
2017-05-24T01:58:18.262Z,2.27
2017-05-24T02:00:45.023Z,2.50
2017-05-24T02:03:11.782Z,3.10
2017-05-24T02:05:38.857Z,2.50
2017-05-24T02:08:05.674Z,2.53
2017-05-24T02:10:32.502Z,2.68
2017-05-24T02:12:59.668Z,4.28
2017-05-24T02:15:26.698Z,2.23
2017-05-24T02:17:53.517Z,3.18
2017-05-24T02:20:20.662Z,2.45
2017-05-24T02:22:47.453Z,3.03
2017-05-24T02:25:14.277Z,2.62
2017-05-24T02:27:41.366Z,2.80
2017-05-24T02:30:08.183Z,3.20
2017-05-24T02:32:35.033Z,3.72
2017-05-24T02:35:02.107Z,3.25
2017-05-24T02:37:28.901Z,2.67
2017-05-24T02:39:55.713Z,2.60
2017-05-24T02:42:22.784Z,3.17
2017-05-24T02:44:49.831Z,2.88
2017-05-24T02:47:16.623Z,2.88
2017-05-24T02:49:43.684Z,3.23
2017-05-24T02:52:10.728Z,2.85
2017-05-24T02:54:37.564Z,3.58
2017-05-24T02:57:04.665Z,3.90
2017-05-24T02:59:31.499Z,3.47
2017-05-24T03:01:59.112Z,3.53
2017-05-24T03:04:26.205Z,3.32
2017-05-24T03:06:53.253Z,3.27
2017-05-24T03:09:20.101Z,3.10
2017-05-24T03:11:47.196Z,3.12
2017-05-24T03:14:14.287Z,4.22
2017-05-24T03:16:41.063Z,3.52
2017-05-24T03:19:08.134Z,5.50
2017-05-24T03:21:34.913Z,3.08
2017-05-24T03:24:01.744Z,3.87
2017-05-24T03:26:28.817Z,3.10
2017-05-24T03:28:55.661Z,2.98
2017-05-24T03:31:22.718Z,3.43
2017-05-24T03:33:49.804Z,3.23
2017-05-24T03:36:16.608Z,3.20
2017-05-24T03:38:43.439Z,4.25
2017-05-24T03:41:10.540Z,3.85
2017-05-24T03:43:37.344Z,3.73
2017-05-24T03:46:04.134Z,4.02
2017-05-24T03:48:32.136Z,3.90
2017-05-24T03:50:58.917Z,3.00
2017-05-24T03:53:25.701Z,3.32
2017-05-24T03:55:52.801Z,3.12
2017-05-24T03:58:19.593Z,3.95
2017-05-24T04:00:46.437Z,4.27
2017-05-24T04:03:13.546Z,3.45
2017-05-24T04:05:40.365Z,4.03
2017-05-24T04:08:07.190Z,3.73
2017-05-24T04:10:34.293Z,4.42
2017-05-24T04:13:01.107Z,3.20
2017-05-24T04:15:28.741Z,3.10
2017-05-24T04:17:55.807Z,3.48
2017-05-24T04:20:22.650Z,3.18
2017-05-24T04:22:49.473Z,3.37
2017-05-24T04:25:16.531Z,3.28
2017-05-24T04:27:43.316Z,3.30
2017-05-24T04:30:10.105Z,3.02
2017-05-24T04:32:36.929Z,4.05
2017-05-24T04:35:03.720Z,3.50
2017-05-24T04:37:30.780Z,3.17
2017-05-24T04:39:57.629Z,3.82
2017-05-24T04:42:24.424Z,3.25
2017-05-24T04:44:51.273Z,3.20
2017-05-24T04:47:18.089Z,4.03
2017-05-24T04:49:45.203Z,3.15
2017-05-24T04:52:12.010Z,3.55
2017-05-24T04:54:38.812Z,4.22
2017-05-24T04:57:05.903Z,3.43
2017-05-24T04:59:32.965Z,4.23
2017-05-24T05:01:59.803Z,3.40
2017-05-24T05:04:26.654Z,2.87
2017-05-24T05:06:53.455Z,3.58
2017-05-24T05:09:20.525Z,4.03
2017-05-24T05:11:47.379Z,2.97
2017-05-24T05:14:14.213Z,2.97
2017-05-24T05:16:41.749Z,3.22
2017-05-24T05:19:08.979Z,3.55
2017-05-24T05:21:36.171Z,3.18
2017-05-24T05:24:03.260Z,3.13
2017-05-24T05:26:30.101Z,3.77
2017-05-24T05:28:56.946Z,3.27
2017-05-24T05:31:24.046Z,4.67
2017-05-24T05:33:50.900Z,3.27
2017-05-24T05:36:17.679Z,3.67
2017-05-24T05:38:44.757Z,4.28
2017-05-24T05:41:11.594Z,3.53
2017-05-24T05:43:38.388Z,4.37
2017-05-24T05:46:05.489Z,3.63
2017-05-24T05:48:32.301Z,3.72
2017-05-24T05:50:59.092Z,3.48
2017-05-24T05:53:26.436Z,4.08
2017-05-24T05:55:53.309Z,3.40
2017-05-24T05:58:20.166Z,3.30
2017-05-24T06:00:47.251Z,4.07
2017-05-24T06:03:14.100Z,3.18
2017-05-24T06:05:40.882Z,3.82
2017-05-24T06:08:07.974Z,3.52
2017-05-24T06:10:34.994Z,4.83
2017-05-24T06:13:01.798Z,3.78
2017-05-24T06:15:28.902Z,3.03
2017-05-24T06:17:55.739Z,3.15
2017-05-24T06:20:22.544Z,4.35
2017-05-24T06:22:49.632Z,3.50
2017-05-24T06:25:17.218Z,3.26
2017-05-24T06:27:44.246Z,3.40
2017-05-24T06:30:11.547Z,3.46
2017-05-24T06:32:38.364Z,3.68
2017-05-24T06:35:05.209Z,3.57
2017-05-24T06:37:32.296Z,3.06
2017-05-24T06:39:59.481Z,3.38
2017-05-24T06:42:26.285Z,3.80
2017-05-24T06:44:53.341Z,3.24
2017-05-24T06:47:20.132Z,4.14
2017-05-24T06:49:46.937Z,4.26
2017-05-24T06:52:14.051Z,3.40
2017-05-24T06:54:40.887Z,3.72
2017-05-24T06:57:07.671Z,3.47
2017-05-24T06:59:34.744Z,3.43
2017-05-24T07:02:02.449Z,3.53
2017-05-24T07:04:29.634Z,3.15
2017-05-24T07:06:56.701Z,4.47
2017-05-24T07:09:23.487Z,4.87
2017-05-24T07:11:50.259Z,3.47
2017-05-24T07:14:17.326Z,3.48
2017-05-24T07:16:44.107Z,3.40
2017-05-24T07:19:10.881Z,3.70
2017-05-24T07:21:37.954Z,3.50
2017-05-24T07:24:04.717Z,3.90
2017-05-24T07:26:31.500Z,3.17
2017-05-24T07:28:58.556Z,3.50
2017-05-24T07:31:25.325Z,3.76
2017-05-24T07:33:52.918Z,3.22
2017-05-24T07:36:19.979Z,3.52
2017-05-24T07:38:46.801Z,3.52
2017-05-24T07:41:13.998Z,3.55
2017-05-24T07:43:41.042Z,2.82
2017-05-24T07:46:07.825Z,3.48
2017-05-24T07:48:34.835Z,3.45
2017-05-24T07:51:01.963Z,3.35
2017-05-24T07:53:28.730Z,3.55
2017-05-24T07:55:55.501Z,3.47
2017-05-24T07:58:22.569Z,3.57
2017-05-24T08:00:49.353Z,3.12
2017-05-24T08:03:16.561Z,3.12
2017-05-24T08:05:43.957Z,4.08
2017-05-24T08:08:11.157Z,3.08
2017-05-24T08:10:38.270Z,3.46
2017-05-24T08:13:05.335Z,3.52
2017-05-24T08:15:32.148Z,3.43
2017-05-24T08:17:58.914Z,2.67
2017-05-24T08:21:54.457Z,3.62
2017-05-24T08:24:21.241Z,3.13
2017-05-24T08:26:48.041Z,3.02
2017-05-24T08:29:15.532Z,2.58
2017-05-24T08:31:42.394Z,3.28
2017-05-24T08:34:09.180Z,2.90
2017-05-24T08:36:36.246Z,3.12
2017-05-24T08:39:03.089Z,3.22
2017-05-24T08:41:29.904Z,3.54
2017-05-24T08:43:56.990Z,3.30
2017-05-24T08:46:23.857Z,3.83
2017-05-24T08:48:50.665Z,3.28
2017-05-24T08:51:17.867Z,3.30
2017-05-24T08:53:44.716Z,2.90
2017-05-24T08:56:11.492Z,4.00
2017-05-24T08:58:38.544Z,3.42
2017-05-24T09:01:05.370Z,3.70
2017-05-24T09:03:32.213Z,3.80
2017-05-24T09:05:59.311Z,3.62
2017-05-24T09:08:26.956Z,3.92
2017-05-24T09:10:54.176Z,3.34
2017-05-24T09:13:21.271Z,2.98
2017-05-24T09:15:48.109Z,3.60
2017-05-24T09:18:14.906Z,3.98
2017-05-24T09:20:42.333Z,3.10
2017-05-24T09:23:09.192Z,3.60
2017-05-24T09:28:16.343Z,2.74
2017-05-24T09:30:43.146Z,3.10
2017-05-24T09:33:09.975Z,3.20
2017-05-24T09:35:37.111Z,2.70
2017-05-24T09:38:03.884Z,3.80
2017-05-24T09:40:31.685Z,2.48
2017-05-24T09:42:59.234Z,2.78
2017-05-24T09:45:26.049Z,2.78
2017-05-24T09:47:52.892Z,2.60
2017-05-24T09:50:19.977Z,3.70
2017-05-24T09:52:46.821Z,2.82
2017-05-24T09:55:13.628Z,2.92
2017-05-24T09:57:40.689Z,3.36
2017-05-24T10:00:07.810Z,4.42
2017-05-24T10:02:34.604Z,4.00
2017-05-24T10:05:01.708Z,2.98
2017-05-24T10:07:28.565Z,4.48
2017-05-24T10:09:55.376Z,4.02
2017-05-24T10:12:22.752Z,3.70
2017-05-24T10:14:49.587Z,3.84
2017-05-24T10:17:16.445Z,3.94
2017-05-24T10:19:43.591Z,3.48
2017-05-24T10:22:10.391Z,4.00
2017-05-24T10:24:37.173Z,4.38
2017-05-24T10:27:04.526Z,4.52
2017-05-24T10:29:31.602Z,4.10
2017-05-24T10:31:58.456Z,4.04
2017-05-24T10:34:25.536Z,3.70
2017-05-24T10:36:52.349Z,4.50
2017-05-24T10:39:19.151Z,4.34
2017-05-24T10:41:51.944Z,3.94
2017-05-24T10:44:18.984Z,4.20
2017-05-24T10:46:46.113Z,4.54
2017-05-24T10:49:13.234Z,4.64
2017-05-24T10:51:40.036Z,4.44
2017-05-24T10:54:07.652Z,5.34
2017-05-24T10:56:34.732Z,4.30
2017-05-24T10:59:02.440Z,4.38
2017-05-24T11:01:29.579Z,4.22
2017-05-24T11:03:56.908Z,4.72
2017-05-24T11:06:23.690Z,4.90
2017-05-24T11:08:50.831Z,4.78
2017-05-24T11:11:18.336Z,5.80
2017-05-24T11:13:45.145Z,5.46
2017-05-24T11:16:12.270Z,5.54
2017-05-24T11:18:39.358Z,5.70
2017-05-24T11:21:06.153Z,5.96
2017-05-24T11:23:33.081Z,4.50
2017-05-24T11:26:00.992Z,5.04
2017-05-24T11:28:27.798Z,5.38
2017-05-24T11:30:54.920Z,5.42
2017-05-24T11:33:22.029Z,5.18
2017-05-24T11:35:48.889Z,4.72
2017-05-24T11:38:15.747Z,7.52
2017-05-24T11:40:43.212Z,4.90
2017-05-24T11:43:10.028Z,5.24
2017-05-24T11:45:36.896Z,5.34
2017-05-24T11:48:03.965Z,5.30
2017-05-24T11:50:31.156Z,5.82
2017-05-24T11:52:57.964Z,5.72
2017-05-24T11:55:25.688Z,6.44
2017-05-24T11:57:52.473Z,5.56
2017-05-24T12:00:19.309Z,5.48
2017-05-24T12:02:46.775Z,5.16
2017-05-24T12:05:13.573Z,5.42
2017-05-24T12:07:40.744Z,5.94
2017-05-24T12:10:08.689Z,5.08
2017-05-24T12:12:35.472Z,4.58
2017-05-24T12:15:02.252Z,4.16
2017-05-24T12:17:29.331Z,5.08
2017-05-24T12:19:56.173Z,5.04
2017-05-24T12:22:22.964Z,4.56
2017-05-24T12:24:50.069Z,5.68
2017-05-24T12:27:16.917Z,6.62
2017-05-24T12:29:44.169Z,5.56
2017-05-24T12:32:11.262Z,4.42
2017-05-24T12:34:38.071Z,5.20
2017-05-24T12:37:04.918Z,5.60
2017-05-24T12:39:31.984Z,5.80
2017-05-24T12:41:59.176Z,6.12
2017-05-24T12:44:26.225Z,6.22
2017-05-24T12:46:53.616Z,5.02
2017-05-24T12:49:20.825Z,5.30
2017-05-24T12:51:47.613Z,6.04
2017-05-24T12:54:14.721Z,6.14
2017-05-24T12:56:41.505Z,5.32
2017-05-24T12:59:08.338Z,4.50
2017-05-24T13:01:35.433Z,4.32
2017-05-24T13:04:02.233Z,5.28
2017-05-24T13:06:29.028Z,4.92
2017-05-24T13:11:27.895Z,5.18
2017-05-24T13:13:54.707Z,4.88
2017-05-24T13:16:21.800Z,5.92
2017-05-24T13:18:48.592Z,5.12
2017-05-24T13:21:15.763Z,5.26
2017-05-24T13:23:43.149Z,5.58
2017-05-24T13:26:10.031Z,5.10
2017-05-24T13:28:36.836Z,4.44
2017-05-24T13:31:03.907Z,6.22
2017-05-24T13:33:30.705Z,5.46
2017-05-24T13:35:57.529Z,5.46
2017-05-24T13:38:25.094Z,4.94
2017-05-24T13:40:52.710Z,4.44
2017-05-24T13:43:19.515Z,5.30
2017-05-24T13:45:46.576Z,5.80
2017-05-24T13:48:13.838Z,5.40
2017-05-24T13:50:40.627Z,4.68
2017-05-24T13:53:07.712Z,5.40
2017-05-24T13:55:34.481Z,4.84
2017-05-24T13:58:01.271Z,5.32
2017-05-24T14:00:28.375Z,6.28
2017-05-24T14:02:55.167Z,6.12
2017-05-24T14:05:22.702Z,5.44
2017-05-24T14:07:50.679Z,5.62
2017-05-24T14:10:17.500Z,5.52
2017-05-24T14:12:45.973Z,5.62
2017-05-24T14:15:13.444Z,6.04
2017-05-24T14:17:41.139Z,5.34
2017-05-24T14:20:07.925Z,5.36
2017-05-24T14:22:35.060Z,4.86
2017-05-24T14:25:01.903Z,5.96
2017-05-24T14:27:28.676Z,5.38
2017-05-24T14:29:55.762Z,5.82
2017-05-24T14:32:22.850Z,6.14
2017-05-24T14:34:49.640Z,6.30
2017-05-24T14:37:16.725Z,5.58
2017-05-24T14:39:43.616Z,4.94
2017-05-24T14:42:11.167Z,5.26
2017-05-24T14:44:40.336Z,6.34
2017-05-24T14:47:07.121Z,6.50
2017-05-24T14:49:33.938Z,5.70
2017-05-24T14:52:01.023Z,6.46
2017-05-24T14:54:27.830Z,7.98
2017-05-24T14:56:54.622Z,5.90
2017-05-24T14:59:21.718Z,5.66
2017-05-24T15:01:48.520Z,5.82
2017-05-24T15:04:15.313Z,6.38
2017-05-24T15:06:42.406Z,5.46
2017-05-24T15:09:09.225Z,12.22
2017-05-24T15:11:36.993Z,21.68
2017-05-24T15:14:04.102Z,6.28
2017-05-24T15:16:30.905Z,16.56
2017-05-24T15:18:57.709Z,25.30
2017-05-24T15:21:25.086Z,17.84
2017-05-24T15:28:58.975Z,7.14
2017-05-24T15:31:27.570Z,6.96
2017-05-24T15:33:57.345Z,5.84
2017-05-24T15:36:28.198Z,6.76
2017-05-24T15:41:31.351Z,6.42
2017-05-24T15:43:59.538Z,6.82
2017-05-24T15:46:26.564Z,6.00
2017-05-24T15:48:53.661Z,5.94
2017-05-24T15:51:20.542Z,7.02
2017-05-24T15:53:47.403Z,8.48
2017-05-24T15:56:14.566Z,6.94
2017-05-24T15:58:41.346Z,7.82
2017-05-24T16:01:08.548Z,7.50
2017-05-24T16:03:35.617Z,6.52
2017-05-24T16:06:02.411Z,6.70
2017-05-24T16:08:30.150Z,8.40
2017-05-24T16:10:57.301Z,7.72
2017-05-24T16:13:24.102Z,7.76
2017-05-24T16:15:50.921Z,8.54
2017-05-24T16:18:18.374Z,6.60
2017-05-24T16:20:45.277Z,8.36
2017-05-24T16:23:12.102Z,8.44
2017-05-24T16:25:39.230Z,8.08
2017-05-24T16:28:07.063Z,7.72
2017-05-24T16:30:33.838Z,7.84
2017-05-24T16:33:00.697Z,8.00
2017-05-24T16:35:27.491Z,6.92
2017-05-24T16:37:54.325Z,6.80
2017-05-24T16:40:22.102Z,7.28
2017-05-24T16:42:48.880Z,6.22
2017-05-24T16:45:15.657Z,7.08
2017-05-24T16:47:42.475Z,7.78
2017-05-24T16:50:09.657Z,7.12
2017-05-24T16:52:36.473Z,7.04
2017-05-24T16:55:03.611Z,7.20
2017-05-24T16:57:31.190Z,5.78
2017-05-24T16:59:58.077Z,7.28
2017-05-24T17:02:25.268Z,8.22
2017-05-24T17:04:52.101Z,10.78
2017-05-24T17:07:19.170Z,8.40
2017-05-24T17:09:48.005Z,12.88
2017-05-24T17:12:14.893Z,8.20
2017-05-24T17:14:41.698Z,8.20
2017-05-24T17:17:08.534Z,7.66
2017-05-24T17:19:35.361Z,7.92
2017-05-24T17:22:02.184Z,7.42
2017-05-24T17:24:29.270Z,7.12
2017-05-24T17:26:56.392Z,7.40
2017-05-24T17:29:23.250Z,7.10
2017-05-24T17:31:50.100Z,7.16
2017-05-24T17:34:16.908Z,7.48
2017-05-24T17:36:44.445Z,6.34
2017-05-24T17:39:11.262Z,11.25
2017-05-24T17:41:38.122Z,9.46
2017-05-24T17:44:04.921Z,7.26
2017-05-24T17:46:32.028Z,5.50
2017-05-24T17:48:58.829Z,6.26
2017-05-24T17:51:26.487Z,5.58
2017-05-24T17:53:53.301Z,5.42
2017-05-24T17:56:20.125Z,4.42
2017-05-24T17:58:48.523Z,6.38
2017-05-24T18:01:16.061Z,5.16
2017-05-24T18:03:45.149Z,6.22
2017-05-24T18:06:18.942Z,5.98
2017-05-24T18:08:50.505Z,5.68
2017-05-24T18:11:18.142Z,5.18
2017-05-24T18:13:47.663Z,4.86
2017-05-24T18:16:15.872Z,5.66
2017-05-24T18:18:48.451Z,5.90
2017-05-24T18:21:15.767Z,4.92
2017-05-24T18:23:47.535Z,5.17
2017-05-24T18:26:15.411Z,5.15
2017-05-24T18:28:44.248Z,4.60
2017-05-24T18:31:13.014Z,5.12
2017-05-24T18:33:43.275Z,4.60
2017-05-24T18:36:13.090Z,4.62
2017-05-24T18:41:15.370Z,4.55
2017-05-24T18:46:21.137Z,5.87
2017-05-24T18:48:50.118Z,5.50
2017-05-24T18:51:19.014Z,5.33
2017-05-24T18:53:50.224Z,6.65
2017-05-24T18:56:19.596Z,6.18
2017-05-24T18:58:51.232Z,5.53
2017-05-24T19:01:22.606Z,5.54
2017-05-24T19:04:00.599Z,5.58
2017-05-24T19:06:28.963Z,5.08
2017-05-24T19:11:32.695Z,5.40
2017-05-24T19:14:01.985Z,5.20
2017-05-24T19:16:30.864Z,5.00
2017-05-24T19:19:01.553Z,5.08
2017-05-24T19:24:08.303Z,4.85
2017-05-24T19:26:37.016Z,4.70
2017-05-24T19:29:05.098Z,4.48
2017-05-24T19:31:32.353Z,4.50
2017-05-24T19:34:00.224Z,4.38
2017-05-24T19:36:27.984Z,4.27
2017-05-24T19:38:57.089Z,4.72
2017-05-24T19:41:29.289Z,4.32
2017-05-24T19:57:16.198Z,3.82
2017-05-24T19:59:43.731Z,3.80
2017-05-24T20:02:14.856Z,4.45
2017-05-24T20:04:42.568Z,4.77
2017-05-24T20:07:09.374Z,3.70
2017-05-24T20:09:37.239Z,4.07
2017-05-24T20:12:04.062Z,4.48
2017-05-24T20:14:31.296Z,4.23
2017-05-24T20:17:03.686Z,4.23
2017-05-24T20:19:30.560Z,4.52
2017-05-24T20:21:59.848Z,3.92
2017-05-24T20:24:30.826Z,5.17
2017-05-24T20:29:32.749Z,4.33
2017-05-24T20:32:04.564Z,4.23
2017-05-24T20:34:31.418Z,4.28
2017-05-24T20:36:59.455Z,3.75
2017-05-24T20:39:30.050Z,4.53
2017-05-24T20:41:57.549Z,3.87
2017-05-24T20:44:27.254Z,4.50
2017-05-24T20:46:54.250Z,4.60
2017-05-24T20:49:23.591Z,4.68
2017-05-24T20:51:53.877Z,4.50
2017-05-24T20:54:22.397Z,4.40
2017-05-24T20:56:57.608Z,4.60
2017-05-24T20:59:27.342Z,4.80
2017-05-24T21:01:58.349Z,4.50
2017-05-24T21:04:25.520Z,4.90
2017-05-24T21:06:52.364Z,4.90
2017-05-24T21:09:21.289Z,4.85
2017-05-24T21:11:49.494Z,4.85
2017-05-24T21:14:21.398Z,6.20
2017-05-24T21:16:52.148Z,5.82
2017-05-24T21:19:21.613Z,5.32
2017-05-24T21:21:54.218Z,6.08
2017-05-24T21:24:23.331Z,5.33
2017-05-24T21:26:52.448Z,8.28
2017-05-24T21:29:20.177Z,6.70
2017-05-24T21:31:47.256Z,5.72
2017-05-24T21:34:14.073Z,5.92
2017-05-24T21:36:42.347Z,6.55
2017-05-24T21:39:11.548Z,5.40
2017-05-24T21:41:38.471Z,7.32
2017-05-24T21:44:05.588Z,7.17
2017-05-24T21:46:34.657Z,7.28
2017-05-24T21:49:02.454Z,6.95
2017-05-24T21:51:31.779Z,6.63
2017-05-24T21:54:00.516Z,7.55
2017-05-24T21:56:31.249Z,6.28
2017-05-24T21:58:59.208Z,6.60
2017-05-24T22:01:27.430Z,6.35
2017-05-24T22:06:30.892Z,6.80
2017-05-24T22:09:00.097Z,8.20
2017-05-24T22:11:30.114Z,6.68
2017-05-24T22:13:58.726Z,7.67
2017-05-24T22:16:30.977Z,6.98
2017-05-24T22:18:57.818Z,6.20
2017-05-24T22:21:24.626Z,6.32
2017-05-24T22:23:52.249Z,5.35
2017-05-24T22:26:19.969Z,6.18
2017-05-24T22:28:48.688Z,5.75
2017-05-24T22:31:16.506Z,6.30
2017-05-24T22:33:45.513Z,6.65
2017-05-24T22:36:13.515Z,6.87
2017-05-24T22:38:42.413Z,7.18
2017-05-24T22:41:10.450Z,7.15
2017-05-24T22:43:38.776Z,6.68
2017-05-24T22:46:05.891Z,7.47
2017-05-24T22:48:34.092Z,7.27
2017-05-24T22:51:01.232Z,7.68
2017-05-24T22:53:29.296Z,8.07
2017-05-24T22:55:57.560Z,9.17
2017-05-24T23:00:58.465Z,6.63
2017-05-24T23:03:26.388Z,7.12
2017-05-24T23:05:53.423Z,7.12
2017-05-24T23:08:21.273Z,6.78
2017-05-24T23:10:49.979Z,7.63
2017-05-24T23:13:16.970Z,7.68
2017-05-24T23:15:48.112Z,7.18
2017-05-24T23:18:14.917Z,6.45
2017-05-24T23:20:43.642Z,7.95
2017-05-24T23:23:13.540Z,7.80
2017-05-24T23:25:42.765Z,8.15
2017-05-24T23:28:09.993Z,8.02
2017-05-24T23:33:09.456Z,7.75
2017-05-24T23:35:36.564Z,7.97
2017-05-24T23:38:04.519Z,8.05
2017-05-24T23:40:35.974Z,7.62
2017-05-24T23:43:02.763Z,7.08
2017-05-24T23:45:36.608Z,8.70
2017-05-24T23:48:03.443Z,6.88
2017-05-24T23:50:30.755Z,7.20
2017-05-24T23:52:57.561Z,7.80
2017-05-24T23:55:24.772Z,7.62
2017-05-24T23:57:54.867Z,7.27
