createdAt,value
2019-06-08T00:03:41.762Z,15.70
2019-06-08T00:06:30.933Z,15.70
2019-06-08T00:09:20.898Z,15.70
2019-06-08T00:12:30.502Z,15.70
2019-06-08T00:15:12.363Z,15.70
2019-06-08T00:17:53.844Z,15.60
2019-06-08T00:20:35.675Z,15.70
2019-06-08T00:23:17.745Z,15.60
2019-06-08T00:26:00.166Z,15.70
2019-06-08T00:28:41.668Z,15.60
2019-06-08T00:31:24.147Z,15.60
2019-06-08T00:34:05.758Z,15.60
2019-06-08T00:36:48.044Z,15.60
2019-06-08T00:39:29.697Z,15.60
2019-06-08T00:42:10.588Z,15.60
2019-06-08T00:45:00.052Z,15.60
2019-06-08T00:47:49.289Z,15.60
2019-06-08T00:50:39.002Z,15.60
2019-06-08T00:53:29.578Z,15.50
2019-06-08T00:56:38.550Z,15.50
2019-06-08T00:59:27.757Z,15.50
2019-06-08T01:02:18.235Z,15.50
2019-06-08T01:05:27.948Z,15.50
2019-06-08T01:08:17.387Z,15.50
2019-06-08T01:11:28.791Z,15.50
2019-06-08T01:14:37.864Z,15.50
2019-06-08T01:17:27.608Z,15.50
2019-06-08T01:20:37.718Z,15.50
2019-06-08T01:23:29.790Z,15.50
2019-06-08T01:26:38.736Z,15.50
2019-06-08T01:29:28.354Z,15.50
2019-06-08T01:32:38.585Z,15.50
2019-06-08T01:35:28.896Z,15.50
2019-06-08T01:38:38.371Z,15.50
2019-06-08T01:41:27.854Z,15.40
2019-06-08T01:44:17.136Z,15.40
2019-06-08T01:47:06.411Z,15.40
2019-06-08T01:49:55.906Z,15.40
2019-06-08T01:52:45.096Z,15.40
2019-06-08T01:55:34.322Z,15.40
2019-06-08T01:58:44.567Z,15.40
2019-06-08T02:01:34.261Z,15.40
2019-06-08T02:04:44.487Z,15.30
2019-06-08T02:07:34.588Z,15.30
2019-06-08T02:10:44.789Z,15.30
2019-06-08T02:13:35.161Z,15.30
2019-06-08T02:16:37.064Z,15.30
2019-06-08T02:19:18.950Z,15.30
2019-06-08T02:22:00.714Z,15.30
2019-06-08T02:24:43.036Z,15.30
2019-06-08T02:27:24.576Z,15.20
2019-06-08T02:30:05.965Z,15.20
2019-06-08T02:32:48.272Z,15.20
2019-06-08T02:35:31.204Z,15.20
2019-06-08T02:38:14.733Z,15.20
2019-06-08T02:40:56.588Z,15.20
2019-06-08T02:43:40.234Z,15.20
2019-06-08T02:46:22.893Z,15.20
2019-06-08T02:49:05.005Z,15.20
2019-06-08T02:54:53.219Z,15.20
2019-06-08T02:57:37.479Z,15.20
2019-06-08T03:00:20.842Z,15.20
2019-06-08T03:03:03.153Z,15.10
2019-06-08T03:05:45.561Z,15.10
2019-06-08T03:08:27.731Z,15.10
2019-06-08T03:11:09.688Z,15.10
2019-06-08T03:13:51.996Z,15.10
2019-06-08T03:16:35.895Z,15.00
2019-06-08T03:19:22.427Z,15.00
2019-06-08T03:22:01.879Z,15.00
2019-06-08T03:24:44.229Z,15.00
2019-06-08T03:27:26.227Z,15.00
2019-06-08T03:30:17.063Z,14.90
2019-06-08T03:32:56.205Z,15.00
2019-06-08T03:35:43.971Z,15.00
2019-06-08T03:38:20.840Z,15.00
2019-06-08T03:41:02.857Z,15.00
2019-06-08T03:43:44.443Z,14.90
2019-06-08T03:46:27.117Z,14.90
2019-06-08T03:49:09.284Z,14.90
2019-06-08T03:51:51.479Z,14.90
2019-06-08T03:54:35.915Z,14.90
2019-06-08T03:57:19.060Z,14.80
2019-06-08T04:00:00.787Z,14.90
2019-06-08T04:02:44.796Z,14.90
2019-06-08T04:05:27.002Z,14.80
2019-06-08T04:08:08.821Z,14.80
2019-06-08T04:10:51.179Z,14.80
2019-06-08T04:13:32.781Z,14.90
2019-06-08T04:16:14.804Z,14.90
2019-06-08T04:18:57.163Z,14.90
2019-06-08T04:21:40.294Z,14.80
2019-06-08T04:24:22.681Z,14.90
2019-06-08T04:27:04.906Z,14.90
2019-06-08T04:29:46.957Z,14.90
2019-06-08T04:32:29.583Z,14.90
2019-06-08T04:35:11.297Z,14.90
2019-06-08T04:37:52.892Z,14.80
2019-06-08T04:40:34.528Z,14.80
2019-06-08T04:43:16.844Z,14.90
2019-06-08T04:45:59.070Z,14.80
2019-06-08T04:48:42.855Z,14.80
2019-06-08T04:51:24.398Z,14.80
2019-06-08T04:54:06.654Z,14.80
2019-06-08T04:56:49.406Z,14.80
2019-06-08T04:59:32.188Z,14.80
2019-06-08T05:02:13.905Z,14.80
2019-06-08T05:04:55.901Z,14.80
2019-06-08T05:07:39.258Z,14.80
2019-06-08T05:10:21.854Z,14.80
2019-06-08T05:13:04.057Z,14.80
2019-06-08T05:15:47.248Z,14.70
2019-06-08T05:18:30.056Z,14.80
2019-06-08T05:21:12.709Z,14.70
2019-06-08T05:23:58.698Z,14.80
2019-06-08T05:26:39.238Z,14.70
2019-06-08T05:29:21.630Z,14.70
2019-06-08T05:32:03.758Z,14.70
2019-06-08T05:34:45.713Z,14.70
2019-06-08T05:37:27.505Z,14.80
2019-06-08T05:40:09.528Z,14.80
2019-06-08T05:42:51.272Z,14.80
2019-06-08T05:45:33.935Z,14.80
2019-06-08T05:48:15.927Z,14.90
2019-06-08T05:51:03.891Z,14.90
2019-06-08T05:53:42.252Z,14.90
2019-06-08T05:56:24.006Z,14.90
2019-06-08T05:59:05.765Z,14.90
2019-06-08T06:01:48.644Z,14.90
2019-06-08T06:04:30.974Z,14.90
2019-06-08T06:07:13.042Z,14.90
2019-06-08T06:09:55.337Z,14.90
2019-06-08T06:12:37.379Z,14.90
2019-06-08T06:15:19.205Z,14.90
2019-06-08T06:18:00.783Z,14.90
2019-06-08T06:20:43.392Z,15.00
2019-06-08T06:23:25.826Z,15.00
2019-06-08T06:26:08.414Z,15.00
2019-06-08T06:28:50.122Z,15.00
2019-06-08T06:31:31.776Z,15.10
2019-06-08T06:34:13.450Z,15.10
2019-06-08T06:36:57.503Z,15.10
2019-06-08T06:39:39.231Z,15.10
2019-06-08T06:42:24.428Z,15.20
2019-06-08T06:45:04.708Z,15.20
2019-06-08T06:47:48.486Z,15.30
2019-06-08T06:50:30.197Z,15.30
2019-06-08T06:53:12.260Z,15.20
2019-06-08T06:55:54.601Z,15.20
2019-06-08T06:58:36.828Z,15.20
2019-06-08T07:01:19.406Z,15.30
2019-06-08T07:04:01.990Z,15.30
2019-06-08T07:06:44.292Z,15.30
2019-06-08T07:09:26.819Z,15.40
2019-06-08T07:12:09.568Z,15.40
2019-06-08T07:14:51.597Z,15.40
2019-06-08T07:17:33.740Z,15.40
2019-06-08T07:20:16.128Z,15.50
2019-06-08T07:22:59.009Z,15.50
2019-06-08T07:25:41.596Z,15.50
2019-06-08T07:28:24.140Z,15.50
2019-06-08T07:31:06.490Z,15.50
2019-06-08T07:33:51.569Z,15.60
2019-06-08T07:36:33.349Z,15.60
2019-06-08T07:39:15.804Z,15.70
2019-06-08T07:41:58.044Z,15.70
2019-06-08T07:44:40.013Z,15.70
2019-06-08T07:47:22.181Z,15.70
2019-06-08T07:50:04.842Z,15.70
2019-06-08T07:52:47.973Z,15.70
2019-06-08T07:55:30.419Z,15.80
2019-06-08T07:58:12.946Z,15.90
2019-06-08T08:01:00.738Z,16.00
2019-06-08T08:03:38.836Z,16.10
2019-06-08T08:06:20.747Z,16.20
2019-06-08T08:09:03.613Z,16.20
2019-06-08T08:11:45.721Z,16.20
2019-06-08T08:14:27.534Z,16.20
2019-06-08T08:17:09.685Z,16.30
2019-06-08T08:19:51.464Z,16.30
2019-06-08T08:22:33.137Z,16.20
2019-06-08T08:25:15.080Z,16.10
2019-06-08T08:27:58.159Z,16.20
2019-06-08T08:30:41.514Z,16.10
2019-06-08T08:33:23.818Z,16.20
2019-06-08T08:36:07.299Z,16.10
2019-06-08T08:38:50.219Z,16.10
2019-06-08T08:41:32.657Z,16.10
2019-06-08T08:44:14.227Z,16.10
2019-06-08T08:46:59.413Z,16.00
2019-06-08T08:49:40.529Z,16.10
2019-06-08T08:52:33.780Z,16.00
2019-06-08T08:55:08.088Z,16.00
2019-06-08T08:57:50.727Z,16.10
2019-06-08T09:00:34.240Z,16.10
2019-06-08T09:03:27.950Z,16.10
2019-06-08T09:06:03.585Z,16.20
2019-06-08T09:08:44.452Z,16.20
2019-06-08T09:11:28.676Z,16.30
2019-06-08T09:14:14.151Z,16.30
2019-06-08T09:16:55.600Z,16.40
2019-06-08T09:19:38.358Z,16.30
2019-06-08T09:22:21.023Z,16.30
2019-06-08T09:25:04.534Z,16.40
2019-06-08T09:27:48.220Z,16.40
2019-06-08T09:30:30.663Z,16.40
2019-06-08T09:33:12.655Z,16.40
2019-06-08T09:35:58.174Z,16.40
2019-06-08T09:38:39.210Z,16.50
2019-06-08T09:41:21.498Z,16.50
2019-06-08T09:44:05.566Z,16.50
2019-06-08T09:46:48.124Z,16.50
2019-06-08T09:49:30.469Z,16.50
2019-06-08T09:52:12.300Z,16.60
2019-06-08T09:54:55.869Z,16.50
2019-06-08T09:57:38.961Z,16.50
2019-06-08T10:00:25.349Z,16.60
2019-06-08T10:03:06.270Z,16.60
2019-06-08T10:05:48.438Z,16.60
2019-06-08T10:08:30.928Z,16.60
2019-06-08T10:11:12.908Z,16.60
2019-06-08T10:13:57.055Z,16.60
2019-06-08T10:16:40.336Z,16.70
2019-06-08T10:19:22.497Z,16.70
2019-06-08T10:22:05.131Z,16.70
2019-06-08T10:24:49.082Z,16.70
2019-06-08T10:27:30.932Z,16.70
2019-06-08T10:30:13.632Z,16.70
2019-06-08T10:32:58.524Z,16.70
2019-06-08T10:35:40.231Z,16.70
2019-06-08T10:38:22.582Z,16.70
2019-06-08T10:41:14.824Z,16.70
2019-06-08T10:43:48.604Z,16.70
2019-06-08T10:46:31.016Z,16.70
2019-06-08T10:49:14.555Z,16.70
2019-06-08T10:52:01.156Z,16.70
2019-06-08T10:54:40.886Z,16.70
2019-06-08T10:57:23.092Z,16.70
2019-06-08T11:00:13.902Z,16.70
2019-06-08T11:02:49.054Z,16.70
2019-06-08T11:05:31.196Z,16.70
2019-06-08T11:08:14.734Z,16.80
2019-06-08T11:10:57.992Z,16.80
2019-06-08T11:13:39.546Z,16.80
2019-06-08T11:19:37.666Z,16.90
2019-06-08T11:22:19.974Z,16.90
2019-06-08T11:25:03.784Z,17.00
2019-06-08T11:27:47.529Z,17.00
2019-06-08T11:30:30.590Z,17.00
2019-06-08T11:33:12.561Z,17.00
2019-06-08T11:35:54.826Z,16.90
2019-06-08T11:38:38.210Z,17.00
2019-06-08T11:41:22.834Z,17.10
2019-06-08T11:44:05.463Z,17.10
2019-06-08T11:46:47.978Z,17.10
2019-06-08T11:49:29.720Z,17.10
2019-06-08T11:52:11.797Z,17.10
2019-06-08T11:54:54.180Z,17.10
2019-06-08T11:57:37.380Z,17.20
2019-06-08T12:00:27.434Z,17.10
2019-06-08T12:03:03.907Z,17.10
2019-06-08T12:05:47.789Z,17.20
2019-06-08T12:08:29.847Z,17.20
2019-06-08T12:11:18.117Z,17.20
2019-06-08T12:13:58.338Z,17.20
2019-06-08T12:16:40.526Z,17.20
2019-06-08T12:19:22.617Z,17.20
2019-06-08T12:22:06.289Z,17.30
2019-06-08T12:24:48.724Z,17.30
2019-06-08T12:27:36.375Z,17.40
2019-06-08T12:30:19.499Z,17.40
2019-06-08T12:32:58.141Z,17.30
2019-06-08T12:35:40.065Z,17.30
2019-06-08T12:38:21.815Z,17.30
2019-06-08T12:41:03.304Z,17.40
2019-06-08T12:43:45.129Z,17.40
2019-06-08T12:46:27.966Z,17.40
2019-06-08T12:49:11.686Z,17.30
2019-06-08T12:51:54.416Z,17.30
2019-06-08T12:54:37.152Z,17.30
2019-06-08T12:57:21.996Z,17.40
2019-06-08T13:00:03.389Z,17.50
2019-06-08T13:02:47.810Z,17.50
2019-06-08T13:05:30.983Z,17.50
2019-06-08T13:08:13.539Z,17.40
2019-06-08T13:10:57.485Z,17.30
2019-06-08T13:13:39.494Z,17.20
2019-06-08T13:16:24.464Z,17.30
2019-06-08T13:19:05.526Z,17.30
2019-06-08T13:21:48.595Z,17.30
2019-06-08T13:24:30.459Z,17.30
2019-06-08T13:27:14.928Z,17.40
2019-06-08T13:29:57.783Z,17.30
2019-06-08T13:32:40.606Z,17.20
2019-06-08T13:35:22.495Z,17.20
2019-06-08T13:38:12.648Z,17.20
2019-06-08T13:44:31.077Z,17.20
2019-06-08T13:47:21.853Z,17.20
2019-06-08T13:50:30.829Z,17.10
2019-06-08T13:53:39.878Z,17.10
2019-06-08T14:02:52.019Z,17.00
2019-06-08T14:08:50.426Z,17.00
2019-06-08T14:11:39.828Z,17.00
2019-06-08T14:14:29.178Z,17.10
2019-06-08T14:17:39.550Z,17.10
2019-06-08T14:20:41.278Z,17.30
2019-06-08T14:23:24.558Z,17.30
2019-06-08T14:26:08.295Z,17.20
2019-06-08T14:28:50.871Z,17.10
2019-06-08T14:31:32.654Z,17.10
2019-06-08T14:34:14.620Z,17.10
2019-06-08T14:36:58.997Z,17.10
2019-06-08T14:39:40.912Z,17.10
2019-06-08T14:42:27.723Z,17.10
2019-06-08T14:45:07.557Z,17.10
2019-06-08T14:47:50.152Z,17.10
2019-06-08T14:50:31.998Z,17.10
2019-06-08T14:53:14.414Z,17.10
2019-06-08T14:56:06.707Z,17.10
2019-06-08T14:58:40.203Z,17.00
2019-06-08T15:01:23.911Z,17.10
2019-06-08T15:04:08.821Z,17.10
2019-06-08T15:06:50.783Z,17.10
2019-06-08T15:09:32.545Z,17.10
2019-06-08T15:12:14.985Z,17.10
2019-06-08T15:14:58.037Z,17.10
2019-06-08T15:17:39.966Z,17.10
2019-06-08T15:20:22.338Z,17.10
2019-06-08T15:23:04.155Z,17.10
2019-06-08T15:25:46.378Z,17.10
2019-06-08T15:28:31.501Z,17.10
2019-06-08T15:31:12.138Z,17.10
2019-06-08T15:33:54.255Z,17.10
2019-06-08T15:36:38.174Z,17.10
2019-06-08T15:39:21.578Z,17.10
2019-06-08T15:42:03.937Z,17.10
2019-06-08T15:44:47.853Z,17.20
2019-06-08T15:47:30.165Z,17.20
2019-06-08T15:50:12.462Z,17.20
2019-06-08T15:52:54.356Z,17.20
2019-06-08T15:55:37.938Z,17.20
2019-06-08T15:58:20.816Z,17.20
2019-06-08T16:01:03.388Z,17.10
2019-06-08T16:03:45.258Z,17.10
2019-06-08T16:06:27.773Z,17.10
2019-06-08T16:09:09.924Z,17.10
2019-06-08T16:11:51.796Z,17.10
2019-06-08T16:14:34.948Z,17.10
2019-06-08T16:17:17.611Z,17.10
2019-06-08T16:19:59.835Z,17.10
2019-06-08T16:22:41.431Z,17.10
2019-06-08T16:25:23.594Z,17.10
2019-06-08T16:28:05.809Z,17.10
2019-06-08T16:30:47.751Z,17.10
2019-06-08T16:33:29.367Z,17.10
2019-06-08T16:36:11.992Z,17.10
2019-06-08T16:38:54.371Z,17.10
2019-06-08T16:41:36.863Z,17.10
2019-06-08T16:44:18.857Z,17.10
2019-06-08T16:47:00.532Z,17.10
2019-06-08T16:49:42.992Z,17.10
2019-06-08T16:52:24.679Z,17.10
2019-06-08T16:55:06.542Z,17.10
2019-06-08T16:57:48.424Z,17.20
2019-06-08T17:00:34.921Z,17.20
2019-06-08T17:03:14.575Z,17.20
2019-06-08T17:05:56.058Z,17.20
2019-06-08T17:08:41.664Z,17.20
2019-06-08T17:11:22.094Z,17.20
2019-06-08T17:14:03.984Z,17.20
2019-06-08T17:16:46.048Z,17.20
2019-06-08T17:19:27.864Z,17.20
2019-06-08T17:22:10.173Z,17.20
2019-06-08T17:24:52.099Z,17.20
2019-06-08T17:27:34.637Z,17.20
2019-06-08T17:30:16.973Z,17.10
2019-06-08T17:32:59.311Z,17.10
2019-06-08T17:35:42.346Z,17.10
2019-06-08T17:38:24.405Z,17.10
2019-06-08T17:41:06.370Z,17.10
2019-06-08T17:43:48.806Z,17.10
2019-06-08T17:46:32.305Z,17.10
2019-06-08T17:49:15.233Z,17.10
2019-06-08T17:51:57.125Z,17.10
2019-06-08T17:54:39.083Z,17.10
2019-06-08T17:57:21.270Z,17.00
2019-06-08T18:00:03.662Z,17.10
2019-06-08T18:02:45.536Z,17.00
2019-06-08T18:05:28.453Z,17.00
2019-06-08T18:08:11.316Z,17.00
2019-06-08T18:10:53.022Z,17.00
2019-06-08T18:13:35.844Z,17.00
2019-06-08T18:16:18.959Z,17.00
2019-06-08T18:19:01.153Z,17.00
2019-06-08T18:21:43.146Z,17.00
2019-06-08T18:24:24.840Z,17.00
2019-06-08T18:27:07.787Z,17.00
2019-06-08T18:29:49.579Z,17.00
2019-06-08T18:32:31.584Z,17.00
2019-06-08T18:35:13.756Z,17.10
2019-06-08T18:37:57.622Z,17.10
2019-06-08T18:40:40.838Z,17.10
2019-06-08T18:43:23.426Z,17.10
2019-06-08T18:46:07.053Z,17.10
2019-06-08T18:48:49.498Z,17.10
2019-06-08T18:51:32.095Z,17.10
2019-06-08T18:54:18.356Z,17.00
2019-06-08T18:56:58.947Z,17.00
2019-06-08T18:59:45.136Z,17.00
2019-06-08T19:02:25.796Z,17.00
2019-06-08T19:05:08.427Z,17.00
2019-06-08T19:07:52.149Z,17.00
2019-06-08T19:10:34.467Z,17.00
2019-06-08T19:16:18.204Z,17.00
2019-06-08T19:19:00.850Z,16.90
2019-06-08T19:21:43.421Z,16.90
2019-06-08T19:24:25.374Z,16.80
2019-06-08T19:27:07.796Z,16.80
2019-06-08T19:29:51.594Z,16.80
2019-06-08T19:32:33.958Z,16.80
2019-06-08T19:35:18.396Z,16.70
2019-06-08T19:38:00.105Z,16.70
2019-06-08T19:40:42.658Z,16.60
2019-06-08T19:43:27.332Z,16.50
2019-06-08T19:46:09.157Z,16.50
2019-06-08T19:48:54.984Z,16.50
2019-06-08T19:51:34.978Z,16.40
2019-06-08T19:54:18.270Z,16.40
2019-06-08T19:57:00.890Z,16.30
2019-06-08T19:59:43.367Z,16.30
2019-06-08T20:02:26.999Z,16.30
2019-06-08T20:05:10.446Z,16.30
2019-06-08T20:07:53.361Z,16.30
2019-06-08T20:10:35.846Z,16.20
2019-06-08T20:13:18.014Z,16.20
2019-06-08T20:16:02.301Z,16.20
2019-06-08T20:18:43.636Z,16.20
2019-06-08T20:21:27.535Z,16.20
2019-06-08T20:24:10.512Z,16.20
2019-06-08T20:26:54.720Z,16.10
2019-06-08T20:29:38.115Z,16.10
2019-06-08T20:32:20.643Z,16.00
2019-06-08T20:35:02.824Z,16.00
2019-06-08T20:37:45.759Z,16.00
2019-06-08T20:40:28.201Z,15.90
2019-06-08T20:43:10.999Z,15.80
2019-06-08T20:45:53.503Z,15.70
2019-06-08T20:48:37.757Z,15.70
2019-06-08T20:51:19.350Z,15.70
2019-06-08T20:54:01.697Z,15.70
2019-06-08T20:56:43.311Z,15.60
2019-06-08T20:59:32.990Z,15.60
2019-06-08T21:02:09.700Z,15.60
2019-06-08T21:04:54.446Z,15.50
2019-06-08T21:07:35.858Z,15.50
2019-06-08T21:10:17.671Z,15.50
2019-06-08T21:12:59.515Z,15.60
2019-06-08T21:15:41.609Z,15.60
2019-06-08T21:18:23.973Z,15.50
2019-06-08T21:21:08.089Z,15.50
2019-06-08T21:23:53.052Z,15.50
2019-06-08T21:26:33.461Z,15.50
2019-06-08T21:29:17.600Z,15.40
2019-06-08T21:32:01.747Z,15.40
2019-06-08T21:34:43.467Z,15.30
2019-06-08T21:37:27.883Z,15.20
2019-06-08T21:40:09.622Z,15.20
2019-06-08T21:42:53.593Z,15.20
2019-06-08T21:45:37.897Z,15.20
2019-06-08T21:48:19.065Z,15.20
2019-06-08T21:51:01.891Z,15.20
2019-06-08T21:53:44.114Z,15.20
2019-06-08T21:56:27.605Z,15.20
2019-06-08T21:59:10.082Z,15.20
2019-06-08T22:01:53.489Z,15.20
2019-06-08T22:04:37.257Z,15.20
2019-06-08T22:07:19.278Z,15.20
2019-06-08T22:10:01.183Z,15.20
2019-06-08T22:12:43.372Z,15.10
2019-06-08T22:15:27.047Z,15.10
2019-06-08T22:18:08.374Z,15.10
2019-06-08T22:20:51.673Z,15.00
2019-06-08T22:23:34.385Z,14.90
2019-06-08T22:26:17.813Z,15.00
2019-06-08T22:29:01.126Z,14.90
2019-06-08T22:31:43.592Z,14.90
2019-06-08T22:34:27.871Z,14.90
2019-06-08T22:37:08.959Z,14.90
2019-06-08T22:39:51.161Z,14.90
2019-06-08T22:42:33.460Z,14.90
2019-06-08T22:45:17.649Z,14.80
2019-06-08T22:48:02.022Z,14.70
2019-06-08T22:50:43.224Z,14.70
2019-06-08T22:53:27.622Z,14.70
2019-06-08T22:56:09.735Z,14.60
2019-06-08T22:58:54.240Z,14.60
2019-06-08T23:01:35.055Z,14.60
2019-06-08T23:04:18.341Z,14.50
2019-06-08T23:07:03.160Z,14.50
2019-06-08T23:09:44.490Z,14.60
2019-06-08T23:12:28.621Z,14.50
2019-06-08T23:15:10.126Z,14.50
2019-06-08T23:17:52.394Z,14.50
2019-06-08T23:20:34.314Z,14.40
2019-06-08T23:23:17.909Z,14.40
2019-06-08T23:26:02.145Z,14.50
2019-06-08T23:28:44.102Z,14.50
2019-06-08T23:31:28.941Z,14.50
2019-06-08T23:34:11.643Z,14.40
2019-06-08T23:36:58.943Z,14.40
2019-06-08T23:39:37.778Z,14.40
2019-06-08T23:42:19.299Z,14.40
2019-06-08T23:45:02.183Z,14.30
2019-06-08T23:47:44.495Z,14.30
2019-06-08T23:50:27.301Z,14.20
2019-06-08T23:53:10.950Z,14.20
2019-06-08T23:55:53.235Z,14.30
2019-06-08T23:58:37.136Z,14.20
