createdAt,value
2019-03-13T00:02:31.801Z,81.49
2019-03-13T00:05:01.955Z,80.60
2019-03-13T00:07:33.655Z,80.13
2019-03-13T00:10:03.888Z,78.28
2019-03-13T00:12:33.979Z,77.49
2019-03-13T00:15:04.418Z,77.25
2019-03-13T00:17:35.718Z,77.12
2019-03-13T00:20:05.909Z,77.84
2019-03-13T00:22:35.865Z,77.63
2019-03-13T00:25:06.155Z,76.97
2019-03-13T00:27:36.620Z,76.72
2019-03-13T00:30:06.874Z,76.45
2019-03-13T00:32:37.839Z,76.52
2019-03-13T00:35:07.870Z,76.48
2019-03-13T00:37:38.253Z,76.31
2019-03-13T00:40:08.236Z,75.82
2019-03-13T00:42:38.179Z,76.09
2019-03-13T00:45:08.248Z,75.96
2019-03-13T00:47:38.107Z,75.54
2019-03-13T00:50:08.166Z,75.92
2019-03-13T00:52:38.074Z,76.00
2019-03-13T00:55:08.107Z,76.19
2019-03-13T00:57:38.281Z,76.07
2019-03-13T01:00:08.307Z,76.05
2019-03-13T01:02:43.436Z,75.92
2019-03-13T01:05:20.624Z,76.40
2019-03-13T01:07:50.553Z,76.63
2019-03-13T01:10:20.487Z,76.53
2019-03-13T01:12:50.574Z,76.22
2019-03-13T01:15:20.514Z,76.15
2019-03-13T01:17:51.038Z,76.22
2019-03-13T01:20:20.966Z,76.13
2019-03-13T01:22:50.982Z,76.39
2019-03-13T01:25:20.890Z,76.21
2019-03-13T01:27:50.755Z,76.14
2019-03-13T01:30:20.771Z,75.75
2019-03-13T01:32:53.327Z,76.17
2019-03-13T01:35:29.798Z,75.96
2019-03-13T01:37:59.917Z,75.85
2019-03-13T01:40:29.756Z,75.95
2019-03-13T01:42:59.679Z,75.58
2019-03-13T01:45:29.593Z,75.74
2019-03-13T01:47:59.542Z,75.79
2019-03-13T01:50:29.396Z,75.71
2019-03-13T01:52:59.338Z,75.83
2019-03-13T01:55:29.282Z,75.82
2019-03-13T01:57:59.205Z,75.22
2019-03-13T02:00:29.287Z,75.42
2019-03-13T02:02:59.135Z,75.46
2019-03-13T02:05:29.368Z,75.20
2019-03-13T02:08:00.385Z,74.83
2019-03-13T02:10:30.313Z,74.51
2019-03-13T02:13:00.240Z,74.11
2019-03-13T02:15:30.382Z,74.39
2019-03-13T02:18:00.618Z,74.12
2019-03-13T02:20:30.552Z,74.37
2019-03-13T02:23:00.486Z,73.93
2019-03-13T02:25:30.424Z,74.08
2019-03-13T02:28:00.198Z,73.91
2019-03-13T02:30:31.995Z,73.72
2019-03-13T02:33:02.271Z,73.81
2019-03-13T02:35:32.116Z,73.71
2019-03-13T02:38:02.318Z,73.42
2019-03-13T02:40:32.177Z,73.63
2019-03-13T02:43:02.343Z,73.27
2019-03-13T02:45:32.265Z,73.36
2019-03-13T02:48:01.989Z,73.17
2019-03-13T02:50:32.278Z,73.15
2019-03-13T02:53:02.204Z,73.21
2019-03-13T02:55:32.057Z,72.97
2019-03-13T02:58:02.292Z,73.11
2019-03-13T03:00:46.620Z,72.88
2019-03-13T03:03:29.231Z,72.75
2019-03-13T03:06:00.248Z,72.58
2019-03-13T03:08:30.470Z,72.40
2019-03-13T03:11:00.308Z,72.22
2019-03-13T03:13:30.193Z,72.31
2019-03-13T03:16:00.121Z,71.91
2019-03-13T03:18:30.031Z,71.86
2019-03-13T03:20:59.976Z,72.12
2019-03-13T03:23:30.157Z,72.00
2019-03-13T03:26:00.423Z,71.62
2019-03-13T03:28:30.283Z,71.92
2019-03-13T03:31:00.229Z,71.18
2019-03-13T03:33:30.161Z,71.50
2019-03-13T03:36:00.243Z,71.04
2019-03-13T03:38:30.095Z,71.40
2019-03-13T03:40:59.958Z,70.89
2019-03-13T03:43:40.406Z,71.30
2019-03-13T03:46:01.759Z,71.27
2019-03-13T03:48:31.787Z,71.17
2019-03-13T03:51:02.105Z,71.10
2019-03-13T03:53:32.388Z,71.64
2019-03-13T03:56:02.645Z,71.47
2019-03-13T03:58:32.983Z,71.31
2019-03-13T04:01:03.296Z,70.97
2019-03-13T04:03:33.243Z,70.75
2019-03-13T04:06:03.029Z,70.70
2019-03-13T04:08:32.964Z,70.61
2019-03-13T04:11:03.139Z,70.74
2019-03-13T04:13:33.334Z,70.58
2019-03-13T04:16:03.473Z,70.40
2019-03-13T04:18:33.744Z,69.77
2019-03-13T04:21:03.657Z,69.76
2019-03-13T04:23:33.507Z,69.82
2019-03-13T04:26:03.617Z,68.81
2019-03-13T04:28:33.388Z,68.82
2019-03-13T04:31:03.257Z,68.87
2019-03-13T04:33:34.099Z,68.95
2019-03-13T04:36:04.385Z,68.83
2019-03-13T04:38:35.247Z,69.00
2019-03-13T04:41:05.189Z,69.05
2019-03-13T04:43:34.975Z,68.57
2019-03-13T04:46:04.922Z,68.81
2019-03-13T04:48:35.025Z,68.61
2019-03-13T04:51:05.249Z,68.15
2019-03-13T04:53:35.092Z,68.10
2019-03-13T04:56:05.517Z,67.81
2019-03-13T04:58:37.189Z,67.99
2019-03-13T05:01:07.273Z,67.97
2019-03-13T05:03:37.693Z,67.69
2019-03-13T05:06:13.574Z,67.51
2019-03-13T05:08:55.869Z,67.76
2019-03-13T05:11:25.869Z,68.07
2019-03-13T05:13:56.027Z,67.61
2019-03-13T05:16:26.189Z,67.69
2019-03-13T05:18:56.369Z,67.73
2019-03-13T05:21:26.223Z,67.80
2019-03-13T05:23:56.354Z,67.61
2019-03-13T05:26:26.565Z,67.19
2019-03-13T05:28:56.423Z,66.82
2019-03-13T05:31:26.379Z,67.14
2019-03-13T05:33:56.331Z,66.66
2019-03-13T05:36:26.245Z,66.75
2019-03-13T05:38:56.189Z,67.21
2019-03-13T05:41:25.981Z,66.91
2019-03-13T05:43:56.880Z,66.80
2019-03-13T05:46:26.986Z,66.65
2019-03-13T05:48:56.763Z,66.79
2019-03-13T05:51:26.683Z,67.03
2019-03-13T05:53:56.773Z,66.82
2019-03-13T05:56:26.697Z,66.90
2019-03-13T05:58:56.634Z,66.82
2019-03-13T06:01:27.525Z,66.80
2019-03-13T06:03:57.422Z,67.33
2019-03-13T06:06:27.343Z,66.98
2019-03-13T06:08:57.297Z,66.98
2019-03-13T06:11:27.233Z,66.82
2019-03-13T06:13:57.381Z,67.06
2019-03-13T06:16:27.578Z,66.79
2019-03-13T06:18:57.903Z,66.86
2019-03-13T06:21:28.020Z,66.71
2019-03-13T06:23:57.787Z,66.71
2019-03-13T06:26:27.663Z,66.76
2019-03-13T06:28:57.875Z,66.97
2019-03-13T06:31:28.026Z,66.71
2019-03-13T06:33:58.468Z,66.67
2019-03-13T06:36:28.675Z,66.64
2019-03-13T06:38:58.776Z,66.75
2019-03-13T06:41:29.040Z,67.13
2019-03-13T06:43:59.223Z,66.50
2019-03-13T06:46:29.154Z,66.53
2019-03-13T06:48:59.007Z,66.94
2019-03-13T06:51:29.144Z,67.58
2019-03-13T06:54:00.446Z,67.16
2019-03-13T06:56:30.383Z,66.77
2019-03-13T06:59:08.171Z,66.92
2019-03-13T07:01:53.592Z,66.85
2019-03-13T07:04:58.735Z,67.66
2019-03-13T07:07:51.280Z,68.77
2019-03-13T07:10:27.155Z,69.17
2019-03-13T07:13:25.553Z,68.41
2019-03-13T07:16:23.570Z,68.50
2019-03-13T07:19:10.132Z,69.01
2019-03-13T07:21:59.187Z,70.84
2019-03-13T07:24:48.296Z,70.86
2019-03-13T07:27:54.365Z,70.13
2019-03-13T07:30:43.329Z,69.53
2019-03-13T07:33:41.348Z,69.01
2019-03-13T07:36:25.567Z,69.03
2019-03-13T07:39:15.994Z,68.57
2019-03-13T07:42:07.924Z,68.39
2019-03-13T07:45:00.436Z,68.16
2019-03-13T07:47:55.841Z,67.91
2019-03-13T07:50:56.990Z,68.06
2019-03-13T07:53:40.840Z,67.64
2019-03-13T07:56:18.018Z,68.23
2019-03-13T07:59:22.479Z,67.81
2019-03-13T08:02:12.153Z,68.10
2019-03-13T08:04:52.367Z,68.11
2019-03-13T08:07:46.785Z,68.37
2019-03-13T08:10:35.716Z,68.24
2019-03-13T08:13:14.137Z,68.24
2019-03-13T08:16:02.929Z,68.19
2019-03-13T08:18:41.201Z,68.26
2019-03-13T08:21:33.081Z,68.65
2019-03-13T08:24:20.795Z,68.13
2019-03-13T08:27:07.465Z,68.33
2019-03-13T08:29:45.577Z,68.54
2019-03-13T08:32:43.667Z,68.46
2019-03-13T08:35:35.346Z,68.88
2019-03-13T08:38:30.079Z,69.16
2019-03-13T08:41:18.928Z,68.69
2019-03-13T08:44:00.935Z,69.47
2019-03-13T08:46:50.935Z,69.29
2019-03-13T08:49:39.095Z,69.38
2019-03-13T08:52:43.328Z,69.71
2019-03-13T08:55:38.291Z,69.72
2019-03-13T08:58:36.369Z,69.47
2019-03-13T09:01:25.377Z,69.28
2019-03-13T09:04:20.139Z,69.76
2019-03-13T09:07:17.300Z,69.71
2019-03-13T09:10:18.358Z,69.71
2019-03-13T09:13:25.562Z,69.48
2019-03-13T09:16:08.329Z,69.70
2019-03-13T09:18:43.231Z,70.07
2019-03-13T09:21:34.868Z,70.42
2019-03-13T09:24:25.252Z,70.39
2019-03-13T09:27:13.059Z,70.37
2019-03-13T09:30:00.953Z,70.40
2019-03-13T09:32:50.418Z,70.19
2019-03-13T09:35:45.369Z,69.64
2019-03-13T09:38:29.247Z,69.24
2019-03-13T09:41:16.922Z,69.14
2019-03-13T09:44:24.275Z,68.89
2019-03-13T09:47:15.278Z,69.00
2019-03-13T09:50:02.954Z,68.38
2019-03-13T09:52:51.897Z,68.38
2019-03-13T09:55:43.604Z,68.08
2019-03-13T09:58:41.353Z,67.95
2019-03-13T10:01:20.488Z,67.89
2019-03-13T10:04:05.707Z,68.08
2019-03-13T10:06:57.408Z,68.03
2019-03-13T10:09:46.259Z,67.82
2019-03-13T10:12:27.623Z,68.32
2019-03-13T10:15:35.072Z,67.88
2019-03-13T10:18:31.163Z,68.20
2019-03-13T10:21:26.486Z,68.12
2019-03-13T10:24:08.162Z,67.85
2019-03-13T10:26:46.150Z,68.02
2019-03-13T10:29:21.404Z,67.70
2019-03-13T10:32:25.501Z,68.09
2019-03-13T10:35:04.441Z,68.23
2019-03-13T10:37:47.962Z,70.33
2019-03-13T10:40:34.161Z,71.72
2019-03-13T10:43:29.096Z,72.05
2019-03-13T10:46:24.387Z,72.18
2019-03-13T10:49:08.337Z,73.73
2019-03-13T10:52:06.193Z,74.51
2019-03-13T10:54:58.433Z,75.01
2019-03-13T10:57:46.024Z,75.82
2019-03-13T11:00:51.283Z,76.31
2019-03-13T11:03:36.677Z,77.28
2019-03-13T11:06:22.979Z,77.19
2019-03-13T11:09:19.040Z,78.27
2019-03-13T11:12:06.564Z,77.56
2019-03-13T11:14:52.835Z,77.77
2019-03-13T11:18:00.195Z,78.12
2019-03-13T11:20:48.007Z,77.54
2019-03-13T11:23:35.862Z,77.50
2019-03-13T11:26:30.795Z,77.51
2019-03-13T11:29:22.722Z,77.70
2019-03-13T11:32:16.600Z,77.79
2019-03-13T11:35:09.184Z,77.52
2019-03-13T11:37:57.629Z,76.37
2019-03-13T11:40:41.432Z,76.44
2019-03-13T11:43:49.119Z,75.77
2019-03-13T11:46:29.905Z,75.25
2019-03-13T11:49:17.627Z,74.86
2019-03-13T11:52:09.379Z,74.89
2019-03-13T11:54:58.212Z,74.59
2019-03-13T11:57:38.068Z,74.28
2019-03-13T12:00:29.060Z,74.53
2019-03-13T12:03:16.682Z,74.28
2019-03-13T12:06:04.340Z,74.42
2019-03-13T12:08:43.046Z,74.48
2019-03-13T12:11:30.753Z,74.75
2019-03-13T12:14:25.589Z,74.36
2019-03-13T12:17:03.886Z,73.69
2019-03-13T12:20:01.755Z,73.80
2019-03-13T12:22:43.283Z,73.29
2019-03-13T12:25:40.955Z,73.92
2019-03-13T12:28:28.667Z,73.36
2019-03-13T12:31:20.739Z,73.54
2019-03-13T12:34:10.876Z,73.94
2019-03-13T12:37:05.775Z,74.38
2019-03-13T12:40:07.150Z,74.97
2019-03-13T12:42:56.743Z,76.33
2019-03-13T12:45:46.688Z,76.87
2019-03-13T12:48:24.983Z,77.23
2019-03-13T12:51:03.635Z,76.49
2019-03-13T12:53:51.203Z,75.58
2019-03-13T12:56:36.621Z,76.12
2019-03-13T12:59:33.145Z,75.46
2019-03-13T13:02:22.847Z,74.87
2019-03-13T13:05:15.684Z,75.21
2019-03-13T13:08:07.535Z,74.64
2019-03-13T13:10:59.503Z,76.55
2019-03-13T13:13:50.129Z,79.65
2019-03-13T13:16:39.331Z,79.37
2019-03-13T13:19:09.169Z,80.96
2019-03-13T13:21:39.103Z,82.02
2019-03-13T13:24:09.570Z,80.75
2019-03-13T13:26:39.750Z,80.73
2019-03-13T13:29:09.596Z,81.47
2019-03-13T13:31:39.784Z,83.08
2019-03-13T13:34:09.759Z,82.70
2019-03-13T13:36:39.649Z,83.82
2019-03-13T13:39:09.724Z,84.55
2019-03-13T13:41:41.264Z,84.44
2019-03-13T13:44:11.115Z,86.50
2019-03-13T13:46:44.546Z,86.17
2019-03-13T13:49:16.536Z,85.77
2019-03-13T13:51:46.644Z,85.43
2019-03-13T13:54:20.319Z,85.05
2019-03-13T13:56:50.726Z,84.68
2019-03-13T13:59:20.918Z,84.15
2019-03-13T14:01:51.000Z,84.40
2019-03-13T14:04:20.850Z,83.57
2019-03-13T14:06:51.074Z,83.36
2019-03-13T14:09:20.924Z,82.90
2019-03-13T14:11:50.922Z,82.39
2019-03-13T14:14:20.879Z,82.69
2019-03-13T14:16:50.967Z,81.23
2019-03-13T14:19:21.369Z,81.72
2019-03-13T14:21:51.178Z,82.13
2019-03-13T14:24:21.444Z,82.63
2019-03-13T14:26:51.458Z,82.08
2019-03-13T14:29:21.424Z,82.88
2019-03-13T14:31:51.633Z,84.50
2019-03-13T14:34:22.743Z,86.09
2019-03-13T14:36:52.683Z,87.91
2019-03-13T14:39:22.639Z,86.78
2019-03-13T14:41:52.962Z,86.67
2019-03-13T14:44:23.443Z,85.60
2019-03-13T14:46:53.283Z,85.99
2019-03-13T14:49:23.547Z,85.42
2019-03-13T14:51:53.460Z,84.93
2019-03-13T14:54:23.313Z,84.59
2019-03-13T14:56:53.160Z,84.32
2019-03-13T14:59:22.987Z,85.85
2019-03-13T15:01:53.274Z,86.96
2019-03-13T15:04:23.258Z,87.95
2019-03-13T15:06:53.199Z,88.53
2019-03-13T15:09:23.224Z,88.89
2019-03-13T15:11:53.144Z,90.29
2019-03-13T15:14:23.009Z,90.40
2019-03-13T15:16:53.385Z,91.19
2019-03-13T15:19:23.431Z,90.54
2019-03-13T15:21:53.502Z,88.31
2019-03-13T15:24:23.556Z,87.07
2019-03-13T15:26:53.815Z,86.97
2019-03-13T15:29:23.900Z,87.12
2019-03-13T15:31:53.763Z,86.96
2019-03-13T15:34:23.789Z,86.87
2019-03-13T15:36:53.819Z,86.79
2019-03-13T15:39:26.115Z,86.91
2019-03-13T15:41:56.137Z,87.65
2019-03-13T15:44:26.198Z,87.82
2019-03-13T15:46:56.167Z,88.01
2019-03-13T15:49:26.044Z,88.16
2019-03-13T15:51:56.314Z,87.84
2019-03-13T15:54:26.214Z,88.00
2019-03-13T15:56:56.163Z,88.23
2019-03-13T15:59:26.462Z,88.13
2019-03-13T16:01:56.299Z,88.64
2019-03-13T16:04:26.245Z,88.65
2019-03-13T16:06:56.220Z,88.40
2019-03-13T16:09:26.064Z,88.81
2019-03-13T16:11:55.967Z,89.23
2019-03-13T16:14:26.949Z,89.42
2019-03-13T16:16:56.880Z,89.15
2019-03-13T16:19:28.026Z,89.79
2019-03-13T16:21:58.025Z,89.89
2019-03-13T16:24:27.990Z,89.83
2019-03-13T16:26:58.239Z,92.39
2019-03-13T16:29:30.820Z,94.35
2019-03-13T16:32:00.122Z,95.93
2019-03-13T16:34:30.652Z,97.82
2019-03-13T16:37:01.330Z,98.72
2019-03-13T16:39:31.227Z,99.57
2019-03-13T16:42:01.065Z,100.00
2019-03-13T16:44:31.025Z,100.00
2019-03-13T16:47:00.988Z,100.00
2019-03-13T16:49:30.923Z,100.00
2019-03-13T16:52:00.793Z,100.00
2019-03-13T16:54:30.722Z,100.00
2019-03-13T16:57:00.659Z,100.00
2019-03-13T16:59:31.256Z,100.00
2019-03-13T17:02:01.188Z,100.00
2019-03-13T17:04:31.779Z,100.00
2019-03-13T17:07:01.624Z,100.00
2019-03-13T17:09:32.625Z,100.00
2019-03-13T17:12:02.844Z,100.00
2019-03-13T17:14:32.808Z,100.00
2019-03-13T17:17:02.979Z,100.00
2019-03-13T17:19:32.860Z,100.00
2019-03-13T17:22:02.788Z,100.00
2019-03-13T17:24:32.669Z,100.00
2019-03-13T17:27:02.954Z,100.00
2019-03-13T17:29:32.805Z,100.00
2019-03-13T17:32:02.647Z,100.00
2019-03-13T17:34:32.499Z,100.00
2019-03-13T17:37:02.705Z,100.00
2019-03-13T17:39:34.038Z,100.00
2019-03-13T17:42:04.074Z,100.00
2019-03-13T17:44:33.868Z,100.00
2019-03-13T17:47:03.753Z,100.00
2019-03-13T17:49:34.783Z,100.00
2019-03-13T17:52:04.742Z,100.00
2019-03-13T17:54:34.671Z,100.00
2019-03-13T17:57:04.634Z,100.00
2019-03-13T17:59:34.541Z,100.00
2019-03-13T18:02:04.615Z,100.00
2019-03-13T18:04:34.944Z,100.00
2019-03-13T18:07:04.901Z,100.00
2019-03-13T18:09:35.336Z,100.00
2019-03-13T18:12:05.283Z,100.00
2019-03-13T18:14:35.620Z,100.00
2019-03-13T18:17:05.534Z,100.00
2019-03-13T18:19:37.252Z,100.00
2019-03-13T18:22:07.192Z,100.00
2019-03-13T18:24:37.167Z,100.00
2019-03-13T18:27:07.087Z,100.00
2019-03-13T18:29:37.276Z,100.00
2019-03-13T18:32:07.216Z,100.00
2019-03-13T18:34:37.081Z,100.00
2019-03-13T18:37:07.013Z,100.00
2019-03-13T18:39:36.947Z,100.00
2019-03-13T18:42:07.181Z,100.00
2019-03-13T18:44:38.113Z,100.00
2019-03-13T18:47:08.104Z,100.00
2019-03-13T18:49:38.032Z,100.00
2019-03-13T18:52:08.003Z,100.00
2019-03-13T18:54:37.871Z,100.00
2019-03-13T18:57:07.804Z,100.00
2019-03-13T18:59:38.191Z,100.00
2019-03-13T19:02:08.232Z,100.00
2019-03-13T19:04:38.140Z,100.00
2019-03-13T19:07:07.993Z,100.00
2019-03-13T19:09:37.932Z,100.00
2019-03-13T19:12:07.887Z,100.00
2019-03-13T19:14:37.796Z,100.00
2019-03-13T19:17:07.664Z,100.00
2019-03-13T19:19:37.598Z,100.00
2019-03-13T19:22:08.162Z,100.00
2019-03-13T19:24:38.096Z,100.00
2019-03-13T19:27:08.345Z,100.00
2019-03-13T19:29:38.295Z,100.00
2019-03-13T19:32:08.294Z,100.00
2019-03-13T19:34:38.120Z,100.00
2019-03-13T19:37:09.292Z,100.00
2019-03-13T19:39:39.322Z,100.00
2019-03-13T19:42:09.273Z,100.00
2019-03-13T19:44:39.084Z,100.00
2019-03-13T19:47:08.948Z,100.00
2019-03-13T19:49:38.757Z,100.00
2019-03-13T19:52:08.715Z,100.00
2019-03-13T19:54:38.853Z,100.00
2019-03-13T19:57:08.808Z,100.00
2019-03-13T19:59:38.850Z,100.00
2019-03-13T20:02:09.001Z,100.00
2019-03-13T20:04:47.257Z,100.00
2019-03-13T20:07:10.990Z,100.00
2019-03-13T20:09:40.896Z,100.00
2019-03-13T20:12:14.059Z,100.00
2019-03-13T20:14:51.460Z,100.00
2019-03-13T20:17:22.708Z,100.00
2019-03-13T20:19:52.924Z,100.00
2019-03-13T20:22:23.286Z,100.00
2019-03-13T20:24:53.424Z,100.00
2019-03-13T20:27:23.364Z,100.00
2019-03-13T20:29:56.255Z,100.00
2019-03-13T20:32:26.409Z,100.00
2019-03-13T20:34:56.509Z,100.00
2019-03-13T20:37:26.370Z,100.00
2019-03-13T20:39:56.261Z,100.00
2019-03-13T20:42:26.271Z,100.00
2019-03-13T20:44:59.734Z,100.00
2019-03-13T20:47:29.930Z,100.00
2019-03-13T20:49:59.875Z,100.00
2019-03-13T20:52:30.049Z,100.00
2019-03-13T20:55:00.906Z,100.00
2019-03-13T20:57:31.165Z,100.00
2019-03-13T21:00:01.467Z,100.00
2019-03-13T21:02:33.220Z,100.00
2019-03-13T21:05:03.167Z,100.00
2019-03-13T21:07:34.886Z,100.00
2019-03-13T21:10:05.945Z,100.00
2019-03-13T21:12:35.964Z,100.00
2019-03-13T21:15:06.115Z,100.00
2019-03-13T21:17:36.548Z,100.00
2019-03-13T21:20:07.170Z,100.00
2019-03-13T21:22:37.108Z,100.00
2019-03-13T21:25:08.639Z,100.00
2019-03-13T21:27:38.628Z,100.00
2019-03-13T21:30:14.910Z,100.00
2019-03-13T21:32:44.300Z,100.00
2019-03-13T21:35:14.280Z,99.57
2019-03-13T21:37:44.477Z,98.27
2019-03-13T21:40:16.329Z,97.76
2019-03-13T21:42:46.259Z,97.87
2019-03-13T21:45:22.459Z,97.44
2019-03-13T21:47:47.933Z,96.23
2019-03-13T21:50:18.170Z,97.56
2019-03-13T21:52:48.123Z,96.74
2019-03-13T21:55:18.918Z,96.84
2019-03-13T21:57:51.726Z,96.30
2019-03-13T22:00:22.220Z,96.31
2019-03-13T22:02:52.240Z,96.18
2019-03-13T22:05:26.075Z,95.40
2019-03-13T22:07:54.739Z,94.14
2019-03-13T22:10:24.631Z,92.92
2019-03-13T22:12:54.634Z,92.53
2019-03-13T22:15:24.850Z,92.32
2019-03-13T22:17:54.737Z,92.15
2019-03-13T22:20:24.672Z,91.63
2019-03-13T22:22:54.555Z,90.97
2019-03-13T22:25:24.717Z,90.73
2019-03-13T22:27:54.628Z,90.61
2019-03-13T22:30:24.572Z,89.77
2019-03-13T22:32:54.505Z,89.07
2019-03-13T22:35:24.427Z,88.24
2019-03-13T22:37:54.397Z,88.23
2019-03-13T22:40:25.016Z,88.02
2019-03-13T22:42:55.242Z,87.52
2019-03-13T22:45:26.103Z,87.02
2019-03-13T22:47:55.952Z,87.40
2019-03-13T22:50:26.920Z,87.28
2019-03-13T22:52:56.849Z,87.32
2019-03-13T22:55:26.737Z,87.27
2019-03-13T22:57:56.608Z,87.75
2019-03-13T23:00:49.804Z,87.17
2019-03-13T23:03:21.835Z,87.31
2019-03-13T23:05:51.790Z,87.02
2019-03-13T23:08:21.759Z,87.04
2019-03-13T23:10:51.734Z,87.07
2019-03-13T23:13:21.641Z,87.16
2019-03-13T23:15:51.490Z,87.17
2019-03-13T23:18:21.411Z,86.87
2019-03-13T23:20:51.700Z,86.35
2019-03-13T23:23:21.617Z,87.16
2019-03-13T23:25:51.458Z,86.99
2019-03-13T23:28:21.687Z,86.87
2019-03-13T23:30:51.700Z,86.99
2019-03-13T23:33:21.972Z,87.25
2019-03-13T23:35:52.259Z,86.64
2019-03-13T23:38:23.185Z,86.74
2019-03-13T23:40:53.479Z,87.19
2019-03-13T23:43:23.406Z,87.38
2019-03-13T23:45:53.325Z,87.28
2019-03-13T23:48:24.177Z,87.05
2019-03-13T23:50:55.120Z,87.28
2019-03-13T23:53:24.962Z,87.08
2019-03-13T23:55:54.861Z,87.17
2019-03-13T23:58:24.736Z,87.65
