createdAt,value
2022-07-27T00:00:03.618Z,56.00
2022-07-27T00:01:03.682Z,56.00
2022-07-27T00:02:03.963Z,56.00
2022-07-27T00:03:03.392Z,56.00
2022-07-27T00:04:03.711Z,56.00
2022-07-27T00:05:03.438Z,56.00
2022-07-27T00:06:03.393Z,56.00
2022-07-27T00:07:03.867Z,56.00
2022-07-27T00:08:03.517Z,56.00
2022-07-27T00:09:03.716Z,56.00
2022-07-27T00:10:03.805Z,56.00
2022-07-27T00:11:03.557Z,56.00
2022-07-27T00:12:04.115Z,56.00
2022-07-27T00:13:04.228Z,56.00
2022-07-27T00:14:04.127Z,56.00
2022-07-27T00:15:04.332Z,56.00
2022-07-27T00:16:04.565Z,56.00
2022-07-27T00:17:03.851Z,56.00
2022-07-27T00:18:03.465Z,55.00
2022-07-27T00:19:03.239Z,55.00
2022-07-27T00:20:03.239Z,55.00
2022-07-27T00:21:03.556Z,55.00
2022-07-27T00:22:03.917Z,55.00
2022-07-27T00:23:04.284Z,55.00
2022-07-27T00:24:03.887Z,55.00
2022-07-27T00:25:04.302Z,55.00
2022-07-27T00:26:03.997Z,55.00
2022-07-27T00:27:03.510Z,55.00
2022-07-27T00:28:03.876Z,55.00
2022-07-27T00:29:03.522Z,55.00
2022-07-27T00:30:03.838Z,55.00
2022-07-27T00:31:03.942Z,55.00
2022-07-27T00:32:03.719Z,56.00
2022-07-27T00:33:04.110Z,55.00
2022-07-27T00:34:03.702Z,55.00
2022-07-27T00:35:04.013Z,55.00
2022-07-27T00:36:03.843Z,55.00
2022-07-27T00:37:04.359Z,55.00
2022-07-27T00:38:04.418Z,55.00
2022-07-27T00:39:04.426Z,54.00
2022-07-27T00:40:04.120Z,54.00
2022-07-27T00:41:04.261Z,54.00
2022-07-27T00:42:03.550Z,54.00
2022-07-27T00:43:03.957Z,54.00
2022-07-27T00:44:03.698Z,54.00
2022-07-27T00:45:03.965Z,54.00
2022-07-27T00:46:04.571Z,54.00
2022-07-27T00:47:03.626Z,54.00
2022-07-27T00:48:04.660Z,54.00
2022-07-27T00:49:04.366Z,54.00
2022-07-27T00:50:03.832Z,54.00
2022-07-27T00:51:04.437Z,55.00
2022-07-27T00:52:03.607Z,54.00
2022-07-27T00:53:03.971Z,54.00
2022-07-27T00:54:04.037Z,55.00
2022-07-27T00:55:03.996Z,55.00
2022-07-27T00:56:03.730Z,54.00
2022-07-27T00:57:04.136Z,54.00
2022-07-27T00:58:03.987Z,54.00
2022-07-27T00:59:03.967Z,54.00
2022-07-27T01:00:04.026Z,54.00
2022-07-27T01:01:03.873Z,54.00
2022-07-27T01:02:03.370Z,54.00
2022-07-27T01:03:08.814Z,54.00
2022-07-27T01:04:03.128Z,54.00
2022-07-27T01:05:03.486Z,54.00
2022-07-27T01:06:03.122Z,54.00
2022-07-27T01:07:03.760Z,54.00
2022-07-27T01:08:03.821Z,54.00
2022-07-27T01:09:03.988Z,54.00
2022-07-27T01:10:03.978Z,54.00
2022-07-27T01:11:03.482Z,54.00
2022-07-27T01:12:02.710Z,54.00
2022-07-27T01:13:03.139Z,54.00
2022-07-27T01:14:02.809Z,53.00
2022-07-27T01:15:03.074Z,54.00
2022-07-27T01:16:03.005Z,54.00
2022-07-27T01:17:02.675Z,54.00
2022-07-27T01:18:03.247Z,54.00
2022-07-27T01:19:03.251Z,54.00
2022-07-27T01:20:03.406Z,54.00
2022-07-27T01:21:03.039Z,54.00
2022-07-27T01:22:03.327Z,54.00
2022-07-27T01:23:02.730Z,53.00
2022-07-27T01:24:03.015Z,54.00
2022-07-27T01:25:03.215Z,54.00
2022-07-27T01:26:02.771Z,54.00
2022-07-27T01:27:03.910Z,54.00
2022-07-27T01:28:03.906Z,54.00
2022-07-27T01:29:03.951Z,54.00
2022-07-27T01:30:03.704Z,54.00
2022-07-27T01:31:03.910Z,53.00
2022-07-27T01:32:03.290Z,53.00
2022-07-27T01:33:02.859Z,53.00
2022-07-27T01:34:03.116Z,54.00
2022-07-27T01:35:02.896Z,54.00
2022-07-27T01:36:02.897Z,54.00
2022-07-27T01:37:03.969Z,53.00
2022-07-27T01:38:04.114Z,53.00
2022-07-27T01:39:03.686Z,53.00
2022-07-27T01:40:04.052Z,53.00
2022-07-27T01:41:03.516Z,53.00
2022-07-27T01:42:03.615Z,53.00
2022-07-27T01:43:03.145Z,53.00
2022-07-27T01:44:03.594Z,53.00
2022-07-27T01:45:03.629Z,53.00
2022-07-27T01:46:03.716Z,53.00
2022-07-27T01:47:03.193Z,53.00
2022-07-27T01:48:02.739Z,53.00
2022-07-27T01:49:03.034Z,53.00
2022-07-27T01:50:03.325Z,53.00
2022-07-27T01:51:02.897Z,53.00
2022-07-27T01:52:03.955Z,53.00
2022-07-27T01:53:03.692Z,53.00
2022-07-27T01:54:03.658Z,54.00
2022-07-27T01:55:03.724Z,54.00
2022-07-27T01:56:03.430Z,54.00
2022-07-27T01:57:03.292Z,54.00
2022-07-27T01:58:02.770Z,54.00
2022-07-27T01:59:03.459Z,54.00
2022-07-27T02:00:03.544Z,54.00
2022-07-27T02:01:03.455Z,54.00
2022-07-27T02:02:03.855Z,54.00
2022-07-27T02:03:03.440Z,54.00
2022-07-27T02:04:03.795Z,54.00
2022-07-27T02:05:03.499Z,54.00
2022-07-27T02:06:03.836Z,54.00
2022-07-27T02:07:04.160Z,54.00
2022-07-27T02:08:03.567Z,54.00
2022-07-27T02:09:03.951Z,54.00
2022-07-27T02:10:03.735Z,54.00
2022-07-27T02:11:03.678Z,54.00
2022-07-27T02:12:03.096Z,54.00
2022-07-27T02:13:22.314Z,54.00
2022-07-27T02:14:03.725Z,54.00
2022-07-27T02:15:05.556Z,54.00
2022-07-27T02:16:03.370Z,54.00
2022-07-27T02:17:03.193Z,54.00
2022-07-27T02:18:03.694Z,54.00
2022-07-27T02:19:04.715Z,54.00
2022-07-27T02:20:03.666Z,54.00
2022-07-27T02:21:03.843Z,54.00
2022-07-27T02:22:04.470Z,54.00
2022-07-27T02:23:04.181Z,54.00
2022-07-27T02:24:04.383Z,54.00
2022-07-27T02:25:03.392Z,54.00
2022-07-27T02:26:03.982Z,54.00
2022-07-27T02:27:03.923Z,54.00
2022-07-27T02:28:03.851Z,54.00
2022-07-27T02:29:03.443Z,54.00
2022-07-27T02:30:03.719Z,54.00
2022-07-27T02:31:03.460Z,54.00
2022-07-27T02:32:03.834Z,54.00
2022-07-27T02:33:04.291Z,54.00
2022-07-27T02:34:04.254Z,54.00
2022-07-27T02:35:18.330Z,54.00
2022-07-27T02:36:04.100Z,55.00
2022-07-27T02:37:03.555Z,54.00
2022-07-27T02:38:03.853Z,55.00
2022-07-27T02:39:03.498Z,54.00
2022-07-27T02:40:03.846Z,54.00
2022-07-27T02:41:04.170Z,54.00
2022-07-27T02:42:03.810Z,54.00
2022-07-27T02:43:04.384Z,54.00
2022-07-27T02:44:04.398Z,54.00
2022-07-27T02:45:03.943Z,54.00
2022-07-27T02:46:04.319Z,54.00
2022-07-27T02:47:03.898Z,54.00
2022-07-27T02:48:04.095Z,54.00
2022-07-27T02:49:04.379Z,54.00
2022-07-27T02:50:04.225Z,54.00
2022-07-27T02:51:04.206Z,54.00
2022-07-27T02:52:04.226Z,54.00
2022-07-27T02:53:04.582Z,54.00
2022-07-27T02:54:04.371Z,55.00
2022-07-27T02:55:04.222Z,54.00
2022-07-27T02:56:04.608Z,55.00
2022-07-27T02:57:03.570Z,54.00
2022-07-27T02:58:03.971Z,54.00
2022-07-27T02:59:02.949Z,54.00
2022-07-27T03:00:03.952Z,54.00
2022-07-27T03:01:03.807Z,54.00
2022-07-27T03:02:03.359Z,55.00
2022-07-27T03:03:03.579Z,55.00
2022-07-27T03:04:03.156Z,55.00
2022-07-27T03:05:03.575Z,55.00
2022-07-27T03:06:03.044Z,55.00
2022-07-27T03:07:03.380Z,56.00
2022-07-27T03:08:03.194Z,55.00
2022-07-27T03:09:03.432Z,56.00
2022-07-27T03:10:03.776Z,56.00
2022-07-27T03:11:03.408Z,56.00
2022-07-27T03:12:02.973Z,56.00
2022-07-27T03:13:03.041Z,56.00
2022-07-27T03:14:02.778Z,56.00
2022-07-27T03:15:03.156Z,56.00
2022-07-27T03:16:02.801Z,56.00
2022-07-27T03:17:03.501Z,56.00
2022-07-27T03:18:03.307Z,56.00
2022-07-27T03:19:03.632Z,56.00
2022-07-27T03:20:03.249Z,56.00
2022-07-27T03:21:03.093Z,56.00
2022-07-27T03:22:02.813Z,56.00
2022-07-27T03:23:02.743Z,56.00
2022-07-27T03:24:02.493Z,56.00
2022-07-27T03:25:03.066Z,56.00
2022-07-27T03:26:02.599Z,56.00
2022-07-27T03:27:02.281Z,56.00
2022-07-27T03:28:04.411Z,56.00
2022-07-27T03:29:02.751Z,56.00
2022-07-27T03:30:03.130Z,56.00
2022-07-27T03:31:02.753Z,56.00
2022-07-27T03:32:03.156Z,56.00
2022-07-27T03:33:03.444Z,56.00
2022-07-27T03:34:03.162Z,56.00
2022-07-27T03:35:02.853Z,56.00
2022-07-27T03:36:02.914Z,56.00
2022-07-27T03:37:03.995Z,56.00
2022-07-27T03:38:03.826Z,56.00
2022-07-27T03:39:06.145Z,56.00
2022-07-27T03:40:03.743Z,56.00
2022-07-27T03:41:04.098Z,56.00
2022-07-27T03:42:03.507Z,56.00
2022-07-27T03:43:03.120Z,56.00
2022-07-27T03:44:03.455Z,57.00
2022-07-27T03:45:03.276Z,57.00
2022-07-27T03:46:03.798Z,57.00
2022-07-27T03:47:03.099Z,57.00
2022-07-27T03:48:02.771Z,57.00
2022-07-27T03:49:03.005Z,57.00
2022-07-27T03:50:03.309Z,57.00
2022-07-27T03:51:03.200Z,57.00
2022-07-27T03:52:03.528Z,57.00
2022-07-27T03:53:03.464Z,57.00
2022-07-27T03:54:03.451Z,57.00
2022-07-27T03:55:03.272Z,58.00
2022-07-27T03:56:03.450Z,58.00
2022-07-27T03:57:03.884Z,58.00
2022-07-27T03:58:03.630Z,58.00
2022-07-27T03:59:03.942Z,58.00
2022-07-27T04:00:03.469Z,58.00
2022-07-27T04:01:03.551Z,58.00
2022-07-27T04:02:04.123Z,58.00
2022-07-27T04:03:03.601Z,58.00
2022-07-27T04:04:03.597Z,59.00
2022-07-27T04:05:03.745Z,58.00
2022-07-27T04:06:03.965Z,59.00
2022-07-27T04:07:04.180Z,59.00
2022-07-27T04:08:03.963Z,59.00
2022-07-27T04:09:08.303Z,59.00
2022-07-27T04:10:03.960Z,59.00
2022-07-27T04:11:04.297Z,59.00
2022-07-27T04:12:03.807Z,59.00
2022-07-27T04:13:02.824Z,59.00
2022-07-27T04:14:03.616Z,59.00
2022-07-27T04:15:03.366Z,59.00
2022-07-27T04:16:03.276Z,59.00
2022-07-27T04:17:04.333Z,59.00
2022-07-27T04:18:04.446Z,59.00
2022-07-27T04:19:03.987Z,59.00
2022-07-27T04:20:04.234Z,59.00
2022-07-27T04:21:04.263Z,59.00
2022-07-27T04:22:03.593Z,59.00
2022-07-27T04:23:03.245Z,59.00
2022-07-27T04:24:03.669Z,59.00
2022-07-27T04:25:03.455Z,59.00
2022-07-27T04:26:03.481Z,59.00
2022-07-27T04:27:03.959Z,59.00
2022-07-27T04:28:03.637Z,59.00
2022-07-27T04:29:03.946Z,59.00
2022-07-27T04:30:09.011Z,59.00
2022-07-27T04:31:03.560Z,59.00
2022-07-27T04:32:04.137Z,59.00
2022-07-27T04:33:03.886Z,60.00
2022-07-27T04:34:04.503Z,59.00
2022-07-27T04:35:04.047Z,60.00
2022-07-27T04:36:03.144Z,60.00
2022-07-27T04:37:03.961Z,60.00
2022-07-27T04:38:03.679Z,60.00
2022-07-27T04:39:03.585Z,61.00
2022-07-27T04:40:04.016Z,61.00
2022-07-27T04:41:03.808Z,60.00
2022-07-27T04:42:04.219Z,61.00
2022-07-27T04:43:04.033Z,61.00
2022-07-27T04:44:04.220Z,61.00
2022-07-27T04:45:04.055Z,61.00
2022-07-27T04:46:04.356Z,60.00
2022-07-27T04:47:03.588Z,61.00
2022-07-27T04:48:03.246Z,61.00
2022-07-27T04:49:03.726Z,62.00
2022-07-27T04:50:03.482Z,61.00
2022-07-27T04:51:03.267Z,61.00
2022-07-27T04:52:03.793Z,61.00
2022-07-27T04:53:03.997Z,61.00
2022-07-27T04:54:03.769Z,61.00
2022-07-27T04:55:04.090Z,61.00
2022-07-27T04:56:03.708Z,61.00
2022-07-27T04:57:03.431Z,61.00
2022-07-27T04:58:03.176Z,61.00
2022-07-27T04:59:03.366Z,61.00
2022-07-27T05:00:03.195Z,61.00
2022-07-27T05:01:03.788Z,61.00
2022-07-27T05:02:02.724Z,61.00
2022-07-27T05:03:02.695Z,61.00
2022-07-27T05:04:03.334Z,61.00
2022-07-27T05:05:03.259Z,62.00
2022-07-27T05:06:02.776Z,62.00
2022-07-27T05:07:02.748Z,62.00
2022-07-27T05:08:02.610Z,62.00
2022-07-27T05:09:02.281Z,62.00
2022-07-27T05:10:02.647Z,62.00
2022-07-27T05:11:02.183Z,62.00
2022-07-27T05:12:02.595Z,62.00
2022-07-27T05:13:03.049Z,62.00
2022-07-27T05:14:02.815Z,62.00
2022-07-27T05:15:03.128Z,62.00
2022-07-27T05:16:03.189Z,62.00
2022-07-27T05:17:03.023Z,62.00
2022-07-27T05:18:03.473Z,62.00
2022-07-27T05:19:02.873Z,62.00
2022-07-27T05:20:02.631Z,62.00
2022-07-27T05:21:03.203Z,62.00
2022-07-27T05:22:02.723Z,62.00
2022-07-27T05:23:02.973Z,62.00
2022-07-27T05:24:02.811Z,62.00
2022-07-27T05:25:02.524Z,62.00
2022-07-27T05:26:02.934Z,62.00
2022-07-27T05:27:02.469Z,62.00
2022-07-27T05:28:02.832Z,62.00
2022-07-27T05:29:02.261Z,62.00
2022-07-27T05:30:02.367Z,62.00
2022-07-27T05:31:02.824Z,62.00
2022-07-27T05:32:02.745Z,62.00
2022-07-27T05:33:02.370Z,62.00
2022-07-27T05:34:02.549Z,62.00
2022-07-27T05:35:02.927Z,62.00
2022-07-27T05:36:02.734Z,62.00
2022-07-27T05:37:03.491Z,62.00
2022-07-27T05:38:02.977Z,61.00
2022-07-27T05:39:03.319Z,62.00
2022-07-27T05:40:03.195Z,62.00
2022-07-27T05:41:02.957Z,62.00
2022-07-27T05:42:03.440Z,62.00
2022-07-27T05:43:03.729Z,61.00
2022-07-27T05:44:03.609Z,62.00
2022-07-27T05:45:03.354Z,61.00
2022-07-27T05:46:03.777Z,61.00
2022-07-27T05:47:02.656Z,61.00
2022-07-27T05:48:02.809Z,61.00
2022-07-27T05:49:02.751Z,61.00
2022-07-27T05:50:02.649Z,61.00
2022-07-27T05:51:02.701Z,60.00
2022-07-27T05:52:03.177Z,61.00
2022-07-27T05:53:02.931Z,60.00
2022-07-27T05:54:02.626Z,60.00
2022-07-27T05:55:03.478Z,60.00
2022-07-27T05:56:02.926Z,60.00
2022-07-27T05:57:03.414Z,59.00
2022-07-27T05:58:03.216Z,59.00
2022-07-27T05:59:06.948Z,59.00
2022-07-27T06:00:03.722Z,59.00
2022-07-27T06:01:03.772Z,59.00
2022-07-27T06:02:02.705Z,60.00
2022-07-27T06:03:02.554Z,60.00
2022-07-27T06:04:02.923Z,59.00
2022-07-27T06:05:02.889Z,60.00
2022-07-27T06:06:02.709Z,58.00
2022-07-27T06:07:02.992Z,58.00
2022-07-27T06:08:02.892Z,58.00
2022-07-27T06:09:03.131Z,57.00
2022-07-27T06:10:03.054Z,58.00
2022-07-27T06:11:02.679Z,58.00
2022-07-27T06:12:03.443Z,57.00
2022-07-27T06:13:03.057Z,57.00
2022-07-27T06:14:03.418Z,58.00
2022-07-27T06:15:02.858Z,58.00
2022-07-27T06:16:03.227Z,58.00
2022-07-27T06:17:02.703Z,57.00
2022-07-27T06:18:02.770Z,57.00
2022-07-27T06:19:02.836Z,57.00
2022-07-27T06:20:02.567Z,57.00
2022-07-27T06:21:02.679Z,57.00
2022-07-27T06:22:03.258Z,56.00
2022-07-27T06:23:03.191Z,57.00
2022-07-27T06:24:02.916Z,56.00
2022-07-27T06:25:03.350Z,56.00
2022-07-27T06:26:03.177Z,56.00
2022-07-27T06:27:02.638Z,56.00
2022-07-27T06:28:02.591Z,56.00
2022-07-27T06:29:02.913Z,55.00
2022-07-27T06:30:02.581Z,54.00
2022-07-27T06:31:02.429Z,54.00
2022-07-27T06:32:02.856Z,55.00
2022-07-27T06:33:02.581Z,54.00
2022-07-27T06:34:02.467Z,53.00
2022-07-27T06:35:02.889Z,54.00
2022-07-27T06:36:02.431Z,54.00
2022-07-27T06:37:02.620Z,54.00
2022-07-27T06:38:02.589Z,54.00
2022-07-27T06:39:02.842Z,54.00
2022-07-27T06:40:02.707Z,54.00
2022-07-27T06:41:03.145Z,53.00
2022-07-27T06:42:03.206Z,53.00
2022-07-27T06:43:03.298Z,53.00
2022-07-27T06:44:03.199Z,53.00
2022-07-27T06:45:03.060Z,52.00
2022-07-27T06:46:03.370Z,51.00
2022-07-27T06:47:03.462Z,51.00
2022-07-27T06:48:03.554Z,51.00
2022-07-27T06:49:03.499Z,52.00
2022-07-27T06:50:02.926Z,51.00
2022-07-27T06:51:03.438Z,51.00
2022-07-27T06:52:03.076Z,51.00
2022-07-27T06:53:02.890Z,51.00
2022-07-27T06:54:03.050Z,50.00
2022-07-27T06:55:03.021Z,51.00
2022-07-27T06:56:02.755Z,50.00
2022-07-27T06:57:03.215Z,51.00
2022-07-27T06:58:03.070Z,50.00
2022-07-27T06:59:02.892Z,50.00
2022-07-27T07:00:02.974Z,50.00
2022-07-27T07:01:02.933Z,50.00
2022-07-27T07:02:03.338Z,49.00
2022-07-27T07:03:03.046Z,49.00
2022-07-27T07:04:03.500Z,49.00
2022-07-27T07:05:03.230Z,48.00
2022-07-27T07:06:02.947Z,48.00
2022-07-27T07:07:07.112Z,48.00
2022-07-27T07:08:03.609Z,47.00
2022-07-27T07:09:03.786Z,46.00
2022-07-27T07:10:03.315Z,47.00
2022-07-27T07:11:03.656Z,48.00
2022-07-27T07:12:03.207Z,49.00
2022-07-27T07:13:02.853Z,46.00
2022-07-27T07:14:02.691Z,46.00
2022-07-27T07:15:03.151Z,47.00
2022-07-27T07:16:02.926Z,47.00
2022-07-27T07:17:03.349Z,48.00
2022-07-27T07:18:03.109Z,46.00
2022-07-27T07:19:03.438Z,47.00
2022-07-27T07:20:03.241Z,46.00
2022-07-27T07:21:03.066Z,46.00
2022-07-27T07:22:03.446Z,46.00
2022-07-27T07:23:03.261Z,45.00
2022-07-27T07:24:03.512Z,45.00
2022-07-27T07:25:03.564Z,45.00
2022-07-27T07:26:03.018Z,45.00
2022-07-27T07:27:03.441Z,46.00
2022-07-27T07:28:03.211Z,45.00
2022-07-27T07:29:03.732Z,45.00
2022-07-27T07:30:03.700Z,46.00
2022-07-27T07:31:03.600Z,47.00
2022-07-27T07:32:04.036Z,46.00
2022-07-27T07:33:03.525Z,46.00
2022-07-27T07:34:03.931Z,45.00
2022-07-27T07:35:03.479Z,44.00
2022-07-27T07:36:13.226Z,45.00
2022-07-27T07:37:03.231Z,43.00
2022-07-27T07:38:03.024Z,45.00
2022-07-27T07:39:02.802Z,46.00
2022-07-27T07:40:25.317Z,44.00
2022-07-27T07:41:03.168Z,48.00
2022-07-27T07:42:03.468Z,45.00
2022-07-27T07:43:03.273Z,45.00
2022-07-27T07:44:03.654Z,45.00
2022-07-27T07:45:03.339Z,43.00
2022-07-27T07:46:03.202Z,44.00
2022-07-27T07:47:03.823Z,43.00
2022-07-27T07:48:03.135Z,43.00
2022-07-27T07:49:03.680Z,44.00
2022-07-27T07:50:03.530Z,44.00
2022-07-27T07:51:03.431Z,43.00
2022-07-27T07:52:03.964Z,42.00
2022-07-27T07:53:03.489Z,44.00
2022-07-27T07:54:03.385Z,44.00
2022-07-27T07:55:03.597Z,44.00
2022-07-27T07:56:03.753Z,42.00
2022-07-27T07:57:03.075Z,44.00
2022-07-27T07:58:02.821Z,44.00
2022-07-27T07:59:02.970Z,43.00
2022-07-27T08:00:03.032Z,44.00
2022-07-27T08:01:02.780Z,43.00
2022-07-27T08:02:03.485Z,41.00
2022-07-27T08:03:03.798Z,40.00
2022-07-27T08:04:03.712Z,41.00
2022-07-27T08:05:03.781Z,41.00
2022-07-27T08:06:03.439Z,42.00
2022-07-27T08:07:02.820Z,42.00
2022-07-27T08:08:03.259Z,43.00
2022-07-27T08:09:03.250Z,43.00
2022-07-27T08:10:03.075Z,42.00
2022-07-27T08:11:02.809Z,43.00
2022-07-27T08:12:02.888Z,42.00
2022-07-27T08:13:03.266Z,42.00
2022-07-27T08:14:03.113Z,44.00
2022-07-27T08:15:03.239Z,42.00
2022-07-27T08:16:03.130Z,42.00
2022-07-27T08:17:02.612Z,40.00
2022-07-27T08:18:02.968Z,40.00
2022-07-27T08:19:02.852Z,40.00
2022-07-27T08:20:03.001Z,40.00
2022-07-27T08:21:03.184Z,41.00
2022-07-27T08:22:02.897Z,40.00
2022-07-27T08:23:03.364Z,41.00
2022-07-27T08:24:02.986Z,41.00
2022-07-27T08:25:03.006Z,40.00
2022-07-27T08:26:07.512Z,43.00
2022-07-27T08:27:03.325Z,42.00
2022-07-27T08:28:03.770Z,44.00
2022-07-27T08:29:11.353Z,41.00
2022-07-27T08:30:03.753Z,42.00
2022-07-27T08:31:08.958Z,42.00
2022-07-27T08:32:03.400Z,41.00
2022-07-27T08:33:03.843Z,42.00
2022-07-27T08:34:03.617Z,42.00
2022-07-27T08:35:03.307Z,41.00
2022-07-27T08:36:03.834Z,44.00
2022-07-27T08:37:03.261Z,44.00
2022-07-27T08:38:02.964Z,43.00
2022-07-27T08:39:02.692Z,42.00
2022-07-27T08:41:02.957Z,43.00
2022-07-27T08:42:02.877Z,44.00
2022-07-27T08:43:02.977Z,42.00
2022-07-27T08:44:03.370Z,41.00
2022-07-27T08:45:03.184Z,43.00
2022-07-27T08:46:03.090Z,42.00
2022-07-27T08:47:03.713Z,45.00
2022-07-27T08:48:03.661Z,44.00
2022-07-27T08:49:03.495Z,41.00
2022-07-27T08:50:04.087Z,41.00
2022-07-27T08:51:03.516Z,42.00
2022-07-27T08:52:03.348Z,41.00
2022-07-27T08:53:03.458Z,39.00
2022-07-27T08:54:03.437Z,38.00
2022-07-27T08:55:03.189Z,38.00
2022-07-27T08:56:03.170Z,39.00
2022-07-27T08:57:03.670Z,38.00
2022-07-27T08:58:04.256Z,37.00
2022-07-27T08:59:03.831Z,36.00
2022-07-27T09:00:03.672Z,38.00
2022-07-27T09:01:03.571Z,39.00
2022-07-27T09:02:03.672Z,38.00
2022-07-27T09:03:02.973Z,38.00
2022-07-27T09:04:03.413Z,39.00
2022-07-27T09:05:03.200Z,39.00
2022-07-27T09:06:03.008Z,38.00
2022-07-27T09:07:02.406Z,39.00
2022-07-27T09:08:02.568Z,39.00
2022-07-27T09:09:02.744Z,40.00
2022-07-27T09:10:02.371Z,39.00
2022-07-27T09:11:02.371Z,40.00
2022-07-27T09:12:02.905Z,40.00
2022-07-27T09:13:02.739Z,40.00
2022-07-27T09:14:03.095Z,40.00
2022-07-27T09:15:02.933Z,40.00
2022-07-27T09:16:20.138Z,38.00
2022-07-27T09:17:46.746Z,40.00
2022-07-27T09:18:03.020Z,41.00
2022-07-27T09:19:03.226Z,38.00
2022-07-27T09:20:03.123Z,38.00
2022-07-27T09:21:03.599Z,38.00
2022-07-27T09:22:03.386Z,39.00
2022-07-27T09:23:03.555Z,37.00
2022-07-27T09:24:06.861Z,38.00
2022-07-27T09:25:02.896Z,38.00
2022-07-27T09:26:10.879Z,37.00
2022-07-27T09:27:02.631Z,35.00
2022-07-27T09:28:02.461Z,34.00
2022-07-27T09:29:02.902Z,34.00
2022-07-27T09:30:02.737Z,36.00
2022-07-27T09:31:02.500Z,36.00
2022-07-27T09:32:02.863Z,37.00
2022-07-27T09:33:02.718Z,37.00
2022-07-27T09:34:03.129Z,33.00
2022-07-27T09:35:02.897Z,33.00
2022-07-27T09:36:03.011Z,35.00
2022-07-27T09:37:05.496Z,34.00
2022-07-27T09:38:03.769Z,35.00
2022-07-27T09:39:03.906Z,34.00
2022-07-27T09:40:03.761Z,36.00
2022-07-27T09:41:03.709Z,38.00
2022-07-27T09:42:03.210Z,36.00
2022-07-27T09:43:14.491Z,36.00
2022-07-27T09:44:30.759Z,36.00
2022-07-27T09:45:03.051Z,37.00
2022-07-27T09:46:02.911Z,37.00
2022-07-27T09:47:03.356Z,35.00
2022-07-27T09:48:03.225Z,35.00
2022-07-27T09:49:03.063Z,34.00
2022-07-27T09:50:03.410Z,32.00
2022-07-27T09:51:27.746Z,34.00
2022-07-27T09:52:03.801Z,33.00
2022-07-27T09:53:19.737Z,34.00
2022-07-27T09:54:03.517Z,33.00
2022-07-27T09:55:03.838Z,33.00
2022-07-27T09:56:03.232Z,34.00
2022-07-27T09:57:03.018Z,36.00
2022-07-27T09:58:02.565Z,34.00
2022-07-27T09:59:02.939Z,34.00
2022-07-27T10:00:02.568Z,35.00
2022-07-27T10:01:02.872Z,33.00
2022-07-27T10:02:03.500Z,35.00
2022-07-27T10:03:03.241Z,32.00
2022-07-27T10:04:03.675Z,35.00
2022-07-27T10:05:03.580Z,32.00
2022-07-27T10:06:03.410Z,33.00
2022-07-27T10:07:06.300Z,34.00
2022-07-27T10:08:03.522Z,35.00
2022-07-27T10:09:03.363Z,34.00
2022-07-27T10:10:03.379Z,34.00
2022-07-27T10:11:04.166Z,33.00
2022-07-27T10:12:04.076Z,34.00
2022-07-27T10:13:04.029Z,34.00
2022-07-27T10:14:04.145Z,34.00
2022-07-27T10:15:03.775Z,34.00
2022-07-27T10:16:04.025Z,34.00
2022-07-27T10:17:03.615Z,35.00
2022-07-27T10:18:06.843Z,35.00
2022-07-27T10:19:03.679Z,35.00
2022-07-27T10:20:03.239Z,34.00
2022-07-27T10:21:03.615Z,34.00
2022-07-27T10:22:04.117Z,36.00
2022-07-27T10:23:04.003Z,35.00
2022-07-27T10:24:03.749Z,35.00
2022-07-27T10:25:04.107Z,35.00
2022-07-27T10:26:03.918Z,36.00
2022-07-27T10:27:04.415Z,35.00
2022-07-27T10:28:04.084Z,35.00
2022-07-27T10:29:04.579Z,34.00
2022-07-27T10:30:04.083Z,36.00
2022-07-27T10:31:04.458Z,35.00
2022-07-27T10:32:04.026Z,34.00
2022-07-27T10:33:03.703Z,34.00
2022-07-27T10:34:03.533Z,33.00
2022-07-27T10:35:03.902Z,35.00
2022-07-27T10:36:03.719Z,33.00
2022-07-27T10:37:04.247Z,33.00
2022-07-27T10:38:04.007Z,33.00
2022-07-27T10:39:03.709Z,34.00
2022-07-27T10:40:04.155Z,31.00
2022-07-27T10:41:03.872Z,34.00
2022-07-27T10:42:03.995Z,36.00
2022-07-27T10:43:03.914Z,33.00
2022-07-27T10:44:03.549Z,33.00
2022-07-27T10:45:04.051Z,32.00
2022-07-27T10:46:03.870Z,34.00
2022-07-27T10:47:04.263Z,34.00
2022-07-27T10:48:03.868Z,35.00
2022-07-27T10:49:04.283Z,33.00
2022-07-27T10:50:03.654Z,33.00
2022-07-27T10:51:04.108Z,35.00
2022-07-27T10:52:04.695Z,36.00
2022-07-27T10:53:04.502Z,34.00
2022-07-27T10:54:12.386Z,34.00
2022-07-27T10:55:04.642Z,35.00
2022-07-27T10:56:04.346Z,33.00
2022-07-27T10:57:03.586Z,35.00
2022-07-27T10:58:03.967Z,36.00
2022-07-27T10:59:03.745Z,35.00
2022-07-27T11:00:09.437Z,37.00
2022-07-27T11:01:04.117Z,34.00
2022-07-27T11:02:03.961Z,34.00
2022-07-27T11:03:03.377Z,32.00
2022-07-27T11:04:03.632Z,32.00
2022-07-27T11:05:03.392Z,33.00
2022-07-27T11:06:21.916Z,32.00
2022-07-27T11:08:35.371Z,33.00
2022-07-27T11:10:04.628Z,34.00
2022-07-27T11:11:03.497Z,34.00
2022-07-27T11:12:03.327Z,34.00
2022-07-27T11:13:09.646Z,34.00
2022-07-27T11:14:03.582Z,34.00
2022-07-27T11:15:03.364Z,32.00
2022-07-27T11:16:23.558Z,30.00
2022-07-27T11:17:25.561Z,31.00
2022-07-27T11:18:05.310Z,29.00
2022-07-27T11:19:04.010Z,31.00
2022-07-27T11:20:03.939Z,29.00
2022-07-27T11:21:04.652Z,31.00
2022-07-27T11:22:04.817Z,31.00
2022-07-27T11:23:49.545Z,31.00
2022-07-27T11:24:03.129Z,33.00
2022-07-27T11:25:02.984Z,33.00
2022-07-27T11:26:03.457Z,33.00
2022-07-27T11:27:03.119Z,33.00
2022-07-27T11:28:03.771Z,32.00
2022-07-27T11:29:03.807Z,30.00
2022-07-27T11:30:03.635Z,30.00
2022-07-27T11:31:03.947Z,31.00
2022-07-27T11:32:03.537Z,30.00
2022-07-27T11:33:04.061Z,32.00
2022-07-27T11:34:03.744Z,33.00
2022-07-27T11:35:06.540Z,31.00
2022-07-27T11:36:04.098Z,31.00
2022-07-27T11:37:03.794Z,31.00
2022-07-27T11:38:03.318Z,32.00
2022-07-27T11:39:03.070Z,34.00
2022-07-27T11:40:20.081Z,32.00
2022-07-27T11:41:18.351Z,30.00
2022-07-27T11:42:09.105Z,31.00
2022-07-27T11:43:03.904Z,31.00
2022-07-27T11:44:03.648Z,31.00
2022-07-27T11:45:03.849Z,30.00
2022-07-27T11:46:03.693Z,30.00
2022-07-27T11:47:04.115Z,30.00
2022-07-27T11:48:03.551Z,31.00
2022-07-27T11:49:08.018Z,30.00
2022-07-27T11:50:03.775Z,32.00
2022-07-27T11:51:03.401Z,31.00
2022-07-27T11:52:03.277Z,31.00
2022-07-27T11:53:03.786Z,32.00
2022-07-27T11:54:03.441Z,32.00
2022-07-27T11:55:03.315Z,32.00
2022-07-27T11:56:03.791Z,31.00
2022-07-27T11:57:03.515Z,32.00
2022-07-27T11:58:04.012Z,32.00
2022-07-27T11:59:03.809Z,34.00
2022-07-27T12:00:04.094Z,32.00
2022-07-27T12:01:03.915Z,32.00
2022-07-27T12:02:04.026Z,34.00
2022-07-27T12:03:03.580Z,33.00
2022-07-27T12:04:03.305Z,32.00
2022-07-27T12:05:03.456Z,32.00
2022-07-27T12:06:03.375Z,33.00
2022-07-27T12:07:03.141Z,32.00
2022-07-27T12:08:03.173Z,35.00
2022-07-27T12:09:02.945Z,34.00
2022-07-27T12:10:02.735Z,34.00
2022-07-27T12:11:03.216Z,32.00
2022-07-27T12:12:02.945Z,33.00
2022-07-27T12:13:03.165Z,30.00
2022-07-27T12:14:02.997Z,32.00
2022-07-27T12:15:11.679Z,33.00
2022-07-27T12:16:03.347Z,31.00
2022-07-27T12:17:03.057Z,29.00
2022-07-27T12:19:03.085Z,29.00
2022-07-27T12:20:03.088Z,28.00
2022-07-27T12:21:03.275Z,29.00
2022-07-27T12:22:03.063Z,29.00
2022-07-27T12:23:03.890Z,29.00
2022-07-27T12:24:04.119Z,31.00
2022-07-27T12:25:03.811Z,29.00
2022-07-27T12:26:03.632Z,29.00
2022-07-27T12:27:06.673Z,30.00
2022-07-27T12:28:02.833Z,30.00
2022-07-27T12:29:03.198Z,28.00
2022-07-27T12:30:02.850Z,30.00
2022-07-27T12:31:03.392Z,30.00
2022-07-27T12:32:03.046Z,29.00
2022-07-27T12:33:03.510Z,28.00
2022-07-27T12:34:06.434Z,29.00
2022-07-27T12:35:03.724Z,31.00
2022-07-27T12:36:03.661Z,31.00
2022-07-27T12:37:04.128Z,28.00
2022-07-27T12:38:03.011Z,29.00
2022-07-27T12:39:03.548Z,30.00
2022-07-27T12:40:02.879Z,29.00
2022-07-27T12:41:03.423Z,31.00
2022-07-27T12:42:03.152Z,30.00
2022-07-27T12:43:03.592Z,30.00
2022-07-27T12:44:04.137Z,29.00
2022-07-27T12:45:03.755Z,28.00
2022-07-27T12:46:03.725Z,30.00
2022-07-27T12:47:03.591Z,32.00
2022-07-27T12:48:03.189Z,31.00
2022-07-27T12:49:03.677Z,30.00
2022-07-27T12:50:03.499Z,31.00
2022-07-27T12:51:03.261Z,32.00
2022-07-27T12:52:03.142Z,30.00
2022-07-27T12:53:03.629Z,32.00
2022-07-27T12:54:04.124Z,31.00
2022-07-27T12:55:03.900Z,30.00
2022-07-27T12:56:03.694Z,30.00