createdAt,value
2022-08-09T00:00:04.781Z,997.64
2022-08-09T00:01:02.325Z,997.66
2022-08-09T00:02:01.299Z,997.66
2022-08-09T00:03:01.237Z,997.65
2022-08-09T00:04:15.137Z,997.66
2022-08-09T00:06:18.633Z,997.66
2022-08-09T00:06:18.782Z,997.63
2022-08-09T00:07:02.204Z,997.63
2022-08-09T00:08:01.449Z,997.64
2022-08-09T00:09:01.191Z,997.63
2022-08-09T00:10:01.172Z,997.61
2022-08-09T00:11:05.625Z,997.71
2022-08-09T00:12:04.547Z,997.61
2022-08-09T00:13:01.140Z,997.67
2022-08-09T00:14:01.140Z,997.69
2022-08-09T00:15:06.741Z,997.64
2022-08-09T00:16:03.025Z,997.63
2022-08-09T00:17:01.098Z,997.62
2022-08-09T00:18:10.869Z,997.60
2022-08-09T00:19:02.389Z,997.57
2022-08-09T00:20:02.077Z,997.63
2022-08-09T00:21:01.076Z,997.64
2022-08-09T00:22:01.082Z,997.64
2022-08-09T00:23:08.382Z,997.67
2022-08-09T00:24:02.047Z,997.60
2022-08-09T00:25:01.035Z,997.70
2022-08-09T00:26:01.006Z,997.64
2022-08-09T00:27:01.000Z,997.63
2022-08-09T00:28:01.005Z,997.66
2022-08-09T00:29:01.006Z,997.62
2022-08-09T00:30:16.113Z,997.60
2022-08-09T00:31:01.958Z,997.59
2022-08-09T00:32:01.963Z,997.65
2022-08-09T00:33:00.966Z,997.62
2022-08-09T00:34:00.932Z,997.60
2022-08-09T00:35:00.908Z,997.57
2022-08-09T00:36:00.929Z,997.61
2022-08-09T00:37:32.796Z,997.60
2022-08-09T00:38:00.871Z,997.63
2022-08-09T00:39:00.890Z,997.65
2022-08-09T00:40:12.391Z,997.60
2022-08-09T00:41:01.914Z,997.64
2022-08-09T00:44:15.386Z,997.63
2022-08-09T00:44:16.133Z,997.66
2022-08-09T00:44:16.565Z,997.63
2022-08-09T00:45:03.812Z,997.65
2022-08-09T00:46:01.813Z,997.59
2022-08-09T00:47:05.109Z,997.61
2022-08-09T00:48:00.778Z,997.63
2022-08-09T00:49:00.932Z,997.60
2022-08-09T00:50:00.775Z,997.65
2022-08-09T00:51:00.749Z,997.63
2022-08-09T00:52:05.204Z,997.63
2022-08-09T00:53:00.732Z,997.60
2022-08-09T00:54:01.703Z,997.57
2022-08-09T00:55:01.228Z,997.55
2022-08-09T00:56:05.368Z,997.58
2022-08-09T00:57:01.698Z,997.61
2022-08-09T00:58:00.667Z,997.54
2022-08-09T00:59:00.665Z,997.60
2022-08-09T01:00:00.830Z,997.61
2022-08-09T01:01:00.710Z,997.62
2022-08-09T01:02:00.676Z,997.61
2022-08-09T01:03:00.654Z,997.63
2022-08-09T01:04:00.612Z,997.70
2022-08-09T01:05:02.498Z,997.62
2022-08-09T01:06:03.770Z,997.66
2022-08-09T01:07:01.575Z,997.62
2022-08-09T01:08:01.497Z,997.62
2022-08-09T01:09:01.868Z,997.62
2022-08-09T01:10:00.574Z,997.68
2022-08-09T01:11:00.548Z,997.64
2022-08-09T01:12:00.533Z,997.63
2022-08-09T01:13:00.559Z,997.63
2022-08-09T01:14:02.010Z,997.65
2022-08-09T01:15:01.516Z,997.59
2022-08-09T01:16:00.506Z,997.61
2022-08-09T01:17:00.510Z,997.63
2022-08-09T01:18:00.471Z,997.59
2022-08-09T01:19:04.412Z,997.65
2022-08-09T01:20:02.538Z,997.62
2022-08-09T01:21:00.440Z,997.60
2022-08-09T01:22:00.465Z,997.62
2022-08-09T01:23:00.439Z,997.60
2022-08-09T01:24:03.284Z,997.61
2022-08-09T01:25:00.782Z,997.59
2022-08-09T01:26:00.442Z,997.61
2022-08-09T01:27:00.401Z,997.60
2022-08-09T01:28:00.373Z,997.60
2022-08-09T01:29:00.358Z,997.63
2022-08-09T01:30:01.358Z,997.60
2022-08-09T01:31:00.370Z,997.61
2022-08-09T01:32:31.998Z,997.57
2022-08-09T01:33:01.320Z,997.60
2022-08-09T01:34:00.316Z,997.62
2022-08-09T01:35:00.305Z,997.58
2022-08-09T01:36:01.327Z,997.60
2022-08-09T01:37:00.295Z,997.61
2022-08-09T01:38:08.291Z,997.57
2022-08-09T01:39:00.274Z,997.68
2022-08-09T01:40:00.246Z,997.62
2022-08-09T01:41:03.080Z,997.70
2022-08-09T01:42:04.017Z,997.68
2022-08-09T01:43:01.242Z,997.67
2022-08-09T01:44:00.206Z,997.73
2022-08-09T01:45:00.235Z,997.69
2022-08-09T01:46:00.189Z,997.77
2022-08-09T01:47:00.202Z,997.78
2022-08-09T01:48:00.173Z,997.71
2022-08-09T01:49:10.744Z,997.78
2022-08-09T01:50:01.170Z,997.71
2022-08-09T01:51:00.151Z,997.74
2022-08-09T01:52:07.569Z,997.74
2022-08-09T01:53:01.130Z,997.79
2022-08-09T01:54:01.143Z,997.78
2022-08-09T01:55:00.097Z,997.72
2022-08-09T01:56:00.093Z,997.79
2022-08-09T01:57:00.098Z,997.80
2022-08-09T01:58:00.080Z,997.78
2022-08-09T01:59:00.115Z,997.81
2022-08-09T02:00:09.142Z,997.77
2022-08-09T02:01:01.202Z,997.77
2022-08-09T02:02:01.238Z,997.72
2022-08-09T02:03:01.032Z,997.74
2022-08-09T02:04:00.021Z,997.77
2022-08-09T02:05:04.486Z,997.74
2022-08-09T02:06:06.541Z,997.71
2022-08-09T02:07:02.732Z,997.78
2022-08-09T02:08:39.947Z,997.77
2022-08-09T02:09:00.957Z,997.77
2022-08-09T02:10:01.457Z,997.72
2022-08-09T02:10:59.958Z,997.76
2022-08-09T02:11:59.930Z,997.80
2022-08-09T02:12:59.912Z,997.78
2022-08-09T02:14:07.405Z,997.86
2022-08-09T02:15:00.896Z,997.78
2022-08-09T02:15:59.910Z,997.82
2022-08-09T02:17:29.381Z,997.84
2022-08-09T02:18:10.373Z,997.82
2022-08-09T02:18:59.865Z,997.82
2022-08-09T02:20:01.123Z,997.83
2022-08-09T02:21:00.308Z,997.88
2022-08-09T02:21:59.828Z,997.87
2022-08-09T02:22:59.820Z,997.89
2022-08-09T02:23:59.827Z,997.89
2022-08-09T02:24:59.807Z,997.90
2022-08-09T02:25:59.825Z,997.92
2022-08-09T02:26:59.792Z,997.90
2022-08-09T02:28:03.761Z,997.88
2022-08-09T02:29:00.095Z,997.85
2022-08-09T02:29:59.760Z,997.84
2022-08-09T02:30:59.756Z,997.86
2022-08-09T02:31:59.741Z,997.84
2022-08-09T02:32:59.754Z,997.85
2022-08-09T02:34:13.354Z,997.85
2022-08-09T02:35:00.713Z,997.89
2022-08-09T02:36:02.838Z,997.88
2022-08-09T02:36:59.689Z,997.92
2022-08-09T02:37:59.680Z,997.86
2022-08-09T02:38:59.675Z,997.83
2022-08-09T02:40:01.725Z,997.87
2022-08-09T02:40:59.643Z,997.87
2022-08-09T02:41:59.652Z,997.91
2022-08-09T02:43:00.100Z,997.83
2022-08-09T02:43:59.646Z,997.85
2022-08-09T02:44:59.615Z,997.82
2022-08-09T02:45:59.603Z,997.81
2022-08-09T02:46:59.594Z,997.75
2022-08-09T02:47:59.808Z,997.83
2022-08-09T02:48:59.582Z,997.80
2022-08-09T02:50:01.575Z,997.77
2022-08-09T02:50:59.555Z,997.83
2022-08-09T02:51:59.588Z,997.79
2022-08-09T02:52:59.540Z,997.79
2022-08-09T02:54:00.318Z,997.77
2022-08-09T02:54:59.511Z,997.78
2022-08-09T02:55:59.525Z,997.82
2022-08-09T02:56:59.488Z,997.81
2022-08-09T02:58:35.629Z,997.80
2022-08-09T02:59:00.484Z,997.84
2022-08-09T03:00:21.441Z,997.76
2022-08-09T03:01:04.162Z,997.81
2022-08-09T03:02:06.224Z,997.85
2022-08-09T03:03:00.352Z,997.80
2022-08-09T03:04:17.158Z,997.86
2022-08-09T03:05:00.429Z,997.83
2022-08-09T03:05:59.395Z,997.85
2022-08-09T03:06:59.752Z,997.81
2022-08-09T03:08:00.382Z,997.81
2022-08-09T03:08:59.363Z,997.81
2022-08-09T03:10:00.644Z,997.79
2022-08-09T03:10:59.365Z,997.76
2022-08-09T03:12:06.054Z,997.78
2022-08-09T03:12:59.322Z,997.75
2022-08-09T03:14:01.645Z,997.75
2022-08-09T03:14:59.329Z,997.72
2022-08-09T03:16:06.056Z,997.72
2022-08-09T03:17:01.726Z,997.73
2022-08-09T03:17:59.271Z,997.69
2022-08-09T03:19:01.804Z,997.75
2022-08-09T03:20:03.366Z,997.79
2022-08-09T03:21:01.248Z,997.79
2022-08-09T03:21:59.238Z,997.93
2022-08-09T03:23:14.592Z,997.79
2022-08-09T03:24:03.730Z,997.89
2022-08-09T03:25:06.652Z,997.88
2022-08-09T03:26:03.616Z,997.93
2022-08-09T03:27:00.180Z,997.92
2022-08-09T03:27:59.183Z,997.91
2022-08-09T03:28:59.160Z,997.97
2022-08-09T03:30:01.258Z,997.92
2022-08-09T03:30:59.140Z,997.92
2022-08-09T03:32:00.865Z,997.94
2022-08-09T03:32:59.140Z,997.93
2022-08-09T03:33:59.112Z,997.99
2022-08-09T03:34:59.089Z,998.04
2022-08-09T03:36:15.707Z,997.99
2022-08-09T03:37:02.475Z,998.02
2022-08-09T03:38:00.069Z,998.06
2022-08-09T03:38:59.057Z,998.05
2022-08-09T03:39:59.134Z,998.07
2022-08-09T03:40:59.056Z,998.06
2022-08-09T03:42:05.981Z,998.12
2022-08-09T03:42:59.039Z,998.08
2022-08-09T03:44:08.119Z,998.10
2022-08-09T03:44:58.997Z,998.05
2022-08-09T03:46:05.126Z,998.12
2022-08-09T03:46:59.976Z,998.09
2022-08-09T03:47:58.992Z,998.13
2022-08-09T03:48:58.950Z,998.11
2022-08-09T03:49:59.057Z,998.15
2022-08-09T03:50:58.945Z,998.11
2022-08-09T03:52:00.034Z,998.10
2022-08-09T03:52:59.061Z,998.13
2022-08-09T03:53:59.021Z,998.12
2022-08-09T03:54:58.897Z,998.06
2022-08-09T03:55:58.891Z,998.08
2022-08-09T03:56:58.879Z,998.09
2022-08-09T03:58:09.862Z,998.07
2022-08-09T03:58:58.851Z,998.09
2022-08-09T04:00:00.702Z,998.06
2022-08-09T04:00:58.885Z,998.09
2022-08-09T04:01:59.015Z,998.06
2022-08-09T04:02:58.815Z,998.09
2022-08-09T04:04:01.102Z,998.09
2022-08-09T04:04:59.057Z,998.06
2022-08-09T04:05:58.802Z,998.16
2022-08-09T04:06:58.829Z,998.15
2022-08-09T04:07:58.770Z,998.18
2022-08-09T04:08:58.752Z,998.17
2022-08-09T04:09:58.751Z,998.10
2022-08-09T04:11:01.272Z,998.05
2022-08-09T04:11:58.757Z,998.14
2022-08-09T04:13:00.997Z,998.13
2022-08-09T04:14:53.812Z,998.11
2022-08-09T04:15:01.484Z,998.14
2022-08-09T04:16:19.509Z,998.14
2022-08-09T04:16:59.676Z,998.09
2022-08-09T04:17:58.690Z,998.07
2022-08-09T04:18:58.653Z,998.11
2022-08-09T04:19:58.659Z,998.05
2022-08-09T04:20:58.631Z,998.07
2022-08-09T04:21:58.666Z,998.10
2022-08-09T04:22:58.621Z,998.10
2022-08-09T04:23:58.630Z,998.14
2022-08-09T04:24:58.614Z,998.16
2022-08-09T04:25:58.589Z,998.14
2022-08-09T04:26:58.578Z,998.14
2022-08-09T04:27:59.776Z,998.22
2022-08-09T04:29:01.391Z,998.24
2022-08-09T04:29:59.552Z,998.20
2022-08-09T04:30:58.535Z,998.20
2022-08-09T04:31:58.517Z,998.20
2022-08-09T04:32:58.531Z,998.21
2022-08-09T04:33:59.456Z,998.24
2022-08-09T04:34:58.529Z,998.26
2022-08-09T04:35:58.477Z,998.28
2022-08-09T04:36:58.483Z,998.27
2022-08-09T04:37:58.476Z,998.20
2022-08-09T04:38:59.560Z,998.22
2022-08-09T04:39:58.451Z,998.26
2022-08-09T04:40:58.503Z,998.33
2022-08-09T04:41:59.771Z,998.30
2022-08-09T04:42:58.410Z,998.29
2022-08-09T04:44:05.705Z,998.29
2022-08-09T04:44:59.421Z,998.35
2022-08-09T04:45:58.396Z,998.25
2022-08-09T04:47:04.606Z,998.24
2022-08-09T04:48:03.163Z,998.31
2022-08-09T04:48:59.379Z,998.30
2022-08-09T04:49:58.338Z,998.36
2022-08-09T04:50:58.340Z,998.39
2022-08-09T04:51:58.327Z,998.25
2022-08-09T04:52:58.309Z,998.37
2022-08-09T04:53:58.420Z,998.39
2022-08-09T04:54:58.780Z,998.39
2022-08-09T04:55:59.628Z,998.41
2022-08-09T04:56:58.259Z,998.37
2022-08-09T04:58:09.257Z,998.42
2022-08-09T04:58:59.259Z,998.42
2022-08-09T04:59:58.294Z,998.47
2022-08-09T05:00:58.229Z,998.47
2022-08-09T05:01:58.224Z,998.45
2022-08-09T05:02:58.234Z,998.45
2022-08-09T05:03:59.233Z,998.45
2022-08-09T05:04:58.365Z,998.46
2022-08-09T05:06:04.346Z,998.53
2022-08-09T05:06:58.176Z,998.53
2022-08-09T05:07:58.162Z,998.43
2022-08-09T05:09:00.808Z,998.47
2022-08-09T05:10:01.723Z,998.50
2022-08-09T05:10:58.132Z,998.52
2022-08-09T05:11:59.115Z,998.52
2022-08-09T05:12:58.113Z,998.53
2022-08-09T05:13:58.128Z,998.56
2022-08-09T05:14:58.115Z,998.59
2022-08-09T05:15:58.080Z,998.56
2022-08-09T05:16:59.629Z,998.55
2022-08-09T05:18:55.272Z,998.59
2022-08-09T05:19:00.183Z,998.57
2022-08-09T05:19:58.285Z,998.56
2022-08-09T05:20:58.032Z,998.57
2022-08-09T05:21:58.049Z,998.59
2022-08-09T05:23:55.221Z,998.59
2022-08-09T05:24:01.306Z,998.61
2022-08-09T05:25:01.105Z,998.59
2022-08-09T05:25:57.993Z,998.63
2022-08-09T05:26:58.041Z,998.62
2022-08-09T05:27:57.967Z,998.62
2022-08-09T05:28:57.955Z,998.62
2022-08-09T05:29:57.955Z,998.65
2022-08-09T05:30:57.964Z,998.60
2022-08-09T05:31:58.670Z,998.57
2022-08-09T05:32:58.968Z,998.61
2022-08-09T05:33:57.928Z,998.69
2022-08-09T05:34:57.892Z,998.66
2022-08-09T05:35:57.888Z,998.64
2022-08-09T05:36:57.884Z,998.64
2022-08-09T05:37:57.872Z,998.69
2022-08-09T05:38:57.891Z,998.71
2022-08-09T05:39:57.892Z,998.64
2022-08-09T05:40:57.847Z,998.64
2022-08-09T05:42:01.304Z,998.72
2022-08-09T05:42:57.829Z,998.69
2022-08-09T05:43:57.824Z,998.73
2022-08-09T05:44:57.825Z,998.65
2022-08-09T05:45:57.980Z,998.68
2022-08-09T05:46:57.790Z,998.69
2022-08-09T05:48:01.298Z,998.71
2022-08-09T05:48:59.360Z,998.71
2022-08-09T05:50:30.683Z,998.72
2022-08-09T05:51:29.733Z,998.74
2022-08-09T05:51:58.748Z,998.74
2022-08-09T05:52:57.725Z,998.80
2022-08-09T05:53:58.194Z,998.73
2022-08-09T05:54:57.738Z,998.69
2022-08-09T05:55:57.692Z,998.66
2022-08-09T05:56:57.699Z,998.71
2022-08-09T05:57:58.325Z,998.69
2022-08-09T05:58:59.064Z,998.69
2022-08-09T05:59:57.676Z,998.68
2022-08-09T06:00:58.164Z,998.68
2022-08-09T06:01:58.837Z,998.62
2022-08-09T06:02:57.708Z,998.65
2022-08-09T06:03:58.280Z,998.71
2022-08-09T06:04:57.622Z,998.67
2022-08-09T06:06:06.095Z,998.63
2022-08-09T06:06:58.605Z,998.71
2022-08-09T06:08:05.257Z,998.71
2022-08-09T06:08:58.577Z,998.74
2022-08-09T06:10:02.049Z,998.72
2022-08-09T06:10:58.092Z,998.71
2022-08-09T06:11:58.021Z,998.72
2022-08-09T06:13:02.895Z,998.76
2022-08-09T06:13:58.527Z,998.78
2022-08-09T06:15:00.929Z,998.75
2022-08-09T06:15:58.507Z,998.76
2022-08-09T06:16:57.540Z,998.75
2022-08-09T06:17:57.494Z,998.78
2022-08-09T06:18:57.504Z,998.77
2022-08-09T06:19:57.473Z,998.72
2022-08-09T06:20:58.592Z,998.81
2022-08-09T06:21:58.753Z,998.74
2022-08-09T06:22:57.471Z,998.81
2022-08-09T06:24:01.694Z,998.83
2022-08-09T06:24:57.431Z,998.67
2022-08-09T06:25:57.425Z,998.73
2022-08-09T06:26:57.404Z,998.78
2022-08-09T06:27:57.407Z,998.75
2022-08-09T06:29:00.790Z,998.70
2022-08-09T06:30:09.528Z,998.72
2022-08-09T06:30:57.382Z,998.79
2022-08-09T06:32:17.312Z,998.77
2022-08-09T06:33:00.790Z,998.79
2022-08-09T06:33:58.370Z,998.73
2022-08-09T06:34:57.378Z,998.79
2022-08-09T06:35:58.451Z,998.74
2022-08-09T06:36:59.720Z,998.73
2022-08-09T06:38:32.148Z,998.74
2022-08-09T06:39:19.382Z,998.81
2022-08-09T06:39:59.798Z,998.79
2022-08-09T06:40:57.308Z,998.85
2022-08-09T06:42:08.565Z,998.79
2022-08-09T06:42:57.270Z,998.80
2022-08-09T06:43:57.253Z,998.76
2022-08-09T06:44:57.533Z,998.84
2022-08-09T06:46:07.478Z,998.72
2022-08-09T06:46:58.232Z,998.76
2022-08-09T06:48:00.582Z,998.80
2022-08-09T06:49:00.031Z,998.86
2022-08-09T06:50:14.703Z,998.77
2022-08-09T06:50:58.267Z,998.79
2022-08-09T06:51:57.180Z,998.80
2022-08-09T06:52:57.182Z,998.85
2022-08-09T06:54:00.760Z,998.79
2022-08-09T06:54:57.157Z,998.72
2022-08-09T06:55:57.159Z,998.77
2022-08-09T06:56:57.135Z,998.78
2022-08-09T06:58:02.214Z,998.75
2022-08-09T07:00:51.426Z,998.75
2022-08-09T07:00:51.562Z,998.72
2022-08-09T07:00:59.658Z,998.78
2022-08-09T07:02:01.253Z,998.78
2022-08-09T07:02:58.074Z,998.72
2022-08-09T07:04:03.715Z,998.63
2022-08-09T07:04:58.090Z,998.71
2022-08-09T07:06:02.802Z,998.74
2022-08-09T07:06:59.888Z,998.73
2022-08-09T07:08:00.742Z,998.69
2022-08-09T07:08:57.038Z,998.74
2022-08-09T07:10:01.215Z,998.74
2022-08-09T07:10:58.007Z,998.75
2022-08-09T07:11:57.025Z,998.72
2022-08-09T07:12:57.919Z,998.72
2022-08-09T07:14:05.330Z,998.72
2022-08-09T07:14:57.971Z,998.66
2022-08-09T07:16:42.520Z,998.70
2022-08-09T07:16:58.482Z,998.76
2022-08-09T07:18:02.411Z,998.68
2022-08-09T07:18:57.933Z,998.70
2022-08-09T07:19:56.923Z,998.73
2022-08-09T07:20:56.931Z,998.70
2022-08-09T07:21:58.999Z,998.79
2022-08-09T07:22:57.253Z,998.78
2022-08-09T07:23:58.243Z,998.78
2022-08-09T07:24:56.875Z,998.78
2022-08-09T07:26:02.423Z,998.78
2022-08-09T07:26:57.868Z,998.75
2022-08-09T07:27:56.873Z,998.74
2022-08-09T07:29:08.304Z,998.75
2022-08-09T07:29:58.523Z,998.78
2022-08-09T07:30:56.825Z,998.76
2022-08-09T07:31:56.853Z,998.86
2022-08-09T07:32:56.800Z,998.81
2022-08-09T07:33:56.829Z,998.80
2022-08-09T07:34:56.809Z,998.78
2022-08-09T07:35:56.790Z,998.77
2022-08-09T07:36:56.785Z,998.86
2022-08-09T07:37:59.382Z,998.77
2022-08-09T07:39:00.903Z,998.79
2022-08-09T07:39:58.795Z,998.75
2022-08-09T07:41:12.134Z,998.77
2022-08-09T07:41:58.743Z,998.76
2022-08-09T07:42:56.709Z,998.74
2022-08-09T07:43:56.798Z,998.79
2022-08-09T07:45:01.408Z,998.81
2022-08-09T07:46:02.079Z,998.74
2022-08-09T07:46:56.701Z,998.72
2022-08-09T07:48:01.634Z,998.76
2022-08-09T07:48:59.322Z,998.76
2022-08-09T07:50:08.060Z,998.74
2022-08-09T07:51:09.041Z,998.72
2022-08-09T07:52:04.683Z,998.71
2022-08-09T07:53:02.279Z,998.72
2022-08-09T07:54:06.274Z,998.69
2022-08-09T07:54:57.659Z,998.70
2022-08-09T07:56:03.429Z,998.66
2022-08-09T07:56:58.616Z,998.65
2022-08-09T07:57:58.413Z,998.61
2022-08-09T07:58:56.586Z,998.63
2022-08-09T08:00:03.781Z,998.67
2022-08-09T08:01:06.285Z,998.69
2022-08-09T08:01:57.627Z,998.66
2022-08-09T08:02:56.562Z,998.60
2022-08-09T08:03:56.511Z,998.66
2022-08-09T08:04:56.514Z,998.69
2022-08-09T08:05:58.269Z,998.73
2022-08-09T08:07:00.223Z,998.64
2022-08-09T08:09:01.829Z,998.69
2022-08-09T08:09:03.830Z,998.66
2022-08-09T08:10:07.964Z,998.64
2022-08-09T08:11:15.255Z,998.65
2022-08-09T08:12:24.211Z,998.66
2022-08-09T08:12:56.655Z,998.69
2022-08-09T08:13:57.566Z,998.70
2022-08-09T08:14:57.083Z,998.71
2022-08-09T08:15:56.415Z,998.58
2022-08-09T08:17:07.681Z,998.73
2022-08-09T08:17:58.545Z,998.69
2022-08-09T08:18:56.408Z,998.74
2022-08-09T08:19:56.413Z,998.61
2022-08-09T08:20:56.386Z,998.63
2022-08-09T08:21:56.366Z,998.64
2022-08-09T08:22:56.430Z,998.61
2022-08-09T08:23:57.342Z,998.70
2022-08-09T08:24:57.501Z,998.63
2022-08-09T08:26:08.276Z,998.68
2022-08-09T08:26:57.374Z,998.66
2022-08-09T08:27:57.352Z,998.63
2022-08-09T08:28:56.306Z,998.72
2022-08-09T08:29:56.286Z,998.66
2022-08-09T08:30:56.309Z,998.60
2022-08-09T08:32:04.147Z,998.58
2022-08-09T08:32:57.256Z,998.62
2022-08-09T08:33:56.311Z,998.59
2022-08-09T08:34:58.732Z,998.70
2022-08-09T08:36:00.274Z,998.66
2022-08-09T08:36:56.231Z,998.63
2022-08-09T08:38:01.817Z,998.61
2022-08-09T08:38:57.213Z,998.57
2022-08-09T08:39:56.316Z,998.61
2022-08-09T08:40:56.187Z,998.59
2022-08-09T08:41:58.843Z,998.61
2022-08-09T08:42:56.172Z,998.66
2022-08-09T08:44:00.596Z,998.62
2022-08-09T08:44:58.167Z,998.62
2022-08-09T08:46:03.954Z,998.64
2022-08-09T08:47:03.133Z,998.63
2022-08-09T08:47:58.859Z,998.60
2022-08-09T08:48:56.113Z,998.60
2022-08-09T08:49:56.102Z,998.64
2022-08-09T08:50:56.114Z,998.62
2022-08-09T08:52:00.153Z,998.55
2022-08-09T08:52:59.560Z,998.74
2022-08-09T08:54:04.385Z,998.62
2022-08-09T08:54:57.117Z,998.63
2022-08-09T08:55:56.052Z,998.66
2022-08-09T08:56:56.048Z,998.69
2022-08-09T08:57:57.281Z,998.66
2022-08-09T08:58:56.063Z,998.70
2022-08-09T08:59:57.420Z,998.62
2022-08-09T09:00:57.082Z,998.65
2022-08-09T09:01:59.586Z,998.63
2022-08-09T09:02:56.177Z,998.68
2022-08-09T09:03:56.151Z,998.62
2022-08-09T09:04:55.986Z,998.65
2022-08-09T09:05:58.931Z,998.63
2022-08-09T09:06:56.958Z,998.57
2022-08-09T09:07:55.945Z,998.66
2022-08-09T09:08:59.731Z,998.71
2022-08-09T09:09:59.523Z,998.52
2022-08-09T09:10:56.975Z,998.56
2022-08-09T09:11:55.905Z,998.49
2022-08-09T09:12:55.924Z,998.58
2022-08-09T09:13:58.462Z,998.58
2022-08-09T09:14:56.902Z,998.55
2022-08-09T09:15:55.871Z,998.56
2022-08-09T09:16:55.862Z,998.50
2022-08-09T09:17:55.860Z,998.48
2022-08-09T09:19:10.826Z,998.59
2022-08-09T09:19:57.858Z,998.58
2022-08-09T09:20:55.821Z,998.56
2022-08-09T09:21:57.396Z,998.55
2022-08-09T09:22:55.873Z,998.47
2022-08-09T09:23:58.216Z,998.50
2022-08-09T09:26:00.507Z,998.48
2022-08-09T09:26:02.378Z,998.56
2022-08-09T09:26:59.004Z,998.52
2022-08-09T09:28:06.017Z,998.48
2022-08-09T09:29:04.051Z,998.49
2022-08-09T09:30:14.129Z,998.47
2022-08-09T09:30:57.731Z,998.50
2022-08-09T09:32:06.144Z,998.50
2022-08-09T09:32:56.754Z,998.50
2022-08-09T09:33:56.925Z,998.47
2022-08-09T09:34:55.712Z,998.45
2022-08-09T09:36:02.433Z,998.57
2022-08-09T09:36:55.686Z,998.55
2022-08-09T09:37:55.702Z,998.46
2022-08-09T09:38:55.656Z,998.43
2022-08-09T09:39:57.708Z,998.40
2022-08-09T09:40:55.645Z,998.50
2022-08-09T09:41:55.636Z,998.46
2022-08-09T09:42:55.614Z,998.47
2022-08-09T09:44:10.780Z,998.44
2022-08-09T09:44:56.601Z,998.44
2022-08-09T09:45:57.308Z,998.43
2022-08-09T09:46:57.652Z,998.43
2022-08-09T09:47:58.377Z,998.44
2022-08-09T09:48:55.567Z,998.41
2022-08-09T09:50:13.718Z,998.42
2022-08-09T09:50:56.542Z,998.46
2022-08-09T09:51:55.524Z,998.45
2022-08-09T09:52:56.129Z,998.43
2022-08-09T09:54:00.825Z,998.44
2022-08-09T09:54:56.507Z,998.39
2022-08-09T09:55:57.694Z,998.41
2022-08-09T09:58:02.347Z,998.39
2022-08-09T09:58:03.080Z,998.35
2022-08-09T09:58:55.467Z,998.32
2022-08-09T09:59:55.456Z,998.33
2022-08-09T10:00:59.079Z,998.33
2022-08-09T10:01:55.425Z,998.27
2022-08-09T10:02:55.470Z,998.33
2022-08-09T10:03:57.713Z,998.32
2022-08-09T10:04:55.408Z,998.34
2022-08-09T10:06:03.522Z,998.29
2022-08-09T10:06:56.394Z,998.30
2022-08-09T10:08:01.070Z,998.32
2022-08-09T10:08:57.648Z,998.30
2022-08-09T10:09:56.361Z,998.27
2022-08-09T10:10:55.628Z,998.34
2022-08-09T10:12:11.459Z,998.31
2022-08-09T10:12:57.915Z,998.21
2022-08-09T10:13:55.324Z,998.33
2022-08-09T10:14:55.340Z,998.35
2022-08-09T10:16:55.438Z,998.38
2022-08-09T10:17:11.421Z,998.30
2022-08-09T10:17:57.284Z,998.29
2022-08-09T10:18:55.271Z,998.31
2022-08-09T10:19:57.042Z,998.22
2022-08-09T10:20:55.249Z,998.24
2022-08-09T10:21:55.255Z,998.33
2022-08-09T10:23:00.355Z,998.28
2022-08-09T10:23:56.234Z,998.29
2022-08-09T10:24:55.228Z,998.40
2022-08-09T10:26:07.678Z,998.26
2022-08-09T10:26:55.193Z,998.23
2022-08-09T10:27:58.037Z,998.35
2022-08-09T10:29:35.934Z,998.33
2022-08-09T10:30:43.723Z,998.25
2022-08-09T10:32:56.308Z,998.27
2022-08-09T10:34:10.987Z,998.20
2022-08-09T10:34:56.139Z,998.22
2022-08-09T10:35:55.137Z,998.20
2022-08-09T10:36:55.149Z,998.24
2022-08-09T10:37:55.099Z,998.22
2022-08-09T10:38:59.665Z,998.31
2022-08-09T10:39:55.093Z,998.28
2022-08-09T10:40:56.497Z,998.25
2022-08-09T10:41:55.071Z,998.22
2022-08-09T10:42:55.055Z,998.38
2022-08-09T10:44:00.106Z,998.29
2022-08-09T10:44:56.018Z,998.21
2022-08-09T10:45:59.965Z,998.24
2022-08-09T10:46:57.690Z,998.22
2022-08-09T10:48:17.390Z,998.23
2022-08-09T10:48:56.024Z,998.22
2022-08-09T10:49:54.994Z,998.28
2022-08-09T10:50:54.963Z,998.27
2022-08-09T10:51:54.958Z,998.21
2022-08-09T10:52:55.138Z,998.27
2022-08-09T10:53:55.121Z,998.23
2022-08-09T10:54:55.932Z,998.25
2022-08-09T10:55:58.561Z,998.27
2022-08-09T10:56:55.901Z,998.23
2022-08-09T10:57:56.066Z,998.22
2022-08-09T10:58:55.926Z,998.18
2022-08-09T10:59:57.875Z,998.12
2022-08-09T11:03:03.326Z,998.20
2022-08-09T11:03:11.890Z,998.22
2022-08-09T11:03:13.389Z,998.20
2022-08-09T11:03:59.942Z,998.17
2022-08-09T11:04:56.678Z,998.21
2022-08-09T11:05:59.956Z,998.20
2022-08-09T11:06:55.854Z,998.26
2022-08-09T11:07:56.793Z,998.24
2022-08-09T11:08:54.784Z,998.22
2022-08-09T11:09:56.445Z,998.20
2022-08-09T11:10:59.009Z,998.16
2022-08-09T11:11:54.776Z,998.23
2022-08-09T11:12:54.748Z,998.20
2022-08-09T11:13:55.067Z,998.19
2022-08-09T11:14:54.742Z,998.19
2022-08-09T11:16:06.443Z,998.21
2022-08-09T11:16:55.706Z,998.21
2022-08-09T11:17:56.832Z,998.18
2022-08-09T11:18:54.715Z,998.20
2022-08-09T11:20:20.011Z,998.15
2022-08-09T11:20:54.670Z,998.17
2022-08-09T11:21:55.229Z,998.15
2022-08-09T11:22:57.083Z,998.09
2022-08-09T11:23:54.659Z,998.16
2022-08-09T11:24:54.655Z,998.25
2022-08-09T11:25:54.932Z,998.08
2022-08-09T11:26:55.089Z,998.07
2022-08-09T11:28:04.836Z,998.12
2022-08-09T11:28:57.043Z,998.08
2022-08-09T11:30:01.150Z,998.11
2022-08-09T11:30:55.577Z,998.09
2022-08-09T11:31:54.874Z,998.14
2022-08-09T11:32:54.568Z,998.10
2022-08-09T11:33:54.542Z,998.11
2022-08-09T11:34:54.524Z,998.07
2022-08-09T11:35:54.533Z,998.19
2022-08-09T11:36:54.511Z,998.14
2022-08-09T11:37:54.614Z,998.15
2022-08-09T11:38:54.490Z,998.16
2022-08-09T11:39:54.538Z,998.10
2022-08-09T11:40:54.929Z,998.11
2022-08-09T11:41:58.526Z,998.20
2022-08-09T11:42:55.483Z,998.21
2022-08-09T11:43:54.473Z,998.11
2022-08-09T11:44:54.440Z,998.10
2022-08-09T11:45:54.450Z,998.22
2022-08-09T11:46:54.427Z,998.15
2022-08-09T11:47:54.560Z,998.15
2022-08-09T11:48:54.396Z,998.21
2022-08-09T11:50:53.241Z,998.13
2022-08-09T11:52:48.797Z,998.19
2022-08-09T11:52:56.594Z,998.20
2022-08-09T11:53:58.950Z,998.13
2022-08-09T11:53:59.727Z,998.11
2022-08-09T11:54:54.363Z,998.19
2022-08-09T11:56:02.485Z,998.22
2022-08-09T11:56:56.323Z,998.14
2022-08-09T11:58:00.504Z,998.18
2022-08-09T11:58:54.328Z,998.14
2022-08-09T11:59:54.510Z,998.15
2022-08-09T12:00:54.299Z,998.14
2022-08-09T12:02:34.389Z,998.16
2022-08-09T12:02:55.407Z,998.13
2022-08-09T12:03:57.582Z,998.15
2022-08-09T12:04:58.835Z,998.16
2022-08-09T12:05:54.233Z,998.09
2022-08-09T12:06:56.063Z,998.11
2022-08-09T12:07:54.722Z,998.04
2022-08-09T12:08:54.210Z,998.06
2022-08-09T12:09:54.223Z,998.11
2022-08-09T12:10:54.192Z,998.05
2022-08-09T12:12:03.404Z,998.04
2022-08-09T12:12:55.175Z,997.99
2022-08-09T12:14:09.318Z,998.00
2022-08-09T12:15:07.911Z,998.07
2022-08-09T12:15:55.136Z,998.06
2022-08-09T12:16:56.308Z,997.95
2022-08-09T12:17:54.117Z,997.91
2022-08-09T12:18:54.321Z,997.95
2022-08-09T12:19:59.779Z,998.06
2022-08-09T12:20:55.104Z,998.09
2022-08-09T12:21:54.084Z,997.99
2022-08-09T12:22:55.809Z,997.96
2022-08-09T12:24:06.352Z,997.95
2022-08-09T12:24:56.112Z,997.89
2022-08-09T12:25:54.050Z,997.95
2022-08-09T12:28:58.338Z,997.95
2022-08-09T12:29:13.383Z,997.97
2022-08-09T12:29:14.955Z,997.97
2022-08-09T12:29:58.584Z,997.95