createdAt,value
2023-04-07T00:00:09.484Z,25
2023-04-07T00:05:25.888Z,36
2023-04-07T00:10:42.332Z,32
2023-04-07T00:15:58.792Z,31
2023-04-07T00:21:15.155Z,37
2023-04-07T00:26:31.615Z,28
2023-04-07T00:31:48.028Z,27
2023-04-07T00:37:04.459Z,33
2023-04-07T00:42:20.884Z,33
2023-04-07T00:47:37.340Z,33
2023-04-07T00:52:53.787Z,30
2023-04-07T00:58:10.197Z,31
2023-04-07T01:03:26.920Z,37
2023-04-07T01:08:43.086Z,37
2023-04-07T01:13:59.505Z,32
2023-04-07T01:19:15.686Z,32
2023-04-07T01:24:32.115Z,30
2023-04-07T01:29:48.537Z,32
2023-04-07T01:35:05.585Z,40
2023-04-07T01:40:21.998Z,33
2023-04-07T01:45:38.455Z,30
2023-04-07T01:50:54.885Z,33
2023-04-07T01:56:11.328Z,33
2023-04-07T02:01:27.839Z,42
2023-04-07T02:06:44.167Z,31
2023-04-07T02:12:00.629Z,34
2023-04-07T02:17:17.037Z,34
2023-04-07T02:22:59.703Z,35
2023-04-07T02:28:16.161Z,41
2023-04-07T02:33:32.803Z,34
2023-04-07T02:38:49.240Z,30
2023-04-07T02:44:05.671Z,35
2023-04-07T02:49:22.141Z,33
2023-04-07T02:54:38.554Z,37
2023-04-07T02:59:54.739Z,39
2023-04-07T03:05:11.890Z,34
2023-04-07T03:10:28.276Z,36
2023-04-07T03:15:44.780Z,33
2023-04-07T03:21:01.155Z,32
2023-04-07T03:26:17.621Z,34
2023-04-07T03:31:34.062Z,29
2023-04-07T03:36:50.496Z,30
2023-04-07T03:42:06.992Z,32
2023-04-07T03:47:23.420Z,40
2023-04-07T03:52:39.877Z,33
2023-04-07T03:57:56.300Z,37
2023-04-07T04:03:12.795Z,61
2023-04-07T04:08:29.208Z,36
2023-04-07T04:13:45.642Z,45
2023-04-07T04:19:02.107Z,36
2023-04-07T04:24:18.558Z,36
2023-04-07T04:29:34.969Z,36
2023-04-07T04:34:51.427Z,37
2023-04-07T04:40:07.928Z,58
2023-04-07T04:45:24.398Z,40
2023-04-07T04:50:40.819Z,39
2023-04-07T04:55:57.836Z,45
2023-04-07T05:01:14.358Z,48
2023-04-07T05:06:31.333Z,55
2023-04-07T05:11:47.810Z,50
2023-04-07T05:17:04.249Z,41
2023-04-07T05:22:20.688Z,44
2023-04-07T05:27:36.919Z,50
2023-04-07T05:32:53.952Z,62
2023-04-07T05:38:10.412Z,44
2023-04-07T05:43:26.573Z,50
2023-04-07T05:48:43.287Z,48
2023-04-07T05:53:59.764Z,41
2023-04-07T05:59:16.216Z,52
2023-04-07T06:04:32.456Z,59
2023-04-07T06:09:48.634Z,41
2023-04-07T06:15:05.051Z,37
2023-04-07T06:20:21.496Z,29
2023-04-07T06:25:37.934Z,48
2023-04-07T06:30:54.151Z,42
2023-04-07T06:36:10.310Z,83
2023-04-07T06:41:26.472Z,34
2023-04-07T06:46:42.941Z,30
2023-04-07T06:51:59.325Z,51
2023-04-07T06:57:15.792Z,43
2023-04-07T07:02:32.311Z,33
2023-04-07T07:07:48.620Z,29
2023-04-07T07:13:05.056Z,35
2023-04-07T07:18:21.501Z,25
2023-04-07T07:23:37.897Z,26
2023-04-07T07:28:54.329Z,20
2023-04-07T07:34:10.740Z,24
2023-04-07T07:39:27.187Z,25
2023-04-07T07:44:43.509Z,22
2023-04-07T07:49:59.924Z,32
2023-04-07T07:55:16.350Z,23
2023-04-07T08:00:32.727Z,27
2023-04-07T08:05:49.155Z,29
2023-04-07T08:11:05.514Z,23
2023-04-07T08:16:21.963Z,26
2023-04-07T08:21:38.308Z,37
2023-04-07T08:26:54.666Z,29
2023-04-07T08:32:11.054Z,24
2023-04-07T08:37:27.424Z,26
2023-04-07T08:42:43.790Z,24
2023-04-07T08:48:00.349Z,28
2023-04-07T08:53:17.066Z,32
2023-04-07T08:58:33.984Z,29
2023-04-07T09:03:50.560Z,28
2023-04-07T09:09:06.737Z,38
2023-04-07T09:14:23.143Z,30
2023-04-07T09:19:39.237Z,26
2023-04-07T09:24:55.642Z,33
2023-04-07T09:30:11.754Z,31
2023-04-07T09:35:28.939Z,36
2023-04-07T09:40:45.077Z,29
2023-04-07T09:46:01.505Z,25
2023-04-07T09:51:18.021Z,27
2023-04-07T09:56:34.376Z,30
2023-04-07T10:01:50.922Z,29
2023-04-07T10:07:07.134Z,28
2023-04-07T10:12:23.491Z,29
2023-04-07T10:17:39.923Z,32
2023-04-07T10:22:56.229Z,28
2023-04-07T10:28:13.180Z,30
2023-04-07T10:33:29.540Z,29
2023-04-07T10:38:45.900Z,32
2023-04-07T10:44:02.305Z,31
2023-04-07T10:49:47.134Z,34
2023-04-07T10:55:04.088Z,31
2023-04-07T11:00:20.469Z,28
2023-04-07T11:05:37.369Z,27
2023-04-07T11:10:53.749Z,27
2023-04-07T11:16:10.159Z,27
2023-04-07T11:21:26.808Z,34
2023-04-07T11:26:43.185Z,28
2023-04-07T11:32:00.133Z,31
2023-04-07T11:37:16.291Z,31
2023-04-07T11:42:32.629Z,32
2023-04-07T11:47:49.098Z,33
2023-04-07T11:53:05.607Z,32
2023-04-07T11:58:21.763Z,30
2023-04-07T12:03:38.361Z,29
2023-04-07T12:08:54.526Z,35
2023-04-07T12:14:10.967Z,32
2023-04-07T12:19:27.290Z,32
2023-04-07T12:24:43.657Z,29
2023-04-07T12:29:59.821Z,32
2023-04-07T12:35:15.932Z,27
2023-04-07T12:40:32.340Z,32
2023-04-07T12:45:48.471Z,28
2023-04-07T12:51:04.868Z,27
2023-04-07T12:56:21.292Z,30
2023-04-07T13:01:37.772Z,30
2023-04-07T13:06:54.274Z,26
2023-04-07T13:12:10.619Z,30
2023-04-07T13:17:27.060Z,24
2023-04-07T13:22:50.653Z,21
2023-04-07T13:27:59.851Z,27
2023-04-07T13:33:16.222Z,27
2023-04-07T13:38:32.617Z,24
2023-04-07T13:43:49.409Z,22
2023-04-07T13:49:05.575Z,21
2023-04-07T13:54:21.937Z,26
2023-04-07T13:59:38.934Z,26
2023-04-07T14:04:55.310Z,25
2023-04-07T14:10:11.734Z,25
2023-04-07T14:15:28.065Z,25
2023-04-07T14:20:44.431Z,25
2023-04-07T14:26:01.413Z,26
2023-04-07T14:31:17.899Z,21
2023-04-07T14:36:34.122Z,24
2023-04-07T14:41:50.504Z,22
2023-04-07T14:47:06.876Z,23
2023-04-07T14:52:23.264Z,22
2023-04-07T14:57:39.658Z,24
2023-04-07T15:02:56.221Z,22
2023-04-07T15:08:12.427Z,21
2023-04-07T15:13:28.772Z,26
2023-04-07T15:18:45.196Z,31
2023-04-07T15:24:01.601Z,28
2023-04-07T15:29:17.963Z,30
2023-04-07T15:34:34.357Z,30
2023-04-07T15:39:50.712Z,28
2023-04-07T15:45:07.081Z,24
2023-04-07T15:50:24.080Z,27
2023-04-07T15:55:40.422Z,29
2023-04-07T16:00:56.962Z,32
2023-04-07T16:06:13.471Z,31
2023-04-07T16:11:29.826Z,29
2023-04-07T16:16:46.339Z,29
2023-04-07T16:22:02.596Z,29
2023-04-07T16:27:19.455Z,66
2023-04-07T16:32:35.853Z,27
2023-04-07T16:37:52.209Z,26
2023-04-07T16:43:08.624Z,36
2023-04-07T16:48:25.087Z,30
2023-04-07T16:53:41.472Z,32
2023-04-07T16:58:57.846Z,33
2023-04-07T17:04:14.314Z,38
2023-04-07T17:09:31.210Z,30
2023-04-07T17:14:48.055Z,50
2023-04-07T17:20:04.514Z,34
2023-04-07T17:25:20.963Z,120
2023-04-07T17:30:37.404Z,32
2023-04-07T17:35:53.647Z,49
2023-04-07T17:41:11.322Z,96
2023-04-07T17:46:27.834Z,48
2023-04-07T17:51:44.965Z,50
2023-04-07T17:57:01.418Z,44
2023-04-07T18:02:17.777Z,46
2023-04-07T18:07:34.044Z,41
2023-04-07T18:12:51.048Z,43
2023-04-07T18:18:07.508Z,43
2023-04-07T18:23:23.866Z,36
2023-04-07T18:28:40.271Z,42
2023-04-07T18:33:56.692Z,42
2023-04-07T18:39:13.883Z,58
2023-04-07T18:44:30.294Z,54
2023-04-07T18:49:46.955Z,58
2023-04-07T18:55:04.008Z,66
2023-04-07T19:00:20.463Z,61
2023-04-07T19:05:37.518Z,60
2023-04-07T19:10:53.676Z,55
2023-04-07T19:16:09.955Z,58
2023-04-07T19:21:26.302Z,61
2023-04-07T19:26:42.773Z,61
2023-04-07T19:31:59.700Z,62
2023-04-07T19:37:16.947Z,57
2023-04-07T19:42:33.617Z,58
2023-04-07T19:47:49.879Z,70
2023-04-07T19:53:06.866Z,69
2023-04-07T19:58:23.080Z,48
2023-04-07T20:03:39.600Z,54
2023-04-07T20:08:55.963Z,58
2023-04-07T20:14:12.270Z,63
2023-04-07T20:19:28.730Z,57
2023-04-07T20:24:45.202Z,57
2023-04-07T20:30:01.633Z,67
2023-04-07T20:35:18.109Z,54
2023-04-07T20:40:34.491Z,50
2023-04-07T20:45:50.998Z,62
2023-04-07T20:51:07.779Z,62
2023-04-07T20:56:23.957Z,64
2023-04-07T21:01:40.528Z,61
2023-04-07T21:06:56.933Z,67
2023-04-07T21:12:13.361Z,66
2023-04-07T21:17:29.861Z,62
2023-04-07T21:22:46.161Z,50
2023-04-07T21:28:03.151Z,61
2023-04-07T21:33:19.608Z,61
2023-04-07T21:38:36.601Z,52
2023-04-07T21:43:53.121Z,54
2023-04-07T21:49:09.580Z,49
2023-04-07T21:54:25.966Z,56
2023-04-07T21:59:42.448Z,46
2023-04-07T22:04:58.846Z,45
2023-04-07T22:10:15.251Z,47
2023-04-07T22:15:31.697Z,48
2023-04-07T22:20:48.103Z,44
2023-04-07T22:26:04.551Z,51
2023-04-07T22:31:21.054Z,52
2023-04-07T22:36:37.412Z,45
2023-04-07T22:41:53.837Z,42
2023-04-07T22:47:10.351Z,42
2023-04-07T22:52:26.705Z,45
2023-04-07T22:57:43.140Z,52
2023-04-07T23:02:59.657Z,44
2023-04-07T23:08:16.021Z,53
2023-04-07T23:13:32.412Z,53
2023-04-07T23:18:50.122Z,74
2023-04-07T23:24:06.233Z,68
2023-04-07T23:29:22.550Z,66
2023-04-07T23:34:39.028Z,62
2023-04-07T23:39:55.937Z,99
2023-04-07T23:45:12.240Z,103
2023-04-07T23:50:28.441Z,60
2023-04-07T23:55:44.848Z,57
