createdAt,value
2022-08-05T00:00:18.925Z,48.89
2022-08-05T00:03:06.464Z,48.96
2022-08-05T00:06:04.540Z,49.21
2022-08-05T00:08:34.712Z,49.23
2022-08-05T00:11:20.598Z,49.30
2022-08-05T00:13:55.318Z,49.29
2022-08-05T00:16:36.314Z,49.28
2022-08-05T00:19:11.113Z,49.67
2022-08-05T00:21:38.865Z,49.50
2022-08-05T00:24:11.363Z,49.73
2022-08-05T00:26:51.699Z,49.79
2022-08-05T00:29:25.456Z,49.84
2022-08-05T00:32:12.155Z,49.95
2022-08-05T00:35:05.595Z,50.09
2022-08-05T00:37:35.647Z,50.14
2022-08-05T00:40:27.018Z,50.00
2022-08-05T00:42:59.846Z,50.25
2022-08-05T00:45:39.441Z,50.30
2022-08-05T00:48:17.512Z,50.58
2022-08-05T00:50:48.157Z,50.61
2022-08-05T00:54:00.224Z,50.68
2022-08-05T00:56:08.206Z,50.70
2022-08-05T00:58:36.831Z,50.89
2022-08-05T01:01:08.764Z,50.88
2022-08-05T01:03:38.457Z,51.02
2022-08-05T01:06:06.663Z,51.00
2022-08-05T01:08:44.462Z,51.05
2022-08-05T01:11:21.873Z,51.02
2022-08-05T01:14:08.820Z,51.30
2022-08-05T01:16:54.652Z,51.43
2022-08-05T01:19:30.177Z,51.39
2022-08-05T01:22:46.985Z,51.64
2022-08-05T01:25:40.057Z,51.80
2022-08-05T01:28:32.343Z,51.92
2022-08-05T01:31:06.690Z,51.64
2022-08-05T01:33:42.449Z,51.70
2022-08-05T01:36:20.943Z,51.89
2022-08-05T01:38:50.001Z,52.13
2022-08-05T01:41:25.723Z,52.41
2022-08-05T01:43:54.765Z,52.32
2022-08-05T01:46:42.352Z,52.23
2022-08-05T01:49:23.971Z,52.53
2022-08-05T01:51:58.398Z,52.46
2022-08-05T01:54:45.784Z,52.61
2022-08-05T01:58:11.542Z,52.63
2022-08-05T02:00:11.673Z,52.62
2022-08-05T02:02:53.677Z,52.27
2022-08-05T02:05:28.579Z,52.22
2022-08-05T02:08:01.066Z,52.40
2022-08-05T02:10:36.771Z,52.51
2022-08-05T02:13:48.637Z,52.63
2022-08-05T02:16:29.192Z,52.84
2022-08-05T02:19:10.215Z,53.08
2022-08-05T02:21:46.887Z,53.30
2022-08-05T02:24:23.137Z,53.53
2022-08-05T02:26:56.598Z,53.57
2022-08-05T02:29:58.741Z,53.35
2022-08-05T02:32:19.867Z,53.04
2022-08-05T02:34:55.002Z,53.18
2022-08-05T02:37:24.042Z,53.29
2022-08-05T02:39:53.948Z,53.43
2022-08-05T02:42:27.608Z,53.72
2022-08-05T02:45:00.274Z,54.17
2022-08-05T02:47:58.581Z,54.30
2022-08-05T02:50:22.162Z,54.28
2022-08-05T02:52:51.883Z,54.14
2022-08-05T02:55:52.200Z,54.24
2022-08-05T02:58:19.985Z,54.50
2022-08-05T03:00:48.814Z,54.56
2022-08-05T03:03:23.388Z,54.56
2022-08-05T03:06:57.015Z,54.81
2022-08-05T03:08:43.008Z,55.02
2022-08-05T03:11:57.334Z,55.09
2022-08-05T03:14:09.500Z,55.07
2022-08-05T03:16:42.066Z,55.11
2022-08-05T03:19:17.425Z,55.30
2022-08-05T03:21:57.214Z,55.18
2022-08-05T03:24:30.442Z,55.04
2022-08-05T03:27:00.259Z,55.51
2022-08-05T03:29:45.166Z,55.31
2022-08-05T03:32:16.969Z,55.49
2022-08-05T03:34:51.220Z,55.54
2022-08-05T03:37:23.750Z,55.62
2022-08-05T03:39:58.568Z,55.50
2022-08-05T03:42:29.194Z,55.30
2022-08-05T03:45:01.728Z,55.40
2022-08-05T03:47:47.911Z,55.55
2022-08-05T03:50:17.345Z,55.54
2022-08-05T03:55:00.536Z,55.92
2022-08-05T03:56:12.094Z,56.12
2022-08-05T03:58:48.738Z,55.91
2022-08-05T04:01:21.232Z,56.09
2022-08-05T04:04:09.523Z,56.24
2022-08-05T04:06:38.493Z,56.53
2022-08-05T04:09:20.384Z,56.54
2022-08-05T04:11:56.723Z,56.57
2022-08-05T04:14:30.008Z,56.67
2022-08-05T04:17:00.270Z,56.78
2022-08-05T04:19:29.336Z,56.80
2022-08-05T04:22:08.964Z,56.83
2022-08-05T04:24:43.893Z,56.88
2022-08-05T04:27:13.637Z,56.79
2022-08-05T04:29:42.238Z,56.56
2022-08-05T04:32:10.415Z,56.76
2022-08-05T04:34:42.902Z,56.96
2022-08-05T04:37:11.369Z,56.75
2022-08-05T04:39:40.529Z,56.98
2022-08-05T04:42:09.106Z,57.08
2022-08-05T04:44:37.044Z,57.21
2022-08-05T04:47:09.099Z,57.31
2022-08-05T04:50:02.769Z,57.27
2022-08-05T04:52:28.570Z,57.46
2022-08-05T04:54:57.478Z,57.32
2022-08-05T04:57:29.244Z,57.55
2022-08-05T04:59:58.337Z,57.63
2022-08-05T05:02:36.914Z,57.64
2022-08-05T05:05:16.518Z,57.90
2022-08-05T05:07:56.643Z,57.54
2022-08-05T05:10:33.214Z,57.73
2022-08-05T05:13:03.937Z,57.62
2022-08-05T05:15:56.141Z,57.99
2022-08-05T05:18:28.501Z,57.94
2022-08-05T05:21:03.206Z,58.22
2022-08-05T05:23:39.537Z,57.91
2022-08-05T05:26:19.761Z,57.87
2022-08-05T05:28:57.051Z,57.96
2022-08-05T05:31:25.159Z,58.33
2022-08-05T05:34:01.846Z,58.49
2022-08-05T05:36:32.010Z,58.36
2022-08-05T05:39:00.114Z,58.40
2022-08-05T05:41:40.327Z,58.20
2022-08-05T05:44:35.729Z,58.42
2022-08-05T05:46:58.067Z,58.51
2022-08-05T05:49:26.442Z,58.72
2022-08-05T05:51:54.977Z,58.59
2022-08-05T05:54:22.881Z,58.72
2022-08-05T05:57:13.497Z,58.97
2022-08-05T05:59:41.622Z,59.14
2022-08-05T06:02:11.067Z,59.13
2022-08-05T06:04:38.885Z,59.14
2022-08-05T06:07:06.698Z,59.18
2022-08-05T06:09:51.373Z,59.25
2022-08-05T06:12:22.181Z,59.11
2022-08-05T06:14:54.919Z,59.10
2022-08-05T06:17:30.859Z,59.24
2022-08-05T06:19:59.924Z,59.22
2022-08-05T06:22:33.736Z,59.31
2022-08-05T06:25:24.379Z,59.27
2022-08-05T06:28:11.225Z,59.25
2022-08-05T06:30:39.783Z,59.56
2022-08-05T06:33:09.992Z,59.38
2022-08-05T06:36:06.954Z,59.38
2022-08-05T06:38:35.867Z,59.48
2022-08-05T06:41:07.790Z,59.38
2022-08-05T06:43:58.189Z,59.38
2022-08-05T06:46:30.382Z,59.60
2022-08-05T06:49:01.132Z,59.49
2022-08-05T06:51:31.091Z,59.17
2022-08-05T06:54:01.717Z,59.33
2022-08-05T06:56:33.325Z,59.48
2022-08-05T06:59:09.662Z,59.19
2022-08-05T07:01:40.550Z,59.35
2022-08-05T07:04:09.587Z,59.25
2022-08-05T07:06:37.815Z,59.48
2022-08-05T07:09:05.620Z,59.26
2022-08-05T07:11:36.840Z,59.27
2022-08-05T07:14:29.538Z,58.37
2022-08-05T07:18:00.541Z,57.26
2022-08-05T07:22:42.190Z,56.65
2022-08-05T07:25:22.546Z,56.92
2022-08-05T07:28:05.991Z,56.47
2022-08-05T07:30:39.159Z,55.97
2022-08-05T07:33:15.760Z,55.34
2022-08-05T07:36:02.940Z,55.04
2022-08-05T07:38:43.422Z,53.83
2022-08-05T07:42:09.232Z,53.47
2022-08-05T07:44:14.435Z,52.73
2022-08-05T07:46:49.727Z,51.95
2022-08-05T07:49:19.646Z,50.53
2022-08-05T07:51:54.415Z,49.21
2022-08-05T07:54:31.373Z,49.67
2022-08-05T07:57:18.067Z,48.30
2022-08-05T07:59:51.142Z,47.18
2022-08-05T08:02:26.660Z,46.29
2022-08-05T08:04:59.156Z,44.62
2022-08-05T08:07:28.492Z,45.11
2022-08-05T08:09:56.996Z,44.67
2022-08-05T08:12:35.158Z,44.74
2022-08-05T08:15:15.132Z,42.92
2022-08-05T08:17:50.543Z,42.42
2022-08-05T08:20:45.256Z,42.64
2022-08-05T08:24:02.972Z,41.83
2022-08-05T08:26:02.655Z,41.05
2022-08-05T08:28:36.630Z,40.47
2022-08-05T08:31:14.611Z,40.21
2022-08-05T08:33:46.916Z,37.65
2022-08-05T08:36:38.428Z,36.66
2022-08-05T08:39:15.696Z,37.52
2022-08-05T08:41:51.857Z,37.27
2022-08-05T08:45:20.787Z,35.39
2022-08-05T08:48:07.010Z,34.17
2022-08-05T08:50:32.750Z,34.14
2022-08-05T08:53:08.149Z,33.99
2022-08-05T08:56:03.421Z,32.94
2022-08-05T08:58:43.347Z,32.73
2022-08-05T09:01:17.988Z,31.97
2022-08-05T09:03:57.255Z,31.50
2022-08-05T09:06:29.806Z,29.86
2022-08-05T09:09:00.690Z,30.75
2022-08-05T09:11:52.572Z,30.78
2022-08-05T09:14:58.425Z,30.17
2022-08-05T09:17:41.056Z,27.79
2022-08-05T09:20:05.083Z,27.22
2022-08-05T09:23:09.287Z,27.11
2022-08-05T09:26:02.229Z,26.95
2022-08-05T09:28:31.906Z,27.37
2022-08-05T09:31:22.731Z,27.02
2022-08-05T09:34:05.618Z,26.95
2022-08-05T09:36:54.821Z,27.34
2022-08-05T09:39:41.298Z,26.61
2022-08-05T09:42:24.177Z,26.39
2022-08-05T09:45:17.642Z,26.34
2022-08-05T09:47:55.290Z,25.94
2022-08-05T09:50:38.890Z,25.45
2022-08-05T09:53:22.682Z,24.97
2022-08-05T09:56:04.662Z,25.44
2022-08-05T09:58:33.100Z,25.05
2022-08-05T10:01:14.724Z,24.93
2022-08-05T10:04:03.555Z,25.19
2022-08-05T10:06:32.943Z,24.94
2022-08-05T10:09:28.414Z,24.87
2022-08-05T10:12:18.704Z,24.72
2022-08-05T10:15:34.323Z,24.56
2022-08-05T10:18:08.766Z,25.20
2022-08-05T10:20:47.601Z,24.96
2022-08-05T10:23:55.303Z,24.84
2022-08-05T10:26:17.789Z,24.61
2022-08-05T10:28:46.797Z,24.59
2022-08-05T10:32:53.217Z,25.07
2022-08-05T10:34:08.154Z,25.26
2022-08-05T10:36:38.159Z,25.51
2022-08-05T10:39:24.175Z,25.67
2022-08-05T10:42:03.201Z,25.40
2022-08-05T10:44:32.852Z,25.50
2022-08-05T10:47:26.699Z,25.56
2022-08-05T10:50:20.803Z,25.59
2022-08-05T10:53:01.211Z,25.62
2022-08-05T10:55:38.535Z,25.64
2022-08-05T10:58:20.643Z,25.93
2022-08-05T11:00:55.284Z,25.90
2022-08-05T11:03:31.006Z,26.21
2022-08-05T11:06:08.629Z,26.12
2022-08-05T11:09:31.896Z,26.47
2022-08-05T11:12:42.430Z,26.51
2022-08-05T11:15:20.302Z,26.59
2022-08-05T11:18:00.117Z,26.71
2022-08-05T11:20:44.134Z,26.70
2022-08-05T11:23:33.745Z,26.76
2022-08-05T11:26:32.586Z,26.80
2022-08-05T11:29:11.532Z,27.16
2022-08-05T11:31:58.907Z,27.40
2022-08-05T11:34:38.053Z,27.22
2022-08-05T11:38:26.574Z,27.45
2022-08-05T11:40:00.464Z,27.23
2022-08-05T11:42:37.640Z,27.55
2022-08-05T11:45:23.327Z,27.61
2022-08-05T11:47:57.697Z,27.84
2022-08-05T11:50:27.512Z,28.03
2022-08-05T11:52:57.969Z,27.96
2022-08-05T11:55:32.360Z,28.36
2022-08-05T11:58:08.121Z,28.33
2022-08-05T12:00:41.537Z,28.10
2022-08-05T12:03:28.764Z,28.17
2022-08-05T12:06:02.637Z,28.47
2022-08-05T12:08:31.625Z,28.72
2022-08-05T12:11:06.266Z,28.52
2022-08-05T12:13:49.605Z,28.56
2022-08-05T12:16:19.543Z,28.69
2022-08-05T12:18:49.399Z,28.94
2022-08-05T12:21:24.658Z,28.70
2022-08-05T12:23:57.459Z,28.77
2022-08-05T12:26:43.984Z,29.02
2022-08-05T12:29:22.960Z,28.98
2022-08-05T12:32:02.103Z,28.94
2022-08-05T12:34:33.694Z,29.20
2022-08-05T12:37:16.998Z,29.31
2022-08-05T12:40:03.144Z,29.14
2022-08-05T12:42:39.834Z,29.30
2022-08-05T12:45:09.749Z,29.21
2022-08-05T12:47:38.539Z,29.12
2022-08-05T12:50:16.391Z,29.21
2022-08-05T12:52:55.736Z,29.02
2022-08-05T12:55:28.222Z,29.02
2022-08-05T12:58:50.396Z,28.67
2022-08-05T13:02:05.100Z,28.66
2022-08-05T13:03:41.693Z,28.66
2022-08-05T13:06:16.178Z,28.63
2022-08-05T13:08:51.987Z,28.81
2022-08-05T13:12:01.895Z,28.43
2022-08-05T13:14:24.843Z,28.29
2022-08-05T13:17:10.370Z,28.01
2022-08-05T13:19:51.900Z,28.34
2022-08-05T13:22:28.522Z,28.41
2022-08-05T13:25:05.182Z,28.00
2022-08-05T13:27:39.739Z,28.06
2022-08-05T13:30:35.105Z,28.00
2022-08-05T13:33:02.078Z,28.00
2022-08-05T13:35:42.917Z,28.21
2022-08-05T13:38:28.416Z,28.02
2022-08-05T13:41:00.070Z,28.08
2022-08-05T13:43:43.300Z,27.92
2022-08-05T13:46:12.136Z,27.97
2022-08-05T13:48:57.114Z,27.86
2022-08-05T13:51:29.740Z,27.91
2022-08-05T13:54:12.042Z,28.15
2022-08-05T13:56:45.476Z,28.12
2022-08-05T13:59:24.441Z,28.12
2022-08-05T14:01:57.673Z,27.85
2022-08-05T14:04:51.594Z,27.67
2022-08-05T14:07:25.801Z,27.95
2022-08-05T14:10:18.988Z,27.87
2022-08-05T14:12:56.969Z,27.77
2022-08-05T14:16:07.798Z,27.79
2022-08-05T14:18:18.273Z,27.75
2022-08-05T14:20:54.325Z,27.61
2022-08-05T14:23:25.707Z,27.51
2022-08-05T14:25:59.059Z,27.60
2022-08-05T14:28:29.327Z,27.68
2022-08-05T14:30:59.174Z,27.77
2022-08-05T14:33:26.969Z,27.65
2022-08-05T14:35:54.981Z,27.60
2022-08-05T14:38:32.015Z,27.57
2022-08-05T14:41:03.611Z,27.59
2022-08-05T14:44:02.436Z,27.39
2022-08-05T14:46:28.913Z,27.57
2022-08-05T14:49:06.419Z,27.46
2022-08-05T14:51:37.522Z,27.43
2022-08-05T14:54:27.079Z,27.45
2022-08-05T14:56:55.717Z,27.51
2022-08-05T14:59:23.815Z,27.32
2022-08-05T15:01:53.840Z,27.35
2022-08-05T15:04:22.354Z,27.18
2022-08-05T15:06:51.640Z,27.09
2022-08-05T15:09:51.942Z,27.31
2022-08-05T15:12:16.489Z,27.16
2022-08-05T15:14:49.869Z,27.23
2022-08-05T15:17:46.815Z,27.12
2022-08-05T15:20:18.335Z,27.07
2022-08-05T15:22:52.382Z,26.95
2022-08-05T15:25:52.906Z,26.95
2022-08-05T15:28:15.913Z,27.01
2022-08-05T15:30:46.219Z,26.92
2022-08-05T15:33:56.666Z,26.74
2022-08-05T15:36:06.167Z,27.06
2022-08-05T15:38:44.891Z,27.05
2022-08-05T15:41:22.917Z,26.70
2022-08-05T15:43:54.619Z,26.87
2022-08-05T15:46:24.111Z,26.84
2022-08-05T15:48:58.916Z,26.89
2022-08-05T15:52:13.000Z,26.77
2022-08-05T15:54:35.017Z,26.84
2022-08-05T15:57:07.726Z,26.91
2022-08-05T15:59:36.436Z,26.86
2022-08-05T16:02:27.622Z,26.83
2022-08-05T16:04:56.528Z,26.83
2022-08-05T16:07:24.526Z,26.93
2022-08-05T16:09:57.374Z,26.73
2022-08-05T16:12:25.390Z,26.81
2022-08-05T16:14:53.371Z,26.75
2022-08-05T16:17:21.290Z,26.72
2022-08-05T16:20:11.012Z,26.66
2022-08-05T16:22:36.928Z,26.43
2022-08-05T16:25:09.794Z,26.40
2022-08-05T16:28:00.512Z,26.41
2022-08-05T16:30:29.063Z,26.43
2022-08-05T16:33:01.020Z,26.51
2022-08-05T16:35:32.152Z,26.44
2022-08-05T16:38:18.543Z,26.45
2022-08-05T16:40:55.226Z,26.56
2022-08-05T16:43:25.139Z,26.66
2022-08-05T16:46:06.138Z,26.60
2022-08-05T16:48:38.655Z,26.93
2022-08-05T16:51:10.087Z,27.02
2022-08-05T16:54:05.243Z,27.13
2022-08-05T16:56:30.549Z,27.41
2022-08-05T16:58:58.865Z,27.52
2022-08-05T17:01:53.217Z,27.65
2022-08-05T17:04:16.737Z,28.05
2022-08-05T17:06:53.473Z,28.25
2022-08-05T17:09:21.685Z,28.30
2022-08-05T17:11:55.942Z,28.59
2022-08-05T17:14:37.632Z,28.77
2022-08-05T17:17:14.582Z,28.75
2022-08-05T17:19:45.306Z,28.97
2022-08-05T17:22:25.125Z,29.08
2022-08-05T17:24:58.271Z,29.31
2022-08-05T17:27:33.492Z,29.44
2022-08-05T17:30:07.104Z,29.60
2022-08-05T17:32:42.067Z,29.82
2022-08-05T17:35:12.252Z,30.00
2022-08-05T17:37:45.663Z,30.07
2022-08-05T17:40:18.237Z,30.12
2022-08-05T17:42:52.827Z,30.40
2022-08-05T17:45:25.046Z,30.41
2022-08-05T17:47:57.750Z,30.61
2022-08-05T17:50:28.091Z,30.84
2022-08-05T17:53:02.964Z,30.94
2022-08-05T17:55:38.426Z,31.07
2022-08-05T17:58:11.035Z,31.20
2022-08-05T18:00:45.315Z,31.27
2022-08-05T18:03:56.476Z,31.51
2022-08-05T18:06:12.225Z,31.63
2022-08-05T18:08:46.120Z,31.76
2022-08-05T18:11:24.473Z,31.87
2022-08-05T18:14:03.712Z,32.06
2022-08-05T18:16:33.352Z,32.17
2022-08-05T18:19:01.192Z,32.22
2022-08-05T18:22:08.227Z,32.34
2022-08-05T18:24:16.814Z,32.34
2022-08-05T18:26:44.682Z,32.36
2022-08-05T18:29:16.729Z,32.57
2022-08-05T18:31:44.884Z,32.68
2022-08-05T18:34:12.991Z,32.80
2022-08-05T18:36:43.654Z,32.78
2022-08-05T18:39:42.205Z,33.10
2022-08-05T18:42:06.185Z,33.15
2022-08-05T18:44:49.434Z,33.34
2022-08-05T18:47:26.659Z,33.63
2022-08-05T18:50:21.705Z,33.81
2022-08-05T18:53:16.787Z,33.80
2022-08-05T18:55:48.719Z,33.77
2022-08-05T18:58:24.344Z,33.96
2022-08-05T19:00:59.815Z,34.00
2022-08-05T19:03:53.013Z,34.22
2022-08-05T19:06:22.144Z,34.37
2022-08-05T19:09:02.121Z,34.66
2022-08-05T19:11:59.419Z,34.67
2022-08-05T19:14:44.622Z,34.60
2022-08-05T19:17:09.055Z,34.78
2022-08-05T19:19:46.981Z,35.13
2022-08-05T19:22:17.183Z,35.15
2022-08-05T19:24:56.127Z,35.19
2022-08-05T19:27:30.179Z,35.40
2022-08-05T19:29:58.865Z,35.39
2022-08-05T19:32:27.855Z,35.64
2022-08-05T19:34:56.887Z,35.70
2022-08-05T19:37:34.847Z,35.98
2022-08-05T19:40:17.434Z,36.17
2022-08-05T19:43:00.902Z,36.42
2022-08-05T19:45:36.542Z,36.37
2022-08-05T19:48:05.888Z,36.55
2022-08-05T19:50:35.121Z,36.75
2022-08-05T19:53:09.289Z,36.75
2022-08-05T19:56:12.572Z,36.63
2022-08-05T19:58:29.585Z,36.86
2022-08-05T20:00:58.801Z,37.16
2022-08-05T20:03:27.405Z,37.03
2022-08-05T20:06:15.761Z,37.16
2022-08-05T20:08:55.265Z,37.46
2022-08-05T20:11:24.660Z,37.51
2022-08-05T20:13:58.761Z,37.71
2022-08-05T20:16:40.630Z,37.79
2022-08-05T20:19:08.381Z,37.74
2022-08-05T20:21:38.336Z,38.02
2022-08-05T20:24:06.898Z,38.07
2022-08-05T20:26:36.014Z,38.07
2022-08-05T20:29:03.725Z,38.37
2022-08-05T20:31:43.258Z,38.44
2022-08-05T20:34:21.617Z,38.75
2022-08-05T20:36:51.014Z,38.79
2022-08-05T20:39:19.292Z,38.91
2022-08-05T20:41:47.942Z,38.91
2022-08-05T20:44:30.316Z,39.08
2022-08-05T20:47:04.973Z,39.16
2022-08-05T20:49:39.396Z,39.43
2022-08-05T20:52:09.000Z,39.34
2022-08-05T20:54:43.413Z,39.43
2022-08-05T20:57:43.409Z,39.46
2022-08-05T21:00:40.619Z,39.75
2022-08-05T21:03:07.064Z,39.98
2022-08-05T21:05:53.319Z,39.88
2022-08-05T21:08:35.857Z,40.17
2022-08-05T21:11:12.393Z,40.22
2022-08-05T21:13:48.131Z,40.27
2022-08-05T21:16:29.391Z,40.61
2022-08-05T21:19:00.876Z,40.75
2022-08-05T21:21:39.606Z,40.84
2022-08-05T21:24:15.459Z,40.98
2022-08-05T21:26:47.393Z,40.95
2022-08-05T21:29:23.410Z,41.07
2022-08-05T21:31:55.077Z,41.23
2022-08-05T21:34:23.630Z,41.38
2022-08-05T21:36:52.252Z,41.58
2022-08-05T21:39:26.841Z,41.53
2022-08-05T21:42:02.029Z,41.57
2022-08-05T21:44:31.788Z,41.79
2022-08-05T21:47:00.250Z,41.81
2022-08-05T21:49:58.604Z,42.02
2022-08-05T21:52:27.865Z,42.16
2022-08-05T21:55:06.201Z,42.22
2022-08-05T21:57:42.743Z,42.38
2022-08-05T22:00:12.896Z,42.39
2022-08-05T22:02:41.670Z,42.59
2022-08-05T22:05:12.039Z,42.62
2022-08-05T22:07:59.104Z,42.65
2022-08-05T22:10:31.045Z,43.06
2022-08-05T22:13:09.182Z,42.92
2022-08-05T22:16:00.956Z,43.07
2022-08-05T22:18:32.622Z,43.02
2022-08-05T22:21:00.466Z,43.29
2022-08-05T22:24:02.625Z,43.32
2022-08-05T22:26:54.950Z,43.54
2022-08-05T22:29:26.125Z,43.63
2022-08-05T22:31:55.341Z,43.97
2022-08-05T22:34:28.695Z,44.12
2022-08-05T22:36:58.252Z,44.18
2022-08-05T22:39:33.739Z,44.35
2022-08-05T22:42:12.316Z,44.22
2022-08-05T22:44:48.594Z,44.49
2022-08-05T22:47:29.097Z,44.35
2022-08-05T22:50:20.195Z,44.64
2022-08-05T22:52:52.602Z,44.79
2022-08-05T22:55:22.091Z,44.80
2022-08-05T22:57:51.346Z,44.82
2022-08-05T23:00:22.098Z,44.93
2022-08-05T23:02:52.123Z,45.03
2022-08-05T23:05:22.377Z,45.25
2022-08-05T23:07:51.582Z,45.55
2022-08-05T23:10:23.935Z,45.50
2022-08-05T23:12:54.678Z,45.83
2022-08-05T23:15:27.183Z,45.92
2022-08-05T23:18:00.944Z,46.08
2022-08-05T23:20:32.724Z,46.13
2022-08-05T23:23:05.754Z,46.26
2022-08-05T23:25:52.052Z,46.35
2022-08-05T23:28:28.796Z,46.38
2022-08-05T23:31:06.980Z,46.55
2022-08-05T23:34:05.140Z,46.50
2022-08-05T23:36:40.312Z,46.68
2022-08-05T23:39:16.571Z,46.72
2022-08-05T23:41:54.015Z,46.80
2022-08-05T23:44:25.159Z,46.92
2022-08-05T23:46:55.990Z,47.32
2022-08-05T23:49:35.678Z,47.17
2022-08-05T23:52:25.411Z,47.30
2022-08-05T23:54:55.578Z,47.56
2022-08-05T23:57:28.278Z,47.77
