createdAt,value
2022-10-30T00:01:06.424Z,9.70
2022-10-30T00:03:34.995Z,10.60
2022-10-30T00:06:06.705Z,20.80
2022-10-30T00:08:36.017Z,28.38
2022-10-30T00:11:08.764Z,18.45
2022-10-30T00:13:39.032Z,20.17
2022-10-30T00:16:09.420Z,10.52
2022-10-30T00:21:08.674Z,14.85
2022-10-30T00:23:37.183Z,11.88
2022-10-30T00:26:06.856Z,11.95
2022-10-30T00:28:35.879Z,11.32
2022-10-30T00:31:06.031Z,10.15
2022-10-30T00:36:03.412Z,9.52
2022-10-30T00:38:32.450Z,9.13
2022-10-30T00:41:00.915Z,9.18
2022-10-30T00:43:32.210Z,8.40
2022-10-30T00:46:04.746Z,8.52
2022-10-30T00:48:35.703Z,9.82
2022-10-30T00:51:09.704Z,8.82
2022-10-30T00:53:38.583Z,8.95
2022-10-30T00:56:09.668Z,9.10
2022-10-30T00:58:43.698Z,9.27
2022-10-30T01:01:20.284Z,9.05
2022-10-30T01:03:53.803Z,11.00
2022-10-30T01:06:23.376Z,10.10
2022-10-30T01:08:57.047Z,10.00
2022-10-30T01:11:29.449Z,9.80
2022-10-30T01:14:02.440Z,8.90
2022-10-30T01:16:56.282Z,8.50
2022-10-30T01:19:39.020Z,14.13
2022-10-30T01:22:20.333Z,18.35
2022-10-30T01:24:59.884Z,11.40
2022-10-30T01:27:40.447Z,10.77
2022-10-30T01:30:26.864Z,9.45
2022-10-30T01:33:09.403Z,8.90
2022-10-30T01:35:45.332Z,8.48
2022-10-30T01:38:23.130Z,8.25
2022-10-30T01:40:54.327Z,8.57
2022-10-30T01:43:22.907Z,8.10
2022-10-30T01:46:09.483Z,8.07
2022-10-30T01:49:03.767Z,9.77
2022-10-30T01:51:49.533Z,11.75
2022-10-30T01:54:29.316Z,9.60
2022-10-30T01:57:05.749Z,8.67
2022-10-30T01:59:40.967Z,7.65
2022-10-30T02:02:11.186Z,8.15
2022-10-30T02:04:40.480Z,7.78
2022-10-30T02:07:11.431Z,7.97
2022-10-30T02:09:46.648Z,7.93
2022-10-30T02:12:17.636Z,8.43
2022-10-30T02:15:06.477Z,8.30
2022-10-30T02:17:34.727Z,7.35
2022-10-30T02:20:03.223Z,7.72
2022-10-30T02:22:34.026Z,7.47
2022-10-30T02:25:02.431Z,7.90
2022-10-30T02:27:31.743Z,7.85
2022-10-30T02:30:00.242Z,8.18
2022-10-30T02:32:30.019Z,8.33
2022-10-30T02:34:58.286Z,8.70
2022-10-30T02:37:27.488Z,8.75
2022-10-30T02:39:57.268Z,7.97
2022-10-30T02:42:26.273Z,7.93
2022-10-30T02:44:55.421Z,7.88
2022-10-30T02:47:24.103Z,7.25
2022-10-30T02:49:52.732Z,7.68
2022-10-30T02:52:21.023Z,7.78
2022-10-30T02:54:49.506Z,7.05
2022-10-30T02:57:19.163Z,8.00
2022-10-30T02:59:47.895Z,7.30
2022-10-30T03:02:16.397Z,7.25
2022-10-30T03:04:45.574Z,7.00
2022-10-30T03:07:13.876Z,7.43
2022-10-30T03:09:46.069Z,7.47
2022-10-30T03:12:14.326Z,7.72
2022-10-30T03:14:44.300Z,7.47
2022-10-30T03:17:13.225Z,6.68
2022-10-30T03:19:41.948Z,7.05
2022-10-30T03:22:11.013Z,7.85
2022-10-30T03:24:39.850Z,8.00
2022-10-30T03:27:08.488Z,7.45
2022-10-30T03:29:37.188Z,7.25
2022-10-30T03:32:10.436Z,7.95
2022-10-30T03:34:46.020Z,7.68
2022-10-30T03:37:14.745Z,7.70
2022-10-30T03:39:43.047Z,7.72
2022-10-30T03:42:11.840Z,7.55
2022-10-30T03:44:40.146Z,8.10
2022-10-30T03:49:46.634Z,7.55
2022-10-30T03:52:20.273Z,6.50
2022-10-30T03:54:50.395Z,6.53
2022-10-30T03:57:21.142Z,7.13
2022-10-30T04:00:19.624Z,7.63
2022-10-30T04:02:58.587Z,7.20
2022-10-30T04:05:29.956Z,7.55
2022-10-30T04:08:00.715Z,8.20
2022-10-30T04:10:31.733Z,8.05
2022-10-30T04:13:04.973Z,8.27
2022-10-30T04:15:35.057Z,7.65
2022-10-30T04:18:05.806Z,7.03
2022-10-30T04:20:34.843Z,7.47
2022-10-30T04:23:06.046Z,7.97
2022-10-30T04:25:35.951Z,9.65
2022-10-30T04:28:04.819Z,8.00
2022-10-30T04:30:35.537Z,7.35
2022-10-30T04:33:07.215Z,7.82
2022-10-30T04:35:38.949Z,7.28
2022-10-30T04:38:14.397Z,7.93
2022-10-30T04:40:45.740Z,8.18
2022-10-30T04:45:48.901Z,6.95
2022-10-30T04:48:19.782Z,8.10
2022-10-30T04:56:12.154Z,7.00
2022-10-30T04:58:41.117Z,9.05
2022-10-30T05:01:10.679Z,8.15
2022-10-30T05:03:40.488Z,6.72
2022-10-30T05:06:22.034Z,7.25
2022-10-30T05:08:50.365Z,7.43
2022-10-30T05:11:29.488Z,7.82
2022-10-30T05:13:57.863Z,7.57
2022-10-30T05:16:27.609Z,7.80
2022-10-30T05:18:59.282Z,8.25
2022-10-30T05:21:27.589Z,8.55
2022-10-30T05:23:56.338Z,8.77
2022-10-30T05:26:25.513Z,10.07
2022-10-30T05:28:54.692Z,11.57
2022-10-30T05:31:23.160Z,9.00
2022-10-30T05:34:08.540Z,8.57
2022-10-30T05:36:40.104Z,7.10
2022-10-30T05:39:10.346Z,7.35
2022-10-30T05:41:42.672Z,7.03
2022-10-30T05:44:11.659Z,6.78
2022-10-30T05:46:43.579Z,7.10
2022-10-30T05:49:35.846Z,6.70
2022-10-30T05:52:10.340Z,6.88
2022-10-30T05:54:39.819Z,6.38
2022-10-30T05:57:19.211Z,7.30
2022-10-30T05:59:48.258Z,7.22
2022-10-30T06:02:19.146Z,7.15
2022-10-30T06:04:49.851Z,7.90
2022-10-30T06:07:19.466Z,7.03
2022-10-30T06:09:48.399Z,6.63
2022-10-30T06:12:36.483Z,6.65
2022-10-30T06:15:29.247Z,11.55
2022-10-30T06:18:00.589Z,10.68
2022-10-30T06:20:57.669Z,6.35
2022-10-30T06:23:52.969Z,6.38
2022-10-30T06:26:35.217Z,6.57
2022-10-30T06:29:12.759Z,6.82
2022-10-30T06:31:42.354Z,6.35
2022-10-30T06:34:10.572Z,6.68
2022-10-30T06:36:42.994Z,5.90
2022-10-30T06:39:11.292Z,5.43
2022-10-30T06:42:00.582Z,6.40
2022-10-30T06:44:49.849Z,6.03
2022-10-30T06:47:19.022Z,5.30
2022-10-30T06:49:50.429Z,5.80
2022-10-30T06:52:23.943Z,6.00
2022-10-30T06:54:55.393Z,5.35
2022-10-30T06:57:56.146Z,5.93
2022-10-30T07:00:54.294Z,5.55
2022-10-30T07:03:41.816Z,5.18
2022-10-30T07:06:10.132Z,5.75
2022-10-30T07:08:40.844Z,5.15
2022-10-30T07:11:09.156Z,5.63
2022-10-30T07:13:43.982Z,6.38
2022-10-30T07:16:28.187Z,5.40
2022-10-30T07:19:00.631Z,5.88
2022-10-30T07:21:34.018Z,6.13
2022-10-30T07:24:08.980Z,5.65
2022-10-30T07:26:56.604Z,5.65
2022-10-30T07:29:42.778Z,5.47
2022-10-30T07:32:34.085Z,5.53
2022-10-30T07:35:16.179Z,5.65
2022-10-30T07:37:55.316Z,5.85
2022-10-30T07:40:38.140Z,5.78
2022-10-30T07:43:17.451Z,5.13
2022-10-30T07:46:12.634Z,5.95
2022-10-30T07:48:59.693Z,5.50
2022-10-30T07:51:48.364Z,5.25
2022-10-30T07:54:17.948Z,5.13
2022-10-30T07:56:47.854Z,5.28
2022-10-30T07:59:35.325Z,5.50
2022-10-30T08:02:22.316Z,5.45
2022-10-30T08:05:11.105Z,5.55
2022-10-30T08:08:01.474Z,5.65
2022-10-30T08:10:30.634Z,5.50
2022-10-30T08:13:00.294Z,4.82
2022-10-30T08:15:29.258Z,6.72
2022-10-30T08:18:06.553Z,7.55
2022-10-30T08:20:41.092Z,6.90
2022-10-30T08:23:10.487Z,5.28
2022-10-30T08:25:38.766Z,5.07
2022-10-30T08:28:08.903Z,5.32
2022-10-30T08:30:40.222Z,4.90
2022-10-30T08:33:15.270Z,4.57
2022-10-30T08:35:53.502Z,4.40
2022-10-30T08:38:22.394Z,4.90
2022-10-30T08:41:03.365Z,5.55
2022-10-30T08:43:35.679Z,9.05
2022-10-30T08:46:04.362Z,6.35
2022-10-30T08:48:33.665Z,5.22
2022-10-30T08:51:03.080Z,5.43
2022-10-30T08:53:43.855Z,7.72
2022-10-30T08:56:15.569Z,5.75
2022-10-30T08:58:57.886Z,7.97
2022-10-30T09:01:26.317Z,8.32
2022-10-30T09:04:21.757Z,7.50
2022-10-30T09:07:19.011Z,6.07
2022-10-30T09:10:06.980Z,6.32
2022-10-30T09:12:37.594Z,6.60
2022-10-30T09:15:09.325Z,8.77
2022-10-30T09:17:57.999Z,7.00
2022-10-30T09:20:27.456Z,6.47
2022-10-30T09:22:56.285Z,5.70
2022-10-30T09:25:25.432Z,5.80
2022-10-30T09:28:04.869Z,6.80
2022-10-30T09:30:53.128Z,6.30
2022-10-30T09:33:23.546Z,5.57
2022-10-30T09:36:24.732Z,5.13
2022-10-30T09:38:53.766Z,6.20
2022-10-30T09:41:43.800Z,6.43
2022-10-30T09:44:28.552Z,5.88
2022-10-30T09:47:22.337Z,5.22
2022-10-30T09:50:09.173Z,5.43
2022-10-30T09:52:46.681Z,5.28
2022-10-30T09:55:35.008Z,6.32
2022-10-30T09:58:18.685Z,12.15
2022-10-30T10:00:54.202Z,7.43
2022-10-30T10:03:42.617Z,6.68
2022-10-30T10:06:32.210Z,7.63
2022-10-30T10:09:20.468Z,8.02
2022-10-30T10:12:12.498Z,12.77
2022-10-30T10:14:45.067Z,15.30
2022-10-30T10:17:21.562Z,14.68
2022-10-30T10:20:00.342Z,7.25
2022-10-30T10:22:37.993Z,5.43
2022-10-30T10:25:10.973Z,6.30
2022-10-30T10:27:57.694Z,6.35
2022-10-30T10:30:31.227Z,7.15
2022-10-30T10:33:12.398Z,32.70
2022-10-30T10:35:57.891Z,11.43
2022-10-30T10:38:49.426Z,8.38
2022-10-30T10:41:27.609Z,5.88
2022-10-30T10:44:08.492Z,5.03
2022-10-30T10:46:52.480Z,5.70
2022-10-30T10:49:39.145Z,10.82
2022-10-30T10:52:15.666Z,8.80
2022-10-30T10:54:48.679Z,6.45
2022-10-30T10:57:21.142Z,5.65
2022-10-30T10:59:56.590Z,12.48
2022-10-30T11:02:46.577Z,10.20
2022-10-30T11:05:25.959Z,8.55
2022-10-30T11:08:02.158Z,5.33
2022-10-30T11:10:31.364Z,4.65
2022-10-30T11:13:01.685Z,5.15
2022-10-30T11:15:43.400Z,4.63
2022-10-30T11:18:12.098Z,5.20
2022-10-30T11:20:45.920Z,4.97
2022-10-30T11:26:33.705Z,5.40
2022-10-30T11:29:14.082Z,5.00
2022-10-30T11:31:43.766Z,5.30
2022-10-30T11:34:24.344Z,5.10
2022-10-30T11:36:54.247Z,5.18
2022-10-30T11:39:24.943Z,5.18
2022-10-30T11:42:00.860Z,4.75
2022-10-30T11:44:35.243Z,5.30
2022-10-30T11:47:04.517Z,5.07
2022-10-30T11:49:41.940Z,5.30
2022-10-30T11:52:12.230Z,4.72
2022-10-30T11:54:45.495Z,4.57
2022-10-30T11:57:22.738Z,4.57
2022-10-30T11:59:55.500Z,4.55
2022-10-30T12:02:30.350Z,4.30
2022-10-30T12:05:03.590Z,4.60
2022-10-30T12:07:33.715Z,4.25
2022-10-30T12:12:41.437Z,4.70
2022-10-30T12:15:18.264Z,4.63
2022-10-30T12:17:53.228Z,5.35
2022-10-30T12:20:21.797Z,5.07
2022-10-30T12:22:50.699Z,4.90
2022-10-30T12:25:24.570Z,4.88
2022-10-30T12:28:00.569Z,4.75
2022-10-30T12:30:32.102Z,5.20
2022-10-30T12:33:09.917Z,4.88
2022-10-30T12:35:45.339Z,5.00
2022-10-30T12:38:26.369Z,4.60
2022-10-30T12:41:05.265Z,5.28
2022-10-30T12:43:37.231Z,4.38
2022-10-30T12:46:25.556Z,4.75
2022-10-30T12:49:01.722Z,3.88
2022-10-30T12:51:36.869Z,4.20
2022-10-30T12:54:14.314Z,4.47
2022-10-30T12:56:47.163Z,4.18
2022-10-30T12:59:28.560Z,4.43
2022-10-30T13:02:00.584Z,5.00
2022-10-30T13:04:34.921Z,4.70
2022-10-30T13:07:11.143Z,4.38
2022-10-30T13:09:43.777Z,4.43
2022-10-30T13:12:15.712Z,4.22
2022-10-30T13:14:51.148Z,4.50
2022-10-30T13:17:19.596Z,4.20
2022-10-30T13:19:51.496Z,4.40
2022-10-30T13:22:25.135Z,4.50
2022-10-30T13:25:03.930Z,4.40
2022-10-30T13:27:46.859Z,4.00
2022-10-30T13:30:20.706Z,4.82
2022-10-30T13:33:04.525Z,5.45
2022-10-30T13:35:41.995Z,6.10
2022-10-30T13:38:26.572Z,5.25
2022-10-30T13:41:26.299Z,4.38
2022-10-30T13:44:05.082Z,4.90
2022-10-30T13:46:53.186Z,5.25
2022-10-30T13:49:45.791Z,4.50
2022-10-30T13:52:17.676Z,6.03
2022-10-30T13:54:52.926Z,8.05
2022-10-30T13:57:28.640Z,10.07
2022-10-30T14:00:08.135Z,6.57
2022-10-30T14:03:16.370Z,12.13
2022-10-30T14:05:52.673Z,14.55
2022-10-30T14:11:07.504Z,15.18
2022-10-30T14:13:47.948Z,12.65
2022-10-30T14:16:36.890Z,7.85
2022-10-30T14:19:07.779Z,5.40
2022-10-30T14:21:53.184Z,5.72
2022-10-30T14:24:24.335Z,4.82
2022-10-30T14:26:56.190Z,5.40
2022-10-30T14:29:46.777Z,5.20
2022-10-30T14:32:49.328Z,5.28
2022-10-30T14:35:51.276Z,4.57
2022-10-30T14:38:28.837Z,4.68
2022-10-30T14:41:16.207Z,4.82
2022-10-30T14:43:53.017Z,4.95
2022-10-30T14:46:28.056Z,5.07
2022-10-30T14:49:07.684Z,4.80
2022-10-30T14:51:46.427Z,7.05
2022-10-30T14:54:25.059Z,5.80
2022-10-30T14:56:54.113Z,5.40
2022-10-30T14:59:34.292Z,5.05
2022-10-30T15:02:33.327Z,5.50
2022-10-30T15:05:19.538Z,5.82
2022-10-30T15:07:55.356Z,7.82
2022-10-30T15:10:31.046Z,6.10
2022-10-30T15:13:08.099Z,6.80
2022-10-30T15:15:37.438Z,6.00
2022-10-30T15:18:10.528Z,6.10
2022-10-30T15:20:40.509Z,5.93
2022-10-30T15:23:13.261Z,19.35
2022-10-30T15:25:50.633Z,14.65
2022-10-30T15:28:22.670Z,7.65
2022-10-30T15:31:01.936Z,7.28
2022-10-30T15:33:32.431Z,16.15
2022-10-30T15:36:01.142Z,12.02
2022-10-30T15:38:31.055Z,7.65
2022-10-30T15:41:02.182Z,7.72
2022-10-30T15:43:33.649Z,6.03
2022-10-30T15:46:02.313Z,5.78
2022-10-30T15:48:34.077Z,5.93
2022-10-30T15:51:04.193Z,5.28
2022-10-30T15:53:39.915Z,6.60
2022-10-30T15:56:17.265Z,5.97
2022-10-30T15:58:54.497Z,5.53
2022-10-30T16:01:34.541Z,11.23
2022-10-30T16:04:03.628Z,11.10
2022-10-30T16:06:33.821Z,9.48
2022-10-30T16:09:04.910Z,12.07
2022-10-30T16:11:34.214Z,11.00
2022-10-30T16:14:09.980Z,13.27
2022-10-30T16:16:40.728Z,9.77
2022-10-30T16:19:09.031Z,10.88
2022-10-30T16:21:37.655Z,10.18
2022-10-30T16:24:08.623Z,7.90
2022-10-30T16:26:42.677Z,7.53
2022-10-30T16:29:25.620Z,8.15
2022-10-30T16:31:55.893Z,8.10
2022-10-30T16:34:27.770Z,9.68
2022-10-30T16:36:57.672Z,8.18
2022-10-30T16:39:37.110Z,10.32
2022-10-30T16:42:06.011Z,9.20
2022-10-30T16:44:35.321Z,11.10
2022-10-30T16:47:12.244Z,7.47
2022-10-30T16:49:49.481Z,7.57
2022-10-30T16:52:27.594Z,8.00
2022-10-30T16:55:05.561Z,7.20
2022-10-30T16:57:38.243Z,8.68
2022-10-30T17:00:10.448Z,17.33
2022-10-30T17:02:45.671Z,12.25
2022-10-30T17:05:24.580Z,26.67
2022-10-30T17:07:57.303Z,18.20
2022-10-30T17:10:38.828Z,12.32
2022-10-30T17:13:33.378Z,18.50
2022-10-30T17:16:24.930Z,35.30
2022-10-30T17:18:56.621Z,20.42
2022-10-30T17:21:31.516Z,29.05
2022-10-30T17:24:01.004Z,12.65
2022-10-30T17:26:36.631Z,16.07
2022-10-30T17:29:05.116Z,13.30
2022-10-30T17:31:44.774Z,9.50
2022-10-30T17:34:16.628Z,11.05
2022-10-30T17:36:45.647Z,10.38
2022-10-30T17:39:14.283Z,13.75
2022-10-30T17:41:44.599Z,10.55
2022-10-30T17:44:20.761Z,11.85
2022-10-30T17:46:51.247Z,11.80
2022-10-30T17:49:26.146Z,11.88
2022-10-30T17:51:54.966Z,12.43
2022-10-30T17:54:23.421Z,15.88
2022-10-30T17:56:53.906Z,14.70
2022-10-30T17:59:22.182Z,13.45
2022-10-30T18:01:51.041Z,13.18
2022-10-30T18:04:21.604Z,11.57
2022-10-30T18:06:50.193Z,15.43
2022-10-30T18:09:18.840Z,16.55
2022-10-30T18:11:47.346Z,13.60
2022-10-30T18:14:17.889Z,14.60
2022-10-30T18:16:48.196Z,15.50
2022-10-30T18:19:18.921Z,19.42
2022-10-30T18:21:48.457Z,15.77
2022-10-30T18:24:16.991Z,12.57
2022-10-30T18:26:46.299Z,13.05
2022-10-30T18:29:14.795Z,12.90
2022-10-30T18:31:44.413Z,15.30
2022-10-30T18:34:17.107Z,14.93
2022-10-30T18:36:46.266Z,13.73
2022-10-30T18:39:14.893Z,12.32
2022-10-30T18:41:44.879Z,13.13
2022-10-30T18:44:16.803Z,12.85
2022-10-30T18:46:47.143Z,12.73
2022-10-30T18:49:15.372Z,14.48
2022-10-30T18:51:43.683Z,13.60
2022-10-30T18:54:15.891Z,14.50
2022-10-30T18:56:44.308Z,21.42
2022-10-30T18:59:13.030Z,18.02
2022-10-30T19:01:41.512Z,14.00
2022-10-30T19:04:12.249Z,14.85
2022-10-30T19:09:08.822Z,13.50
2022-10-30T19:11:39.557Z,22.88
2022-10-30T19:14:13.874Z,39.10
2022-10-30T19:16:45.086Z,19.58
2022-10-30T19:19:15.967Z,18.88
2022-10-30T19:24:15.750Z,13.25
2022-10-30T19:26:44.115Z,14.25
2022-10-30T19:29:13.390Z,15.50
2022-10-30T19:31:41.648Z,14.15
2022-10-30T19:34:10.261Z,14.93
2022-10-30T19:36:40.502Z,14.85
2022-10-30T19:39:13.649Z,11.95
2022-10-30T19:41:42.699Z,14.07
2022-10-30T19:44:11.466Z,14.30
2022-10-30T19:46:42.618Z,13.13
2022-10-30T19:49:17.713Z,13.15
2022-10-30T19:51:47.761Z,14.50
2022-10-30T19:54:16.128Z,14.43
2022-10-30T19:56:44.504Z,12.63
2022-10-30T19:59:15.626Z,15.52
2022-10-30T20:01:44.629Z,16.63
2022-10-30T20:04:13.774Z,16.63
2022-10-30T20:06:46.836Z,13.85
2022-10-30T20:09:15.558Z,13.77
2022-10-30T20:11:44.300Z,14.05
2022-10-30T20:14:13.106Z,18.40
2022-10-30T20:16:42.013Z,17.02
2022-10-30T20:19:27.578Z,17.42
2022-10-30T20:21:57.965Z,22.08
2022-10-30T20:24:26.266Z,21.23
2022-10-30T20:26:57.052Z,16.92
2022-10-30T20:31:54.805Z,15.20
2022-10-30T20:34:23.202Z,14.10
2022-10-30T20:36:51.951Z,15.30
2022-10-30T20:39:21.554Z,15.90
2022-10-30T20:41:50.002Z,14.45
2022-10-30T20:44:18.582Z,12.68
2022-10-30T20:46:47.269Z,14.23
2022-10-30T20:49:18.348Z,14.02
2022-10-30T20:51:48.272Z,15.50
2022-10-30T20:54:17.943Z,15.10
2022-10-30T20:56:48.156Z,14.60
2022-10-30T20:59:16.795Z,12.60
2022-10-30T21:01:46.095Z,12.00
2022-10-30T21:04:15.106Z,14.97
2022-10-30T21:06:44.279Z,13.20
2022-10-30T21:09:13.196Z,13.23
2022-10-30T21:11:42.187Z,12.02
2022-10-30T21:14:12.456Z,13.30
2022-10-30T21:16:41.985Z,13.48
2022-10-30T21:19:10.799Z,12.43
2022-10-30T21:21:39.858Z,32.80
2022-10-30T21:24:09.176Z,28.60
2022-10-30T21:26:37.833Z,11.60
2022-10-30T21:29:07.113Z,11.50
2022-10-30T21:31:37.626Z,12.48
2022-10-30T21:34:06.279Z,13.15
2022-10-30T21:36:34.598Z,12.95
2022-10-30T21:39:03.603Z,13.40
2022-10-30T21:41:35.363Z,13.57
2022-10-30T21:44:05.167Z,14.23
2022-10-30T21:46:34.115Z,12.82
2022-10-30T21:49:08.770Z,13.23
2022-10-30T21:51:37.273Z,21.13
2022-10-30T21:54:05.906Z,14.48
2022-10-30T21:56:36.237Z,15.55
2022-10-30T21:59:06.814Z,14.05
2022-10-30T22:01:37.654Z,12.70
2022-10-30T22:04:22.439Z,12.48
2022-10-30T22:07:00.480Z,12.82
2022-10-30T22:09:29.379Z,13.10
2022-10-30T22:11:59.159Z,13.27
2022-10-30T22:14:29.943Z,14.75
2022-10-30T22:17:02.479Z,12.95
2022-10-30T22:19:34.124Z,12.57
2022-10-30T22:22:03.888Z,11.88
2022-10-30T22:24:32.903Z,11.98
2022-10-30T22:27:01.208Z,11.18
2022-10-30T22:29:30.580Z,13.00
2022-10-30T22:31:58.845Z,12.75
2022-10-30T22:34:27.317Z,11.82
2022-10-30T22:36:57.678Z,11.05
2022-10-30T22:39:26.576Z,10.75
2022-10-30T22:41:55.663Z,11.93
2022-10-30T22:44:24.465Z,11.68
2022-10-30T22:46:52.897Z,11.88
2022-10-30T22:49:21.523Z,11.07
2022-10-30T22:51:50.445Z,12.20
2022-10-30T22:54:20.514Z,13.15
2022-10-30T22:56:49.277Z,12.55
2022-10-30T22:59:17.576Z,12.52
2022-10-30T23:01:46.111Z,12.82
2022-10-30T23:04:16.049Z,11.75
2022-10-30T23:06:45.058Z,11.82
2022-10-30T23:09:22.106Z,12.70
2022-10-30T23:11:51.214Z,12.60
2022-10-30T23:14:19.919Z,12.02
2022-10-30T23:16:48.173Z,11.73
2022-10-30T23:19:16.893Z,11.75
2022-10-30T23:21:45.143Z,10.60
2022-10-30T23:24:13.859Z,11.63
2022-10-30T23:26:43.442Z,10.90
2022-10-30T23:29:12.460Z,12.82
2022-10-30T23:31:42.579Z,11.40
2022-10-30T23:34:13.553Z,10.65
2022-10-30T23:39:12.469Z,10.40
2022-10-30T23:44:13.491Z,11.02
2022-10-30T23:46:41.894Z,11.35
2022-10-30T23:49:10.498Z,11.15
2022-10-30T23:51:39.105Z,11.38
2022-10-30T23:54:07.468Z,11.95
2022-10-30T23:56:36.253Z,11.85
2022-10-30T23:59:04.620Z,10.60
