createdAt,value
2022-11-29T00:00:53.479Z,71.59
2022-11-29T00:03:58.285Z,71.80
2022-11-29T00:07:00.979Z,72.00
2022-11-29T00:10:05.189Z,71.35
2022-11-29T00:13:07.869Z,71.70
2022-11-29T00:16:14.163Z,71.78
2022-11-29T00:19:19.087Z,71.11
2022-11-29T00:22:23.567Z,71.92
2022-11-29T00:25:28.203Z,72.10
2022-11-29T00:28:30.949Z,71.83
2022-11-29T00:31:36.662Z,71.85
2022-11-29T00:34:40.892Z,71.89
2022-11-29T00:37:43.647Z,72.14
2022-11-29T00:40:53.339Z,72.25
2022-11-29T00:43:56.243Z,71.53
2022-11-29T00:47:01.534Z,71.59
2022-11-29T00:50:04.950Z,71.82
2022-11-29T00:53:08.927Z,71.77
2022-11-29T00:56:11.670Z,71.55
2022-11-29T00:59:15.680Z,72.71
2022-11-29T01:02:19.785Z,71.61
2022-11-29T01:05:23.916Z,72.02
2022-11-29T01:08:27.862Z,71.93
2022-11-29T01:11:30.551Z,71.61
2022-11-29T01:14:34.522Z,72.09
2022-11-29T01:17:39.615Z,71.10
2022-11-29T01:20:43.529Z,70.40
2022-11-29T01:23:48.768Z,71.45
2022-11-29T01:26:51.452Z,71.47
2022-11-29T01:29:55.449Z,70.43
2022-11-29T01:32:59.511Z,71.87
2022-11-29T01:36:04.014Z,71.85
2022-11-29T01:39:08.304Z,71.23
2022-11-29T01:42:11.791Z,71.56
2022-11-29T01:45:24.985Z,70.98
2022-11-29T01:48:31.739Z,70.51
2022-11-29T01:51:38.164Z,70.63
2022-11-29T01:54:43.655Z,71.36
2022-11-29T01:57:47.971Z,71.03
2022-11-29T02:00:52.109Z,70.86
2022-11-29T02:03:57.823Z,71.86
2022-11-29T02:07:00.584Z,71.62
2022-11-29T02:10:06.436Z,70.22
2022-11-29T02:13:19.641Z,69.95
2022-11-29T02:16:29.983Z,70.13
2022-11-29T02:20:07.950Z,71.34
2022-11-29T02:23:36.159Z,71.33
2022-11-29T02:27:13.513Z,71.20
2022-11-29T02:34:07.985Z,71.84
2022-11-29T02:37:30.869Z,72.03
2022-11-29T02:40:50.488Z,71.55
2022-11-29T02:44:10.219Z,70.36
2022-11-29T02:47:23.267Z,71.04
2022-11-29T02:50:38.827Z,71.25
2022-11-29T02:53:51.009Z,71.78
2022-11-29T02:56:59.755Z,70.77
2022-11-29T03:00:06.676Z,72.00
2022-11-29T03:03:21.763Z,71.83
2022-11-29T03:06:38.356Z,72.85
2022-11-29T03:09:46.055Z,73.32
2022-11-29T03:12:52.643Z,72.16
2022-11-29T03:16:01.725Z,73.14
2022-11-29T03:19:24.722Z,73.13
2022-11-29T03:22:45.364Z,72.70
2022-11-29T03:25:55.990Z,72.54
2022-11-29T03:29:08.430Z,73.27
2022-11-29T03:32:17.207Z,73.08
2022-11-29T03:35:27.791Z,72.23
2022-11-29T03:38:42.086Z,73.04
2022-11-29T03:41:50.788Z,72.54
2022-11-29T03:45:00.652Z,73.36
2022-11-29T03:48:11.723Z,73.43
2022-11-29T03:51:20.284Z,72.99
2022-11-29T03:54:28.914Z,73.40
2022-11-29T03:57:37.663Z,73.56
2022-11-29T04:00:58.882Z,73.56
2022-11-29T04:04:44.758Z,73.46
2022-11-29T04:08:02.183Z,73.00
2022-11-29T04:11:37.447Z,73.87
2022-11-29T04:15:25.321Z,72.63
2022-11-29T04:22:36.040Z,72.83
2022-11-29T04:25:56.531Z,72.96
2022-11-29T04:29:18.299Z,72.33
2022-11-29T04:32:44.653Z,73.25
2022-11-29T04:36:00.057Z,73.96
2022-11-29T04:39:25.560Z,72.75
2022-11-29T04:42:43.597Z,73.17
2022-11-29T04:46:04.397Z,71.77
2022-11-29T04:49:20.223Z,73.32
2022-11-29T04:52:43.936Z,72.46
2022-11-29T04:55:56.880Z,73.22
2022-11-29T04:59:06.773Z,73.47
2022-11-29T05:02:18.534Z,73.49
2022-11-29T05:05:32.549Z,73.33
2022-11-29T05:08:48.556Z,73.10
2022-11-29T05:12:00.599Z,72.62
2022-11-29T05:15:34.001Z,72.00
2022-11-29T05:18:58.493Z,71.88
2022-11-29T05:22:15.482Z,72.25
2022-11-29T05:25:33.388Z,71.64
2022-11-29T05:28:51.015Z,71.17
2022-11-29T05:32:06.828Z,72.03
2022-11-29T05:35:33.675Z,71.37
2022-11-29T05:38:52.277Z,72.14
2022-11-29T05:42:10.852Z,72.21
2022-11-29T05:48:50.140Z,72.42
2022-11-29T05:52:06.194Z,72.04
2022-11-29T05:55:20.747Z,72.53
2022-11-29T05:58:30.780Z,73.19
2022-11-29T06:01:42.925Z,72.81
2022-11-29T06:05:03.573Z,73.18
2022-11-29T06:08:15.630Z,72.57
2022-11-29T06:11:24.299Z,73.34
2022-11-29T06:14:46.571Z,72.29
2022-11-29T06:18:12.211Z,72.93
2022-11-29T06:21:27.737Z,72.80
2022-11-29T06:24:44.634Z,72.82
2022-11-29T06:27:59.786Z,73.15
2022-11-29T06:31:12.336Z,71.26
2022-11-29T06:34:30.529Z,72.88
2022-11-29T06:37:39.725Z,72.95
2022-11-29T06:40:44.763Z,73.29
2022-11-29T06:43:48.315Z,72.61
2022-11-29T06:47:02.182Z,72.52
2022-11-29T06:50:23.138Z,71.66
2022-11-29T06:53:34.829Z,72.14
2022-11-29T06:56:46.276Z,72.30
2022-11-29T07:00:02.263Z,73.01
2022-11-29T07:03:23.109Z,73.35
2022-11-29T07:06:27.936Z,73.59
2022-11-29T07:09:35.598Z,73.22
2022-11-29T07:12:41.695Z,73.24
2022-11-29T07:15:54.483Z,72.88
2022-11-29T07:19:11.482Z,73.77
2022-11-29T07:22:31.287Z,73.12
2022-11-29T07:25:42.625Z,73.06
2022-11-29T07:29:01.926Z,72.86
2022-11-29T07:32:13.138Z,71.67
2022-11-29T07:35:20.355Z,72.29
2022-11-29T07:38:32.755Z,73.38
2022-11-29T07:41:45.746Z,71.81
2022-11-29T07:45:00.508Z,72.09
2022-11-29T07:48:03.348Z,71.60
2022-11-29T07:51:06.291Z,71.95
2022-11-29T07:54:10.766Z,71.34
2022-11-29T07:57:13.468Z,71.89
2022-11-29T08:00:21.569Z,71.83
2022-11-29T08:03:24.326Z,71.78
2022-11-29T08:06:28.644Z,70.48
2022-11-29T08:09:31.347Z,71.60
2022-11-29T08:12:35.357Z,71.33
2022-11-29T08:15:45.697Z,71.62
2022-11-29T08:18:49.675Z,70.65
2022-11-29T08:21:53.687Z,71.26
2022-11-29T08:24:56.426Z,71.99
2022-11-29T08:28:01.029Z,71.22
2022-11-29T08:31:06.671Z,71.35
2022-11-29T08:34:10.604Z,71.29
2022-11-29T08:37:14.566Z,70.42
2022-11-29T08:40:17.949Z,69.75
2022-11-29T08:43:20.672Z,71.09
2022-11-29T08:46:44.794Z,71.33
2022-11-29T08:50:03.686Z,70.41
2022-11-29T08:53:30.505Z,71.06
2022-11-29T08:57:16.569Z,68.63
2022-11-29T08:59:56.004Z,70.07
2022-11-29T09:03:21.404Z,70.40
2022-11-29T09:06:24.130Z,69.72
2022-11-29T09:09:26.888Z,70.20
2022-11-29T09:12:29.598Z,70.20
2022-11-29T09:15:32.353Z,70.87
2022-11-29T09:18:38.148Z,70.10
2022-11-29T09:21:42.226Z,70.36
2022-11-29T09:24:46.548Z,70.51
2022-11-29T09:27:50.760Z,69.65
2022-11-29T09:30:53.506Z,70.24
2022-11-29T09:33:57.994Z,70.04
2022-11-29T09:37:00.719Z,69.92
2022-11-29T09:40:04.890Z,69.41
2022-11-29T09:43:19.408Z,69.62
2022-11-29T09:46:35.153Z,70.18
2022-11-29T09:49:56.669Z,67.69
2022-11-29T09:53:18.527Z,69.52
2022-11-29T09:56:30.740Z,68.48
2022-11-29T10:03:05.729Z,68.95
2022-11-29T10:06:19.935Z,68.21
2022-11-29T10:09:33.565Z,68.77
2022-11-29T10:12:40.971Z,68.52
2022-11-29T10:15:48.028Z,68.57
2022-11-29T10:18:55.703Z,69.50
2022-11-29T10:22:04.867Z,68.84
2022-11-29T10:25:12.077Z,68.02
2022-11-29T10:28:18.104Z,68.02
2022-11-29T10:31:25.024Z,67.29
2022-11-29T10:34:32.698Z,68.88
2022-11-29T10:37:36.814Z,68.89
2022-11-29T10:40:43.089Z,68.63
2022-11-29T10:43:47.337Z,69.12
2022-11-29T10:46:50.193Z,67.08
2022-11-29T10:49:54.292Z,67.27
2022-11-29T10:53:04.596Z,68.62
2022-11-29T10:56:11.029Z,68.65
2022-11-29T10:59:22.093Z,67.77
2022-11-29T11:02:26.675Z,66.95
2022-11-29T11:05:29.477Z,67.99
2022-11-29T11:08:36.157Z,67.88
2022-11-29T11:11:41.133Z,68.36
2022-11-29T11:14:46.995Z,67.72
2022-11-29T11:17:58.733Z,68.51
2022-11-29T11:21:03.834Z,69.35
2022-11-29T11:24:24.486Z,69.24
2022-11-29T11:27:34.168Z,68.05
2022-11-29T11:30:38.202Z,67.75
2022-11-29T11:33:42.496Z,68.34
2022-11-29T11:36:46.414Z,68.50
2022-11-29T11:39:52.731Z,68.06
2022-11-29T11:42:59.954Z,67.82
2022-11-29T11:46:03.047Z,68.09
2022-11-29T11:49:14.409Z,67.86
2022-11-29T11:52:23.219Z,68.48
2022-11-29T11:55:33.907Z,69.13
2022-11-29T11:58:41.388Z,68.27
2022-11-29T12:01:45.830Z,69.22
2022-11-29T12:04:49.569Z,68.16
2022-11-29T12:08:07.935Z,68.02
2022-11-29T12:11:16.908Z,68.19
2022-11-29T12:14:27.708Z,67.67
2022-11-29T12:17:36.458Z,68.34
2022-11-29T12:20:44.646Z,68.46
2022-11-29T12:23:53.426Z,68.57
2022-11-29T12:27:02.783Z,68.57
2022-11-29T12:30:13.630Z,69.20
2022-11-29T12:33:29.611Z,69.04
2022-11-29T12:36:43.393Z,68.72
2022-11-29T12:40:05.839Z,68.86
2022-11-29T12:43:25.266Z,68.83
2022-11-29T12:46:31.352Z,68.18
2022-11-29T12:49:45.523Z,68.57
2022-11-29T12:52:57.353Z,68.43
2022-11-29T12:56:10.978Z,67.46
2022-11-29T12:59:28.939Z,68.60
2022-11-29T13:02:55.349Z,68.24
2022-11-29T13:06:08.282Z,68.12
2022-11-29T13:09:28.368Z,69.92
2022-11-29T13:16:08.699Z,69.82
2022-11-29T13:19:19.552Z,68.86
2022-11-29T13:22:40.222Z,69.45
2022-11-29T13:25:46.437Z,69.96
2022-11-29T13:28:51.460Z,69.03
2022-11-29T13:31:55.769Z,68.92
2022-11-29T13:35:03.432Z,69.44
2022-11-29T13:38:15.836Z,69.54
2022-11-29T13:41:28.518Z,69.38
2022-11-29T13:44:39.361Z,69.47
2022-11-29T13:47:52.694Z,69.49
2022-11-29T13:50:58.784Z,70.20
2022-11-29T13:54:05.075Z,69.21
2022-11-29T13:57:10.106Z,70.21
2022-11-29T14:00:30.252Z,70.16
2022-11-29T14:03:38.400Z,71.50
2022-11-29T14:06:42.134Z,70.87
2022-11-29T14:09:51.218Z,71.41
2022-11-29T14:12:59.865Z,71.28
2022-11-29T14:16:06.881Z,70.68
2022-11-29T14:19:30.120Z,69.88
2022-11-29T14:22:36.909Z,69.63
2022-11-29T14:25:51.820Z,71.91
2022-11-29T14:28:55.343Z,70.87
2022-11-29T14:31:59.339Z,71.29
2022-11-29T14:35:16.206Z,71.69
2022-11-29T14:38:30.963Z,71.76
2022-11-29T14:41:50.736Z,72.39
2022-11-29T14:44:58.275Z,72.02
2022-11-29T14:48:02.882Z,72.39
2022-11-29T14:51:12.328Z,71.89
2022-11-29T14:54:20.721Z,72.81
2022-11-29T14:57:54.091Z,72.05
2022-11-29T15:01:09.538Z,71.99
2022-11-29T15:04:15.632Z,71.75
2022-11-29T15:07:25.735Z,72.15
2022-11-29T15:10:32.670Z,73.15
2022-11-29T15:13:37.469Z,73.01
2022-11-29T15:17:03.111Z,73.01
2022-11-29T15:20:25.655Z,73.52
2022-11-29T15:23:30.441Z,74.65
2022-11-29T15:26:34.636Z,74.76
2022-11-29T15:29:37.669Z,73.13
2022-11-29T15:32:42.089Z,74.59
2022-11-29T15:35:51.846Z,75.23
2022-11-29T15:38:59.222Z,75.09
2022-11-29T15:42:09.592Z,74.13
2022-11-29T15:45:30.333Z,75.17
2022-11-29T15:48:33.923Z,75.07
2022-11-29T15:51:40.913Z,75.49
2022-11-29T15:54:49.348Z,76.08
2022-11-29T15:57:57.152Z,75.80
2022-11-29T16:01:01.945Z,76.53
2022-11-29T16:04:05.209Z,76.36
2022-11-29T16:07:08.313Z,76.12
2022-11-29T16:10:15.901Z,75.73
2022-11-29T16:13:34.401Z,77.04
2022-11-29T16:16:37.914Z,75.62
2022-11-29T16:19:42.987Z,75.86
2022-11-29T16:22:45.955Z,76.69
2022-11-29T16:25:56.511Z,77.02
2022-11-29T16:28:59.221Z,76.42
2022-11-29T16:32:15.338Z,76.80
2022-11-29T16:35:25.400Z,76.25
2022-11-29T16:38:29.462Z,75.25
2022-11-29T16:41:35.776Z,76.25
2022-11-29T16:45:03.685Z,76.87
2022-11-29T16:48:29.279Z,75.61
2022-11-29T16:51:40.758Z,76.40
2022-11-29T16:54:43.644Z,76.18
2022-11-29T16:57:50.092Z,76.46
2022-11-29T17:00:52.831Z,76.87
2022-11-29T17:03:57.899Z,77.85
2022-11-29T17:07:01.941Z,78.02
2022-11-29T17:10:06.329Z,78.21
2022-11-29T17:13:12.213Z,77.98
2022-11-29T17:16:16.784Z,76.77
2022-11-29T17:19:25.495Z,75.87
2022-11-29T17:22:28.265Z,76.95
2022-11-29T17:25:30.976Z,76.43
2022-11-29T17:28:35.063Z,76.92
2022-11-29T17:31:38.068Z,76.58
2022-11-29T17:34:40.828Z,76.27
2022-11-29T17:37:43.540Z,76.28
2022-11-29T17:40:47.509Z,76.61
2022-11-29T17:43:52.850Z,74.78
2022-11-29T17:50:17.533Z,76.11
2022-11-29T17:53:21.486Z,76.52
2022-11-29T17:56:25.818Z,75.91
2022-11-29T17:59:31.227Z,76.93
2022-11-29T18:02:34.014Z,76.92
2022-11-29T18:05:38.110Z,76.89
2022-11-29T18:08:42.152Z,76.53
2022-11-29T18:11:49.275Z,75.42
2022-11-29T18:14:55.071Z,76.20
2022-11-29T18:17:57.778Z,75.59
2022-11-29T18:21:01.197Z,74.67
2022-11-29T18:24:06.986Z,75.05
2022-11-29T18:27:10.911Z,75.05
2022-11-29T18:30:16.916Z,74.74
2022-11-29T18:33:20.349Z,74.41
2022-11-29T18:36:25.338Z,74.75
2022-11-29T18:42:51.249Z,74.36
2022-11-29T18:45:56.637Z,75.14
2022-11-29T18:49:01.085Z,75.17
2022-11-29T18:52:05.182Z,74.38
2022-11-29T18:55:09.919Z,73.71
2022-11-29T18:58:12.625Z,74.09
2022-11-29T19:04:39.615Z,74.56
2022-11-29T19:07:43.692Z,74.88
2022-11-29T19:10:46.574Z,74.21
2022-11-29T19:13:57.401Z,74.83
2022-11-29T19:17:01.447Z,74.32
2022-11-29T19:20:05.652Z,74.83
2022-11-29T19:23:08.361Z,73.76
2022-11-29T19:26:14.483Z,73.06
2022-11-29T19:29:18.717Z,74.40
2022-11-29T19:32:22.806Z,72.91
2022-11-29T19:35:26.783Z,73.84
2022-11-29T19:38:29.550Z,73.01
2022-11-29T19:41:33.876Z,73.77
2022-11-29T19:45:08.541Z,74.18
2022-11-29T19:48:02.043Z,74.04
2022-11-29T19:51:06.379Z,73.92
2022-11-29T19:54:11.712Z,73.53
2022-11-29T19:57:15.722Z,74.14
2022-11-29T20:00:21.159Z,74.15
2022-11-29T20:03:25.264Z,73.00
2022-11-29T20:06:30.327Z,73.54
2022-11-29T20:09:33.123Z,71.51
2022-11-29T20:12:36.928Z,73.29
2022-11-29T20:15:39.781Z,73.46
2022-11-29T20:18:50.335Z,72.92
2022-11-29T20:25:15.292Z,72.77
2022-11-29T20:28:18.047Z,73.63
2022-11-29T20:31:23.004Z,73.23
2022-11-29T20:34:27.626Z,73.15
2022-11-29T20:41:15.894Z,72.83
2022-11-29T20:44:23.214Z,72.87
2022-11-29T20:47:27.370Z,73.33
2022-11-29T20:50:34.030Z,73.39
2022-11-29T20:53:41.136Z,73.61
2022-11-29T20:56:43.880Z,72.78
2022-11-29T20:59:48.111Z,73.33
2022-11-29T21:02:50.926Z,73.79
2022-11-29T21:05:57.472Z,72.83
2022-11-29T21:09:01.537Z,72.52
2022-11-29T21:12:04.818Z,72.25
2022-11-29T21:15:11.129Z,72.14
2022-11-29T21:18:23.622Z,72.99
2022-11-29T21:21:35.172Z,71.99
2022-11-29T21:24:46.670Z,73.06
2022-11-29T21:27:51.512Z,72.83
2022-11-29T21:30:55.001Z,72.90
2022-11-29T21:33:59.520Z,72.73
2022-11-29T21:37:05.316Z,72.94
2022-11-29T21:40:11.172Z,71.75
2022-11-29T21:43:15.103Z,72.39
2022-11-29T21:46:17.995Z,72.45
2022-11-29T21:49:22.046Z,72.77
2022-11-29T21:52:27.383Z,73.86
2022-11-29T21:55:32.222Z,73.57
2022-11-29T21:58:36.855Z,72.08
2022-11-29T22:01:40.999Z,73.27
2022-11-29T22:04:43.930Z,73.32
2022-11-29T22:07:49.430Z,73.99
2022-11-29T22:11:01.412Z,73.08
2022-11-29T22:14:16.806Z,73.42
2022-11-29T22:17:20.857Z,73.68
2022-11-29T22:20:24.934Z,73.91
2022-11-29T22:23:30.298Z,73.85
2022-11-29T22:26:32.973Z,73.99
2022-11-29T22:29:36.992Z,72.86
2022-11-29T22:32:41.027Z,73.70
2022-11-29T22:35:45.531Z,74.19
2022-11-29T22:38:51.272Z,73.18
2022-11-29T22:41:55.225Z,73.14
2022-11-29T22:44:59.436Z,72.89
2022-11-29T22:48:02.212Z,73.26
2022-11-29T22:54:30.905Z,74.36
2022-11-29T22:57:33.619Z,73.63
2022-11-29T23:00:42.425Z,73.29
2022-11-29T23:03:48.073Z,72.85
2022-11-29T23:06:52.121Z,73.28
2022-11-29T23:13:19.301Z,72.21
2022-11-29T23:16:26.046Z,72.66
2022-11-29T23:19:30.935Z,73.77
2022-11-29T23:22:38.591Z,73.13
2022-11-29T23:25:50.459Z,72.60
2022-11-29T23:28:53.867Z,71.17
2022-11-29T23:31:57.857Z,72.64
2022-11-29T23:35:00.578Z,72.42
2022-11-29T23:38:04.557Z,73.14
2022-11-29T23:41:09.439Z,72.08
2022-11-29T23:44:13.596Z,72.64
2022-11-29T23:47:16.275Z,72.97
2022-11-29T23:50:20.342Z,72.71
2022-11-29T23:53:23.055Z,71.50
2022-11-29T23:56:36.298Z,72.14
2022-11-29T23:59:40.256Z,71.90
