createdAt,value
2023-04-24T00:01:44.368Z,0.83
2023-04-24T00:04:12.087Z,0.80
2023-04-24T00:06:39.090Z,1.00
2023-04-24T00:09:06.011Z,0.97
2023-04-24T00:11:32.496Z,0.73
2023-04-24T00:13:58.990Z,0.80
2023-04-24T00:16:25.640Z,0.80
2023-04-24T00:18:53.648Z,0.80
2023-04-24T00:21:20.189Z,1.03
2023-04-24T00:23:46.947Z,0.90
2023-04-24T00:26:13.396Z,1.23
2023-04-24T00:28:39.903Z,0.70
2023-04-24T00:31:06.534Z,0.90
2023-04-24T00:33:33.030Z,0.80
2023-04-24T00:35:59.948Z,0.80
2023-04-24T00:38:26.603Z,1.00
2023-04-24T00:40:54.922Z,0.80
2023-04-24T00:43:21.470Z,0.90
2023-04-24T00:45:48.097Z,0.70
2023-04-24T00:48:15.711Z,0.80
2023-04-24T00:50:43.280Z,0.80
2023-04-24T00:53:09.889Z,0.77
2023-04-24T00:55:38.269Z,1.20
2023-04-24T00:58:05.788Z,0.80
2023-04-24T01:00:32.707Z,0.80
2023-04-24T01:03:04.673Z,1.10
2023-04-24T01:05:33.210Z,0.80
2023-04-24T01:08:00.314Z,0.77
2023-04-24T01:10:29.940Z,0.70
2023-04-24T01:12:56.603Z,0.80
2023-04-24T01:15:23.129Z,0.90
2023-04-24T01:17:49.616Z,0.90
2023-04-24T01:20:16.816Z,0.90
2023-04-24T01:22:43.648Z,0.90
2023-04-24T01:25:10.348Z,0.80
2023-04-24T01:27:36.882Z,0.90
2023-04-24T01:30:06.219Z,0.70
2023-04-24T01:32:33.290Z,1.10
2023-04-24T01:35:00.509Z,0.90
2023-04-24T01:37:27.820Z,0.70
2023-04-24T01:39:54.321Z,0.83
2023-04-24T01:42:20.935Z,0.80
2023-04-24T01:44:48.079Z,0.90
2023-04-24T01:47:14.726Z,0.93
2023-04-24T01:49:41.566Z,0.80
2023-04-24T01:52:08.611Z,0.80
2023-04-24T01:54:35.216Z,0.80
2023-04-24T01:57:03.567Z,0.70
2023-04-24T01:59:31.086Z,0.80
2023-04-24T02:01:57.585Z,1.03
2023-04-24T02:04:24.201Z,1.10
2023-04-24T02:06:50.983Z,1.10
2023-04-24T02:09:17.657Z,1.30
2023-04-24T02:11:44.510Z,1.20
2023-04-24T02:14:11.012Z,1.27
2023-04-24T02:16:40.338Z,1.57
2023-04-24T02:19:07.116Z,1.60
2023-04-24T02:21:34.314Z,1.73
2023-04-24T02:24:01.913Z,1.57
2023-04-24T02:26:28.823Z,1.73
2023-04-24T02:28:55.316Z,1.73
2023-04-24T02:31:21.940Z,1.90
2023-04-24T02:33:48.562Z,1.90
2023-04-24T02:36:15.176Z,1.70
2023-04-24T02:38:41.820Z,1.87
2023-04-24T02:41:08.414Z,2.30
2023-04-24T02:43:34.921Z,2.10
2023-04-24T02:46:01.470Z,2.40
2023-04-24T02:48:28.269Z,2.57
2023-04-24T02:50:55.056Z,2.47
2023-04-24T02:53:21.680Z,2.47
2023-04-24T02:55:48.145Z,2.67
2023-04-24T02:58:14.619Z,2.73
2023-04-24T03:00:41.093Z,2.70
2023-04-24T03:03:08.271Z,2.63
2023-04-24T03:05:34.973Z,2.50
2023-04-24T03:08:01.492Z,2.77
2023-04-24T03:10:27.937Z,2.70
2023-04-24T03:15:22.364Z,2.50
2023-04-24T03:17:49.159Z,2.33
2023-04-24T03:20:15.779Z,2.60
2023-04-24T03:22:42.722Z,2.50
2023-04-24T03:25:10.465Z,3.10
2023-04-24T03:27:38.326Z,2.83
2023-04-24T03:30:11.989Z,2.73
2023-04-24T03:32:49.427Z,3.03
2023-04-24T03:35:22.914Z,2.80
2023-04-24T03:37:49.639Z,3.00
2023-04-24T03:40:38.741Z,3.30
2023-04-24T03:43:14.975Z,3.60
2023-04-24T03:45:41.590Z,3.37
2023-04-24T03:48:08.725Z,3.33
2023-04-24T03:50:35.390Z,3.70
2023-04-24T03:53:02.097Z,3.30
2023-04-24T03:55:38.006Z,3.77
2023-04-24T03:58:04.611Z,3.50
2023-04-24T04:00:32.746Z,3.83
2023-04-24T04:03:19.381Z,4.50
2023-04-24T04:05:46.326Z,4.30
2023-04-24T04:08:12.781Z,4.97
2023-04-24T04:10:39.409Z,5.10
2023-04-24T04:13:07.201Z,4.93
2023-04-24T04:15:34.199Z,4.30
2023-04-24T04:18:00.759Z,4.67
2023-04-24T04:20:27.315Z,4.37
2023-04-24T04:22:53.865Z,4.40
2023-04-24T04:25:28.313Z,4.70
2023-04-24T04:27:54.811Z,4.30
2023-04-24T04:30:21.886Z,4.13
2023-04-24T04:32:56.218Z,4.77
2023-04-24T04:35:23.245Z,4.77
2023-04-24T04:37:52.404Z,4.90
2023-04-24T04:40:37.627Z,4.77
2023-04-24T04:43:06.419Z,5.10
2023-04-24T04:45:42.352Z,4.73
2023-04-24T04:48:28.249Z,5.23
2023-04-24T04:50:56.514Z,4.83
2023-04-24T04:53:24.573Z,4.87
2023-04-24T04:55:51.868Z,5.90
2023-04-24T04:58:19.606Z,5.43
2023-04-24T05:00:48.585Z,5.57
2023-04-24T05:03:37.987Z,5.17
2023-04-24T05:06:08.510Z,5.97
2023-04-24T05:08:38.087Z,5.67
2023-04-24T05:11:07.687Z,5.60
2023-04-24T05:13:40.221Z,5.87
2023-04-24T05:16:27.940Z,5.30
2023-04-24T05:18:56.918Z,5.63
2023-04-24T05:21:29.188Z,5.60
2023-04-24T05:23:56.186Z,6.80
2023-04-24T05:26:48.751Z,6.07
2023-04-24T05:29:20.095Z,7.60
2023-04-24T05:31:46.603Z,6.60
2023-04-24T05:34:13.111Z,7.53
2023-04-24T05:36:43.693Z,6.70
2023-04-24T05:39:10.469Z,5.90
2023-04-24T05:41:36.960Z,7.10
2023-04-24T05:44:03.415Z,6.43
2023-04-24T05:46:29.919Z,5.87
2023-04-24T05:48:56.910Z,7.10
2023-04-24T05:51:24.638Z,6.87
2023-04-24T05:53:51.471Z,6.33
2023-04-24T05:56:18.768Z,5.90
2023-04-24T05:58:47.370Z,5.97
2023-04-24T06:01:17.589Z,5.67
2023-04-24T06:03:48.335Z,5.93
2023-04-24T06:06:14.989Z,6.40
2023-04-24T06:08:43.421Z,5.63
2023-04-24T06:11:10.420Z,4.83
2023-04-24T06:13:37.941Z,5.27
2023-04-24T06:16:24.434Z,4.20
2023-04-24T06:18:57.785Z,4.60
2023-04-24T06:21:24.848Z,4.30
2023-04-24T06:23:51.381Z,4.33
2023-04-24T06:26:17.879Z,3.63
2023-04-24T06:28:44.335Z,3.87
2023-04-24T06:31:10.944Z,3.33
2023-04-24T06:33:37.642Z,3.27
2023-04-24T06:36:04.982Z,3.60
2023-04-24T06:38:31.582Z,3.60
2023-04-24T06:40:58.025Z,3.50
2023-04-24T06:43:24.511Z,3.60
2023-04-24T06:45:51.209Z,3.00
2023-04-24T06:48:17.766Z,3.57
2023-04-24T06:50:44.466Z,3.40
2023-04-24T06:53:12.240Z,3.90
2023-04-24T06:55:39.005Z,3.70
2023-04-24T06:58:05.701Z,3.77
2023-04-24T07:00:32.154Z,3.40
2023-04-24T07:02:58.807Z,3.30
2023-04-24T07:05:25.614Z,2.87
2023-04-24T07:07:52.246Z,2.43
2023-04-24T07:10:19.182Z,2.20
2023-04-24T07:12:45.662Z,2.40
2023-04-24T07:15:12.135Z,2.40
2023-04-24T07:17:39.534Z,2.13
2023-04-24T07:20:08.068Z,2.00
2023-04-24T07:22:34.571Z,1.80
2023-04-24T07:25:01.191Z,2.30
2023-04-24T07:27:27.737Z,2.20
2023-04-24T07:29:54.445Z,2.10
2023-04-24T07:32:21.025Z,2.40
2023-04-24T07:34:47.500Z,2.57
2023-04-24T07:37:14.117Z,2.63
2023-04-24T07:39:40.973Z,2.83
2023-04-24T07:42:07.680Z,3.20
2023-04-24T07:44:34.176Z,3.20
2023-04-24T07:47:00.968Z,3.37
2023-04-24T07:49:28.788Z,2.60
2023-04-24T07:51:55.434Z,3.33
2023-04-24T07:54:21.961Z,2.80
2023-04-24T07:56:49.208Z,2.80
2023-04-24T07:59:15.749Z,2.60
2023-04-24T08:01:42.181Z,2.70
2023-04-24T08:04:08.911Z,3.13
2023-04-24T08:06:35.623Z,3.07
2023-04-24T08:09:02.370Z,2.97
2023-04-24T08:11:28.840Z,2.80
2023-04-24T08:13:56.072Z,3.30
2023-04-24T08:16:24.756Z,2.80
2023-04-24T08:18:51.831Z,2.60
2023-04-24T08:21:19.617Z,3.17
2023-04-24T08:23:46.681Z,3.20
2023-04-24T08:26:13.766Z,3.27
2023-04-24T08:28:40.414Z,4.13
2023-04-24T08:31:06.902Z,3.80
2023-04-24T08:33:35.742Z,3.83
2023-04-24T08:36:06.761Z,3.57
2023-04-24T08:38:36.612Z,3.60
2023-04-24T08:41:03.287Z,3.07
2023-04-24T08:43:29.730Z,3.30
2023-04-24T08:45:57.889Z,3.33
2023-04-24T08:48:30.899Z,3.00
2023-04-24T08:50:58.889Z,3.77
2023-04-24T08:53:26.793Z,3.30
2023-04-24T08:55:56.402Z,3.97
2023-04-24T08:58:26.224Z,4.70
2023-04-24T09:00:55.261Z,5.63
2023-04-24T09:03:22.414Z,4.93
2023-04-24T09:05:56.680Z,4.50
2023-04-24T09:08:26.192Z,3.87
2023-04-24T09:10:52.913Z,4.03
2023-04-24T09:13:21.285Z,3.83
2023-04-24T09:15:48.224Z,3.63
2023-04-24T09:18:14.884Z,3.43
2023-04-24T09:21:04.436Z,3.50
2023-04-24T09:23:32.634Z,3.17
2023-04-24T09:26:05.928Z,3.80
2023-04-24T09:28:36.008Z,3.60
2023-04-24T09:31:10.326Z,2.87
2023-04-24T09:33:37.571Z,2.87
2023-04-24T09:36:04.680Z,3.20
2023-04-24T09:38:38.881Z,2.97
2023-04-24T09:41:08.008Z,3.20
2023-04-24T09:43:36.043Z,3.80
2023-04-24T09:46:09.653Z,3.30
2023-04-24T09:48:38.269Z,4.13
2023-04-24T09:51:08.031Z,4.37
2023-04-24T09:53:34.640Z,4.17
2023-04-24T09:56:13.358Z,4.37
2023-04-24T09:58:40.370Z,3.87
2023-04-24T10:01:07.024Z,4.53
2023-04-24T10:03:35.233Z,4.70
2023-04-24T10:06:02.911Z,4.80
2023-04-24T10:08:36.885Z,4.43
2023-04-24T10:11:03.847Z,4.03
2023-04-24T10:13:31.291Z,3.93
2023-04-24T10:16:01.473Z,3.80
2023-04-24T10:18:28.417Z,4.47
2023-04-24T10:20:56.019Z,4.60
2023-04-24T10:23:24.187Z,4.17
2023-04-24T10:25:51.930Z,4.47
2023-04-24T10:28:19.726Z,4.13
2023-04-24T10:30:46.573Z,4.07
2023-04-24T10:33:14.200Z,4.57
2023-04-24T10:35:46.466Z,4.40
2023-04-24T10:38:15.048Z,4.53
2023-04-24T10:40:43.103Z,5.03
2023-04-24T10:43:12.113Z,5.23
2023-04-24T10:45:39.660Z,6.03
2023-04-24T10:48:15.075Z,5.10
2023-04-24T10:50:54.611Z,5.00
2023-04-24T10:53:27.779Z,4.87
2023-04-24T10:56:06.631Z,5.33
2023-04-24T10:58:50.650Z,4.97
2023-04-24T11:01:31.058Z,4.70
2023-04-24T11:03:59.572Z,4.93
2023-04-24T11:06:38.368Z,5.17
2023-04-24T11:09:10.721Z,5.30
2023-04-24T11:11:38.523Z,4.77
2023-04-24T11:14:07.715Z,5.20
2023-04-24T11:16:42.650Z,5.43
2023-04-24T11:19:12.122Z,4.87
2023-04-24T11:21:46.029Z,4.97
2023-04-24T11:24:47.636Z,4.70
2023-04-24T11:27:22.221Z,5.10
2023-04-24T11:29:58.351Z,5.03
2023-04-24T11:32:35.325Z,5.03
2023-04-24T11:35:06.256Z,5.03
2023-04-24T11:37:38.949Z,4.63
2023-04-24T11:40:07.910Z,4.50
2023-04-24T11:42:36.269Z,4.63
2023-04-24T11:45:08.093Z,4.30
2023-04-24T11:47:34.981Z,4.10
2023-04-24T11:50:03.406Z,4.20
2023-04-24T11:52:31.079Z,4.80
2023-04-24T11:54:57.878Z,4.40
2023-04-24T11:57:28.815Z,4.30
2023-04-24T11:59:56.940Z,4.77
2023-04-24T12:02:28.340Z,4.47
2023-04-24T12:04:55.770Z,4.60
2023-04-24T12:07:24.635Z,4.40
2023-04-24T12:09:58.464Z,4.90
2023-04-24T12:12:27.372Z,4.50
2023-04-24T12:14:56.427Z,4.20
2023-04-24T12:17:34.132Z,4.70
2023-04-24T12:20:04.746Z,5.20
2023-04-24T12:22:51.688Z,5.23
2023-04-24T12:25:19.750Z,4.73
2023-04-24T12:27:47.352Z,5.00
2023-04-24T12:30:16.637Z,4.90
2023-04-24T12:32:45.021Z,4.73
2023-04-24T12:35:11.812Z,4.83
2023-04-24T12:37:40.434Z,3.70
2023-04-24T12:40:09.987Z,4.27
2023-04-24T12:42:42.393Z,4.70
2023-04-24T12:45:09.133Z,4.47
2023-04-24T12:47:36.169Z,3.73
2023-04-24T12:50:03.244Z,4.07
2023-04-24T12:52:31.141Z,4.20
2023-04-24T12:55:00.875Z,4.57
2023-04-24T12:57:29.079Z,4.53
2023-04-24T12:59:57.276Z,4.30
2023-04-24T13:02:25.188Z,4.87
2023-04-24T13:04:52.580Z,4.70
2023-04-24T13:07:19.358Z,4.10
2023-04-24T13:09:46.501Z,4.03
2023-04-24T13:12:15.136Z,4.73
2023-04-24T13:14:41.851Z,4.80
2023-04-24T13:17:08.640Z,5.07
2023-04-24T13:19:40.494Z,5.70
2023-04-24T13:22:07.684Z,5.33
2023-04-24T13:24:34.353Z,4.73
2023-04-24T13:27:01.745Z,4.23
2023-04-24T13:29:28.291Z,3.63
2023-04-24T13:31:56.295Z,4.27
2023-04-24T13:34:26.741Z,3.33
2023-04-24T13:36:54.888Z,4.43
2023-04-24T13:39:22.358Z,4.60
2023-04-24T13:41:49.344Z,5.10
2023-04-24T13:44:16.823Z,4.60
2023-04-24T13:46:45.919Z,5.20
2023-04-24T13:49:13.940Z,5.17
2023-04-24T13:51:41.012Z,5.37
2023-04-24T13:54:07.612Z,5.53
2023-04-24T13:56:34.231Z,5.43
2023-04-24T13:59:01.280Z,5.37
2023-04-24T14:01:27.833Z,5.70
2023-04-24T14:03:56.904Z,4.60
2023-04-24T14:06:24.146Z,3.77
2023-04-24T14:08:51.342Z,3.67
2023-04-24T14:11:18.498Z,3.37
2023-04-24T14:13:46.410Z,4.00
2023-04-24T14:16:13.629Z,3.90
2023-04-24T14:18:40.154Z,3.83
2023-04-24T14:21:06.859Z,4.10
2023-04-24T14:23:33.575Z,3.60
2023-04-24T14:26:00.643Z,2.77
2023-04-24T14:28:27.573Z,2.23
2023-04-24T14:30:54.680Z,2.10
2023-04-24T14:33:21.594Z,2.40
2023-04-24T14:35:48.599Z,2.40
2023-04-24T14:38:21.502Z,3.20
2023-04-24T14:43:20.703Z,4.13
2023-04-24T14:45:47.246Z,4.20
2023-04-24T14:48:13.839Z,4.57
2023-04-24T14:50:40.751Z,3.83
2023-04-24T14:53:07.358Z,3.50
2023-04-24T14:55:35.450Z,4.10
2023-04-24T14:58:02.341Z,3.50
2023-04-24T15:00:29.048Z,4.10
2023-04-24T15:02:56.413Z,3.43
2023-04-24T15:05:24.137Z,3.47
2023-04-24T15:07:53.473Z,4.33
2023-04-24T15:10:23.467Z,3.47
2023-04-24T15:12:49.996Z,3.40
2023-04-24T15:15:16.726Z,3.13
2023-04-24T15:17:43.277Z,3.20
2023-04-24T15:20:10.110Z,3.67
2023-04-24T15:22:36.688Z,3.77
2023-04-24T15:25:09.060Z,4.00
2023-04-24T15:27:45.954Z,4.20
2023-04-24T15:30:13.218Z,3.20
2023-04-24T15:32:40.181Z,3.40
2023-04-24T15:35:10.363Z,3.13
2023-04-24T15:37:38.875Z,3.53
2023-04-24T15:40:07.740Z,3.20
2023-04-24T15:42:34.281Z,3.33
2023-04-24T15:45:01.138Z,3.13
2023-04-24T15:47:27.655Z,2.90
2023-04-24T15:49:54.742Z,2.90
2023-04-24T15:52:21.941Z,2.43
2023-04-24T15:54:48.485Z,2.23
2023-04-24T15:57:15.075Z,2.70
2023-04-24T15:59:42.083Z,2.43
2023-04-24T16:02:10.443Z,2.50
2023-04-24T16:04:37.600Z,2.53
2023-04-24T16:07:13.573Z,2.37
2023-04-24T16:09:40.879Z,2.57
2023-04-24T16:12:09.022Z,2.50
2023-04-24T16:14:35.489Z,2.70
2023-04-24T16:17:04.733Z,2.90
2023-04-24T16:19:31.867Z,2.20
2023-04-24T16:22:03.959Z,2.63
2023-04-24T16:24:35.282Z,2.63
2023-04-24T16:27:04.823Z,2.50
2023-04-24T16:29:32.125Z,2.73
2023-04-24T16:31:58.952Z,2.70
2023-04-24T16:34:25.589Z,2.87
2023-04-24T16:36:52.314Z,2.73
2023-04-24T16:39:18.943Z,2.57
2023-04-24T16:41:47.061Z,3.07
2023-04-24T16:44:19.184Z,2.70
2023-04-24T16:46:45.861Z,2.90
2023-04-24T16:49:12.691Z,2.67
2023-04-24T16:51:39.189Z,2.90
2023-04-24T16:54:05.954Z,2.57
2023-04-24T16:56:32.422Z,2.30
2023-04-24T16:58:58.892Z,2.83
2023-04-24T17:01:25.408Z,2.30
2023-04-24T17:03:54.645Z,2.37
2023-04-24T17:06:21.404Z,2.47
2023-04-24T17:08:50.702Z,2.20
2023-04-24T17:11:17.369Z,2.50
2023-04-24T17:13:44.146Z,2.50
2023-04-24T17:16:10.948Z,2.90
2023-04-24T17:18:38.246Z,2.83
2023-04-24T17:21:04.734Z,3.30
2023-04-24T17:23:31.266Z,3.53
2023-04-24T17:26:00.376Z,3.40
2023-04-24T17:28:29.393Z,2.87
2023-04-24T17:31:01.394Z,3.57
2023-04-24T17:33:30.445Z,3.53
2023-04-24T17:35:58.319Z,3.47
2023-04-24T17:38:25.190Z,3.13
2023-04-24T17:40:58.271Z,3.00
2023-04-24T17:43:24.830Z,3.10
2023-04-24T17:45:54.652Z,2.50
2023-04-24T17:48:22.407Z,3.30
2023-04-24T17:50:49.401Z,3.03
2023-04-24T17:53:16.171Z,2.80
2023-04-24T17:55:46.485Z,2.80
2023-04-24T17:58:13.630Z,3.10
2023-04-24T18:00:41.320Z,2.83
2023-04-24T18:03:09.607Z,3.30
2023-04-24T18:05:39.213Z,3.43
2023-04-24T18:08:06.578Z,3.50
2023-04-24T18:10:36.524Z,3.00
2023-04-24T18:13:07.102Z,3.13
2023-04-24T18:15:35.484Z,3.37
2023-04-24T18:18:02.148Z,3.53
2023-04-24T18:20:28.613Z,3.80
2023-04-24T18:22:55.325Z,4.13
2023-04-24T18:25:26.775Z,3.70
2023-04-24T18:27:54.965Z,4.13
2023-04-24T18:30:24.775Z,4.03
2023-04-24T18:32:55.193Z,4.00
2023-04-24T18:35:24.645Z,3.80
2023-04-24T18:37:52.276Z,4.27
2023-04-24T18:40:18.970Z,4.17
2023-04-24T18:42:45.535Z,4.47
2023-04-24T18:45:14.602Z,4.13
2023-04-24T18:47:41.916Z,4.10
2023-04-24T18:50:14.492Z,3.87
2023-04-24T18:52:41.234Z,4.10
2023-04-24T18:55:09.885Z,3.47
2023-04-24T18:57:39.029Z,3.47
2023-04-24T19:00:08.336Z,3.60
2023-04-24T19:02:35.099Z,3.80
2023-04-24T19:05:02.771Z,3.80
2023-04-24T19:07:30.079Z,4.40
2023-04-24T19:09:56.877Z,3.63
2023-04-24T19:12:26.371Z,3.80
2023-04-24T19:15:00.281Z,3.77
2023-04-24T19:17:31.375Z,3.73
2023-04-24T19:20:00.357Z,3.53
2023-04-24T19:22:34.549Z,3.77
2023-04-24T19:25:02.291Z,3.87
2023-04-24T19:27:28.742Z,4.07
2023-04-24T19:29:58.287Z,4.03
2023-04-24T19:32:24.890Z,3.97
2023-04-24T19:34:53.911Z,3.33
2023-04-24T19:37:20.516Z,3.80
2023-04-24T19:39:47.146Z,3.40
2023-04-24T19:42:13.635Z,3.27
2023-04-24T19:44:46.500Z,3.50
2023-04-24T19:47:13.713Z,3.77
2023-04-24T19:49:40.316Z,3.83
2023-04-24T19:52:06.887Z,3.60
2023-04-24T19:54:33.495Z,3.97
2023-04-24T19:56:59.994Z,3.40
2023-04-24T19:59:26.714Z,4.37
2023-04-24T20:01:58.020Z,4.67
2023-04-24T20:04:24.645Z,4.43
2023-04-24T20:06:51.457Z,3.87
2023-04-24T20:09:20.147Z,4.03
2023-04-24T20:11:51.176Z,4.23
2023-04-24T20:14:17.799Z,5.20
2023-04-24T20:16:44.259Z,5.10
2023-04-24T20:19:10.986Z,4.90
2023-04-24T20:21:40.002Z,5.43
2023-04-24T20:24:08.772Z,5.17
2023-04-24T20:26:44.719Z,5.00
2023-04-24T20:29:15.177Z,5.30
2023-04-24T20:31:44.912Z,5.23
2023-04-24T20:34:13.825Z,4.93
2023-04-24T20:36:49.879Z,5.53
2023-04-24T20:39:16.927Z,5.30
2023-04-24T20:41:46.445Z,5.70
2023-04-24T20:44:17.041Z,5.40
2023-04-24T20:46:45.257Z,6.17
2023-04-24T20:49:28.226Z,6.27
2023-04-24T20:51:55.107Z,6.20
2023-04-24T20:54:21.578Z,7.03
2023-04-24T20:56:49.292Z,7.37
2023-04-24T20:59:16.653Z,5.97
2023-04-24T21:01:44.712Z,6.03
2023-04-24T21:04:11.278Z,5.90
2023-04-24T21:06:37.815Z,6.50
2023-04-24T21:09:04.521Z,6.50
2023-04-24T21:11:31.079Z,6.57
2023-04-24T21:13:57.516Z,6.80
2023-04-24T21:16:24.011Z,6.13
2023-04-24T21:18:50.499Z,6.27
2023-04-24T21:21:17.295Z,5.83
2023-04-24T21:23:43.964Z,6.27
2023-04-24T21:26:10.644Z,6.83
2023-04-24T21:28:38.478Z,5.70
2023-04-24T21:31:07.342Z,6.47
2023-04-24T21:33:34.008Z,5.87
2023-04-24T21:36:00.673Z,5.43
2023-04-24T21:38:27.201Z,5.47
2023-04-24T21:40:53.681Z,5.53
2023-04-24T21:43:27.626Z,5.20
2023-04-24T21:46:00.319Z,5.43
2023-04-24T21:48:26.884Z,5.20
2023-04-24T21:50:53.429Z,5.83
2023-04-24T21:53:20.201Z,5.07
2023-04-24T21:55:46.760Z,5.50
2023-04-24T21:58:13.310Z,4.73
2023-04-24T22:00:39.793Z,5.37
2023-04-24T22:03:09.625Z,5.83
2023-04-24T22:05:36.816Z,5.50
2023-04-24T22:08:03.371Z,6.10
2023-04-24T22:10:29.886Z,5.70
2023-04-24T22:12:56.463Z,6.20
2023-04-24T22:15:23.110Z,6.20
2023-04-24T22:17:49.827Z,6.33
2023-04-24T22:20:19.208Z,6.27
2023-04-24T22:22:46.243Z,6.57
2023-04-24T22:25:12.895Z,6.50
2023-04-24T22:27:39.337Z,6.30
2023-04-24T22:30:06.463Z,6.70
2023-04-24T22:32:33.138Z,6.70
2023-04-24T22:34:59.630Z,6.60
2023-04-24T22:37:26.128Z,6.73
2023-04-24T22:39:52.582Z,6.53
2023-04-24T22:42:19.094Z,6.93
2023-04-24T22:44:45.637Z,7.00
2023-04-24T22:47:12.117Z,7.70
2023-04-24T22:49:39.759Z,6.53
2023-04-24T22:52:06.231Z,7.67
2023-04-24T22:54:33.533Z,8.60
2023-04-24T22:57:00.959Z,7.20
2023-04-24T22:59:27.450Z,7.63
2023-04-24T23:01:53.974Z,7.07
2023-04-24T23:04:21.232Z,7.40
2023-04-24T23:06:47.901Z,7.63
2023-04-24T23:09:14.310Z,7.77
2023-04-24T23:11:40.837Z,7.90
2023-04-24T23:14:08.407Z,8.80
2023-04-24T23:16:37.645Z,8.80
2023-04-24T23:19:05.062Z,8.97
2023-04-24T23:21:33.426Z,8.00
2023-04-24T23:24:00.026Z,8.83
2023-04-24T23:26:27.344Z,9.77
2023-04-24T23:28:53.803Z,9.70
2023-04-24T23:31:20.725Z,10.43
2023-04-24T23:33:47.396Z,10.27
2023-04-24T23:36:14.997Z,10.27
2023-04-24T23:38:49.485Z,9.63
2023-04-24T23:41:16.982Z,10.20
2023-04-24T23:43:43.428Z,9.30
2023-04-24T23:46:09.920Z,9.47
2023-04-24T23:48:37.071Z,10.87
2023-04-24T23:51:03.852Z,10.30
2023-04-24T23:53:30.404Z,10.47
2023-04-24T23:55:57.090Z,10.97
2023-04-24T23:58:23.563Z,10.33
