createdAt,value
2022-08-10T00:02:17.261Z,4.15
2022-08-10T00:04:47.543Z,5.25
2022-08-10T00:07:18.231Z,4.47
2022-08-10T00:09:50.972Z,3.78
2022-08-10T00:12:30.937Z,4.32
2022-08-10T00:15:52.761Z,5.00
2022-08-10T00:18:11.847Z,3.95
2022-08-10T00:21:02.114Z,6.72
2022-08-10T00:23:32.266Z,5.15
2022-08-10T00:26:03.209Z,5.20
2022-08-10T00:28:36.710Z,3.63
2022-08-10T00:31:06.889Z,4.53
2022-08-10T00:33:39.846Z,3.75
2022-08-10T00:36:13.274Z,3.95
2022-08-10T00:38:43.483Z,4.82
2022-08-10T00:41:13.760Z,4.85
2022-08-10T00:43:55.300Z,4.60
2022-08-10T00:46:25.542Z,8.23
2022-08-10T00:49:00.357Z,4.70
2022-08-10T00:51:48.115Z,6.25
2022-08-10T00:54:24.446Z,4.93
2022-08-10T00:57:15.753Z,5.88
2022-08-10T00:59:59.642Z,6.07
2022-08-10T01:02:33.297Z,5.95
2022-08-10T01:05:09.053Z,5.43
2022-08-10T01:08:18.187Z,5.18
2022-08-10T01:11:02.397Z,5.95
2022-08-10T01:13:41.445Z,7.20
2022-08-10T01:16:28.548Z,7.00
2022-08-10T01:19:10.789Z,6.07
2022-08-10T01:22:31.637Z,5.22
2022-08-10T01:26:12.112Z,5.15
2022-08-10T01:28:48.255Z,5.88
2022-08-10T01:31:33.464Z,5.97
2022-08-10T01:34:13.148Z,5.38
2022-08-10T01:36:52.679Z,5.22
2022-08-10T01:39:27.990Z,5.85
2022-08-10T01:42:03.147Z,5.75
2022-08-10T01:44:39.208Z,5.82
2022-08-10T01:47:34.076Z,5.85
2022-08-10T01:50:15.535Z,8.25
2022-08-10T01:52:51.477Z,5.72
2022-08-10T01:55:25.764Z,6.03
2022-08-10T01:57:59.607Z,5.68
2022-08-10T02:00:33.195Z,6.25
2022-08-10T02:03:11.687Z,7.95
2022-08-10T02:05:47.907Z,6.20
2022-08-10T02:08:22.204Z,6.13
2022-08-10T02:10:55.231Z,5.65
2022-08-10T02:13:29.326Z,5.47
2022-08-10T02:16:03.967Z,6.60
2022-08-10T02:18:39.269Z,5.70
2022-08-10T02:21:11.986Z,5.55
2022-08-10T02:23:45.115Z,5.28
2022-08-10T02:26:31.190Z,5.95
2022-08-10T02:29:05.251Z,6.00
2022-08-10T02:31:40.898Z,8.10
2022-08-10T02:34:18.623Z,6.15
2022-08-10T02:36:56.845Z,5.90
2022-08-10T02:39:29.064Z,6.40
2022-08-10T02:45:14.852Z,5.38
2022-08-10T02:45:20.984Z,7.10
2022-08-10T02:48:04.314Z,5.88
2022-08-10T02:50:44.567Z,6.00
2022-08-10T02:53:56.688Z,6.22
2022-08-10T02:56:25.721Z,8.07
2022-08-10T02:59:02.604Z,6.70
2022-08-10T03:01:44.188Z,5.35
2022-08-10T03:04:55.976Z,6.15
2022-08-10T03:07:44.649Z,6.30
2022-08-10T03:10:23.210Z,7.88
2022-08-10T03:12:58.284Z,6.63
2022-08-10T03:15:31.386Z,6.68
2022-08-10T03:18:03.691Z,6.70
2022-08-10T03:20:41.704Z,7.15
2022-08-10T03:23:21.695Z,6.78
2022-08-10T03:25:58.243Z,9.90
2022-08-10T03:28:35.011Z,7.38
2022-08-10T03:31:05.603Z,6.63
2022-08-10T03:33:40.475Z,7.00
2022-08-10T03:36:40.061Z,7.00
2022-08-10T03:39:07.083Z,6.82
2022-08-10T03:41:41.458Z,7.57
2022-08-10T03:44:26.655Z,7.22
2022-08-10T03:46:59.987Z,6.95
2022-08-10T03:49:32.753Z,6.43
2022-08-10T03:52:06.470Z,8.25
2022-08-10T03:54:40.739Z,7.75
2022-08-10T03:57:11.602Z,9.20
2022-08-10T03:59:42.567Z,6.82
2022-08-10T04:02:45.593Z,6.90
2022-08-10T04:05:12.223Z,8.20
2022-08-10T04:07:42.963Z,7.45
2022-08-10T04:10:19.508Z,7.00
2022-08-10T04:12:49.787Z,7.80
2022-08-10T04:15:21.414Z,8.20
2022-08-10T04:17:56.889Z,6.80
2022-08-10T04:20:43.517Z,7.30
2022-08-10T04:23:21.589Z,7.28
2022-08-10T04:25:56.066Z,6.05
2022-08-10T04:28:27.906Z,7.18
2022-08-10T04:31:02.035Z,7.10
2022-08-10T04:33:36.562Z,6.38
2022-08-10T04:36:13.362Z,7.82
2022-08-10T04:38:45.600Z,9.50
2022-08-10T04:41:19.722Z,8.05
2022-08-10T04:43:50.436Z,6.80
2022-08-10T04:46:56.456Z,7.57
2022-08-10T04:49:55.300Z,6.63
2022-08-10T04:52:02.757Z,8.02
2022-08-10T04:54:33.095Z,7.03
2022-08-10T04:57:06.529Z,6.55
2022-08-10T04:59:36.930Z,6.65
2022-08-10T05:02:28.592Z,6.70
2022-08-10T05:04:57.554Z,6.93
2022-08-10T05:07:43.377Z,8.88
2022-08-10T05:10:23.884Z,7.18
2022-08-10T05:12:56.714Z,10.38
2022-08-10T05:15:27.554Z,6.63
2022-08-10T05:18:06.824Z,7.85
2022-08-10T05:20:40.466Z,9.30
2022-08-10T05:23:10.617Z,7.55
2022-08-10T05:25:40.861Z,7.68
2022-08-10T05:28:16.371Z,9.25
2022-08-10T05:30:46.611Z,7.82
2022-08-10T05:33:16.879Z,11.30
2022-08-10T05:35:57.307Z,10.93
2022-08-10T05:38:49.686Z,6.63
2022-08-10T05:41:21.071Z,8.18
2022-08-10T05:43:54.047Z,13.00
2022-08-10T05:46:24.434Z,10.95
2022-08-10T05:49:00.979Z,8.77
2022-08-10T05:51:38.028Z,7.97
2022-08-10T05:54:14.998Z,9.18
2022-08-10T05:56:56.684Z,8.35
2022-08-10T06:00:30.827Z,7.93
2022-08-10T06:02:41.584Z,6.60
2022-08-10T06:05:16.346Z,7.00
2022-08-10T06:07:53.610Z,9.20
2022-08-10T06:10:31.502Z,6.97
2022-08-10T06:13:26.862Z,6.22
2022-08-10T06:16:09.695Z,7.95
2022-08-10T06:18:44.939Z,5.38
2022-08-10T06:21:16.855Z,5.50
2022-08-10T06:23:55.867Z,7.80
2022-08-10T06:26:31.876Z,5.88
2022-08-10T06:29:23.020Z,5.80
2022-08-10T06:31:57.711Z,6.53
2022-08-10T06:34:36.595Z,5.38
2022-08-10T06:37:10.242Z,6.75
2022-08-10T06:39:40.992Z,6.20
2022-08-10T06:42:18.722Z,6.53
2022-08-10T06:45:06.155Z,5.57
2022-08-10T06:47:54.181Z,6.03
2022-08-10T06:50:44.515Z,6.43
2022-08-10T06:53:20.732Z,8.23
2022-08-10T06:55:58.611Z,5.65
2022-08-10T06:58:39.464Z,5.10
2022-08-10T07:01:16.010Z,4.97
2022-08-10T07:04:05.557Z,6.32
2022-08-10T07:06:39.127Z,5.13
2022-08-10T07:09:15.089Z,5.57
2022-08-10T07:11:49.482Z,4.65
2022-08-10T07:14:22.368Z,7.63
2022-08-10T07:16:54.981Z,7.53
2022-08-10T07:19:29.725Z,6.20
2022-08-10T07:22:01.359Z,6.88
2022-08-10T07:24:33.407Z,4.40
2022-08-10T07:27:06.771Z,6.03
2022-08-10T07:29:54.376Z,9.27
2022-08-10T07:32:27.237Z,6.65
2022-08-10T07:35:05.598Z,7.80
2022-08-10T07:37:41.188Z,6.57
2022-08-10T07:40:17.756Z,7.10
2022-08-10T07:42:51.712Z,4.97
2022-08-10T07:45:22.204Z,4.28
2022-08-10T07:48:07.541Z,6.78
2022-08-10T07:50:43.994Z,4.32
2022-08-10T07:53:22.077Z,3.88
2022-08-10T07:56:04.417Z,3.90
2022-08-10T07:58:51.739Z,3.95
2022-08-10T08:01:34.484Z,4.93
2022-08-10T08:04:11.107Z,4.90
2022-08-10T08:06:47.109Z,4.28
2022-08-10T08:09:23.336Z,4.72
2022-08-10T08:11:55.819Z,5.57
2022-08-10T08:14:28.507Z,7.50
2022-08-10T08:17:01.327Z,4.25
2022-08-10T08:19:37.795Z,3.65
2022-08-10T08:24:08.091Z,3.15
2022-08-10T08:25:14.329Z,6.97
2022-08-10T08:27:52.742Z,4.00
2022-08-10T08:30:27.702Z,4.68
2022-08-10T08:33:01.901Z,6.80
2022-08-10T08:35:35.099Z,4.15
2022-08-10T08:38:33.238Z,4.78
2022-08-10T08:41:30.953Z,4.63
2022-08-10T08:44:18.289Z,2.97
2022-08-10T08:48:03.021Z,5.28
2022-08-10T08:50:27.679Z,3.33
2022-08-10T08:54:01.218Z,3.67
2022-08-10T08:56:30.578Z,5.13
2022-08-10T08:59:33.772Z,5.00
2022-08-10T09:02:30.792Z,4.70
2022-08-10T09:05:26.039Z,5.53
2022-08-10T09:08:30.035Z,3.50
2022-08-10T09:11:10.418Z,3.00
2022-08-10T09:13:49.711Z,5.78
2022-08-10T09:16:32.421Z,7.65
2022-08-10T09:19:19.596Z,5.03
2022-08-10T09:22:24.800Z,3.42
2022-08-10T09:25:12.002Z,4.78
2022-08-10T09:27:49.581Z,5.10
2022-08-10T09:30:33.063Z,3.97
2022-08-10T09:36:25.571Z,4.57
2022-08-10T09:36:33.700Z,3.20
2022-08-10T09:40:06.894Z,3.83
2022-08-10T09:42:31.483Z,3.38
2022-08-10T09:45:26.775Z,5.55
2022-08-10T09:48:13.561Z,2.83
2022-08-10T09:51:43.580Z,5.50
2022-08-10T09:54:09.706Z,4.95
2022-08-10T09:56:52.792Z,5.90
2022-08-10T10:00:00.837Z,5.18
2022-08-10T10:02:41.826Z,4.05
2022-08-10T10:05:28.141Z,4.40
2022-08-10T10:08:12.103Z,2.97
2022-08-10T10:10:55.869Z,6.72
2022-08-10T10:14:01.961Z,3.88
2022-08-10T10:16:49.606Z,2.10
2022-08-10T10:19:35.213Z,3.90
2022-08-10T10:22:26.586Z,1.90
2022-08-10T10:25:19.610Z,6.57
2022-08-10T10:28:06.074Z,4.28
2022-08-10T10:30:54.296Z,3.05
2022-08-10T10:33:46.458Z,2.63
2022-08-10T10:36:26.574Z,2.67
2022-08-10T10:38:58.483Z,3.88
2022-08-10T10:42:04.081Z,4.15
2022-08-10T10:44:45.027Z,2.85
2022-08-10T10:47:38.743Z,3.25
2022-08-10T10:50:18.399Z,5.40
2022-08-10T10:53:05.319Z,6.80
2022-08-10T10:56:14.274Z,3.80
2022-08-10T10:59:53.434Z,5.25
2022-08-10T11:02:16.904Z,2.63
2022-08-10T11:05:00.966Z,2.40
2022-08-10T11:07:53.239Z,4.95
2022-08-10T11:10:32.977Z,2.55
2022-08-10T11:14:25.271Z,3.55
2022-08-10T11:16:28.764Z,2.63
2022-08-10T11:19:10.634Z,2.65
2022-08-10T11:21:57.614Z,2.80
2022-08-10T11:24:47.172Z,3.10
2022-08-10T11:27:36.899Z,2.78
2022-08-10T11:30:11.925Z,4.70
2022-08-10T11:33:03.566Z,4.63
2022-08-10T11:35:44.033Z,2.97
2022-08-10T11:38:37.023Z,4.50
2022-08-10T11:42:09.551Z,9.45
2022-08-10T11:44:34.893Z,3.55
2022-08-10T11:47:14.192Z,4.00
2022-08-10T11:50:00.269Z,4.57
2022-08-10T11:52:43.807Z,4.10
2022-08-10T11:55:23.368Z,3.35
2022-08-10T11:58:24.026Z,5.15
2022-08-10T12:00:53.522Z,4.32
2022-08-10T12:03:25.411Z,3.55
2022-08-10T12:05:57.588Z,6.18
2022-08-10T12:10:06.363Z,4.65
2022-08-10T12:11:29.227Z,2.88
2022-08-10T12:14:22.335Z,3.03
2022-08-10T12:17:03.623Z,3.08
2022-08-10T12:19:58.996Z,3.00
2022-08-10T12:22:44.141Z,2.35
2022-08-10T12:25:56.952Z,3.55
2022-08-10T12:28:49.166Z,4.25
2022-08-10T12:31:27.893Z,3.85
2022-08-10T12:34:17.403Z,2.75
2022-08-10T12:37:00.529Z,2.53
2022-08-10T12:39:42.411Z,2.58
2022-08-10T12:42:39.015Z,3.13
2022-08-10T12:45:23.049Z,5.68
2022-08-10T12:48:06.837Z,4.55
2022-08-10T12:50:44.687Z,4.00
2022-08-10T12:53:36.152Z,2.72
2022-08-10T12:56:08.771Z,3.38
2022-08-10T12:58:59.928Z,2.92
2022-08-10T13:02:06.441Z,3.50
2022-08-10T13:04:36.335Z,4.15
2022-08-10T13:07:09.495Z,2.97
2022-08-10T13:09:55.569Z,2.75
2022-08-10T13:12:38.274Z,2.55
2022-08-10T13:15:45.634Z,4.30
2022-08-10T13:18:19.048Z,4.28
2022-08-10T13:21:02.660Z,2.83
2022-08-10T13:23:36.975Z,3.47
2022-08-10T13:26:11.492Z,6.28
2022-08-10T13:28:49.881Z,2.60
2022-08-10T13:32:09.177Z,3.25
2022-08-10T13:34:42.924Z,2.65
2022-08-10T13:37:21.881Z,3.53
2022-08-10T13:39:59.883Z,4.90
2022-08-10T13:42:36.693Z,2.63
2022-08-10T13:45:20.314Z,6.22
2022-08-10T13:48:09.274Z,5.03
2022-08-10T13:50:43.572Z,2.63
2022-08-10T13:53:19.643Z,3.85
2022-08-10T13:55:57.193Z,5.10
2022-08-10T13:58:33.282Z,4.68
2022-08-10T14:01:26.594Z,3.65
2022-08-10T14:04:02.383Z,3.20
2022-08-10T14:06:33.271Z,4.18
2022-08-10T14:09:11.109Z,3.88
2022-08-10T14:11:44.693Z,4.50
2022-08-10T14:14:22.538Z,2.95
2022-08-10T14:16:54.213Z,5.13
2022-08-10T14:19:29.265Z,4.97
2022-08-10T14:22:00.352Z,2.88
2022-08-10T14:24:36.881Z,3.05
2022-08-10T14:27:12.967Z,4.28
2022-08-10T14:29:48.149Z,5.22
2022-08-10T14:32:24.056Z,2.95
2022-08-10T14:36:19.326Z,3.03
2022-08-10T14:38:00.238Z,3.55
2022-08-10T14:40:49.780Z,3.08
2022-08-10T14:43:28.138Z,3.10
2022-08-10T14:46:07.900Z,4.18
2022-08-10T14:48:44.369Z,4.35
2022-08-10T14:51:17.934Z,3.90
2022-08-10T14:53:58.599Z,2.95
2022-08-10T14:56:35.655Z,4.13
2022-08-10T14:59:10.239Z,3.15
2022-08-10T15:02:37.897Z,6.85
2022-08-10T15:04:39.084Z,3.63
2022-08-10T15:07:22.250Z,5.13
2022-08-10T15:09:59.549Z,3.00
2022-08-10T15:12:40.124Z,4.03
2022-08-10T15:15:28.057Z,3.17
2022-08-10T15:18:02.699Z,5.45
2022-08-10T15:20:34.719Z,7.28
2022-08-10T15:23:30.531Z,5.15
2022-08-10T15:26:10.796Z,4.07
2022-08-10T15:29:24.133Z,3.75
2022-08-10T15:32:02.620Z,4.68
2022-08-10T15:34:45.564Z,2.63
2022-08-10T15:37:47.098Z,3.63
2022-08-10T15:40:25.262Z,5.47
2022-08-10T15:43:20.682Z,3.13
2022-08-10T15:46:04.083Z,4.28
2022-08-10T15:48:41.769Z,2.92
2022-08-10T15:51:21.917Z,2.30
2022-08-10T15:54:12.033Z,3.17
2022-08-10T15:56:46.714Z,2.50
2022-08-10T15:59:21.392Z,3.10
2022-08-10T16:02:12.741Z,3.20
2022-08-10T16:04:53.363Z,2.95
2022-08-10T16:07:45.957Z,2.85
2022-08-10T16:10:28.036Z,2.60
2022-08-10T16:13:50.746Z,2.85
2022-08-10T16:16:01.846Z,5.18
2022-08-10T16:18:37.466Z,3.60
2022-08-10T16:21:11.487Z,2.85
2022-08-10T16:24:14.442Z,2.75
2022-08-10T16:26:40.266Z,2.85
2022-08-10T16:29:16.334Z,2.90
2022-08-10T16:31:54.401Z,2.60
2022-08-10T16:34:32.166Z,2.92
2022-08-10T16:37:08.869Z,3.00
2022-08-10T16:39:57.710Z,2.90
2022-08-10T16:42:33.457Z,3.03
2022-08-10T16:45:07.677Z,3.17
2022-08-10T16:47:40.712Z,3.97
2022-08-10T16:50:18.674Z,3.10
2022-08-10T16:52:53.592Z,3.80
2022-08-10T16:55:48.264Z,3.83
2022-08-10T16:58:20.632Z,4.03
2022-08-10T17:00:52.271Z,3.38
2022-08-10T17:04:07.124Z,3.83
2022-08-10T17:06:30.640Z,2.50
2022-08-10T17:09:03.591Z,2.88
2022-08-10T17:11:36.152Z,3.03
2022-08-10T17:14:12.055Z,2.88
2022-08-10T17:16:45.183Z,3.00
2022-08-10T17:19:17.689Z,5.28
2022-08-10T17:21:53.878Z,2.80
2022-08-10T17:24:29.347Z,2.83
2022-08-10T17:28:04.318Z,5.28
2022-08-10T17:30:04.778Z,5.57
2022-08-10T17:32:46.613Z,2.97
2022-08-10T17:35:23.705Z,2.80
2022-08-10T17:38:03.410Z,2.75
2022-08-10T17:40:35.672Z,3.95
2022-08-10T17:43:06.110Z,3.13
2022-08-10T17:45:48.878Z,3.60
2022-08-10T17:48:21.665Z,2.70
2022-08-10T17:50:55.761Z,2.65
2022-08-10T17:53:34.975Z,2.70
2022-08-10T17:56:10.200Z,2.88
2022-08-10T17:58:43.796Z,3.65
2022-08-10T18:01:41.717Z,3.35
2022-08-10T18:04:15.230Z,3.60
2022-08-10T18:06:46.724Z,3.22
2022-08-10T18:09:32.277Z,3.30
2022-08-10T18:12:10.360Z,3.53
2022-08-10T18:14:51.035Z,3.75
2022-08-10T18:17:23.923Z,4.78
2022-08-10T18:19:56.558Z,3.63
2022-08-10T18:22:27.692Z,2.92
2022-08-10T18:25:02.822Z,4.45
2022-08-10T18:28:01.383Z,3.33
2022-08-10T18:30:26.317Z,5.40
2022-08-10T18:32:59.150Z,3.00
2022-08-10T18:35:34.721Z,4.45
2022-08-10T18:38:05.745Z,3.42
2022-08-10T18:40:42.861Z,3.60
2022-08-10T18:44:05.752Z,3.03
2022-08-10T18:46:06.253Z,4.15
2022-08-10T18:48:43.143Z,2.63
2022-08-10T18:51:14.899Z,3.35
2022-08-10T18:53:57.832Z,3.03
2022-08-10T18:56:42.078Z,5.35
2022-08-10T18:59:28.594Z,4.95
2022-08-10T19:02:11.434Z,2.55
2022-08-10T19:04:57.885Z,3.17
2022-08-10T19:07:51.302Z,2.90
2022-08-10T19:10:42.693Z,5.65
2022-08-10T19:13:25.019Z,3.25
2022-08-10T19:16:06.205Z,3.22
2022-08-10T19:18:45.066Z,4.53
2022-08-10T19:21:29.890Z,3.28
2022-08-10T19:24:14.686Z,3.45
2022-08-10T19:26:52.235Z,3.65
2022-08-10T19:30:11.077Z,6.18
2022-08-10T19:32:44.416Z,4.10
2022-08-10T19:36:03.479Z,4.05
2022-08-10T19:38:50.315Z,3.70
2022-08-10T19:41:44.407Z,5.68
2022-08-10T19:44:38.309Z,3.58
2022-08-10T19:47:23.201Z,3.45
2022-08-10T19:50:03.422Z,3.92
2022-08-10T19:52:45.009Z,3.83
2022-08-10T19:55:29.109Z,5.63
2022-08-10T19:58:07.644Z,3.72
2022-08-10T20:00:49.633Z,6.65
2022-08-10T20:03:38.574Z,5.70
2022-08-10T20:06:20.565Z,4.40
2022-08-10T20:08:59.459Z,3.63
2022-08-10T20:11:45.016Z,5.85
2022-08-10T20:14:25.104Z,6.63
2022-08-10T20:17:05.993Z,4.20
2022-08-10T20:19:52.954Z,3.78
2022-08-10T20:22:35.329Z,4.78
2022-08-10T20:25:15.565Z,3.47
2022-08-10T20:27:59.879Z,5.53
2022-08-10T20:30:35.335Z,4.40
2022-08-10T20:33:14.928Z,10.45
2022-08-10T20:35:53.396Z,3.85
2022-08-10T20:38:31.030Z,3.70
2022-08-10T20:41:18.106Z,4.85
2022-08-10T20:44:06.861Z,5.60
2022-08-10T20:46:44.297Z,3.70
2022-08-10T20:49:31.535Z,4.93
2022-08-10T20:52:17.651Z,3.67
2022-08-10T20:54:56.898Z,3.75
2022-08-10T20:58:04.523Z,3.38
2022-08-10T21:00:52.186Z,4.10
2022-08-10T21:03:44.785Z,3.90
2022-08-10T21:06:44.524Z,4.05
2022-08-10T21:09:49.496Z,4.32
2022-08-10T21:12:51.292Z,4.22
2022-08-10T21:15:48.778Z,4.20
2022-08-10T21:18:57.128Z,3.95
2022-08-10T21:22:01.365Z,5.25
2022-08-10T21:24:40.913Z,4.18
2022-08-10T21:27:48.520Z,4.35
2022-08-10T21:30:26.409Z,3.17
2022-08-10T21:33:06.663Z,5.53
2022-08-10T21:35:42.330Z,7.15
2022-08-10T21:38:28.494Z,3.65
2022-08-10T21:41:56.548Z,4.00
2022-08-10T21:45:01.149Z,4.80
2022-08-10T21:48:17.051Z,3.75
2022-08-10T21:51:09.018Z,5.53
2022-08-10T21:54:10.766Z,4.05
2022-08-10T21:57:04.922Z,7.05
2022-08-10T22:00:02.327Z,3.30
2022-08-10T22:02:50.786Z,3.45
2022-08-10T22:05:42.399Z,3.63
2022-08-10T22:08:31.093Z,3.78
2022-08-10T22:11:21.927Z,3.33
2022-08-10T22:14:09.550Z,5.40
2022-08-10T22:17:04.782Z,3.88
2022-08-10T22:19:52.929Z,4.75
2022-08-10T22:22:56.348Z,3.67
2022-08-10T22:26:05.064Z,4.05
2022-08-10T22:29:01.129Z,6.85
2022-08-10T22:32:07.744Z,4.63
2022-08-10T22:35:31.252Z,4.00
2022-08-10T22:38:33.503Z,4.80
2022-08-10T22:41:41.576Z,5.00
2022-08-10T22:44:31.362Z,3.70
2022-08-10T22:47:16.083Z,5.05
2022-08-10T22:49:43.667Z,5.68
2022-08-10T22:52:22.817Z,6.05
2022-08-10T22:55:18.602Z,4.30
2022-08-10T22:58:02.216Z,5.72
2022-08-10T23:00:36.110Z,4.07
2022-08-10T23:03:21.844Z,3.70
2022-08-10T23:05:59.494Z,3.85
2022-08-10T23:08:36.670Z,3.60
2022-08-10T23:11:11.287Z,3.60
2022-08-10T23:13:48.782Z,3.90
2022-08-10T23:16:39.523Z,3.88
2022-08-10T23:19:31.610Z,4.10
2022-08-10T23:22:11.702Z,4.90
2022-08-10T23:24:50.628Z,5.97
2022-08-10T23:27:37.519Z,4.93
2022-08-10T23:30:18.081Z,3.70
2022-08-10T23:33:01.682Z,4.45
2022-08-10T23:36:27.743Z,5.20
2022-08-10T23:38:57.181Z,4.07
2022-08-10T23:41:43.602Z,5.43
2022-08-10T23:44:21.031Z,3.85
2022-08-10T23:46:53.773Z,5.07
2022-08-10T23:49:37.822Z,4.50
2022-08-10T23:52:19.854Z,4.80
2022-08-10T23:54:56.780Z,4.50
2022-08-10T23:57:32.318Z,4.30
