createdAt,value
2019-04-26T00:01:42.705Z,25.69
2019-04-26T00:04:10.320Z,25.70
2019-04-26T00:06:37.300Z,25.69
2019-04-26T00:09:04.248Z,25.69
2019-04-26T00:11:33.142Z,25.68
2019-04-26T00:14:00.120Z,25.68
2019-04-26T00:16:27.406Z,25.68
2019-04-26T00:18:54.277Z,25.67
2019-04-26T00:21:21.287Z,25.65
2019-04-26T00:23:50.608Z,25.64
2019-04-26T00:26:17.772Z,25.61
2019-04-26T00:28:46.014Z,25.64
2019-04-26T00:31:12.945Z,25.60
2019-04-26T00:33:40.235Z,25.59
2019-04-26T00:36:07.488Z,25.58
2019-04-26T00:38:34.833Z,25.59
2019-04-26T00:41:01.779Z,25.60
2019-04-26T00:43:29.034Z,25.57
2019-04-26T00:45:55.916Z,25.49
2019-04-26T00:48:23.974Z,25.47
2019-04-26T00:50:50.905Z,25.46
2019-04-26T00:53:18.148Z,25.44
2019-04-26T00:55:45.014Z,25.42
2019-04-26T00:58:12.329Z,25.40
2019-04-26T01:00:39.231Z,25.37
2019-04-26T01:03:07.566Z,25.39
2019-04-26T01:05:34.814Z,25.33
2019-04-26T01:08:01.683Z,25.34
2019-04-26T01:10:28.911Z,25.28
2019-04-26T01:12:56.065Z,25.27
2019-04-26T01:15:24.612Z,25.28
2019-04-26T01:17:51.708Z,25.23
2019-04-26T01:20:19.007Z,25.22
2019-04-26T01:22:45.892Z,25.22
2019-04-26T01:25:12.784Z,25.26
2019-04-26T01:27:39.730Z,25.27
2019-04-26T01:30:06.946Z,25.29
2019-04-26T01:32:33.817Z,25.26
2019-04-26T01:35:00.765Z,25.24
2019-04-26T01:37:28.681Z,25.27
2019-04-26T01:39:55.946Z,25.27
2019-04-26T01:42:22.836Z,25.22
2019-04-26T01:44:49.698Z,25.25
2019-04-26T01:47:17.897Z,25.27
2019-04-26T01:49:44.788Z,25.29
2019-04-26T01:52:11.811Z,25.31
2019-04-26T01:54:39.051Z,25.28
2019-04-26T01:57:06.212Z,25.26
2019-04-26T01:59:33.160Z,25.24
2019-04-26T02:02:00.085Z,25.20
2019-04-26T02:04:27.830Z,25.16
2019-04-26T02:06:55.119Z,25.10
2019-04-26T02:09:23.007Z,25.05
2019-04-26T02:11:50.337Z,25.01
2019-04-26T02:14:17.524Z,24.98
2019-04-26T02:16:44.766Z,24.97
2019-04-26T02:19:11.657Z,24.96
2019-04-26T02:21:38.671Z,24.99
2019-04-26T02:24:05.616Z,24.97
2019-04-26T02:26:32.692Z,24.95
2019-04-26T02:29:00.008Z,24.98
2019-04-26T02:31:28.625Z,24.99
2019-04-26T02:33:55.481Z,24.98
2019-04-26T02:36:22.420Z,24.97
2019-04-26T02:38:49.395Z,24.93
2019-04-26T02:41:16.248Z,24.90
2019-04-26T02:43:43.129Z,24.86
2019-04-26T02:46:10.368Z,24.80
2019-04-26T02:48:37.977Z,24.78
2019-04-26T02:51:06.033Z,24.78
2019-04-26T02:53:33.748Z,24.78
2019-04-26T02:56:01.475Z,24.78
2019-04-26T02:58:30.070Z,24.77
2019-04-26T03:00:57.242Z,24.81
2019-04-26T03:03:24.120Z,24.79
2019-04-26T03:05:51.100Z,24.78
2019-04-26T03:08:18.034Z,24.70
2019-04-26T03:10:45.071Z,24.64
2019-04-26T03:13:11.997Z,24.61
2019-04-26T03:15:38.999Z,24.59
2019-04-26T03:18:06.274Z,24.55
2019-04-26T03:20:34.510Z,24.49
2019-04-26T03:23:02.300Z,24.42
2019-04-26T03:25:29.174Z,24.38
2019-04-26T03:27:57.362Z,24.40
2019-04-26T03:30:24.777Z,24.40
2019-04-26T03:32:54.165Z,24.33
2019-04-26T03:35:20.301Z,24.24
2019-04-26T03:37:47.558Z,24.12
2019-04-26T03:40:14.457Z,24.00
2019-04-26T03:42:42.867Z,23.93
2019-04-26T03:45:10.021Z,23.87
2019-04-26T03:47:38.714Z,23.79
2019-04-26T03:50:06.497Z,23.71
2019-04-26T03:52:35.342Z,23.68
2019-04-26T03:55:02.018Z,23.63
2019-04-26T03:57:29.193Z,23.58
2019-04-26T03:59:56.206Z,23.50
2019-04-26T04:02:23.380Z,23.42
2019-04-26T04:04:50.627Z,23.32
2019-04-26T04:07:17.506Z,23.21
2019-04-26T04:09:44.820Z,23.11
2019-04-26T04:12:12.483Z,23.08
2019-04-26T04:14:40.489Z,23.07
2019-04-26T04:17:08.479Z,23.12
2019-04-26T04:19:35.424Z,23.15
2019-04-26T04:22:02.363Z,23.16
2019-04-26T04:24:29.581Z,23.18
2019-04-26T04:26:56.523Z,23.14
2019-04-26T04:29:39.344Z,23.15
2019-04-26T04:31:53.374Z,23.19
2019-04-26T04:34:20.331Z,23.15
2019-04-26T04:36:50.703Z,23.13
2019-04-26T04:39:15.786Z,23.13
2019-04-26T04:41:42.992Z,23.10
2019-04-26T04:44:09.954Z,23.09
2019-04-26T04:46:37.106Z,23.12
2019-04-26T04:49:04.057Z,23.20
2019-04-26T04:51:30.932Z,23.32
2019-04-26T04:53:57.864Z,23.39
2019-04-26T04:56:25.117Z,23.43
2019-04-26T04:58:52.495Z,23.49
2019-04-26T05:01:19.900Z,23.53
2019-04-26T05:03:46.972Z,23.62
2019-04-26T05:06:14.290Z,23.69
2019-04-26T05:08:41.157Z,23.81
2019-04-26T05:11:08.016Z,23.95
2019-04-26T05:13:34.929Z,24.06
2019-04-26T05:16:01.918Z,24.21
2019-04-26T05:18:29.137Z,24.37
2019-04-26T05:20:55.993Z,24.45
2019-04-26T05:23:22.858Z,24.63
2019-04-26T05:25:49.816Z,24.79
2019-04-26T05:28:16.757Z,24.91
2019-04-26T05:30:43.638Z,25.08
2019-04-26T05:33:10.912Z,25.25
2019-04-26T05:35:37.774Z,25.32
2019-04-26T05:38:04.657Z,25.41
2019-04-26T05:40:31.953Z,25.51
2019-04-26T05:42:58.856Z,25.57
2019-04-26T05:45:26.042Z,25.70
2019-04-26T05:48:06.199Z,25.84
2019-04-26T05:50:21.794Z,25.99
2019-04-26T05:52:50.108Z,26.10
2019-04-26T05:55:17.500Z,26.16
2019-04-26T05:57:44.512Z,26.22
2019-04-26T06:00:11.716Z,26.27
2019-04-26T06:02:38.660Z,26.35
2019-04-26T06:05:06.945Z,26.44
2019-04-26T06:07:33.822Z,26.57
2019-04-26T06:10:01.145Z,26.71
2019-04-26T06:12:28.085Z,26.84
2019-04-26T06:14:55.042Z,27.04
2019-04-26T06:17:22.296Z,27.25
2019-04-26T06:19:49.237Z,27.42
2019-04-26T06:22:16.484Z,27.57
2019-04-26T06:24:43.665Z,27.74
2019-04-26T06:27:14.082Z,27.89
2019-04-26T06:29:39.154Z,28.05
2019-04-26T06:32:06.049Z,28.21
2019-04-26T06:34:32.987Z,28.37
2019-04-26T06:36:59.911Z,28.55
2019-04-26T06:39:26.832Z,28.72
2019-04-26T06:41:54.760Z,28.89
2019-04-26T06:44:22.484Z,29.07
2019-04-26T06:46:49.438Z,29.25
2019-04-26T06:49:16.770Z,29.46
2019-04-26T06:51:44.041Z,29.68
2019-04-26T06:54:11.319Z,29.87
2019-04-26T06:56:38.536Z,30.06
2019-04-26T06:59:05.868Z,30.26
2019-04-26T07:01:33.156Z,30.43
2019-04-26T07:04:00.100Z,30.54
2019-04-26T07:06:34.855Z,30.68
2019-04-26T07:08:57.766Z,30.84
2019-04-26T07:11:27.218Z,30.98
2019-04-26T07:13:54.130Z,31.11
2019-04-26T07:16:23.248Z,31.21
2019-04-26T07:18:50.590Z,31.36
2019-04-26T07:21:17.561Z,31.45
2019-04-26T07:23:45.518Z,31.58
2019-04-26T07:26:13.658Z,31.67
2019-04-26T07:28:40.665Z,31.77
2019-04-26T07:31:08.305Z,31.86
2019-04-26T07:33:35.539Z,31.91
2019-04-26T07:36:03.827Z,32.03
2019-04-26T07:38:31.258Z,32.09
2019-04-26T07:40:58.208Z,32.19
2019-04-26T07:43:25.393Z,32.29
2019-04-26T07:45:52.317Z,32.34
2019-04-26T07:48:19.659Z,32.34
2019-04-26T07:50:46.689Z,32.35
2019-04-26T07:53:13.668Z,32.29
2019-04-26T07:55:40.567Z,32.21
2019-04-26T07:58:07.465Z,32.11
2019-04-26T08:00:44.342Z,31.94
2019-04-26T08:03:04.153Z,31.81
2019-04-26T08:05:31.946Z,31.76
2019-04-26T08:07:59.221Z,31.67
2019-04-26T08:10:26.197Z,31.72
2019-04-26T08:12:53.134Z,31.88
2019-04-26T08:15:20.364Z,31.95
2019-04-26T08:17:47.703Z,32.26
2019-04-26T08:20:15.490Z,33.04
2019-04-26T08:22:42.531Z,33.51
2019-04-26T08:25:10.363Z,33.66
2019-04-26T08:27:37.746Z,33.67
2019-04-26T08:30:10.496Z,33.59
2019-04-26T08:32:33.882Z,33.32
2019-04-26T08:35:02.298Z,32.96
2019-04-26T08:37:32.253Z,32.45
2019-04-26T08:39:58.521Z,31.99
2019-04-26T08:42:25.856Z,31.57
2019-04-26T08:44:53.006Z,31.28
2019-04-26T08:47:25.985Z,31.08
2019-04-26T08:49:49.049Z,30.95
2019-04-26T08:52:15.943Z,30.81
2019-04-26T08:54:42.896Z,30.68
2019-04-26T08:57:09.895Z,30.59
2019-04-26T08:59:36.825Z,30.50
2019-04-26T09:02:04.102Z,30.39
2019-04-26T09:04:30.983Z,30.30
2019-04-26T09:06:58.194Z,30.25
2019-04-26T09:09:25.081Z,30.24
2019-04-26T09:11:59.585Z,30.24
2019-04-26T09:14:20.661Z,30.22
2019-04-26T09:16:50.395Z,30.14
2019-04-26T09:19:16.184Z,30.08
2019-04-26T09:21:43.153Z,30.03
2019-04-26T09:24:10.031Z,29.98
2019-04-26T09:26:36.979Z,29.93
2019-04-26T09:29:04.176Z,29.93
2019-04-26T09:31:31.067Z,29.89
2019-04-26T09:33:58.593Z,29.82
2019-04-26T09:36:25.450Z,29.79
2019-04-26T09:38:52.314Z,29.80
2019-04-26T09:41:19.228Z,29.77
2019-04-26T09:43:46.582Z,29.72
2019-04-26T09:46:13.861Z,29.68
2019-04-26T09:48:41.084Z,29.64
2019-04-26T09:51:08.217Z,29.61
2019-04-26T09:53:35.226Z,29.59
2019-04-26T09:56:02.433Z,29.56
2019-04-26T09:58:30.830Z,29.57
2019-04-26T10:00:58.945Z,29.59
2019-04-26T10:03:26.122Z,29.55
2019-04-26T10:05:55.943Z,29.53
2019-04-26T10:08:22.131Z,29.52
2019-04-26T10:10:51.656Z,29.49
2019-04-26T10:13:18.101Z,29.41
2019-04-26T10:15:45.077Z,29.30
2019-04-26T10:18:11.938Z,29.25
2019-04-26T10:20:38.818Z,29.23
2019-04-26T10:23:06.117Z,29.28
2019-04-26T10:25:33.492Z,29.29
2019-04-26T10:28:00.465Z,29.23
2019-04-26T10:30:27.473Z,29.22
2019-04-26T10:32:58.222Z,29.22
2019-04-26T10:35:23.328Z,29.23
2019-04-26T10:37:52.509Z,29.23
2019-04-26T10:40:18.800Z,29.27
2019-04-26T10:42:45.702Z,29.25
2019-04-26T10:45:14.654Z,29.24
2019-04-26T10:47:41.463Z,29.22
2019-04-26T10:50:08.709Z,29.24
2019-04-26T10:52:35.636Z,29.25
2019-04-26T10:55:02.571Z,29.30
2019-04-26T10:57:29.921Z,29.35
2019-04-26T10:59:57.152Z,29.36
2019-04-26T11:02:24.024Z,29.37
2019-04-26T11:04:51.249Z,29.36
2019-04-26T11:07:18.813Z,29.35
2019-04-26T11:09:45.681Z,29.35
2019-04-26T11:12:12.893Z,29.36
2019-04-26T11:14:39.786Z,29.36
2019-04-26T11:17:06.736Z,29.36
2019-04-26T11:19:35.518Z,29.35
2019-04-26T11:22:02.173Z,29.33
2019-04-26T11:24:29.073Z,29.32
2019-04-26T11:26:56.211Z,29.36
2019-04-26T11:29:24.998Z,29.38
2019-04-26T11:31:54.104Z,29.38
2019-04-26T11:34:23.618Z,29.38
2019-04-26T11:36:49.985Z,29.38
2019-04-26T11:39:16.956Z,29.37
2019-04-26T11:41:44.269Z,29.40
2019-04-26T11:44:11.200Z,29.43
2019-04-26T11:46:44.569Z,29.42
2019-04-26T11:49:08.173Z,29.44
2019-04-26T11:51:35.595Z,29.41
2019-04-26T11:54:02.761Z,29.41
2019-04-26T11:56:34.002Z,29.43
2019-04-26T11:58:59.435Z,29.43
2019-04-26T12:01:26.294Z,29.42
2019-04-26T12:03:55.612Z,29.42
2019-04-26T12:06:22.079Z,29.40
2019-04-26T12:08:48.980Z,29.39
2019-04-26T12:11:18.622Z,29.39
2019-04-26T12:13:45.194Z,29.37
2019-04-26T12:16:14.571Z,29.35
2019-04-26T12:18:44.224Z,29.34
2019-04-26T12:21:09.709Z,29.31
2019-04-26T12:23:36.960Z,29.30
2019-04-26T12:26:04.223Z,29.31
2019-04-26T12:28:31.152Z,29.31
2019-04-26T12:30:58.757Z,29.33
2019-04-26T12:33:26.625Z,29.30
2019-04-26T12:35:57.197Z,29.29
2019-04-26T12:38:24.132Z,29.29
2019-04-26T12:40:50.654Z,29.29
2019-04-26T12:43:20.221Z,29.28
2019-04-26T12:45:47.388Z,29.24
2019-04-26T12:48:15.721Z,29.21
2019-04-26T12:50:43.705Z,29.18
2019-04-26T12:53:10.564Z,29.16
2019-04-26T12:55:37.433Z,29.18
2019-04-26T12:58:04.317Z,29.20
2019-04-26T13:00:32.956Z,29.17
2019-04-26T13:03:01.768Z,29.14
2019-04-26T13:05:29.064Z,29.13
2019-04-26T13:07:56.118Z,29.12
2019-04-26T13:10:22.981Z,29.15
2019-04-26T13:12:50.010Z,29.16
2019-04-26T13:15:17.908Z,29.19
2019-04-26T13:17:45.222Z,29.18
2019-04-26T13:20:12.488Z,29.15
2019-04-26T13:22:45.984Z,29.14
2019-04-26T13:25:15.386Z,29.16
2019-04-26T13:27:41.651Z,29.18
2019-04-26T13:30:06.821Z,29.20
2019-04-26T13:32:35.023Z,29.19
2019-04-26T13:35:01.909Z,29.19
2019-04-26T13:37:32.201Z,29.18
2019-04-26T13:39:58.732Z,29.17
2019-04-26T13:42:25.939Z,29.14
2019-04-26T13:44:53.081Z,29.16
2019-04-26T13:47:20.257Z,29.19
2019-04-26T13:49:48.220Z,29.24
2019-04-26T13:52:15.662Z,29.25
2019-04-26T13:54:42.521Z,29.17
2019-04-26T13:57:10.184Z,29.15
2019-04-26T13:59:37.745Z,29.17
2019-04-26T14:02:11.279Z,29.18
2019-04-26T14:04:33.576Z,29.21
2019-04-26T14:07:01.125Z,29.22
2019-04-26T14:09:28.001Z,29.20
2019-04-26T14:11:58.066Z,29.20
2019-04-26T14:14:24.133Z,29.20
2019-04-26T14:16:52.107Z,29.19
2019-04-26T14:19:20.258Z,29.21
2019-04-26T14:21:47.408Z,29.19
2019-04-26T14:24:14.301Z,29.20
2019-04-26T14:26:41.642Z,29.19
2019-04-26T14:29:08.578Z,29.20
2019-04-26T14:31:35.572Z,29.19
2019-04-26T14:34:05.444Z,29.18
2019-04-26T14:36:31.669Z,29.20
2019-04-26T14:39:05.694Z,29.17
2019-04-26T14:41:27.569Z,29.16
2019-04-26T14:43:56.758Z,29.16
2019-04-26T14:46:23.465Z,29.20
2019-04-26T14:49:00.841Z,29.19
2019-04-26T14:51:18.962Z,29.19
2019-04-26T14:53:46.232Z,29.16
2019-04-26T14:56:13.186Z,29.11
2019-04-26T14:58:40.053Z,29.10
2019-04-26T15:01:07.251Z,29.11
2019-04-26T15:03:34.393Z,29.07
2019-04-26T15:06:02.855Z,29.03
2019-04-26T15:08:32.150Z,29.04
2019-04-26T15:11:01.158Z,29.05
2019-04-26T15:13:27.709Z,29.06
2019-04-26T15:15:54.667Z,29.06
2019-04-26T15:18:22.555Z,29.04
2019-04-26T15:20:53.170Z,28.97
2019-04-26T15:23:19.407Z,28.92
2019-04-26T15:25:48.793Z,28.94
2019-04-26T15:28:15.275Z,28.90
2019-04-26T15:30:46.654Z,28.86
2019-04-26T15:33:12.821Z,28.91
2019-04-26T15:35:39.645Z,28.86
2019-04-26T15:38:07.318Z,28.84
2019-04-26T15:40:35.123Z,28.86
2019-04-26T15:43:03.551Z,28.85
2019-04-26T15:45:32.622Z,28.83
2019-04-26T15:47:59.393Z,28.81
2019-04-26T15:50:26.654Z,28.82
2019-04-26T15:52:53.626Z,28.82
2019-04-26T15:55:20.834Z,28.87
2019-04-26T15:57:48.093Z,28.88
2019-04-26T16:00:15.239Z,28.87
2019-04-26T16:02:42.728Z,28.84
2019-04-26T16:05:09.794Z,28.82
2019-04-26T16:07:36.727Z,28.81
2019-04-26T16:10:04.357Z,28.79
2019-04-26T16:12:32.077Z,28.79
2019-04-26T16:15:02.290Z,28.70
2019-04-26T16:17:29.272Z,28.70
2019-04-26T16:20:00.167Z,28.69
2019-04-26T16:22:30.145Z,28.65
2019-04-26T16:24:58.273Z,28.55
2019-04-26T16:27:30.717Z,28.39
2019-04-26T16:29:58.387Z,28.26
2019-04-26T16:32:23.013Z,28.11
2019-04-26T16:34:50.153Z,27.98
2019-04-26T16:37:21.627Z,27.86
2019-04-26T16:39:48.633Z,27.86
2019-04-26T16:42:15.154Z,27.87
2019-04-26T16:44:44.951Z,27.81
2019-04-26T16:47:13.095Z,27.84
2019-04-26T16:49:41.877Z,27.84
2019-04-26T16:52:08.156Z,27.81
2019-04-26T16:54:36.628Z,27.72
2019-04-26T16:57:06.832Z,27.65
2019-04-26T16:59:32.834Z,27.55
2019-04-26T17:02:02.440Z,27.40
2019-04-26T17:04:32.423Z,27.38
2019-04-26T17:07:01.771Z,27.23
2019-04-26T17:09:29.617Z,27.08
2019-04-26T17:11:55.157Z,26.86
2019-04-26T17:14:24.392Z,26.73
2019-04-26T17:16:53.043Z,26.64
2019-04-26T17:19:20.016Z,26.50
2019-04-26T17:21:47.364Z,26.40
2019-04-26T17:24:14.620Z,26.32
2019-04-26T17:26:42.784Z,26.28
2019-04-26T17:29:10.155Z,26.27
2019-04-26T17:31:37.406Z,26.27
2019-04-26T17:34:05.233Z,26.24
2019-04-26T17:36:34.409Z,26.22
2019-04-26T17:39:00.945Z,26.16
2019-04-26T17:41:31.049Z,26.14
2019-04-26T17:44:08.030Z,26.09
2019-04-26T17:46:26.949Z,25.99
2019-04-26T17:48:53.913Z,25.99
2019-04-26T17:51:23.084Z,25.99
2019-04-26T17:53:58.778Z,25.99
2019-04-26T17:56:18.040Z,26.00
2019-04-26T17:58:52.385Z,25.83
2019-04-26T18:01:33.315Z,25.77
2019-04-26T18:03:50.880Z,25.77
2019-04-26T18:06:14.145Z,25.69
2019-04-26T18:08:46.049Z,25.70
2019-04-26T18:11:07.884Z,25.71
2019-04-26T18:13:34.865Z,25.68
2019-04-26T18:16:03.617Z,25.35
2019-04-26T18:18:30.706Z,25.50
2019-04-26T18:20:57.913Z,25.30
2019-04-26T18:23:24.788Z,25.20
2019-04-26T18:25:52.681Z,25.17
2019-04-26T18:28:19.830Z,25.20
2019-04-26T18:30:47.733Z,25.16
2019-04-26T18:33:17.558Z,25.25
2019-04-26T18:35:45.235Z,25.45
2019-04-26T18:38:12.701Z,25.51
2019-04-26T18:40:58.894Z,25.61
2019-04-26T18:43:12.515Z,25.78
2019-04-26T18:45:37.668Z,25.86
2019-04-26T18:48:04.985Z,25.90
2019-04-26T18:50:32.863Z,25.89
2019-04-26T18:53:00.889Z,25.90
2019-04-26T18:55:29.902Z,25.97
2019-04-26T18:58:01.510Z,25.97
2019-04-26T19:00:28.921Z,25.86
2019-04-26T19:02:55.444Z,25.81
2019-04-26T19:05:27.036Z,25.86
2019-04-26T19:07:51.617Z,25.86
2019-04-26T19:10:18.954Z,25.80
2019-04-26T19:12:46.289Z,25.82
2019-04-26T19:15:13.259Z,25.84
2019-04-26T19:17:40.338Z,25.76
2019-04-26T19:20:07.876Z,25.70
2019-04-26T19:22:35.070Z,25.69
2019-04-26T19:25:02.131Z,25.68
2019-04-26T19:27:29.418Z,25.63
2019-04-26T19:29:56.657Z,25.53
2019-04-26T19:32:23.649Z,25.55
2019-04-26T19:34:52.363Z,25.53
2019-04-26T19:37:19.626Z,25.54
2019-04-26T19:39:46.785Z,25.47
2019-04-26T19:42:13.818Z,25.39
2019-04-26T19:44:42.089Z,25.41
2019-04-26T19:47:09.488Z,25.47
2019-04-26T19:49:36.792Z,25.45
2019-04-26T19:52:04.199Z,25.44
2019-04-26T19:54:36.835Z,25.41
2019-04-26T19:57:01.086Z,25.32
2019-04-26T19:59:31.475Z,25.20
2019-04-26T20:01:58.345Z,25.11
2019-04-26T20:04:30.559Z,25.03
2019-04-26T20:06:55.320Z,25.04
2019-04-26T20:09:26.208Z,24.97
2019-04-26T20:11:57.852Z,24.87
2019-04-26T20:14:35.442Z,24.81
2019-04-26T20:16:52.075Z,24.83
2019-04-26T20:19:32.435Z,24.86
2019-04-26T20:21:49.686Z,24.87
2019-04-26T20:24:19.368Z,24.80
2019-04-26T20:26:48.620Z,24.57
2019-04-26T20:29:15.832Z,24.46
2019-04-26T20:31:47.614Z,24.39
2019-04-26T20:34:15.281Z,24.49
2019-04-26T20:36:45.341Z,24.43
2019-04-26T20:39:08.713Z,24.40
2019-04-26T20:41:37.615Z,24.30
2019-04-26T20:44:09.607Z,24.19
2019-04-26T20:46:36.021Z,24.03
2019-04-26T20:49:07.925Z,23.90
2019-04-26T20:51:32.221Z,23.67
2019-04-26T20:53:59.629Z,23.59
2019-04-26T20:56:26.791Z,23.49
2019-04-26T20:58:53.717Z,23.47
2019-04-26T21:01:22.229Z,23.46
2019-04-26T21:03:51.238Z,23.51
2019-04-26T21:06:18.639Z,23.45
2019-04-26T21:08:45.660Z,23.29
2019-04-26T21:11:13.667Z,23.18
2019-04-26T21:13:41.554Z,23.13
2019-04-26T21:16:15.176Z,23.03
2019-04-26T21:18:43.871Z,22.96
2019-04-26T21:21:10.570Z,22.96
2019-04-26T21:23:40.010Z,22.93
2019-04-26T21:26:07.196Z,22.99
2019-04-26T21:28:38.040Z,23.00
2019-04-26T21:31:03.507Z,23.04
2019-04-26T21:33:35.873Z,22.98
2019-04-26T21:36:02.052Z,22.90
2019-04-26T21:38:29.686Z,22.83
2019-04-26T21:41:04.443Z,22.82
2019-04-26T21:43:29.448Z,22.83
2019-04-26T21:46:07.261Z,22.72
2019-04-26T21:48:24.843Z,22.72
2019-04-26T21:50:53.657Z,22.69
2019-04-26T21:53:20.368Z,22.66
2019-04-26T21:55:47.670Z,22.67
2019-04-26T21:58:14.810Z,22.69
2019-04-26T22:00:43.552Z,22.66
2019-04-26T22:03:15.783Z,22.72
2019-04-26T22:05:43.958Z,22.69
2019-04-26T22:08:09.348Z,22.64
2019-04-26T22:10:39.524Z,22.62
2019-04-26T22:13:05.653Z,22.67
2019-04-26T22:15:37.308Z,22.75
2019-04-26T22:18:03.222Z,22.73
2019-04-26T22:20:30.333Z,22.72
2019-04-26T22:22:57.261Z,22.70
2019-04-26T22:25:25.545Z,22.78
2019-04-26T22:27:54.032Z,22.82
2019-04-26T22:30:22.730Z,22.87
2019-04-26T22:32:54.623Z,22.81
2019-04-26T22:35:21.483Z,22.73
2019-04-26T22:37:48.366Z,22.68
2019-04-26T22:40:19.543Z,22.63
2019-04-26T22:42:44.144Z,22.69
2019-04-26T22:45:13.432Z,22.61
2019-04-26T22:47:42.639Z,22.52
2019-04-26T22:50:13.985Z,22.48
2019-04-26T22:52:39.254Z,22.47
2019-04-26T22:55:06.505Z,22.40
2019-04-26T22:57:33.769Z,22.30
2019-04-26T23:00:00.659Z,22.25
2019-04-26T23:19:59.228Z,21.96
2019-04-26T23:22:31.047Z,21.81
2019-04-26T23:24:58.036Z,21.93
2019-04-26T23:27:23.717Z,22.03
2019-04-26T23:29:56.825Z,22.09
2019-04-26T23:32:20.145Z,22.11
2019-04-26T23:34:47.221Z,22.06
2019-04-26T23:37:14.493Z,22.06
2019-04-26T23:39:42.945Z,22.06
2019-04-26T23:42:12.338Z,22.11
2019-04-26T23:44:40.201Z,22.18
2019-04-26T23:47:18.503Z,22.16
2019-04-26T23:49:36.605Z,22.20
2019-04-26T23:52:03.769Z,22.19
2019-04-26T23:54:32.325Z,22.19
2019-04-26T23:56:59.375Z,22.23
2019-04-26T23:59:26.336Z,22.21
