createdAt,value
2023-05-08T00:01:23.139Z,11.70
2023-05-08T00:03:53.525Z,11.70
2023-05-08T00:06:22.068Z,11.70
2023-05-08T00:08:50.317Z,11.60
2023-05-08T00:11:18.810Z,11.60
2023-05-08T00:13:48.682Z,11.60
2023-05-08T00:16:17.086Z,11.60
2023-05-08T00:18:45.881Z,11.50
2023-05-08T00:21:14.112Z,11.50
2023-05-08T00:23:42.378Z,11.50
2023-05-08T00:26:10.828Z,11.40
2023-05-08T00:28:39.109Z,11.40
2023-05-08T00:31:08.821Z,11.30
2023-05-08T00:33:37.073Z,11.30
2023-05-08T00:36:07.079Z,11.40
2023-05-08T00:38:36.953Z,11.40
2023-05-08T00:41:05.433Z,11.20
2023-05-08T00:43:35.187Z,11.20
2023-05-08T00:46:04.057Z,11.10
2023-05-08T00:48:36.175Z,11.10
2023-05-08T00:51:09.263Z,11.10
2023-05-08T00:53:45.106Z,11.10
2023-05-08T00:56:16.807Z,11.00
2023-05-08T00:58:46.474Z,11.00
2023-05-08T01:01:16.074Z,10.90
2023-05-08T01:03:45.992Z,10.90
2023-05-08T01:06:14.312Z,10.90
2023-05-08T01:08:45.779Z,10.90
2023-05-08T01:11:24.656Z,10.80
2023-05-08T01:14:05.052Z,10.70
2023-05-08T01:16:44.520Z,10.70
2023-05-08T01:19:58.981Z,10.70
2023-05-08T01:22:55.525Z,10.80
2023-05-08T01:26:05.027Z,10.80
2023-05-08T01:29:16.241Z,10.80
2023-05-08T01:32:13.342Z,10.70
2023-05-08T01:34:53.943Z,10.80
2023-05-08T01:37:33.638Z,10.80
2023-05-08T01:40:19.224Z,10.70
2023-05-08T01:42:55.016Z,10.70
2023-05-08T01:45:32.075Z,10.60
2023-05-08T01:48:10.759Z,10.60
2023-05-08T01:50:46.894Z,10.50
2023-05-08T01:53:23.917Z,10.50
2023-05-08T01:56:01.978Z,10.40
2023-05-08T01:58:33.352Z,10.40
2023-05-08T02:01:03.693Z,10.40
2023-05-08T02:03:35.612Z,10.40
2023-05-08T02:06:05.560Z,10.40
2023-05-08T02:08:37.352Z,10.40
2023-05-08T02:11:08.756Z,10.30
2023-05-08T02:13:39.920Z,10.30
2023-05-08T02:16:12.512Z,10.30
2023-05-08T02:18:51.475Z,10.30
2023-05-08T02:21:21.692Z,10.20
2023-05-08T02:23:53.729Z,10.20
2023-05-08T02:26:23.693Z,10.10
2023-05-08T02:28:54.115Z,10.10
2023-05-08T02:31:23.466Z,10.10
2023-05-08T02:33:55.003Z,10.10
2023-05-08T02:36:24.444Z,10.10
2023-05-08T02:38:59.316Z,10.00
2023-05-08T02:41:33.110Z,10.00
2023-05-08T02:44:02.304Z,10.00
2023-05-08T02:46:54.385Z,9.90
2023-05-08T02:49:34.398Z,9.80
2023-05-08T02:52:13.853Z,9.70
2023-05-08T02:54:56.894Z,9.70
2023-05-08T02:57:38.508Z,9.60
2023-05-08T03:00:16.157Z,9.60
2023-05-08T03:02:51.736Z,9.60
2023-05-08T03:05:31.050Z,9.60
2023-05-08T03:08:04.791Z,9.60
2023-05-08T03:10:37.609Z,9.50
2023-05-08T03:13:10.319Z,9.50
2023-05-08T03:15:45.715Z,9.50
2023-05-08T03:18:20.812Z,9.50
2023-05-08T03:20:56.162Z,9.40
2023-05-08T03:23:27.397Z,9.40
2023-05-08T03:25:59.709Z,9.40
2023-05-08T03:28:31.479Z,9.30
2023-05-08T03:31:03.805Z,9.30
2023-05-08T03:33:34.474Z,9.20
2023-05-08T03:36:05.164Z,9.30
2023-05-08T03:38:33.548Z,9.30
2023-05-08T03:41:02.859Z,9.10
2023-05-08T03:43:33.067Z,9.10
2023-05-08T03:46:02.193Z,9.10
2023-05-08T03:48:33.385Z,9.10
2023-05-08T03:51:05.325Z,9.10
2023-05-08T03:53:36.041Z,9.10
2023-05-08T03:56:05.906Z,9.10
2023-05-08T03:58:49.056Z,9.10
2023-05-08T04:01:27.440Z,9.20
2023-05-08T04:04:04.350Z,9.10
2023-05-08T04:06:49.452Z,9.20
2023-05-08T04:09:36.825Z,9.20
2023-05-08T04:12:14.818Z,9.30
2023-05-08T04:14:50.606Z,9.30
2023-05-08T04:17:35.715Z,9.20
2023-05-08T04:20:07.939Z,9.20
2023-05-08T04:22:42.231Z,9.20
2023-05-08T04:25:13.674Z,9.30
2023-05-08T04:27:44.651Z,9.40
2023-05-08T04:30:15.654Z,9.50
2023-05-08T04:32:47.077Z,9.70
2023-05-08T04:35:16.993Z,9.90
2023-05-08T04:37:49.069Z,10.30
2023-05-08T04:40:18.259Z,10.50
2023-05-08T04:42:47.866Z,10.60
2023-05-08T04:45:19.160Z,10.80
2023-05-08T04:47:47.553Z,10.90
2023-05-08T04:50:15.913Z,11.20
2023-05-08T04:52:44.276Z,11.20
2023-05-08T04:55:14.173Z,11.40
2023-05-08T04:57:42.691Z,11.50
2023-05-08T05:00:14.767Z,11.60
2023-05-08T05:02:44.643Z,11.40
2023-05-08T05:05:13.116Z,11.20
2023-05-08T05:07:41.692Z,11.30
2023-05-08T05:10:13.091Z,11.20
2023-05-08T05:12:41.903Z,10.90
2023-05-08T05:15:12.415Z,10.80
2023-05-08T05:17:41.420Z,10.70
2023-05-08T05:20:11.349Z,10.60
2023-05-08T05:22:39.666Z,10.60
2023-05-08T05:25:08.837Z,10.50
2023-05-08T05:27:38.840Z,10.50
2023-05-08T05:30:10.338Z,10.50
2023-05-08T05:32:39.412Z,10.50
2023-05-08T05:35:10.829Z,10.60
2023-05-08T05:37:39.344Z,10.60
2023-05-08T05:40:09.567Z,10.80
2023-05-08T05:42:40.610Z,10.80
2023-05-08T05:45:10.345Z,10.80
2023-05-08T05:47:38.717Z,10.80
2023-05-08T05:50:08.308Z,10.80
2023-05-08T05:52:36.686Z,10.80
2023-05-08T05:55:05.950Z,10.80
2023-05-08T05:57:34.810Z,10.80
2023-05-08T06:00:06.909Z,10.90
2023-05-08T06:02:42.885Z,10.90
2023-05-08T06:05:15.204Z,11.00
2023-05-08T06:07:43.561Z,11.10
2023-05-08T06:10:12.291Z,11.20
2023-05-08T06:12:41.349Z,11.20
2023-05-08T06:15:14.793Z,11.20
2023-05-08T06:17:44.859Z,11.20
2023-05-08T06:20:13.669Z,11.20
2023-05-08T06:22:42.396Z,11.20
2023-05-08T06:25:11.799Z,11.40
2023-05-08T06:27:40.892Z,11.40
2023-05-08T06:30:10.804Z,11.40
2023-05-08T06:32:40.599Z,11.30
2023-05-08T06:35:10.270Z,11.30
2023-05-08T06:37:38.791Z,11.40
2023-05-08T06:40:12.469Z,11.50
2023-05-08T06:42:41.843Z,11.60
2023-05-08T06:45:11.164Z,11.70
2023-05-08T06:47:41.117Z,11.90
2023-05-08T06:50:10.636Z,12.00
2023-05-08T06:52:38.951Z,11.90
2023-05-08T06:55:08.099Z,11.90
2023-05-08T06:57:37.064Z,11.90
2023-05-08T07:00:06.316Z,11.90
2023-05-08T07:02:35.354Z,11.90
2023-05-08T07:05:05.848Z,12.00
2023-05-08T07:07:34.335Z,12.00
2023-05-08T07:10:02.589Z,12.10
2023-05-08T07:12:30.990Z,12.10
2023-05-08T07:14:59.667Z,12.20
2023-05-08T07:17:30.795Z,12.20
2023-05-08T07:19:59.168Z,12.20
2023-05-08T07:22:28.751Z,12.20
2023-05-08T07:24:57.874Z,12.20
2023-05-08T07:27:27.789Z,12.20
2023-05-08T07:29:57.372Z,12.20
2023-05-08T07:32:25.823Z,12.30
2023-05-08T07:34:54.159Z,12.40
2023-05-08T07:37:23.941Z,12.50
2023-05-08T07:39:53.480Z,12.80
2023-05-08T07:42:22.500Z,12.90
2023-05-08T07:44:54.775Z,13.10
2023-05-08T07:47:23.911Z,13.20
2023-05-08T07:49:54.854Z,13.40
2023-05-08T07:52:23.171Z,13.40
2023-05-08T07:54:52.772Z,13.50
2023-05-08T07:57:21.073Z,13.50
2023-05-08T07:59:49.446Z,13.50
2023-05-08T08:02:17.751Z,13.60
2023-05-08T08:04:46.832Z,13.70
2023-05-08T08:07:15.063Z,13.80
2023-05-08T08:09:43.494Z,13.90
2023-05-08T08:12:13.089Z,14.00
2023-05-08T08:14:41.431Z,14.20
2023-05-08T08:17:09.822Z,14.10
2023-05-08T08:19:38.192Z,14.30
2023-05-08T08:22:07.711Z,14.40
2023-05-08T08:24:36.049Z,14.50
2023-05-08T08:27:04.729Z,14.60
2023-05-08T08:29:34.319Z,14.70
2023-05-08T08:32:03.288Z,14.80
2023-05-08T08:34:31.614Z,14.70
2023-05-08T08:36:59.858Z,14.70
2023-05-08T08:39:28.212Z,14.60
2023-05-08T08:41:56.507Z,14.40
2023-05-08T08:44:24.709Z,14.30
2023-05-08T08:46:55.032Z,14.20
2023-05-08T08:49:30.642Z,14.10
2023-05-08T08:52:04.452Z,14.10
2023-05-08T08:54:36.167Z,14.20
2023-05-08T08:57:08.721Z,14.50
2023-05-08T08:59:40.901Z,14.80
2023-05-08T09:02:17.591Z,14.90
2023-05-08T09:04:46.248Z,15.00
2023-05-08T09:07:15.000Z,15.20
2023-05-08T09:09:45.791Z,15.40
2023-05-08T09:12:14.425Z,15.50
2023-05-08T09:14:42.775Z,15.20
2023-05-08T09:17:12.534Z,15.10
2023-05-08T09:19:42.201Z,14.80
2023-05-08T09:22:12.582Z,14.70
2023-05-08T09:24:57.950Z,14.60
2023-05-08T09:27:28.443Z,14.50
2023-05-08T09:30:02.695Z,14.60
2023-05-08T09:32:35.730Z,14.60
2023-05-08T09:35:04.718Z,14.60
2023-05-08T09:37:33.863Z,14.70
2023-05-08T09:40:19.233Z,14.80
2023-05-08T09:42:48.215Z,14.80
2023-05-08T09:45:29.820Z,14.60
2023-05-08T09:48:00.156Z,14.60
2023-05-08T09:50:28.536Z,14.60
2023-05-08T09:52:57.289Z,15.00
2023-05-08T09:55:25.585Z,15.30
2023-05-08T09:57:57.565Z,15.60
2023-05-08T10:00:27.520Z,15.80
2023-05-08T10:03:00.055Z,16.00
2023-05-08T10:05:31.818Z,16.10
2023-05-08T10:08:18.144Z,16.20
2023-05-08T10:10:46.532Z,16.10
2023-05-08T10:13:15.584Z,15.80
2023-05-08T10:15:45.480Z,15.60
2023-05-08T10:18:18.893Z,15.50
2023-05-08T10:20:50.288Z,15.50
2023-05-08T10:23:20.299Z,15.80
2023-05-08T10:25:55.040Z,16.00
2023-05-08T10:28:34.256Z,16.30
2023-05-08T10:31:05.436Z,16.40
2023-05-08T10:33:40.752Z,16.60
2023-05-08T10:36:11.061Z,16.80
2023-05-08T10:38:41.040Z,17.00
2023-05-08T10:41:11.436Z,17.00
2023-05-08T10:43:44.166Z,17.00
2023-05-08T10:46:22.849Z,17.10
2023-05-08T10:49:17.720Z,17.20
2023-05-08T10:51:57.686Z,17.20
2023-05-08T10:54:39.697Z,17.20
2023-05-08T10:57:13.281Z,17.40
2023-05-08T10:59:47.554Z,17.40
2023-05-08T11:02:16.423Z,17.40
2023-05-08T11:04:46.224Z,17.40
2023-05-08T11:07:14.699Z,17.40
2023-05-08T11:09:49.465Z,17.50
2023-05-08T11:12:24.574Z,17.60
2023-05-08T11:15:02.760Z,17.50
2023-05-08T11:17:31.030Z,17.50
2023-05-08T11:20:03.623Z,17.70
2023-05-08T11:22:33.139Z,17.70
2023-05-08T11:25:08.583Z,17.80
2023-05-08T11:28:06.149Z,17.90
2023-05-08T11:30:39.757Z,18.00
2023-05-08T11:33:16.244Z,18.10
2023-05-08T11:35:55.910Z,18.20
2023-05-08T11:38:36.086Z,18.30
2023-05-08T11:41:07.955Z,18.40
2023-05-08T11:44:17.897Z,18.50
2023-05-08T11:46:53.426Z,18.50
2023-05-08T11:49:27.010Z,18.40
2023-05-08T11:52:00.428Z,18.50
2023-05-08T11:54:32.141Z,18.60
2023-05-08T11:57:01.612Z,18.70
2023-05-08T11:59:29.922Z,18.90
2023-05-08T12:02:07.904Z,18.90
2023-05-08T12:04:45.583Z,19.10
2023-05-08T12:07:16.033Z,18.90
2023-05-08T12:09:44.447Z,18.70
2023-05-08T12:12:12.711Z,18.70
2023-05-08T12:14:40.967Z,18.90
2023-05-08T12:17:09.277Z,19.00
2023-05-08T12:19:37.762Z,19.20
2023-05-08T12:22:06.194Z,19.30
2023-05-08T12:24:35.908Z,19.30
2023-05-08T12:27:05.308Z,19.20
2023-05-08T12:29:38.209Z,19.30
2023-05-08T12:32:06.973Z,19.40
2023-05-08T12:34:36.923Z,19.30
2023-05-08T12:37:06.257Z,19.10
2023-05-08T12:39:38.887Z,19.10
2023-05-08T12:42:07.265Z,19.10
2023-05-08T12:44:35.564Z,19.20
2023-05-08T12:47:06.272Z,19.20
2023-05-08T12:49:34.569Z,19.10
2023-05-08T12:52:07.642Z,19.10
2023-05-08T12:54:39.654Z,19.20
2023-05-08T12:57:12.575Z,19.40
2023-05-08T12:59:41.373Z,19.60
2023-05-08T13:02:17.957Z,19.60
2023-05-08T13:04:47.243Z,19.70
2023-05-08T13:07:15.628Z,19.80
2023-05-08T13:09:59.751Z,19.80
2023-05-08T13:12:28.204Z,19.90
2023-05-08T13:14:56.568Z,19.80
2023-05-08T13:17:24.958Z,19.60
2023-05-08T13:19:53.284Z,19.50
2023-05-08T13:22:23.134Z,19.40
2023-05-08T13:24:51.425Z,19.60
2023-05-08T13:27:21.131Z,19.80
2023-05-08T13:29:49.445Z,20.10
2023-05-08T13:32:18.061Z,20.30
2023-05-08T13:34:50.791Z,20.20
2023-05-08T13:37:20.657Z,20.10
2023-05-08T13:39:48.920Z,20.10
2023-05-08T13:42:17.165Z,20.20
2023-05-08T13:44:46.698Z,20.20
2023-05-08T13:47:14.968Z,20.20
2023-05-08T13:49:44.126Z,20.10
2023-05-08T13:52:12.404Z,20.00
2023-05-08T13:54:40.759Z,19.90
2023-05-08T13:57:09.246Z,19.80
2023-05-08T13:59:37.770Z,19.80
2023-05-08T14:02:07.845Z,19.70
2023-05-08T14:04:36.256Z,19.80
2023-05-08T14:07:04.638Z,19.80
2023-05-08T14:09:33.025Z,19.70
2023-05-08T14:12:01.511Z,19.60
2023-05-08T14:14:30.084Z,19.60
2023-05-08T14:16:59.074Z,19.70
2023-05-08T14:19:28.677Z,19.60
2023-05-08T14:21:56.979Z,19.70
2023-05-08T14:24:25.415Z,19.70
2023-05-08T14:26:53.688Z,19.70
2023-05-08T14:29:22.084Z,19.60
2023-05-08T14:31:50.584Z,19.60
2023-05-08T14:34:18.838Z,19.60
2023-05-08T14:36:52.527Z,19.80
2023-05-08T14:39:20.880Z,19.80
2023-05-08T14:42:13.687Z,19.80
2023-05-08T14:44:37.693Z,19.80
2023-05-08T14:47:06.496Z,19.80
2023-05-08T14:49:38.537Z,19.70
2023-05-08T14:52:08.588Z,19.80
2023-05-08T14:54:36.947Z,19.90
2023-05-08T14:57:05.424Z,20.10
2023-05-08T14:59:33.785Z,20.20
2023-05-08T15:02:02.219Z,20.30
2023-05-08T15:04:30.717Z,20.40
2023-05-08T15:06:59.085Z,20.40
2023-05-08T15:09:28.772Z,20.50
2023-05-08T15:11:57.068Z,20.60
2023-05-08T15:14:27.011Z,20.60
2023-05-08T15:16:55.480Z,20.60
2023-05-08T15:19:23.795Z,20.70
2023-05-08T15:21:52.174Z,20.90
2023-05-08T15:24:20.511Z,21.00
2023-05-08T15:26:50.293Z,21.00
2023-05-08T15:29:18.928Z,21.00
2023-05-08T15:31:47.319Z,21.00
2023-05-08T15:34:15.628Z,21.00
2023-05-08T15:36:45.423Z,21.10
2023-05-08T15:39:14.158Z,21.10
2023-05-08T15:41:42.530Z,21.10
2023-05-08T15:44:13.874Z,21.30
2023-05-08T15:46:42.430Z,21.30
2023-05-08T15:49:10.826Z,21.10
2023-05-08T15:51:39.213Z,21.10
2023-05-08T15:54:07.478Z,21.00
2023-05-08T15:56:36.192Z,21.00
2023-05-08T15:59:04.432Z,20.90
2023-05-08T16:01:34.218Z,20.80
2023-05-08T16:04:13.327Z,20.90
2023-05-08T16:06:44.762Z,20.90
2023-05-08T16:09:13.075Z,21.00
2023-05-08T16:11:43.006Z,21.00
2023-05-08T16:14:11.524Z,21.00
2023-05-08T16:16:41.388Z,21.20
2023-05-08T16:19:09.725Z,21.20
2023-05-08T16:21:38.025Z,21.10
2023-05-08T16:24:07.185Z,21.20
2023-05-08T16:26:36.720Z,21.30
2023-05-08T16:29:05.144Z,21.20
2023-05-08T16:31:33.624Z,21.20
2023-05-08T16:34:03.385Z,21.10
2023-05-08T16:36:31.826Z,21.10
2023-05-08T16:39:00.114Z,21.20
2023-05-08T16:41:28.435Z,21.20
2023-05-08T16:43:56.755Z,21.10
2023-05-08T16:46:29.843Z,21.20
2023-05-08T16:49:00.390Z,21.20
2023-05-08T16:51:30.030Z,21.20
2023-05-08T16:53:58.361Z,21.20
2023-05-08T16:56:26.740Z,21.20
2023-05-08T16:58:54.994Z,21.10
2023-05-08T17:01:23.331Z,21.00
2023-05-08T17:03:51.561Z,20.80
2023-05-08T17:06:20.632Z,20.60
2023-05-08T17:08:50.282Z,20.40
2023-05-08T17:11:18.566Z,20.20
2023-05-08T17:13:47.977Z,20.00
2023-05-08T17:16:18.307Z,19.90
2023-05-08T17:18:48.619Z,19.80
2023-05-08T17:21:16.874Z,19.70
2023-05-08T17:23:46.096Z,19.60
2023-05-08T17:26:15.968Z,19.50
2023-05-08T17:28:45.381Z,19.50
2023-05-08T17:31:14.767Z,19.40
2023-05-08T17:33:43.111Z,19.30
2023-05-08T17:36:11.608Z,19.40
2023-05-08T17:38:45.648Z,19.30
2023-05-08T17:41:19.043Z,19.20
2023-05-08T17:43:47.390Z,19.20
2023-05-08T17:46:16.066Z,19.20
2023-05-08T17:48:44.352Z,19.20
2023-05-08T17:51:17.202Z,19.10
2023-05-08T17:53:45.552Z,19.10
2023-05-08T17:56:16.218Z,19.00
2023-05-08T17:58:44.494Z,19.00
2023-05-08T18:01:15.065Z,18.90
2023-05-08T18:03:44.956Z,18.90
2023-05-08T18:06:16.753Z,18.90
2023-05-08T18:08:45.603Z,18.80
2023-05-08T18:11:22.793Z,18.70
2023-05-08T18:13:52.675Z,18.60
2023-05-08T18:16:22.457Z,18.60
2023-05-08T18:18:51.808Z,18.60
2023-05-08T18:21:21.122Z,18.50
2023-05-08T18:23:49.504Z,18.40
2023-05-08T18:26:19.186Z,18.40
2023-05-08T18:28:47.432Z,18.30
2023-05-08T18:31:16.547Z,18.30
2023-05-08T18:33:44.897Z,18.30
2023-05-08T18:36:13.191Z,18.20
2023-05-08T18:38:42.603Z,18.20
2023-05-08T18:41:10.909Z,18.20
2023-05-08T18:43:41.333Z,18.10
2023-05-08T18:46:12.186Z,18.00
2023-05-08T18:48:40.935Z,18.00
2023-05-08T18:51:09.551Z,17.90
2023-05-08T18:53:39.287Z,17.80
2023-05-08T18:56:07.784Z,17.80
2023-05-08T18:58:36.276Z,17.80
2023-05-08T19:01:06.909Z,17.70
2023-05-08T19:03:36.322Z,17.70
2023-05-08T19:06:05.244Z,17.70
2023-05-08T19:08:33.471Z,17.60
2023-05-08T19:11:01.707Z,17.50
2023-05-08T19:13:30.091Z,17.40
2023-05-08T19:15:58.389Z,17.40
2023-05-08T19:18:29.599Z,17.40
2023-05-08T19:20:57.937Z,17.30
2023-05-08T19:23:26.312Z,17.30
2023-05-08T19:25:54.600Z,17.20
2023-05-08T19:28:22.830Z,17.20
2023-05-08T19:30:51.117Z,17.10
2023-05-08T19:33:20.764Z,17.00
2023-05-08T19:35:50.740Z,17.00
2023-05-08T19:38:19.269Z,17.00
2023-05-08T19:40:56.612Z,17.00
2023-05-08T19:43:26.343Z,16.90
2023-05-08T19:45:54.799Z,16.80
2023-05-08T19:48:23.222Z,16.70
2023-05-08T19:50:54.795Z,16.70
2023-05-08T19:53:23.791Z,16.70
2023-05-08T19:55:52.170Z,16.60
2023-05-08T19:58:20.489Z,16.60
2023-05-08T20:00:51.600Z,16.60
2023-05-08T20:03:21.880Z,16.40
2023-05-08T20:05:53.315Z,16.40
2023-05-08T20:08:21.587Z,16.30
2023-05-08T20:10:49.941Z,16.30
2023-05-08T20:13:18.678Z,16.20
2023-05-08T20:15:47.314Z,16.20
2023-05-08T20:18:15.752Z,16.20
2023-05-08T20:20:45.944Z,16.20
2023-05-08T20:23:15.572Z,16.10
2023-05-08T20:25:46.288Z,16.00
2023-05-08T20:28:15.153Z,16.00
2023-05-08T20:30:44.469Z,15.90
2023-05-08T20:33:12.746Z,15.90
2023-05-08T20:35:41.151Z,15.80
2023-05-08T20:38:09.559Z,15.80
2023-05-08T20:40:40.184Z,15.70
2023-05-08T20:43:09.385Z,15.70
2023-05-08T20:45:37.759Z,15.70
2023-05-08T20:48:06.821Z,15.60
2023-05-08T20:50:35.090Z,15.60
2023-05-08T20:53:03.304Z,15.50
2023-05-08T20:55:31.611Z,15.60
2023-05-08T20:58:01.841Z,15.60
2023-05-08T21:00:30.295Z,15.50
2023-05-08T21:02:58.704Z,15.50
2023-05-08T21:05:27.250Z,15.50
2023-05-08T21:07:59.847Z,15.40
2023-05-08T21:10:30.614Z,15.40
2023-05-08T21:13:00.245Z,15.40
2023-05-08T21:15:28.546Z,15.40
2023-05-08T21:17:57.511Z,15.30
2023-05-08T21:20:25.951Z,15.30
2023-05-08T21:22:54.165Z,15.40
2023-05-08T21:25:22.511Z,15.30
2023-05-08T21:27:50.780Z,15.30
2023-05-08T21:30:20.672Z,15.30
2023-05-08T21:32:49.006Z,15.20
2023-05-08T21:35:17.536Z,15.20
2023-05-08T21:37:46.105Z,15.10
2023-05-08T21:40:14.479Z,15.20
2023-05-08T21:42:42.706Z,15.10
2023-05-08T21:45:12.566Z,15.10
2023-05-08T21:47:42.419Z,15.00
2023-05-08T21:50:11.459Z,15.00
2023-05-08T21:52:39.754Z,15.00
2023-05-08T21:55:09.869Z,15.00
2023-05-08T21:57:38.331Z,14.90
2023-05-08T22:00:08.915Z,14.90
2023-05-08T22:02:37.297Z,14.90
2023-05-08T22:05:08.367Z,14.80
2023-05-08T22:07:36.650Z,14.80
2023-05-08T22:10:05.571Z,14.70
2023-05-08T22:12:33.963Z,14.80
2023-05-08T22:15:02.203Z,14.80
2023-05-08T22:17:30.656Z,14.70
2023-05-08T22:19:58.959Z,14.70
2023-05-08T22:22:28.648Z,14.70
2023-05-08T22:24:57.360Z,14.70
2023-05-08T22:27:25.734Z,14.60
2023-05-08T22:29:53.967Z,14.60
2023-05-08T22:32:22.511Z,14.60
2023-05-08T22:34:50.763Z,14.50
2023-05-08T22:37:19.040Z,14.50
2023-05-08T22:39:48.778Z,14.40
2023-05-08T22:42:17.697Z,14.40
2023-05-08T22:44:46.960Z,14.30
2023-05-08T22:47:16.017Z,14.30
2023-05-08T22:49:45.048Z,14.30
2023-05-08T22:52:13.432Z,14.30
2023-05-08T22:54:41.672Z,14.20
2023-05-08T22:57:11.298Z,14.20
2023-05-08T22:59:39.476Z,14.30
2023-05-08T23:02:07.676Z,14.30
2023-05-08T23:04:36.054Z,14.30
2023-05-08T23:07:04.575Z,14.30
2023-05-08T23:09:32.803Z,14.20
2023-05-08T23:12:01.036Z,14.20
2023-05-08T23:14:30.715Z,14.10
2023-05-08T23:16:59.034Z,14.10
2023-05-08T23:19:27.275Z,14.00
2023-05-08T23:21:55.502Z,14.00
2023-05-08T23:24:23.737Z,13.90
2023-05-08T23:26:52.566Z,13.90
2023-05-08T23:29:20.833Z,13.80
2023-05-08T23:31:50.500Z,13.80
2023-05-08T23:34:18.786Z,13.80
2023-05-08T23:36:47.154Z,13.80
2023-05-08T23:39:15.549Z,13.80
2023-05-08T23:41:43.874Z,13.80
2023-05-08T23:44:12.079Z,13.80
2023-05-08T23:46:40.425Z,13.80
2023-05-08T23:49:10.046Z,13.70
2023-05-08T23:51:38.286Z,13.60
2023-05-08T23:54:06.918Z,13.60
2023-05-08T23:56:35.159Z,13.60
2023-05-08T23:59:03.392Z,13.60
