createdAt,value
2017-10-23T00:00:39.319Z,97.61
2017-10-23T00:01:39.315Z,97.89
2017-10-23T00:02:39.314Z,97.61
2017-10-23T00:03:39.309Z,97.51
2017-10-23T00:04:39.308Z,97.22
2017-10-23T00:05:39.299Z,97.41
2017-10-23T00:06:39.293Z,97.99
2017-10-23T00:07:39.288Z,97.70
2017-10-23T00:08:39.282Z,97.61
2017-10-23T00:09:39.276Z,97.70
2017-10-23T00:10:39.269Z,97.89
2017-10-23T00:11:39.263Z,97.51
2017-10-23T00:12:39.261Z,97.80
2017-10-23T00:13:39.254Z,97.70
2017-10-23T00:14:39.249Z,97.22
2017-10-23T00:15:39.243Z,97.41
2017-10-23T00:16:39.236Z,97.41
2017-10-23T00:17:39.233Z,97.80
2017-10-23T00:18:39.231Z,97.22
2017-10-23T00:19:39.227Z,96.75
2017-10-23T00:20:39.223Z,96.94
2017-10-23T00:21:39.216Z,96.94
2017-10-23T00:22:39.212Z,96.75
2017-10-23T00:23:39.208Z,96.46
2017-10-23T00:24:39.200Z,96.56
2017-10-23T00:25:39.195Z,96.75
2017-10-23T00:26:39.189Z,97.22
2017-10-23T00:27:39.182Z,97.22
2017-10-23T00:28:39.175Z,97.41
2017-10-23T00:29:39.169Z,96.75
2017-10-23T00:30:39.170Z,96.75
2017-10-23T00:31:39.166Z,96.75
2017-10-23T00:32:39.159Z,97.41
2017-10-23T00:33:39.153Z,97.41
2017-10-23T00:34:39.145Z,96.65
2017-10-23T00:35:39.140Z,96.36
2017-10-23T00:36:39.134Z,97.03
2017-10-23T00:37:39.130Z,96.94
2017-10-23T00:38:39.124Z,97.03
2017-10-23T00:39:39.119Z,96.56
2017-10-23T00:40:39.113Z,97.41
2017-10-23T00:41:39.112Z,96.94
2017-10-23T00:42:39.108Z,96.46
2017-10-23T00:43:39.104Z,96.36
2017-10-23T00:44:39.098Z,96.46
2017-10-23T00:45:39.092Z,96.46
2017-10-23T00:46:39.087Z,96.65
2017-10-23T00:47:39.083Z,96.75
2017-10-23T00:48:39.077Z,96.08
2017-10-23T00:49:39.072Z,96.46
2017-10-23T00:50:39.063Z,95.98
2017-10-23T00:51:39.065Z,96.56
2017-10-23T00:52:39.053Z,96.08
2017-10-23T00:53:39.047Z,95.89
2017-10-23T00:54:39.045Z,95.79
2017-10-23T00:55:39.038Z,96.08
2017-10-23T00:56:39.038Z,95.79
2017-10-23T00:57:39.028Z,95.70
2017-10-23T00:58:39.025Z,95.98
2017-10-23T00:59:39.021Z,95.89
2017-10-23T01:00:39.016Z,96.08
2017-10-23T01:01:39.010Z,96.17
2017-10-23T01:02:39.006Z,95.79
2017-10-23T01:03:39.001Z,95.51
2017-10-23T01:04:38.999Z,95.89
2017-10-23T01:05:38.990Z,96.17
2017-10-23T01:06:38.980Z,95.98
2017-10-23T01:07:38.976Z,95.61
2017-10-23T01:08:38.970Z,95.70
2017-10-23T01:09:38.965Z,96.08
2017-10-23T01:10:38.960Z,95.41
2017-10-23T01:11:38.956Z,95.51
2017-10-23T01:12:38.949Z,95.79
2017-10-23T01:13:38.945Z,96.17
2017-10-23T01:14:38.944Z,95.98
2017-10-23T01:15:38.939Z,95.98
2017-10-23T01:16:38.934Z,96.46
2017-10-23T01:17:38.927Z,96.36
2017-10-23T01:18:38.923Z,96.36
2017-10-23T01:19:38.919Z,96.56
2017-10-23T01:20:38.912Z,96.46
2017-10-23T01:21:38.910Z,96.75
2017-10-23T01:22:38.899Z,96.17
2017-10-23T01:23:38.894Z,96.08
2017-10-23T01:24:38.889Z,95.61
2017-10-23T01:25:38.885Z,95.79
2017-10-23T01:26:38.879Z,95.61
2017-10-23T01:27:38.875Z,95.98
2017-10-23T01:28:38.868Z,96.17
2017-10-23T01:29:38.865Z,96.08
2017-10-23T01:30:38.870Z,95.61
2017-10-23T01:31:38.858Z,95.98
2017-10-23T01:32:38.852Z,95.89
2017-10-23T01:33:38.848Z,95.98
2017-10-23T01:34:38.838Z,95.70
2017-10-23T01:35:38.834Z,95.89
2017-10-23T01:36:38.828Z,95.70
2017-10-23T01:37:38.822Z,95.70
2017-10-23T01:38:38.822Z,96.17
2017-10-23T01:39:38.817Z,95.79
2017-10-23T01:40:38.811Z,95.89
2017-10-23T01:41:38.807Z,95.89
2017-10-23T01:42:38.801Z,95.89
2017-10-23T01:43:38.796Z,95.98
2017-10-23T01:44:38.791Z,95.98
2017-10-23T01:45:38.787Z,95.79
2017-10-23T01:46:38.782Z,95.70
2017-10-23T01:47:38.772Z,95.98
2017-10-23T01:48:38.767Z,96.17
2017-10-23T01:49:38.763Z,95.98
2017-10-23T01:50:38.758Z,96.17
2017-10-23T01:51:38.753Z,96.56
2017-10-23T01:52:38.749Z,96.75
2017-10-23T01:53:38.742Z,97.13
2017-10-23T01:54:38.749Z,96.94
2017-10-23T01:55:38.737Z,97.70
2017-10-23T01:56:38.732Z,97.70
2017-10-23T01:57:38.726Z,97.99
2017-10-23T01:58:38.721Z,97.99
2017-10-23T01:59:38.715Z,98.65
2017-10-23T02:00:38.711Z,98.36
2017-10-23T02:01:38.706Z,98.18
2017-10-23T02:02:38.698Z,98.65
2017-10-23T02:03:38.692Z,98.94
2017-10-23T02:04:38.686Z,99.32
2017-10-23T02:05:38.681Z,99.70
2017-10-23T02:06:38.676Z,99.70
2017-10-23T02:07:38.672Z,99.89
2017-10-23T02:08:38.665Z,99.99
2017-10-23T02:09:38.662Z,99.99
2017-10-23T02:10:38.659Z,99.99
2017-10-23T02:11:38.656Z,99.99
2017-10-23T02:12:38.652Z,99.32
2017-10-23T02:13:38.645Z,99.99
2017-10-23T02:14:38.640Z,99.99
2017-10-23T02:15:38.636Z,99.41
2017-10-23T02:16:38.630Z,99.60
2017-10-23T02:17:38.630Z,99.99
2017-10-23T02:18:38.616Z,99.99
2017-10-23T02:19:38.612Z,99.99
2017-10-23T02:20:38.605Z,99.99
2017-10-23T02:21:38.599Z,99.80
2017-10-23T02:22:38.594Z,99.99
2017-10-23T02:23:38.593Z,99.99
2017-10-23T02:24:38.585Z,99.99
2017-10-23T02:25:38.579Z,99.99
2017-10-23T02:26:38.578Z,99.60
2017-10-23T02:27:38.573Z,99.99
2017-10-23T02:28:38.568Z,99.99
2017-10-23T02:29:38.562Z,99.60
2017-10-23T02:30:38.559Z,99.99
2017-10-23T02:31:38.560Z,99.99
2017-10-23T02:32:38.548Z,99.99
2017-10-23T02:33:38.542Z,99.99
2017-10-23T02:34:38.534Z,99.99
2017-10-23T02:35:38.528Z,99.99
2017-10-23T02:36:38.522Z,99.99
2017-10-23T02:37:38.519Z,99.99
2017-10-23T02:38:38.518Z,99.99
2017-10-23T02:39:38.512Z,99.99
2017-10-23T02:40:38.506Z,99.99
2017-10-23T02:41:38.502Z,99.99
2017-10-23T02:42:38.493Z,99.89
2017-10-23T02:43:38.488Z,99.99
2017-10-23T02:44:38.482Z,99.99
2017-10-23T02:45:38.476Z,99.99
2017-10-23T02:46:38.471Z,99.99
2017-10-23T02:47:38.467Z,99.89
2017-10-23T02:48:38.461Z,99.99
2017-10-23T02:49:38.455Z,99.99
2017-10-23T02:50:38.455Z,99.99
2017-10-23T02:51:38.450Z,99.99
2017-10-23T02:52:38.443Z,99.89
2017-10-23T02:53:38.440Z,99.99
2017-10-23T02:54:38.435Z,99.80
2017-10-23T02:55:38.430Z,99.99
2017-10-23T02:56:38.423Z,99.99
2017-10-23T02:57:38.420Z,99.99
2017-10-23T02:58:38.409Z,99.89
2017-10-23T02:59:38.404Z,99.99
2017-10-23T03:00:38.404Z,99.99
2017-10-23T03:01:38.395Z,99.99
2017-10-23T03:02:38.388Z,99.99
2017-10-23T03:03:38.384Z,99.99
2017-10-23T03:04:38.379Z,99.99
2017-10-23T03:05:38.375Z,99.32
2017-10-23T03:06:38.373Z,99.99
2017-10-23T03:07:38.367Z,99.99
2017-10-23T03:08:38.362Z,99.99
2017-10-23T03:09:38.357Z,99.89
2017-10-23T03:10:38.353Z,99.60
2017-10-23T03:11:38.348Z,99.80
2017-10-23T03:12:38.340Z,99.89
2017-10-23T03:13:38.336Z,99.41
2017-10-23T03:14:38.327Z,99.51
2017-10-23T03:15:38.321Z,99.70
2017-10-23T03:16:38.315Z,99.70
2017-10-23T03:17:38.311Z,99.80
2017-10-23T03:18:38.306Z,99.60
2017-10-23T03:19:38.306Z,99.70
2017-10-23T03:20:38.296Z,99.70
2017-10-23T03:21:38.291Z,99.89
2017-10-23T03:22:38.290Z,99.41
2017-10-23T03:23:38.284Z,99.70
2017-10-23T03:24:38.279Z,99.32
2017-10-23T03:25:38.275Z,99.60
2017-10-23T03:26:38.269Z,99.70
2017-10-23T03:27:38.265Z,99.80
2017-10-23T03:28:38.264Z,99.60
2017-10-23T03:29:38.260Z,99.51
2017-10-23T03:30:38.248Z,99.70
2017-10-23T03:31:38.240Z,98.85
2017-10-23T03:32:38.234Z,99.13
2017-10-23T03:33:38.230Z,98.94
2017-10-23T03:34:38.226Z,98.85
2017-10-23T03:35:38.219Z,99.22
2017-10-23T03:36:38.213Z,99.13
2017-10-23T03:37:38.210Z,98.94
2017-10-23T03:38:38.208Z,98.94
2017-10-23T03:39:38.203Z,99.13
2017-10-23T03:40:38.197Z,99.32
2017-10-23T03:41:38.191Z,99.04
2017-10-23T03:42:38.187Z,98.75
2017-10-23T03:43:38.183Z,98.56
2017-10-23T03:44:38.175Z,98.46
2017-10-23T03:45:38.171Z,98.18
2017-10-23T03:46:38.163Z,98.36
2017-10-23T03:47:38.164Z,97.99
2017-10-23T03:48:38.151Z,98.36
2017-10-23T03:49:38.146Z,98.18
2017-10-23T03:50:38.141Z,98.36
2017-10-23T03:51:38.138Z,98.18
2017-10-23T03:52:38.131Z,98.27
2017-10-23T03:53:38.125Z,98.36
2017-10-23T03:54:38.124Z,97.89
2017-10-23T03:55:38.121Z,97.70
2017-10-23T03:56:38.114Z,97.41
2017-10-23T03:57:38.110Z,97.70
2017-10-23T03:58:38.103Z,97.32
2017-10-23T03:59:38.102Z,97.61
2017-10-23T04:00:38.093Z,97.61
2017-10-23T04:01:38.088Z,97.89
2017-10-23T04:02:38.085Z,97.22
2017-10-23T04:03:38.075Z,97.61
2017-10-23T04:04:38.070Z,97.80
2017-10-23T04:05:38.066Z,97.61
2017-10-23T04:06:38.060Z,97.61
2017-10-23T04:07:38.053Z,97.80
2017-10-23T04:08:38.049Z,98.36
2017-10-23T04:09:38.051Z,97.61
2017-10-23T04:10:38.042Z,98.36
2017-10-23T04:11:38.037Z,98.36
2017-10-23T04:12:38.032Z,97.80
2017-10-23T04:13:38.027Z,97.89
2017-10-23T04:14:38.021Z,97.41
2017-10-23T04:15:38.017Z,97.70
2017-10-23T04:16:38.012Z,97.61
2017-10-23T04:17:38.007Z,97.80
2017-10-23T04:18:37.998Z,97.41
2017-10-23T04:19:37.996Z,98.18
2017-10-23T04:20:37.987Z,98.36
2017-10-23T04:21:37.981Z,98.36
2017-10-23T04:22:37.976Z,97.99
2017-10-23T04:23:37.972Z,97.41
2017-10-23T04:24:37.968Z,97.70
2017-10-23T04:25:37.962Z,97.22
2017-10-23T04:26:37.961Z,96.75
2017-10-23T04:27:37.956Z,97.41
2017-10-23T04:28:37.950Z,97.61
2017-10-23T04:29:37.945Z,96.75
2017-10-23T04:30:37.939Z,96.84
2017-10-23T04:31:37.934Z,97.03
2017-10-23T04:32:37.930Z,96.56
2017-10-23T04:33:37.924Z,96.75
2017-10-23T04:34:37.915Z,96.75
2017-10-23T04:35:37.909Z,96.65
2017-10-23T04:36:37.904Z,97.41
2017-10-23T04:37:37.899Z,97.61
2017-10-23T04:38:37.894Z,96.94
2017-10-23T04:39:37.889Z,97.61
2017-10-23T04:40:37.884Z,97.61
2017-10-23T04:41:37.877Z,96.84
2017-10-23T04:42:37.878Z,97.03
2017-10-23T04:43:37.873Z,97.32
2017-10-23T04:44:37.868Z,97.61
2017-10-23T04:45:37.861Z,97.32
2017-10-23T04:46:37.872Z,97.80
2017-10-23T04:47:37.849Z,96.94
2017-10-23T04:48:37.843Z,97.41
2017-10-23T04:49:37.836Z,97.22
2017-10-23T04:50:37.837Z,97.61
2017-10-23T04:51:37.832Z,97.32
2017-10-23T04:52:37.825Z,97.41
2017-10-23T04:53:37.821Z,97.22
2017-10-23T04:54:37.817Z,97.03
2017-10-23T04:55:37.810Z,97.22
2017-10-23T04:56:37.806Z,97.22
2017-10-23T04:57:37.800Z,97.03
2017-10-23T04:58:37.789Z,97.51
2017-10-23T04:59:37.785Z,96.84
2017-10-23T05:00:37.781Z,96.65
2017-10-23T05:01:37.775Z,96.46
2017-10-23T05:02:37.770Z,96.65
2017-10-23T05:03:37.765Z,96.36
2017-10-23T05:04:37.785Z,96.56
2017-10-23T05:05:37.755Z,96.56
2017-10-23T05:06:37.755Z,96.36
2017-10-23T05:07:37.748Z,96.27
2017-10-23T05:08:37.743Z,96.75
2017-10-23T05:09:37.740Z,96.27
2017-10-23T05:10:37.733Z,96.75
2017-10-23T05:11:37.729Z,96.36
2017-10-23T05:12:37.722Z,96.65
2017-10-23T05:13:37.718Z,96.75
2017-10-23T05:14:37.708Z,96.75
2017-10-23T05:15:37.702Z,96.65
2017-10-23T05:16:37.698Z,96.65
2017-10-23T05:17:37.693Z,96.46
2017-10-23T05:18:37.688Z,96.46
2017-10-23T05:19:37.683Z,96.08
2017-10-23T05:20:37.678Z,96.08
2017-10-23T05:21:37.672Z,95.79
2017-10-23T05:22:37.673Z,96.75
2017-10-23T05:23:37.670Z,96.61
2017-10-23T05:24:37.660Z,95.98
2017-10-23T05:25:37.657Z,96.08
2017-10-23T05:26:37.650Z,96.75
2017-10-23T05:27:37.646Z,96.56
2017-10-23T05:28:37.640Z,96.27
2017-10-23T05:29:37.634Z,96.94
2017-10-23T05:30:37.626Z,96.27
2017-10-23T05:31:37.621Z,96.75
2017-10-23T05:32:37.615Z,96.75
2017-10-23T05:33:37.610Z,96.46
2017-10-23T05:34:37.626Z,96.36
2017-10-23T05:35:37.599Z,96.36
2017-10-23T05:36:37.598Z,96.36
2017-10-23T05:37:37.590Z,96.46
2017-10-23T05:38:37.587Z,96.46
2017-10-23T05:39:37.609Z,96.56
2017-10-23T05:40:37.578Z,96.75
2017-10-23T05:41:37.574Z,96.94
2017-10-23T05:42:37.568Z,96.65
2017-10-23T05:43:37.563Z,96.75
2017-10-23T05:44:37.557Z,97.03
2017-10-23T05:45:37.552Z,96.65
2017-10-23T05:46:37.544Z,96.75
2017-10-23T05:47:37.538Z,96.56
2017-10-23T05:48:37.538Z,96.65
2017-10-23T05:49:37.528Z,96.75
2017-10-23T05:50:37.527Z,96.84
2017-10-23T05:51:37.522Z,96.65
2017-10-23T05:52:37.516Z,96.75
2017-10-23T05:53:37.528Z,97.03
2017-10-23T05:54:37.503Z,96.36
2017-10-23T05:55:37.497Z,96.75
2017-10-23T05:56:37.490Z,96.27
2017-10-23T05:57:37.487Z,96.61
2017-10-23T05:58:37.481Z,96.22
2017-10-23T05:59:37.480Z,96.70
2017-10-23T06:00:37.472Z,96.41
2017-10-23T06:01:37.469Z,96.65
2017-10-23T06:02:37.468Z,96.61
2017-10-23T06:03:37.464Z,96.70
2017-10-23T06:04:37.455Z,96.22
2017-10-23T06:05:37.449Z,96.51
2017-10-23T06:06:37.445Z,96.70
2017-10-23T06:07:37.439Z,96.61
2017-10-23T06:08:37.434Z,96.22
2017-10-23T06:09:37.428Z,96.80
2017-10-23T06:10:37.420Z,96.61
2017-10-23T06:11:37.415Z,96.32
2017-10-23T06:12:37.409Z,96.89
2017-10-23T06:13:37.404Z,96.98
2017-10-23T06:14:37.399Z,96.89
2017-10-23T06:15:37.393Z,96.32
2017-10-23T06:16:37.388Z,96.98
2017-10-23T06:17:37.383Z,96.89
2017-10-23T06:18:37.382Z,96.51
2017-10-23T06:19:37.377Z,96.89
2017-10-23T06:20:37.371Z,96.70
2017-10-23T06:21:37.370Z,96.80
2017-10-23T06:22:37.361Z,96.70
2017-10-23T06:23:37.357Z,96.89
2017-10-23T06:24:37.352Z,96.70
2017-10-23T06:25:37.345Z,97.08
2017-10-23T06:26:37.338Z,96.98
2017-10-23T06:27:37.333Z,96.98
2017-10-23T06:28:37.330Z,96.75
2017-10-23T06:29:37.322Z,96.98
2017-10-23T06:30:37.317Z,96.75
2017-10-23T06:31:37.311Z,97.51
2017-10-23T06:32:37.306Z,97.66
2017-10-23T06:33:37.300Z,97.56
2017-10-23T06:34:37.301Z,97.27
2017-10-23T06:35:37.296Z,97.46
2017-10-23T06:36:37.288Z,96.89
2017-10-23T06:37:37.287Z,97.75
2017-10-23T06:38:37.279Z,97.17
2017-10-23T06:39:37.275Z,97.17
2017-10-23T06:40:37.269Z,97.27
2017-10-23T06:41:37.264Z,97.27
2017-10-23T06:42:37.255Z,97.46
2017-10-23T06:43:37.250Z,97.27
2017-10-23T06:44:37.245Z,97.27
2017-10-23T06:45:37.239Z,97.27
2017-10-23T06:46:37.235Z,96.89
2017-10-23T06:47:37.232Z,97.17
2017-10-23T06:48:37.225Z,97.75
2017-10-23T06:49:37.219Z,97.56
2017-10-23T06:50:37.219Z,97.27
2017-10-23T06:51:37.213Z,97.27
2017-10-23T06:52:37.207Z,97.66
2017-10-23T06:53:37.204Z,97.66
2017-10-23T06:54:37.199Z,97.46
2017-10-23T06:55:37.191Z,97.27
2017-10-23T06:56:37.184Z,97.17
2017-10-23T06:57:37.179Z,97.46
2017-10-23T06:58:37.181Z,97.08
2017-10-23T06:59:37.175Z,97.66
2017-10-23T07:00:37.170Z,97.85
2017-10-23T07:01:37.163Z,97.27
2017-10-23T07:02:37.157Z,97.37
2017-10-23T07:03:37.154Z,97.08
2017-10-23T07:04:37.147Z,97.94
2017-10-23T07:05:37.144Z,97.27
2017-10-23T07:06:37.134Z,97.08
2017-10-23T07:07:37.131Z,96.89
2017-10-23T07:08:37.124Z,97.56
2017-10-23T07:09:37.120Z,97.66
2017-10-23T07:10:37.116Z,97.75
2017-10-23T07:11:37.109Z,97.56
2017-10-23T07:12:37.103Z,97.66
2017-10-23T07:13:37.099Z,97.27
2017-10-23T07:14:37.099Z,97.56
2017-10-23T07:15:37.095Z,97.85
2017-10-23T07:16:37.089Z,97.46
2017-10-23T07:17:37.085Z,97.75
2017-10-23T07:18:37.081Z,97.66
2017-10-23T07:19:37.074Z,98.42
2017-10-23T07:20:37.070Z,97.85
2017-10-23T07:21:37.065Z,97.75
2017-10-23T07:22:37.055Z,97.56
2017-10-23T07:23:37.051Z,97.56
2017-10-23T07:24:37.045Z,97.94
2017-10-23T07:25:37.041Z,98.03
2017-10-23T07:26:37.036Z,97.56
2017-10-23T07:27:37.033Z,97.37
2017-10-23T07:28:37.026Z,98.03
2017-10-23T07:29:37.021Z,97.66
2017-10-23T07:30:37.020Z,98.42
2017-10-23T07:31:37.017Z,97.46
2017-10-23T07:32:37.016Z,97.71
2017-10-23T07:33:37.007Z,97.56
2017-10-23T07:34:37.003Z,97.17
2017-10-23T07:35:36.998Z,97.27
2017-10-23T07:36:36.993Z,97.13
2017-10-23T07:37:36.988Z,96.84
2017-10-23T07:38:36.979Z,96.75
2017-10-23T07:39:37.003Z,96.66
2017-10-23T07:40:36.968Z,96.56
2017-10-23T07:41:36.965Z,96.75
2017-10-23T07:42:36.961Z,96.66
2017-10-23T07:43:36.955Z,96.75
2017-10-23T07:44:36.950Z,96.17
2017-10-23T07:45:36.947Z,96.17
2017-10-23T07:46:36.947Z,95.70
2017-10-23T07:47:36.943Z,96.08
2017-10-23T07:48:36.938Z,96.27
2017-10-23T07:49:36.934Z,96.08
2017-10-23T07:50:36.929Z,95.89
2017-10-23T07:51:36.926Z,95.22
2017-10-23T07:52:36.920Z,95.70
2017-10-23T07:53:36.915Z,95.61
2017-10-23T07:54:36.907Z,96.17
2017-10-23T07:55:36.904Z,95.89
2017-10-23T07:56:36.898Z,95.70
2017-10-23T07:57:36.895Z,95.51
2017-10-23T07:58:36.895Z,95.12
2017-10-23T07:59:36.890Z,95.12
2017-10-23T08:00:36.885Z,95.32
2017-10-23T08:01:36.881Z,95.22
2017-10-23T08:02:36.873Z,95.61
2017-10-23T08:03:36.869Z,94.89
2017-10-23T08:04:36.864Z,95.27
2017-10-23T08:05:36.861Z,95.08
2017-10-23T08:06:36.857Z,94.60
2017-10-23T08:07:36.852Z,94.31
2017-10-23T08:08:36.847Z,94.51
2017-10-23T08:09:36.845Z,94.60
2017-10-23T08:10:36.845Z,93.84
2017-10-23T08:11:36.841Z,93.84
2017-10-23T08:12:36.843Z,93.17
2017-10-23T08:13:36.836Z,93.60
2017-10-23T08:14:36.828Z,93.98
2017-10-23T08:15:36.825Z,93.41
2017-10-23T08:16:36.820Z,92.64
2017-10-23T08:17:36.816Z,92.30
2017-10-23T08:18:36.809Z,91.83
2017-10-23T08:19:36.806Z,91.68
2017-10-23T08:20:36.802Z,90.34
2017-10-23T08:21:36.798Z,89.67
2017-10-23T08:22:36.796Z,89.67
2017-10-23T08:23:36.793Z,90.11
2017-10-23T08:24:36.789Z,90.11
2017-10-23T08:25:36.785Z,90.16
2017-10-23T08:26:36.794Z,89.67
2017-10-23T08:27:36.787Z,89.87
2017-10-23T08:28:36.781Z,89.48
2017-10-23T08:29:36.779Z,89.39
2017-10-23T08:30:36.774Z,88.53
2017-10-23T08:31:36.772Z,88.72
2017-10-23T08:32:36.770Z,88.53
2017-10-23T08:33:36.767Z,88.43
2017-10-23T08:34:36.781Z,88.43
2017-10-23T08:35:36.759Z,88.34
2017-10-23T08:36:36.755Z,88.81
2017-10-23T08:37:36.754Z,88.34
2017-10-23T08:38:36.752Z,87.95
2017-10-23T08:39:36.752Z,88.43
2017-10-23T08:40:36.750Z,87.95
2017-10-23T08:41:36.744Z,88.24
2017-10-23T08:42:36.748Z,88.24
2017-10-23T08:43:36.745Z,88.00
2017-10-23T08:44:36.745Z,87.48
2017-10-23T08:45:36.740Z,88.00
2017-10-23T08:46:36.739Z,87.14
2017-10-23T08:47:36.736Z,87.48
2017-10-23T08:48:36.733Z,87.29
2017-10-23T08:49:36.731Z,87.19
2017-10-23T08:50:36.725Z,88.15
2017-10-23T08:51:36.723Z,87.95
2017-10-23T08:52:36.721Z,88.62
2017-10-23T08:53:36.718Z,87.90
2017-10-23T08:54:36.717Z,87.33
2017-10-23T08:55:36.716Z,86.85
2017-10-23T08:56:36.711Z,86.61
2017-10-23T08:57:36.710Z,86.51
2017-10-23T08:58:36.713Z,86.61
2017-10-23T08:59:36.711Z,86.08
2017-10-23T09:00:36.722Z,85.71
2017-10-23T09:01:36.706Z,85.84
2017-10-23T09:02:36.701Z,85.80
2017-10-23T09:03:36.701Z,86.08
2017-10-23T09:04:36.697Z,86.47
2017-10-23T09:05:36.696Z,86.94
2017-10-23T09:06:36.698Z,87.43
2017-10-23T09:07:36.696Z,87.33
2017-10-23T09:08:36.695Z,87.04
2017-10-23T09:09:36.693Z,87.04
2017-10-23T09:10:36.692Z,86.90
2017-10-23T09:11:36.689Z,86.61
2017-10-23T09:12:36.688Z,86.13
2017-10-23T09:13:36.687Z,85.69
2017-10-23T09:14:36.681Z,85.30
2017-10-23T09:15:36.681Z,83.81
2017-10-23T09:16:36.685Z,83.19
2017-10-23T09:17:36.678Z,82.71
2017-10-23T09:18:36.676Z,81.37
2017-10-23T09:19:36.675Z,81.27
2017-10-23T09:20:36.673Z,81.18
2017-10-23T09:21:36.673Z,81.04
2017-10-23T09:22:36.676Z,81.13
2017-10-23T09:23:36.676Z,82.06
2017-10-23T09:24:36.673Z,82.15
2017-10-23T09:25:36.674Z,82.73
2017-10-23T09:26:36.675Z,83.20
2017-10-23T09:27:36.672Z,83.11
2017-10-23T09:28:36.672Z,83.30
2017-10-23T09:29:36.670Z,83.30
2017-10-23T09:30:36.667Z,83.20
2017-10-23T09:31:36.666Z,83.30
2017-10-23T09:32:36.664Z,83.01
2017-10-23T09:33:36.665Z,83.20
2017-10-23T09:34:36.664Z,83.63
2017-10-23T09:35:36.663Z,83.68
2017-10-23T09:36:36.662Z,83.30
2017-10-23T09:37:36.660Z,83.30
2017-10-23T09:38:36.681Z,83.20
2017-10-23T09:39:36.668Z,83.30
2017-10-23T09:40:36.663Z,83.30
2017-10-23T09:41:36.676Z,83.97
2017-10-23T09:42:36.662Z,83.78
2017-10-23T09:43:36.661Z,83.49
2017-10-23T09:44:36.659Z,83.49
2017-10-23T09:45:36.658Z,83.78
2017-10-23T09:46:36.655Z,83.11
2017-10-23T09:47:36.654Z,83.87
2017-10-23T09:48:36.651Z,83.87
2017-10-23T09:49:36.652Z,84.45
2017-10-23T09:50:36.650Z,84.35
2017-10-23T09:51:36.650Z,84.74
2017-10-23T09:52:36.649Z,84.55
2017-10-23T09:53:36.649Z,84.64
2017-10-23T09:54:36.653Z,85.12
2017-10-23T09:55:36.651Z,84.83
2017-10-23T09:56:36.650Z,84.16
2017-10-23T09:57:36.648Z,84.55
2017-10-23T09:58:36.648Z,84.83
2017-10-23T09:59:36.647Z,84.79
2017-10-23T10:00:36.645Z,85.36
2017-10-23T10:01:36.645Z,85.75
2017-10-23T10:02:36.647Z,86.22
2017-10-23T10:03:36.638Z,86.51
2017-10-23T10:04:36.642Z,87.08
2017-10-23T10:05:36.637Z,87.18
2017-10-23T10:06:36.640Z,87.08
2017-10-23T10:07:36.638Z,87.27
2017-10-23T10:08:36.635Z,87.37
2017-10-23T10:09:36.636Z,87.56
2017-10-23T10:10:36.635Z,87.32
2017-10-23T10:11:36.628Z,86.74
2017-10-23T10:12:36.627Z,86.27
2017-10-23T10:13:36.626Z,86.36
2017-10-23T10:14:36.624Z,86.17
2017-10-23T10:15:36.622Z,86.08
2017-10-23T10:16:36.621Z,86.17
2017-10-23T10:17:36.621Z,86.17
2017-10-23T10:18:36.629Z,85.60
2017-10-23T10:19:36.622Z,85.88
2017-10-23T10:20:36.619Z,86.41
2017-10-23T10:21:36.618Z,86.12
2017-10-23T10:22:36.617Z,85.12
2017-10-23T10:23:36.617Z,85.50
2017-10-23T10:24:36.614Z,85.31
2017-10-23T10:25:36.616Z,85.41
2017-10-23T10:26:36.610Z,85.41
2017-10-23T10:27:36.608Z,84.78
2017-10-23T10:28:36.605Z,84.78
2017-10-23T10:29:36.606Z,84.74
2017-10-23T10:30:36.606Z,84.55
2017-10-23T10:31:36.603Z,84.26
2017-10-23T10:32:36.605Z,84.74
2017-10-23T10:33:36.600Z,85.02
2017-10-23T10:34:36.603Z,85.41
2017-10-23T10:35:36.604Z,85.69
2017-10-23T10:36:36.602Z,85.69
2017-10-23T10:37:36.601Z,86.22
2017-10-23T10:38:36.601Z,86.80
2017-10-23T10:39:36.600Z,87.18
2017-10-23T10:40:36.598Z,87.47
2017-10-23T10:41:36.599Z,88.04
2017-10-23T10:42:36.590Z,88.23
2017-10-23T10:43:36.589Z,88.04
2017-10-23T10:44:36.589Z,88.33
2017-10-23T10:45:36.587Z,88.52
2017-10-23T10:46:36.586Z,88.52
2017-10-23T10:47:36.586Z,87.95
2017-10-23T10:48:36.582Z,87.76
2017-10-23T10:49:36.583Z,88.23
2017-10-23T10:50:36.586Z,87.66
2017-10-23T10:51:36.583Z,87.56
2017-10-23T10:52:36.582Z,88.04
2017-10-23T10:53:36.579Z,87.76
2017-10-23T10:54:36.579Z,88.04
2017-10-23T10:55:36.578Z,88.33
2017-10-23T10:56:36.576Z,88.23
2017-10-23T10:57:36.574Z,87.85
2017-10-23T10:58:36.568Z,87.95
2017-10-23T10:59:36.568Z,88.23
2017-10-23T11:00:36.565Z,87.23
2017-10-23T11:01:36.564Z,86.69
2017-10-23T11:02:36.564Z,86.21
2017-10-23T11:03:36.563Z,86.02
2017-10-23T11:04:36.560Z,85.54
2017-10-23T11:05:36.559Z,84.88
2017-10-23T11:06:36.568Z,84.58
2017-10-23T11:07:36.561Z,83.95
2017-10-23T11:08:36.560Z,83.33
2017-10-23T11:09:36.558Z,82.65
2017-10-23T11:10:36.556Z,82.03
2017-10-23T11:11:36.553Z,81.26
2017-10-23T11:12:36.553Z,80.82
2017-10-23T11:13:36.551Z,79.99
2017-10-23T11:14:36.557Z,79.36
2017-10-23T11:15:36.555Z,78.11
2017-10-23T11:16:36.553Z,77.06
2017-10-23T11:17:36.554Z,76.82
2017-10-23T11:18:36.553Z,77.01
2017-10-23T11:19:36.555Z,77.46
2017-10-23T11:20:36.553Z,78.23
2017-10-23T11:21:36.556Z,77.84
2017-10-23T11:22:36.551Z,78.03
2017-10-23T11:23:36.555Z,78.61
2017-10-23T11:24:36.565Z,78.57
2017-10-23T11:25:36.553Z,79.24
2017-10-23T11:26:36.553Z,79.53
2017-10-23T11:27:36.553Z,79.88
2017-10-23T11:28:36.552Z,80.35
2017-10-23T11:29:36.554Z,80.07
2017-10-23T11:30:36.558Z,80.79
2017-10-23T11:31:36.558Z,81.08
2017-10-23T11:32:36.557Z,82.09
2017-10-23T11:33:36.558Z,82.48
2017-10-23T11:34:36.558Z,82.71
2017-10-23T11:35:36.557Z,82.62
2017-10-23T11:36:36.557Z,82.65
2017-10-23T11:37:36.558Z,82.71
2017-10-23T11:38:36.553Z,82.62
2017-10-23T11:39:36.551Z,82.94
2017-10-23T11:40:36.552Z,82.81
2017-10-23T11:41:36.551Z,82.71
2017-10-23T11:42:36.550Z,82.32
2017-10-23T11:43:36.550Z,82.52
2017-10-23T11:44:36.549Z,82.29
2017-10-23T11:45:36.550Z,82.48
2017-10-23T11:46:36.554Z,83.25
2017-10-23T11:47:36.553Z,83.15
2017-10-23T11:48:36.553Z,83.53
2017-10-23T11:49:36.557Z,82.96
2017-10-23T11:50:36.558Z,83.63
2017-10-23T11:51:36.560Z,83.05
2017-10-23T11:52:36.550Z,83.34
2017-10-23T11:53:36.550Z,83.44
2017-10-23T11:54:36.555Z,83.34
2017-10-23T11:55:36.549Z,84.01
2017-10-23T11:56:36.542Z,83.05
2017-10-23T11:57:36.543Z,83.72
2017-10-23T11:58:36.543Z,83.82
2017-10-23T11:59:36.565Z,83.53
2017-10-23T12:00:36.541Z,83.15
2017-10-23T12:01:36.540Z,83.25
2017-10-23T12:02:36.543Z,83.34
2017-10-23T12:03:36.542Z,83.44
2017-10-23T12:04:36.540Z,83.53
2017-10-23T12:05:36.550Z,83.25
2017-10-23T12:06:36.541Z,83.92
2017-10-23T12:07:36.539Z,83.63
2017-10-23T12:08:36.537Z,83.63
2017-10-23T12:09:36.536Z,83.78
2017-10-23T12:10:36.530Z,84.35
2017-10-23T12:11:36.531Z,84.64
2017-10-23T12:12:36.527Z,84.35
2017-10-23T12:13:36.529Z,85.50
2017-10-23T12:14:36.528Z,85.02
2017-10-23T12:15:36.527Z,85.50
2017-10-23T12:16:36.525Z,84.92
2017-10-23T12:17:36.523Z,85.21
2017-10-23T12:18:36.528Z,85.50
2017-10-23T12:19:36.529Z,85.69
2017-10-23T12:20:36.523Z,85.88
2017-10-23T12:21:36.521Z,85.69
2017-10-23T12:22:36.521Z,86.22
2017-10-23T12:23:36.521Z,86.22
2017-10-23T12:24:36.518Z,86.41
2017-10-23T12:25:36.516Z,86.61
2017-10-23T12:26:36.510Z,86.80
2017-10-23T12:27:36.511Z,87.08
2017-10-23T12:28:36.508Z,87.37
2017-10-23T12:29:36.508Z,87.18
2017-10-23T12:30:36.506Z,87.23
2017-10-23T12:31:36.504Z,87.47
2017-10-23T12:32:36.501Z,87.95
2017-10-23T12:33:36.502Z,88.28
2017-10-23T12:34:36.504Z,88.09
2017-10-23T12:35:36.500Z,87.23
2017-10-23T12:36:36.498Z,87.41
2017-10-23T12:37:36.497Z,87.32
2017-10-23T12:38:36.496Z,86.94
2017-10-23T12:39:36.495Z,85.88
2017-10-23T12:40:36.491Z,86.08
2017-10-23T12:41:36.490Z,85.31
2017-10-23T12:42:36.486Z,84.92
2017-10-23T12:43:36.485Z,85.60
2017-10-23T12:44:36.482Z,85.21
2017-10-23T12:45:36.481Z,85.93
2017-10-23T12:46:36.480Z,85.83
2017-10-23T12:47:36.479Z,85.35
2017-10-23T12:48:36.475Z,85.12
2017-10-23T12:49:36.475Z,85.31
2017-10-23T12:50:36.476Z,85.31
2017-10-23T12:51:36.475Z,85.69
2017-10-23T12:52:36.474Z,85.88