createdAt,value
2022-08-14T00:00:04.045Z,7.85
2022-08-14T00:03:13.799Z,3.47
2022-08-14T00:06:29.124Z,5.93
2022-08-14T00:09:32.870Z,3.17
2022-08-14T00:12:39.049Z,4.47
2022-08-14T00:15:44.400Z,3.90
2022-08-14T00:19:06.967Z,4.53
2022-08-14T00:22:13.244Z,3.90
2022-08-14T00:25:42.288Z,4.72
2022-08-14T00:28:45.363Z,4.68
2022-08-14T00:31:48.716Z,4.13
2022-08-14T00:34:58.548Z,4.93
2022-08-14T00:38:01.736Z,5.30
2022-08-14T00:41:10.948Z,4.80
2022-08-14T00:44:14.040Z,3.60
2022-08-14T00:47:17.409Z,2.75
2022-08-14T00:50:20.708Z,6.00
2022-08-14T00:53:24.665Z,5.15
2022-08-14T00:56:31.361Z,3.67
2022-08-14T00:59:34.032Z,4.95
2022-08-14T01:02:38.723Z,4.25
2022-08-14T01:05:51.783Z,4.15
2022-08-14T01:08:57.894Z,3.75
2022-08-14T01:15:06.376Z,4.80
2022-08-14T01:18:11.980Z,5.10
2022-08-14T01:21:14.816Z,4.53
2022-08-14T01:24:24.776Z,5.75
2022-08-14T01:27:45.173Z,4.30
2022-08-14T01:30:55.745Z,4.07
2022-08-14T01:35:19.760Z,3.85
2022-08-14T01:37:21.532Z,4.72
2022-08-14T01:40:25.624Z,3.92
2022-08-14T01:43:36.093Z,4.10
2022-08-14T01:46:38.648Z,4.13
2022-08-14T01:49:46.037Z,5.32
2022-08-14T01:53:01.555Z,5.07
2022-08-14T01:56:04.879Z,6.57
2022-08-14T01:59:18.551Z,4.57
2022-08-14T02:02:21.045Z,5.28
2022-08-14T02:05:23.995Z,4.97
2022-08-14T02:08:35.126Z,5.47
2022-08-14T02:11:38.447Z,4.65
2022-08-14T02:14:40.629Z,6.20
2022-08-14T02:18:02.533Z,5.25
2022-08-14T02:21:04.496Z,4.95
2022-08-14T02:24:38.301Z,5.00
2022-08-14T02:28:23.888Z,4.75
2022-08-14T02:30:53.121Z,8.57
2022-08-14T02:33:57.079Z,5.20
2022-08-14T02:37:03.602Z,5.60
2022-08-14T02:40:09.940Z,4.82
2022-08-14T02:43:12.881Z,4.70
2022-08-14T02:46:20.532Z,5.15
2022-08-14T02:49:34.167Z,5.45
2022-08-14T02:56:03.061Z,4.65
2022-08-14T02:59:12.671Z,5.13
2022-08-14T03:02:48.967Z,6.18
2022-08-14T03:05:41.380Z,7.75
2022-08-14T03:08:46.058Z,5.90
2022-08-14T03:11:48.180Z,5.40
2022-08-14T03:14:51.561Z,5.75
2022-08-14T03:17:57.276Z,5.20
2022-08-14T03:21:00.935Z,6.73
2022-08-14T03:24:03.093Z,6.68
2022-08-14T03:27:08.253Z,5.40
2022-08-14T03:30:14.309Z,5.90
2022-08-14T03:33:17.477Z,8.20
2022-08-14T03:37:51.952Z,5.65
2022-08-14T03:39:45.314Z,5.85
2022-08-14T03:42:48.671Z,7.35
2022-08-14T03:45:51.547Z,5.63
2022-08-14T03:48:56.627Z,5.53
2022-08-14T03:52:01.238Z,7.53
2022-08-14T03:55:03.882Z,9.60
2022-08-14T03:58:06.780Z,9.13
2022-08-14T04:01:10.257Z,6.85
2022-08-14T04:04:13.213Z,7.75
2022-08-14T04:07:16.265Z,7.18
2022-08-14T04:10:31.651Z,7.60
2022-08-14T04:13:34.718Z,7.22
2022-08-14T04:16:37.625Z,6.60
2022-08-14T04:19:42.274Z,6.40
2022-08-14T04:22:47.299Z,7.75
2022-08-14T04:25:50.100Z,6.72
2022-08-14T04:29:08.190Z,7.07
2022-08-14T04:33:01.231Z,6.47
2022-08-14T04:35:55.336Z,7.50
2022-08-14T04:38:58.753Z,7.15
2022-08-14T04:42:02.600Z,7.35
2022-08-14T04:45:05.088Z,7.82
2022-08-14T04:48:09.873Z,7.28
2022-08-14T04:51:13.053Z,7.05
2022-08-14T04:54:16.607Z,5.80
2022-08-14T04:57:19.501Z,7.28
2022-08-14T05:00:22.068Z,7.13
2022-08-14T05:03:27.548Z,6.45
2022-08-14T05:06:34.907Z,6.20
2022-08-14T05:09:43.923Z,6.95
2022-08-14T05:13:21.111Z,6.60
2022-08-14T05:16:13.529Z,7.68
2022-08-14T05:19:25.127Z,8.32
2022-08-14T05:22:32.031Z,6.18
2022-08-14T05:25:35.365Z,7.35
2022-08-14T05:28:38.373Z,6.95
2022-08-14T05:31:41.373Z,6.57
2022-08-14T05:34:45.894Z,7.18
2022-08-14T05:37:49.105Z,8.98
2022-08-14T05:40:52.585Z,6.75
2022-08-14T05:43:56.065Z,6.55
2022-08-14T05:47:00.189Z,5.82
2022-08-14T05:50:04.318Z,7.93
2022-08-14T05:53:08.053Z,6.80
2022-08-14T05:56:11.622Z,7.60
2022-08-14T05:59:16.727Z,7.55
2022-08-14T06:02:19.289Z,6.82
2022-08-14T06:05:24.619Z,7.80
2022-08-14T06:08:36.152Z,6.03
2022-08-14T06:11:44.028Z,6.55
2022-08-14T06:14:52.815Z,7.50
2022-08-14T06:17:59.122Z,6.88
2022-08-14T06:21:02.156Z,7.20
2022-08-14T06:24:05.569Z,5.93
2022-08-14T06:27:13.324Z,7.13
2022-08-14T06:30:19.732Z,7.78
2022-08-14T06:33:22.386Z,6.13
2022-08-14T06:36:26.039Z,10.80
2022-08-14T06:39:36.310Z,9.23
2022-08-14T06:42:40.686Z,8.13
2022-08-14T06:45:50.153Z,8.70
2022-08-14T06:48:56.643Z,7.68
2022-08-14T06:51:59.165Z,8.40
2022-08-14T06:55:02.016Z,9.73
2022-08-14T06:58:04.197Z,8.13
2022-08-14T07:01:08.389Z,8.18
2022-08-14T07:04:22.559Z,7.80
2022-08-14T07:07:28.693Z,8.80
2022-08-14T07:10:31.251Z,8.07
2022-08-14T07:13:33.870Z,7.55
2022-08-14T07:16:36.468Z,9.75
2022-08-14T07:19:40.100Z,8.95
2022-08-14T07:22:50.116Z,9.80
2022-08-14T07:26:00.288Z,8.60
2022-08-14T07:29:04.537Z,7.78
2022-08-14T07:32:09.711Z,8.10
2022-08-14T07:35:12.935Z,8.10
2022-08-14T07:38:16.515Z,9.25
2022-08-14T07:41:19.352Z,7.95
2022-08-14T07:44:28.631Z,7.80
2022-08-14T07:47:34.092Z,7.43
2022-08-14T07:50:37.288Z,6.85
2022-08-14T07:53:40.960Z,7.57
2022-08-14T07:56:48.282Z,6.70
2022-08-14T07:59:52.557Z,6.47
2022-08-14T08:02:56.967Z,6.82
2022-08-14T08:06:02.229Z,6.83
2022-08-14T08:09:13.311Z,6.50
2022-08-14T08:12:16.865Z,7.05
2022-08-14T08:15:19.592Z,8.13
2022-08-14T08:18:29.251Z,6.88
2022-08-14T08:21:33.311Z,7.18
2022-08-14T08:24:38.316Z,7.43
2022-08-14T08:27:44.803Z,7.38
2022-08-14T08:30:49.439Z,6.60
2022-08-14T08:33:52.804Z,7.32
2022-08-14T08:36:57.046Z,6.60
2022-08-14T08:40:03.403Z,8.13
2022-08-14T08:43:07.142Z,7.05
2022-08-14T08:46:21.099Z,7.38
2022-08-14T08:49:24.969Z,5.93
2022-08-14T08:52:38.297Z,6.65
2022-08-14T08:55:45.325Z,6.35
2022-08-14T08:58:48.826Z,6.70
2022-08-14T09:01:52.231Z,6.40
2022-08-14T09:04:59.858Z,8.50
2022-08-14T09:08:03.236Z,6.38
2022-08-14T09:11:19.837Z,6.45
2022-08-14T09:14:24.181Z,6.70
2022-08-14T09:17:27.230Z,5.90
2022-08-14T09:20:30.821Z,6.95
2022-08-14T09:23:34.903Z,6.43
2022-08-14T09:26:56.244Z,5.78
2022-08-14T09:29:58.938Z,6.45
2022-08-14T09:33:06.086Z,6.20
2022-08-14T09:36:14.477Z,5.85
2022-08-14T09:39:22.853Z,5.97
2022-08-14T09:42:33.462Z,7.47
2022-08-14T09:45:39.983Z,5.78
2022-08-14T09:48:55.516Z,6.15
2022-08-14T09:51:58.982Z,6.40
2022-08-14T09:55:04.399Z,5.93
2022-08-14T09:58:07.705Z,6.40
2022-08-14T10:01:10.400Z,6.13
2022-08-14T10:04:31.354Z,5.78
2022-08-14T10:07:36.096Z,5.88
2022-08-14T10:10:43.571Z,6.28
2022-08-14T10:13:59.769Z,5.53
2022-08-14T10:17:01.937Z,5.30
2022-08-14T10:20:07.669Z,7.25
2022-08-14T10:23:33.941Z,5.50
2022-08-14T10:26:38.917Z,5.63
2022-08-14T10:29:43.591Z,6.50
2022-08-14T10:32:51.172Z,5.57
2022-08-14T10:35:55.002Z,5.78
2022-08-14T10:38:58.810Z,5.85
2022-08-14T10:42:02.047Z,6.25
2022-08-14T10:45:04.989Z,4.75
2022-08-14T10:48:23.540Z,4.80
2022-08-14T10:51:33.964Z,6.18
2022-08-14T10:54:40.197Z,4.28
2022-08-14T10:57:42.950Z,4.57
2022-08-14T11:00:47.123Z,4.55
2022-08-14T11:03:56.098Z,4.57
2022-08-14T11:07:00.569Z,4.40
2022-08-14T11:10:04.360Z,4.60
2022-08-14T11:13:07.710Z,4.60
2022-08-14T11:16:10.191Z,4.47
2022-08-14T11:19:12.918Z,4.50
2022-08-14T11:22:52.635Z,4.43
2022-08-14T11:25:43.547Z,4.95
2022-08-14T11:28:49.876Z,5.80
2022-08-14T11:31:52.915Z,4.47
2022-08-14T11:34:56.728Z,7.38
2022-08-14T11:38:00.131Z,12.82
2022-08-14T11:41:03.360Z,9.90
2022-08-14T11:44:17.521Z,9.13
2022-08-14T11:47:23.666Z,9.63
2022-08-14T11:50:36.099Z,6.82
2022-08-14T11:53:42.349Z,6.28
2022-08-14T11:56:44.367Z,5.38
2022-08-14T11:59:47.414Z,5.15
2022-08-14T12:03:03.467Z,4.47
2022-08-14T12:06:06.977Z,5.68
2022-08-14T12:09:29.369Z,6.22
2022-08-14T12:12:35.704Z,4.57
2022-08-14T12:15:51.418Z,5.63
2022-08-14T12:18:54.280Z,5.90
2022-08-14T12:21:57.420Z,5.63
2022-08-14T12:25:00.876Z,4.32
2022-08-14T12:28:04.122Z,5.13
2022-08-14T12:31:06.728Z,4.18
2022-08-14T12:34:10.354Z,4.63
2022-08-14T12:37:13.177Z,5.10
2022-08-14T12:40:15.662Z,4.07
2022-08-14T12:43:22.878Z,4.10
2022-08-14T12:46:27.263Z,4.30
2022-08-14T12:49:31.001Z,3.53
2022-08-14T12:52:45.326Z,4.72
2022-08-14T12:56:17.793Z,4.32
2022-08-14T12:59:17.916Z,4.53
2022-08-14T13:02:20.941Z,4.40
2022-08-14T13:05:28.277Z,5.03
2022-08-14T13:08:33.247Z,5.15
2022-08-14T13:11:36.868Z,4.35
2022-08-14T13:14:43.806Z,4.40
2022-08-14T13:17:47.081Z,4.35
2022-08-14T13:20:59.778Z,5.07
2022-08-14T13:24:03.917Z,4.10
2022-08-14T13:27:09.827Z,5.35
2022-08-14T13:30:14.488Z,4.90
2022-08-14T13:33:26.575Z,4.85
2022-08-14T13:36:51.780Z,4.18
2022-08-14T13:39:56.565Z,4.95
2022-08-14T13:43:00.000Z,4.70
2022-08-14T13:46:04.163Z,4.40
2022-08-14T13:49:06.780Z,4.20
2022-08-14T13:52:48.743Z,4.85
2022-08-14T13:55:33.092Z,4.40
2022-08-14T13:58:36.676Z,4.47
2022-08-14T14:01:43.724Z,4.70
2022-08-14T14:04:49.485Z,4.20
2022-08-14T14:07:52.984Z,5.03
2022-08-14T14:10:55.993Z,4.57
2022-08-14T14:13:59.110Z,4.03
2022-08-14T14:17:02.521Z,4.60
2022-08-14T14:20:09.792Z,5.13
2022-08-14T14:23:17.868Z,4.35
2022-08-14T14:26:23.858Z,4.45
2022-08-14T14:29:26.728Z,4.30
2022-08-14T14:32:32.131Z,4.45
2022-08-14T14:35:38.393Z,4.55
2022-08-14T14:38:42.028Z,5.05
2022-08-14T14:41:46.144Z,4.55
2022-08-14T14:44:49.582Z,4.90
2022-08-14T14:47:51.819Z,4.30
2022-08-14T14:51:01.889Z,4.57
2022-08-14T14:54:07.650Z,4.85
2022-08-14T14:57:11.060Z,4.10
2022-08-14T15:00:20.164Z,4.70
2022-08-14T15:03:23.304Z,4.43
2022-08-14T15:06:30.325Z,4.32
2022-08-14T15:09:32.979Z,4.40
2022-08-14T15:12:57.657Z,5.00
2022-08-14T15:15:58.395Z,4.00
2022-08-14T15:19:01.475Z,5.05
2022-08-14T15:22:03.904Z,4.32
2022-08-14T15:25:07.198Z,4.13
2022-08-14T15:28:12.693Z,4.22
2022-08-14T15:31:15.429Z,4.03
2022-08-14T15:34:43.884Z,4.40
2022-08-14T15:37:42.373Z,6.00
2022-08-14T15:40:44.607Z,4.35
2022-08-14T15:43:56.779Z,5.03
2022-08-14T15:46:59.567Z,4.60
2022-08-14T15:50:02.242Z,3.90
2022-08-14T15:53:05.218Z,3.78
2022-08-14T15:56:07.747Z,6.30
2022-08-14T15:59:13.839Z,6.38
2022-08-14T16:05:25.428Z,4.75
2022-08-14T16:08:30.269Z,5.45
2022-08-14T16:11:33.577Z,6.03
2022-08-14T16:14:42.613Z,3.60
2022-08-14T16:17:49.062Z,4.13
2022-08-14T16:20:51.797Z,3.80
2022-08-14T16:23:54.163Z,3.78
2022-08-14T16:27:00.243Z,6.00
2022-08-14T16:30:04.222Z,4.53
2022-08-14T16:33:07.705Z,4.20
2022-08-14T16:36:30.831Z,4.03
2022-08-14T16:39:34.414Z,3.85
2022-08-14T16:43:02.621Z,4.28
2022-08-14T16:45:59.593Z,5.45
2022-08-14T16:49:01.712Z,4.25
2022-08-14T16:52:09.825Z,4.60
2022-08-14T16:55:30.098Z,4.97
2022-08-14T16:58:33.437Z,5.78
2022-08-14T17:01:36.797Z,4.90
2022-08-14T17:04:43.305Z,4.10
2022-08-14T17:07:52.647Z,5.25
2022-08-14T17:10:55.235Z,4.63
2022-08-14T17:14:01.509Z,4.43
2022-08-14T17:17:04.702Z,4.55
2022-08-14T17:20:08.627Z,4.53
2022-08-14T17:23:29.996Z,5.53
2022-08-14T17:26:32.924Z,6.45
2022-08-14T17:29:54.359Z,4.30
2022-08-14T17:33:03.285Z,5.05
2022-08-14T17:36:07.973Z,7.72
2022-08-14T17:39:11.995Z,4.20
2022-08-14T17:42:15.806Z,5.20
2022-08-14T17:45:41.470Z,4.30
2022-08-14T17:49:14.507Z,4.50
2022-08-14T17:52:07.673Z,4.60
2022-08-14T17:55:12.751Z,4.90
2022-08-14T17:58:41.906Z,5.65
2022-08-14T18:01:45.682Z,4.55
2022-08-14T18:04:48.656Z,5.40
2022-08-14T18:08:31.553Z,4.38
2022-08-14T18:11:16.163Z,4.60
2022-08-14T18:14:31.683Z,5.82
2022-08-14T18:17:35.905Z,4.60
2022-08-14T18:21:41.868Z,5.95
2022-08-14T18:24:01.332Z,4.97
2022-08-14T18:27:08.748Z,4.50
2022-08-14T18:30:33.105Z,4.60
2022-08-14T18:33:34.684Z,6.03
2022-08-14T18:36:47.621Z,5.43
2022-08-14T18:40:03.285Z,4.47
2022-08-14T18:43:06.668Z,5.35
2022-08-14T18:46:09.413Z,5.30
2022-08-14T18:49:33.399Z,4.60
2022-08-14T18:52:36.818Z,4.80
2022-08-14T18:55:52.847Z,4.65
2022-08-14T18:58:57.250Z,5.10
2022-08-14T19:02:01.212Z,4.88
2022-08-14T19:05:04.153Z,6.25
2022-08-14T19:08:06.653Z,4.93
2022-08-14T19:11:09.953Z,5.93
2022-08-14T19:14:12.974Z,5.50
2022-08-14T19:17:15.746Z,5.35
2022-08-14T19:20:18.701Z,7.20
2022-08-14T19:23:21.976Z,5.75
2022-08-14T19:26:34.694Z,6.75
2022-08-14T19:29:39.843Z,5.40
2022-08-14T19:32:42.763Z,6.70
2022-08-14T19:35:55.178Z,6.47
2022-08-14T19:38:58.136Z,6.43
2022-08-14T19:42:02.721Z,6.95
2022-08-14T19:45:14.207Z,8.20
2022-08-14T19:48:16.910Z,6.28
2022-08-14T19:51:20.263Z,7.63
2022-08-14T19:54:24.550Z,6.47
2022-08-14T19:57:29.756Z,10.55
2022-08-14T20:00:32.493Z,7.65
2022-08-14T20:04:00.586Z,7.65
2022-08-14T20:06:58.714Z,6.85
2022-08-14T20:11:03.174Z,7.55
2022-08-14T20:13:24.781Z,8.63
2022-08-14T20:16:35.853Z,9.27
2022-08-14T20:19:41.500Z,7.07
2022-08-14T20:22:43.987Z,7.70
2022-08-14T20:25:56.766Z,7.35
2022-08-14T20:29:07.055Z,8.23
2022-08-14T20:32:10.177Z,6.45
2022-08-14T20:35:17.821Z,8.45
2022-08-14T20:38:32.007Z,9.55
2022-08-14T20:41:36.174Z,7.75
2022-08-14T20:44:38.957Z,7.00
2022-08-14T20:47:48.211Z,7.40
2022-08-14T20:50:52.506Z,10.15
2022-08-14T20:53:54.694Z,7.18
2022-08-14T20:56:58.513Z,6.97
2022-08-14T21:00:01.109Z,6.95
2022-08-14T21:03:07.262Z,6.13
2022-08-14T21:06:17.073Z,6.30
2022-08-14T21:09:21.509Z,5.85
2022-08-14T21:12:55.573Z,7.57
2022-08-14T21:16:33.644Z,5.80
2022-08-14T21:19:29.346Z,6.78
2022-08-14T21:22:34.413Z,5.93
2022-08-14T21:25:38.266Z,6.22
2022-08-14T21:28:45.599Z,6.80
2022-08-14T21:31:55.975Z,6.47
2022-08-14T21:34:59.164Z,6.53
2022-08-14T21:38:02.484Z,6.78
2022-08-14T21:41:42.506Z,7.57
2022-08-14T21:44:42.911Z,5.90
2022-08-14T21:47:46.268Z,7.00
2022-08-14T21:51:01.124Z,6.18
2022-08-14T21:54:06.652Z,6.90
2022-08-14T21:58:43.595Z,5.97
2022-08-14T22:00:51.711Z,9.32
2022-08-14T22:03:54.695Z,6.43
2022-08-14T22:06:58.782Z,7.05
2022-08-14T22:10:01.830Z,6.75
2022-08-14T22:13:07.764Z,6.80
2022-08-14T22:17:00.241Z,5.28
2022-08-14T22:19:47.481Z,7.07
2022-08-14T22:22:57.816Z,5.18
2022-08-14T22:26:00.288Z,5.82
2022-08-14T22:29:06.227Z,5.70
2022-08-14T22:32:11.212Z,6.05
2022-08-14T22:35:15.732Z,5.90
2022-08-14T22:38:35.665Z,6.55
2022-08-14T22:41:42.699Z,6.95
2022-08-14T22:44:46.519Z,5.85
2022-08-14T22:47:49.294Z,5.82
2022-08-14T22:50:58.612Z,5.18
2022-08-14T22:54:02.400Z,5.22
2022-08-14T22:57:07.486Z,7.07
2022-08-14T23:00:13.118Z,5.53
2022-08-14T23:03:17.439Z,4.60
2022-08-14T23:07:03.262Z,5.10
2022-08-14T23:09:56.433Z,5.18
2022-08-14T23:13:01.207Z,5.30
2022-08-14T23:16:04.059Z,4.85
2022-08-14T23:19:07.259Z,6.10
2022-08-14T23:22:10.642Z,5.60
2022-08-14T23:25:19.581Z,5.53
2022-08-14T23:28:56.809Z,5.70
2022-08-14T23:32:01.232Z,4.88
2022-08-14T23:35:03.837Z,4.88
2022-08-14T23:38:07.165Z,6.55
2022-08-14T23:41:46.970Z,4.70
2022-08-14T23:44:52.087Z,5.97
2022-08-14T23:47:55.384Z,4.97
2022-08-14T23:50:57.993Z,5.38
2022-08-14T23:54:00.885Z,6.00
2022-08-14T23:57:06.368Z,6.18
