createdAt,value
2018-07-09T00:00:59.911Z,0.00
2018-07-09T00:01:59.921Z,0.00
2018-07-09T00:02:59.944Z,0.00
2018-07-09T00:03:59.941Z,0.00
2018-07-09T00:04:59.958Z,0.00
2018-07-09T00:05:59.956Z,0.00
2018-07-09T00:06:59.977Z,0.00
2018-07-09T00:07:59.985Z,0.00
2018-07-09T00:08:59.996Z,0.00
2018-07-09T00:10:00.008Z,0.00
2018-07-09T00:11:00.024Z,0.00
2018-07-09T00:12:00.045Z,0.00
2018-07-09T00:13:00.035Z,0.00
2018-07-09T00:14:00.054Z,0.00
2018-07-09T00:15:00.082Z,0.00
2018-07-09T00:16:00.072Z,0.00
2018-07-09T00:17:00.091Z,0.00
2018-07-09T00:18:00.099Z,0.00
2018-07-09T00:19:00.110Z,0.00
2018-07-09T00:20:00.116Z,0.00
2018-07-09T00:21:00.137Z,0.00
2018-07-09T00:22:00.139Z,0.00
2018-07-09T00:23:00.153Z,0.00
2018-07-09T00:24:00.216Z,0.00
2018-07-09T00:25:00.186Z,0.00
2018-07-09T00:26:00.199Z,0.00
2018-07-09T00:27:00.220Z,0.00
2018-07-09T00:28:00.213Z,0.00
2018-07-09T00:29:00.221Z,0.00
2018-07-09T00:30:00.228Z,0.00
2018-07-09T00:31:00.241Z,0.00
2018-07-09T00:32:00.311Z,0.00
2018-07-09T00:33:00.265Z,0.00
2018-07-09T00:34:00.269Z,0.00
2018-07-09T00:35:00.282Z,0.00
2018-07-09T00:36:00.300Z,0.00
2018-07-09T00:37:00.314Z,0.00
2018-07-09T00:38:00.326Z,0.00
2018-07-09T00:39:00.342Z,0.00
2018-07-09T00:40:00.348Z,0.00
2018-07-09T00:41:00.356Z,0.00
2018-07-09T00:42:00.353Z,0.00
2018-07-09T00:43:00.375Z,0.00
2018-07-09T00:44:00.383Z,0.00
2018-07-09T00:45:00.407Z,0.00
2018-07-09T00:46:00.407Z,0.00
2018-07-09T00:47:00.420Z,0.00
2018-07-09T00:48:00.428Z,0.00
2018-07-09T00:49:00.441Z,0.00
2018-07-09T00:50:00.458Z,0.00
2018-07-09T00:51:00.527Z,0.00
2018-07-09T00:52:00.473Z,0.00
2018-07-09T00:53:00.483Z,0.00
2018-07-09T00:54:00.501Z,0.00
2018-07-09T00:55:00.502Z,0.00
2018-07-09T00:57:00.533Z,0.00
2018-07-09T00:58:00.547Z,0.00
2018-07-09T00:59:00.539Z,0.00
2018-07-09T01:00:00.578Z,0.00
2018-07-09T01:01:00.572Z,0.00
2018-07-09T01:02:00.615Z,0.00
2018-07-09T01:03:00.603Z,0.00
2018-07-09T01:04:00.609Z,0.00
2018-07-09T01:05:00.612Z,0.00
2018-07-09T01:06:00.629Z,0.00
2018-07-09T01:07:00.641Z,0.00
2018-07-09T01:08:00.649Z,0.00
2018-07-09T01:09:00.651Z,0.00
2018-07-09T01:10:00.680Z,0.00
2018-07-09T01:11:00.676Z,0.00
2018-07-09T01:12:00.688Z,0.00
2018-07-09T01:13:00.763Z,0.00
2018-07-09T01:14:00.800Z,0.00
2018-07-09T01:15:00.723Z,0.00
2018-07-09T01:16:00.728Z,0.00
2018-07-09T01:17:00.743Z,0.00
2018-07-09T01:18:00.753Z,0.00
2018-07-09T01:19:00.765Z,0.00
2018-07-09T01:20:00.793Z,0.00
2018-07-09T01:21:00.786Z,0.00
2018-07-09T01:22:00.799Z,0.00
2018-07-09T01:23:00.804Z,0.00
2018-07-09T01:24:00.830Z,0.00
2018-07-09T01:25:00.834Z,0.00
2018-07-09T01:26:00.846Z,0.00
2018-07-09T01:27:00.871Z,0.00
2018-07-09T01:28:00.868Z,0.00
2018-07-09T01:29:00.875Z,0.00
2018-07-09T01:30:00.900Z,0.00
2018-07-09T01:31:00.897Z,0.00
2018-07-09T01:32:00.908Z,0.00
2018-07-09T01:33:00.916Z,0.00
2018-07-09T01:34:00.929Z,0.00
2018-07-09T01:35:00.941Z,0.00
2018-07-09T01:36:00.950Z,0.00
2018-07-09T01:37:00.959Z,0.00
2018-07-09T01:38:00.966Z,0.00
2018-07-09T01:39:00.977Z,0.00
2018-07-09T01:40:00.996Z,0.00
2018-07-09T01:41:01.007Z,0.00
2018-07-09T01:42:01.008Z,0.00
2018-07-09T01:43:01.030Z,0.00
2018-07-09T01:44:01.035Z,0.00
2018-07-09T01:45:01.053Z,0.00
2018-07-09T01:46:01.057Z,0.00
2018-07-09T01:47:01.072Z,0.00
2018-07-09T01:48:01.076Z,0.00
2018-07-09T01:49:01.091Z,0.00
2018-07-09T01:50:01.103Z,0.00
2018-07-09T01:51:01.168Z,0.00
2018-07-09T01:52:01.125Z,0.00
2018-07-09T01:53:01.148Z,0.00
2018-07-09T01:54:01.179Z,0.00
2018-07-09T01:55:01.164Z,0.00
2018-07-09T01:56:01.180Z,0.00
2018-07-09T01:57:01.187Z,0.00
2018-07-09T01:58:01.188Z,0.00
2018-07-09T01:59:01.202Z,0.00
2018-07-09T02:00:01.215Z,0.00
2018-07-09T02:01:01.216Z,0.00
2018-07-09T02:02:01.236Z,0.00
2018-07-09T02:03:01.233Z,0.00
2018-07-09T02:04:01.245Z,0.00
2018-07-09T02:05:01.255Z,0.00
2018-07-09T02:06:01.266Z,0.00
2018-07-09T02:07:01.280Z,0.00
2018-07-09T02:08:01.287Z,0.00
2018-07-09T02:09:01.308Z,0.00
2018-07-09T02:11:01.330Z,0.00
2018-07-09T02:12:01.334Z,0.00
2018-07-09T02:13:01.338Z,0.00
2018-07-09T02:14:01.376Z,0.00
2018-07-09T02:15:01.400Z,0.00
2018-07-09T02:16:01.381Z,0.00
2018-07-09T02:17:01.387Z,0.00
2018-07-09T02:18:01.392Z,0.00
2018-07-09T02:19:01.416Z,0.00
2018-07-09T02:20:01.423Z,0.00
2018-07-09T02:21:01.442Z,0.00
2018-07-09T02:22:01.449Z,0.00
2018-07-09T02:23:01.453Z,0.00
2018-07-09T02:24:01.465Z,0.00
2018-07-09T02:25:01.472Z,0.00
2018-07-09T02:26:01.479Z,0.00
2018-07-09T02:27:01.513Z,0.00
2018-07-09T02:28:01.527Z,0.00
2018-07-09T02:29:01.526Z,0.00
2018-07-09T02:30:01.546Z,0.00
2018-07-09T02:31:01.540Z,0.00
2018-07-09T02:32:01.558Z,0.00
2018-07-09T02:33:01.564Z,0.00
2018-07-09T02:34:01.569Z,0.00
2018-07-09T02:35:01.579Z,0.00
2018-07-09T02:36:01.581Z,0.00
2018-07-09T02:37:01.599Z,0.00
2018-07-09T02:38:01.605Z,0.00
2018-07-09T02:39:01.628Z,0.00
2018-07-09T02:40:01.628Z,0.00
2018-07-09T02:41:01.634Z,0.00
2018-07-09T02:42:01.648Z,0.00
2018-07-09T02:43:01.688Z,0.00
2018-07-09T02:44:01.664Z,0.00
2018-07-09T02:45:01.682Z,0.00
2018-07-09T02:46:01.707Z,0.00
2018-07-09T02:47:01.717Z,0.00
2018-07-09T02:48:01.727Z,0.00
2018-07-09T02:49:01.758Z,0.00
2018-07-09T02:50:01.740Z,0.00
2018-07-09T02:51:01.745Z,0.00
2018-07-09T02:52:01.765Z,0.00
2018-07-09T02:53:01.780Z,0.00
2018-07-09T02:54:01.775Z,0.00
2018-07-09T02:55:01.790Z,0.00
2018-07-09T02:56:01.799Z,0.00
2018-07-09T02:57:01.813Z,0.00
2018-07-09T02:58:01.822Z,0.00
2018-07-09T02:59:01.833Z,0.00
2018-07-09T03:00:01.850Z,0.00
2018-07-09T03:01:01.981Z,0.00
2018-07-09T03:02:01.883Z,0.00
2018-07-09T03:03:01.890Z,0.00
2018-07-09T03:04:01.900Z,0.00
2018-07-09T03:05:01.892Z,0.00
2018-07-09T03:06:01.930Z,0.00
2018-07-09T03:07:01.917Z,0.00
2018-07-09T03:08:01.924Z,0.00
2018-07-09T03:09:01.932Z,0.00
2018-07-09T03:10:01.951Z,0.00
2018-07-09T03:11:01.965Z,0.00
2018-07-09T03:12:01.956Z,0.00
2018-07-09T03:13:01.993Z,0.00
2018-07-09T03:14:01.976Z,5.63
2018-07-09T03:15:01.987Z,5.63
2018-07-09T03:16:02.003Z,5.63
2018-07-09T03:17:02.007Z,5.63
2018-07-09T03:18:02.055Z,5.63
2018-07-09T03:19:02.059Z,5.63
2018-07-09T03:20:02.064Z,5.63
2018-07-09T03:21:02.067Z,5.63
2018-07-09T03:22:02.078Z,5.63
2018-07-09T03:23:02.085Z,5.63
2018-07-09T03:24:02.086Z,5.63
2018-07-09T03:25:02.102Z,11.25
2018-07-09T03:26:02.120Z,11.25
2018-07-09T03:27:02.120Z,11.25
2018-07-09T03:28:02.131Z,11.25
2018-07-09T03:29:02.136Z,11.25
2018-07-09T03:30:02.150Z,11.25
2018-07-09T03:31:02.157Z,11.25
2018-07-09T03:32:02.172Z,16.88
2018-07-09T03:33:02.177Z,16.88
2018-07-09T03:34:02.201Z,16.88
2018-07-09T03:35:02.209Z,16.88
2018-07-09T03:36:02.225Z,16.88
2018-07-09T03:37:02.236Z,16.88
2018-07-09T03:38:02.242Z,22.50
2018-07-09T03:39:02.240Z,22.50
2018-07-09T03:40:02.249Z,22.50
2018-07-09T03:41:02.265Z,22.50
2018-07-09T03:42:02.261Z,22.50
2018-07-09T03:43:02.285Z,28.13
2018-07-09T03:44:02.299Z,28.13
2018-07-09T03:45:02.304Z,28.13
2018-07-09T03:46:02.316Z,28.13
2018-07-09T03:47:02.327Z,33.75
2018-07-09T03:48:02.337Z,33.75
2018-07-09T03:49:02.350Z,33.75
2018-07-09T03:50:02.359Z,39.38
2018-07-09T03:51:02.363Z,39.38
2018-07-09T03:52:02.374Z,39.38
2018-07-09T03:53:02.388Z,45.00
2018-07-09T03:54:02.400Z,50.63
2018-07-09T03:55:02.406Z,50.63
2018-07-09T03:56:02.418Z,56.25
2018-07-09T03:57:02.429Z,56.25
2018-07-09T03:58:02.444Z,56.25
2018-07-09T03:59:02.458Z,61.88
2018-07-09T04:00:02.466Z,61.88
2018-07-09T04:01:02.467Z,61.88
2018-07-09T04:02:02.486Z,67.50
2018-07-09T04:03:02.484Z,67.50
2018-07-09T04:04:02.521Z,73.13
2018-07-09T04:05:02.508Z,73.13
2018-07-09T04:06:02.517Z,73.13
2018-07-09T04:07:02.535Z,78.75
2018-07-09T04:08:02.588Z,78.75
2018-07-09T04:09:02.554Z,84.38
2018-07-09T04:10:02.562Z,84.38
2018-07-09T04:11:02.573Z,84.38
2018-07-09T04:12:02.582Z,90.00
2018-07-09T04:13:02.592Z,90.00
2018-07-09T04:14:02.605Z,95.63
2018-07-09T04:15:02.621Z,95.63
2018-07-09T04:16:02.625Z,95.63
2018-07-09T04:17:02.634Z,101.25
2018-07-09T04:18:02.649Z,101.25
2018-07-09T04:19:02.659Z,106.88
2018-07-09T04:20:02.669Z,106.88
2018-07-09T04:21:02.743Z,106.88
2018-07-09T04:22:02.686Z,106.88
2018-07-09T04:23:02.703Z,106.88
2018-07-09T04:24:02.712Z,112.50
2018-07-09T04:25:02.719Z,112.50
2018-07-09T04:26:02.729Z,118.13
2018-07-09T04:27:02.745Z,118.13
2018-07-09T04:28:02.755Z,118.13
2018-07-09T04:29:02.764Z,123.75
2018-07-09T04:30:02.774Z,123.75
2018-07-09T04:31:02.786Z,129.38
2018-07-09T04:32:02.797Z,129.38
2018-07-09T04:33:02.813Z,129.38
2018-07-09T04:34:02.817Z,135.00
2018-07-09T04:35:02.824Z,135.00
2018-07-09T04:36:02.838Z,140.63
2018-07-09T04:37:02.851Z,140.63
2018-07-09T04:38:02.860Z,140.63
2018-07-09T04:39:02.864Z,140.63
2018-07-09T04:40:02.883Z,146.25
2018-07-09T04:41:02.891Z,151.88
2018-07-09T04:42:02.905Z,146.25
2018-07-09T04:43:02.916Z,146.25
2018-07-09T04:44:02.923Z,151.88
2018-07-09T04:45:02.939Z,151.88
2018-07-09T04:46:02.949Z,151.88
2018-07-09T04:47:02.964Z,157.50
2018-07-09T04:48:02.967Z,151.88
2018-07-09T04:49:02.981Z,157.50
2018-07-09T04:50:02.989Z,163.13
2018-07-09T04:51:03.001Z,157.50
2018-07-09T04:52:03.007Z,163.13
2018-07-09T04:53:03.020Z,163.13
2018-07-09T04:54:03.031Z,163.13
2018-07-09T04:55:03.047Z,163.13
2018-07-09T04:56:03.057Z,168.75
2018-07-09T04:57:03.062Z,168.75
2018-07-09T04:58:03.072Z,168.75
2018-07-09T04:59:03.084Z,168.75
2018-07-09T05:00:03.094Z,168.75
2018-07-09T05:01:03.110Z,174.38
2018-07-09T05:02:03.119Z,174.38
2018-07-09T05:03:03.133Z,180.00
2018-07-09T05:04:03.180Z,174.38
2018-07-09T05:05:03.158Z,174.38
2018-07-09T05:06:03.164Z,174.38
2018-07-09T05:07:03.164Z,180.00
2018-07-09T05:08:03.184Z,180.00
2018-07-09T05:09:03.197Z,180.00
2018-07-09T05:10:03.215Z,180.00
2018-07-09T05:11:03.225Z,180.00
2018-07-09T05:12:03.223Z,185.63
2018-07-09T05:13:03.258Z,185.63
2018-07-09T05:14:03.251Z,185.63
2018-07-09T05:15:03.262Z,185.63
2018-07-09T05:16:03.270Z,185.63
2018-07-09T05:17:03.280Z,185.63
2018-07-09T05:18:03.304Z,191.25
2018-07-09T05:19:03.299Z,191.25
2018-07-09T05:20:03.321Z,191.25
2018-07-09T05:21:03.324Z,191.25
2018-07-09T05:22:03.338Z,191.25
2018-07-09T05:23:03.347Z,191.25
2018-07-09T05:24:03.361Z,202.50
2018-07-09T05:25:03.371Z,196.88
2018-07-09T05:26:03.374Z,196.88
2018-07-09T05:27:03.392Z,196.88
2018-07-09T05:28:03.402Z,196.88
2018-07-09T05:29:03.414Z,196.88
2018-07-09T05:30:03.423Z,213.75
2018-07-09T05:31:03.440Z,202.50
2018-07-09T05:33:03.459Z,208.13
2018-07-09T05:34:03.458Z,208.13
2018-07-09T05:35:03.483Z,208.13
2018-07-09T05:36:04.432Z,208.13
2018-07-09T05:37:03.505Z,208.13
2018-07-09T05:38:03.520Z,213.75
2018-07-09T05:39:03.537Z,213.75
2018-07-09T05:40:03.566Z,208.13
2018-07-09T05:41:03.537Z,213.75
2018-07-09T05:42:03.560Z,213.75
2018-07-09T05:43:03.568Z,225.00
2018-07-09T05:44:03.578Z,213.75
2018-07-09T05:45:03.591Z,219.38
2018-07-09T05:46:03.605Z,219.38
2018-07-09T05:47:03.641Z,219.38
2018-07-09T05:48:03.630Z,219.38
2018-07-09T05:49:03.637Z,219.38
2018-07-09T05:50:03.656Z,219.38
2018-07-09T05:51:03.654Z,225.00
2018-07-09T05:52:03.668Z,230.63
2018-07-09T05:53:03.679Z,225.00
2018-07-09T05:54:03.693Z,225.00
2018-07-09T05:55:03.709Z,225.00
2018-07-09T05:56:03.720Z,230.63
2018-07-09T05:57:03.735Z,225.00
2018-07-09T05:58:03.742Z,230.63
2018-07-09T05:59:03.753Z,236.25
2018-07-09T06:00:03.759Z,241.88
2018-07-09T06:01:03.775Z,253.13
2018-07-09T06:02:03.782Z,253.13
2018-07-09T06:03:03.807Z,258.75
2018-07-09T06:04:03.806Z,270.00
2018-07-09T06:05:03.818Z,281.25
2018-07-09T06:06:03.829Z,298.13
2018-07-09T06:08:03.854Z,326.25
2018-07-09T06:09:03.861Z,331.88
2018-07-09T06:10:03.874Z,292.50
2018-07-09T06:11:03.935Z,315.00
2018-07-09T06:13:03.910Z,331.88
2018-07-09T06:14:03.913Z,337.50
2018-07-09T06:15:03.953Z,337.50
2018-07-09T06:16:03.948Z,360.00
2018-07-09T06:17:03.959Z,354.38
2018-07-09T06:18:03.964Z,337.50
2018-07-09T06:19:03.993Z,337.50
2018-07-09T06:20:04.004Z,360.00
2018-07-09T06:21:04.011Z,376.88
2018-07-09T06:22:04.023Z,382.50
2018-07-09T06:23:04.035Z,388.13
2018-07-09T06:24:04.055Z,421.88
2018-07-09T06:25:04.095Z,393.75
2018-07-09T06:26:04.068Z,416.25
2018-07-09T06:28:04.105Z,416.25
2018-07-09T06:29:04.109Z,405.00
2018-07-09T06:30:04.127Z,416.25
2018-07-09T06:31:04.132Z,393.75
2018-07-09T06:32:04.190Z,382.50
2018-07-09T06:33:04.165Z,376.88
2018-07-09T06:34:04.170Z,376.88
2018-07-09T06:35:04.220Z,382.50
2018-07-09T06:36:04.200Z,382.50
2018-07-09T06:37:04.230Z,371.25
2018-07-09T06:38:04.267Z,365.63
2018-07-09T06:39:04.232Z,354.38
2018-07-09T06:40:04.250Z,343.13
2018-07-09T06:41:04.267Z,343.13
2018-07-09T06:42:04.286Z,348.75
2018-07-09T06:43:04.326Z,365.63
2018-07-09T06:44:04.305Z,382.50
2018-07-09T06:45:04.325Z,376.88
2018-07-09T06:46:04.337Z,399.38
2018-07-09T06:47:04.341Z,399.38
2018-07-09T06:48:04.357Z,405.00
2018-07-09T06:49:04.366Z,416.25
2018-07-09T06:50:04.456Z,427.50
2018-07-09T06:51:04.401Z,427.50
2018-07-09T06:52:04.415Z,433.13
2018-07-09T06:53:04.427Z,444.38
2018-07-09T06:54:04.445Z,455.63
2018-07-09T06:55:04.455Z,466.88
2018-07-09T06:56:04.469Z,478.13
2018-07-09T06:57:04.510Z,489.38
2018-07-09T06:58:04.491Z,528.75
2018-07-09T06:59:04.506Z,500.63
2018-07-09T07:00:04.510Z,506.25
2018-07-09T07:01:04.542Z,511.88
2018-07-09T07:02:04.552Z,500.63
2018-07-09T07:03:04.556Z,495.00
2018-07-09T07:04:04.578Z,495.00
2018-07-09T07:05:04.591Z,517.50
2018-07-09T07:06:04.605Z,534.38
2018-07-09T07:07:04.621Z,534.38
2018-07-09T07:08:04.646Z,540.00
2018-07-09T07:09:04.662Z,545.63
2018-07-09T07:10:04.669Z,551.25
2018-07-09T07:11:04.679Z,573.75
2018-07-09T07:12:04.690Z,568.13
2018-07-09T07:13:04.712Z,568.13
2018-07-09T07:14:04.719Z,562.50
2018-07-09T07:15:04.785Z,562.50
2018-07-09T07:16:04.747Z,562.50
2018-07-09T07:17:04.760Z,551.25
2018-07-09T07:18:04.769Z,551.25
2018-07-09T07:19:04.792Z,562.50
2018-07-09T07:20:04.818Z,545.63
2018-07-09T07:21:04.901Z,556.88
2018-07-09T07:22:04.833Z,573.75
2018-07-09T07:23:04.855Z,607.50
2018-07-09T07:24:04.868Z,736.88
2018-07-09T07:25:04.870Z,804.38
2018-07-09T07:26:04.908Z,849.38
2018-07-09T07:27:04.906Z,804.38
2018-07-09T07:28:04.919Z,703.13
2018-07-09T07:29:04.945Z,770.63
2018-07-09T07:30:04.951Z,753.75
2018-07-09T07:31:04.968Z,590.63
2018-07-09T07:32:04.982Z,590.63
2018-07-09T07:33:05.027Z,601.88
2018-07-09T07:34:05.017Z,624.38
2018-07-09T07:35:05.045Z,590.63
2018-07-09T07:36:05.046Z,573.75
2018-07-09T07:37:05.066Z,590.63
2018-07-09T07:38:05.105Z,579.38
2018-07-09T07:39:05.088Z,556.88
2018-07-09T07:40:05.107Z,545.63
2018-07-09T07:41:05.130Z,545.63
2018-07-09T07:42:05.142Z,545.63
2018-07-09T07:43:05.161Z,562.50
2018-07-09T07:44:05.196Z,573.75
2018-07-09T07:45:05.203Z,596.25
2018-07-09T07:46:05.207Z,618.75
2018-07-09T07:47:05.235Z,601.88
2018-07-09T07:48:05.237Z,596.25
2018-07-09T07:49:05.269Z,585.00
2018-07-09T07:50:05.268Z,596.25
2018-07-09T07:51:05.286Z,618.75
2018-07-09T07:52:05.296Z,635.63
2018-07-09T07:53:05.317Z,652.50
2018-07-09T07:54:05.333Z,691.88
2018-07-09T07:55:05.340Z,703.13
2018-07-09T07:56:05.355Z,697.50
2018-07-09T07:57:05.381Z,663.75
2018-07-09T07:58:05.391Z,601.88
2018-07-09T07:59:05.406Z,585.00
2018-07-09T08:00:05.429Z,585.00
2018-07-09T08:01:05.445Z,573.75
2018-07-09T08:02:05.455Z,568.13
2018-07-09T08:03:05.461Z,556.88
2018-07-09T08:04:05.482Z,545.63
2018-07-09T08:05:05.494Z,562.50
2018-07-09T08:06:05.518Z,562.50
2018-07-09T08:07:05.532Z,534.38
2018-07-09T08:08:05.550Z,506.25
2018-07-09T08:09:05.553Z,466.88
2018-07-09T08:10:05.570Z,461.25
2018-07-09T08:11:11.071Z,461.25
2018-07-09T08:12:59.659Z,438.75
2018-07-09T08:13:28.501Z,421.88
2018-07-09T08:14:05.626Z,450.00
2018-07-09T08:15:05.648Z,455.63
2018-07-09T08:16:05.663Z,444.38
2018-07-09T08:17:05.669Z,489.38
2018-07-09T08:18:05.681Z,596.25
2018-07-09T08:19:05.696Z,686.25
2018-07-09T08:20:05.722Z,748.13
2018-07-09T08:21:05.732Z,736.88
2018-07-09T08:22:05.749Z,843.75
2018-07-09T08:23:05.765Z,798.75
2018-07-09T08:24:05.777Z,731.25
2018-07-09T08:25:05.897Z,731.25
2018-07-09T08:26:05.808Z,759.38
2018-07-09T08:27:05.821Z,720.00
2018-07-09T08:28:05.855Z,776.25
2018-07-09T08:29:05.865Z,798.75
2018-07-09T08:30:05.874Z,1006.88
2018-07-09T08:31:05.908Z,984.38
2018-07-09T08:32:05.903Z,1237.50
2018-07-09T08:33:05.914Z,1220.63
2018-07-09T08:34:05.926Z,1080.00
2018-07-09T08:35:05.950Z,1147.50
2018-07-09T08:36:05.973Z,1175.63
2018-07-09T08:37:05.974Z,1113.75
2018-07-09T08:38:06.021Z,1130.63
2018-07-09T08:39:06.027Z,1147.50
2018-07-09T08:40:06.030Z,1141.88
2018-07-09T08:41:06.051Z,1125.00
2018-07-09T08:42:06.131Z,1012.50
2018-07-09T08:43:06.099Z,990.00
2018-07-09T08:44:06.104Z,1012.50
2018-07-09T08:45:06.127Z,776.25
2018-07-09T08:46:06.146Z,855.00
2018-07-09T08:47:06.158Z,1068.75
2018-07-09T08:48:06.186Z,1085.63
2018-07-09T08:49:06.206Z,1006.88
2018-07-09T08:50:06.216Z,1057.50
2018-07-09T08:51:06.232Z,866.25
2018-07-09T08:52:06.251Z,1220.63
2018-07-09T08:53:06.265Z,1288.13
2018-07-09T08:54:06.287Z,1333.13
2018-07-09T08:55:06.299Z,1350.00
2018-07-09T08:56:06.323Z,1366.88
2018-07-09T08:57:06.336Z,1181.25
2018-07-09T08:58:06.356Z,1338.75
2018-07-09T08:59:06.367Z,1378.13
2018-07-09T09:00:06.395Z,1265.63
2018-07-09T09:01:06.404Z,1411.88
2018-07-09T09:02:06.430Z,1254.38
2018-07-09T09:03:06.448Z,1181.25
2018-07-09T09:04:06.480Z,1327.50
2018-07-09T09:05:06.472Z,1440.00
2018-07-09T09:06:06.498Z,1479.38
2018-07-09T09:07:06.524Z,1501.88
2018-07-09T09:08:06.536Z,1456.88
2018-07-09T09:09:06.573Z,1479.38
2018-07-09T09:10:06.633Z,1653.75
2018-07-09T09:11:06.592Z,1501.88
2018-07-09T09:12:06.614Z,928.13
2018-07-09T09:14:06.650Z,770.63
2018-07-09T09:15:06.672Z,888.75
2018-07-09T09:16:06.686Z,1001.25
2018-07-09T09:17:06.716Z,1136.25
2018-07-09T09:18:06.724Z,1136.25
2018-07-09T09:19:06.742Z,798.75
2018-07-09T09:20:06.757Z,624.38
2018-07-09T09:21:06.777Z,511.88
2018-07-09T09:22:06.807Z,500.63
2018-07-09T09:23:06.818Z,511.88
2018-07-09T09:24:06.835Z,545.63
2018-07-09T09:25:06.848Z,596.25
2018-07-09T09:26:06.863Z,590.63
2018-07-09T09:27:06.881Z,579.38
2018-07-09T09:28:06.902Z,562.50
2018-07-09T09:29:06.917Z,562.50
2018-07-09T09:30:06.933Z,573.75
2018-07-09T09:32:06.963Z,635.63
2018-07-09T09:33:06.981Z,652.50
2018-07-09T09:34:06.999Z,641.25
2018-07-09T09:35:07.014Z,658.13
2018-07-09T09:36:07.025Z,663.75
2018-07-09T09:37:07.041Z,697.50
2018-07-09T09:38:07.061Z,742.50
2018-07-09T09:39:07.082Z,759.38
2018-07-09T09:40:07.095Z,765.00
2018-07-09T09:41:07.117Z,759.38
2018-07-09T09:42:07.123Z,742.50
2018-07-09T09:43:07.163Z,742.50
2018-07-09T09:44:07.164Z,720.00
2018-07-09T09:45:07.166Z,708.75
2018-07-09T09:46:07.198Z,708.75
2018-07-09T09:47:07.205Z,703.13
2018-07-09T09:48:07.216Z,663.75
2018-07-09T09:49:07.235Z,596.25
2018-07-09T09:50:07.262Z,562.50
2018-07-09T09:51:07.280Z,573.75
2018-07-09T09:52:07.291Z,652.50
2018-07-09T09:53:07.313Z,703.13
2018-07-09T09:54:07.322Z,714.38
2018-07-09T09:55:07.400Z,731.25
2018-07-09T09:56:07.347Z,652.50
2018-07-09T09:57:07.360Z,652.50
2018-07-09T09:58:07.387Z,635.63
2018-07-09T09:59:07.391Z,601.88
2018-07-09T10:00:07.414Z,556.88
2018-07-09T10:01:07.421Z,506.25
2018-07-09T10:02:07.451Z,495.00
2018-07-09T10:03:07.475Z,540.00
2018-07-09T10:04:07.475Z,601.88
2018-07-09T10:05:07.489Z,601.88
2018-07-09T10:06:07.511Z,540.00
2018-07-09T10:07:07.521Z,489.38
2018-07-09T10:08:07.537Z,450.00
2018-07-09T10:09:07.554Z,427.50
2018-07-09T10:10:07.561Z,421.88
2018-07-09T10:11:07.584Z,444.38
2018-07-09T10:12:07.601Z,472.50
2018-07-09T10:13:08.551Z,517.50
2018-07-09T10:14:07.631Z,562.50
2018-07-09T10:15:07.643Z,641.25
2018-07-09T10:16:07.664Z,708.75
2018-07-09T10:17:07.674Z,798.75
2018-07-09T10:18:07.692Z,866.25
2018-07-09T10:19:07.708Z,871.88
2018-07-09T10:20:07.728Z,843.75
2018-07-09T10:21:07.736Z,843.75
2018-07-09T10:22:07.755Z,860.63
2018-07-09T10:23:07.829Z,888.75
2018-07-09T10:24:07.786Z,922.50
2018-07-09T10:25:07.817Z,922.50
2018-07-09T10:26:07.824Z,911.25
2018-07-09T10:27:07.842Z,877.50
2018-07-09T10:28:07.846Z,843.75
2018-07-09T10:29:07.869Z,832.50
2018-07-09T10:30:07.895Z,793.13
2018-07-09T10:31:07.900Z,748.13
2018-07-09T10:32:07.910Z,675.00
2018-07-09T10:33:07.934Z,646.88
2018-07-09T10:34:07.939Z,630.00
2018-07-09T10:35:07.960Z,607.50
2018-07-09T10:36:07.969Z,579.38
2018-07-09T10:37:08.011Z,596.25
2018-07-09T10:38:08.025Z,590.63
2018-07-09T10:39:08.043Z,545.63
2018-07-09T10:40:08.051Z,517.50
2018-07-09T10:41:08.061Z,483.75
2018-07-09T10:42:08.072Z,427.50
2018-07-09T10:43:08.089Z,376.88
2018-07-09T10:44:08.113Z,320.63
2018-07-09T10:45:08.120Z,275.63
2018-07-09T10:46:08.134Z,253.13
2018-07-09T10:47:08.156Z,258.75
2018-07-09T10:48:08.170Z,281.25
2018-07-09T10:49:08.183Z,348.75
2018-07-09T10:50:08.208Z,461.25
2018-07-09T10:51:08.207Z,568.13
2018-07-09T10:52:08.222Z,585.00
2018-07-09T10:53:08.242Z,551.25
2018-07-09T10:54:08.256Z,523.13
2018-07-09T10:55:08.280Z,489.38
2018-07-09T10:56:08.291Z,489.38
2018-07-09T10:57:08.308Z,495.00
2018-07-09T10:58:08.313Z,489.38
2018-07-09T10:59:08.335Z,472.50
2018-07-09T11:00:08.349Z,444.38
2018-07-09T11:01:08.365Z,416.25
2018-07-09T11:02:08.378Z,427.50
2018-07-09T11:03:08.404Z,489.38
2018-07-09T11:04:08.405Z,556.88
2018-07-09T11:05:08.420Z,613.13
2018-07-09T11:06:08.458Z,669.38
2018-07-09T11:07:08.459Z,680.63
2018-07-09T11:08:08.478Z,646.88
2018-07-09T11:09:08.485Z,601.88
2018-07-09T11:10:08.504Z,556.88
2018-07-09T11:11:08.516Z,506.25
2018-07-09T11:12:08.523Z,444.38
2018-07-09T11:13:08.556Z,382.50
2018-07-09T11:14:08.565Z,326.25
2018-07-09T11:15:08.579Z,281.25
2018-07-09T11:16:08.601Z,225.00
2018-07-09T11:17:08.603Z,191.25
2018-07-09T11:18:08.621Z,163.13
2018-07-09T11:19:08.636Z,157.50
2018-07-09T11:20:08.662Z,163.13
2018-07-09T11:21:08.662Z,174.38
2018-07-09T11:22:08.692Z,202.50
2018-07-09T11:23:08.692Z,208.13
2018-07-09T11:24:08.706Z,241.88
2018-07-09T11:25:08.724Z,270.00
2018-07-09T11:26:08.734Z,281.25
2018-07-09T11:27:08.752Z,292.50
2018-07-09T11:28:08.762Z,309.38
2018-07-09T11:29:08.826Z,320.63
2018-07-09T11:30:08.792Z,331.88
2018-07-09T11:31:08.810Z,337.50
2018-07-09T11:32:08.825Z,354.38
2018-07-09T11:33:08.840Z,354.38
2018-07-09T11:34:08.847Z,343.13
2018-07-09T11:35:08.863Z,331.88
2018-07-09T11:36:08.943Z,331.88
2018-07-09T11:37:08.894Z,326.25
2018-07-09T11:38:08.908Z,326.25
2018-07-09T11:39:08.922Z,331.88
2018-07-09T11:40:08.932Z,348.75
2018-07-09T11:41:08.952Z,376.88
2018-07-09T11:42:08.971Z,399.38
2018-07-09T11:43:08.978Z,438.75
2018-07-09T11:44:08.998Z,455.63
2018-07-09T11:45:09.024Z,478.13
2018-07-09T11:46:09.032Z,495.00
2018-07-09T11:47:09.038Z,523.13
2018-07-09T11:48:09.060Z,568.13
2018-07-09T11:49:09.069Z,613.13
2018-07-09T11:50:09.088Z,624.38
2018-07-09T11:51:09.094Z,601.88
2018-07-09T11:52:09.150Z,596.25
2018-07-09T11:53:09.125Z,590.63
2018-07-09T11:54:09.182Z,601.88
2018-07-09T11:55:09.161Z,624.38
2018-07-09T11:56:09.170Z,658.13
2018-07-09T11:57:09.184Z,708.75
2018-07-09T11:58:09.202Z,748.13
2018-07-09T11:59:09.218Z,821.25
2018-07-09T12:00:09.225Z,860.63
2018-07-09T12:01:09.253Z,815.63
2018-07-09T12:02:09.265Z,787.50
2018-07-09T12:03:09.271Z,753.75
2018-07-09T12:04:09.295Z,742.50
2018-07-09T12:05:09.316Z,708.75
2018-07-09T12:06:09.379Z,680.63
2018-07-09T12:07:09.338Z,607.50
2018-07-09T12:08:09.350Z,562.50
2018-07-09T12:09:09.382Z,534.38
2018-07-09T12:10:09.385Z,495.00
2018-07-09T12:11:09.401Z,478.13
2018-07-09T12:12:09.408Z,461.25
2018-07-09T12:13:09.432Z,455.63
2018-07-09T12:14:09.448Z,444.38
2018-07-09T12:15:09.456Z,438.75
2018-07-09T12:16:09.475Z,433.13
2018-07-09T12:17:09.485Z,427.50
2018-07-09T12:18:09.507Z,433.13
2018-07-09T12:19:09.526Z,438.75
2018-07-09T12:20:09.536Z,455.63
2018-07-09T12:21:09.550Z,472.50
2018-07-09T12:22:09.567Z,466.88
2018-07-09T12:23:09.590Z,483.75
2018-07-09T12:24:09.608Z,495.00
2018-07-09T12:25:09.616Z,483.75
2018-07-09T12:26:09.625Z,461.25
2018-07-09T12:27:09.648Z,455.63
2018-07-09T12:28:09.680Z,472.50
2018-07-09T12:29:09.795Z,500.63
2018-07-09T12:30:09.690Z,528.75
2018-07-09T12:31:09.702Z,551.25
2018-07-09T12:32:09.718Z,590.63
2018-07-09T12:33:09.720Z,680.63
2018-07-09T12:34:09.746Z,776.25
2018-07-09T12:35:09.759Z,877.50
2018-07-09T12:36:09.825Z,1305.00
2018-07-09T12:37:09.785Z,1243.13
2018-07-09T12:38:09.819Z,1164.38
2018-07-09T12:39:09.833Z,1423.13
2018-07-09T12:40:09.857Z,1057.50
2018-07-09T12:41:09.868Z,1040.63
2018-07-09T12:42:09.880Z,1271.25
2018-07-09T12:43:09.888Z,1074.38
2018-07-09T12:44:09.927Z,1316.25
2018-07-09T12:45:09.925Z,1029.38
2018-07-09T12:46:09.952Z,1406.25
2018-07-09T12:47:09.948Z,1535.63
2018-07-09T12:48:09.974Z,1417.50
2018-07-09T12:49:09.988Z,1006.88
2018-07-09T12:50:10.013Z,1001.25