createdAt,value
2018-06-23T00:00:25.864Z,89.90
2018-06-23T00:00:57.019Z,90.00
2018-06-23T00:01:28.179Z,90.00
2018-06-23T00:01:59.334Z,90.00
2018-06-23T00:02:30.526Z,90.00
2018-06-23T00:03:01.923Z,90.00
2018-06-23T00:03:33.075Z,90.00
2018-06-23T00:04:04.230Z,90.00
2018-06-23T00:04:35.378Z,89.90
2018-06-23T00:05:06.539Z,90.00
2018-06-23T00:05:37.695Z,90.00
2018-06-23T00:06:08.854Z,90.00
2018-06-23T00:06:40.017Z,89.90
2018-06-23T00:07:11.179Z,89.90
2018-06-23T00:07:42.374Z,90.00
2018-06-23T00:08:13.531Z,90.00
2018-06-23T00:08:44.690Z,89.90
2018-06-23T00:09:15.851Z,89.90
2018-06-23T00:09:47.006Z,90.00
2018-06-23T00:10:18.161Z,90.00
2018-06-23T00:10:49.321Z,90.00
2018-06-23T00:11:52.048Z,89.80
2018-06-23T00:12:23.490Z,89.90
2018-06-23T00:12:54.682Z,89.90
2018-06-23T00:13:57.482Z,90.00
2018-06-23T00:14:29.030Z,89.90
2018-06-23T00:15:00.183Z,90.00
2018-06-23T00:15:31.338Z,90.00
2018-06-23T00:16:02.719Z,90.00
2018-06-23T00:16:33.894Z,90.00
2018-06-23T00:17:05.054Z,90.00
2018-06-23T00:17:36.211Z,90.00
2018-06-23T00:18:07.408Z,90.00
2018-06-23T00:18:38.593Z,90.00
2018-06-23T00:19:09.751Z,90.00
2018-06-23T00:19:40.911Z,90.00
2018-06-23T00:20:12.074Z,90.00
2018-06-23T00:20:43.230Z,90.00
2018-06-23T00:21:14.647Z,90.00
2018-06-23T00:21:45.798Z,90.00
2018-06-23T00:22:16.955Z,90.00
2018-06-23T00:22:48.106Z,90.00
2018-06-23T00:23:19.290Z,90.00
2018-06-23T00:23:50.450Z,90.00
2018-06-23T00:24:21.615Z,90.00
2018-06-23T00:24:52.770Z,90.00
2018-06-23T00:25:23.918Z,90.00
2018-06-23T00:25:55.078Z,90.00
2018-06-23T00:26:26.234Z,90.00
2018-06-23T00:26:57.386Z,90.00
2018-06-23T00:27:28.539Z,90.00
2018-06-23T00:27:59.947Z,90.00
2018-06-23T00:28:31.144Z,90.00
2018-06-23T00:29:33.834Z,90.00
2018-06-23T00:30:04.982Z,90.00
2018-06-23T00:30:36.142Z,89.90
2018-06-23T00:31:07.306Z,89.90
2018-06-23T00:31:38.463Z,90.00
2018-06-23T00:32:09.614Z,90.00
2018-06-23T00:32:40.775Z,90.00
2018-06-23T00:33:12.199Z,90.00
2018-06-23T00:33:43.355Z,90.30
2018-06-23T00:34:14.508Z,90.00
2018-06-23T00:34:45.676Z,90.00
2018-06-23T00:35:16.830Z,90.00
2018-06-23T00:35:47.978Z,90.00
2018-06-23T00:36:19.130Z,90.00
2018-06-23T00:36:50.312Z,90.00
2018-06-23T00:37:21.476Z,90.00
2018-06-23T00:37:52.630Z,90.00
2018-06-23T00:38:23.814Z,90.00
2018-06-23T00:38:54.971Z,90.00
2018-06-23T00:39:57.678Z,90.00
2018-06-23T00:40:28.883Z,90.00
2018-06-23T00:41:00.028Z,90.00
2018-06-23T00:41:31.183Z,90.00
2018-06-23T00:42:02.342Z,90.00
2018-06-23T00:42:33.498Z,90.00
2018-06-23T00:43:04.654Z,90.00
2018-06-23T00:43:35.850Z,90.00
2018-06-23T00:44:07.016Z,90.00
2018-06-23T00:44:38.168Z,90.00
2018-06-23T00:45:09.334Z,90.00
2018-06-23T00:46:12.055Z,90.00
2018-06-23T00:46:43.206Z,90.00
2018-06-23T00:47:14.363Z,90.00
2018-06-23T00:47:45.514Z,89.90
2018-06-23T00:48:48.226Z,90.00
2018-06-23T00:49:19.385Z,90.00
2018-06-23T00:49:50.544Z,90.00
2018-06-23T00:50:21.699Z,90.00
2018-06-23T00:50:53.090Z,90.00
2018-06-23T00:51:24.250Z,90.00
2018-06-23T00:51:55.411Z,89.60
2018-06-23T00:52:26.636Z,90.00
2018-06-23T00:52:57.778Z,90.00
2018-06-23T00:53:28.930Z,90.00
2018-06-23T00:54:00.091Z,90.00
2018-06-23T00:54:31.246Z,90.00
2018-06-23T00:55:02.402Z,90.00
2018-06-23T00:55:33.558Z,90.00
2018-06-23T00:56:04.728Z,90.00
2018-06-23T00:56:36.114Z,90.00
2018-06-23T00:57:07.531Z,90.00
2018-06-23T00:57:38.691Z,90.00
2018-06-23T00:58:09.852Z,90.00
2018-06-23T00:58:41.014Z,90.00
2018-06-23T00:59:12.455Z,90.00
2018-06-23T00:59:43.891Z,90.00
2018-06-23T01:00:15.331Z,90.00
2018-06-23T01:00:46.482Z,90.00
2018-06-23T01:01:17.639Z,90.00
2018-06-23T01:01:48.800Z,90.00
2018-06-23T01:02:19.955Z,90.00
2018-06-23T01:02:51.390Z,90.00
2018-06-23T01:03:22.539Z,90.00
2018-06-23T01:03:53.695Z,90.00
2018-06-23T01:04:24.874Z,90.00
2018-06-23T01:04:56.026Z,90.00
2018-06-23T01:05:27.186Z,90.00
2018-06-23T01:05:58.347Z,90.00
2018-06-23T01:06:29.494Z,90.00
2018-06-23T01:07:00.652Z,90.00
2018-06-23T01:07:31.807Z,90.00
2018-06-23T01:08:02.982Z,89.90
2018-06-23T01:08:34.161Z,90.00
2018-06-23T01:09:05.314Z,90.00
2018-06-23T01:09:36.795Z,90.00
2018-06-23T01:10:07.955Z,90.00
2018-06-23T01:10:39.110Z,90.00
2018-06-23T01:11:10.267Z,90.00
2018-06-23T01:11:41.425Z,90.00
2018-06-23T01:12:12.583Z,90.00
2018-06-23T01:12:43.734Z,90.00
2018-06-23T01:13:14.886Z,90.00
2018-06-23T01:13:46.042Z,90.00
2018-06-23T01:14:17.254Z,90.00
2018-06-23T01:14:48.714Z,90.00
2018-06-23T01:15:19.875Z,90.00
2018-06-23T01:15:51.032Z,90.00
2018-06-23T01:16:22.187Z,90.00
2018-06-23T01:16:53.350Z,90.00
2018-06-23T01:17:24.506Z,90.00
2018-06-23T01:17:55.671Z,90.00
2018-06-23T01:18:26.843Z,89.90
2018-06-23T01:18:58.003Z,90.00
2018-06-23T01:19:29.198Z,90.00
2018-06-23T01:20:00.357Z,90.10
2018-06-23T01:20:31.514Z,90.00
2018-06-23T01:21:02.675Z,90.00
2018-06-23T01:21:33.833Z,90.00
2018-06-23T01:22:04.990Z,90.00
2018-06-23T01:22:36.145Z,90.00
2018-06-23T01:23:07.306Z,90.00
2018-06-23T01:23:38.463Z,90.00
2018-06-23T01:24:09.626Z,90.00
2018-06-23T01:24:41.099Z,90.00
2018-06-23T01:25:12.255Z,90.00
2018-06-23T01:25:43.410Z,90.00
2018-06-23T01:26:14.903Z,90.00
2018-06-23T01:26:46.067Z,90.00
2018-06-23T01:27:17.226Z,90.00
2018-06-23T01:27:48.384Z,90.00
2018-06-23T01:28:20.331Z,90.00
2018-06-23T01:28:51.490Z,90.00
2018-06-23T01:29:22.650Z,90.00
2018-06-23T01:29:53.922Z,90.00
2018-06-23T01:30:25.083Z,90.00
2018-06-23T01:30:56.238Z,90.00
2018-06-23T01:31:27.636Z,90.00
2018-06-23T01:31:58.803Z,90.00
2018-06-23T01:32:29.965Z,90.00
2018-06-23T01:33:01.119Z,90.00
2018-06-23T01:33:32.270Z,90.00
2018-06-23T01:34:03.433Z,90.00
2018-06-23T01:34:34.586Z,90.00
2018-06-23T01:35:05.779Z,90.00
2018-06-23T01:35:36.942Z,90.00
2018-06-23T01:36:08.095Z,90.00
2018-06-23T01:36:39.251Z,90.00
2018-06-23T01:37:10.399Z,90.00
2018-06-23T01:37:41.806Z,90.00
2018-06-23T01:38:12.963Z,90.00
2018-06-23T01:38:44.114Z,90.00
2018-06-23T01:39:15.263Z,90.00
2018-06-23T01:39:46.742Z,90.00
2018-06-23T01:40:18.174Z,90.00
2018-06-23T01:40:49.610Z,90.00
2018-06-23T01:41:21.056Z,90.00
2018-06-23T01:41:52.219Z,90.00
2018-06-23T01:42:23.371Z,90.00
2018-06-23T01:42:54.529Z,90.00
2018-06-23T01:43:25.678Z,90.00
2018-06-23T01:43:56.833Z,90.00
2018-06-23T01:44:27.986Z,90.00
2018-06-23T01:44:59.138Z,90.00
2018-06-23T01:45:30.343Z,90.00
2018-06-23T01:46:01.498Z,90.00
2018-06-23T01:46:32.660Z,90.00
2018-06-23T01:47:03.815Z,90.00
2018-06-23T01:47:34.973Z,90.00
2018-06-23T01:48:06.142Z,90.00
2018-06-23T01:48:37.302Z,90.00
2018-06-23T01:49:08.455Z,90.00
2018-06-23T01:49:39.617Z,90.00
2018-06-23T01:50:10.774Z,90.30
2018-06-23T01:50:41.965Z,90.00
2018-06-23T01:51:13.117Z,90.00
2018-06-23T01:51:44.270Z,90.00
2018-06-23T01:52:15.477Z,90.00
2018-06-23T01:52:46.936Z,90.00
2018-06-23T01:53:18.370Z,90.00
2018-06-23T01:53:49.535Z,90.00
2018-06-23T01:54:20.691Z,90.00
2018-06-23T01:54:51.841Z,90.00
2018-06-23T01:55:22.999Z,90.00
2018-06-23T01:55:54.187Z,90.00
2018-06-23T01:56:25.338Z,90.00
2018-06-23T01:56:56.494Z,90.00
2018-06-23T01:57:27.650Z,90.00
2018-06-23T01:57:58.817Z,90.00
2018-06-23T01:58:29.974Z,90.00
2018-06-23T01:59:01.151Z,90.00
2018-06-23T01:59:32.302Z,90.00
2018-06-23T02:00:03.463Z,90.00
2018-06-23T02:00:34.618Z,90.00
2018-06-23T02:01:05.808Z,90.00
2018-06-23T02:01:36.961Z,90.00
2018-06-23T02:02:08.114Z,90.00
2018-06-23T02:02:39.266Z,90.00
2018-06-23T02:03:10.424Z,90.00
2018-06-23T02:03:41.578Z,90.20
2018-06-23T02:04:12.730Z,90.00
2018-06-23T02:04:43.887Z,90.00
2018-06-23T02:05:15.039Z,90.00
2018-06-23T02:05:46.198Z,90.00
2018-06-23T02:06:17.390Z,90.00
2018-06-23T02:06:48.879Z,90.00
2018-06-23T02:07:20.309Z,90.10
2018-06-23T02:07:51.462Z,90.00
2018-06-23T02:08:22.619Z,90.00
2018-06-23T02:08:53.774Z,90.00
2018-06-23T02:09:24.929Z,90.00
2018-06-23T02:09:56.082Z,90.00
2018-06-23T02:10:27.242Z,90.00
2018-06-23T02:10:58.405Z,90.00
2018-06-23T02:11:29.594Z,90.40
2018-06-23T02:12:00.751Z,90.10
2018-06-23T02:12:32.226Z,90.10
2018-06-23T02:13:03.385Z,90.10
2018-06-23T02:13:34.542Z,90.10
2018-06-23T02:14:06.027Z,90.10
2018-06-23T02:14:37.186Z,90.10
2018-06-23T02:15:08.342Z,90.00
2018-06-23T02:15:39.499Z,90.10
2018-06-23T02:16:10.704Z,90.10
2018-06-23T02:16:41.858Z,90.00
2018-06-23T02:17:13.049Z,90.00
2018-06-23T02:17:44.205Z,90.00
2018-06-23T02:18:15.366Z,90.00
2018-06-23T02:18:46.811Z,90.00
2018-06-23T02:19:17.963Z,90.00
2018-06-23T02:19:49.379Z,90.00
2018-06-23T02:20:20.542Z,90.00
2018-06-23T02:20:51.942Z,90.00
2018-06-23T02:21:23.130Z,90.00
2018-06-23T02:21:54.287Z,90.00
2018-06-23T02:22:25.438Z,90.00
2018-06-23T02:22:56.590Z,90.00
2018-06-23T02:23:27.742Z,90.00
2018-06-23T02:23:58.887Z,90.00
2018-06-23T02:24:30.045Z,89.60
2018-06-23T02:25:01.204Z,90.00
2018-06-23T02:25:32.377Z,90.10
2018-06-23T02:26:03.531Z,90.10
2018-06-23T02:26:34.724Z,90.00
2018-06-23T02:27:05.882Z,90.00
2018-06-23T02:27:37.035Z,90.40
2018-06-23T02:28:08.186Z,90.00
2018-06-23T02:28:39.346Z,90.00
2018-06-23T02:29:10.498Z,90.00
2018-06-23T02:29:41.970Z,89.70
2018-06-23T02:30:13.122Z,90.00
2018-06-23T02:30:44.279Z,90.00
2018-06-23T02:31:15.430Z,90.00
2018-06-23T02:31:46.626Z,90.00
2018-06-23T02:32:17.794Z,90.00
2018-06-23T02:32:48.954Z,90.10
2018-06-23T02:33:20.112Z,90.00
2018-06-23T02:33:51.290Z,90.00
2018-06-23T02:34:22.447Z,90.10
2018-06-23T02:34:53.602Z,90.10
2018-06-23T02:35:24.759Z,90.00
2018-06-23T02:36:59.042Z,90.00
2018-06-23T02:37:30.206Z,90.00
2018-06-23T02:38:01.363Z,90.00
2018-06-23T02:38:32.519Z,90.00
2018-06-23T02:39:03.683Z,90.00
2018-06-23T02:39:34.839Z,90.00
2018-06-23T02:40:06.012Z,90.00
2018-06-23T02:40:37.174Z,90.00
2018-06-23T02:41:08.582Z,90.00
2018-06-23T02:41:39.770Z,90.00
2018-06-23T02:42:10.927Z,90.00
2018-06-23T02:42:42.375Z,90.00
2018-06-23T02:43:13.540Z,90.00
2018-06-23T02:43:44.695Z,90.00
2018-06-23T02:44:15.856Z,90.00
2018-06-23T02:44:47.011Z,90.00
2018-06-23T02:45:18.170Z,90.00
2018-06-23T02:45:49.671Z,90.00
2018-06-23T02:46:20.829Z,90.00
2018-06-23T02:46:52.330Z,90.00
2018-06-23T02:47:23.479Z,90.00
2018-06-23T02:47:54.635Z,90.00
2018-06-23T02:48:25.795Z,90.00
2018-06-23T02:48:57.267Z,90.00
2018-06-23T02:49:28.700Z,90.00
2018-06-23T02:49:59.905Z,90.00
2018-06-23T02:50:31.055Z,90.00
2018-06-23T02:51:02.500Z,90.00
2018-06-23T02:51:33.654Z,90.00
2018-06-23T02:52:04.846Z,90.00
2018-06-23T02:52:36.004Z,90.00
2018-06-23T02:53:07.174Z,90.00
2018-06-23T02:53:38.334Z,90.00
2018-06-23T02:54:09.490Z,90.00
2018-06-23T02:54:40.650Z,90.00
2018-06-23T02:55:11.808Z,90.10
2018-06-23T02:55:42.958Z,90.00
2018-06-23T02:56:14.120Z,90.00
2018-06-23T02:56:45.278Z,90.00
2018-06-23T02:57:16.466Z,90.00
2018-06-23T02:57:47.619Z,90.40
2018-06-23T02:58:18.778Z,90.00
2018-06-23T02:58:49.935Z,90.00
2018-06-23T02:59:21.398Z,90.00
2018-06-23T02:59:52.567Z,90.00
2018-06-23T03:00:23.724Z,90.00
2018-06-23T03:00:54.884Z,90.00
2018-06-23T03:01:26.045Z,90.00
2018-06-23T03:01:57.266Z,90.00
2018-06-23T03:02:28.458Z,90.00
2018-06-23T03:02:59.926Z,90.00
2018-06-23T03:03:31.092Z,90.00
2018-06-23T03:04:02.250Z,90.00
2018-06-23T03:04:33.723Z,90.10
2018-06-23T03:05:05.159Z,90.00
2018-06-23T03:05:36.315Z,90.00
2018-06-23T03:06:07.479Z,90.00
2018-06-23T03:06:38.958Z,90.00
2018-06-23T03:07:10.118Z,90.00
2018-06-23T03:07:41.310Z,90.00
2018-06-23T03:08:12.463Z,90.00
2018-06-23T03:08:43.625Z,90.00
2018-06-23T03:09:15.019Z,90.00
2018-06-23T03:09:46.175Z,90.10
2018-06-23T03:10:17.341Z,90.00
2018-06-23T03:10:48.499Z,90.00
2018-06-23T03:11:19.655Z,90.00
2018-06-23T03:11:50.810Z,90.10
2018-06-23T03:12:21.967Z,90.10
2018-06-23T03:12:53.154Z,90.00
2018-06-23T03:13:24.571Z,90.10
2018-06-23T03:13:55.728Z,90.10
2018-06-23T03:14:26.885Z,90.00
2018-06-23T03:14:58.047Z,90.00
2018-06-23T03:15:29.206Z,89.90
2018-06-23T03:16:00.373Z,89.90
2018-06-23T03:16:31.536Z,90.00
2018-06-23T03:17:02.689Z,90.00
2018-06-23T03:17:33.846Z,89.90
2018-06-23T03:18:05.046Z,89.80
2018-06-23T03:18:36.235Z,89.80
2018-06-23T03:19:07.408Z,89.80
2018-06-23T03:19:38.574Z,89.90
2018-06-23T03:20:09.732Z,89.90
2018-06-23T03:20:40.903Z,90.00
2018-06-23T03:21:12.338Z,90.00
2018-06-23T03:21:43.496Z,90.00
2018-06-23T03:22:14.902Z,90.00
2018-06-23T03:22:46.066Z,90.00
2018-06-23T03:23:17.250Z,90.00
2018-06-23T03:23:48.706Z,90.00
2018-06-23T03:24:19.858Z,90.00
2018-06-23T03:24:51.270Z,90.00
2018-06-23T03:25:22.426Z,90.00
2018-06-23T03:25:53.582Z,90.00
2018-06-23T03:26:24.733Z,90.00
2018-06-23T03:26:55.903Z,90.10
2018-06-23T03:27:27.070Z,90.00
2018-06-23T03:27:58.463Z,90.00
2018-06-23T03:28:29.632Z,90.10
2018-06-23T03:29:00.788Z,90.00
2018-06-23T03:29:31.950Z,90.00
2018-06-23T03:30:03.116Z,90.00
2018-06-23T03:30:34.281Z,90.00
2018-06-23T03:31:05.447Z,90.00
2018-06-23T03:31:36.602Z,90.00
2018-06-23T03:32:08.018Z,90.00
2018-06-23T03:32:39.176Z,90.00
2018-06-23T03:33:10.578Z,90.00
2018-06-23T03:33:41.734Z,90.00
2018-06-23T03:34:12.917Z,90.00
2018-06-23T03:34:44.074Z,90.00
2018-06-23T03:35:15.234Z,90.00
2018-06-23T03:35:46.644Z,90.00
2018-06-23T03:36:17.803Z,90.00
2018-06-23T03:36:48.958Z,90.00
2018-06-23T03:37:20.114Z,90.00
2018-06-23T03:37:51.269Z,90.00
2018-06-23T03:38:22.440Z,90.00
2018-06-23T03:38:53.636Z,90.00
2018-06-23T03:39:24.837Z,90.00
2018-06-23T03:39:55.997Z,90.00
2018-06-23T03:40:27.155Z,90.00
2018-06-23T03:40:58.312Z,90.00
2018-06-23T03:41:29.471Z,90.00
2018-06-23T03:42:00.627Z,90.00
2018-06-23T03:42:32.047Z,90.00
2018-06-23T03:43:03.197Z,90.00
2018-06-23T03:43:34.394Z,90.00
2018-06-23T03:44:05.551Z,89.90
2018-06-23T03:44:36.711Z,90.00
2018-06-23T03:45:07.864Z,90.00
2018-06-23T03:45:39.056Z,89.90
2018-06-23T03:46:10.475Z,90.00
2018-06-23T03:46:41.630Z,90.00
2018-06-23T03:47:12.788Z,90.00
2018-06-23T03:47:43.970Z,90.00
2018-06-23T03:48:15.134Z,90.00
2018-06-23T03:48:46.327Z,90.00
2018-06-23T03:49:17.487Z,89.70
2018-06-23T03:49:48.638Z,90.00
2018-06-23T03:50:19.798Z,90.00
2018-06-23T03:50:51.251Z,90.00
2018-06-23T03:51:22.412Z,90.00
2018-06-23T03:51:53.570Z,90.00
2018-06-23T03:52:24.722Z,90.00
2018-06-23T03:52:56.182Z,90.00
2018-06-23T03:53:27.343Z,90.00
2018-06-23T03:53:58.531Z,90.00
2018-06-23T03:54:29.686Z,90.00
2018-06-23T03:55:00.839Z,90.00
2018-06-23T03:55:32.000Z,90.00
2018-06-23T03:56:03.158Z,90.00
2018-06-23T03:56:34.602Z,90.00
2018-06-23T03:57:05.762Z,90.00
2018-06-23T03:57:36.917Z,90.00
2018-06-23T03:58:08.074Z,90.00
2018-06-23T03:58:39.233Z,90.00
2018-06-23T03:59:10.420Z,90.00
2018-06-23T03:59:41.578Z,90.00
2018-06-23T04:00:12.730Z,90.00
2018-06-23T04:00:44.156Z,90.00
2018-06-23T04:01:15.315Z,90.00
2018-06-23T04:01:46.721Z,90.00
2018-06-23T04:02:18.159Z,90.00
2018-06-23T04:02:49.319Z,90.00
2018-06-23T04:03:20.475Z,90.00
2018-06-23T04:03:51.626Z,89.90
2018-06-23T04:04:22.817Z,90.00
2018-06-23T04:04:53.970Z,90.00
2018-06-23T04:05:25.123Z,90.00
2018-06-23T04:05:56.277Z,90.00
2018-06-23T04:06:27.438Z,90.00
2018-06-23T04:06:58.600Z,90.00
2018-06-23T04:07:29.762Z,90.00
2018-06-23T04:08:00.919Z,90.00
2018-06-23T04:08:32.074Z,90.00
2018-06-23T04:09:03.227Z,90.00
2018-06-23T04:09:34.431Z,90.00
2018-06-23T04:10:05.588Z,90.00
2018-06-23T04:10:36.739Z,90.00
2018-06-23T04:11:08.186Z,89.90
2018-06-23T04:11:39.350Z,89.90
2018-06-23T04:12:10.506Z,90.00
2018-06-23T04:12:41.663Z,90.00
2018-06-23T04:13:12.822Z,90.00
2018-06-23T04:13:44.251Z,90.00
2018-06-23T04:14:15.406Z,90.00
2018-06-23T04:14:46.919Z,90.00
2018-06-23T04:15:18.075Z,90.00
2018-06-23T04:15:49.493Z,90.00
2018-06-23T04:16:20.654Z,90.00
2018-06-23T04:16:51.829Z,90.00
2018-06-23T04:17:22.991Z,90.00
2018-06-23T04:17:54.143Z,90.00
2018-06-23T04:18:25.300Z,90.00
2018-06-23T04:18:56.452Z,89.90
2018-06-23T04:19:27.613Z,89.90
2018-06-23T04:19:58.802Z,89.80
2018-06-23T04:20:29.959Z,89.80
2018-06-23T04:21:01.400Z,89.80
2018-06-23T04:21:32.558Z,89.90
2018-06-23T04:22:03.967Z,89.90
2018-06-23T04:22:35.122Z,89.90
2018-06-23T04:23:06.282Z,89.90
2018-06-23T04:23:37.762Z,90.00
2018-06-23T04:24:08.918Z,90.00
2018-06-23T04:24:40.081Z,90.00
2018-06-23T04:25:11.282Z,90.00
2018-06-23T04:25:42.434Z,90.00
2018-06-23T04:26:13.594Z,90.00
2018-06-23T04:26:44.738Z,90.10
2018-06-23T04:27:15.890Z,90.00
2018-06-23T04:27:47.050Z,90.00
2018-06-23T04:28:18.209Z,89.90
2018-06-23T04:29:20.911Z,89.90
2018-06-23T04:29:52.077Z,89.90
2018-06-23T04:30:23.490Z,90.00
2018-06-23T04:30:54.641Z,90.00
2018-06-23T04:31:25.802Z,90.00
2018-06-23T04:31:56.962Z,90.00
2018-06-23T04:32:28.115Z,90.00
2018-06-23T04:32:59.275Z,90.00
2018-06-23T04:33:30.426Z,90.00
2018-06-23T04:34:01.898Z,90.00
2018-06-23T04:34:33.059Z,90.00
2018-06-23T04:35:04.214Z,90.00
2018-06-23T04:35:35.370Z,90.00
2018-06-23T04:36:06.526Z,90.00
2018-06-23T04:36:37.682Z,90.00
2018-06-23T04:37:08.829Z,90.00
2018-06-23T04:37:39.991Z,89.90
2018-06-23T04:38:11.143Z,90.20
2018-06-23T04:38:42.304Z,89.70
2018-06-23T04:39:13.459Z,89.80
2018-06-23T04:39:44.614Z,89.90
2018-06-23T04:40:15.775Z,90.00
2018-06-23T04:40:46.943Z,89.90
2018-06-23T04:41:18.102Z,89.90
2018-06-23T04:41:49.254Z,90.00
2018-06-23T04:42:20.434Z,90.00
2018-06-23T04:42:51.583Z,90.00
2018-06-23T04:43:22.746Z,90.00
2018-06-23T04:43:54.195Z,90.00
2018-06-23T04:44:25.354Z,90.00
2018-06-23T04:44:56.515Z,90.00
2018-06-23T04:45:27.731Z,90.00
2018-06-23T04:45:58.891Z,90.00
2018-06-23T04:46:30.047Z,90.00
2018-06-23T04:47:01.199Z,90.00
2018-06-23T04:47:32.360Z,90.00
2018-06-23T04:48:03.509Z,90.00
2018-06-23T04:48:34.970Z,90.00
2018-06-23T04:49:06.124Z,90.00
2018-06-23T04:49:37.290Z,90.00
2018-06-23T04:50:08.449Z,89.90
2018-06-23T04:50:39.646Z,90.00
2018-06-23T04:51:10.810Z,90.00
2018-06-23T04:51:41.971Z,90.00
2018-06-23T04:52:13.133Z,90.00
2018-06-23T04:52:44.290Z,90.00
2018-06-23T04:53:15.757Z,89.90
2018-06-23T04:53:46.917Z,89.80
2018-06-23T04:54:18.083Z,89.70
2018-06-23T04:54:49.230Z,89.70
2018-06-23T04:55:20.392Z,89.90
2018-06-23T04:55:51.587Z,89.90
2018-06-23T04:56:22.750Z,89.90
2018-06-23T04:56:53.915Z,89.80
2018-06-23T04:57:25.071Z,89.80
2018-06-23T04:57:56.238Z,89.80
2018-06-23T04:58:27.394Z,89.90
2018-06-23T04:58:58.562Z,89.70
2018-06-23T05:00:01.286Z,89.90
2018-06-23T05:00:32.473Z,89.90
2018-06-23T05:01:03.662Z,90.00
2018-06-23T05:01:34.830Z,90.00
2018-06-23T05:02:05.991Z,90.00
2018-06-23T05:02:37.154Z,90.00
2018-06-23T05:03:08.309Z,89.90
2018-06-23T05:03:39.790Z,89.90
2018-06-23T05:04:10.947Z,90.00
2018-06-23T05:04:42.102Z,89.90
2018-06-23T05:05:13.259Z,89.70
2018-06-23T05:05:44.471Z,89.60
2018-06-23T05:06:15.855Z,89.60
2018-06-23T05:06:47.019Z,89.90
2018-06-23T05:07:18.177Z,89.90
2018-06-23T05:07:49.357Z,89.90
2018-06-23T05:08:20.519Z,89.70
2018-06-23T05:08:51.711Z,89.70
2018-06-23T05:09:22.866Z,89.70
2018-06-23T05:09:54.028Z,89.60
2018-06-23T05:10:25.179Z,89.60
2018-06-23T05:10:56.376Z,89.70
2018-06-23T05:11:27.530Z,89.80
2018-06-23T05:11:58.690Z,89.90
2018-06-23T05:12:29.854Z,89.90
2018-06-23T05:13:01.006Z,89.90
2018-06-23T05:13:32.164Z,90.00
2018-06-23T05:14:03.314Z,89.90
2018-06-23T05:14:34.466Z,89.60
2018-06-23T05:15:05.626Z,89.50
2018-06-23T05:15:36.775Z,89.70
2018-06-23T05:16:07.966Z,89.70
2018-06-23T05:16:39.371Z,89.70
2018-06-23T05:17:10.807Z,89.90
2018-06-23T05:17:41.964Z,89.90
2018-06-23T05:18:13.376Z,89.80
2018-06-23T05:18:44.534Z,89.80
2018-06-23T05:19:15.941Z,89.70
2018-06-23T05:19:47.137Z,89.70
2018-06-23T05:20:18.308Z,89.60
2018-06-23T05:20:49.746Z,90.20
2018-06-23T05:21:20.952Z,89.80
2018-06-23T05:21:52.110Z,89.80
2018-06-23T05:22:23.266Z,89.80
2018-06-23T05:22:54.674Z,89.70
2018-06-23T05:23:25.838Z,89.60
2018-06-23T05:23:56.990Z,89.60
2018-06-23T05:24:28.135Z,89.50
2018-06-23T05:24:59.294Z,89.50
2018-06-23T05:25:30.451Z,89.50
2018-06-23T05:26:01.640Z,89.50
2018-06-23T05:26:33.095Z,89.50
2018-06-23T05:27:04.247Z,89.40
2018-06-23T05:27:35.740Z,89.40
2018-06-23T05:28:07.315Z,89.50
2018-06-23T05:28:38.866Z,89.50
2018-06-23T05:29:10.504Z,89.50
2018-06-23T05:29:42.033Z,89.60
2018-06-23T05:30:13.534Z,89.60
2018-06-23T05:30:44.783Z,89.70
2018-06-23T05:31:16.062Z,89.70
2018-06-23T05:31:48.521Z,89.60
2018-06-23T05:32:19.689Z,89.50
2018-06-23T05:32:50.841Z,89.40
2018-06-23T05:33:22.002Z,89.50
2018-06-23T05:33:53.166Z,89.60
2018-06-23T05:34:24.322Z,89.60
2018-06-23T05:34:55.482Z,89.50
2018-06-23T05:35:26.630Z,89.40
2018-06-23T05:35:57.786Z,89.30
2018-06-23T05:36:28.943Z,89.40
2018-06-23T05:37:00.518Z,89.30
2018-06-23T05:37:32.038Z,89.30
2018-06-23T05:38:03.477Z,89.50
2018-06-23T05:38:34.994Z,89.50
2018-06-23T05:39:06.369Z,89.40
2018-06-23T05:39:37.843Z,89.50
2018-06-23T05:40:09.322Z,89.60
2018-06-23T05:40:41.368Z,89.60
2018-06-23T05:41:12.622Z,89.50
2018-06-23T05:41:44.063Z,89.60
2018-06-23T05:42:15.544Z,89.50
2018-06-23T05:42:46.950Z,89.50
2018-06-23T05:43:18.188Z,89.40
2018-06-23T05:43:49.633Z,89.30
2018-06-23T05:44:20.860Z,89.40
2018-06-23T05:44:52.398Z,89.50
2018-06-23T05:45:23.947Z,89.40
2018-06-23T05:45:55.322Z,89.30
2018-06-23T05:46:26.770Z,89.40
2018-06-23T05:46:58.222Z,89.40
2018-06-23T05:47:29.791Z,89.40
2018-06-23T05:48:01.328Z,89.50
2018-06-23T05:48:32.600Z,89.50
2018-06-23T05:49:04.062Z,89.50
2018-06-23T05:49:35.546Z,89.40
2018-06-23T05:50:06.919Z,89.30
2018-06-23T05:50:38.344Z,89.20
2018-06-23T05:51:09.796Z,89.30
2018-06-23T05:51:41.327Z,89.40
2018-06-23T05:52:13.733Z,89.50
2018-06-23T05:52:44.999Z,89.30
2018-06-23T05:53:16.383Z,89.30
2018-06-23T05:53:47.893Z,89.40
2018-06-23T05:54:19.303Z,89.50
2018-06-23T05:54:50.791Z,89.50
2018-06-23T05:55:22.211Z,89.60
2018-06-23T05:55:53.432Z,89.60
2018-06-23T05:56:24.592Z,89.50
2018-06-23T05:56:55.750Z,89.40
2018-06-23T05:57:26.938Z,89.50
2018-06-23T05:57:58.091Z,89.60
2018-06-23T05:58:29.246Z,89.50
2018-06-23T05:59:00.426Z,89.40
2018-06-23T05:59:31.887Z,89.60
2018-06-23T06:00:03.058Z,89.40
2018-06-23T06:00:34.263Z,89.30
2018-06-23T06:01:05.395Z,90.00
2018-06-23T06:01:36.825Z,89.30
2018-06-23T06:02:08.261Z,89.20
2018-06-23T06:02:39.415Z,89.30
2018-06-23T06:03:10.576Z,89.50
2018-06-23T06:03:42.071Z,89.50
2018-06-23T06:04:13.233Z,89.50
2018-06-23T06:04:44.390Z,89.30
2018-06-23T06:05:15.776Z,89.20
2018-06-23T06:05:47.195Z,89.20
2018-06-23T06:06:18.360Z,89.30
2018-06-23T06:06:49.516Z,89.30
2018-06-23T06:07:20.900Z,89.30
2018-06-23T06:07:52.327Z,89.40
2018-06-23T06:08:23.483Z,89.40
2018-06-23T06:08:54.638Z,89.30
2018-06-23T06:09:26.026Z,89.30
2018-06-23T06:09:57.179Z,89.20
2018-06-23T06:10:28.333Z,89.20
2018-06-23T06:10:59.495Z,89.20
2018-06-23T06:11:30.651Z,89.30
2018-06-23T06:12:01.817Z,89.30
2018-06-23T06:12:33.011Z,89.30
2018-06-23T06:13:04.480Z,89.30
2018-06-23T06:13:35.637Z,89.40
2018-06-23T06:14:06.797Z,89.40
2018-06-23T06:14:37.955Z,89.30
2018-06-23T06:15:09.106Z,89.40
2018-06-23T06:15:40.267Z,89.40
2018-06-23T06:16:11.427Z,89.40
2018-06-23T06:16:42.584Z,89.30
2018-06-23T06:17:13.747Z,89.30
2018-06-23T06:17:44.911Z,89.20
2018-06-23T06:18:16.062Z,89.20
2018-06-23T06:18:47.211Z,89.30
2018-06-23T06:19:18.372Z,89.40
2018-06-23T06:19:49.531Z,89.40
2018-06-23T06:20:20.686Z,89.40
2018-06-23T06:20:51.842Z,89.30
2018-06-23T06:21:22.999Z,89.30
2018-06-23T06:21:54.146Z,89.30
2018-06-23T06:22:25.297Z,89.30
2018-06-23T06:22:56.462Z,89.30
2018-06-23T06:23:27.617Z,89.30
2018-06-23T06:23:58.773Z,89.30
2018-06-23T06:24:29.938Z,89.20
2018-06-23T06:25:01.097Z,89.20
2018-06-23T06:25:32.251Z,89.20
2018-06-23T06:26:03.415Z,89.30
2018-06-23T06:26:34.566Z,89.40
2018-06-23T06:27:05.727Z,89.50
2018-06-23T06:27:36.892Z,90.00
2018-06-23T06:28:08.079Z,89.30
2018-06-23T06:28:39.232Z,89.20
2018-06-23T06:29:10.395Z,89.20
2018-06-23T06:29:41.552Z,89.30
2018-06-23T06:30:12.719Z,89.20
2018-06-23T06:30:43.907Z,89.20
2018-06-23T06:31:15.326Z,89.30
2018-06-23T06:31:46.767Z,89.30
2018-06-23T06:32:18.206Z,89.30
2018-06-23T06:32:49.407Z,89.20
2018-06-23T06:33:20.872Z,89.10
2018-06-23T06:33:52.307Z,89.00
2018-06-23T06:34:23.745Z,89.00
2018-06-23T06:34:55.183Z,89.20
2018-06-23T06:35:26.623Z,89.30
2018-06-23T06:35:57.787Z,89.30
2018-06-23T06:36:28.943Z,89.20
2018-06-23T06:37:00.103Z,89.20
2018-06-23T06:37:31.262Z,89.20
2018-06-23T06:38:02.470Z,89.10
2018-06-23T06:38:33.655Z,89.00
2018-06-23T06:39:05.148Z,89.00
2018-06-23T06:39:36.302Z,89.20
2018-06-23T06:40:07.712Z,89.30
2018-06-23T06:40:38.867Z,89.30
2018-06-23T06:41:10.020Z,89.50
2018-06-23T06:41:41.179Z,89.40
2018-06-23T06:42:12.473Z,90.00
2018-06-23T06:42:43.632Z,89.30
2018-06-23T06:43:14.823Z,89.50
2018-06-23T06:43:45.986Z,89.60
2018-06-23T06:44:17.145Z,89.50
2018-06-23T06:44:48.307Z,89.30
2018-06-23T06:45:19.726Z,89.20
2018-06-23T06:45:50.883Z,89.00
2018-06-23T06:46:22.039Z,88.90
2018-06-23T06:46:53.194Z,89.00
2018-06-23T06:47:24.350Z,89.00