createdAt,value
2018-12-14T00:01:01.645Z,99.90
2018-12-14T00:03:30.600Z,99.90
2018-12-14T00:05:59.632Z,99.90
2018-12-14T00:08:28.574Z,99.90
2018-12-14T00:10:57.488Z,99.90
2018-12-14T00:13:26.458Z,99.90
2018-12-14T00:15:55.350Z,99.90
2018-12-14T00:18:24.285Z,99.90
2018-12-14T00:20:53.295Z,99.90
2018-12-14T00:23:22.227Z,99.90
2018-12-14T00:25:51.169Z,99.90
2018-12-14T00:28:20.153Z,99.90
2018-12-14T00:30:49.031Z,99.90
2018-12-14T00:33:17.915Z,99.90
2018-12-14T00:35:47.090Z,99.90
2018-12-14T00:38:16.001Z,99.90
2018-12-14T00:40:44.928Z,99.90
2018-12-14T00:43:14.007Z,99.90
2018-12-14T00:45:42.982Z,99.90
2018-12-14T00:48:11.854Z,99.90
2018-12-14T00:50:40.847Z,99.90
2018-12-14T00:53:10.450Z,99.90
2018-12-14T00:55:39.363Z,99.90
2018-12-14T00:58:08.363Z,99.90
2018-12-14T01:00:37.250Z,99.90
2018-12-14T01:03:06.108Z,99.90
2018-12-14T01:05:35.046Z,99.90
2018-12-14T01:08:03.989Z,99.90
2018-12-14T01:10:32.881Z,99.90
2018-12-14T01:13:01.789Z,99.90
2018-12-14T01:15:31.115Z,99.90
2018-12-14T01:18:00.029Z,99.90
2018-12-14T01:20:29.566Z,99.90
2018-12-14T01:22:58.474Z,99.90
2018-12-14T01:25:27.359Z,99.90
2018-12-14T01:27:56.422Z,99.90
2018-12-14T01:30:25.350Z,99.90
2018-12-14T01:32:54.303Z,99.90
2018-12-14T01:35:23.269Z,99.90
2018-12-14T01:37:52.129Z,99.90
2018-12-14T01:40:21.022Z,99.90
2018-12-14T01:42:49.978Z,99.90
2018-12-14T01:45:18.910Z,99.90
2018-12-14T01:47:47.800Z,99.90
2018-12-14T01:50:16.788Z,99.90
2018-12-14T01:52:45.921Z,99.90
2018-12-14T01:55:15.736Z,99.90
2018-12-14T01:57:44.986Z,99.90
2018-12-14T02:00:14.156Z,99.90
2018-12-14T02:02:43.074Z,99.90
2018-12-14T02:05:12.007Z,99.90
2018-12-14T02:07:40.890Z,99.90
2018-12-14T02:10:09.869Z,99.90
2018-12-14T02:12:38.792Z,99.90
2018-12-14T02:15:07.754Z,99.90
2018-12-14T02:17:36.647Z,99.90
2018-12-14T02:20:05.960Z,99.90
2018-12-14T02:22:35.200Z,99.90
2018-12-14T02:25:04.192Z,99.90
2018-12-14T02:27:33.126Z,99.90
2018-12-14T02:30:12.219Z,99.90
2018-12-14T02:32:41.177Z,99.90
2018-12-14T02:35:10.036Z,99.90
2018-12-14T02:37:38.995Z,99.90
2018-12-14T02:40:08.271Z,99.90
2018-12-14T02:42:37.163Z,99.90
2018-12-14T02:45:06.524Z,99.90
2018-12-14T02:47:35.434Z,99.90
2018-12-14T02:50:05.208Z,99.90
2018-12-14T02:52:34.208Z,99.90
2018-12-14T02:55:03.248Z,99.90
2018-12-14T02:57:32.130Z,99.90
2018-12-14T03:00:01.058Z,99.90
2018-12-14T03:02:30.034Z,99.90
2018-12-14T03:04:58.986Z,99.90
2018-12-14T03:07:27.884Z,99.90
2018-12-14T03:09:56.810Z,99.90
2018-12-14T03:12:26.803Z,99.90
2018-12-14T03:14:55.937Z,99.90
2018-12-14T03:17:25.223Z,99.90
2018-12-14T03:19:54.672Z,99.90
2018-12-14T03:22:24.001Z,99.90
2018-12-14T03:24:52.912Z,99.90
2018-12-14T03:27:21.819Z,99.90
2018-12-14T03:29:51.669Z,99.90
2018-12-14T03:32:20.594Z,99.90
2018-12-14T03:34:49.528Z,99.90
2018-12-14T03:37:18.411Z,99.90
2018-12-14T03:39:47.972Z,99.90
2018-12-14T03:42:16.912Z,99.90
2018-12-14T03:44:45.856Z,99.90
2018-12-14T03:47:14.829Z,99.90
2018-12-14T03:49:43.761Z,99.90
2018-12-14T03:52:12.679Z,99.90
2018-12-14T03:54:41.676Z,99.90
2018-12-14T03:57:10.647Z,99.90
2018-12-14T03:59:39.599Z,99.90
2018-12-14T04:02:08.664Z,99.90
2018-12-14T04:04:37.553Z,99.90
2018-12-14T04:07:06.481Z,99.90
2018-12-14T04:09:35.464Z,99.90
2018-12-14T04:12:04.413Z,99.90
2018-12-14T04:14:34.491Z,99.90
2018-12-14T04:17:03.427Z,99.90
2018-12-14T04:19:32.272Z,99.90
2018-12-14T04:22:01.181Z,99.90
2018-12-14T04:24:30.089Z,99.90
2018-12-14T04:26:58.993Z,99.90
2018-12-14T04:29:27.938Z,99.90
2018-12-14T04:31:57.324Z,99.90
2018-12-14T04:34:26.247Z,99.90
2018-12-14T04:36:55.145Z,99.90
2018-12-14T04:39:24.069Z,99.90
2018-12-14T04:41:53.575Z,99.90
2018-12-14T04:44:22.477Z,99.90
2018-12-14T04:46:51.498Z,99.90
2018-12-14T04:49:20.604Z,99.90
2018-12-14T04:51:49.585Z,99.90
2018-12-14T04:54:18.528Z,99.90
2018-12-14T04:56:48.448Z,99.90
2018-12-14T04:59:17.349Z,99.90
2018-12-14T05:01:47.346Z,99.90
2018-12-14T05:04:16.256Z,99.90
2018-12-14T05:06:45.106Z,99.90
2018-12-14T05:09:14.071Z,99.90
2018-12-14T05:11:42.920Z,99.90
2018-12-14T05:14:11.893Z,99.90
2018-12-14T05:16:40.845Z,99.90
2018-12-14T05:19:09.804Z,99.90
2018-12-14T05:21:39.108Z,99.90
2018-12-14T05:24:08.067Z,99.90
2018-12-14T05:26:36.999Z,99.90
2018-12-14T05:29:05.889Z,99.90
2018-12-14T05:31:34.879Z,99.90
2018-12-14T05:34:03.794Z,99.90
2018-12-14T05:36:32.700Z,99.90
2018-12-14T05:39:01.680Z,99.90
2018-12-14T05:41:31.352Z,99.90
2018-12-14T05:44:00.470Z,99.90
2018-12-14T05:46:29.409Z,99.90
2018-12-14T05:48:58.427Z,99.90
2018-12-14T05:51:27.319Z,99.90
2018-12-14T05:53:56.300Z,99.90
2018-12-14T05:56:25.677Z,99.90
2018-12-14T05:58:54.721Z,99.90
2018-12-14T06:01:23.715Z,99.90
2018-12-14T06:03:55.253Z,99.90
2018-12-14T06:06:24.344Z,99.90
2018-12-14T06:08:53.224Z,99.90
2018-12-14T06:11:22.211Z,99.90
2018-12-14T06:13:51.172Z,99.90
2018-12-14T06:16:20.068Z,99.90
2018-12-14T06:18:49.291Z,99.90
2018-12-14T06:21:18.301Z,99.90
2018-12-14T06:23:47.264Z,99.90
2018-12-14T06:26:16.153Z,99.90
2018-12-14T06:28:45.068Z,99.90
2018-12-14T06:31:14.550Z,99.90
2018-12-14T06:33:43.503Z,99.90
2018-12-14T06:36:12.626Z,99.90
2018-12-14T06:38:41.499Z,99.90
2018-12-14T06:41:10.438Z,99.90
2018-12-14T06:43:39.399Z,99.90
2018-12-14T06:46:08.436Z,99.90
2018-12-14T06:48:37.321Z,99.90
2018-12-14T06:51:06.696Z,99.90
2018-12-14T06:53:35.635Z,99.90
2018-12-14T06:56:05.492Z,99.90
2018-12-14T06:58:34.421Z,99.90
2018-12-14T07:01:03.456Z,99.90
2018-12-14T07:03:32.377Z,99.90
2018-12-14T07:06:01.545Z,99.90
2018-12-14T07:08:31.348Z,99.90
2018-12-14T07:11:00.857Z,99.90
2018-12-14T07:13:29.897Z,99.90
2018-12-14T07:15:58.844Z,99.90
2018-12-14T07:18:27.737Z,99.90
2018-12-14T07:20:56.829Z,99.90
2018-12-14T07:23:25.952Z,99.90
2018-12-14T07:25:54.916Z,99.90
2018-12-14T07:28:23.850Z,99.90
2018-12-14T07:30:53.765Z,99.90
2018-12-14T07:33:22.659Z,99.90
2018-12-14T07:35:51.704Z,99.90
2018-12-14T07:38:21.262Z,99.90
2018-12-14T07:40:50.223Z,99.90
2018-12-14T07:43:19.142Z,99.90
2018-12-14T07:45:48.257Z,99.90
2018-12-14T07:48:17.150Z,99.90
2018-12-14T07:50:46.172Z,99.90
2018-12-14T07:53:15.047Z,99.90
2018-12-14T07:55:44.221Z,99.90
2018-12-14T07:58:13.294Z,99.90
2018-12-14T08:00:42.211Z,99.90
2018-12-14T08:03:11.195Z,99.90
2018-12-14T08:05:40.158Z,99.90
2018-12-14T08:08:10.520Z,99.90
2018-12-14T08:10:39.601Z,99.90
2018-12-14T08:13:08.698Z,99.90
2018-12-14T08:15:37.611Z,99.90
2018-12-14T08:18:06.582Z,99.90
2018-12-14T08:20:35.539Z,99.90
2018-12-14T08:23:04.495Z,99.90
2018-12-14T08:25:33.420Z,99.90
2018-12-14T08:28:02.699Z,99.90
2018-12-14T08:30:31.574Z,99.90
2018-12-14T08:33:00.506Z,99.90
2018-12-14T08:35:29.474Z,99.90
2018-12-14T08:37:58.344Z,99.90
2018-12-14T08:40:27.316Z,99.90
2018-12-14T08:42:56.905Z,99.90
2018-12-14T08:45:25.835Z,99.90
2018-12-14T08:47:55.193Z,99.90
2018-12-14T08:50:24.137Z,99.90
2018-12-14T08:52:53.214Z,99.90
2018-12-14T08:55:22.147Z,99.90
2018-12-14T08:57:51.885Z,99.90
2018-12-14T09:00:20.844Z,99.90
2018-12-14T09:02:49.787Z,99.90
2018-12-14T09:05:18.742Z,99.90
2018-12-14T09:07:47.619Z,99.90
2018-12-14T09:10:16.550Z,99.90
2018-12-14T09:12:45.537Z,99.90
2018-12-14T09:15:14.551Z,99.90
2018-12-14T09:17:43.468Z,99.90
2018-12-14T09:20:12.494Z,99.90
2018-12-14T09:22:41.469Z,99.90
2018-12-14T09:25:10.462Z,99.90
2018-12-14T09:27:39.382Z,99.90
2018-12-14T09:30:08.643Z,99.90
2018-12-14T09:32:37.653Z,99.90
2018-12-14T09:35:06.978Z,99.90
2018-12-14T09:37:35.840Z,99.90
2018-12-14T09:40:05.033Z,99.90
2018-12-14T09:42:34.013Z,99.90
2018-12-14T09:45:02.957Z,99.90
2018-12-14T09:47:31.934Z,99.90
2018-12-14T09:50:00.880Z,99.90
2018-12-14T09:52:30.130Z,99.90
2018-12-14T09:54:59.266Z,99.90
2018-12-14T09:57:28.232Z,99.90
2018-12-14T09:59:57.108Z,99.90
2018-12-14T10:02:25.991Z,99.90
2018-12-14T10:04:55.116Z,99.90
2018-12-14T10:07:24.156Z,99.90
2018-12-14T10:09:53.201Z,99.80
2018-12-14T10:12:22.414Z,99.90
2018-12-14T10:14:51.256Z,99.90
2018-12-14T10:17:21.564Z,99.90
2018-12-14T10:19:50.584Z,99.90
2018-12-14T10:22:19.588Z,99.90
2018-12-14T10:24:49.329Z,99.90
2018-12-14T10:27:18.285Z,99.90
2018-12-14T10:29:47.271Z,99.90
2018-12-14T10:32:16.155Z,99.90
2018-12-14T10:34:45.092Z,99.90
2018-12-14T10:37:14.375Z,99.90
2018-12-14T10:39:44.529Z,99.90
2018-12-14T10:42:13.542Z,99.90
2018-12-14T10:44:43.490Z,99.90
2018-12-14T10:47:12.386Z,99.90
2018-12-14T10:49:41.277Z,99.90
2018-12-14T10:52:10.520Z,99.90
2018-12-14T10:54:39.851Z,99.90
2018-12-14T10:57:08.780Z,99.90
2018-12-14T10:59:37.881Z,99.90
2018-12-14T11:02:06.849Z,99.90
2018-12-14T11:04:35.770Z,99.90
2018-12-14T11:07:04.657Z,99.90
2018-12-14T11:09:33.653Z,99.60
2018-12-14T11:12:02.557Z,99.90
2018-12-14T11:14:31.463Z,99.90
2018-12-14T11:17:00.418Z,99.90
2018-12-14T11:19:30.038Z,98.60
2018-12-14T11:21:58.900Z,98.00
2018-12-14T11:24:28.722Z,98.50
2018-12-14T11:26:57.604Z,99.90
2018-12-14T11:29:26.504Z,99.20
2018-12-14T11:31:55.431Z,98.30
2018-12-14T11:34:29.672Z,99.30
2018-12-14T11:36:55.347Z,98.60
2018-12-14T11:39:24.278Z,99.70
2018-12-14T11:41:53.641Z,99.00
2018-12-14T11:44:22.630Z,99.90
2018-12-14T11:46:51.835Z,99.90
2018-12-14T11:49:22.442Z,99.90
2018-12-14T11:51:51.377Z,99.90
2018-12-14T11:54:20.264Z,99.90
2018-12-14T11:56:49.280Z,99.90
2018-12-14T11:59:18.253Z,99.90
2018-12-14T12:01:47.173Z,99.90
2018-12-14T12:04:16.125Z,99.90
2018-12-14T12:06:45.035Z,99.90
2018-12-14T12:09:14.236Z,99.90
2018-12-14T12:11:43.379Z,99.90
2018-12-14T12:14:12.655Z,99.90
2018-12-14T12:16:41.609Z,99.90
2018-12-14T12:19:10.585Z,99.90
2018-12-14T12:21:39.830Z,99.90
2018-12-14T12:24:08.836Z,99.90
2018-12-14T12:26:37.749Z,99.90
2018-12-14T12:29:06.721Z,99.90
2018-12-14T12:31:35.637Z,99.90
2018-12-14T12:34:05.566Z,99.90
2018-12-14T12:36:34.555Z,99.90
2018-12-14T12:39:05.016Z,99.90
2018-12-14T12:41:33.936Z,99.40
2018-12-14T12:44:02.850Z,98.00
2018-12-14T12:46:31.843Z,97.50
2018-12-14T12:49:00.761Z,97.90
2018-12-14T12:51:29.672Z,97.80
2018-12-14T12:53:58.672Z,97.30
2018-12-14T12:56:27.767Z,98.80
2018-12-14T12:58:56.654Z,98.60
2018-12-14T13:01:25.605Z,98.40
2018-12-14T13:03:54.504Z,99.90
2018-12-14T13:06:23.457Z,99.30
2018-12-14T13:08:52.474Z,99.60
2018-12-14T13:11:21.433Z,99.90
2018-12-14T13:13:50.558Z,99.00
2018-12-14T13:16:19.541Z,99.40
2018-12-14T13:18:48.414Z,99.90
2018-12-14T13:21:17.548Z,99.90
2018-12-14T13:23:46.484Z,99.90
2018-12-14T13:26:15.344Z,99.90
2018-12-14T13:28:44.234Z,99.90
2018-12-14T13:31:13.173Z,96.50
2018-12-14T13:33:42.064Z,98.80
2018-12-14T13:36:11.208Z,99.50
2018-12-14T13:38:40.143Z,99.90
2018-12-14T13:41:09.062Z,99.90
2018-12-14T13:43:38.250Z,99.90
2018-12-14T13:46:07.697Z,99.90
2018-12-14T13:48:36.731Z,99.90
2018-12-14T13:51:05.711Z,99.90
2018-12-14T13:53:35.075Z,99.90
2018-12-14T13:56:04.168Z,99.90
2018-12-14T13:58:33.074Z,99.90
2018-12-14T14:01:02.031Z,99.90
2018-12-14T14:03:31.045Z,99.90
2018-12-14T14:05:59.960Z,99.90
2018-12-14T14:08:28.934Z,99.90
2018-12-14T14:10:58.097Z,99.90
2018-12-14T14:13:27.019Z,99.90
2018-12-14T14:15:55.993Z,99.90
2018-12-14T14:18:24.889Z,99.30
2018-12-14T14:20:54.063Z,99.90
2018-12-14T14:23:23.002Z,99.90
2018-12-14T14:25:52.985Z,99.90
2018-12-14T14:28:21.917Z,99.90
2018-12-14T14:30:51.309Z,98.60
2018-12-14T14:33:20.225Z,99.70
2018-12-14T14:35:49.133Z,99.90
2018-12-14T14:38:18.114Z,99.90
2018-12-14T14:40:47.022Z,99.20
2018-12-14T14:43:15.941Z,96.10
2018-12-14T14:45:45.061Z,96.80
2018-12-14T14:48:14.744Z,94.70
2018-12-14T14:50:44.011Z,93.40
2018-12-14T14:53:13.057Z,90.80
2018-12-14T14:55:42.086Z,90.20
2018-12-14T14:58:11.241Z,91.00
2018-12-14T15:00:40.370Z,93.40
2018-12-14T15:03:09.586Z,95.60
2018-12-14T15:05:38.528Z,96.50
2018-12-14T15:08:07.477Z,98.00
2018-12-14T15:10:36.389Z,98.30
2018-12-14T15:13:05.381Z,95.90
2018-12-14T15:15:34.421Z,94.70
2018-12-14T15:18:03.318Z,93.90
2018-12-14T15:20:33.596Z,92.80
2018-12-14T15:23:02.692Z,92.40
2018-12-14T15:25:32.024Z,94.30
2018-12-14T15:28:01.200Z,92.70
2018-12-14T15:30:30.489Z,93.60
2018-12-14T15:32:59.565Z,92.30
2018-12-14T15:35:28.836Z,91.40
2018-12-14T15:37:58.012Z,90.50
2018-12-14T15:40:28.300Z,90.90
2018-12-14T15:42:58.364Z,90.90
2018-12-14T15:45:27.331Z,91.30
2018-12-14T15:47:58.598Z,91.50
2018-12-14T15:50:27.933Z,91.00
2018-12-14T15:52:57.233Z,91.10
2018-12-14T15:55:26.623Z,87.80
2018-12-14T15:57:56.585Z,88.50
2018-12-14T16:00:26.404Z,88.10
2018-12-14T16:02:56.619Z,89.60
2018-12-14T16:05:25.519Z,88.60
2018-12-14T16:07:54.616Z,85.50
2018-12-14T16:10:23.788Z,84.60
2018-12-14T16:12:53.186Z,83.50
2018-12-14T16:15:23.626Z,81.60
2018-12-14T16:17:52.709Z,80.00
2018-12-14T16:20:22.119Z,79.10
2018-12-14T16:22:51.163Z,80.50
2018-12-14T16:25:20.363Z,75.60
2018-12-14T16:27:49.695Z,77.70
2018-12-14T16:30:19.415Z,77.10
2018-12-14T16:32:48.387Z,77.20
2018-12-14T16:35:17.351Z,76.10
2018-12-14T16:37:46.393Z,75.10
2018-12-14T16:40:16.593Z,75.00
2018-12-14T16:42:45.895Z,76.30
2018-12-14T16:45:15.078Z,78.10
2018-12-14T16:47:44.813Z,77.20
2018-12-14T16:50:14.470Z,79.70
2018-12-14T16:52:44.687Z,82.00
2018-12-14T16:55:15.058Z,84.60
2018-12-14T16:57:44.196Z,87.60
2018-12-14T17:00:13.741Z,86.30
2018-12-14T17:02:42.975Z,88.20
2018-12-14T17:05:12.339Z,87.70
2018-12-14T17:07:41.253Z,90.80
2018-12-14T17:10:10.910Z,90.50
2018-12-14T17:12:42.236Z,90.10
2018-12-14T17:15:11.148Z,90.90
2018-12-14T17:17:40.663Z,92.20
2018-12-14T17:20:09.770Z,91.00
2018-12-14T17:22:39.108Z,91.00
2018-12-14T17:25:08.470Z,91.20
2018-12-14T17:27:38.024Z,92.00
2018-12-14T17:30:08.397Z,90.00
2018-12-14T17:32:37.323Z,90.80
2018-12-14T17:35:06.876Z,90.50
2018-12-14T17:37:35.884Z,88.50
2018-12-14T17:40:06.002Z,87.50
2018-12-14T17:42:35.585Z,81.90
2018-12-14T17:45:04.990Z,84.10
2018-12-14T17:47:34.792Z,82.10
2018-12-14T17:50:04.166Z,83.70
2018-12-14T17:52:33.381Z,87.10
2018-12-14T17:55:02.669Z,87.20
2018-12-14T17:57:31.565Z,86.00
2018-12-14T18:00:00.507Z,87.40
2018-12-14T18:02:29.566Z,87.20
2018-12-14T18:04:58.597Z,90.10
2018-12-14T18:07:27.490Z,90.80
2018-12-14T18:09:57.781Z,91.20
2018-12-14T18:12:27.038Z,89.60
2018-12-14T18:14:56.849Z,91.70
2018-12-14T18:17:25.950Z,91.10
2018-12-14T18:19:55.061Z,91.50
2018-12-14T18:22:24.390Z,91.30
2018-12-14T18:24:53.626Z,92.00
2018-12-14T18:27:22.644Z,92.70
2018-12-14T18:29:51.532Z,92.00
2018-12-14T18:32:20.469Z,91.60
2018-12-14T18:34:49.429Z,92.30
2018-12-14T18:37:18.519Z,92.20
2018-12-14T18:39:47.484Z,92.20
2018-12-14T18:42:16.414Z,92.60
2018-12-14T18:44:45.477Z,92.00
2018-12-14T18:47:14.842Z,91.90
2018-12-14T18:49:44.611Z,92.40
2018-12-14T18:52:13.712Z,93.40
2018-12-14T18:54:43.102Z,94.10
2018-12-14T18:57:12.045Z,95.70
2018-12-14T18:59:41.041Z,95.40
2018-12-14T19:02:10.033Z,97.20
2018-12-14T19:04:38.975Z,98.90
2018-12-14T19:07:08.046Z,99.00
2018-12-14T19:09:37.400Z,99.90
2018-12-14T19:12:06.702Z,99.90
2018-12-14T19:14:35.588Z,99.90
2018-12-14T19:17:04.942Z,99.90
2018-12-14T19:19:34.217Z,99.90
2018-12-14T19:22:03.230Z,99.90
2018-12-14T19:24:32.205Z,99.90
2018-12-14T19:27:01.971Z,99.90
2018-12-14T19:29:31.178Z,99.90
2018-12-14T19:32:00.167Z,99.90
2018-12-14T19:34:31.495Z,99.90
2018-12-14T19:37:00.421Z,99.90
2018-12-14T19:39:30.340Z,99.90
2018-12-14T19:41:59.517Z,99.90
2018-12-14T19:44:28.629Z,99.90
2018-12-14T19:47:00.999Z,99.90
2018-12-14T19:49:31.065Z,99.90
2018-12-14T19:52:00.366Z,99.90
2018-12-14T19:54:29.836Z,99.90
2018-12-14T19:56:59.092Z,99.90
2018-12-14T19:59:28.102Z,99.90
2018-12-14T20:01:57.063Z,99.90
2018-12-14T20:04:26.746Z,99.90
2018-12-14T20:06:55.663Z,99.90
2018-12-14T20:09:24.692Z,99.90
2018-12-14T20:11:53.680Z,99.90
2018-12-14T20:14:23.692Z,99.90
2018-12-14T20:16:53.570Z,99.90
2018-12-14T20:19:23.852Z,99.90
2018-12-14T20:21:53.470Z,99.90
2018-12-14T20:24:22.565Z,99.90
2018-12-14T20:26:52.516Z,99.90
2018-12-14T20:29:21.569Z,99.90
2018-12-14T20:31:51.114Z,99.90
2018-12-14T20:34:20.170Z,99.90
2018-12-14T20:36:50.028Z,99.90
2018-12-14T20:39:19.006Z,99.90
2018-12-14T20:41:52.991Z,99.90
2018-12-14T20:44:22.219Z,99.90
2018-12-14T20:46:51.194Z,99.90
2018-12-14T20:49:20.407Z,99.90
2018-12-14T20:51:53.895Z,99.90
2018-12-14T20:54:23.106Z,99.90
2018-12-14T20:56:52.050Z,99.90
2018-12-14T20:59:21.353Z,99.90
2018-12-14T21:01:51.545Z,99.90
2018-12-14T21:04:20.513Z,99.90
2018-12-14T21:06:50.101Z,99.90
2018-12-14T21:09:19.286Z,99.90
2018-12-14T21:11:50.026Z,99.90
2018-12-14T21:14:20.337Z,99.90
2018-12-14T21:16:49.768Z,99.90
2018-12-14T21:19:18.713Z,99.90
2018-12-14T21:21:47.738Z,99.90
2018-12-14T21:24:17.003Z,99.90
2018-12-14T21:26:46.405Z,99.90
2018-12-14T21:29:16.140Z,99.90
2018-12-14T21:31:45.568Z,99.90
2018-12-14T21:34:14.928Z,99.90
2018-12-14T21:36:44.539Z,99.90
2018-12-14T21:39:13.885Z,99.90
2018-12-14T21:41:43.250Z,99.90
2018-12-14T21:44:12.251Z,99.90
2018-12-14T21:46:41.861Z,99.90
2018-12-14T21:49:11.547Z,99.90
2018-12-14T21:51:40.937Z,99.90
2018-12-14T21:54:10.023Z,99.90
2018-12-14T21:56:38.995Z,99.90
2018-12-14T21:59:08.742Z,99.90
2018-12-14T22:01:37.749Z,99.90
2018-12-14T22:04:06.824Z,99.90
2018-12-14T22:06:36.427Z,99.90
2018-12-14T22:09:09.448Z,99.90
2018-12-14T22:11:38.433Z,99.90
2018-12-14T22:14:08.574Z,99.90
2018-12-14T22:16:39.385Z,99.90
2018-12-14T22:19:08.764Z,99.90
2018-12-14T22:21:37.987Z,99.90
2018-12-14T22:24:06.908Z,99.90
2018-12-14T22:26:35.911Z,99.90
2018-12-14T22:29:05.509Z,99.90
2018-12-14T22:31:34.636Z,99.90
2018-12-14T22:34:03.756Z,99.90
2018-12-14T22:36:33.485Z,99.90
2018-12-14T22:39:02.662Z,99.90
2018-12-14T22:41:31.951Z,99.90
2018-12-14T22:44:00.911Z,99.90
2018-12-14T22:46:29.909Z,99.90
2018-12-14T22:48:58.955Z,99.90
2018-12-14T22:51:29.116Z,99.90
2018-12-14T22:53:58.700Z,99.90
2018-12-14T22:56:27.949Z,99.90
2018-12-14T22:58:56.985Z,99.90
2018-12-14T23:01:25.920Z,99.90
2018-12-14T23:03:54.874Z,99.90
2018-12-14T23:06:23.814Z,99.90
2018-12-14T23:08:52.733Z,99.90
2018-12-14T23:11:21.791Z,99.90
2018-12-14T23:13:50.762Z,99.90
2018-12-14T23:16:19.660Z,99.90
2018-12-14T23:18:48.935Z,99.90
2018-12-14T23:21:18.222Z,99.90
2018-12-14T23:23:47.283Z,99.90
2018-12-14T23:26:16.304Z,99.90
2018-12-14T23:28:45.681Z,99.90
2018-12-14T23:31:14.575Z,99.90
2018-12-14T23:33:43.718Z,99.90
2018-12-14T23:36:12.614Z,99.90
2018-12-14T23:38:41.496Z,99.90
2018-12-14T23:41:10.440Z,99.90
2018-12-14T23:43:39.554Z,99.90
2018-12-14T23:46:08.468Z,99.90
2018-12-14T23:48:37.745Z,99.90
2018-12-14T23:51:06.661Z,99.90
2018-12-14T23:53:36.498Z,99.90
2018-12-14T23:56:05.641Z,99.90
2018-12-14T23:58:34.562Z,99.90
