createdAt,value
2023-08-06T00:00:26.826Z,5.00
2023-08-06T00:00:59.560Z,4.90
2023-08-06T00:01:32.285Z,5.40
2023-08-06T00:02:04.951Z,5.10
2023-08-06T00:02:36.116Z,5.00
2023-08-06T00:03:08.850Z,4.80
2023-08-06T00:03:41.564Z,5.50
2023-08-06T00:04:14.305Z,5.60
2023-08-06T00:04:46.961Z,5.40
2023-08-06T00:05:19.629Z,5.30
2023-08-06T00:05:52.321Z,5.60
2023-08-06T00:06:25.021Z,5.30
2023-08-06T00:06:57.685Z,5.20
2023-08-06T00:07:30.344Z,5.20
2023-08-06T00:08:03.018Z,5.10
2023-08-06T00:08:35.695Z,5.40
2023-08-06T00:09:08.368Z,5.20
2023-08-06T00:09:41.046Z,5.20
2023-08-06T00:10:13.776Z,5.30
2023-08-06T00:10:46.477Z,5.40
2023-08-06T00:11:19.147Z,5.00
2023-08-06T00:11:52.099Z,5.40
2023-08-06T00:12:18.316Z,5.40
2023-08-06T00:12:50.999Z,5.30
2023-08-06T00:13:23.657Z,5.50
2023-08-06T00:13:56.338Z,5.40
2023-08-06T00:14:28.998Z,5.40
2023-08-06T00:15:01.652Z,5.30
2023-08-06T00:15:34.342Z,5.10
2023-08-06T00:16:07.003Z,5.20
2023-08-06T00:16:39.683Z,5.50
2023-08-06T00:17:12.409Z,5.20
2023-08-06T00:17:45.087Z,5.00
2023-08-06T00:18:17.742Z,5.30
2023-08-06T00:18:50.575Z,5.20
2023-08-06T00:19:23.303Z,5.30
2023-08-06T00:19:55.953Z,5.40
2023-08-06T00:20:28.645Z,5.10
2023-08-06T00:21:01.310Z,5.30
2023-08-06T00:21:34.004Z,5.20
2023-08-06T00:22:06.645Z,5.10
2023-08-06T00:22:39.360Z,5.50
2023-08-06T00:23:12.029Z,5.40
2023-08-06T00:23:44.741Z,5.80
2023-08-06T00:24:17.408Z,5.40
2023-08-06T00:24:50.083Z,5.30
2023-08-06T00:25:22.736Z,5.30
2023-08-06T00:25:55.412Z,5.50
2023-08-06T00:26:28.104Z,5.20
2023-08-06T00:27:00.736Z,6.00
2023-08-06T00:27:33.401Z,5.80
2023-08-06T00:28:06.084Z,5.20
2023-08-06T00:28:38.758Z,5.60
2023-08-06T00:29:11.405Z,5.50
2023-08-06T00:29:44.066Z,5.50
2023-08-06T00:30:16.754Z,5.30
2023-08-06T00:30:49.456Z,5.10
2023-08-06T00:31:22.134Z,5.80
2023-08-06T00:31:54.798Z,5.20
2023-08-06T00:32:27.502Z,5.00
2023-08-06T00:33:00.235Z,4.80
2023-08-06T00:33:32.885Z,5.20
2023-08-06T00:34:05.552Z,5.30
2023-08-06T00:34:38.223Z,5.00
2023-08-06T00:35:10.893Z,5.10
2023-08-06T00:35:43.606Z,5.20
2023-08-06T00:36:16.267Z,5.20
2023-08-06T00:36:48.980Z,5.00
2023-08-06T00:37:21.619Z,5.30
2023-08-06T00:37:54.285Z,5.60
2023-08-06T00:38:26.954Z,5.30
2023-08-06T00:38:59.638Z,5.20
2023-08-06T00:39:32.301Z,5.40
2023-08-06T00:40:04.963Z,5.60
2023-08-06T00:40:37.657Z,5.10
2023-08-06T00:41:10.331Z,5.30
2023-08-06T00:41:43.004Z,5.60
2023-08-06T00:42:15.671Z,4.90
2023-08-06T00:42:48.354Z,5.30
2023-08-06T00:43:21.024Z,5.50
2023-08-06T00:43:53.694Z,5.60
2023-08-06T00:44:26.356Z,5.40
2023-08-06T00:44:59.027Z,5.50
2023-08-06T00:45:31.716Z,5.60
2023-08-06T00:46:04.432Z,5.10
2023-08-06T00:46:37.199Z,5.30
2023-08-06T00:47:09.914Z,5.90
2023-08-06T00:47:42.636Z,5.60
2023-08-06T00:48:15.297Z,5.80
2023-08-06T00:48:47.970Z,5.90
2023-08-06T00:49:20.679Z,5.50
2023-08-06T00:49:53.348Z,5.60
2023-08-06T00:50:26.019Z,5.80
2023-08-06T00:50:58.689Z,5.40
2023-08-06T00:51:31.357Z,6.00
2023-08-06T00:52:04.050Z,5.80
2023-08-06T00:52:36.689Z,5.40
2023-08-06T00:53:09.356Z,5.90
2023-08-06T00:53:42.018Z,5.90
2023-08-06T00:54:14.687Z,5.90
2023-08-06T00:54:47.360Z,6.20
2023-08-06T00:55:20.038Z,6.10
2023-08-06T00:55:52.722Z,5.70
2023-08-06T00:56:25.383Z,5.80
2023-08-06T00:56:58.054Z,5.60
2023-08-06T00:57:30.752Z,5.80
2023-08-06T00:58:03.421Z,5.90
2023-08-06T00:58:36.103Z,5.60
2023-08-06T00:59:08.761Z,5.90
2023-08-06T00:59:41.485Z,6.00
2023-08-06T01:00:14.134Z,5.80
2023-08-06T01:00:46.987Z,5.70
2023-08-06T01:01:19.749Z,5.90
2023-08-06T01:01:52.669Z,5.80
2023-08-06T01:02:25.502Z,5.80
2023-08-06T01:02:58.277Z,5.90
2023-08-06T01:03:30.933Z,5.90
2023-08-06T01:04:03.608Z,6.40
2023-08-06T01:04:36.281Z,6.10
2023-08-06T01:05:08.937Z,6.00
2023-08-06T01:05:41.621Z,5.90
2023-08-06T01:06:14.307Z,6.00
2023-08-06T01:06:47.003Z,5.80
2023-08-06T01:07:19.693Z,5.80
2023-08-06T01:07:52.339Z,5.80
2023-08-06T01:08:25.010Z,5.50
2023-08-06T01:08:57.690Z,6.30
2023-08-06T01:09:30.362Z,5.90
2023-08-06T01:10:03.033Z,5.50
2023-08-06T01:10:35.707Z,6.00
2023-08-06T01:11:08.392Z,5.80
2023-08-06T01:11:41.094Z,5.70
2023-08-06T01:12:13.766Z,6.20
2023-08-06T01:12:46.432Z,6.00
2023-08-06T01:13:19.108Z,5.70
2023-08-06T01:13:51.766Z,6.20
2023-08-06T01:14:24.437Z,6.00
2023-08-06T01:14:57.093Z,6.40
2023-08-06T01:15:29.784Z,5.70
2023-08-06T01:16:02.507Z,6.00
2023-08-06T01:16:35.231Z,5.80
2023-08-06T01:17:07.889Z,5.80
2023-08-06T01:17:40.630Z,6.70
2023-08-06T01:18:13.295Z,6.20
2023-08-06T01:18:45.965Z,6.20
2023-08-06T01:19:18.636Z,6.20
2023-08-06T01:19:49.740Z,6.50
2023-08-06T01:20:22.398Z,6.30
2023-08-06T01:20:55.100Z,5.90
2023-08-06T01:21:27.780Z,6.40
2023-08-06T01:22:00.437Z,5.70
2023-08-06T01:22:33.149Z,5.80
2023-08-06T01:23:05.800Z,6.20
2023-08-06T01:23:38.510Z,6.00
2023-08-06T01:24:11.151Z,6.00
2023-08-06T01:24:43.831Z,6.30
2023-08-06T01:25:16.536Z,6.00
2023-08-06T01:25:49.190Z,5.90
2023-08-06T01:26:21.863Z,5.90
2023-08-06T01:26:54.539Z,6.20
2023-08-06T01:27:27.206Z,6.00
2023-08-06T01:27:59.879Z,5.70
2023-08-06T01:28:32.555Z,6.10
2023-08-06T01:29:05.210Z,6.50
2023-08-06T01:29:37.881Z,5.90
2023-08-06T01:30:10.579Z,5.90
2023-08-06T01:30:43.294Z,6.10
2023-08-06T01:31:15.960Z,6.10
2023-08-06T01:31:48.633Z,6.40
2023-08-06T01:32:21.343Z,6.20
2023-08-06T01:32:54.050Z,5.90
2023-08-06T01:33:26.790Z,6.30
2023-08-06T01:33:59.465Z,6.30
2023-08-06T01:34:32.131Z,6.10
2023-08-06T01:35:04.801Z,6.20
2023-08-06T01:35:37.506Z,6.50
2023-08-06T01:36:10.161Z,5.90
2023-08-06T01:36:42.833Z,6.40
2023-08-06T01:37:15.502Z,6.20
2023-08-06T01:37:48.195Z,6.60
2023-08-06T01:38:20.850Z,6.10
2023-08-06T01:38:53.511Z,6.10
2023-08-06T01:39:26.191Z,6.60
2023-08-06T01:39:58.836Z,6.30
2023-08-06T01:40:31.531Z,6.20
2023-08-06T01:41:04.197Z,6.50
2023-08-06T01:41:36.869Z,6.20
2023-08-06T01:42:09.557Z,6.40
2023-08-06T01:42:42.283Z,6.10
2023-08-06T01:43:14.962Z,6.40
2023-08-06T01:43:47.613Z,6.30
2023-08-06T01:44:20.283Z,6.90
2023-08-06T01:44:52.943Z,6.20
2023-08-06T01:45:25.623Z,6.70
2023-08-06T01:45:58.318Z,6.40
2023-08-06T01:46:30.994Z,6.60
2023-08-06T01:47:03.656Z,6.70
2023-08-06T01:47:36.387Z,6.80
2023-08-06T01:48:09.058Z,6.60
2023-08-06T01:48:41.717Z,6.50
2023-08-06T01:49:14.403Z,6.70
2023-08-06T01:49:47.062Z,6.80
2023-08-06T01:50:19.727Z,6.80
2023-08-06T01:50:52.422Z,6.70
2023-08-06T01:51:25.083Z,6.70
2023-08-06T01:51:57.766Z,6.60
2023-08-06T01:52:30.438Z,6.30
2023-08-06T01:53:03.103Z,6.90
2023-08-06T01:53:35.754Z,6.30
2023-08-06T01:54:08.437Z,6.70
2023-08-06T01:54:41.082Z,7.20
2023-08-06T01:55:13.904Z,6.40
2023-08-06T01:55:46.589Z,6.70
2023-08-06T01:56:19.289Z,6.80
2023-08-06T01:56:51.950Z,6.70
2023-08-06T01:57:24.637Z,7.00
2023-08-06T01:57:57.278Z,6.80
2023-08-06T01:58:29.947Z,6.80
2023-08-06T01:59:05.242Z,6.40
2023-08-06T01:59:31.648Z,7.10
2023-08-06T02:00:04.316Z,6.70
2023-08-06T02:00:37.015Z,7.00
2023-08-06T02:01:09.692Z,7.20
2023-08-06T02:01:42.380Z,6.80
2023-08-06T02:02:15.030Z,7.10
2023-08-06T02:02:47.735Z,6.80
2023-08-06T02:03:20.414Z,7.10
2023-08-06T02:03:53.094Z,6.80
2023-08-06T02:04:25.758Z,6.90
2023-08-06T02:04:58.461Z,6.80
2023-08-06T02:05:31.173Z,7.00
2023-08-06T02:06:03.818Z,7.00
2023-08-06T02:06:36.486Z,7.20
2023-08-06T02:07:09.167Z,7.10
2023-08-06T02:07:41.821Z,6.90
2023-08-06T02:08:14.520Z,7.10
2023-08-06T02:08:47.200Z,7.20
2023-08-06T02:09:19.864Z,7.50
2023-08-06T02:09:52.528Z,7.00
2023-08-06T02:10:25.209Z,6.90
2023-08-06T02:10:57.869Z,7.20
2023-08-06T02:11:30.567Z,7.40
2023-08-06T02:12:03.226Z,7.10
2023-08-06T02:12:35.913Z,7.30
2023-08-06T02:13:08.598Z,7.40
2023-08-06T02:13:41.242Z,7.60
2023-08-06T02:14:13.915Z,7.50
2023-08-06T02:14:46.591Z,7.50
2023-08-06T02:15:19.244Z,7.20
2023-08-06T02:15:51.949Z,7.00
2023-08-06T02:16:24.627Z,7.20
2023-08-06T02:16:57.296Z,6.90
2023-08-06T02:17:29.983Z,7.30
2023-08-06T02:18:02.649Z,7.40
2023-08-06T02:18:35.356Z,7.80
2023-08-06T02:19:08.022Z,6.90
2023-08-06T02:19:40.736Z,7.60
2023-08-06T02:20:13.406Z,7.50
2023-08-06T02:20:46.104Z,7.30
2023-08-06T02:21:18.774Z,7.40
2023-08-06T02:21:51.887Z,7.30
2023-08-06T02:22:18.213Z,7.50
2023-08-06T02:22:49.315Z,7.70
2023-08-06T02:23:21.996Z,7.70
2023-08-06T02:23:54.634Z,7.30
2023-08-06T02:24:27.321Z,7.20
2023-08-06T02:24:59.964Z,7.50
2023-08-06T02:25:32.653Z,6.90
2023-08-06T02:26:05.346Z,7.50
2023-08-06T02:26:38.140Z,7.40
2023-08-06T02:27:10.777Z,7.60
2023-08-06T02:27:43.441Z,7.50
2023-08-06T02:28:16.116Z,7.40
2023-08-06T02:28:48.784Z,7.40
2023-08-06T02:29:21.457Z,7.80
2023-08-06T02:29:54.136Z,7.40
2023-08-06T02:30:26.830Z,7.50
2023-08-06T02:30:59.508Z,7.70
2023-08-06T02:31:32.201Z,7.30
2023-08-06T02:32:04.856Z,7.70
2023-08-06T02:32:37.598Z,7.40
2023-08-06T02:33:10.297Z,7.80
2023-08-06T02:33:42.961Z,7.30
2023-08-06T02:34:15.623Z,7.20
2023-08-06T02:34:48.445Z,7.30
2023-08-06T02:35:21.136Z,7.20
2023-08-06T02:35:53.827Z,7.40
2023-08-06T02:36:26.517Z,7.40
2023-08-06T02:36:59.193Z,7.40
2023-08-06T02:37:31.854Z,7.60
2023-08-06T02:38:04.598Z,7.00
2023-08-06T02:38:37.302Z,7.30
2023-08-06T02:39:09.941Z,7.70
2023-08-06T02:39:42.599Z,7.50
2023-08-06T02:40:15.271Z,7.30
2023-08-06T02:40:47.958Z,6.90
2023-08-06T02:41:20.607Z,7.30
2023-08-06T02:41:53.554Z,7.30
2023-08-06T02:42:19.882Z,7.50
2023-08-06T02:42:52.542Z,7.40
2023-08-06T02:43:25.226Z,7.40
2023-08-06T02:43:57.907Z,7.50
2023-08-06T02:44:30.563Z,7.80
2023-08-06T02:45:03.230Z,7.30
2023-08-06T02:45:36.001Z,7.70
2023-08-06T02:46:08.687Z,7.40
2023-08-06T02:46:41.321Z,8.00
2023-08-06T02:47:13.987Z,7.30
2023-08-06T02:47:46.720Z,7.50
2023-08-06T02:48:19.470Z,7.70
2023-08-06T02:48:52.127Z,7.70
2023-08-06T02:49:24.795Z,7.10
2023-08-06T02:49:57.470Z,7.00
2023-08-06T02:50:30.207Z,7.30
2023-08-06T02:51:02.860Z,7.40
2023-08-06T02:51:35.525Z,7.50
2023-08-06T02:52:08.200Z,7.60
2023-08-06T02:52:40.868Z,7.60
2023-08-06T02:53:13.527Z,7.50
2023-08-06T02:53:46.220Z,7.50
2023-08-06T02:54:18.863Z,7.20
2023-08-06T02:54:51.537Z,7.40
2023-08-06T02:55:24.242Z,7.30
2023-08-06T02:55:56.901Z,7.70
2023-08-06T02:56:29.573Z,7.40
2023-08-06T02:57:02.269Z,7.80
2023-08-06T02:57:34.920Z,7.10
2023-08-06T02:58:07.585Z,7.80
2023-08-06T02:58:40.269Z,7.40
2023-08-06T02:59:12.943Z,7.60
2023-08-06T02:59:45.607Z,7.40
2023-08-06T03:00:18.278Z,7.00
2023-08-06T03:00:50.998Z,7.20
2023-08-06T03:01:23.691Z,7.30
2023-08-06T03:01:56.355Z,7.40
2023-08-06T03:02:29.034Z,7.60
2023-08-06T03:03:01.707Z,7.50
2023-08-06T03:03:34.385Z,7.40
2023-08-06T03:04:07.058Z,7.50
2023-08-06T03:04:39.831Z,7.60
2023-08-06T03:05:12.484Z,7.70
2023-08-06T03:05:45.166Z,7.60
2023-08-06T03:06:17.833Z,7.10
2023-08-06T03:06:50.552Z,7.80
2023-08-06T03:07:23.226Z,7.70
2023-08-06T03:07:55.889Z,7.50
2023-08-06T03:08:28.545Z,7.80
2023-08-06T03:09:01.247Z,7.20
2023-08-06T03:09:33.899Z,7.60
2023-08-06T03:10:06.571Z,7.30
2023-08-06T03:10:41.578Z,7.70
2023-08-06T03:11:09.181Z,7.70
2023-08-06T03:11:41.874Z,7.60
2023-08-06T03:12:14.544Z,7.60
2023-08-06T03:12:47.213Z,7.80
2023-08-06T03:13:19.903Z,7.70
2023-08-06T03:13:52.553Z,7.70
2023-08-06T03:14:25.232Z,8.00
2023-08-06T03:14:57.903Z,8.20
2023-08-06T03:15:30.595Z,7.90
2023-08-06T03:16:03.260Z,8.00
2023-08-06T03:16:35.953Z,7.60
2023-08-06T03:17:08.609Z,7.70
2023-08-06T03:17:41.342Z,7.80
2023-08-06T03:18:13.989Z,8.30
2023-08-06T03:18:46.669Z,7.40
2023-08-06T03:19:19.339Z,7.80
2023-08-06T03:19:52.010Z,7.80
2023-08-06T03:20:24.721Z,7.60
2023-08-06T03:20:57.396Z,7.70
2023-08-06T03:21:30.074Z,7.60
2023-08-06T03:22:02.713Z,7.80
2023-08-06T03:22:35.379Z,8.00
2023-08-06T03:23:08.047Z,7.80
2023-08-06T03:23:40.721Z,8.00
2023-08-06T03:24:13.420Z,7.80
2023-08-06T03:24:46.067Z,7.80
2023-08-06T03:25:17.158Z,7.70
2023-08-06T03:25:49.838Z,7.80
2023-08-06T03:26:22.503Z,7.90
2023-08-06T03:26:55.175Z,7.50
2023-08-06T03:27:27.844Z,7.40
2023-08-06T03:28:00.546Z,7.50
2023-08-06T03:28:33.228Z,7.80
2023-08-06T03:29:05.877Z,8.00
2023-08-06T03:29:38.614Z,7.90
2023-08-06T03:30:11.363Z,7.80
2023-08-06T03:30:44.357Z,8.00
2023-08-06T03:31:17.109Z,8.20
2023-08-06T03:31:49.910Z,7.70
2023-08-06T03:32:22.773Z,8.30
2023-08-06T03:32:55.430Z,7.90
2023-08-06T03:33:28.094Z,7.90
2023-08-06T03:33:59.183Z,7.80
2023-08-06T03:34:31.881Z,8.20
2023-08-06T03:35:04.536Z,8.00
2023-08-06T03:35:35.637Z,8.10
2023-08-06T03:36:08.308Z,8.00
2023-08-06T03:36:40.979Z,7.50
2023-08-06T03:37:13.644Z,8.00
2023-08-06T03:37:46.332Z,7.90
2023-08-06T03:38:18.979Z,8.40
2023-08-06T03:38:51.655Z,7.90
2023-08-06T03:39:22.768Z,7.80
2023-08-06T03:39:55.409Z,8.00
2023-08-06T03:40:28.099Z,7.80
2023-08-06T03:41:00.760Z,8.10
2023-08-06T03:41:33.420Z,8.20
2023-08-06T03:42:06.095Z,7.90
2023-08-06T03:42:38.769Z,7.70
2023-08-06T03:43:11.445Z,7.90
2023-08-06T03:43:44.129Z,8.40
2023-08-06T03:44:16.782Z,8.10
2023-08-06T03:44:49.457Z,8.30
2023-08-06T03:45:22.126Z,8.00
2023-08-06T03:45:54.792Z,7.80
2023-08-06T03:46:27.484Z,8.60
2023-08-06T03:47:00.266Z,8.00
2023-08-06T03:47:32.967Z,7.80
2023-08-06T03:48:05.621Z,7.70
2023-08-06T03:48:38.280Z,8.50
2023-08-06T03:49:10.957Z,7.70
2023-08-06T03:49:43.609Z,8.00
2023-08-06T03:50:16.292Z,8.00
2023-08-06T03:50:48.973Z,8.10
2023-08-06T03:51:21.664Z,7.60
2023-08-06T03:51:54.545Z,7.70
2023-08-06T03:52:20.911Z,8.20
2023-08-06T03:52:53.567Z,8.30
2023-08-06T03:53:26.231Z,7.60
2023-08-06T03:53:58.898Z,7.60
2023-08-06T03:54:31.590Z,7.60
2023-08-06T03:55:04.245Z,7.90
2023-08-06T03:55:36.920Z,7.80
2023-08-06T03:56:09.594Z,8.20
2023-08-06T03:56:42.257Z,8.00
2023-08-06T03:57:14.927Z,7.70
2023-08-06T03:57:47.596Z,7.80
2023-08-06T03:58:20.260Z,7.90
2023-08-06T03:58:52.931Z,8.10
2023-08-06T03:59:25.603Z,7.90
2023-08-06T03:59:58.279Z,7.70
2023-08-06T04:00:31.017Z,8.20
2023-08-06T04:01:03.744Z,8.40
2023-08-06T04:01:34.779Z,7.50
2023-08-06T04:02:07.471Z,8.00
2023-08-06T04:02:40.175Z,8.10
2023-08-06T04:03:12.928Z,8.20
2023-08-06T04:03:45.646Z,8.10
2023-08-06T04:04:18.309Z,8.30
2023-08-06T04:04:50.969Z,8.00
2023-08-06T04:05:23.640Z,7.80
2023-08-06T04:05:56.336Z,8.00
2023-08-06T04:06:29.010Z,8.10
2023-08-06T04:07:01.763Z,7.90
2023-08-06T04:07:34.416Z,7.80
2023-08-06T04:08:07.119Z,7.90
2023-08-06T04:08:39.814Z,7.70
2023-08-06T04:09:12.503Z,8.40
2023-08-06T04:09:45.224Z,7.90
2023-08-06T04:10:17.890Z,8.10
2023-08-06T04:10:50.569Z,8.70
2023-08-06T04:11:23.246Z,8.40
2023-08-06T04:11:55.950Z,8.20
2023-08-06T04:12:28.638Z,8.20
2023-08-06T04:13:01.315Z,8.30
2023-08-06T04:13:34.061Z,7.80
2023-08-06T04:14:06.740Z,8.40
2023-08-06T04:14:39.441Z,8.20
2023-08-06T04:15:10.554Z,8.30
2023-08-06T04:15:43.320Z,8.40
2023-08-06T04:16:16.331Z,8.60
2023-08-06T04:16:42.780Z,9.10
2023-08-06T04:17:15.455Z,9.20
2023-08-06T04:17:48.143Z,8.90
2023-08-06T04:18:20.805Z,9.10
2023-08-06T04:18:53.473Z,8.80
2023-08-06T04:19:26.147Z,9.40
2023-08-06T04:19:58.863Z,9.20
2023-08-06T04:20:31.536Z,8.40
2023-08-06T04:21:04.197Z,8.50
2023-08-06T04:21:36.866Z,8.80
2023-08-06T04:22:09.531Z,8.70
2023-08-06T04:22:42.202Z,8.30
2023-08-06T04:23:14.873Z,8.30
2023-08-06T04:23:47.709Z,8.10
2023-08-06T04:24:20.368Z,8.70
2023-08-06T04:24:53.064Z,7.90
2023-08-06T04:25:25.758Z,7.80
2023-08-06T04:25:58.454Z,8.00
2023-08-06T04:26:31.122Z,7.40
2023-08-06T04:27:03.784Z,8.70
2023-08-06T04:27:36.462Z,7.70
2023-08-06T04:28:09.130Z,8.10
2023-08-06T04:28:41.811Z,8.00
2023-08-06T04:29:14.468Z,8.30
2023-08-06T04:29:47.368Z,7.90
2023-08-06T04:30:20.056Z,7.90
2023-08-06T04:30:52.785Z,7.90
2023-08-06T04:31:25.435Z,7.80
2023-08-06T04:31:58.109Z,8.20
2023-08-06T04:32:30.783Z,8.00
2023-08-06T04:33:03.495Z,7.70
2023-08-06T04:33:36.164Z,8.00
2023-08-06T04:34:08.825Z,8.30
2023-08-06T04:34:41.492Z,7.90
2023-08-06T04:35:14.160Z,8.00
2023-08-06T04:35:46.852Z,7.40
2023-08-06T04:36:19.579Z,8.00
2023-08-06T04:36:52.293Z,7.60
2023-08-06T04:37:24.940Z,8.40
2023-08-06T04:37:57.618Z,8.40
2023-08-06T04:38:30.279Z,8.20
2023-08-06T04:39:02.949Z,7.70
2023-08-06T04:39:35.618Z,7.60
2023-08-06T04:40:08.311Z,7.50
2023-08-06T04:40:40.979Z,7.70
2023-08-06T04:41:13.633Z,7.80
2023-08-06T04:41:46.309Z,7.80
2023-08-06T04:42:18.973Z,7.80
2023-08-06T04:42:51.653Z,7.80
2023-08-06T04:43:24.320Z,7.30
2023-08-06T04:43:57.000Z,7.70
2023-08-06T04:44:29.669Z,7.80
2023-08-06T04:45:02.347Z,7.50
2023-08-06T04:45:35.032Z,7.50
2023-08-06T04:46:07.735Z,7.90
2023-08-06T04:46:40.402Z,7.70
2023-08-06T04:47:13.066Z,8.00
2023-08-06T04:47:45.786Z,8.10
2023-08-06T04:48:18.449Z,8.20
2023-08-06T04:48:51.121Z,8.90
2023-08-06T04:49:23.847Z,8.30
2023-08-06T04:49:56.521Z,8.10
2023-08-06T04:50:29.216Z,8.40
2023-08-06T04:51:01.867Z,8.40
2023-08-06T04:51:34.525Z,9.10
2023-08-06T04:52:07.191Z,8.20
2023-08-06T04:52:39.860Z,8.10
2023-08-06T04:53:12.527Z,8.80
2023-08-06T04:53:45.197Z,8.90
2023-08-06T04:54:17.896Z,8.30
2023-08-06T04:54:50.541Z,8.40
2023-08-06T04:55:23.277Z,8.40
2023-08-06T04:55:55.941Z,8.10
2023-08-06T04:56:28.616Z,8.00
2023-08-06T04:57:01.284Z,8.00
2023-08-06T04:57:33.954Z,8.10
2023-08-06T04:58:06.640Z,8.40
2023-08-06T04:58:40.503Z,8.10
2023-08-06T04:59:06.749Z,8.20
2023-08-06T04:59:39.419Z,8.80
2023-08-06T05:00:12.089Z,8.50
2023-08-06T05:00:44.786Z,8.80
2023-08-06T05:01:17.460Z,9.20
2023-08-06T05:01:50.102Z,8.50
2023-08-06T05:02:22.783Z,8.60
2023-08-06T05:02:55.509Z,8.60
2023-08-06T05:03:28.297Z,8.20
2023-08-06T05:04:00.999Z,9.30
2023-08-06T05:04:33.662Z,8.80
2023-08-06T05:05:06.373Z,9.00
2023-08-06T05:05:39.441Z,8.30
2023-08-06T05:06:05.602Z,8.50
2023-08-06T05:06:38.302Z,8.90
2023-08-06T05:07:10.981Z,7.80
2023-08-06T05:07:43.067Z,8.80
2023-08-06T05:08:09.242Z,8.40
2023-08-06T05:08:41.900Z,8.10
2023-08-06T05:09:14.563Z,8.40
2023-08-06T05:09:47.237Z,8.20
2023-08-06T05:10:19.946Z,7.50
2023-08-06T05:10:52.641Z,7.90
2023-08-06T05:11:25.286Z,7.80
2023-08-06T05:11:57.961Z,7.90
2023-08-06T05:12:30.632Z,8.30
2023-08-06T05:13:03.290Z,8.40
2023-08-06T05:13:35.956Z,8.20
2023-08-06T05:14:08.643Z,9.10
2023-08-06T05:14:41.312Z,8.80
2023-08-06T05:15:13.971Z,9.00
2023-08-06T05:15:46.654Z,8.50
2023-08-06T05:16:19.385Z,8.30
2023-08-06T05:16:52.032Z,8.40
2023-08-06T05:17:24.732Z,8.60
2023-08-06T05:17:57.395Z,8.10
2023-08-06T05:18:30.125Z,8.60
2023-08-06T05:19:02.785Z,8.20
2023-08-06T05:19:35.456Z,8.50
2023-08-06T05:20:08.148Z,8.60
2023-08-06T05:20:40.828Z,8.60
2023-08-06T05:21:13.502Z,8.00
2023-08-06T05:21:46.197Z,8.80
2023-08-06T05:22:18.839Z,8.80
2023-08-06T05:22:51.516Z,8.60
2023-08-06T05:23:24.204Z,8.40
2023-08-06T05:23:56.873Z,8.80
2023-08-06T05:24:29.551Z,9.10
2023-08-06T05:25:02.229Z,9.30
2023-08-06T05:25:34.949Z,8.90
2023-08-06T05:26:07.651Z,9.00
2023-08-06T05:26:40.292Z,8.90
2023-08-06T05:27:12.969Z,9.10
2023-08-06T05:27:45.648Z,9.20
2023-08-06T05:28:18.312Z,8.80
2023-08-06T05:28:50.983Z,9.00
2023-08-06T05:29:23.662Z,8.60
2023-08-06T05:29:56.308Z,8.90
2023-08-06T05:30:28.983Z,9.00
2023-08-06T05:31:01.646Z,9.20
2023-08-06T05:31:34.344Z,8.60
2023-08-06T05:32:07.044Z,9.40
2023-08-06T05:32:39.751Z,9.30
2023-08-06T05:33:12.415Z,9.30
2023-08-06T05:33:45.091Z,9.40
2023-08-06T05:34:17.745Z,9.20
2023-08-06T05:34:50.408Z,9.10
2023-08-06T05:35:23.079Z,9.20
2023-08-06T05:35:55.784Z,9.50
2023-08-06T05:36:30.162Z,9.50
2023-08-06T05:36:56.419Z,9.50
2023-08-06T05:37:29.090Z,9.10
2023-08-06T05:38:01.772Z,10.20
2023-08-06T05:38:34.441Z,9.90
2023-08-06T05:39:07.109Z,9.40
2023-08-06T05:39:39.802Z,9.00
2023-08-06T05:40:12.452Z,9.80
2023-08-06T05:40:45.149Z,9.50
2023-08-06T05:41:17.846Z,8.90
2023-08-06T05:41:50.493Z,9.70
2023-08-06T05:42:23.157Z,9.20
2023-08-06T05:42:55.844Z,9.60
2023-08-06T05:43:28.520Z,9.80
2023-08-06T05:44:04.260Z,9.70
2023-08-06T05:44:30.694Z,10.00
2023-08-06T05:45:03.372Z,9.70
2023-08-06T05:45:36.101Z,10.00
2023-08-06T05:46:08.801Z,9.50
2023-08-06T05:46:41.436Z,9.50
2023-08-06T05:47:14.110Z,9.50
2023-08-06T05:47:46.802Z,9.40
2023-08-06T05:48:19.496Z,9.60
2023-08-06T05:48:52.162Z,9.90
2023-08-06T05:49:24.855Z,9.70
2023-08-06T05:49:57.520Z,9.80
2023-08-06T05:50:30.203Z,9.60
2023-08-06T05:51:02.871Z,9.50
2023-08-06T05:51:35.535Z,9.40
2023-08-06T05:52:08.224Z,9.70
2023-08-06T05:52:40.883Z,10.00
2023-08-06T05:53:13.589Z,9.70
2023-08-06T05:53:46.253Z,9.10
2023-08-06T05:54:18.912Z,9.20
2023-08-06T05:54:51.617Z,9.30
2023-08-06T05:55:24.285Z,9.40
2023-08-06T05:55:56.956Z,10.10
2023-08-06T05:56:29.661Z,9.40
2023-08-06T05:57:02.322Z,9.50
2023-08-06T05:57:35.004Z,9.30
2023-08-06T05:58:07.690Z,10.10
2023-08-06T05:58:40.361Z,9.80
2023-08-06T05:59:13.032Z,9.30
2023-08-06T05:59:45.697Z,9.70
2023-08-06T06:00:18.383Z,9.90
2023-08-06T06:00:51.062Z,9.90
2023-08-06T06:01:23.749Z,9.80
2023-08-06T06:01:56.517Z,10.00
2023-08-06T06:02:29.210Z,9.30
2023-08-06T06:03:01.990Z,9.60
2023-08-06T06:03:34.791Z,10.00
2023-08-06T06:04:07.459Z,9.70
2023-08-06T06:04:40.127Z,10.20
2023-08-06T06:05:12.794Z,9.40
2023-08-06T06:05:45.468Z,10.00
2023-08-06T06:06:18.134Z,9.50
2023-08-06T06:06:50.813Z,9.60
2023-08-06T06:07:23.477Z,9.80
2023-08-06T06:07:56.150Z,10.00
2023-08-06T06:08:28.837Z,9.50
2023-08-06T06:09:01.491Z,9.70
2023-08-06T06:09:34.173Z,10.20
2023-08-06T06:10:06.836Z,9.70
2023-08-06T06:10:39.514Z,9.50
2023-08-06T06:11:12.199Z,10.00
2023-08-06T06:11:44.871Z,9.90
2023-08-06T06:12:17.534Z,9.20
2023-08-06T06:12:50.194Z,9.20
2023-08-06T06:13:22.865Z,8.90
2023-08-06T06:13:55.530Z,9.40
2023-08-06T06:14:28.195Z,8.60
2023-08-06T06:15:00.863Z,8.60
2023-08-06T06:15:33.569Z,8.80
2023-08-06T06:16:06.305Z,8.60
2023-08-06T06:16:38.957Z,8.90
2023-08-06T06:17:11.629Z,8.70
2023-08-06T06:17:44.321Z,8.40
2023-08-06T06:18:16.990Z,8.80
2023-08-06T06:18:49.656Z,8.50
2023-08-06T06:19:22.329Z,8.30
2023-08-06T06:19:55.014Z,8.40
2023-08-06T06:20:27.713Z,8.50
2023-08-06T06:21:00.372Z,8.50
2023-08-06T06:21:33.042Z,9.00
2023-08-06T06:22:05.717Z,8.40
2023-08-06T06:22:38.423Z,8.40
2023-08-06T06:23:11.083Z,8.30
2023-08-06T06:23:43.746Z,8.70
2023-08-06T06:24:16.428Z,9.30
2023-08-06T06:24:49.086Z,9.00
2023-08-06T06:25:21.752Z,8.80
2023-08-06T06:25:54.443Z,8.40
2023-08-06T06:26:27.094Z,7.90
2023-08-06T06:26:59.787Z,7.80
2023-08-06T06:27:32.438Z,7.70
2023-08-06T06:28:05.132Z,8.10
2023-08-06T06:28:37.777Z,8.30
2023-08-06T06:29:10.456Z,8.00
2023-08-06T06:29:43.131Z,8.40
2023-08-06T06:30:15.788Z,8.10
2023-08-06T06:30:48.492Z,8.70
2023-08-06T06:31:21.302Z,8.60
2023-08-06T06:31:54.128Z,8.80
2023-08-06T06:32:26.983Z,8.20
2023-08-06T06:32:59.692Z,8.80
2023-08-06T06:33:32.327Z,8.20
2023-08-06T06:34:05.003Z,8.30
2023-08-06T06:34:37.665Z,8.10
2023-08-06T06:35:10.340Z,9.00
2023-08-06T06:35:43.055Z,7.90
2023-08-06T06:36:15.756Z,8.40
2023-08-06T06:36:48.438Z,7.70
2023-08-06T06:37:21.106Z,8.30
2023-08-06T06:37:53.778Z,8.20
2023-08-06T06:38:26.439Z,8.70
2023-08-06T06:38:59.107Z,8.60
2023-08-06T06:39:31.785Z,8.60
2023-08-06T06:40:04.463Z,8.50
2023-08-06T06:40:37.145Z,8.80
2023-08-06T06:41:09.811Z,8.60
2023-08-06T06:41:42.477Z,8.80
2023-08-06T06:42:15.160Z,8.70
2023-08-06T06:42:47.813Z,8.20
2023-08-06T06:43:20.471Z,8.50
2023-08-06T06:43:53.139Z,8.50
2023-08-06T06:44:25.800Z,8.40
2023-08-06T06:44:58.487Z,8.80
2023-08-06T06:45:31.209Z,8.90
2023-08-06T06:46:03.907Z,8.20
2023-08-06T06:46:36.542Z,8.30
2023-08-06T06:47:09.207Z,8.70
2023-08-06T06:47:41.890Z,8.60
2023-08-06T06:48:14.538Z,7.60
2023-08-06T06:48:47.208Z,7.70
2023-08-06T06:49:19.902Z,7.50
2023-08-06T06:49:52.630Z,8.20
2023-08-06T06:50:25.336Z,8.20
2023-08-06T06:50:57.990Z,7.80
2023-08-06T06:51:30.700Z,8.80
2023-08-06T06:52:03.372Z,8.00
2023-08-06T06:52:36.066Z,8.40
2023-08-06T06:53:08.730Z,8.50
2023-08-06T06:53:41.396Z,8.30
2023-08-06T06:54:14.069Z,8.20
2023-08-06T06:54:46.743Z,8.40
2023-08-06T06:55:19.634Z,8.30
2023-08-06T06:55:52.325Z,8.30
2023-08-06T06:56:25.010Z,8.30
2023-08-06T06:56:57.675Z,8.50
2023-08-06T06:57:30.362Z,8.00
2023-08-06T06:58:03.010Z,8.00
2023-08-06T06:58:35.674Z,8.00
2023-08-06T06:59:08.374Z,8.50
2023-08-06T06:59:41.035Z,8.00
2023-08-06T07:00:13.711Z,8.20
2023-08-06T07:00:46.393Z,8.00
2023-08-06T07:01:19.161Z,7.90
2023-08-06T07:01:52.209Z,7.70
2023-08-06T07:02:18.565Z,7.70
2023-08-06T07:02:51.275Z,7.30
2023-08-06T07:03:23.949Z,7.60
2023-08-06T07:03:55.052Z,7.40
2023-08-06T07:04:27.722Z,7.70
2023-08-06T07:05:00.390Z,7.40
2023-08-06T07:05:33.085Z,7.50
2023-08-06T07:06:05.752Z,6.90
2023-08-06T07:06:38.423Z,7.10
2023-08-06T07:07:11.086Z,7.00
2023-08-06T07:07:43.747Z,7.10
2023-08-06T07:08:16.414Z,7.50
2023-08-06T07:08:49.081Z,7.10
2023-08-06T07:09:21.759Z,7.20
2023-08-06T07:09:54.448Z,6.90
2023-08-06T07:10:27.125Z,7.10
2023-08-06T07:10:59.772Z,6.80
2023-08-06T07:11:32.451Z,7.10
2023-08-06T07:12:05.130Z,7.10
2023-08-06T07:12:37.819Z,7.10
2023-08-06T07:13:10.482Z,7.50
2023-08-06T07:13:43.158Z,7.40