createdAt,value
2019-03-20T00:00:37.594Z,1.15
2019-03-20T00:03:06.118Z,2.63
2019-03-20T00:05:35.693Z,1.90
2019-03-20T00:08:04.401Z,3.20
2019-03-20T00:10:34.814Z,1.27
2019-03-20T00:13:03.715Z,1.55
2019-03-20T00:15:32.255Z,2.23
2019-03-20T00:18:00.956Z,0.80
2019-03-20T00:20:29.407Z,2.40
2019-03-20T00:22:58.257Z,0.97
2019-03-20T00:25:26.795Z,2.75
2019-03-20T00:27:56.659Z,2.20
2019-03-20T00:30:27.542Z,0.80
2019-03-20T00:32:57.370Z,0.57
2019-03-20T00:35:27.185Z,0.93
2019-03-20T00:37:56.041Z,1.73
2019-03-20T00:40:24.819Z,1.67
2019-03-20T00:42:53.253Z,1.40
2019-03-20T00:45:22.534Z,1.43
2019-03-20T00:47:51.317Z,0.98
2019-03-20T00:50:20.840Z,3.20
2019-03-20T00:52:49.908Z,2.43
2019-03-20T00:55:19.189Z,1.33
2019-03-20T00:57:48.375Z,1.07
2019-03-20T01:00:25.105Z,1.37
2019-03-20T01:02:54.326Z,2.00
2019-03-20T01:05:23.293Z,1.57
2019-03-20T01:07:52.037Z,1.67
2019-03-20T01:10:24.664Z,2.08
2019-03-20T01:12:53.124Z,2.40
2019-03-20T01:15:22.049Z,0.87
2019-03-20T01:17:50.495Z,1.17
2019-03-20T01:20:21.134Z,2.77
2019-03-20T01:22:49.718Z,1.97
2019-03-20T01:25:19.112Z,1.02
2019-03-20T01:27:47.813Z,1.17
2019-03-20T01:30:33.279Z,1.67
2019-03-20T01:33:04.308Z,1.50
2019-03-20T01:35:33.108Z,1.07
2019-03-20T01:38:01.551Z,2.08
2019-03-20T01:40:30.378Z,1.02
2019-03-20T01:42:59.154Z,0.90
2019-03-20T01:45:27.602Z,1.90
2019-03-20T01:47:56.153Z,1.10
2019-03-20T01:50:24.922Z,0.85
2019-03-20T01:52:53.619Z,0.90
2019-03-20T01:55:22.368Z,1.03
2019-03-20T01:57:50.902Z,1.10
2019-03-20T02:00:19.858Z,1.10
2019-03-20T02:02:48.319Z,2.67
2019-03-20T02:05:17.064Z,0.85
2019-03-20T02:07:45.648Z,1.95
2019-03-20T02:10:18.617Z,0.82
2019-03-20T02:12:47.458Z,0.88
2019-03-20T02:15:18.120Z,1.00
2019-03-20T02:17:47.024Z,2.75
2019-03-20T02:20:19.780Z,0.62
2019-03-20T02:22:48.383Z,0.90
2019-03-20T02:25:17.196Z,0.78
2019-03-20T02:27:46.009Z,2.02
2019-03-20T02:30:19.049Z,1.02
2019-03-20T02:32:47.952Z,0.70
2019-03-20T02:35:16.471Z,2.30
2019-03-20T02:37:45.405Z,1.23
2019-03-20T02:40:16.629Z,1.00
2019-03-20T02:42:45.134Z,1.52
2019-03-20T02:45:15.903Z,1.47
2019-03-20T02:47:44.835Z,1.32
2019-03-20T02:50:14.852Z,1.57
2019-03-20T02:52:43.384Z,1.77
2019-03-20T02:55:13.203Z,1.50
2019-03-20T02:57:42.048Z,1.53
2019-03-20T03:00:14.110Z,1.40
2019-03-20T03:02:42.955Z,0.60
2019-03-20T03:05:11.950Z,1.33
2019-03-20T03:07:40.391Z,0.80
2019-03-20T03:10:18.163Z,1.50
2019-03-20T03:12:48.263Z,1.22
2019-03-20T03:15:18.220Z,0.70
2019-03-20T03:17:47.157Z,1.20
2019-03-20T03:20:17.914Z,2.15
2019-03-20T03:22:46.427Z,2.15
2019-03-20T03:25:16.173Z,1.05
2019-03-20T03:27:46.173Z,1.57
2019-03-20T03:30:16.181Z,1.37
2019-03-20T03:32:45.074Z,0.75
2019-03-20T03:35:17.785Z,0.88
2019-03-20T03:37:46.196Z,0.82
2019-03-20T03:40:17.454Z,1.82
2019-03-20T03:42:46.194Z,0.90
2019-03-20T03:45:16.690Z,1.30
2019-03-20T03:47:45.504Z,2.33
2019-03-20T03:50:14.551Z,1.22
2019-03-20T03:52:43.505Z,1.37
2019-03-20T03:55:16.095Z,2.15
2019-03-20T03:57:45.102Z,0.70
2019-03-20T04:00:20.638Z,1.60
2019-03-20T04:02:49.149Z,1.77
2019-03-20T04:05:20.106Z,0.72
2019-03-20T04:07:48.920Z,0.90
2019-03-20T04:10:18.301Z,1.37
2019-03-20T04:12:47.089Z,3.15
2019-03-20T04:15:16.550Z,0.80
2019-03-20T04:17:46.945Z,1.47
2019-03-20T04:20:16.725Z,1.47
2019-03-20T04:22:47.260Z,0.80
2019-03-20T04:25:16.277Z,0.72
2019-03-20T04:27:44.804Z,0.50
2019-03-20T04:30:18.205Z,1.10
2019-03-20T04:32:47.137Z,0.80
2019-03-20T04:35:16.418Z,1.12
2019-03-20T04:37:45.323Z,0.98
2019-03-20T04:40:15.003Z,1.95
2019-03-20T04:42:43.456Z,1.05
2019-03-20T04:45:13.282Z,0.82
2019-03-20T04:47:41.893Z,1.05
2019-03-20T04:50:15.443Z,2.33
2019-03-20T04:52:43.946Z,1.82
2019-03-20T04:55:12.530Z,1.10
2019-03-20T04:57:41.221Z,1.32
2019-03-20T05:00:19.450Z,1.02
2019-03-20T05:02:49.792Z,1.63
2019-03-20T05:05:18.653Z,1.67
2019-03-20T05:07:47.141Z,0.55
2019-03-20T05:10:16.909Z,0.75
2019-03-20T05:12:45.630Z,3.05
2019-03-20T05:15:14.781Z,1.10
2019-03-20T05:17:43.441Z,0.65
2019-03-20T05:20:17.184Z,1.62
2019-03-20T05:22:45.942Z,1.65
2019-03-20T05:25:14.458Z,1.07
2019-03-20T05:27:43.675Z,1.12
2019-03-20T05:30:16.750Z,1.52
2019-03-20T05:32:45.329Z,1.30
2019-03-20T05:35:13.946Z,0.90
2019-03-20T05:37:42.574Z,0.50
2019-03-20T05:40:14.438Z,2.75
2019-03-20T05:42:42.964Z,1.27
2019-03-20T05:45:16.873Z,1.42
2019-03-20T05:47:45.575Z,1.35
2019-03-20T05:50:15.476Z,1.17
2019-03-20T05:52:43.978Z,1.32
2019-03-20T05:55:12.834Z,0.82
2019-03-20T05:57:41.278Z,1.75
2019-03-20T06:00:19.748Z,1.10
2019-03-20T06:02:49.873Z,0.62
2019-03-20T06:05:20.678Z,1.85
2019-03-20T06:07:50.407Z,0.70
2019-03-20T06:10:20.457Z,0.55
2019-03-20T06:12:50.213Z,1.57
2019-03-20T06:15:18.926Z,0.62
2019-03-20T06:17:47.523Z,0.93
2019-03-20T06:20:16.160Z,0.57
2019-03-20T06:22:45.595Z,0.95
2019-03-20T06:25:15.263Z,0.78
2019-03-20T06:27:43.923Z,1.45
2019-03-20T06:30:19.142Z,1.22
2019-03-20T06:32:47.768Z,0.90
2019-03-20T06:35:16.286Z,1.85
2019-03-20T06:37:45.056Z,1.27
2019-03-20T06:40:17.765Z,0.80
2019-03-20T06:42:46.751Z,1.47
2019-03-20T06:45:19.467Z,1.47
2019-03-20T06:47:47.990Z,1.32
2019-03-20T06:50:18.542Z,1.72
2019-03-20T06:52:47.492Z,0.75
2019-03-20T06:55:16.236Z,0.85
2019-03-20T06:57:45.246Z,1.30
2019-03-20T07:00:28.824Z,1.25
2019-03-20T07:02:58.778Z,0.78
2019-03-20T07:05:33.667Z,1.92
2019-03-20T07:08:06.543Z,0.82
2019-03-20T07:10:38.599Z,1.12
2019-03-20T07:13:07.052Z,1.37
2019-03-20T07:15:35.597Z,1.00
2019-03-20T07:18:04.664Z,1.20
2019-03-20T07:20:33.126Z,1.67
2019-03-20T07:23:01.927Z,1.65
2019-03-20T07:25:30.719Z,1.95
2019-03-20T07:28:00.804Z,2.12
2019-03-20T07:30:32.296Z,1.65
2019-03-20T07:33:01.089Z,1.00
2019-03-20T07:35:29.841Z,2.15
2019-03-20T07:38:02.495Z,1.20
2019-03-20T07:40:33.271Z,1.35
2019-03-20T07:43:08.624Z,2.90
2019-03-20T07:45:32.554Z,1.90
2019-03-20T07:48:03.018Z,1.17
2019-03-20T07:50:31.550Z,0.80
2019-03-20T07:53:00.483Z,1.10
2019-03-20T07:55:29.006Z,1.00
2019-03-20T07:57:57.451Z,1.22
2019-03-20T08:00:26.155Z,0.75
2019-03-20T08:02:54.628Z,1.12
2019-03-20T08:05:29.180Z,2.17
2019-03-20T08:07:53.856Z,1.55
2019-03-20T08:10:22.670Z,2.87
2019-03-20T08:12:52.748Z,1.98
2019-03-20T08:15:21.492Z,2.90
2019-03-20T08:17:49.989Z,1.82
2019-03-20T08:20:23.729Z,3.00
2019-03-20T08:22:53.545Z,0.95
2019-03-20T08:25:22.494Z,1.82
2019-03-20T08:27:51.274Z,1.57
2019-03-20T08:30:20.327Z,2.22
2019-03-20T08:32:49.155Z,1.30
2019-03-20T08:35:17.669Z,1.52
2019-03-20T08:37:46.128Z,1.50
2019-03-20T08:40:16.153Z,2.25
2019-03-20T08:42:44.939Z,2.25
2019-03-20T08:45:15.909Z,1.55
2019-03-20T08:47:44.837Z,2.90
2019-03-20T08:50:21.358Z,1.50
2019-03-20T08:52:49.825Z,1.45
2019-03-20T08:55:19.210Z,1.80
2019-03-20T08:57:48.001Z,0.75
2019-03-20T09:00:21.685Z,1.45
2019-03-20T09:02:52.380Z,1.27
2019-03-20T09:05:20.827Z,2.90
2019-03-20T09:07:49.582Z,1.90
2019-03-20T09:10:25.666Z,2.12
2019-03-20T09:12:54.231Z,2.25
2019-03-20T09:15:22.943Z,0.78
2019-03-20T09:17:51.793Z,1.15
2019-03-20T09:20:21.501Z,2.05
2019-03-20T09:22:49.964Z,1.67
2019-03-20T09:25:23.518Z,2.58
2019-03-20T09:27:52.063Z,1.47
2019-03-20T09:30:27.185Z,1.72
2019-03-20T09:32:56.003Z,0.98
2019-03-20T09:35:26.280Z,0.95
2019-03-20T09:37:55.142Z,1.12
2019-03-20T09:40:25.166Z,2.42
2019-03-20T09:42:53.922Z,1.60
2019-03-20T09:45:25.557Z,1.98
2019-03-20T09:47:56.320Z,1.95
2019-03-20T09:50:28.778Z,1.55
2019-03-20T09:52:58.808Z,1.82
2019-03-20T09:55:27.685Z,2.10
2019-03-20T09:57:56.509Z,2.20
2019-03-20T10:00:26.519Z,0.62
2019-03-20T10:02:55.152Z,2.10
2019-03-20T10:05:23.957Z,0.80
2019-03-20T10:07:52.737Z,0.50
2019-03-20T10:10:30.635Z,0.88
2019-03-20T10:12:59.239Z,1.20
2019-03-20T10:15:34.162Z,1.47
2019-03-20T10:18:02.785Z,1.55
2019-03-20T10:20:31.577Z,1.47
2019-03-20T10:23:00.241Z,1.27
2019-03-20T10:25:28.703Z,1.45
2019-03-20T10:27:57.420Z,0.60
2019-03-20T10:30:27.128Z,0.72
2019-03-20T10:32:55.658Z,1.12
2019-03-20T10:35:24.574Z,0.47
2019-03-20T10:37:54.709Z,1.65
2019-03-20T10:40:24.276Z,1.75
2019-03-20T10:42:52.798Z,1.92
2019-03-20T10:45:22.952Z,1.12
2019-03-20T10:47:53.298Z,1.02
2019-03-20T10:50:30.484Z,0.23
2019-03-20T10:52:59.037Z,1.35
2019-03-20T10:55:28.613Z,0.90
2019-03-20T10:57:58.682Z,1.62
2019-03-20T11:00:29.250Z,1.02
2019-03-20T11:02:58.410Z,1.05
2019-03-20T11:05:26.916Z,0.80
2019-03-20T11:07:56.742Z,1.10
2019-03-20T11:10:26.095Z,0.70
2019-03-20T11:12:54.831Z,1.42
2019-03-20T11:15:24.990Z,2.50
2019-03-20T11:17:53.654Z,1.10
2019-03-20T11:20:23.262Z,0.82
2019-03-20T11:22:51.749Z,1.12
2019-03-20T11:25:24.978Z,1.75
2019-03-20T11:27:53.446Z,1.22
2019-03-20T11:30:35.052Z,1.50
2019-03-20T11:33:03.637Z,1.00
2019-03-20T11:35:33.590Z,0.93
2019-03-20T11:38:04.069Z,1.67
2019-03-20T11:40:35.713Z,0.60
2019-03-20T11:43:05.132Z,0.82
2019-03-20T11:45:33.616Z,0.60
2019-03-20T11:48:02.382Z,0.55
2019-03-20T11:50:36.560Z,1.20
2019-03-20T11:53:06.424Z,1.77
2019-03-20T11:55:35.333Z,1.00
2019-03-20T11:58:03.993Z,0.88
2019-03-20T12:00:34.010Z,0.72
2019-03-20T12:03:03.627Z,1.12
2019-03-20T12:05:32.080Z,1.62
2019-03-20T12:08:00.636Z,0.42
2019-03-20T12:10:31.775Z,0.62
2019-03-20T12:13:00.252Z,0.80
2019-03-20T12:15:28.999Z,1.10
2019-03-20T12:17:57.750Z,0.62
2019-03-20T12:20:28.667Z,0.80
2019-03-20T12:22:57.133Z,0.68
2019-03-20T12:25:36.346Z,0.65
2019-03-20T12:28:05.443Z,0.45
2019-03-20T12:30:38.003Z,0.50
2019-03-20T12:33:07.367Z,0.50
2019-03-20T12:35:38.909Z,0.60
2019-03-20T12:38:14.327Z,0.57
2019-03-20T12:40:37.616Z,0.70
2019-03-20T12:43:07.202Z,1.30
2019-03-20T12:45:38.069Z,1.65
2019-03-20T12:48:09.249Z,1.75
2019-03-20T12:50:40.315Z,0.50
2019-03-20T12:53:11.366Z,0.50
2019-03-20T12:55:39.838Z,0.53
2019-03-20T12:58:08.557Z,0.98
2019-03-20T13:00:37.142Z,1.12
2019-03-20T13:03:05.634Z,0.42
2019-03-20T13:05:34.509Z,2.67
2019-03-20T13:08:06.030Z,0.68
2019-03-20T13:10:35.836Z,1.15
2019-03-20T13:13:12.038Z,0.47
2019-03-20T13:15:40.591Z,0.68
2019-03-20T13:18:09.037Z,0.40
2019-03-20T13:20:38.986Z,0.10
2019-03-20T13:23:28.303Z,1.15
2019-03-20T13:25:57.523Z,1.17
2019-03-20T13:28:26.399Z,0.60
2019-03-20T13:30:58.043Z,0.72
2019-03-20T13:33:26.563Z,1.72
2019-03-20T13:35:55.328Z,0.40
2019-03-20T13:38:23.867Z,0.60
2019-03-20T13:40:52.321Z,0.50
2019-03-20T13:43:20.852Z,0.53
2019-03-20T13:45:49.629Z,1.07
2019-03-20T13:48:19.958Z,0.53
2019-03-20T13:50:48.414Z,1.50
2019-03-20T13:53:19.313Z,0.70
2019-03-20T13:55:48.043Z,0.45
2019-03-20T13:58:16.858Z,0.60
2019-03-20T14:00:45.434Z,0.65
2019-03-20T14:03:13.917Z,1.75
2019-03-20T14:05:42.642Z,0.60
2019-03-20T14:08:11.202Z,0.23
2019-03-20T14:10:50.392Z,1.22
2019-03-20T14:13:11.393Z,0.82
2019-03-20T14:15:40.202Z,0.53
2019-03-20T14:18:08.981Z,0.82
2019-03-20T14:20:37.742Z,0.30
2019-03-20T14:23:06.536Z,0.40
2019-03-20T14:25:35.574Z,0.72
2019-03-20T14:28:05.910Z,0.40
2019-03-20T14:30:35.000Z,1.27
2019-03-20T14:33:03.480Z,0.50
2019-03-20T14:35:32.239Z,0.50
2019-03-20T14:38:00.790Z,0.78
2019-03-20T14:40:35.991Z,0.30
2019-03-20T14:43:02.145Z,0.68
2019-03-20T14:45:32.572Z,1.22
2019-03-20T14:48:01.398Z,1.37
2019-03-20T14:50:36.381Z,0.50
2019-03-20T14:53:04.970Z,0.80
2019-03-20T14:55:33.778Z,0.72
2019-03-20T14:58:02.271Z,0.60
2019-03-20T15:00:31.800Z,0.60
2019-03-20T15:03:00.643Z,0.28
2019-03-20T15:05:30.270Z,0.65
2019-03-20T15:07:59.228Z,0.62
2019-03-20T15:10:28.580Z,0.72
2019-03-20T15:12:58.639Z,0.45
2019-03-20T15:15:30.465Z,0.53
2019-03-20T15:17:59.248Z,0.82
2019-03-20T15:20:27.708Z,1.37
2019-03-20T15:22:56.200Z,0.50
2019-03-20T15:25:24.972Z,0.40
2019-03-20T15:27:54.870Z,0.98
2019-03-20T15:30:27.018Z,0.50
2019-03-20T15:32:55.602Z,0.10
2019-03-20T15:35:24.423Z,0.30
2019-03-20T15:37:55.395Z,0.80
2019-03-20T15:40:28.216Z,0.33
2019-03-20T15:42:57.080Z,0.82
2019-03-20T15:45:28.056Z,1.10
2019-03-20T15:47:56.836Z,0.47
2019-03-20T15:50:27.004Z,0.60
2019-03-20T15:52:55.488Z,1.22
2019-03-20T15:55:32.597Z,0.68
2019-03-20T15:58:01.729Z,0.70
2019-03-20T16:00:31.717Z,1.42
2019-03-20T16:03:14.936Z,0.35
2019-03-20T16:05:45.155Z,0.68
2019-03-20T16:08:13.596Z,0.70
2019-03-20T16:10:43.865Z,2.17
2019-03-20T16:13:13.404Z,0.60
2019-03-20T16:15:42.802Z,0.50
2019-03-20T16:18:11.409Z,0.57
2019-03-20T16:20:42.160Z,1.07
2019-03-20T16:23:11.860Z,0.20
2019-03-20T16:25:41.697Z,1.57
2019-03-20T16:28:11.406Z,1.50
2019-03-20T16:30:42.236Z,0.95
2019-03-20T16:33:14.198Z,0.23
2019-03-20T16:35:45.478Z,0.50
2019-03-20T16:38:16.639Z,0.45
2019-03-20T16:40:46.106Z,0.68
2019-03-20T16:43:14.848Z,0.60
2019-03-20T16:45:43.304Z,1.12
2019-03-20T16:48:12.086Z,0.60
2019-03-20T16:50:40.574Z,0.30
2019-03-20T16:53:09.084Z,0.75
2019-03-20T16:55:37.574Z,0.55
2019-03-20T16:58:06.365Z,0.68
2019-03-20T17:00:35.203Z,1.10
2019-03-20T17:03:04.130Z,1.35
2019-03-20T17:05:32.836Z,0.80
2019-03-20T17:08:02.255Z,0.90
2019-03-20T17:10:39.576Z,0.72
2019-03-20T17:13:08.439Z,0.53
2019-03-20T17:15:41.398Z,0.80
2019-03-20T17:18:10.089Z,0.55
2019-03-20T17:20:38.580Z,0.40
2019-03-20T17:23:07.987Z,0.80
2019-03-20T17:25:36.639Z,0.17
2019-03-20T17:28:06.215Z,0.53
2019-03-20T17:30:39.372Z,1.02
2019-03-20T17:33:09.397Z,0.88
2019-03-20T17:35:39.019Z,0.42
2019-03-20T17:38:07.905Z,0.95
2019-03-20T17:40:36.718Z,0.85
2019-03-20T17:43:05.646Z,0.40
2019-03-20T17:45:34.897Z,0.30
2019-03-20T17:48:03.696Z,0.10
2019-03-20T17:50:35.665Z,0.70
2019-03-20T17:53:05.771Z,1.75
2019-03-20T17:55:34.362Z,0.53
2019-03-20T17:58:04.532Z,0.55
2019-03-20T18:00:41.909Z,2.27
2019-03-20T18:03:12.318Z,1.65
2019-03-20T18:05:41.042Z,0.68
2019-03-20T18:08:09.800Z,0.68
2019-03-20T18:10:38.687Z,0.80
2019-03-20T18:13:07.902Z,0.85
2019-03-20T18:15:37.794Z,1.62
2019-03-20T18:18:07.547Z,0.65
2019-03-20T18:20:36.610Z,1.87
2019-03-20T18:23:05.539Z,1.45
2019-03-20T18:25:34.071Z,1.30
2019-03-20T18:28:02.550Z,1.12
2019-03-20T18:30:34.208Z,1.37
2019-03-20T18:33:02.968Z,1.85
2019-03-20T18:35:34.598Z,1.07
2019-03-20T18:38:03.459Z,2.95
2019-03-20T18:40:32.157Z,2.12
2019-03-20T18:43:00.712Z,2.62
2019-03-20T18:45:29.356Z,2.00
2019-03-20T18:47:58.107Z,2.15
2019-03-20T18:50:28.271Z,2.15
2019-03-20T18:52:58.596Z,1.57
2019-03-20T18:55:28.274Z,1.65
2019-03-20T18:57:56.829Z,1.90
2019-03-20T19:00:27.695Z,1.37
2019-03-20T19:03:07.241Z,1.07
2019-03-20T19:05:41.955Z,0.57
2019-03-20T19:08:10.576Z,1.22
2019-03-20T19:10:39.143Z,2.17
2019-03-20T19:13:07.840Z,1.50
2019-03-20T19:15:36.758Z,1.72
2019-03-20T19:18:05.624Z,1.02
2019-03-20T19:20:34.668Z,3.05
2019-03-20T19:23:03.261Z,1.60
2019-03-20T19:25:33.300Z,1.70
2019-03-20T19:28:01.858Z,2.05
2019-03-20T19:30:31.429Z,0.90
2019-03-20T19:33:00.328Z,0.60
2019-03-20T19:35:29.079Z,2.22
2019-03-20T19:37:58.018Z,1.80
2019-03-20T19:40:26.751Z,2.20
2019-03-20T19:42:57.257Z,2.30
2019-03-20T19:45:25.730Z,1.65
2019-03-20T19:47:54.276Z,2.67
2019-03-20T19:50:23.858Z,1.95
2019-03-20T19:52:52.335Z,1.42
2019-03-20T19:55:21.278Z,3.58
2019-03-20T19:57:49.974Z,1.30
2019-03-20T20:00:21.523Z,1.52
2019-03-20T20:02:54.202Z,33.73
2019-03-20T20:05:25.162Z,36.30
2019-03-20T20:07:54.230Z,33.60
2019-03-20T20:10:25.765Z,33.60
2019-03-20T20:12:56.572Z,32.53
2019-03-20T20:15:28.703Z,33.92
2019-03-20T20:17:58.067Z,31.05
2019-03-20T20:20:30.014Z,30.12
2019-03-20T20:23:04.688Z,31.10
2019-03-20T20:25:31.321Z,29.98
2019-03-20T20:27:59.851Z,29.90
2019-03-20T20:30:29.241Z,31.70
2019-03-20T20:33:04.439Z,33.15
2019-03-20T20:35:35.627Z,28.07
2019-03-20T20:38:04.730Z,27.95
2019-03-20T20:40:33.290Z,28.83
2019-03-20T20:43:04.368Z,27.10
2019-03-20T20:45:34.738Z,26.85
2019-03-20T20:48:03.524Z,27.37
2019-03-20T20:50:32.067Z,27.20
2019-03-20T20:53:00.862Z,26.60
2019-03-20T20:55:29.412Z,26.35
2019-03-20T20:57:58.126Z,27.02
2019-03-20T21:00:28.126Z,26.60
2019-03-20T21:02:57.964Z,25.32
2019-03-20T21:05:28.363Z,26.57
2019-03-20T21:07:57.493Z,25.48
2019-03-20T21:10:29.941Z,26.65
2019-03-20T21:13:00.265Z,26.23
2019-03-20T21:15:34.354Z,27.32
2019-03-20T21:18:16.672Z,26.87
2019-03-20T21:20:45.420Z,27.82
2019-03-20T21:23:41.264Z,27.60
2019-03-20T21:26:17.710Z,25.40
2019-03-20T21:29:12.324Z,26.55
2019-03-20T21:31:46.993Z,28.98
2019-03-20T21:34:38.463Z,29.72
2019-03-20T21:37:35.398Z,26.20
2019-03-20T21:40:06.913Z,24.67
2019-03-20T21:43:15.459Z,38.00
2019-03-20T21:45:49.620Z,26.23
2019-03-20T21:48:18.184Z,29.23
2019-03-20T21:50:55.928Z,28.70
2019-03-20T21:53:36.771Z,28.02
2019-03-20T21:56:27.856Z,31.02
2019-03-20T21:59:31.219Z,30.55
2019-03-20T22:02:36.627Z,30.57
2019-03-20T22:05:08.505Z,28.35
2019-03-20T22:10:32.235Z,31.60
2019-03-20T22:13:18.538Z,33.30
2019-03-20T22:16:09.311Z,32.80
2019-03-20T22:19:13.148Z,27.58
2019-03-20T22:21:50.969Z,29.35
2019-03-20T22:24:25.277Z,33.15
2019-03-20T22:27:11.374Z,32.53
2019-03-20T22:29:40.823Z,33.20
2019-03-20T22:32:15.355Z,33.73
2019-03-20T22:35:25.689Z,37.38
2019-03-20T22:37:56.624Z,39.27
2019-03-20T22:40:58.429Z,37.45
2019-03-20T22:43:30.697Z,39.70
2019-03-20T22:46:08.563Z,39.88
2019-03-20T22:48:43.025Z,40.58
2019-03-20T22:51:20.513Z,43.25
2019-03-20T22:54:15.077Z,40.52
2019-03-20T22:56:49.785Z,35.85
2019-03-20T22:59:18.693Z,37.60
2019-03-20T23:02:02.331Z,35.45
2019-03-20T23:04:36.569Z,35.80
2019-03-20T23:07:05.136Z,38.30
2019-03-20T23:09:33.952Z,35.68
2019-03-20T23:12:06.109Z,31.60
2019-03-20T23:14:34.925Z,35.10
2019-03-20T23:17:03.545Z,33.50
2019-03-20T23:19:32.376Z,34.60
2019-03-20T23:22:01.185Z,34.55
2019-03-20T23:24:29.909Z,36.98
2019-03-20T23:27:00.309Z,36.85
2019-03-20T23:29:30.182Z,33.65
2019-03-20T23:31:59.488Z,33.88
2019-03-20T23:34:27.985Z,34.20
2019-03-20T23:36:58.601Z,34.15
2019-03-20T23:39:29.756Z,34.83
2019-03-20T23:41:59.608Z,37.20
2019-03-20T23:44:29.097Z,38.80
2019-03-20T23:46:57.720Z,33.35
2019-03-20T23:49:27.097Z,30.32
2019-03-20T23:51:56.322Z,40.48
2019-03-20T23:54:28.503Z,29.82
2019-03-20T23:57:00.147Z,33.35
2019-03-20T23:59:28.662Z,36.33
