createdAt,value
2023-05-17T00:01:05.549Z,77.30
2023-05-17T00:03:36.233Z,77.30
2023-05-17T00:06:05.522Z,77.30
2023-05-17T00:08:34.646Z,77.30
2023-05-17T00:11:03.775Z,77.30
2023-05-17T00:13:32.806Z,77.30
2023-05-17T00:16:01.884Z,77.40
2023-05-17T00:18:31.696Z,77.50
2023-05-17T00:21:02.353Z,77.50
2023-05-17T00:23:31.404Z,77.40
2023-05-17T00:26:00.498Z,77.50
2023-05-17T00:28:29.534Z,77.50
2023-05-17T00:30:59.510Z,77.40
2023-05-17T00:33:28.594Z,77.40
2023-05-17T00:35:57.680Z,77.20
2023-05-17T00:38:28.162Z,77.10
2023-05-17T00:40:57.196Z,77.10
2023-05-17T00:43:26.588Z,77.10
2023-05-17T00:45:55.643Z,77.20
2023-05-17T00:48:26.573Z,77.30
2023-05-17T00:50:56.919Z,77.30
2023-05-17T00:53:28.829Z,77.30
2023-05-17T00:55:58.156Z,77.30
2023-05-17T00:58:27.423Z,77.30
2023-05-17T01:00:56.911Z,77.30
2023-05-17T01:03:26.094Z,77.40
2023-05-17T01:05:55.296Z,77.40
2023-05-17T01:08:24.419Z,77.50
2023-05-17T01:11:08.327Z,77.60
2023-05-17T01:13:46.854Z,77.50
2023-05-17T01:16:20.260Z,77.40
2023-05-17T01:18:55.748Z,77.40
2023-05-17T01:21:37.402Z,77.40
2023-05-17T01:24:23.029Z,77.40
2023-05-17T01:26:55.814Z,77.60
2023-05-17T01:29:27.748Z,77.50
2023-05-17T01:31:58.879Z,77.50
2023-05-17T01:34:28.427Z,77.50
2023-05-17T01:36:58.846Z,77.60
2023-05-17T01:39:28.308Z,77.60
2023-05-17T01:42:06.511Z,77.60
2023-05-17T01:44:43.716Z,77.60
2023-05-17T01:47:22.242Z,77.60
2023-05-17T01:49:55.258Z,77.50
2023-05-17T01:52:31.813Z,77.50
2023-05-17T01:55:10.249Z,77.40
2023-05-17T01:57:44.400Z,77.40
2023-05-17T02:00:16.223Z,77.40
2023-05-17T02:02:46.308Z,77.40
2023-05-17T02:05:15.818Z,77.40
2023-05-17T02:07:45.001Z,77.50
2023-05-17T02:10:14.642Z,77.50
2023-05-17T02:12:46.790Z,77.50
2023-05-17T02:15:16.751Z,77.40
2023-05-17T02:17:46.079Z,77.30
2023-05-17T02:20:17.075Z,77.20
2023-05-17T02:22:46.474Z,77.10
2023-05-17T02:25:15.526Z,77.00
2023-05-17T02:27:46.080Z,77.00
2023-05-17T02:30:18.170Z,77.00
2023-05-17T02:32:47.588Z,77.00
2023-05-17T02:35:16.755Z,77.10
2023-05-17T02:37:45.880Z,77.10
2023-05-17T02:40:15.396Z,77.20
2023-05-17T02:42:45.898Z,77.10
2023-05-17T02:45:14.981Z,77.20
2023-05-17T02:47:44.154Z,77.20
2023-05-17T02:50:13.329Z,77.20
2023-05-17T02:52:42.485Z,77.20
2023-05-17T02:55:11.768Z,77.20
2023-05-17T02:57:40.937Z,77.20
2023-05-17T03:00:12.490Z,77.20
2023-05-17T03:02:41.673Z,77.10
2023-05-17T03:05:11.288Z,77.10
2023-05-17T03:07:44.473Z,77.20
2023-05-17T03:10:13.740Z,77.20
2023-05-17T03:12:46.370Z,77.40
2023-05-17T03:15:19.251Z,77.50
2023-05-17T03:17:48.761Z,77.60
2023-05-17T03:20:20.007Z,77.70
2023-05-17T03:22:50.619Z,77.80
2023-05-17T03:25:19.879Z,77.80
2023-05-17T03:27:49.088Z,77.60
2023-05-17T03:30:19.984Z,77.70
2023-05-17T03:32:51.581Z,77.70
2023-05-17T03:35:21.315Z,77.80
2023-05-17T03:37:54.255Z,78.00
2023-05-17T03:40:24.218Z,78.10
2023-05-17T03:42:54.265Z,78.10
2023-05-17T03:45:25.070Z,78.10
2023-05-17T03:47:54.196Z,78.10
2023-05-17T03:50:23.478Z,78.00
2023-05-17T03:52:53.195Z,78.10
2023-05-17T03:55:22.483Z,78.10
2023-05-17T03:57:51.644Z,78.30
2023-05-17T04:00:22.481Z,78.30
2023-05-17T04:02:56.061Z,78.30
2023-05-17T04:05:25.224Z,78.30
2023-05-17T04:07:55.703Z,78.30
2023-05-17T04:10:25.128Z,78.40
2023-05-17T04:12:54.192Z,78.50
2023-05-17T04:15:23.393Z,78.70
2023-05-17T04:17:52.674Z,78.80
2023-05-17T04:20:23.246Z,79.00
2023-05-17T04:22:52.396Z,79.10
2023-05-17T04:25:22.602Z,79.10
2023-05-17T04:27:51.888Z,79.10
2023-05-17T04:30:24.143Z,79.10
2023-05-17T04:32:53.301Z,79.10
2023-05-17T04:35:23.867Z,79.20
2023-05-17T04:37:55.249Z,79.20
2023-05-17T04:40:24.966Z,79.20
2023-05-17T04:42:54.163Z,79.30
2023-05-17T04:45:23.704Z,79.40
2023-05-17T04:47:53.791Z,79.60
2023-05-17T04:50:25.086Z,79.60
2023-05-17T04:52:54.224Z,79.60
2023-05-17T04:55:23.665Z,79.60
2023-05-17T04:57:52.838Z,79.60
2023-05-17T05:00:24.033Z,79.60
2023-05-17T05:03:00.879Z,79.60
2023-05-17T05:05:31.494Z,79.60
2023-05-17T05:08:00.814Z,79.60
2023-05-17T05:10:30.589Z,79.50
2023-05-17T05:12:59.918Z,79.60
2023-05-17T05:15:29.971Z,79.70
2023-05-17T05:18:01.650Z,79.70
2023-05-17T05:20:33.906Z,79.70
2023-05-17T05:23:06.144Z,79.70
2023-05-17T05:25:36.583Z,79.80
2023-05-17T05:28:06.093Z,79.80
2023-05-17T05:30:36.938Z,79.90
2023-05-17T05:33:07.059Z,79.90
2023-05-17T05:35:38.717Z,79.90
2023-05-17T05:38:07.823Z,80.00
2023-05-17T05:40:37.829Z,80.10
2023-05-17T05:43:06.961Z,80.10
2023-05-17T05:45:36.199Z,80.20
2023-05-17T05:48:08.894Z,80.30
2023-05-17T05:50:39.718Z,80.30
2023-05-17T05:53:18.692Z,80.40
2023-05-17T05:55:52.648Z,80.50
2023-05-17T05:58:22.721Z,80.50
2023-05-17T06:00:52.673Z,80.70
2023-05-17T06:03:21.949Z,80.70
2023-05-17T06:05:52.491Z,80.80
2023-05-17T06:08:21.580Z,81.00
2023-05-17T06:10:50.728Z,81.00
2023-05-17T06:13:19.778Z,81.00
2023-05-17T06:15:48.845Z,81.10
2023-05-17T06:18:18.075Z,81.00
2023-05-17T06:20:48.198Z,81.00
2023-05-17T06:23:18.686Z,80.90
2023-05-17T06:25:47.808Z,80.80
2023-05-17T06:28:16.891Z,80.70
2023-05-17T06:30:48.188Z,80.50
2023-05-17T06:33:17.365Z,80.50
2023-05-17T06:35:56.309Z,80.30
2023-05-17T06:38:28.076Z,80.20
2023-05-17T06:40:58.563Z,79.80
2023-05-17T06:43:27.745Z,79.50
2023-05-17T06:45:56.808Z,79.10
2023-05-17T06:48:26.180Z,78.60
2023-05-17T06:50:55.455Z,78.40
2023-05-17T06:53:24.522Z,77.90
2023-05-17T06:55:55.135Z,77.50
2023-05-17T06:58:24.197Z,77.10
2023-05-17T07:00:53.637Z,76.50
2023-05-17T07:03:23.058Z,75.80
2023-05-17T07:05:52.388Z,75.40
2023-05-17T07:08:21.584Z,76.00
2023-05-17T07:10:56.425Z,74.50
2023-05-17T07:13:26.622Z,73.90
2023-05-17T07:15:56.269Z,73.40
2023-05-17T07:18:25.462Z,73.30
2023-05-17T07:20:54.676Z,72.70
2023-05-17T07:23:23.919Z,72.50
2023-05-17T07:25:54.411Z,72.30
2023-05-17T07:28:23.512Z,72.40
2023-05-17T07:30:52.669Z,72.10
2023-05-17T07:33:21.756Z,71.90
2023-05-17T07:35:50.948Z,71.90
2023-05-17T07:38:20.053Z,71.70
2023-05-17T07:40:49.193Z,71.10
2023-05-17T07:43:22.633Z,70.50
2023-05-17T07:45:51.716Z,69.90
2023-05-17T07:48:21.027Z,69.60
2023-05-17T07:50:50.233Z,69.30
2023-05-17T07:53:19.351Z,69.30
2023-05-17T07:55:48.417Z,69.20
2023-05-17T07:58:17.465Z,69.50
2023-05-17T08:00:50.711Z,69.40
2023-05-17T08:03:19.756Z,69.00
2023-05-17T08:05:48.907Z,69.10
2023-05-17T08:08:17.953Z,69.10
2023-05-17T08:10:47.350Z,68.50
2023-05-17T08:13:16.486Z,68.00
2023-05-17T08:15:45.591Z,67.80
2023-05-17T08:18:16.191Z,67.60
2023-05-17T08:20:46.638Z,67.10
2023-05-17T08:23:15.669Z,66.90
2023-05-17T08:25:44.798Z,66.90
2023-05-17T08:28:13.854Z,66.80
2023-05-17T08:30:43.009Z,67.00
2023-05-17T08:33:12.292Z,66.80
2023-05-17T08:35:42.850Z,66.60
2023-05-17T08:38:11.954Z,66.30
2023-05-17T08:40:41.394Z,66.20
2023-05-17T08:43:13.034Z,66.10
2023-05-17T08:45:42.293Z,66.20
2023-05-17T08:48:11.524Z,66.40
2023-05-17T08:50:42.864Z,66.70
2023-05-17T08:53:13.719Z,66.90
2023-05-17T08:55:47.335Z,67.10
2023-05-17T08:58:17.985Z,67.60
2023-05-17T09:00:47.926Z,67.40
2023-05-17T09:03:19.897Z,67.60
2023-05-17T09:05:52.841Z,67.60
2023-05-17T09:08:23.369Z,67.20
2023-05-17T09:10:52.418Z,67.30
2023-05-17T09:13:21.610Z,67.20
2023-05-17T09:15:50.771Z,67.20
2023-05-17T09:18:20.307Z,67.10
2023-05-17T09:20:53.180Z,67.10
2023-05-17T09:23:23.451Z,67.00
2023-05-17T09:25:52.639Z,67.30
2023-05-17T09:28:21.745Z,67.30
2023-05-17T09:30:51.366Z,67.10
2023-05-17T09:33:24.465Z,67.00
2023-05-17T09:35:55.043Z,66.80
2023-05-17T09:38:27.706Z,66.70
2023-05-17T09:40:57.025Z,66.30
2023-05-17T09:43:27.052Z,66.20
2023-05-17T09:45:59.898Z,66.20
2023-05-17T09:48:29.126Z,66.00
2023-05-17T09:50:59.854Z,65.70
2023-05-17T09:53:30.095Z,65.20
2023-05-17T09:56:00.545Z,65.20
2023-05-17T09:58:32.874Z,65.50
2023-05-17T10:01:03.782Z,66.10
2023-05-17T10:03:36.166Z,66.30
2023-05-17T10:06:13.409Z,66.70
2023-05-17T10:08:53.667Z,66.80
2023-05-17T10:11:28.054Z,66.30
2023-05-17T10:14:06.634Z,66.30
2023-05-17T10:16:35.935Z,66.30
2023-05-17T10:19:05.270Z,66.80
2023-05-17T10:21:37.021Z,66.80
2023-05-17T10:24:08.077Z,66.80
2023-05-17T10:26:38.652Z,66.70
2023-05-17T10:29:08.613Z,66.50
2023-05-17T10:31:37.668Z,66.20
2023-05-17T10:34:07.592Z,66.50
2023-05-17T10:36:39.299Z,66.40
2023-05-17T10:39:09.153Z,66.20
2023-05-17T10:41:42.114Z,65.70
2023-05-17T10:44:15.098Z,65.30
2023-05-17T10:46:53.309Z,65.70
2023-05-17T10:49:25.065Z,65.70
2023-05-17T10:51:56.088Z,65.40
2023-05-17T10:54:36.052Z,66.40
2023-05-17T10:57:08.727Z,65.90
2023-05-17T10:59:59.838Z,66.10
2023-05-17T11:02:43.511Z,66.40
2023-05-17T11:05:25.794Z,66.90
2023-05-17T11:08:14.352Z,66.40
2023-05-17T11:11:11.520Z,66.20
2023-05-17T11:13:48.235Z,66.20
2023-05-17T11:16:18.405Z,66.50
2023-05-17T11:18:48.865Z,66.70
2023-05-17T11:21:18.504Z,66.80
2023-05-17T11:23:50.253Z,66.90
2023-05-17T11:26:23.799Z,67.00
2023-05-17T11:29:02.740Z,68.10
2023-05-17T11:31:33.550Z,67.30
2023-05-17T11:34:04.498Z,67.50
2023-05-17T11:36:49.748Z,67.70
2023-05-17T11:39:22.163Z,68.00
2023-05-17T11:41:53.110Z,68.30
2023-05-17T11:44:28.602Z,68.70
2023-05-17T11:47:04.750Z,69.20
2023-05-17T11:49:38.177Z,69.50
2023-05-17T11:52:08.619Z,69.80
2023-05-17T11:54:40.309Z,70.10
2023-05-17T11:57:10.618Z,70.40
2023-05-17T11:59:40.594Z,70.60
2023-05-17T12:02:10.076Z,70.70
2023-05-17T12:04:40.220Z,71.10
2023-05-17T12:07:11.044Z,71.40
2023-05-17T12:09:41.817Z,71.60
2023-05-17T12:12:10.954Z,71.70
2023-05-17T12:14:40.158Z,71.80
2023-05-17T12:17:10.421Z,72.10
2023-05-17T12:19:39.657Z,72.10
2023-05-17T12:22:12.478Z,71.60
2023-05-17T12:24:44.358Z,71.40
2023-05-17T12:27:13.440Z,71.20
2023-05-17T12:29:42.568Z,70.70
2023-05-17T12:32:12.201Z,70.10
2023-05-17T12:34:41.962Z,70.40
2023-05-17T12:37:13.318Z,69.10
2023-05-17T12:39:43.717Z,68.90
2023-05-17T12:42:12.944Z,69.50
2023-05-17T12:44:42.026Z,69.20
2023-05-17T12:47:11.842Z,69.30
2023-05-17T12:49:41.347Z,69.10
2023-05-17T12:52:11.931Z,68.70
2023-05-17T12:54:41.630Z,68.50
2023-05-17T12:57:16.174Z,68.60
2023-05-17T12:59:49.915Z,68.50
2023-05-17T13:02:20.921Z,68.60
2023-05-17T13:04:50.236Z,68.40
2023-05-17T13:07:24.568Z,68.40
2023-05-17T13:09:53.711Z,67.70
2023-05-17T13:12:26.110Z,67.90
2023-05-17T13:14:55.565Z,68.30
2023-05-17T13:17:27.622Z,68.50
2023-05-17T13:19:58.388Z,68.70
2023-05-17T13:22:27.929Z,68.80
2023-05-17T13:24:57.036Z,68.80
2023-05-17T13:27:27.502Z,68.80
2023-05-17T13:29:56.590Z,68.70
2023-05-17T13:32:26.143Z,68.70
2023-05-17T13:34:55.340Z,68.60
2023-05-17T13:37:24.402Z,68.90
2023-05-17T13:39:54.866Z,69.00
2023-05-17T13:42:24.577Z,69.10
2023-05-17T13:44:55.063Z,69.50
2023-05-17T13:47:24.389Z,69.50
2023-05-17T13:49:53.591Z,69.60
2023-05-17T13:52:23.260Z,69.70
2023-05-17T13:54:52.454Z,69.90
2023-05-17T13:57:21.469Z,70.20
2023-05-17T13:59:50.685Z,70.40
2023-05-17T14:02:21.141Z,70.60
2023-05-17T14:04:50.765Z,70.80
2023-05-17T14:07:19.847Z,71.10
2023-05-17T14:09:48.961Z,71.40
2023-05-17T14:12:18.104Z,71.70
2023-05-17T14:14:47.237Z,71.90
2023-05-17T14:17:16.673Z,72.10
2023-05-17T14:19:47.343Z,72.10
2023-05-17T14:22:16.647Z,72.30
2023-05-17T14:24:45.814Z,72.70
2023-05-17T14:27:14.910Z,72.90
2023-05-17T14:29:43.994Z,73.00
2023-05-17T14:32:14.210Z,73.10
2023-05-17T14:34:43.345Z,73.20
2023-05-17T14:37:14.846Z,73.10
2023-05-17T14:39:49.480Z,73.10
2023-05-17T14:42:27.991Z,73.10
2023-05-17T14:44:57.081Z,73.00
2023-05-17T14:47:26.335Z,73.00
2023-05-17T14:49:55.483Z,73.00
2023-05-17T14:52:27.796Z,73.00
2023-05-17T14:54:57.008Z,72.90
2023-05-17T14:57:26.099Z,73.00
2023-05-17T14:59:55.142Z,73.20
2023-05-17T15:02:24.368Z,73.40
2023-05-17T15:04:53.704Z,73.50
2023-05-17T15:07:22.880Z,73.50
2023-05-17T15:09:53.409Z,73.20
2023-05-17T15:12:23.014Z,73.00
2023-05-17T15:14:52.487Z,73.20
2023-05-17T15:17:21.755Z,73.20
2023-05-17T15:19:51.488Z,73.30
2023-05-17T15:22:20.873Z,73.20
2023-05-17T15:24:50.123Z,73.10
2023-05-17T15:27:20.543Z,73.00
2023-05-17T15:29:49.664Z,73.20
2023-05-17T15:32:18.726Z,73.10
2023-05-17T15:34:47.846Z,73.10
2023-05-17T15:37:16.924Z,73.60
2023-05-17T15:39:46.138Z,73.80
2023-05-17T15:42:15.194Z,73.80
2023-05-17T15:44:45.691Z,73.90
2023-05-17T15:47:14.740Z,74.00
2023-05-17T15:49:43.787Z,74.10
2023-05-17T15:52:13.000Z,74.10
2023-05-17T15:54:42.505Z,74.10
2023-05-17T15:57:11.568Z,74.00
2023-05-17T15:59:40.644Z,74.00
2023-05-17T16:02:11.153Z,74.10
2023-05-17T16:04:40.338Z,75.10
2023-05-17T16:07:09.422Z,74.50
2023-05-17T16:09:38.714Z,74.50
2023-05-17T16:12:08.322Z,74.30
2023-05-17T16:14:39.121Z,74.30
2023-05-17T16:17:08.244Z,74.40
2023-05-17T16:19:39.740Z,74.50
2023-05-17T16:22:09.649Z,74.40
2023-05-17T16:24:38.832Z,74.50
2023-05-17T16:27:08.503Z,74.60
2023-05-17T16:29:40.639Z,74.90
2023-05-17T16:32:12.139Z,75.00
2023-05-17T16:34:42.712Z,75.10
2023-05-17T16:37:12.303Z,75.20
2023-05-17T16:39:41.886Z,75.10
2023-05-17T16:42:11.002Z,74.90
2023-05-17T16:44:40.188Z,74.70
2023-05-17T16:47:09.360Z,74.70
2023-05-17T16:49:38.783Z,74.60
2023-05-17T16:52:10.146Z,74.50
2023-05-17T16:54:40.313Z,74.30
2023-05-17T16:57:09.543Z,74.30
2023-05-17T16:59:39.002Z,74.10
2023-05-17T17:02:08.395Z,74.10
2023-05-17T17:04:37.713Z,74.20
2023-05-17T17:07:08.348Z,74.10
2023-05-17T17:09:37.471Z,74.00
2023-05-17T17:12:16.245Z,73.80
2023-05-17T17:14:52.385Z,73.50
2023-05-17T17:17:21.512Z,73.50
2023-05-17T17:19:50.721Z,73.70
2023-05-17T17:22:21.261Z,73.80
2023-05-17T17:24:50.421Z,73.90
2023-05-17T17:27:19.624Z,73.90
2023-05-17T17:29:48.847Z,74.10
2023-05-17T17:32:18.149Z,74.20
2023-05-17T17:34:47.378Z,74.30
2023-05-17T17:37:16.450Z,74.40
2023-05-17T17:39:47.019Z,74.50
2023-05-17T17:42:16.251Z,74.90
2023-05-17T17:44:45.439Z,75.00
2023-05-17T17:47:14.680Z,75.10
2023-05-17T17:49:43.941Z,75.30
2023-05-17T17:52:13.026Z,75.40
2023-05-17T17:54:50.395Z,75.60
2023-05-17T17:57:22.861Z,75.60
2023-05-17T17:59:52.154Z,75.60
2023-05-17T18:02:21.196Z,75.60
2023-05-17T18:04:50.395Z,75.60
2023-05-17T18:07:19.531Z,75.60
2023-05-17T18:09:48.683Z,75.50
2023-05-17T18:12:17.830Z,75.50
2023-05-17T18:14:48.327Z,75.60
2023-05-17T18:17:17.401Z,75.70
2023-05-17T18:19:48.521Z,75.60
2023-05-17T18:22:19.069Z,75.60
2023-05-17T18:24:48.923Z,75.40
2023-05-17T18:27:18.241Z,75.30
2023-05-17T18:29:48.860Z,75.40
2023-05-17T18:32:18.120Z,75.50
2023-05-17T18:34:47.320Z,75.50
2023-05-17T18:37:17.670Z,75.40
2023-05-17T18:39:49.805Z,75.50
2023-05-17T18:42:19.596Z,75.50
2023-05-17T18:44:50.289Z,75.40
2023-05-17T18:47:19.429Z,75.20
2023-05-17T18:49:49.247Z,75.20
2023-05-17T18:52:18.318Z,75.00
2023-05-17T18:54:47.782Z,75.00
2023-05-17T18:57:16.833Z,74.60
2023-05-17T18:59:45.912Z,73.70
2023-05-17T19:02:16.766Z,72.70
2023-05-17T19:04:46.390Z,71.60
2023-05-17T19:07:15.472Z,70.80
2023-05-17T19:09:44.699Z,69.90
2023-05-17T19:12:13.896Z,69.50
2023-05-17T19:14:43.018Z,68.70
2023-05-17T19:17:12.204Z,68.20
2023-05-17T19:19:42.776Z,67.70
2023-05-17T19:22:11.878Z,67.10
2023-05-17T19:24:41.001Z,66.80
2023-05-17T19:27:11.118Z,66.50
2023-05-17T19:29:40.289Z,66.00
2023-05-17T19:32:09.725Z,65.70
2023-05-17T19:34:38.860Z,65.50
2023-05-17T19:37:09.450Z,65.20
2023-05-17T19:39:38.592Z,65.00
2023-05-17T19:42:07.841Z,64.90
2023-05-17T19:44:37.001Z,64.60
2023-05-17T19:47:07.728Z,64.50
2023-05-17T19:49:36.815Z,64.50
2023-05-17T19:52:06.553Z,64.40
2023-05-17T19:54:38.086Z,64.40
2023-05-17T19:57:08.041Z,64.20
2023-05-17T19:59:37.096Z,64.20
2023-05-17T20:02:06.717Z,64.30
2023-05-17T20:04:35.969Z,64.40
2023-05-17T20:07:05.026Z,64.60
2023-05-17T20:09:34.163Z,64.80
2023-05-17T20:12:05.042Z,65.00
2023-05-17T20:14:34.173Z,65.20
2023-05-17T20:17:03.367Z,65.50
2023-05-17T20:19:32.685Z,65.90
2023-05-17T20:22:02.526Z,66.30
2023-05-17T20:24:33.611Z,66.70
2023-05-17T20:27:04.840Z,67.20
2023-05-17T20:29:33.918Z,67.90
2023-05-17T20:32:03.230Z,68.40
2023-05-17T20:34:32.331Z,68.70
2023-05-17T20:37:01.452Z,69.10
2023-05-17T20:39:31.181Z,69.60
2023-05-17T20:42:01.346Z,70.00
2023-05-17T20:44:33.355Z,70.20
2023-05-17T20:47:02.500Z,70.40
2023-05-17T20:49:31.979Z,70.50
2023-05-17T20:52:03.497Z,70.60
2023-05-17T20:54:32.671Z,70.70
2023-05-17T20:57:02.096Z,70.80
2023-05-17T20:59:32.742Z,70.90
2023-05-17T21:02:02.912Z,71.00
2023-05-17T21:04:31.974Z,71.10
2023-05-17T21:07:01.114Z,71.20
2023-05-17T21:09:30.284Z,71.40
2023-05-17T21:11:59.428Z,71.40
2023-05-17T21:14:29.144Z,71.50
2023-05-17T21:16:59.621Z,71.60
2023-05-17T21:19:28.704Z,71.80
2023-05-17T21:21:57.787Z,71.80
2023-05-17T21:24:26.879Z,71.90
2023-05-17T21:26:55.971Z,71.80
2023-05-17T21:29:25.144Z,71.90
2023-05-17T21:31:54.298Z,71.90
2023-05-17T21:34:24.858Z,71.90
2023-05-17T21:36:54.883Z,71.90
2023-05-17T21:39:23.986Z,72.00
2023-05-17T21:41:53.046Z,72.00
2023-05-17T21:44:22.163Z,71.90
2023-05-17T21:46:51.270Z,71.80
2023-05-17T21:49:20.407Z,71.80
2023-05-17T21:51:50.867Z,71.80
2023-05-17T21:54:20.834Z,71.70
2023-05-17T21:56:49.942Z,71.60
2023-05-17T21:59:19.076Z,71.60
2023-05-17T22:01:48.258Z,71.60
2023-05-17T22:04:17.430Z,71.50
2023-05-17T22:06:46.592Z,71.40
2023-05-17T22:09:17.080Z,71.20
2023-05-17T22:11:46.293Z,71.00
2023-05-17T22:14:15.432Z,70.80
2023-05-17T22:16:44.596Z,70.30
2023-05-17T22:19:13.843Z,69.70
2023-05-17T22:21:42.998Z,69.30
2023-05-17T22:24:12.092Z,69.00
2023-05-17T22:26:42.826Z,68.80
2023-05-17T22:29:11.917Z,68.70
2023-05-17T22:31:41.053Z,68.70
2023-05-17T22:34:10.294Z,68.70
2023-05-17T22:36:42.253Z,68.60
2023-05-17T22:39:11.360Z,68.70
2023-05-17T22:41:40.635Z,68.50
2023-05-17T22:44:11.217Z,68.50
2023-05-17T22:46:42.106Z,68.50
2023-05-17T22:49:11.396Z,68.30
2023-05-17T22:51:40.521Z,68.30
2023-05-17T22:54:09.722Z,68.20
2023-05-17T22:56:38.761Z,68.10
2023-05-17T22:59:07.940Z,68.00
2023-05-17T23:01:38.434Z,68.00
2023-05-17T23:04:07.722Z,68.20
2023-05-17T23:06:36.835Z,68.20
2023-05-17T23:09:06.192Z,68.30
2023-05-17T23:11:35.919Z,68.40
2023-05-17T23:14:05.955Z,68.40
2023-05-17T23:16:36.152Z,68.50
2023-05-17T23:19:06.651Z,68.60
2023-05-17T23:21:35.794Z,68.60
2023-05-17T23:24:04.903Z,68.70
2023-05-17T23:26:34.137Z,68.60
2023-05-17T23:29:05.501Z,68.60
2023-05-17T23:31:34.987Z,68.70
2023-05-17T23:34:04.086Z,68.80
2023-05-17T23:36:34.687Z,68.90
2023-05-17T23:39:03.858Z,69.00
2023-05-17T23:41:33.459Z,68.90
2023-05-17T23:44:02.496Z,69.00
2023-05-17T23:46:31.592Z,69.10
2023-05-17T23:49:02.492Z,69.20
2023-05-17T23:51:33.278Z,69.20
2023-05-17T23:54:03.874Z,69.30
2023-05-17T23:56:32.908Z,69.00
2023-05-17T23:59:02.069Z,69.00
