createdAt,value
2022-10-17T00:00:16.567Z,50.25
2022-10-17T00:00:52.862Z,50.42
2022-10-17T00:01:25.110Z,50.01
2022-10-17T00:01:57.410Z,50.11
2022-10-17T00:02:34.880Z,50.33
2022-10-17T00:03:07.114Z,50.25
2022-10-17T00:03:40.206Z,50.59
2022-10-17T00:04:15.139Z,50.19
2022-10-17T00:04:47.341Z,50.11
2022-10-17T00:05:20.562Z,50.35
2022-10-17T00:05:55.399Z,50.47
2022-10-17T00:06:27.709Z,50.06
2022-10-17T00:06:59.919Z,50.18
2022-10-17T00:07:34.758Z,50.37
2022-10-17T00:08:07.021Z,50.39
2022-10-17T00:08:41.009Z,50.53
2022-10-17T00:09:15.842Z,50.39
2022-10-17T00:09:48.067Z,50.50
2022-10-17T00:10:20.682Z,50.48
2022-10-17T00:10:59.775Z,50.08
2022-10-17T00:11:32.026Z,50.05
2022-10-17T00:12:04.713Z,50.04
2022-10-17T00:12:39.601Z,50.49
2022-10-17T00:13:12.846Z,50.30
2022-10-17T00:13:45.245Z,50.33
2022-10-17T00:14:20.094Z,50.20
2022-10-17T00:14:52.305Z,50.52
2022-10-17T00:15:24.525Z,50.59
2022-10-17T00:15:56.777Z,50.15
2022-10-17T00:16:34.241Z,50.14
2022-10-17T00:17:06.537Z,50.57
2022-10-17T00:17:42.122Z,50.37
2022-10-17T00:18:14.362Z,50.20
2022-10-17T00:18:49.199Z,50.30
2022-10-17T00:19:21.409Z,50.18
2022-10-17T00:19:53.635Z,50.32
2022-10-17T00:20:30.470Z,50.49
2022-10-17T00:21:02.719Z,50.30
2022-10-17T00:21:34.961Z,50.48
2022-10-17T00:22:09.798Z,50.36
2022-10-17T00:22:42.250Z,50.52
2022-10-17T00:23:14.505Z,50.59
2022-10-17T00:23:50.027Z,50.20
2022-10-17T00:24:22.248Z,50.20
2022-10-17T00:24:54.469Z,50.65
2022-10-17T00:25:26.686Z,50.37
2022-10-17T00:26:02.618Z,50.30
2022-10-17T00:26:34.849Z,50.63
2022-10-17T00:27:07.112Z,50.18
2022-10-17T00:27:42.938Z,50.53
2022-10-17T00:28:15.979Z,50.20
2022-10-17T00:28:48.692Z,50.54
2022-10-17T00:29:23.584Z,50.22
2022-10-17T00:29:55.842Z,50.28
2022-10-17T00:30:28.091Z,50.54
2022-10-17T00:31:04.889Z,50.65
2022-10-17T00:31:37.153Z,50.61
2022-10-17T00:32:10.450Z,50.39
2022-10-17T00:32:47.886Z,50.49
2022-10-17T00:33:20.116Z,50.39
2022-10-17T00:33:52.822Z,50.13
2022-10-17T00:34:27.958Z,50.49
2022-10-17T00:35:00.313Z,50.20
2022-10-17T00:35:33.098Z,50.32
2022-10-17T00:36:09.381Z,50.53
2022-10-17T00:36:41.608Z,50.14
2022-10-17T00:37:13.838Z,50.16
2022-10-17T00:37:48.729Z,50.30
2022-10-17T00:38:20.941Z,50.65
2022-10-17T00:38:54.930Z,50.37
2022-10-17T00:39:29.783Z,50.61
2022-10-17T00:40:02.536Z,50.44
2022-10-17T00:40:34.795Z,50.36
2022-10-17T00:41:09.683Z,50.10
2022-10-17T00:41:42.250Z,50.51
2022-10-17T00:42:14.484Z,50.54
2022-10-17T00:42:51.340Z,50.45
2022-10-17T00:43:23.679Z,50.12
2022-10-17T00:43:58.305Z,50.39
2022-10-17T00:45:04.834Z,50.35
2022-10-17T00:45:37.126Z,50.56
2022-10-17T00:46:11.950Z,50.22
2022-10-17T00:46:45.523Z,50.13
2022-10-17T00:47:20.411Z,50.25
2022-10-17T00:48:01.777Z,50.50
2022-10-17T00:48:34.102Z,50.49
2022-10-17T00:49:08.380Z,50.54
2022-10-17T00:49:40.901Z,50.56
2022-10-17T00:50:16.767Z,50.58
2022-10-17T00:50:49.640Z,50.66
2022-10-17T00:51:26.530Z,50.51
2022-10-17T00:52:04.074Z,50.08
2022-10-17T00:52:36.570Z,50.13
2022-10-17T00:53:09.424Z,50.35
2022-10-17T00:53:44.454Z,50.12
2022-10-17T00:54:18.116Z,50.20
2022-10-17T00:54:56.005Z,50.46
2022-10-17T00:55:34.694Z,50.30
2022-10-17T00:56:08.107Z,50.47
2022-10-17T00:56:40.677Z,50.42
2022-10-17T00:57:13.061Z,50.24
2022-10-17T00:57:48.831Z,50.22
2022-10-17T00:58:21.578Z,50.27
2022-10-17T00:58:53.926Z,50.34
2022-10-17T00:59:29.307Z,50.01
2022-10-17T01:00:08.893Z,50.05
2022-10-17T01:00:41.710Z,49.94
2022-10-17T01:01:16.633Z,49.98
2022-10-17T01:01:52.887Z,50.37
2022-10-17T01:02:25.246Z,50.04
2022-10-17T01:03:02.861Z,49.94
2022-10-17T01:03:35.155Z,49.89
2022-10-17T01:04:07.441Z,50.28
2022-10-17T01:04:44.634Z,49.94
2022-10-17T01:05:19.004Z,50.09
2022-10-17T01:05:53.905Z,50.27
2022-10-17T01:06:26.233Z,50.02
2022-10-17T01:06:58.677Z,50.19
2022-10-17T01:07:37.158Z,50.06
2022-10-17T01:08:10.242Z,49.76
2022-10-17T01:08:42.466Z,49.90
2022-10-17T01:09:17.353Z,49.72
2022-10-17T01:09:50.067Z,50.14
2022-10-17T01:11:26.241Z,50.21
2022-10-17T01:12:08.043Z,49.99
2022-10-17T01:12:50.697Z,49.77
2022-10-17T01:13:26.521Z,50.14
2022-10-17T01:14:02.031Z,49.75
2022-10-17T01:14:45.334Z,49.99
2022-10-17T01:15:28.186Z,49.75
2022-10-17T01:16:11.669Z,49.72
2022-10-17T01:16:49.029Z,49.75
2022-10-17T01:17:28.738Z,49.92
2022-10-17T01:18:18.561Z,50.06
2022-10-17T01:18:58.278Z,49.96
2022-10-17T01:19:50.690Z,49.81
2022-10-17T01:20:46.421Z,49.96
2022-10-17T01:21:31.452Z,50.23
2022-10-17T01:22:06.946Z,49.98
2022-10-17T01:22:46.058Z,49.83
2022-10-17T01:23:31.129Z,49.82
2022-10-17T01:24:53.390Z,50.18
2022-10-17T01:25:30.462Z,50.05
2022-10-17T01:26:09.717Z,50.06
2022-10-17T01:27:02.818Z,50.14
2022-10-17T01:27:46.850Z,50.26
2022-10-17T01:28:32.145Z,50.23
2022-10-17T01:29:16.759Z,50.17
2022-10-17T01:30:19.324Z,50.18
2022-10-17T01:31:00.626Z,49.94
2022-10-17T01:31:37.913Z,50.24
2022-10-17T01:32:14.135Z,50.23
2022-10-17T01:32:51.267Z,49.98
2022-10-17T01:33:32.854Z,50.14
2022-10-17T01:34:12.505Z,49.76
2022-10-17T01:34:50.601Z,50.05
2022-10-17T01:35:26.622Z,49.75
2022-10-17T01:36:04.888Z,50.11
2022-10-17T01:36:43.906Z,50.10
2022-10-17T01:37:20.704Z,49.98
2022-10-17T01:37:57.104Z,50.23
2022-10-17T01:38:36.803Z,49.95
2022-10-17T01:39:14.953Z,50.17
2022-10-17T01:39:54.283Z,50.08
2022-10-17T01:40:29.912Z,50.04
2022-10-17T01:41:06.537Z,49.99
2022-10-17T01:41:44.518Z,49.98
2022-10-17T01:42:20.046Z,49.98
2022-10-17T01:42:56.464Z,50.06
2022-10-17T01:43:35.454Z,49.99
2022-10-17T01:44:11.665Z,49.96
2022-10-17T01:44:49.514Z,50.14
2022-10-17T01:45:30.333Z,50.06
2022-10-17T01:46:08.932Z,50.22
2022-10-17T01:46:44.350Z,50.05
2022-10-17T01:47:22.163Z,49.83
2022-10-17T01:47:55.384Z,50.09
2022-10-17T01:48:34.825Z,49.92
2022-10-17T01:49:13.242Z,50.23
2022-10-17T01:49:46.294Z,49.98
2022-10-17T01:50:21.102Z,49.80
2022-10-17T01:50:58.709Z,49.96
2022-10-17T01:51:34.752Z,50.06
2022-10-17T01:52:10.657Z,49.72
2022-10-17T01:52:49.406Z,49.92
2022-10-17T01:53:27.046Z,50.17
2022-10-17T01:54:02.151Z,49.93
2022-10-17T01:54:41.589Z,49.70
2022-10-17T01:55:17.433Z,50.17
2022-10-17T01:55:50.807Z,50.06
2022-10-17T01:56:25.581Z,50.15
2022-10-17T01:57:03.021Z,49.92
2022-10-17T01:57:38.743Z,49.99
2022-10-17T01:58:13.623Z,50.01
2022-10-17T01:58:52.003Z,49.89
2022-10-17T01:59:26.081Z,49.72
2022-10-17T01:59:58.590Z,49.75
2022-10-17T02:00:34.125Z,49.84
2022-10-17T02:01:10.603Z,50.03
2022-10-17T02:01:44.365Z,50.08
2022-10-17T02:02:19.798Z,49.99
2022-10-17T02:02:54.563Z,50.07
2022-10-17T02:03:28.518Z,49.92
2022-10-17T02:04:03.849Z,50.07
2022-10-17T02:04:36.256Z,49.86
2022-10-17T02:05:10.673Z,49.77
2022-10-17T02:05:46.177Z,50.20
2022-10-17T02:06:18.486Z,49.99
2022-10-17T02:06:50.962Z,49.70
2022-10-17T02:07:26.419Z,50.02
2022-10-17T02:07:58.849Z,49.72
2022-10-17T02:08:42.365Z,50.20
2022-10-17T02:09:18.122Z,50.01
2022-10-17T02:09:52.970Z,49.99
2022-10-17T02:10:31.994Z,49.94
2022-10-17T02:11:07.357Z,49.67
2022-10-17T02:11:42.122Z,49.75
2022-10-17T02:12:35.171Z,49.96
2022-10-17T02:13:12.905Z,50.01
2022-10-17T02:13:56.193Z,49.92
2022-10-17T02:14:39.665Z,49.69
2022-10-17T02:15:36.538Z,50.06
2022-10-17T02:16:19.133Z,49.70
2022-10-17T02:16:55.732Z,49.84
2022-10-17T02:17:35.665Z,50.12
2022-10-17T02:18:19.656Z,50.14
2022-10-17T02:19:06.565Z,49.62
2022-10-17T02:19:50.514Z,49.62
2022-10-17T02:20:24.710Z,49.65
2022-10-17T02:20:59.566Z,50.18
2022-10-17T02:21:38.362Z,49.62
2022-10-17T02:22:18.113Z,49.90
2022-10-17T02:22:57.111Z,49.65
2022-10-17T02:23:38.309Z,49.87
2022-10-17T02:24:19.094Z,50.03
2022-10-17T02:25:00.366Z,49.83
2022-10-17T02:25:37.103Z,49.75
2022-10-17T02:26:12.612Z,49.80
2022-10-17T02:26:51.104Z,50.02
2022-10-17T02:27:31.396Z,49.91
2022-10-17T02:28:10.061Z,49.90
2022-10-17T02:28:47.954Z,50.04
2022-10-17T02:29:22.272Z,49.96
2022-10-17T02:29:58.968Z,49.86
2022-10-17T02:30:37.355Z,49.56
2022-10-17T02:31:15.829Z,50.67
2022-10-17T02:31:55.969Z,50.75
2022-10-17T02:32:37.407Z,50.21
2022-10-17T02:33:12.023Z,50.33
2022-10-17T02:33:46.682Z,49.89
2022-10-17T02:34:24.726Z,49.93
2022-10-17T02:34:58.930Z,49.59
2022-10-17T02:35:37.090Z,49.53
2022-10-17T02:36:14.187Z,49.37
2022-10-17T02:36:49.674Z,49.46
2022-10-17T02:37:24.582Z,49.15
2022-10-17T02:38:00.391Z,48.80
2022-10-17T02:38:32.967Z,48.73
2022-10-17T02:39:07.445Z,48.83
2022-10-17T02:39:40.685Z,49.01
2022-10-17T02:40:17.165Z,48.48
2022-10-17T02:40:50.874Z,48.77
2022-10-17T02:41:24.284Z,48.68
2022-10-17T02:42:02.037Z,48.29
2022-10-17T02:42:34.765Z,48.63
2022-10-17T02:43:09.074Z,48.18
2022-10-17T02:43:45.473Z,48.58
2022-10-17T02:44:18.042Z,48.54
2022-10-17T02:44:50.530Z,48.19
2022-10-17T02:45:26.998Z,48.48
2022-10-17T02:45:59.434Z,48.06
2022-10-17T02:46:34.967Z,47.95
2022-10-17T02:47:15.678Z,48.41
2022-10-17T02:47:51.705Z,48.23
2022-10-17T02:48:28.468Z,48.12
2022-10-17T02:49:05.645Z,47.89
2022-10-17T02:49:41.122Z,48.22
2022-10-17T02:50:13.420Z,48.34
2022-10-17T02:50:57.795Z,48.41
2022-10-17T02:51:33.737Z,48.15
2022-10-17T02:52:11.162Z,47.87
2022-10-17T02:52:49.194Z,48.19
2022-10-17T02:53:27.574Z,48.16
2022-10-17T02:54:07.404Z,48.11
2022-10-17T02:54:46.515Z,47.74
2022-10-17T02:55:22.770Z,47.78
2022-10-17T02:55:59.281Z,48.24
2022-10-17T02:56:35.341Z,48.48
2022-10-17T02:57:12.148Z,49.63
2022-10-17T02:57:48.423Z,48.62
2022-10-17T02:58:25.944Z,48.79
2022-10-17T02:58:59.565Z,48.13
2022-10-17T03:00:12.937Z,47.86
2022-10-17T03:00:45.633Z,47.21
2022-10-17T03:01:19.623Z,47.36
2022-10-17T03:01:55.046Z,46.69
2022-10-17T03:02:30.372Z,46.58
2022-10-17T03:03:19.059Z,45.91
2022-10-17T03:03:51.420Z,46.61
2022-10-17T03:04:26.280Z,46.34
2022-10-17T03:04:58.515Z,46.54
2022-10-17T03:05:30.784Z,45.40
2022-10-17T03:06:09.786Z,45.42
2022-10-17T03:06:42.204Z,45.50
2022-10-17T03:07:14.682Z,45.18
2022-10-17T03:07:49.713Z,45.42
2022-10-17T03:08:22.464Z,45.65
2022-10-17T03:08:54.860Z,45.90
2022-10-17T03:09:30.015Z,45.68
2022-10-17T03:10:02.690Z,45.85
2022-10-17T03:10:35.465Z,46.02
2022-10-17T03:11:10.374Z,46.38
2022-10-17T03:11:42.834Z,46.21
2022-10-17T03:12:15.110Z,46.27
2022-10-17T03:12:49.955Z,46.72
2022-10-17T03:13:22.285Z,46.86
2022-10-17T03:13:55.381Z,46.59
2022-10-17T03:14:30.522Z,46.64
2022-10-17T03:15:02.766Z,46.63
2022-10-17T03:15:36.855Z,47.01
2022-10-17T03:16:11.893Z,46.98
2022-10-17T03:16:44.550Z,47.31
2022-10-17T03:17:19.502Z,47.25
2022-10-17T03:17:54.910Z,46.92
2022-10-17T03:18:28.597Z,46.99
2022-10-17T03:19:04.985Z,47.34
2022-10-17T03:19:40.766Z,47.00
2022-10-17T03:20:14.647Z,47.42
2022-10-17T03:20:47.360Z,47.25
2022-10-17T03:21:22.413Z,47.36
2022-10-17T03:21:54.968Z,47.44
2022-10-17T03:22:27.664Z,47.30
2022-10-17T03:23:03.425Z,47.18
2022-10-17T03:23:36.302Z,47.54
2022-10-17T03:24:10.318Z,47.35
2022-10-17T03:24:45.994Z,47.53
2022-10-17T03:25:18.253Z,47.42
2022-10-17T03:25:53.409Z,47.28
2022-10-17T03:26:29.693Z,47.32
2022-10-17T03:27:03.101Z,47.44
2022-10-17T03:27:35.605Z,47.20
2022-10-17T03:28:10.706Z,47.66
2022-10-17T03:28:43.001Z,47.20
2022-10-17T03:29:15.725Z,47.52
2022-10-17T03:29:51.128Z,47.29
2022-10-17T03:30:23.509Z,47.56
2022-10-17T03:30:56.937Z,47.80
2022-10-17T03:31:31.802Z,47.37
2022-10-17T03:32:05.740Z,47.71
2022-10-17T03:32:40.618Z,47.63
2022-10-17T03:33:15.469Z,47.39
2022-10-17T03:33:48.194Z,47.56
2022-10-17T03:34:20.690Z,47.71
2022-10-17T03:34:56.323Z,47.51
2022-10-17T03:35:29.169Z,47.75
2022-10-17T03:36:06.062Z,47.81
2022-10-17T03:36:40.981Z,47.39
2022-10-17T03:37:13.230Z,47.68
2022-10-17T03:37:46.627Z,47.49
2022-10-17T03:38:22.430Z,47.63
2022-10-17T03:38:54.877Z,47.80
2022-10-17T03:39:28.258Z,47.65
2022-10-17T03:40:03.730Z,47.85
2022-10-17T03:40:36.795Z,47.66
2022-10-17T03:41:09.531Z,47.90
2022-10-17T03:41:45.883Z,47.47
2022-10-17T03:42:18.282Z,47.58
2022-10-17T03:42:53.208Z,47.35
2022-10-17T03:43:25.440Z,47.35
2022-10-17T03:43:57.665Z,47.76
2022-10-17T03:44:33.073Z,47.62
2022-10-17T03:45:06.250Z,47.80
2022-10-17T03:45:38.499Z,47.41
2022-10-17T03:46:13.513Z,47.73
2022-10-17T03:46:45.810Z,47.63
2022-10-17T03:47:18.203Z,47.88
2022-10-17T03:47:56.649Z,47.35
2022-10-17T03:48:30.064Z,47.42
2022-10-17T03:49:02.530Z,47.88
2022-10-17T03:49:37.917Z,47.79
2022-10-17T03:50:10.893Z,47.57
2022-10-17T03:50:44.376Z,47.85
2022-10-17T03:51:19.281Z,47.46
2022-10-17T03:51:56.646Z,47.86
2022-10-17T03:52:30.189Z,47.67
2022-10-17T03:53:05.035Z,47.70
2022-10-17T03:53:37.369Z,47.52
2022-10-17T03:54:13.229Z,47.54
2022-10-17T03:54:45.485Z,47.56
2022-10-17T03:55:17.920Z,47.52
2022-10-17T03:55:52.752Z,47.48
2022-10-17T03:56:26.004Z,48.12
2022-10-17T03:57:17.234Z,47.54
2022-10-17T03:57:49.521Z,47.92
2022-10-17T03:58:24.570Z,47.74
2022-10-17T03:59:01.567Z,47.61
2022-10-17T03:59:35.588Z,47.58
2022-10-17T04:00:15.460Z,47.80
2022-10-17T04:00:50.395Z,47.76
2022-10-17T04:01:22.961Z,47.77
2022-10-17T04:01:55.237Z,47.74
2022-10-17T04:02:30.541Z,47.54
2022-10-17T04:03:10.141Z,47.94
2022-10-17T04:03:50.109Z,47.87
2022-10-17T04:04:24.333Z,47.66
2022-10-17T04:04:58.434Z,48.04
2022-10-17T04:05:33.519Z,48.00
2022-10-17T04:06:08.053Z,47.73
2022-10-17T04:06:42.290Z,47.49
2022-10-17T04:07:19.039Z,48.01
2022-10-17T04:08:04.961Z,47.75
2022-10-17T04:08:58.205Z,47.82
2022-10-17T04:09:37.769Z,47.95
2022-10-17T04:10:23.781Z,47.50
2022-10-17T04:11:02.994Z,47.97
2022-10-17T04:11:37.269Z,48.02
2022-10-17T04:12:11.165Z,47.92
2022-10-17T04:12:46.516Z,47.82
2022-10-17T04:13:19.391Z,47.65
2022-10-17T04:13:54.089Z,47.74
2022-10-17T04:14:30.523Z,47.89
2022-10-17T04:15:03.993Z,47.74
2022-10-17T04:15:36.626Z,47.68
2022-10-17T04:16:17.150Z,47.58
2022-10-17T04:17:12.291Z,47.51
2022-10-17T04:17:48.630Z,47.86
2022-10-17T04:18:25.033Z,47.92
2022-10-17T04:18:58.836Z,47.53
2022-10-17T04:19:36.402Z,47.44
2022-10-17T04:20:09.738Z,47.64
2022-10-17T04:20:42.643Z,47.80
2022-10-17T04:21:18.402Z,47.68
2022-10-17T04:21:50.699Z,47.81
2022-10-17T04:22:25.833Z,47.43
2022-10-17T04:22:58.137Z,47.77
2022-10-17T04:23:30.540Z,47.71
2022-10-17T04:24:13.630Z,47.62
2022-10-17T04:24:53.069Z,47.59
2022-10-17T04:25:54.047Z,47.43
2022-10-17T04:26:27.612Z,47.37
2022-10-17T04:26:59.881Z,47.25
2022-10-17T04:27:37.645Z,47.55
2022-10-17T04:28:10.338Z,47.51
2022-10-17T04:28:47.194Z,47.37
2022-10-17T04:29:22.833Z,47.36
2022-10-17T04:29:57.103Z,47.33
2022-10-17T04:30:30.516Z,47.35
2022-10-17T04:31:11.727Z,47.49
2022-10-17T04:32:03.145Z,47.31
2022-10-17T04:33:04.226Z,47.44
2022-10-17T04:33:39.153Z,47.77
2022-10-17T04:34:11.503Z,47.63
2022-10-17T04:34:46.506Z,47.23
2022-10-17T04:35:18.777Z,47.59
2022-10-17T04:35:57.426Z,47.56
2022-10-17T04:36:32.259Z,47.23
2022-10-17T04:37:07.397Z,47.64
2022-10-17T04:37:40.366Z,47.16
2022-10-17T04:38:24.881Z,47.46
2022-10-17T04:39:01.839Z,47.47
2022-10-17T04:39:37.884Z,47.27
2022-10-17T04:40:11.647Z,47.54
2022-10-17T04:40:43.990Z,47.63
2022-10-17T04:41:20.672Z,47.68
2022-10-17T04:41:52.939Z,47.25
2022-10-17T04:42:26.006Z,47.27
2022-10-17T04:43:02.283Z,47.51
2022-10-17T04:43:40.797Z,47.66
2022-10-17T04:44:13.741Z,47.32
2022-10-17T04:44:53.871Z,47.58
2022-10-17T04:45:29.011Z,47.39
2022-10-17T04:46:08.834Z,47.35
2022-10-17T04:46:43.959Z,47.54
2022-10-17T04:47:16.252Z,47.70
2022-10-17T04:47:48.941Z,47.56
2022-10-17T04:48:24.169Z,47.54
2022-10-17T04:48:59.009Z,47.60
2022-10-17T04:49:33.880Z,47.62
2022-10-17T04:50:13.718Z,47.82
2022-10-17T04:50:56.863Z,47.73
2022-10-17T04:51:52.798Z,47.39
2022-10-17T04:52:40.004Z,47.37
2022-10-17T04:53:14.135Z,47.44
2022-10-17T04:53:46.620Z,47.59
2022-10-17T04:54:22.234Z,47.46
2022-10-17T04:55:00.344Z,47.67
2022-10-17T04:55:32.626Z,47.78
2022-10-17T04:56:11.970Z,47.67
2022-10-17T04:56:44.273Z,47.66
2022-10-17T04:57:16.950Z,47.51
2022-10-17T04:58:00.246Z,47.38
2022-10-17T04:58:32.477Z,47.72
2022-10-17T04:59:07.306Z,47.42
2022-10-17T04:59:40.186Z,47.70
2022-10-17T05:00:36.760Z,47.88
2022-10-17T05:01:24.834Z,46.50
2022-10-17T05:02:01.254Z,46.53
2022-10-17T05:02:33.665Z,46.99
2022-10-17T05:03:07.681Z,47.01
2022-10-17T05:03:42.830Z,47.46
2022-10-17T05:04:21.047Z,47.35
2022-10-17T05:04:56.225Z,47.55
2022-10-17T05:05:31.895Z,47.93
2022-10-17T05:06:07.339Z,47.95
2022-10-17T05:06:39.759Z,48.34
2022-10-17T05:07:43.130Z,48.31
2022-10-17T05:08:19.412Z,48.66
2022-10-17T05:08:54.597Z,48.76
2022-10-17T05:09:27.730Z,48.55
2022-10-17T05:10:03.129Z,48.68
2022-10-17T05:10:40.483Z,48.92
2022-10-17T05:11:18.502Z,48.75
2022-10-17T05:11:53.889Z,48.85
2022-10-17T05:12:27.075Z,48.71
2022-10-17T05:13:05.894Z,49.15
2022-10-17T05:13:41.841Z,49.08
2022-10-17T05:14:16.307Z,48.80
2022-10-17T05:14:48.625Z,49.12
2022-10-17T05:15:24.878Z,49.07
2022-10-17T05:16:03.214Z,49.18
2022-10-17T05:16:39.633Z,49.11
2022-10-17T05:17:15.782Z,49.39
2022-10-17T05:17:48.087Z,49.42
2022-10-17T05:18:24.429Z,49.45
2022-10-17T05:18:58.571Z,49.52
2022-10-17T05:19:37.211Z,49.67
2022-10-17T05:20:14.711Z,49.29
2022-10-17T05:20:47.309Z,49.32
2022-10-17T05:21:20.015Z,49.82
2022-10-17T05:21:57.654Z,49.41
2022-10-17T05:22:30.416Z,49.73
2022-10-17T05:23:07.541Z,49.82
2022-10-17T05:23:47.617Z,49.79
2022-10-17T05:24:20.299Z,49.82
2022-10-17T05:24:54.628Z,50.00
2022-10-17T05:25:29.696Z,49.72
2022-10-17T05:26:05.810Z,49.79
2022-10-17T05:26:39.417Z,49.67
2022-10-17T05:27:14.724Z,50.02
2022-10-17T05:27:48.053Z,49.80
2022-10-17T05:28:28.515Z,49.67
2022-10-17T05:29:04.500Z,49.98
2022-10-17T05:29:42.710Z,49.74
2022-10-17T05:30:22.009Z,50.00
2022-10-17T05:31:00.931Z,50.16
2022-10-17T05:31:33.363Z,49.68
2022-10-17T05:32:06.281Z,50.08
2022-10-17T05:32:42.695Z,50.08
2022-10-17T05:33:15.273Z,49.72
2022-10-17T05:33:47.576Z,49.84
2022-10-17T05:34:22.965Z,49.98
2022-10-17T05:34:58.642Z,50.06
2022-10-17T05:35:31.565Z,49.60
2022-10-17T05:36:07.079Z,49.58
2022-10-17T05:36:40.527Z,50.00
2022-10-17T05:37:18.898Z,49.85
2022-10-17T05:37:55.330Z,49.89
2022-10-17T05:38:32.558Z,49.92
2022-10-17T05:39:05.041Z,49.77
2022-10-17T05:39:39.398Z,49.58
2022-10-17T05:40:17.966Z,49.84
2022-10-17T05:40:50.534Z,49.69
2022-10-17T05:41:25.655Z,49.58
2022-10-17T05:42:02.821Z,49.87
2022-10-17T05:42:35.144Z,49.66
2022-10-17T05:43:09.125Z,49.84
2022-10-17T05:43:45.498Z,49.67
2022-10-17T05:44:23.186Z,49.80
2022-10-17T05:44:59.867Z,50.07
2022-10-17T05:45:35.257Z,49.82
2022-10-17T05:46:07.876Z,50.06
2022-10-17T05:46:40.503Z,50.10
2022-10-17T05:47:16.065Z,49.69
2022-10-17T05:47:49.403Z,49.84
2022-10-17T05:48:28.178Z,49.68
2022-10-17T05:49:14.691Z,49.67
2022-10-17T05:50:04.825Z,50.11
2022-10-17T05:50:49.472Z,49.96
2022-10-17T05:51:25.441Z,49.98
2022-10-17T05:51:59.050Z,50.19
2022-10-17T05:52:31.691Z,50.04
2022-10-17T05:53:20.959Z,49.79
2022-10-17T05:54:00.390Z,49.75
2022-10-17T05:54:37.074Z,50.20
2022-10-17T05:55:11.003Z,49.80
2022-10-17T05:55:47.429Z,49.97
2022-10-17T05:56:20.509Z,49.95
2022-10-17T05:56:54.761Z,49.95
2022-10-17T05:57:32.802Z,50.07
2022-10-17T05:58:05.979Z,50.10
2022-10-17T05:58:50.164Z,50.13
2022-10-17T05:59:36.947Z,49.89
2022-10-17T06:00:14.458Z,49.92
2022-10-17T06:01:41.388Z,50.23
2022-10-17T06:02:13.936Z,50.18
2022-10-17T06:02:46.700Z,50.12
2022-10-17T06:03:23.511Z,50.23
2022-10-17T06:03:55.786Z,50.00
2022-10-17T06:04:28.843Z,50.41
2022-10-17T06:05:06.549Z,50.00
2022-10-17T06:05:39.012Z,50.16
2022-10-17T06:06:12.850Z,50.43
2022-10-17T06:06:51.374Z,50.01
2022-10-17T06:07:23.697Z,50.27
2022-10-17T06:08:01.924Z,50.27
2022-10-17T06:08:36.858Z,50.04
2022-10-17T06:09:10.701Z,50.11
2022-10-17T06:09:49.749Z,50.14
2022-10-17T06:10:22.023Z,50.04
2022-10-17T06:10:54.378Z,50.01
2022-10-17T06:11:29.694Z,50.02
2022-10-17T06:12:01.945Z,50.15
2022-10-17T06:12:35.020Z,50.32
2022-10-17T06:13:10.027Z,49.98
2022-10-17T06:13:42.389Z,50.20
2022-10-17T06:14:20.367Z,50.35
2022-10-17T06:14:57.870Z,49.90
2022-10-17T06:15:31.313Z,50.27
2022-10-17T06:16:12.925Z,50.00
2022-10-17T06:16:45.214Z,50.49
2022-10-17T06:17:20.065Z,50.02
2022-10-17T06:17:52.321Z,50.19
2022-10-17T06:18:25.442Z,50.39
2022-10-17T06:19:01.474Z,50.34
2022-10-17T06:19:34.693Z,50.48
2022-10-17T06:20:14.073Z,50.24
2022-10-17T06:20:46.317Z,50.09
2022-10-17T06:21:25.878Z,50.48
2022-10-17T06:22:04.522Z,50.11
2022-10-17T06:22:40.583Z,50.48
2022-10-17T06:23:19.023Z,50.35
2022-10-17T06:23:58.893Z,50.61
2022-10-17T06:24:38.363Z,50.34
2022-10-17T06:25:11.231Z,50.63
2022-10-17T06:25:43.542Z,50.23
2022-10-17T06:26:18.445Z,50.44
2022-10-17T06:26:51.431Z,50.66
2022-10-17T06:27:25.785Z,50.30
2022-10-17T06:28:00.667Z,50.66
2022-10-17T06:28:33.585Z,50.40
2022-10-17T06:29:06.088Z,50.68
2022-10-17T06:29:44.367Z,50.52
2022-10-17T06:30:16.621Z,50.44
2022-10-17T06:30:53.216Z,50.27
2022-10-17T06:31:25.948Z,50.56
2022-10-17T06:31:58.426Z,50.34
2022-10-17T06:32:34.406Z,50.57
2022-10-17T06:33:06.801Z,50.29
2022-10-17T06:33:39.193Z,50.72
2022-10-17T06:34:14.218Z,50.73
2022-10-17T06:34:46.665Z,50.76
2022-10-17T06:35:21.634Z,50.71
2022-10-17T06:35:57.351Z,50.81
2022-10-17T06:36:30.899Z,50.43
2022-10-17T06:37:05.761Z,50.79
2022-10-17T06:37:39.790Z,50.42
2022-10-17T06:38:14.467Z,50.35
2022-10-17T06:38:49.976Z,50.54
2022-10-17T06:39:34.011Z,50.75
2022-10-17T06:40:21.044Z,50.53
2022-10-17T06:40:54.179Z,50.88
2022-10-17T06:41:26.524Z,50.63
2022-10-17T06:42:02.768Z,50.77
2022-10-17T06:43:06.891Z,50.81
2022-10-17T06:44:01.825Z,50.52
2022-10-17T06:44:40.473Z,50.62
2022-10-17T06:45:25.573Z,50.63
2022-10-17T06:46:16.148Z,50.96
2022-10-17T06:46:59.750Z,50.92
2022-10-17T06:47:34.972Z,50.81
2022-10-17T06:48:13.433Z,50.42
2022-10-17T06:48:51.070Z,50.49
2022-10-17T06:49:35.247Z,50.93
2022-10-17T06:50:39.158Z,50.57
2022-10-17T06:51:29.487Z,50.90
2022-10-17T06:52:06.359Z,50.49
2022-10-17T06:52:51.340Z,50.81
2022-10-17T06:53:46.141Z,50.78
2022-10-17T06:54:36.821Z,50.79
2022-10-17T06:55:35.431Z,50.65
2022-10-17T06:56:29.518Z,50.73
2022-10-17T06:57:16.006Z,50.54
2022-10-17T06:58:06.620Z,50.98
2022-10-17T06:59:07.289Z,50.57
2022-10-17T06:59:41.058Z,50.78
2022-10-17T07:00:24.090Z,50.73
2022-10-17T07:01:01.015Z,51.04
2022-10-17T07:01:37.317Z,50.88
2022-10-17T07:02:10.385Z,51.12
2022-10-17T07:02:45.936Z,50.87
2022-10-17T07:03:18.315Z,51.02
2022-10-17T07:03:50.589Z,51.02
2022-10-17T07:04:25.422Z,50.66
2022-10-17T07:04:57.665Z,50.88
2022-10-17T07:05:32.494Z,50.92
2022-10-17T07:06:07.823Z,50.74
2022-10-17T07:06:40.109Z,50.72
2022-10-17T07:07:23.418Z,50.82
2022-10-17T07:07:56.361Z,51.11
2022-10-17T07:08:31.354Z,50.88
2022-10-17T07:09:07.019Z,50.98
2022-10-17T07:09:41.915Z,50.63
2022-10-17T07:10:17.618Z,51.05
2022-10-17T07:10:50.309Z,50.78
2022-10-17T07:11:23.358Z,51.09
2022-10-17T07:11:59.887Z,50.78
2022-10-17T07:12:32.146Z,50.73
2022-10-17T07:13:04.398Z,50.89
2022-10-17T07:13:41.538Z,50.66
2022-10-17T07:14:13.808Z,51.16
2022-10-17T07:14:50.532Z,51.11
2022-10-17T07:15:22.811Z,51.00
2022-10-17T07:16:00.278Z,51.08
2022-10-17T07:16:35.212Z,51.00
2022-10-17T07:17:23.003Z,50.99
2022-10-17T07:17:55.426Z,50.66
2022-10-17T07:18:30.765Z,50.78
2022-10-17T07:19:03.446Z,50.74
2022-10-17T07:19:43.518Z,51.07
2022-10-17T07:20:16.492Z,50.97
2022-10-17T07:20:54.046Z,50.85
2022-10-17T07:21:35.210Z,50.73
2022-10-17T07:22:11.374Z,50.92
2022-10-17T07:22:49.231Z,50.63
2022-10-17T07:23:21.621Z,50.99
2022-10-17T07:23:56.578Z,50.68
2022-10-17T07:24:28.874Z,51.07
2022-10-17T07:25:15.562Z,50.76
2022-10-17T07:26:00.065Z,50.61
2022-10-17T07:26:35.226Z,50.83
2022-10-17T07:27:07.571Z,50.56
2022-10-17T07:27:42.449Z,50.57
2022-10-17T07:28:15.524Z,50.87
2022-10-17T07:28:55.155Z,50.63
2022-10-17T07:29:41.282Z,51.11
2022-10-17T07:30:25.969Z,50.75
2022-10-17T07:31:05.106Z,50.72
2022-10-17T07:31:37.501Z,50.77
2022-10-17T07:32:12.801Z,51.09
2022-10-17T07:32:45.967Z,51.12
2022-10-17T07:33:19.627Z,51.26
2022-10-17T07:33:54.972Z,50.95
2022-10-17T07:34:30.855Z,50.83
2022-10-17T07:35:03.317Z,51.16
2022-10-17T07:35:38.178Z,51.21
2022-10-17T07:36:10.729Z,50.88
2022-10-17T07:36:45.751Z,51.19
2022-10-17T07:37:22.218Z,50.83
2022-10-17T07:37:59.485Z,50.92
2022-10-17T07:38:35.369Z,50.86
2022-10-17T07:39:07.793Z,51.21
2022-10-17T07:39:44.562Z,50.89
2022-10-17T07:40:17.778Z,51.23
2022-10-17T07:40:57.760Z,50.98
2022-10-17T07:41:29.969Z,51.05
2022-10-17T07:42:02.293Z,51.07
2022-10-17T07:43:32.710Z,50.80
2022-10-17T07:44:09.098Z,50.85
2022-10-17T07:44:47.624Z,51.32
2022-10-17T07:45:20.320Z,51.14
2022-10-17T07:45:55.836Z,51.05
2022-10-17T07:46:28.114Z,51.14
2022-10-17T07:47:03.120Z,51.20
2022-10-17T07:47:35.922Z,50.97
2022-10-17T07:48:10.240Z,51.21
2022-10-17T07:48:46.685Z,51.09
2022-10-17T07:49:19.140Z,51.04
2022-10-17T07:49:54.150Z,51.24
2022-10-17T07:50:26.573Z,51.04
2022-10-17T07:51:03.066Z,50.95
2022-10-17T07:51:35.349Z,51.17
2022-10-17T07:52:12.943Z,51.17
2022-10-17T07:52:45.171Z,50.77