createdAt,value
2022-11-01T00:00:29.103Z,58.06
2022-11-01T00:02:55.202Z,58.15
2022-11-01T00:05:21.292Z,57.98
2022-11-01T00:07:47.403Z,58.09
2022-11-01T00:10:13.515Z,58.03
2022-11-01T00:12:39.692Z,58.07
2022-11-01T00:15:05.804Z,57.98
2022-11-01T00:17:31.883Z,57.98
2022-11-01T00:19:58.008Z,58.05
2022-11-01T00:22:24.116Z,58.11
2022-11-01T00:24:50.875Z,58.18
2022-11-01T00:27:18.277Z,58.09
2022-11-01T00:29:44.396Z,58.20
2022-11-01T00:32:10.490Z,58.13
2022-11-01T00:34:36.584Z,58.31
2022-11-01T00:37:02.700Z,58.42
2022-11-01T00:39:31.344Z,58.41
2022-11-01T00:41:57.663Z,58.51
2022-11-01T00:44:23.763Z,58.67
2022-11-01T00:46:49.853Z,58.83
2022-11-01T00:49:15.949Z,58.93
2022-11-01T00:51:42.572Z,58.92
2022-11-01T00:54:08.684Z,59.06
2022-11-01T00:56:34.784Z,59.09
2022-11-01T00:59:00.897Z,59.25
2022-11-01T01:01:27.089Z,59.27
2022-11-01T01:03:53.298Z,59.49
2022-11-01T01:06:19.407Z,59.85
2022-11-01T01:08:45.503Z,60.11
2022-11-01T01:11:11.598Z,60.65
2022-11-01T01:13:37.716Z,61.47
2022-11-01T01:16:03.797Z,61.95
2022-11-01T01:18:29.887Z,62.41
2022-11-01T01:20:56.008Z,62.70
2022-11-01T01:23:22.108Z,62.84
2022-11-01T01:25:48.212Z,62.94
2022-11-01T01:28:14.805Z,63.10
2022-11-01T01:30:40.897Z,63.19
2022-11-01T01:33:07.051Z,63.42
2022-11-01T01:35:33.545Z,63.64
2022-11-01T01:37:59.829Z,63.55
2022-11-01T01:40:26.184Z,63.62
2022-11-01T01:42:52.321Z,63.67
2022-11-01T01:45:18.424Z,63.92
2022-11-01T01:47:44.507Z,63.90
2022-11-01T01:50:10.641Z,64.05
2022-11-01T01:52:36.727Z,64.27
2022-11-01T01:55:02.841Z,64.37
2022-11-01T01:57:28.945Z,64.56
2022-11-01T01:59:55.033Z,64.59
2022-11-01T02:02:21.216Z,64.74
2022-11-01T02:04:47.378Z,64.72
2022-11-01T02:07:13.481Z,64.78
2022-11-01T02:09:39.593Z,64.77
2022-11-01T02:12:05.700Z,64.93
2022-11-01T02:14:31.808Z,64.85
2022-11-01T02:16:57.907Z,64.93
2022-11-01T02:19:24.017Z,65.10
2022-11-01T02:21:50.123Z,65.20
2022-11-01T02:24:16.217Z,65.13
2022-11-01T02:26:42.314Z,65.05
2022-11-01T02:29:08.397Z,65.11
2022-11-01T02:31:34.489Z,65.13
2022-11-01T02:34:00.597Z,65.28
2022-11-01T02:36:26.699Z,65.30
2022-11-01T02:38:52.793Z,65.34
2022-11-01T02:41:19.416Z,65.50
2022-11-01T02:43:45.520Z,65.45
2022-11-01T02:46:11.646Z,65.64
2022-11-01T02:48:37.763Z,65.66
2022-11-01T02:51:03.868Z,65.69
2022-11-01T02:53:29.966Z,65.82
2022-11-01T02:55:56.096Z,66.03
2022-11-01T02:58:22.212Z,66.04
2022-11-01T03:00:48.362Z,66.15
2022-11-01T03:03:14.534Z,66.29
2022-11-01T03:05:40.638Z,66.50
2022-11-01T03:08:06.805Z,66.56
2022-11-01T03:10:32.940Z,66.51
2022-11-01T03:12:59.144Z,66.72
2022-11-01T03:15:25.398Z,66.83
2022-11-01T03:17:51.521Z,66.97
2022-11-01T03:20:17.672Z,66.93
2022-11-01T03:22:43.774Z,67.11
2022-11-01T03:25:09.896Z,67.17
2022-11-01T03:27:35.994Z,67.11
2022-11-01T03:30:02.096Z,67.28
2022-11-01T03:32:28.252Z,67.45
2022-11-01T03:34:54.367Z,67.53
2022-11-01T03:37:20.472Z,67.45
2022-11-01T03:39:46.617Z,67.61
2022-11-01T03:42:12.724Z,67.69
2022-11-01T03:44:38.818Z,67.81
2022-11-01T03:47:04.935Z,67.75
2022-11-01T03:49:31.018Z,67.79
2022-11-01T03:51:57.215Z,67.76
2022-11-01T03:54:23.371Z,67.90
2022-11-01T03:56:49.726Z,67.83
2022-11-01T03:59:16.104Z,68.02
2022-11-01T04:01:42.540Z,68.00
2022-11-01T04:04:08.886Z,68.14
2022-11-01T04:06:34.968Z,68.18
2022-11-01T04:09:01.128Z,68.33
2022-11-01T04:11:27.238Z,68.37
2022-11-01T04:13:53.334Z,68.61
2022-11-01T04:16:19.442Z,68.67
2022-11-01T04:18:45.540Z,68.78
2022-11-01T04:21:11.633Z,68.84
2022-11-01T04:23:37.740Z,69.04
2022-11-01T04:26:03.834Z,69.11
2022-11-01T04:28:29.929Z,69.37
2022-11-01T04:30:56.053Z,69.36
2022-11-01T04:33:22.153Z,69.54
2022-11-01T04:35:48.242Z,69.48
2022-11-01T04:38:14.348Z,69.75
2022-11-01T04:40:40.436Z,69.75
2022-11-01T04:43:06.538Z,69.81
2022-11-01T04:45:33.006Z,69.76
2022-11-01T04:47:59.237Z,69.89
2022-11-01T04:50:25.547Z,70.05
2022-11-01T04:52:51.659Z,70.01
2022-11-01T04:55:17.749Z,70.26
2022-11-01T04:57:43.835Z,70.27
2022-11-01T05:00:09.950Z,70.50
2022-11-01T05:02:36.048Z,70.62
2022-11-01T05:05:02.145Z,70.74
2022-11-01T05:07:28.246Z,70.81
2022-11-01T05:09:54.352Z,71.07
2022-11-01T05:12:20.447Z,71.13
2022-11-01T05:14:46.563Z,71.28
2022-11-01T05:17:12.655Z,71.36
2022-11-01T05:19:38.736Z,71.51
2022-11-01T05:22:04.843Z,71.73
2022-11-01T05:24:31.009Z,71.88
2022-11-01T05:26:57.139Z,72.07
2022-11-01T05:29:32.403Z,72.08
2022-11-01T05:31:59.208Z,72.22
2022-11-01T05:34:25.324Z,72.15
2022-11-01T05:36:51.421Z,72.36
2022-11-01T05:39:17.502Z,72.42
2022-11-01T05:41:43.618Z,72.31
2022-11-01T05:44:09.722Z,72.72
2022-11-01T05:46:35.887Z,72.76
2022-11-01T05:49:02.525Z,72.88
2022-11-01T05:51:28.617Z,72.88
2022-11-01T05:53:54.713Z,73.01
2022-11-01T05:56:20.850Z,73.12
2022-11-01T05:58:46.941Z,73.16
2022-11-01T06:01:13.068Z,73.34
2022-11-01T06:03:39.209Z,73.46
2022-11-01T06:06:05.291Z,73.47
2022-11-01T06:08:31.395Z,73.46
2022-11-01T06:10:57.493Z,73.54
2022-11-01T06:13:23.582Z,73.52
2022-11-01T06:15:49.672Z,73.55
2022-11-01T06:18:15.795Z,73.53
2022-11-01T06:20:41.892Z,73.62
2022-11-01T06:23:07.996Z,73.65
2022-11-01T06:25:34.092Z,73.65
2022-11-01T06:28:00.544Z,73.66
2022-11-01T06:30:26.797Z,73.92
2022-11-01T06:32:52.902Z,73.75
2022-11-01T06:35:18.997Z,73.96
2022-11-01T06:37:45.083Z,73.79
2022-11-01T06:40:11.244Z,73.88
2022-11-01T06:42:38.145Z,74.02
2022-11-01T06:45:06.304Z,74.00
2022-11-01T06:47:32.455Z,74.07
2022-11-01T06:49:58.570Z,73.96
2022-11-01T06:52:24.655Z,74.06
2022-11-01T06:54:50.770Z,73.94
2022-11-01T06:57:16.861Z,74.00
2022-11-01T06:59:42.956Z,73.96
2022-11-01T07:02:14.008Z,73.92
2022-11-01T07:04:40.707Z,73.76
2022-11-01T07:07:06.795Z,73.60
2022-11-01T07:09:32.907Z,73.42
2022-11-01T07:11:59.004Z,73.35
2022-11-01T07:14:25.089Z,73.24
2022-11-01T07:16:51.204Z,72.88
2022-11-01T07:19:17.285Z,72.56
2022-11-01T07:21:43.371Z,72.36
2022-11-01T07:24:09.485Z,72.17
2022-11-01T07:26:35.585Z,71.93
2022-11-01T07:29:01.681Z,71.89
2022-11-01T07:31:27.837Z,71.67
2022-11-01T07:33:53.946Z,71.36
2022-11-01T07:36:20.045Z,71.15
2022-11-01T07:38:46.162Z,70.85
2022-11-01T07:41:12.257Z,70.40
2022-11-01T07:43:38.353Z,69.93
2022-11-01T07:46:04.469Z,69.36
2022-11-01T07:48:30.568Z,68.98
2022-11-01T07:50:56.671Z,68.44
2022-11-01T07:53:22.777Z,67.97
2022-11-01T07:55:48.879Z,67.72
2022-11-01T07:58:15.023Z,67.59
2022-11-01T08:00:41.192Z,67.42
2022-11-01T08:03:07.282Z,67.23
2022-11-01T08:05:33.389Z,66.82
2022-11-01T08:07:59.635Z,66.74
2022-11-01T08:10:25.864Z,66.37
2022-11-01T08:12:51.965Z,66.26
2022-11-01T08:15:18.077Z,66.11
2022-11-01T08:17:44.173Z,65.97
2022-11-01T08:20:10.279Z,65.76
2022-11-01T08:22:36.462Z,65.69
2022-11-01T08:25:02.585Z,65.37
2022-11-01T08:27:31.511Z,65.25
2022-11-01T08:30:00.573Z,64.94
2022-11-01T08:32:26.665Z,64.48
2022-11-01T08:34:52.754Z,64.49
2022-11-01T08:37:18.864Z,64.02
2022-11-01T08:39:44.960Z,63.41
2022-11-01T08:42:11.061Z,63.01
2022-11-01T08:44:37.206Z,62.91
2022-11-01T08:47:03.306Z,62.55
2022-11-01T08:49:29.390Z,61.67
2022-11-01T08:51:55.490Z,61.34
2022-11-01T08:54:21.581Z,60.77
2022-11-01T08:56:47.670Z,60.80
2022-11-01T08:59:13.768Z,60.21
2022-11-01T09:01:39.956Z,59.57
2022-11-01T09:04:06.114Z,58.90
2022-11-01T09:06:35.369Z,58.33
2022-11-01T09:09:02.680Z,58.24
2022-11-01T09:11:28.774Z,57.90
2022-11-01T09:13:54.897Z,57.70
2022-11-01T09:16:21.005Z,57.20
2022-11-01T09:18:47.304Z,56.75
2022-11-01T09:21:13.428Z,56.34
2022-11-01T09:23:39.527Z,55.90
2022-11-01T09:26:05.642Z,55.88
2022-11-01T09:28:33.947Z,55.79
2022-11-01T09:31:19.470Z,55.46
2022-11-01T09:33:46.540Z,55.13
2022-11-01T09:36:12.637Z,54.88
2022-11-01T09:38:38.741Z,54.54
2022-11-01T09:41:04.860Z,54.01
2022-11-01T09:43:30.967Z,53.79
2022-11-01T09:45:57.073Z,53.66
2022-11-01T09:48:23.181Z,53.67
2022-11-01T09:50:49.281Z,53.60
2022-11-01T09:53:15.381Z,53.29
2022-11-01T09:55:41.506Z,53.46
2022-11-01T09:58:07.616Z,53.16
2022-11-01T10:00:33.757Z,53.28
2022-11-01T10:03:00.490Z,53.11
2022-11-01T10:05:26.620Z,52.82
2022-11-01T10:07:52.726Z,53.00
2022-11-01T10:10:19.387Z,52.83
2022-11-01T10:12:45.483Z,52.88
2022-11-01T10:15:11.643Z,52.80
2022-11-01T10:17:37.761Z,52.69
2022-11-01T10:20:03.967Z,52.69
2022-11-01T10:22:30.121Z,52.69
2022-11-01T10:24:56.219Z,52.54
2022-11-01T10:27:22.315Z,52.40
2022-11-01T10:29:48.449Z,52.24
2022-11-01T10:32:14.589Z,52.39
2022-11-01T10:34:40.708Z,52.15
2022-11-01T10:37:06.803Z,52.05
2022-11-01T10:42:19.000Z,51.90
2022-11-01T10:44:45.159Z,51.79
2022-11-01T10:47:11.294Z,51.81
2022-11-01T10:52:23.484Z,51.65
2022-11-01T10:54:49.581Z,51.49
2022-11-01T10:57:15.669Z,51.57
2022-11-01T10:59:41.798Z,51.58
2022-11-01T11:02:08.069Z,51.42
2022-11-01T11:04:34.280Z,51.42
2022-11-01T11:07:00.398Z,51.23
2022-11-01T11:09:26.488Z,51.13
2022-11-01T11:11:52.593Z,51.28
2022-11-01T11:14:18.788Z,51.30
2022-11-01T11:16:44.897Z,51.16
2022-11-01T11:19:10.989Z,51.12
2022-11-01T11:21:37.087Z,50.92
2022-11-01T11:24:03.183Z,51.04
2022-11-01T11:26:29.313Z,50.99
2022-11-01T11:28:55.445Z,51.08
2022-11-01T11:31:21.553Z,50.88
2022-11-01T11:33:47.669Z,50.80
2022-11-01T11:36:13.784Z,50.81
2022-11-01T11:38:39.880Z,50.71
2022-11-01T11:41:05.984Z,50.64
2022-11-01T11:43:32.096Z,50.50
2022-11-01T11:45:58.179Z,50.12
2022-11-01T11:48:24.284Z,50.32
2022-11-01T11:50:50.450Z,50.16
2022-11-01T11:53:16.556Z,49.94
2022-11-01T11:55:42.644Z,49.92
2022-11-01T11:58:08.775Z,49.92
2022-11-01T12:00:34.887Z,49.73
2022-11-01T12:03:01.416Z,49.32
2022-11-01T12:05:27.922Z,49.20
2022-11-01T12:07:54.007Z,48.86
2022-11-01T12:10:20.140Z,48.69
2022-11-01T12:12:46.277Z,48.48
2022-11-01T12:15:12.396Z,48.30
2022-11-01T12:17:38.505Z,48.07
2022-11-01T12:20:04.635Z,47.94
2022-11-01T12:22:30.739Z,47.68
2022-11-01T12:24:56.835Z,47.47
2022-11-01T12:27:22.940Z,47.52
2022-11-01T12:29:49.044Z,47.43
2022-11-01T12:32:15.144Z,47.42
2022-11-01T12:34:42.592Z,47.54
2022-11-01T12:37:09.063Z,47.88
2022-11-01T12:39:35.164Z,48.17
2022-11-01T12:42:01.287Z,48.35
2022-11-01T12:44:27.379Z,48.50
2022-11-01T12:46:53.472Z,48.80
2022-11-01T12:49:19.643Z,49.12
2022-11-01T12:51:45.732Z,49.14
2022-11-01T12:54:11.834Z,49.29
2022-11-01T12:56:38.163Z,49.45
2022-11-01T12:59:04.299Z,49.32
2022-11-01T13:01:30.481Z,49.23
2022-11-01T13:03:56.701Z,49.22
2022-11-01T13:06:22.807Z,48.99
2022-11-01T13:08:48.892Z,48.38
2022-11-01T13:11:15.292Z,48.14
2022-11-01T13:13:41.390Z,47.88
2022-11-01T13:16:07.496Z,47.63
2022-11-01T13:18:33.970Z,47.44
2022-11-01T13:21:00.083Z,47.20
2022-11-01T13:23:26.186Z,47.03
2022-11-01T13:25:52.312Z,46.92
2022-11-01T13:28:18.416Z,46.97
2022-11-01T13:30:44.511Z,46.55
2022-11-01T13:33:10.629Z,46.81
2022-11-01T13:35:36.740Z,46.86
2022-11-01T13:38:02.838Z,46.71
2022-11-01T13:40:28.966Z,46.72
2022-11-01T13:42:55.053Z,46.73
2022-11-01T13:45:21.166Z,46.67
2022-11-01T13:47:47.302Z,46.44
2022-11-01T13:50:13.407Z,46.47
2022-11-01T13:52:39.495Z,46.27
2022-11-01T13:55:05.767Z,46.23
2022-11-01T13:57:31.884Z,46.26
2022-11-01T13:59:57.985Z,46.27
2022-11-01T14:02:24.518Z,46.32
2022-11-01T14:04:50.844Z,46.13
2022-11-01T14:07:16.953Z,46.16
2022-11-01T14:09:43.067Z,46.02
2022-11-01T14:12:09.176Z,45.95
2022-11-01T14:14:35.265Z,45.98
2022-11-01T14:17:01.381Z,46.08
2022-11-01T14:19:27.477Z,45.97
2022-11-01T14:21:53.579Z,45.88
2022-11-01T14:24:19.988Z,45.96
2022-11-01T14:26:46.094Z,45.96
2022-11-01T14:29:12.215Z,46.12
2022-11-01T14:31:38.332Z,46.32
2022-11-01T14:34:04.452Z,46.55
2022-11-01T14:36:30.570Z,46.71
2022-11-01T14:38:56.692Z,46.72
2022-11-01T14:41:22.784Z,46.80
2022-11-01T14:43:48.922Z,46.97
2022-11-01T14:46:15.058Z,47.10
2022-11-01T14:48:41.143Z,47.12
2022-11-01T14:51:07.240Z,47.16
2022-11-01T14:53:33.366Z,47.15
2022-11-01T14:55:59.451Z,47.15
2022-11-01T14:58:25.551Z,47.05
2022-11-01T15:00:52.215Z,46.99
2022-11-01T15:03:18.348Z,46.85
2022-11-01T15:05:44.443Z,46.64
2022-11-01T15:08:10.572Z,46.59
2022-11-01T15:10:36.667Z,46.43
2022-11-01T15:13:02.777Z,46.37
2022-11-01T15:15:28.908Z,46.45
2022-11-01T15:17:55.008Z,46.31
2022-11-01T15:20:21.134Z,46.25
2022-11-01T15:22:47.248Z,46.12
2022-11-01T15:25:13.357Z,46.06
2022-11-01T15:27:39.453Z,46.06
2022-11-01T15:30:05.651Z,45.98
2022-11-01T15:32:31.798Z,45.98
2022-11-01T15:34:57.917Z,45.84
2022-11-01T15:37:24.045Z,46.07
2022-11-01T15:39:50.164Z,46.13
2022-11-01T15:42:16.292Z,45.88
2022-11-01T15:44:46.015Z,46.11
2022-11-01T15:47:12.675Z,46.02
2022-11-01T15:49:38.857Z,46.24
2022-11-01T15:52:04.958Z,46.25
2022-11-01T15:54:32.179Z,46.47
2022-11-01T15:56:58.412Z,46.74
2022-11-01T15:59:24.515Z,46.86
2022-11-01T16:01:50.660Z,46.92
2022-11-01T16:04:16.801Z,47.21
2022-11-01T16:06:42.923Z,47.36
2022-11-01T16:09:09.029Z,47.63
2022-11-01T16:11:35.133Z,47.60
2022-11-01T16:14:01.241Z,47.94
2022-11-01T16:16:27.460Z,48.42
2022-11-01T16:18:53.566Z,48.54
2022-11-01T16:21:19.680Z,48.83
2022-11-01T16:23:45.776Z,49.02
2022-11-01T16:26:11.936Z,49.36
2022-11-01T16:28:38.360Z,49.59
2022-11-01T16:31:04.458Z,49.65
2022-11-01T16:33:30.577Z,49.99
2022-11-01T16:35:56.701Z,50.17
2022-11-01T16:38:22.823Z,50.25
2022-11-01T16:40:48.916Z,50.52
2022-11-01T16:43:15.035Z,50.73
2022-11-01T16:45:41.127Z,50.97
2022-11-01T16:48:07.212Z,51.29
2022-11-01T16:50:33.332Z,51.51
2022-11-01T16:52:59.443Z,51.76
2022-11-01T16:55:28.402Z,51.77
2022-11-01T16:57:55.806Z,51.95
2022-11-01T17:00:21.895Z,52.27
2022-11-01T17:02:47.990Z,52.23
2022-11-01T17:05:14.113Z,52.37
2022-11-01T17:07:40.205Z,52.57
2022-11-01T17:10:06.314Z,52.86
2022-11-01T17:12:32.438Z,52.94
2022-11-01T17:14:58.540Z,53.15
2022-11-01T17:17:24.786Z,53.19
2022-11-01T17:19:51.139Z,53.62
2022-11-01T17:22:17.239Z,53.54
2022-11-01T17:24:43.362Z,53.45
2022-11-01T17:27:09.463Z,53.63
2022-11-01T17:29:35.558Z,53.91
2022-11-01T17:32:01.670Z,53.85
2022-11-01T17:34:28.270Z,54.21
2022-11-01T17:36:54.409Z,54.23
2022-11-01T17:39:20.500Z,54.40
2022-11-01T17:41:46.610Z,54.58
2022-11-01T17:44:12.718Z,54.87
2022-11-01T17:46:38.823Z,54.91
2022-11-01T17:49:04.936Z,55.11
2022-11-01T17:51:31.044Z,55.24
2022-11-01T17:53:57.183Z,55.25
2022-11-01T17:56:23.303Z,55.54
2022-11-01T17:58:52.026Z,55.63
2022-11-01T18:01:18.608Z,55.81
2022-11-01T18:03:44.817Z,55.87
2022-11-01T18:06:10.924Z,56.06
2022-11-01T18:08:37.024Z,56.12
2022-11-01T18:11:03.145Z,56.21
2022-11-01T18:13:29.264Z,56.39
2022-11-01T18:15:55.389Z,56.70
2022-11-01T18:18:21.603Z,56.87
2022-11-01T18:20:47.688Z,56.96
2022-11-01T18:23:13.797Z,57.16
2022-11-01T18:25:39.916Z,57.23
2022-11-01T18:28:06.289Z,57.20
2022-11-01T18:30:32.624Z,57.57
2022-11-01T18:32:58.753Z,57.56
2022-11-01T18:35:27.430Z,57.81
2022-11-01T18:37:56.901Z,57.79
2022-11-01T18:40:23.025Z,57.99
2022-11-01T18:42:49.128Z,58.04
2022-11-01T18:45:15.235Z,58.24
2022-11-01T18:47:41.386Z,58.11
2022-11-01T18:50:07.486Z,58.23
2022-11-01T18:52:33.591Z,58.29
2022-11-01T18:54:59.711Z,58.14
2022-11-01T18:57:25.813Z,58.16
2022-11-01T18:59:51.907Z,58.24
2022-11-01T19:02:18.084Z,58.46
2022-11-01T19:04:44.278Z,58.50
2022-11-01T19:07:10.396Z,58.32
2022-11-01T19:09:36.503Z,58.43
2022-11-01T19:12:02.611Z,58.41
2022-11-01T19:14:28.703Z,58.57
2022-11-01T19:16:54.804Z,58.65
2022-11-01T19:19:20.895Z,58.74
2022-11-01T19:21:46.993Z,58.83
2022-11-01T19:24:13.095Z,59.02
2022-11-01T19:26:39.212Z,59.10
2022-11-01T19:29:05.320Z,59.13
2022-11-01T19:31:31.438Z,59.30
2022-11-01T19:33:57.539Z,59.39
2022-11-01T19:36:23.632Z,59.59
2022-11-01T19:38:49.797Z,59.75
2022-11-01T19:41:15.892Z,60.02
2022-11-01T19:43:41.992Z,60.00
2022-11-01T19:46:08.094Z,59.87
2022-11-01T19:48:34.198Z,59.94
2022-11-01T19:51:00.289Z,60.03
2022-11-01T19:53:26.393Z,60.21
2022-11-01T19:55:52.494Z,60.19
2022-11-01T19:58:18.585Z,60.41
2022-11-01T20:00:44.691Z,60.49
2022-11-01T20:03:10.776Z,60.39
2022-11-01T20:05:36.867Z,60.63
2022-11-01T20:08:02.995Z,60.73
2022-11-01T20:10:29.119Z,60.71
2022-11-01T20:12:55.233Z,60.92
2022-11-01T20:15:21.383Z,61.06
2022-11-01T20:17:47.474Z,61.12
2022-11-01T20:20:13.577Z,61.27
2022-11-01T20:22:39.700Z,61.20
2022-11-01T20:25:05.786Z,61.22
2022-11-01T20:27:31.897Z,61.43
2022-11-01T20:29:58.009Z,61.40
2022-11-01T20:32:24.111Z,61.41
2022-11-01T20:34:50.211Z,61.44
2022-11-01T20:37:28.469Z,61.61
2022-11-01T20:39:54.984Z,61.60
2022-11-01T20:42:21.755Z,61.66
2022-11-01T20:44:47.883Z,61.72
2022-11-01T20:47:14.037Z,61.88
2022-11-01T20:49:40.144Z,61.75
2022-11-01T20:52:33.746Z,61.66
2022-11-01T20:54:52.320Z,61.94
2022-11-01T20:57:27.453Z,61.90
2022-11-01T20:59:54.681Z,62.10
2022-11-01T21:02:20.854Z,61.95
2022-11-01T21:04:47.002Z,62.12
2022-11-01T21:07:13.131Z,61.99
2022-11-01T21:09:39.226Z,62.09
2022-11-01T21:12:05.323Z,62.15
2022-11-01T21:14:31.452Z,62.13
2022-11-01T21:16:57.549Z,62.26
2022-11-01T21:19:23.662Z,62.38
2022-11-01T21:21:49.788Z,62.33
2022-11-01T21:24:15.889Z,62.49
2022-11-01T21:26:41.994Z,62.36
2022-11-01T21:29:08.110Z,62.33
2022-11-01T21:31:34.209Z,62.45
2022-11-01T21:34:00.304Z,62.63
2022-11-01T21:36:26.441Z,62.73
2022-11-01T21:38:52.546Z,62.62
2022-11-01T21:41:18.637Z,62.67
2022-11-01T21:43:45.151Z,62.85
2022-11-01T21:46:11.251Z,62.76
2022-11-01T21:48:37.353Z,62.93
2022-11-01T21:51:03.493Z,62.85
2022-11-01T21:53:29.597Z,62.83
2022-11-01T21:55:55.691Z,62.82
2022-11-01T21:58:21.842Z,62.94
2022-11-01T22:00:47.932Z,62.95
2022-11-01T22:03:14.021Z,63.02
2022-11-01T22:05:40.139Z,63.14
2022-11-01T22:08:06.241Z,63.33
2022-11-01T22:10:32.346Z,63.41
2022-11-01T22:13:00.674Z,63.32
2022-11-01T22:15:30.393Z,63.29
2022-11-01T22:17:56.476Z,63.54
2022-11-01T22:20:22.991Z,63.51
2022-11-01T22:22:49.100Z,63.87
2022-11-01T22:25:15.187Z,63.64
2022-11-01T22:27:41.284Z,63.78
2022-11-01T22:30:07.387Z,63.81
2022-11-01T22:32:33.492Z,63.80
2022-11-01T22:34:59.616Z,63.87
2022-11-01T22:37:25.749Z,63.94
2022-11-01T22:39:53.127Z,63.96
2022-11-01T22:42:20.083Z,64.03
2022-11-01T22:44:46.159Z,64.12
2022-11-01T22:47:12.280Z,64.17
2022-11-01T22:49:38.396Z,64.28
2022-11-01T22:52:04.493Z,64.36
2022-11-01T22:54:30.631Z,64.49
2022-11-01T22:56:56.757Z,64.49
2022-11-01T22:59:22.859Z,64.56
2022-11-01T23:01:49.047Z,64.64
2022-11-01T23:04:15.238Z,64.69
2022-11-01T23:06:41.333Z,64.71
2022-11-01T23:09:07.435Z,64.80
2022-11-01T23:11:33.548Z,64.80
2022-11-01T23:13:59.651Z,64.93
2022-11-01T23:16:25.744Z,64.93
2022-11-01T23:18:51.876Z,64.90
2022-11-01T23:21:17.971Z,64.97
2022-11-01T23:23:44.058Z,65.06
2022-11-01T23:26:10.220Z,65.10
2022-11-01T23:28:36.314Z,65.33
2022-11-01T23:31:02.414Z,65.34
2022-11-01T23:33:28.528Z,65.30
2022-11-01T23:35:54.620Z,65.29
2022-11-01T23:38:20.722Z,65.26
2022-11-01T23:40:47.324Z,65.26
2022-11-01T23:43:13.428Z,65.36
2022-11-01T23:45:39.515Z,65.27
2022-11-01T23:48:05.675Z,65.42
2022-11-01T23:50:31.758Z,65.36
2022-11-01T23:52:57.843Z,65.26
2022-11-01T23:55:23.955Z,65.40
2022-11-01T23:57:50.071Z,65.24
