createdAt,value
2022-12-03T00:01:39.837Z,92.51
2022-12-03T00:06:45.625Z,93.67
2022-12-03T00:11:49.874Z,93.97
2022-12-03T00:16:53.937Z,93.64
2022-12-03T00:22:02.488Z,93.96
2022-12-03T00:27:06.513Z,93.43
2022-12-03T00:32:10.572Z,92.65
2022-12-03T00:37:17.046Z,93.56
2022-12-03T00:42:21.142Z,91.66
2022-12-03T00:47:25.280Z,90.87
2022-12-03T00:52:31.889Z,92.57
2022-12-03T00:57:36.498Z,92.17
2022-12-03T01:02:40.676Z,90.88
2022-12-03T01:07:46.329Z,88.77
2022-12-03T01:12:50.415Z,88.70
2022-12-03T01:17:55.164Z,87.98
2022-12-03T01:23:02.203Z,87.88
2022-12-03T01:28:06.277Z,87.53
2022-12-03T01:33:10.745Z,87.23
2022-12-03T01:38:16.716Z,85.76
2022-12-03T01:43:20.731Z,84.86
2022-12-03T01:48:25.068Z,85.26
2022-12-03T01:53:30.577Z,84.44
2022-12-03T01:58:34.598Z,85.30
2022-12-03T02:03:39.041Z,85.29
2022-12-03T02:08:44.837Z,85.95
2022-12-03T02:13:51.240Z,85.40
2022-12-03T02:18:55.622Z,85.60
2022-12-03T02:24:12.650Z,85.34
2022-12-03T02:29:18.173Z,84.60
2022-12-03T02:34:39.052Z,84.33
2022-12-03T02:39:48.778Z,84.65
2022-12-03T02:44:54.946Z,83.15
2022-12-03T02:50:00.852Z,83.80
2022-12-03T02:55:06.800Z,85.60
2022-12-03T03:00:14.356Z,84.51
2022-12-03T03:05:21.708Z,87.25
2022-12-03T03:10:26.719Z,85.89
2022-12-03T03:15:32.368Z,85.49
2022-12-03T03:20:36.736Z,86.78
2022-12-03T03:25:44.079Z,86.08
2022-12-03T03:30:49.860Z,86.59
2022-12-03T03:35:55.007Z,85.96
2022-12-03T03:41:01.052Z,86.25
2022-12-03T03:46:08.308Z,86.68
2022-12-03T03:51:14.004Z,86.64
2022-12-03T03:56:20.832Z,87.45
2022-12-03T04:01:26.606Z,85.09
2022-12-03T04:06:30.640Z,85.49
2022-12-03T04:11:51.711Z,86.49
2022-12-03T04:16:57.922Z,86.86
2022-12-03T04:22:34.054Z,85.86
2022-12-03T04:27:55.608Z,86.33
2022-12-03T04:33:18.799Z,86.77
2022-12-03T04:38:23.966Z,86.56
2022-12-03T04:43:28.399Z,86.50
2022-12-03T04:48:33.784Z,86.56
2022-12-03T04:53:43.244Z,87.28
2022-12-03T04:58:49.987Z,85.23
2022-12-03T05:03:55.325Z,85.08
2022-12-03T05:08:59.428Z,85.68
2022-12-03T05:14:10.928Z,87.05
2022-12-03T05:19:16.307Z,86.69
2022-12-03T05:24:20.347Z,86.83
2022-12-03T05:29:24.388Z,87.18
2022-12-03T05:34:29.746Z,87.19
2022-12-03T05:39:35.162Z,87.89
2022-12-03T05:44:39.508Z,87.71
2022-12-03T05:49:44.894Z,87.40
2022-12-03T05:54:48.872Z,85.67
2022-12-03T05:59:53.841Z,85.84
2022-12-03T06:04:59.325Z,85.69
2022-12-03T06:10:03.528Z,86.12
2022-12-03T06:15:09.258Z,87.09
2022-12-03T06:20:17.424Z,87.13
2022-12-03T06:25:22.950Z,88.06
2022-12-03T06:30:26.889Z,87.15
2022-12-03T06:35:32.486Z,86.72
2022-12-03T06:40:38.329Z,85.81
2022-12-03T06:45:47.686Z,85.46
2022-12-03T06:50:55.894Z,85.11
2022-12-03T06:56:02.273Z,86.57
2022-12-03T07:01:06.700Z,86.62
2022-12-03T07:06:12.716Z,86.38
2022-12-03T07:11:30.839Z,86.39
2022-12-03T07:16:37.936Z,86.65
2022-12-03T07:21:45.425Z,86.21
2022-12-03T07:26:49.471Z,85.43
2022-12-03T07:31:53.855Z,84.00
2022-12-03T07:36:59.910Z,84.76
2022-12-03T07:42:04.060Z,86.70
2022-12-03T07:47:08.154Z,86.30
2022-12-03T07:52:15.952Z,85.34
2022-12-03T07:57:20.215Z,82.08
2022-12-03T08:02:24.302Z,82.00
2022-12-03T08:07:30.029Z,83.04
2022-12-03T08:12:43.710Z,82.72
2022-12-03T08:17:53.941Z,82.66
2022-12-03T08:23:00.039Z,82.16
2022-12-03T08:28:13.127Z,83.26
2022-12-03T08:33:21.531Z,81.69
2022-12-03T08:38:26.992Z,81.20
2022-12-03T08:43:41.996Z,82.54
2022-12-03T08:48:49.443Z,82.82
2022-12-03T08:54:02.360Z,82.17
2022-12-03T08:59:25.155Z,81.75
2022-12-03T09:04:37.626Z,81.43
2022-12-03T09:09:43.583Z,81.40
2022-12-03T09:14:47.574Z,78.52
2022-12-03T09:19:53.405Z,79.82
2022-12-03T09:24:58.862Z,79.43
2022-12-03T09:30:02.827Z,78.89
2022-12-03T09:35:08.967Z,79.47
2022-12-03T09:40:15.854Z,79.86
2022-12-03T09:45:27.327Z,80.00
2022-12-03T09:50:33.446Z,79.80
2022-12-03T09:55:39.146Z,78.68
2022-12-03T10:00:45.170Z,80.18
2022-12-03T10:05:51.549Z,79.55
2022-12-03T10:10:57.895Z,78.18
2022-12-03T10:16:02.683Z,78.63
2022-12-03T10:21:18.177Z,78.96
2022-12-03T10:26:43.102Z,77.77
2022-12-03T10:31:47.784Z,76.99
2022-12-03T10:37:10.327Z,77.40
2022-12-03T10:42:17.080Z,77.23
2022-12-03T10:47:25.906Z,76.63
2022-12-03T10:52:30.423Z,76.23
2022-12-03T10:57:35.853Z,75.52
2022-12-03T11:02:39.983Z,74.99
2022-12-03T11:07:45.153Z,75.45
2022-12-03T11:13:24.445Z,75.36
2022-12-03T11:19:04.183Z,74.90
2022-12-03T11:24:27.645Z,73.38
2022-12-03T11:30:01.550Z,74.55
2022-12-03T11:35:13.359Z,75.39
2022-12-03T11:40:39.560Z,73.58
2022-12-03T11:45:45.100Z,75.01
2022-12-03T11:50:55.066Z,74.40
2022-12-03T11:56:09.069Z,76.07
2022-12-03T12:01:14.295Z,75.27
2022-12-03T12:06:21.330Z,74.95
2022-12-03T12:11:29.768Z,73.88
2022-12-03T12:16:50.556Z,74.67
2022-12-03T12:21:58.676Z,74.76
2022-12-03T12:27:05.679Z,73.89
2022-12-03T12:32:16.076Z,74.05
2022-12-03T12:37:24.341Z,73.88
2022-12-03T12:42:34.469Z,74.43
2022-12-03T12:47:38.892Z,74.00
2022-12-03T12:52:51.123Z,74.81
2022-12-03T12:57:57.784Z,75.31
2022-12-03T13:03:04.377Z,75.25
2022-12-03T13:08:22.258Z,76.59
2022-12-03T13:13:31.068Z,76.54
2022-12-03T13:18:41.451Z,76.83
2022-12-03T13:23:46.843Z,77.08
2022-12-03T13:28:51.408Z,76.95
2022-12-03T13:33:57.243Z,77.94
2022-12-03T13:39:11.331Z,77.83
2022-12-03T13:44:19.486Z,77.42
2022-12-03T13:49:25.590Z,77.50
2022-12-03T13:54:37.375Z,77.76
2022-12-03T13:59:41.520Z,77.87
2022-12-03T14:04:46.345Z,78.05
2022-12-03T14:09:52.088Z,77.75
2022-12-03T14:14:57.385Z,77.67
2022-12-03T14:20:01.910Z,79.34
2022-12-03T14:25:08.612Z,79.52
2022-12-03T14:30:13.777Z,79.79
2022-12-03T14:35:17.699Z,81.53
2022-12-03T14:40:26.440Z,83.50
2022-12-03T14:45:31.299Z,84.26
2022-12-03T14:50:35.181Z,84.08
2022-12-03T14:55:40.544Z,84.06
2022-12-03T15:00:44.762Z,84.29
2022-12-03T15:05:49.827Z,85.00
2022-12-03T15:10:55.933Z,84.26
2022-12-03T15:15:59.977Z,84.36
2022-12-03T15:21:06.545Z,83.94
2022-12-03T15:26:12.084Z,83.42
2022-12-03T15:31:16.035Z,82.78
2022-12-03T15:36:19.954Z,82.89
2022-12-03T15:41:29.210Z,84.11
2022-12-03T15:46:33.133Z,84.91
2022-12-03T15:51:37.254Z,84.01
2022-12-03T15:56:42.541Z,83.75
2022-12-03T16:01:47.686Z,82.22
2022-12-03T16:06:51.856Z,82.88
2022-12-03T16:11:57.694Z,83.08
2022-12-03T16:17:02.402Z,82.33
2022-12-03T16:22:07.326Z,82.70
2022-12-03T16:27:12.659Z,83.29
2022-12-03T16:32:16.764Z,83.87
2022-12-03T16:37:20.965Z,85.01
2022-12-03T16:42:27.339Z,84.39
2022-12-03T16:47:34.419Z,83.72
2022-12-03T16:52:38.641Z,84.09
2022-12-03T16:57:44.122Z,83.13
2022-12-03T17:02:48.046Z,82.49
2022-12-03T17:07:51.996Z,84.10
2022-12-03T17:13:12.740Z,83.07
2022-12-03T17:18:18.329Z,82.52
2022-12-03T17:23:22.931Z,81.93
2022-12-03T17:28:28.616Z,83.20
2022-12-03T17:33:32.486Z,82.09
2022-12-03T17:38:39.486Z,83.74
2022-12-03T17:43:45.186Z,83.69
2022-12-03T17:48:50.364Z,82.45
2022-12-03T17:53:54.751Z,83.22
2022-12-03T17:59:00.176Z,83.78
2022-12-03T18:04:07.876Z,83.34
2022-12-03T18:09:11.970Z,82.59
2022-12-03T18:14:20.317Z,81.22
2022-12-03T18:19:24.313Z,83.18
2022-12-03T18:24:31.132Z,83.13
2022-12-03T18:29:36.602Z,85.86
2022-12-03T18:34:42.477Z,87.32
2022-12-03T18:39:48.285Z,86.40
2022-12-03T18:44:57.244Z,86.09
2022-12-03T18:50:02.076Z,86.17
2022-12-03T18:55:09.409Z,85.40
2022-12-03T19:00:17.528Z,86.13
2022-12-03T19:05:21.535Z,86.91
2022-12-03T19:10:27.376Z,86.38
2022-12-03T19:15:32.661Z,86.67
2022-12-03T19:20:38.910Z,87.11
2022-12-03T19:25:44.116Z,86.90
2022-12-03T19:30:57.172Z,86.52
2022-12-03T19:36:02.428Z,87.35
2022-12-03T19:41:08.460Z,87.09
2022-12-03T19:46:13.945Z,87.30
2022-12-03T19:51:35.398Z,87.79
2022-12-03T19:56:41.774Z,88.02
2022-12-03T20:01:47.128Z,88.44
2022-12-03T20:06:51.097Z,89.32
2022-12-03T20:11:56.370Z,89.29
2022-12-03T20:17:01.625Z,88.94
2022-12-03T20:22:08.097Z,88.95
2022-12-03T20:27:15.416Z,88.95
2022-12-03T20:32:27.331Z,89.68
2022-12-03T20:37:32.610Z,88.93
2022-12-03T20:42:36.524Z,89.00
2022-12-03T20:47:42.558Z,87.68
2022-12-03T20:53:09.468Z,85.97
2022-12-03T20:58:11.126Z,87.68
2022-12-03T21:03:16.363Z,88.96
2022-12-03T21:08:39.723Z,90.41
2022-12-03T21:13:44.529Z,90.98
2022-12-03T21:18:49.932Z,90.71
2022-12-03T21:23:56.159Z,90.66
2022-12-03T21:29:01.143Z,89.46
2022-12-03T21:34:09.069Z,87.60
2022-12-03T21:39:13.075Z,88.87
2022-12-03T21:44:17.319Z,89.51
2022-12-03T21:49:23.377Z,90.65
2022-12-03T21:54:27.323Z,91.31
2022-12-03T21:59:31.326Z,90.56
2022-12-03T22:04:36.749Z,90.69
2022-12-03T22:09:40.718Z,90.34
2022-12-03T22:14:44.783Z,91.99
2022-12-03T22:19:50.477Z,92.76
2022-12-03T22:24:54.475Z,91.93
2022-12-03T22:29:58.605Z,90.37
2022-12-03T22:35:04.219Z,89.98
2022-12-03T22:40:09.238Z,91.01
2022-12-03T22:45:13.370Z,91.73
2022-12-03T22:50:19.267Z,91.71
2022-12-03T22:55:23.493Z,92.64
2022-12-03T23:00:31.732Z,91.98
2022-12-03T23:05:38.687Z,92.82
2022-12-03T23:10:47.746Z,90.98
2022-12-03T23:15:53.878Z,91.31
2022-12-03T23:20:59.494Z,91.32
2022-12-03T23:26:05.914Z,90.91
2022-12-03T23:31:17.512Z,91.20
2022-12-03T23:36:23.953Z,90.81
2022-12-03T23:41:28.631Z,91.69
2022-12-03T23:46:32.950Z,91.65
2022-12-03T23:51:38.404Z,91.42
2022-12-03T23:56:42.350Z,90.80
