createdAt,value
2019-01-19T00:02:22.183Z,17.90
2019-01-19T00:05:40.985Z,18.23
2019-01-19T00:08:35.550Z,11.33
2019-01-19T00:11:33.264Z,17.85
2019-01-19T00:14:30.981Z,11.25
2019-01-19T00:17:42.401Z,11.22
2019-01-19T00:20:45.975Z,9.05
2019-01-19T00:24:09.463Z,14.33
2019-01-19T00:27:13.737Z,15.03
2019-01-19T00:30:06.923Z,16.65
2019-01-19T00:33:26.965Z,10.78
2019-01-19T00:36:39.942Z,14.55
2019-01-19T00:39:54.894Z,9.90
2019-01-19T00:42:52.877Z,10.18
2019-01-19T00:46:12.243Z,9.60
2019-01-19T00:48:54.318Z,12.55
2019-01-19T00:52:11.610Z,13.05
2019-01-19T00:55:21.202Z,11.45
2019-01-19T00:58:29.795Z,13.65
2019-01-19T01:01:19.701Z,11.65
2019-01-19T01:04:28.750Z,9.60
2019-01-19T01:07:38.719Z,11.48
2019-01-19T01:10:43.335Z,9.95
2019-01-19T01:13:57.941Z,20.75
2019-01-19T01:17:03.850Z,9.40
2019-01-19T01:20:14.720Z,11.38
2019-01-19T01:23:15.955Z,22.20
2019-01-19T01:26:24.494Z,7.78
2019-01-19T01:29:31.134Z,10.15
2019-01-19T01:32:07.835Z,15.13
2019-01-19T01:35:02.116Z,13.53
2019-01-19T01:37:57.968Z,10.35
2019-01-19T01:41:11.515Z,9.70
2019-01-19T01:44:13.950Z,17.62
2019-01-19T01:47:12.297Z,17.77
2019-01-19T01:50:19.965Z,14.30
2019-01-19T01:53:26.270Z,15.48
2019-01-19T01:56:00.514Z,14.18
2019-01-19T01:59:07.669Z,9.80
2019-01-19T02:01:53.967Z,12.63
2019-01-19T02:05:16.729Z,13.20
2019-01-19T02:08:14.049Z,11.55
2019-01-19T02:11:08.896Z,9.15
2019-01-19T02:13:51.680Z,9.63
2019-01-19T02:16:59.046Z,10.82
2019-01-19T02:20:04.573Z,13.83
2019-01-19T02:23:00.652Z,11.83
2019-01-19T02:26:27.016Z,11.43
2019-01-19T02:29:34.381Z,20.02
2019-01-19T02:32:30.259Z,14.23
2019-01-19T02:35:48.603Z,10.40
2019-01-19T02:38:36.962Z,21.05
2019-01-19T02:42:15.957Z,14.25
2019-01-19T02:45:20.414Z,13.80
2019-01-19T02:48:47.181Z,18.92
2019-01-19T02:51:46.965Z,15.98
2019-01-19T02:54:41.705Z,11.70
2019-01-19T02:57:55.006Z,24.40
2019-01-19T03:00:40.610Z,13.00
2019-01-19T03:03:57.007Z,13.58
2019-01-19T03:07:17.278Z,12.60
2019-01-19T03:10:40.518Z,11.68
2019-01-19T03:13:29.206Z,14.68
2019-01-19T03:17:01.828Z,13.55
2019-01-19T03:20:05.119Z,17.62
2019-01-19T03:23:31.972Z,16.87
2019-01-19T03:26:32.755Z,14.60
2019-01-19T03:29:34.664Z,13.08
2019-01-19T03:32:39.581Z,12.45
2019-01-19T03:35:40.003Z,19.75
2019-01-19T03:38:38.307Z,13.20
2019-01-19T03:41:59.220Z,13.85
2019-01-19T03:44:51.156Z,11.83
2019-01-19T03:48:11.788Z,19.55
2019-01-19T03:51:19.960Z,19.30
2019-01-19T03:54:05.630Z,13.78
2019-01-19T03:57:32.411Z,11.63
2019-01-19T04:00:49.240Z,12.80
2019-01-19T04:04:01.931Z,16.25
2019-01-19T04:06:53.938Z,17.20
2019-01-19T04:10:05.977Z,14.87
2019-01-19T04:13:24.203Z,12.58
2019-01-19T04:16:38.034Z,18.92
2019-01-19T04:19:51.310Z,22.13
2019-01-19T04:22:39.146Z,12.60
2019-01-19T04:25:37.098Z,18.05
2019-01-19T04:28:07.668Z,13.28
2019-01-19T04:30:38.014Z,13.68
2019-01-19T04:33:08.322Z,14.70
2019-01-19T04:35:38.651Z,14.33
2019-01-19T04:38:09.080Z,18.67
2019-01-19T04:40:39.392Z,18.00
2019-01-19T04:43:09.737Z,16.73
2019-01-19T04:45:40.132Z,14.38
2019-01-19T04:48:10.502Z,25.77
2019-01-19T04:50:40.824Z,15.70
2019-01-19T04:53:11.271Z,24.75
2019-01-19T04:55:43.669Z,14.78
2019-01-19T04:58:13.996Z,11.28
2019-01-19T05:00:44.440Z,15.20
2019-01-19T05:03:14.861Z,12.53
2019-01-19T05:05:45.358Z,11.80
2019-01-19T05:08:15.866Z,16.93
2019-01-19T05:10:46.259Z,12.18
2019-01-19T05:13:16.702Z,18.92
2019-01-19T05:15:47.081Z,13.75
2019-01-19T05:18:17.698Z,19.30
2019-01-19T05:20:48.026Z,13.85
2019-01-19T05:23:18.355Z,16.93
2019-01-19T05:25:49.348Z,23.65
2019-01-19T05:28:19.680Z,11.55
2019-01-19T05:30:50.006Z,14.78
2019-01-19T05:33:20.324Z,12.98
2019-01-19T05:35:50.656Z,17.32
2019-01-19T05:38:20.946Z,16.60
2019-01-19T05:40:51.389Z,13.45
2019-01-19T05:43:21.688Z,13.60
2019-01-19T05:45:51.991Z,14.15
2019-01-19T05:48:22.322Z,13.83
2019-01-19T05:50:52.726Z,14.75
2019-01-19T05:53:23.078Z,11.57
2019-01-19T05:55:54.734Z,14.25
2019-01-19T05:58:25.088Z,15.95
2019-01-19T06:00:55.610Z,15.30
2019-01-19T06:03:25.932Z,13.40
2019-01-19T06:05:56.514Z,12.18
2019-01-19T06:08:26.917Z,9.80
2019-01-19T06:10:57.224Z,14.43
2019-01-19T06:13:27.542Z,17.98
2019-01-19T06:15:57.831Z,11.12
2019-01-19T06:18:29.562Z,12.63
2019-01-19T06:20:59.923Z,12.15
2019-01-19T06:23:30.212Z,12.58
2019-01-19T06:26:02.004Z,11.25
2019-01-19T06:28:32.308Z,11.68
2019-01-19T06:31:02.674Z,11.03
2019-01-19T06:33:32.998Z,15.70
2019-01-19T06:36:03.298Z,11.08
2019-01-19T06:38:33.629Z,14.43
2019-01-19T06:41:03.936Z,11.68
2019-01-19T06:43:34.223Z,10.50
2019-01-19T06:46:04.555Z,17.00
2019-01-19T06:48:34.872Z,9.35
2019-01-19T06:51:05.202Z,12.35
2019-01-19T06:53:35.547Z,11.28
2019-01-19T06:56:05.916Z,15.23
2019-01-19T06:58:36.224Z,12.30
2019-01-19T07:01:07.634Z,13.40
2019-01-19T07:03:37.922Z,13.50
2019-01-19T07:06:08.257Z,12.82
2019-01-19T07:08:38.622Z,15.23
2019-01-19T07:11:09.036Z,13.93
2019-01-19T07:13:39.358Z,15.23
2019-01-19T07:16:09.662Z,15.53
2019-01-19T07:18:39.996Z,10.40
2019-01-19T07:21:10.437Z,11.40
2019-01-19T07:23:40.716Z,15.95
2019-01-19T07:26:11.762Z,13.78
2019-01-19T07:28:42.148Z,12.05
2019-01-19T07:31:12.487Z,14.95
2019-01-19T07:33:42.880Z,13.30
2019-01-19T07:36:13.277Z,10.63
2019-01-19T07:38:43.604Z,11.90
2019-01-19T07:41:13.922Z,22.87
2019-01-19T07:43:44.404Z,9.90
2019-01-19T07:46:15.119Z,12.07
2019-01-19T07:48:45.488Z,13.68
2019-01-19T07:51:15.800Z,10.53
2019-01-19T07:53:46.162Z,12.23
2019-01-19T07:56:17.890Z,15.85
2019-01-19T07:58:48.262Z,11.53
2019-01-19T08:01:18.579Z,10.03
2019-01-19T08:03:48.884Z,10.25
2019-01-19T08:06:19.206Z,21.70
2019-01-19T08:08:49.496Z,16.15
2019-01-19T08:11:19.860Z,19.52
2019-01-19T08:13:50.412Z,11.90
2019-01-19T08:16:20.706Z,12.55
2019-01-19T08:18:51.060Z,36.83
2019-01-19T08:21:21.425Z,11.00
2019-01-19T08:23:51.740Z,13.53
2019-01-19T08:26:23.232Z,11.15
2019-01-19T08:28:53.590Z,20.45
2019-01-19T08:31:23.880Z,11.85
2019-01-19T08:33:55.697Z,13.83
2019-01-19T08:36:26.158Z,14.15
2019-01-19T08:38:56.551Z,9.35
2019-01-19T08:41:26.882Z,8.73
2019-01-19T08:44:00.115Z,13.60
2019-01-19T08:46:30.417Z,15.93
2019-01-19T08:49:00.791Z,14.13
2019-01-19T08:51:31.217Z,20.75
2019-01-19T08:54:01.611Z,14.07
2019-01-19T08:56:32.286Z,17.42
2019-01-19T08:59:02.630Z,14.10
2019-01-19T09:01:32.947Z,13.78
2019-01-19T09:04:03.289Z,13.08
2019-01-19T09:06:33.576Z,19.70
2019-01-19T09:09:05.537Z,10.72
2019-01-19T09:11:35.873Z,13.53
2019-01-19T09:14:06.372Z,13.60
2019-01-19T09:16:40.573Z,15.23
2019-01-19T09:19:08.680Z,10.80
2019-01-19T09:21:39.333Z,12.90
2019-01-19T09:24:17.034Z,16.45
2019-01-19T09:26:47.657Z,17.23
2019-01-19T09:29:18.009Z,13.35
2019-01-19T09:31:48.314Z,14.73
2019-01-19T09:34:18.635Z,18.42
2019-01-19T09:36:48.970Z,14.23
2019-01-19T09:39:19.303Z,13.68
2019-01-19T09:41:49.642Z,18.20
2019-01-19T09:44:19.964Z,8.80
2019-01-19T09:46:50.293Z,16.93
2019-01-19T09:49:21.086Z,12.85
2019-01-19T09:51:51.374Z,10.88
2019-01-19T09:54:21.700Z,17.07
2019-01-19T09:56:54.246Z,15.53
2019-01-19T09:59:24.576Z,10.88
2019-01-19T10:01:54.895Z,20.20
2019-01-19T10:04:25.257Z,13.45
2019-01-19T10:06:55.570Z,17.00
2019-01-19T10:09:26.258Z,20.60
2019-01-19T10:11:56.656Z,17.25
2019-01-19T10:14:27.062Z,14.40
2019-01-19T10:16:57.437Z,19.12
2019-01-19T10:19:27.824Z,13.22
2019-01-19T10:21:58.151Z,16.82
2019-01-19T10:24:28.542Z,21.20
2019-01-19T10:27:00.186Z,16.75
2019-01-19T10:29:30.625Z,15.95
2019-01-19T10:32:01.124Z,20.60
2019-01-19T10:34:31.434Z,23.25
2019-01-19T10:37:01.780Z,17.30
2019-01-19T10:39:32.103Z,15.40
2019-01-19T10:42:03.239Z,17.40
2019-01-19T10:44:33.572Z,15.78
2019-01-19T10:47:03.938Z,18.07
2019-01-19T10:49:34.281Z,22.00
2019-01-19T10:52:04.641Z,10.70
2019-01-19T10:54:34.947Z,12.93
2019-01-19T10:57:06.037Z,15.60
2019-01-19T10:59:36.404Z,14.65
2019-01-19T11:02:06.727Z,14.87
2019-01-19T11:04:37.056Z,15.00
2019-01-19T11:07:07.366Z,9.70
2019-01-19T11:09:37.726Z,13.25
2019-01-19T11:12:08.102Z,14.98
2019-01-19T11:14:38.376Z,9.15
2019-01-19T11:17:08.735Z,11.20
2019-01-19T11:19:39.524Z,12.93
2019-01-19T11:22:17.878Z,13.03
2019-01-19T11:24:48.247Z,7.42
2019-01-19T11:27:19.066Z,12.25
2019-01-19T11:29:50.430Z,9.73
2019-01-19T11:32:20.790Z,10.72
2019-01-19T11:34:51.092Z,6.30
2019-01-19T11:37:21.520Z,11.35
2019-01-19T11:39:51.840Z,9.13
2019-01-19T11:42:22.195Z,10.15
2019-01-19T11:44:52.526Z,12.58
2019-01-19T11:47:22.836Z,13.32
2019-01-19T11:49:53.142Z,10.53
2019-01-19T11:52:23.460Z,11.20
2019-01-19T11:54:54.080Z,9.80
2019-01-19T11:57:24.470Z,12.73
2019-01-19T11:59:54.868Z,12.07
2019-01-19T12:02:25.203Z,13.60
2019-01-19T12:04:55.556Z,11.43
2019-01-19T12:07:25.910Z,9.60
2019-01-19T12:09:56.275Z,14.18
2019-01-19T12:12:26.582Z,17.02
2019-01-19T12:14:56.970Z,11.28
2019-01-19T12:17:27.288Z,20.45
2019-01-19T12:19:57.613Z,11.80
2019-01-19T12:22:27.998Z,10.00
2019-01-19T12:24:58.387Z,18.75
2019-01-19T12:27:29.450Z,11.38
2019-01-19T12:29:59.724Z,12.63
2019-01-19T12:32:30.099Z,9.20
2019-01-19T12:35:00.444Z,17.12
2019-01-19T12:37:30.780Z,13.50
2019-01-19T12:40:02.073Z,9.43
2019-01-19T12:42:32.426Z,11.30
2019-01-19T12:45:02.791Z,21.70
2019-01-19T12:47:33.603Z,13.90
2019-01-19T12:50:04.742Z,14.83
2019-01-19T12:52:35.092Z,10.00
2019-01-19T12:55:06.521Z,13.38
2019-01-19T12:57:36.844Z,13.88
2019-01-19T13:00:08.706Z,12.37
2019-01-19T13:02:39.150Z,10.70
2019-01-19T13:05:16.606Z,8.48
2019-01-19T13:07:47.698Z,9.75
2019-01-19T13:10:27.378Z,11.75
2019-01-19T13:13:07.627Z,11.85
2019-01-19T13:16:25.092Z,20.25
2019-01-19T13:19:23.094Z,30.43
2019-01-19T13:22:46.106Z,10.72
2019-01-19T13:25:41.166Z,12.78
2019-01-19T13:29:01.728Z,11.20
2019-01-19T13:32:19.150Z,7.83
2019-01-19T13:35:33.336Z,11.48
2019-01-19T13:38:25.297Z,10.65
2019-01-19T13:41:32.384Z,9.98
2019-01-19T13:44:33.918Z,11.20
2019-01-19T13:47:57.349Z,18.45
2019-01-19T13:50:56.624Z,15.60
2019-01-19T13:54:17.317Z,9.40
2019-01-19T13:57:24.427Z,10.28
2019-01-19T14:00:08.862Z,12.07
2019-01-19T14:03:34.045Z,11.10
2019-01-19T14:06:24.078Z,20.35
2019-01-19T14:09:31.316Z,6.95
2019-01-19T14:12:39.723Z,10.95
2019-01-19T14:15:59.854Z,14.00
2019-01-19T14:18:48.660Z,9.85
2019-01-19T14:21:58.584Z,10.00
2019-01-19T14:25:09.322Z,11.60
2019-01-19T14:28:30.526Z,13.70
2019-01-19T14:31:29.283Z,8.15
2019-01-19T14:34:39.838Z,9.23
2019-01-19T14:38:06.568Z,9.93
2019-01-19T14:41:21.337Z,11.93
2019-01-19T14:44:22.514Z,11.53
2019-01-19T14:47:08.470Z,10.68
2019-01-19T14:50:22.484Z,10.65
2019-01-19T14:53:18.984Z,11.70
2019-01-19T14:56:16.774Z,22.75
2019-01-19T14:59:31.079Z,12.33
2019-01-19T15:02:54.684Z,11.57
2019-01-19T15:05:48.656Z,9.35
2019-01-19T15:08:41.637Z,7.90
2019-01-19T15:11:49.014Z,14.40
2019-01-19T15:15:00.306Z,12.07
2019-01-19T15:17:54.583Z,10.15
2019-01-19T15:20:46.205Z,9.40
2019-01-19T15:23:53.506Z,11.93
2019-01-19T15:26:47.771Z,10.40
2019-01-19T15:30:09.047Z,15.90
2019-01-19T15:33:04.632Z,12.18
2019-01-19T15:36:00.359Z,16.52
2019-01-19T15:39:11.203Z,7.75
2019-01-19T15:42:53.218Z,19.50
2019-01-19T15:46:11.598Z,15.10
2019-01-19T15:49:29.778Z,13.22
2019-01-19T15:52:32.785Z,9.05
2019-01-19T15:55:42.729Z,7.17
2019-01-19T15:58:28.360Z,12.37
2019-01-19T16:01:49.010Z,15.75
2019-01-19T16:04:57.516Z,8.63
2019-01-19T16:08:03.815Z,21.48
2019-01-19T16:11:17.485Z,21.10
2019-01-19T16:14:01.736Z,10.53
2019-01-19T16:17:02.668Z,9.83
2019-01-19T16:20:13.498Z,12.10
2019-01-19T16:23:16.660Z,12.88
2019-01-19T16:26:09.385Z,15.58
2019-01-19T16:29:07.747Z,18.30
2019-01-19T16:32:25.586Z,11.83
2019-01-19T16:35:42.872Z,13.48
2019-01-19T16:39:04.823Z,11.03
2019-01-19T16:42:16.586Z,11.75
2019-01-19T16:45:24.702Z,10.75
2019-01-19T16:48:10.044Z,15.63
2019-01-19T16:51:16.910Z,13.58
2019-01-19T16:54:19.236Z,10.03
2019-01-19T16:57:28.566Z,13.93
2019-01-19T17:00:32.008Z,13.38
2019-01-19T17:03:19.926Z,14.60
2019-01-19T17:06:25.682Z,16.60
2019-01-19T17:09:23.236Z,20.15
2019-01-19T17:12:12.975Z,18.35
2019-01-19T17:15:36.366Z,12.23
2019-01-19T17:18:31.342Z,14.13
2019-01-19T17:21:54.603Z,14.87
2019-01-19T17:24:56.368Z,16.05
2019-01-19T17:27:37.652Z,20.10
2019-01-19T17:30:43.260Z,17.17
2019-01-19T17:33:46.994Z,28.70
2019-01-19T17:36:43.720Z,22.48
2019-01-19T17:39:54.062Z,31.52
2019-01-19T17:43:00.243Z,23.67
2019-01-19T17:46:29.906Z,32.83
2019-01-19T17:49:29.689Z,26.57
2019-01-19T17:52:43.090Z,26.75
2019-01-19T17:55:50.211Z,24.77
2019-01-19T17:59:11.436Z,22.32
2019-01-19T18:02:06.544Z,23.98
2019-01-19T18:05:08.533Z,30.08
2019-01-19T18:08:00.448Z,30.43
2019-01-19T18:10:59.112Z,31.15
2019-01-19T18:13:41.846Z,33.23
2019-01-19T18:16:36.886Z,28.30
2019-01-19T18:19:38.866Z,24.57
2019-01-19T18:22:44.176Z,25.23
2019-01-19T18:26:04.755Z,31.07
2019-01-19T18:29:17.037Z,25.60
2019-01-19T18:32:14.856Z,24.67
2019-01-19T18:35:22.236Z,23.00
2019-01-19T18:38:38.132Z,23.65
2019-01-19T18:41:39.764Z,23.70
2019-01-19T18:44:52.284Z,18.27
2019-01-19T18:47:54.143Z,24.30
2019-01-19T18:51:20.258Z,35.60
2019-01-19T18:54:35.360Z,26.77
2019-01-19T18:57:52.922Z,27.35
2019-01-19T19:00:49.516Z,23.83
2019-01-19T19:03:58.008Z,24.92
2019-01-19T19:07:04.676Z,26.82
2019-01-19T19:10:02.138Z,28.92
2019-01-19T19:13:13.944Z,30.10
2019-01-19T19:16:22.003Z,35.13
2019-01-19T19:19:41.074Z,24.60
2019-01-19T19:22:24.913Z,27.58
2019-01-19T19:25:39.480Z,35.15
2019-01-19T19:28:58.400Z,32.65
2019-01-19T19:32:24.668Z,32.67
2019-01-19T19:35:21.791Z,34.10
2019-01-19T19:38:38.828Z,26.25
2019-01-19T19:42:11.662Z,30.08
2019-01-19T19:45:08.776Z,25.68
2019-01-19T19:48:18.093Z,31.17
2019-01-19T19:51:41.654Z,38.67
2019-01-19T19:54:12.137Z,49.70
2019-01-19T19:56:40.796Z,21.80
2019-01-19T19:59:11.245Z,25.27
2019-01-19T20:01:41.561Z,22.62
2019-01-19T20:04:11.924Z,25.50
2019-01-19T20:06:42.301Z,32.80
2019-01-19T20:09:13.921Z,30.95
2019-01-19T20:11:45.542Z,46.13
2019-01-19T20:14:15.889Z,25.88
2019-01-19T20:16:46.304Z,32.00
2019-01-19T20:19:16.686Z,34.08
2019-01-19T20:21:47.141Z,32.60
2019-01-19T20:24:17.485Z,24.67
2019-01-19T20:26:47.857Z,23.42
2019-01-19T20:29:18.190Z,24.47
2019-01-19T20:31:48.550Z,28.60
2019-01-19T20:34:18.938Z,39.23
2019-01-19T20:36:49.324Z,34.38
2019-01-19T20:39:22.125Z,33.73
2019-01-19T20:41:52.443Z,25.45
2019-01-19T20:44:22.836Z,30.55
2019-01-19T20:46:55.619Z,22.52
2019-01-19T20:49:25.998Z,27.37
2019-01-19T20:51:56.491Z,25.23
2019-01-19T20:54:26.849Z,24.43
2019-01-19T20:56:57.265Z,28.77
2019-01-19T20:59:27.579Z,30.32
2019-01-19T21:01:57.956Z,28.52
2019-01-19T21:04:28.330Z,31.87
2019-01-19T21:06:58.692Z,30.12
2019-01-19T21:09:30.033Z,36.85
2019-01-19T21:12:00.455Z,24.52
2019-01-19T21:14:30.887Z,25.75
2019-01-19T21:17:01.266Z,25.30
2019-01-19T21:19:31.598Z,35.78
2019-01-19T21:22:02.318Z,29.15
2019-01-19T21:24:32.704Z,29.70
2019-01-19T21:27:03.074Z,32.65
2019-01-19T21:29:33.466Z,23.75
2019-01-19T21:32:03.801Z,25.62
2019-01-19T21:34:34.266Z,28.57
2019-01-19T21:37:04.934Z,27.77
2019-01-19T21:39:36.061Z,31.48
2019-01-19T21:42:06.372Z,22.95
2019-01-19T21:44:36.704Z,31.02
2019-01-19T21:47:07.146Z,26.55
2019-01-19T21:49:37.525Z,30.35
2019-01-19T21:52:07.916Z,44.25
2019-01-19T21:54:38.241Z,26.57
2019-01-19T21:57:08.584Z,28.55
2019-01-19T21:59:39.830Z,33.18
2019-01-19T22:02:10.268Z,31.73
2019-01-19T22:04:40.693Z,25.88
2019-01-19T22:07:11.072Z,24.27
2019-01-19T22:09:42.622Z,30.15
2019-01-19T22:12:12.980Z,33.45
2019-01-19T22:14:43.405Z,27.80
2019-01-19T22:17:13.874Z,31.60
2019-01-19T22:19:45.703Z,27.75
2019-01-19T22:22:16.130Z,33.58
2019-01-19T22:24:46.506Z,41.23
2019-01-19T22:27:18.483Z,29.48
2019-01-19T22:29:48.870Z,27.52
2019-01-19T22:32:19.245Z,28.32
2019-01-19T22:34:49.558Z,31.00
2019-01-19T22:37:19.888Z,22.62
2019-01-19T22:39:50.741Z,23.92
2019-01-19T22:42:21.377Z,24.50
2019-01-19T22:44:51.744Z,25.27
2019-01-19T22:47:22.081Z,32.45
2019-01-19T22:49:52.513Z,26.35
2019-01-19T22:52:23.041Z,25.20
2019-01-19T22:54:53.388Z,31.45
2019-01-19T22:57:23.739Z,23.73
2019-01-19T22:59:54.142Z,24.98
2019-01-19T23:02:25.355Z,31.75
2019-01-19T23:04:56.709Z,30.43
2019-01-19T23:07:28.130Z,26.20
2019-01-19T23:09:58.795Z,26.68
2019-01-19T23:12:29.145Z,39.15
2019-01-19T23:14:59.767Z,28.20
2019-01-19T23:17:30.497Z,29.25
2019-01-19T23:20:00.822Z,27.73
2019-01-19T23:22:31.234Z,24.95
2019-01-19T23:25:01.567Z,31.48
2019-01-19T23:27:32.096Z,27.00
2019-01-19T23:30:02.520Z,26.73
2019-01-19T23:32:33.958Z,27.70
2019-01-19T23:35:05.095Z,27.52
2019-01-19T23:37:36.479Z,28.98
2019-01-19T23:40:07.357Z,31.10
2019-01-19T23:42:37.702Z,29.37
2019-01-19T23:45:08.140Z,26.30
2019-01-19T23:47:38.500Z,28.50
2019-01-19T23:50:08.951Z,34.95
2019-01-19T23:52:39.303Z,35.15
2019-01-19T23:55:09.780Z,33.98
2019-01-19T23:57:40.200Z,45.15
