createdAt,value
2017-12-19T00:01:10.218Z,90.00
2017-12-19T00:03:46.080Z,90.20
2017-12-19T00:06:24.095Z,90.30
2017-12-19T00:08:57.906Z,90.00
2017-12-19T00:11:33.514Z,90.30
2017-12-19T00:14:07.933Z,90.30
2017-12-19T00:16:43.469Z,90.60
2017-12-19T05:59:16.145Z,90.50
2017-12-19T06:02:02.911Z,92.30
2017-12-19T06:04:40.153Z,92.50
2017-12-19T06:07:13.812Z,92.40
2017-12-19T06:09:50.091Z,92.30
2017-12-19T06:12:24.053Z,92.20
2017-12-19T06:14:58.853Z,92.10
2017-12-19T06:17:32.756Z,92.10
2017-12-19T06:20:06.729Z,91.90
2017-12-19T06:22:43.050Z,91.80
2017-12-19T06:25:18.876Z,91.80
2017-12-19T06:27:53.149Z,91.80
2017-12-19T06:30:27.099Z,91.50
2017-12-19T06:33:01.747Z,91.50
2017-12-19T06:35:40.029Z,91.40
2017-12-19T06:38:14.071Z,91.50
2017-12-19T06:40:51.656Z,91.80
2017-12-19T06:43:32.742Z,91.60
2017-12-19T06:46:07.372Z,91.60
2017-12-19T06:48:41.378Z,91.40
2017-12-19T06:51:16.463Z,91.40
2017-12-19T06:53:50.170Z,91.70
2017-12-19T06:56:26.155Z,91.60
2017-12-19T06:59:02.658Z,91.00
2017-12-19T07:01:37.741Z,91.00
2017-12-19T07:04:11.666Z,91.30
2017-12-19T07:06:45.855Z,91.20
2017-12-19T07:09:19.832Z,91.20
2017-12-19T07:11:54.676Z,91.10
2017-12-19T07:14:28.823Z,91.10
2017-12-19T07:17:03.150Z,91.00
2017-12-19T07:19:37.325Z,91.10
2017-12-19T07:22:12.033Z,91.20
2017-12-19T07:24:46.087Z,91.00
2017-12-19T07:27:22.065Z,91.30
2017-12-19T07:30:02.730Z,91.30
2017-12-19T07:32:37.000Z,90.90
2017-12-19T07:35:10.952Z,90.80
2017-12-19T07:37:45.277Z,91.00
2017-12-19T07:40:19.181Z,91.20
2017-12-19T07:42:54.224Z,91.20
2017-12-19T07:45:28.854Z,91.30
2017-12-19T07:48:02.972Z,91.30
2017-12-19T07:50:37.470Z,91.40
2017-12-19T07:53:13.263Z,90.90
2017-12-19T07:55:47.354Z,90.90
2017-12-19T07:58:21.382Z,90.70
2017-12-19T08:00:56.399Z,90.90
2017-12-19T08:03:30.178Z,90.80
2017-12-19T08:06:04.246Z,90.90
2017-12-19T08:08:38.872Z,90.80
2017-12-19T08:11:13.552Z,91.10
2017-12-19T08:13:47.422Z,91.10
2017-12-19T08:16:21.237Z,90.80
2017-12-19T08:18:56.088Z,90.90
2017-12-19T08:21:30.791Z,90.90
2017-12-19T08:24:05.047Z,91.00
2017-12-19T08:26:39.647Z,90.80
2017-12-19T08:29:14.883Z,90.70
2017-12-19T08:31:49.076Z,90.60
2017-12-19T08:34:25.197Z,90.80
2017-12-19T08:37:00.223Z,90.70
2017-12-19T08:39:33.973Z,90.70
2017-12-19T08:42:08.128Z,90.70
2017-12-19T08:44:41.984Z,90.60
2017-12-19T08:47:15.939Z,90.70
2017-12-19T08:49:51.332Z,90.80
2017-12-19T08:52:25.235Z,90.50
2017-12-19T08:55:00.924Z,90.20
2017-12-19T08:57:37.108Z,90.20
2017-12-19T09:00:11.135Z,90.30
2017-12-19T09:02:44.894Z,90.30
2017-12-19T09:05:18.697Z,90.30
2017-12-19T09:07:52.671Z,90.40
2017-12-19T09:10:26.487Z,90.50
2017-12-19T09:13:00.311Z,90.50
2017-12-19T09:15:34.302Z,90.30
2017-12-19T09:18:08.185Z,90.10
2017-12-19T09:20:42.015Z,89.60
2017-12-19T09:23:15.888Z,89.50
2017-12-19T09:25:51.311Z,89.00
2017-12-19T09:28:25.132Z,89.00
2017-12-19T09:30:58.966Z,88.00
2017-12-19T09:33:32.868Z,88.70
2017-12-19T09:36:08.745Z,88.70
2017-12-19T09:38:42.721Z,88.50
2017-12-19T09:41:18.288Z,87.00
2017-12-19T09:43:52.832Z,87.50
2017-12-19T09:46:26.831Z,87.50
2017-12-19T09:49:01.270Z,87.80
2017-12-19T09:51:35.144Z,88.10
2017-12-19T09:54:09.813Z,87.90
2017-12-19T09:56:44.988Z,87.90
2017-12-19T09:59:18.717Z,87.40
2017-12-19T10:01:53.594Z,87.30
2017-12-19T10:04:27.456Z,87.00
2017-12-19T10:07:01.349Z,86.60
2017-12-19T10:09:35.185Z,86.50
2017-12-19T10:12:11.783Z,86.10
2017-12-19T10:14:46.386Z,86.50
2017-12-19T10:17:20.338Z,87.00
2017-12-19T10:19:54.189Z,86.90
2017-12-19T10:22:28.808Z,86.70
2017-12-19T10:25:02.604Z,86.70
2017-12-19T10:27:36.599Z,86.80
2017-12-19T10:30:10.541Z,86.80
2017-12-19T10:32:44.536Z,85.90
2017-12-19T10:35:18.328Z,85.80
2017-12-19T10:37:52.279Z,85.60
2017-12-19T10:40:26.077Z,85.50
2017-12-19T10:43:00.273Z,85.50
2017-12-19T10:45:39.106Z,84.90
2017-12-19T10:48:13.122Z,84.90
2017-12-19T10:50:47.073Z,85.20
2017-12-19T10:53:20.784Z,84.40
2017-12-19T10:55:56.743Z,84.20
2017-12-19T10:58:44.616Z,84.00
2017-12-19T11:01:18.482Z,84.20
2017-12-19T11:03:53.307Z,84.60
2017-12-19T11:06:28.935Z,84.70
2017-12-19T11:09:02.737Z,84.10
2017-12-19T11:11:36.744Z,83.40
2017-12-19T11:14:13.808Z,84.30
2017-12-19T11:16:47.555Z,83.90
2017-12-19T11:19:22.160Z,82.80
2017-12-19T11:21:56.093Z,82.80
2017-12-19T11:24:30.831Z,83.80
2017-12-19T11:27:05.456Z,84.10
2017-12-19T11:29:45.082Z,84.10
2017-12-19T11:32:19.527Z,84.10
2017-12-19T11:34:55.241Z,83.70
2017-12-19T11:37:30.114Z,83.70
2017-12-19T11:40:03.861Z,84.50
2017-12-19T11:42:38.527Z,83.40
2017-12-19T11:45:13.402Z,83.40
2017-12-19T11:47:47.799Z,83.40
2017-12-19T11:50:22.583Z,82.50
2017-12-19T11:52:57.657Z,82.50
2017-12-19T11:55:31.713Z,83.30
2017-12-19T11:58:06.618Z,83.10
2017-12-19T12:00:42.492Z,83.30
2017-12-19T12:03:17.151Z,83.10
2017-12-19T12:05:53.079Z,83.60
2017-12-19T12:08:26.925Z,82.50
2017-12-19T12:11:04.949Z,83.70
2017-12-19T12:13:38.739Z,82.80
2017-12-19T12:16:13.842Z,83.40
2017-12-19T12:18:48.558Z,82.70
2017-12-19T12:21:22.664Z,82.20
2017-12-19T12:23:56.550Z,82.90
2017-12-19T12:26:30.465Z,83.80
2017-12-19T12:29:05.194Z,82.40
2017-12-19T12:31:43.300Z,82.60
2017-12-19T12:34:18.181Z,82.40
2017-12-19T12:36:53.245Z,82.40
2017-12-19T12:39:27.902Z,84.10
2017-12-19T12:42:02.079Z,83.60
2017-12-19T12:44:41.099Z,83.60
2017-12-19T12:47:15.832Z,83.20
2017-12-19T12:49:50.402Z,83.10
2017-12-19T12:52:25.032Z,82.70
2017-12-19T12:55:00.883Z,82.70
2017-12-19T12:57:35.440Z,83.40
2017-12-19T13:00:09.177Z,83.30
2017-12-19T13:02:42.998Z,83.50
2017-12-19T13:05:17.603Z,83.30
2017-12-19T13:07:51.318Z,83.30
2017-12-19T13:10:25.905Z,84.10
2017-12-19T13:12:59.734Z,84.10
2017-12-19T13:15:33.572Z,84.00
2017-12-19T13:18:07.495Z,83.80
2017-12-19T13:20:41.333Z,84.60
2017-12-19T13:23:15.182Z,84.50
2017-12-19T13:25:48.978Z,84.00
2017-12-19T13:28:25.516Z,83.40
2017-12-19T13:30:59.192Z,83.40
2017-12-19T13:33:33.169Z,83.40
2017-12-19T13:36:06.965Z,84.50
2017-12-19T13:38:40.799Z,85.10
2017-12-19T13:41:17.992Z,85.60
2017-12-19T13:43:52.687Z,85.00
2017-12-19T13:46:27.276Z,84.80
2017-12-19T13:49:01.047Z,85.00
2017-12-19T13:51:36.696Z,84.40
2017-12-19T13:54:10.580Z,84.20
2017-12-19T13:56:44.382Z,84.10
2017-12-19T13:59:18.066Z,84.20
2017-12-19T14:01:53.894Z,83.80
2017-12-19T14:04:27.831Z,84.20
2017-12-19T14:07:05.135Z,84.60
2017-12-19T14:09:38.970Z,84.50
2017-12-19T14:12:13.583Z,84.60
2017-12-19T14:14:47.409Z,84.20
2017-12-19T14:17:21.286Z,84.00
2017-12-19T14:19:55.157Z,84.10
2017-12-19T14:22:29.843Z,84.00
2017-12-19T14:25:03.761Z,84.00
2017-12-19T14:27:38.645Z,84.50
2017-12-19T14:36:11.757Z,84.80
2017-12-19T14:38:45.620Z,84.10
2017-12-19T14:41:19.476Z,84.60
2017-12-19T14:43:53.198Z,85.10
2017-12-19T14:46:27.036Z,85.00
2017-12-19T14:49:00.948Z,84.40
2017-12-19T14:51:34.812Z,84.50
2017-12-19T14:54:09.447Z,84.70
2017-12-19T14:56:43.160Z,84.70
2017-12-19T14:59:16.973Z,84.80
2017-12-19T15:01:50.722Z,84.80
2017-12-19T15:04:24.579Z,85.10
2017-12-19T15:06:59.904Z,85.60
2017-12-19T15:09:33.763Z,85.60
2017-12-19T15:12:07.609Z,85.40
2017-12-19T15:14:41.220Z,84.60
2017-12-19T15:17:15.084Z,84.30
2017-12-19T15:19:49.644Z,84.20
2017-12-19T15:22:23.350Z,84.20
2017-12-19T15:24:57.985Z,84.10
2017-12-19T15:27:32.504Z,83.90
2017-12-19T15:30:06.289Z,83.90
2017-12-19T15:32:40.298Z,84.60
2017-12-19T15:35:14.637Z,84.90
2017-12-19T15:37:48.389Z,84.80
2017-12-19T15:40:22.115Z,84.50
2017-12-19T15:42:56.713Z,84.60
2017-12-19T15:45:30.482Z,84.50
2017-12-19T15:48:05.241Z,84.20
2017-12-19T15:50:39.182Z,84.10
2017-12-19T15:53:13.041Z,83.50
2017-12-19T15:55:48.820Z,82.10
2017-12-19T15:58:23.403Z,83.00
2017-12-19T16:00:57.137Z,82.80
2017-12-19T16:03:30.929Z,82.80
2017-12-19T16:06:04.712Z,83.20
2017-12-19T16:08:39.105Z,83.30
2017-12-19T16:11:12.905Z,83.40
2017-12-19T16:13:47.461Z,83.80
2017-12-19T16:16:21.247Z,83.80
2017-12-19T16:18:55.393Z,83.70
2017-12-19T16:21:29.089Z,83.50
2017-12-19T16:24:02.873Z,83.10
2017-12-19T16:26:43.283Z,83.60
2017-12-19T16:29:17.153Z,83.50
2017-12-19T16:31:51.031Z,82.70
2017-12-19T16:34:24.957Z,82.90
2017-12-19T16:36:59.577Z,82.70
2017-12-19T16:39:33.319Z,82.60
2017-12-19T16:42:08.112Z,83.10
2017-12-19T16:44:41.877Z,83.40
2017-12-19T16:47:15.715Z,83.20
2017-12-19T16:49:50.262Z,82.80
2017-12-19T16:52:24.648Z,82.30
2017-12-19T16:54:59.232Z,82.20
2017-12-19T16:57:33.796Z,82.70
2017-12-19T17:00:08.260Z,82.90
2017-12-19T17:02:42.069Z,82.80
2017-12-19T17:05:15.866Z,81.80
2017-12-19T17:07:50.366Z,82.90
2017-12-19T17:10:24.236Z,82.80
2017-12-19T17:12:58.696Z,83.10
2017-12-19T17:15:32.565Z,83.00
2017-12-19T17:18:06.410Z,83.10
2017-12-19T17:20:40.352Z,82.60
2017-12-19T17:23:14.101Z,82.30
2017-12-19T17:25:48.233Z,82.40
2017-12-19T17:28:22.005Z,82.60
2017-12-19T17:30:55.820Z,82.90
2017-12-19T17:33:31.092Z,83.80
2017-12-19T17:36:06.793Z,84.20
2017-12-19T17:38:41.214Z,84.20
2017-12-19T17:41:15.891Z,84.20
2017-12-19T17:43:49.674Z,84.40
2017-12-19T17:46:23.568Z,84.00
2017-12-19T17:48:57.344Z,83.70
2017-12-19T17:51:31.219Z,84.70
2017-12-19T17:54:05.881Z,83.90
2017-12-19T17:56:39.721Z,82.40
2017-12-19T17:59:13.574Z,81.50
2017-12-19T18:01:48.260Z,81.40
2017-12-19T18:04:24.034Z,81.20
2017-12-19T18:06:58.704Z,81.20
2017-12-19T18:09:33.439Z,81.80
2017-12-19T18:12:08.059Z,81.50
2017-12-19T18:14:41.895Z,81.40
2017-12-19T18:17:15.850Z,82.40
2017-12-19T18:19:50.646Z,82.70
2017-12-19T18:22:24.471Z,81.90
2017-12-19T18:24:58.252Z,81.50
2017-12-19T18:27:32.089Z,81.90
2017-12-19T18:30:05.870Z,81.60
2017-12-19T18:32:39.896Z,80.90
2017-12-19T18:35:13.877Z,82.10
2017-12-19T18:37:49.979Z,82.50
2017-12-19T18:40:25.484Z,82.10
2017-12-19T18:43:00.336Z,82.10
2017-12-19T18:45:34.276Z,82.20
2017-12-19T18:48:08.270Z,82.50
2017-12-19T18:50:42.019Z,82.90
2017-12-19T18:53:15.864Z,83.30
2017-12-19T18:55:50.548Z,83.90
2017-12-19T18:58:24.388Z,83.90
2017-12-19T19:00:58.091Z,83.80
2017-12-19T19:03:31.880Z,83.60
2017-12-19T19:06:05.648Z,84.00
2017-12-19T19:08:39.537Z,83.50
2017-12-19T19:11:13.373Z,83.60
2017-12-19T19:13:47.318Z,84.20
2017-12-19T19:16:21.944Z,84.30
2017-12-19T19:18:55.739Z,84.30
2017-12-19T19:21:29.524Z,84.30
2017-12-19T19:24:04.003Z,84.70
2017-12-19T19:26:37.786Z,84.70
2017-12-19T19:29:12.385Z,85.00
2017-12-19T19:31:46.189Z,85.00
2017-12-19T19:34:20.056Z,84.90
2017-12-19T19:36:54.296Z,85.00
2017-12-19T19:39:28.035Z,85.50
2017-12-19T19:42:02.635Z,85.10
2017-12-19T19:44:36.356Z,85.10
2017-12-19T19:47:10.375Z,84.70
2017-12-19T19:49:44.326Z,84.80
2017-12-19T19:52:18.107Z,84.70
2017-12-19T19:54:51.918Z,83.40
2017-12-19T19:57:25.731Z,83.70
2017-12-19T19:59:59.538Z,83.70
2017-12-19T20:02:33.429Z,83.80
2017-12-19T20:05:07.306Z,84.30
2017-12-19T20:07:41.307Z,84.20
2017-12-19T20:10:14.966Z,85.50
2017-12-19T20:12:50.349Z,87.90
2017-12-19T20:15:24.139Z,87.90
2017-12-19T20:17:59.853Z,90.10
2017-12-19T20:20:34.642Z,90.60
2017-12-19T20:23:08.619Z,90.50
2017-12-19T20:25:42.531Z,91.30
2017-12-19T20:28:16.242Z,91.20
2017-12-19T20:30:53.344Z,91.30
2017-12-19T20:33:27.216Z,91.40
2017-12-19T20:36:01.820Z,92.00
2017-12-19T20:38:35.782Z,92.00
2017-12-19T20:41:10.805Z,91.90
2017-12-19T20:43:44.567Z,91.90
2017-12-19T20:46:18.413Z,92.00
2017-12-19T20:48:52.216Z,92.00
2017-12-19T20:51:26.807Z,92.20
2017-12-19T20:54:01.309Z,92.10
2017-12-19T20:56:36.035Z,91.60
2017-12-19T20:59:10.782Z,91.50
2017-12-19T21:01:44.701Z,91.50
2017-12-19T21:04:18.534Z,91.70
2017-12-19T21:06:52.298Z,91.80
2017-12-19T21:09:26.874Z,92.00
2017-12-19T21:12:00.720Z,92.00
2017-12-19T21:14:34.511Z,91.90
2017-12-19T21:17:09.172Z,92.20
2017-12-19T21:19:43.012Z,92.20
2017-12-19T21:22:17.537Z,92.30
2017-12-19T21:24:51.433Z,92.30
2017-12-19T21:27:25.181Z,92.30
2017-12-19T21:29:58.999Z,92.20
2017-12-19T21:32:33.181Z,92.10
2017-12-19T21:35:07.012Z,91.90
2017-12-19T21:37:41.596Z,92.20
2017-12-19T21:40:15.485Z,92.20
2017-12-19T21:42:49.468Z,92.30
2017-12-19T21:45:24.055Z,92.00
2017-12-19T21:47:58.733Z,91.80
2017-12-19T21:50:33.316Z,91.70
2017-12-19T21:53:07.258Z,91.70
2017-12-19T21:55:41.186Z,91.80
2017-12-19T21:58:15.075Z,92.00
2017-12-19T22:00:49.063Z,91.90
2017-12-19T22:03:22.943Z,91.60
2017-12-19T22:05:56.750Z,91.90
2017-12-19T22:08:30.644Z,91.90
2017-12-19T22:11:04.487Z,91.80
2017-12-19T22:13:38.527Z,91.70
2017-12-19T22:16:12.364Z,91.80
2017-12-19T22:18:46.167Z,91.60
2017-12-19T22:21:19.851Z,91.80
2017-12-19T22:23:53.764Z,92.00
2017-12-19T22:26:28.262Z,92.20
2017-12-19T22:29:02.188Z,92.20
2017-12-19T22:31:35.904Z,92.40
2017-12-19T22:34:09.727Z,92.50
2017-12-19T22:36:43.457Z,92.60
2017-12-19T22:39:17.226Z,92.70
2017-12-19T22:41:51.813Z,92.80
2017-12-19T22:44:25.618Z,92.80
2017-12-19T22:46:59.518Z,93.10
2017-12-19T22:49:34.071Z,92.90
2017-12-19T22:52:07.985Z,92.90
2017-12-19T22:54:42.028Z,92.90
2017-12-19T22:57:15.747Z,92.70
2017-12-19T22:59:50.435Z,92.80
2017-12-19T23:02:25.060Z,92.50
2017-12-19T23:04:58.845Z,92.50
2017-12-19T23:07:32.585Z,92.50
2017-12-19T23:10:06.249Z,92.60
2017-12-19T23:12:40.034Z,92.80
2017-12-19T23:15:13.904Z,92.70
2017-12-19T23:17:47.645Z,92.70
2017-12-19T23:20:21.491Z,92.80
2017-12-19T23:22:55.343Z,92.70
2017-12-19T23:25:29.296Z,92.60
2017-12-19T23:28:03.892Z,92.50
2017-12-19T23:30:37.639Z,92.50
2017-12-19T23:33:11.389Z,92.40
2017-12-19T23:35:45.180Z,92.40
2017-12-19T23:38:19.047Z,92.50
2017-12-19T23:40:53.660Z,92.50
2017-12-19T23:43:28.312Z,92.30
2017-12-19T23:46:03.062Z,92.30
2017-12-19T23:48:36.857Z,92.30
2017-12-19T23:51:11.409Z,92.40
2017-12-19T23:53:45.799Z,92.60
2017-12-19T23:56:20.668Z,92.90
2017-12-19T23:58:55.247Z,93.00
