createdAt,value
2018-09-28T00:01:14.127Z,15.50
2018-09-28T00:03:44.009Z,14.17
2018-09-28T00:06:13.849Z,14.00
2018-09-28T00:08:43.699Z,15.00
2018-09-28T00:11:13.571Z,15.07
2018-09-28T00:13:43.431Z,15.63
2018-09-28T00:16:13.285Z,13.77
2018-09-28T00:18:43.342Z,14.30
2018-09-28T00:21:13.202Z,15.17
2018-09-28T00:23:43.030Z,15.57
2018-09-28T00:26:12.757Z,14.37
2018-09-28T00:28:42.634Z,15.33
2018-09-28T00:31:12.357Z,13.97
2018-09-28T00:33:42.202Z,14.80
2018-09-28T00:36:12.147Z,14.80
2018-09-28T00:38:41.961Z,15.67
2018-09-28T00:41:11.902Z,14.40
2018-09-28T00:43:41.713Z,15.63
2018-09-28T00:46:11.627Z,14.90
2018-09-28T00:48:41.408Z,13.33
2018-09-28T00:51:11.308Z,13.53
2018-09-28T00:53:41.128Z,12.93
2018-09-28T00:56:10.931Z,13.47
2018-09-28T00:58:40.884Z,14.83
2018-09-28T01:01:10.802Z,16.97
2018-09-28T01:03:40.599Z,15.03
2018-09-28T01:06:10.414Z,16.47
2018-09-28T01:08:40.137Z,15.70
2018-09-28T01:11:09.961Z,16.47
2018-09-28T01:13:39.818Z,14.87
2018-09-28T01:16:09.490Z,13.93
2018-09-28T01:18:39.258Z,13.70
2018-09-28T01:21:09.125Z,15.37
2018-09-28T01:23:38.957Z,16.90
2018-09-28T01:26:08.860Z,14.53
2018-09-28T01:28:38.737Z,13.67
2018-09-28T01:31:08.714Z,12.47
2018-09-28T01:33:38.497Z,17.13
2018-09-28T01:36:08.363Z,12.60
2018-09-28T01:38:38.178Z,14.77
2018-09-28T01:41:08.084Z,16.43
2018-09-28T01:43:38.004Z,14.23
2018-09-28T01:46:07.937Z,14.10
2018-09-28T01:48:37.969Z,16.20
2018-09-28T01:51:07.867Z,14.83
2018-09-28T01:53:37.655Z,12.27
2018-09-28T01:56:07.617Z,12.57
2018-09-28T01:58:37.534Z,13.93
2018-09-28T02:01:07.856Z,13.83
2018-09-28T02:03:37.726Z,15.00
2018-09-28T02:06:07.879Z,11.93
2018-09-28T02:08:37.804Z,11.47
2018-09-28T02:11:07.605Z,15.37
2018-09-28T02:13:37.367Z,15.10
2018-09-28T02:16:07.234Z,16.20
2018-09-28T02:18:37.063Z,16.93
2018-09-28T02:21:07.078Z,14.10
2018-09-28T02:23:37.178Z,13.13
2018-09-28T02:26:06.929Z,16.13
2018-09-28T02:28:36.917Z,13.73
2018-09-28T02:31:06.930Z,13.00
2018-09-28T02:33:36.742Z,12.77
2018-09-28T02:36:06.648Z,11.47
2018-09-28T02:38:36.503Z,15.10
2018-09-28T02:41:06.515Z,13.40
2018-09-28T02:43:36.366Z,14.90
2018-09-28T02:46:06.256Z,14.13
2018-09-28T02:48:36.194Z,15.60
2018-09-28T02:51:06.084Z,13.80
2018-09-28T02:53:35.962Z,12.33
2018-09-28T02:56:06.111Z,15.97
2018-09-28T02:58:36.012Z,15.17
2018-09-28T03:01:05.854Z,15.27
2018-09-28T03:03:35.658Z,15.03
2018-09-28T03:06:05.534Z,15.43
2018-09-28T03:08:35.345Z,14.73
2018-09-28T03:11:05.226Z,14.53
2018-09-28T03:13:34.993Z,12.90
2018-09-28T03:16:04.714Z,14.60
2018-09-28T03:18:34.494Z,15.17
2018-09-28T03:21:04.283Z,15.47
2018-09-28T03:23:34.154Z,14.40
2018-09-28T03:26:04.173Z,16.07
2018-09-28T03:28:33.906Z,14.30
2018-09-28T03:31:03.746Z,14.80
2018-09-28T03:33:33.584Z,14.97
2018-09-28T03:36:03.392Z,17.57
2018-09-28T03:38:33.323Z,17.40
2018-09-28T03:41:03.177Z,16.87
2018-09-28T03:43:33.062Z,14.20
2018-09-28T03:46:02.946Z,13.77
2018-09-28T03:48:32.824Z,18.87
2018-09-28T03:51:02.647Z,16.57
2018-09-28T03:53:32.577Z,15.63
2018-09-28T03:56:02.449Z,14.40
2018-09-28T03:58:32.289Z,13.90
2018-09-28T04:01:02.209Z,16.87
2018-09-28T04:03:32.165Z,13.03
2018-09-28T04:06:01.929Z,16.53
2018-09-28T04:08:31.787Z,14.47
2018-09-28T04:11:01.560Z,18.63
2018-09-28T04:13:32.029Z,19.50
2018-09-28T04:16:01.871Z,18.77
2018-09-28T04:18:31.655Z,19.97
2018-09-28T04:21:01.499Z,16.03
2018-09-28T04:23:31.329Z,20.00
2018-09-28T04:26:01.249Z,21.53
2018-09-28T04:28:31.125Z,23.37
2018-09-28T04:31:01.011Z,20.67
2018-09-28T04:33:30.819Z,19.17
2018-09-28T04:36:00.499Z,19.77
2018-09-28T04:38:30.340Z,17.60
2018-09-28T04:41:00.230Z,18.17
2018-09-28T04:43:30.223Z,20.13
2018-09-28T04:46:00.088Z,18.63
2018-09-28T04:48:29.935Z,18.90
2018-09-28T04:50:59.783Z,20.20
2018-09-28T04:53:29.542Z,20.37
2018-09-28T04:55:59.280Z,20.47
2018-09-28T04:58:29.098Z,24.20
2018-09-28T05:00:58.937Z,26.97
2018-09-28T05:03:28.821Z,26.67
2018-09-28T05:05:58.609Z,26.30
2018-09-28T05:08:28.304Z,27.20
2018-09-28T05:10:58.138Z,29.73
2018-09-28T05:13:27.974Z,26.30
2018-09-28T05:15:57.818Z,23.10
2018-09-28T05:18:27.705Z,25.37
2018-09-28T05:20:57.556Z,30.57
2018-09-28T05:23:27.398Z,29.60
2018-09-28T05:25:57.402Z,31.23
2018-09-28T05:28:27.452Z,27.77
2018-09-28T05:30:57.340Z,28.57
2018-09-28T05:33:27.166Z,25.83
2018-09-28T05:35:57.066Z,29.97
2018-09-28T05:38:26.806Z,32.47
2018-09-28T05:40:56.710Z,31.37
2018-09-28T05:43:26.695Z,30.23
2018-09-28T05:45:56.563Z,31.30
2018-09-28T05:48:26.385Z,30.17
2018-09-28T05:50:56.305Z,30.13
2018-09-28T05:53:26.181Z,26.53
2018-09-28T05:55:56.057Z,31.07
2018-09-28T05:58:31.177Z,32.93
2018-09-28T06:01:06.075Z,33.47
2018-09-28T06:03:39.963Z,32.87
2018-09-28T06:06:09.941Z,32.60
2018-09-28T06:08:39.871Z,33.23
2018-09-28T06:11:09.858Z,31.30
2018-09-28T06:13:39.619Z,34.10
2018-09-28T06:16:09.450Z,34.07
2018-09-28T06:18:39.345Z,31.40
2018-09-28T06:21:09.137Z,30.40
2018-09-28T06:23:39.012Z,31.03
2018-09-28T06:26:08.913Z,29.87
2018-09-28T06:28:38.804Z,31.50
2018-09-28T06:31:09.394Z,33.80
2018-09-28T06:33:39.199Z,32.27
2018-09-28T06:36:09.218Z,31.23
2018-09-28T06:38:39.022Z,31.47
2018-09-28T06:41:08.955Z,31.63
2018-09-28T06:43:38.878Z,29.30
2018-09-28T06:46:09.478Z,29.80
2018-09-28T06:48:39.359Z,29.00
2018-09-28T06:51:09.330Z,27.30
2018-09-28T06:53:39.308Z,29.90
2018-09-28T06:56:09.255Z,28.10
2018-09-28T06:58:39.228Z,27.20
2018-09-28T07:01:09.486Z,26.90
2018-09-28T07:03:39.390Z,27.90
2018-09-28T07:06:09.313Z,24.57
2018-09-28T07:08:39.086Z,25.00
2018-09-28T07:11:09.074Z,23.63
2018-09-28T07:13:38.900Z,24.10
2018-09-28T07:16:08.826Z,26.27
2018-09-28T07:18:38.655Z,24.83
2018-09-28T07:21:08.448Z,22.23
2018-09-28T07:23:38.212Z,23.03
2018-09-28T07:26:08.351Z,23.73
2018-09-28T07:28:38.254Z,22.77
2018-09-28T07:31:08.356Z,21.00
2018-09-28T07:33:38.176Z,21.53
2018-09-28T07:36:08.289Z,20.33
2018-09-28T07:38:37.995Z,19.50
2018-09-28T07:41:07.875Z,19.60
2018-09-28T07:43:37.719Z,18.53
2018-09-28T07:46:07.757Z,16.67
2018-09-28T07:48:37.643Z,13.47
2018-09-28T07:51:07.416Z,12.83
2018-09-28T07:53:37.218Z,10.13
2018-09-28T07:56:07.177Z,9.60
2018-09-28T07:58:37.127Z,7.47
2018-09-28T08:01:06.987Z,7.20
2018-09-28T08:03:36.770Z,5.80
2018-09-28T08:06:06.725Z,4.83
2018-09-28T08:08:36.635Z,4.40
2018-09-28T08:11:06.551Z,3.70
2018-09-28T08:13:36.573Z,4.03
2018-09-28T08:16:06.450Z,3.63
2018-09-28T08:18:36.303Z,3.40
2018-09-28T08:21:06.387Z,3.17
2018-09-28T08:23:36.219Z,3.43
2018-09-28T08:26:06.173Z,2.80
2018-09-28T08:28:36.131Z,3.03
2018-09-28T08:31:06.093Z,2.83
2018-09-28T08:33:35.937Z,3.07
2018-09-28T08:36:05.785Z,2.77
2018-09-28T08:38:35.575Z,2.43
2018-09-28T08:41:05.419Z,2.50
2018-09-28T08:43:35.310Z,2.73
2018-09-28T08:46:05.300Z,2.93
2018-09-28T08:48:35.132Z,2.67
2018-09-28T08:51:04.935Z,2.60
2018-09-28T08:53:34.903Z,2.40
2018-09-28T08:56:04.996Z,2.70
2018-09-28T08:58:34.870Z,2.40
2018-09-28T09:01:04.738Z,2.40
2018-09-28T09:03:34.644Z,2.20
2018-09-28T09:06:04.653Z,3.00
2018-09-28T09:08:34.626Z,2.70
2018-09-28T09:11:04.394Z,2.27
2018-09-28T09:13:34.248Z,2.40
2018-09-28T09:16:04.176Z,2.90
2018-09-28T09:18:34.103Z,2.90
2018-09-28T09:21:04.014Z,2.47
2018-09-28T09:23:33.862Z,2.63
2018-09-28T09:26:03.712Z,2.37
2018-09-28T09:28:33.668Z,2.83
2018-09-28T09:31:03.510Z,3.13
2018-09-28T09:33:33.362Z,2.90
2018-09-28T09:36:03.266Z,3.47
2018-09-28T09:38:33.126Z,3.20
2018-09-28T09:41:03.029Z,2.83
2018-09-28T09:43:32.874Z,3.27
2018-09-28T09:46:02.751Z,2.87
2018-09-28T09:48:32.647Z,3.00
2018-09-28T09:51:02.565Z,3.80
2018-09-28T09:53:32.403Z,2.97
2018-09-28T09:56:02.128Z,3.20
2018-09-28T09:58:32.172Z,3.20
2018-09-28T10:01:08.035Z,3.07
2018-09-28T10:03:43.325Z,3.33
2018-09-28T10:06:13.335Z,3.17
2018-09-28T10:08:43.331Z,2.93
2018-09-28T10:11:13.315Z,2.53
2018-09-28T10:13:43.267Z,3.47
2018-09-28T10:16:13.121Z,3.70
2018-09-28T10:18:43.103Z,3.10
2018-09-28T10:21:12.981Z,3.00
2018-09-28T10:23:42.699Z,2.97
2018-09-28T10:26:12.561Z,3.00
2018-09-28T10:28:42.533Z,2.90
2018-09-28T10:31:12.379Z,2.97
2018-09-28T10:33:42.122Z,2.77
2018-09-28T10:36:11.942Z,2.80
2018-09-28T10:38:41.736Z,2.57
2018-09-28T10:41:11.603Z,2.80
2018-09-28T10:43:41.374Z,2.80
2018-09-28T10:46:11.298Z,2.57
2018-09-28T10:48:41.134Z,3.07
2018-09-28T10:51:11.150Z,2.70
2018-09-28T10:53:40.944Z,3.43
2018-09-28T10:56:10.764Z,3.57
2018-09-28T10:58:40.697Z,3.10
2018-09-28T11:01:10.582Z,2.50
2018-09-28T11:03:40.450Z,2.80
2018-09-28T11:06:10.328Z,2.77
2018-09-28T11:08:40.181Z,2.80
2018-09-28T11:11:09.994Z,3.10
2018-09-28T11:13:39.951Z,2.83
2018-09-28T11:16:10.311Z,2.77
2018-09-28T11:18:40.178Z,2.90
2018-09-28T11:21:09.949Z,3.30
2018-09-28T11:23:39.693Z,2.73
2018-09-28T11:26:10.431Z,2.70
2018-09-28T11:28:40.271Z,2.53
2018-09-28T11:31:10.140Z,2.83
2018-09-28T11:33:40.008Z,2.53
2018-09-28T11:36:09.770Z,2.47
2018-09-28T11:38:39.759Z,2.90
2018-09-28T11:41:09.685Z,2.67
2018-09-28T11:43:40.493Z,2.40
2018-09-28T11:46:10.421Z,2.57
2018-09-28T11:48:40.263Z,2.63
2018-09-28T11:51:10.392Z,2.60
2018-09-28T11:53:40.301Z,2.50
2018-09-28T11:56:10.104Z,2.50
2018-09-28T11:58:40.039Z,2.40
2018-09-28T12:01:10.116Z,2.67
2018-09-28T12:03:40.096Z,2.53
2018-09-28T12:06:09.991Z,2.30
2018-09-28T12:08:39.777Z,2.73
2018-09-28T12:11:09.725Z,2.60
2018-09-28T12:13:39.647Z,2.73
2018-09-28T12:16:09.573Z,2.10
2018-09-28T12:18:39.484Z,2.60
2018-09-28T12:21:09.406Z,2.57
2018-09-28T12:23:39.244Z,2.47
2018-09-28T12:26:09.296Z,2.20
2018-09-28T12:28:39.167Z,2.20
2018-09-28T12:34:52.384Z,1.90
2018-09-28T12:37:22.328Z,2.80
2018-09-28T12:39:52.345Z,2.17
2018-09-28T12:42:22.235Z,2.30
2018-09-28T12:44:52.166Z,2.33
2018-09-28T12:47:22.052Z,1.93
2018-09-28T12:49:51.939Z,2.17
2018-09-28T12:52:21.765Z,2.23
2018-09-28T12:54:51.844Z,2.37
2018-09-28T12:57:21.591Z,2.50
2018-09-28T12:59:51.675Z,2.53
2018-09-28T13:02:21.563Z,2.13
2018-09-28T13:04:51.333Z,2.30
2018-09-28T13:07:21.219Z,2.27
2018-09-28T13:09:51.069Z,2.20
2018-09-28T13:12:20.944Z,2.20
2018-09-28T13:14:50.897Z,2.17
2018-09-28T13:17:20.734Z,2.20
2018-09-28T13:19:50.586Z,1.80
2018-09-28T13:22:20.355Z,1.70
2018-09-28T13:24:50.255Z,2.00
2018-09-28T13:27:20.127Z,1.90
2018-09-28T13:29:49.871Z,1.80
2018-09-28T13:32:19.816Z,1.80
2018-09-28T13:34:49.731Z,2.00
2018-09-28T13:37:19.756Z,1.90
2018-09-28T13:39:49.546Z,2.10
2018-09-28T13:42:19.352Z,1.50
2018-09-28T13:44:49.335Z,1.40
2018-09-28T13:47:19.134Z,1.80
2018-09-28T13:49:48.954Z,1.60
2018-09-28T13:52:18.814Z,1.50
2018-09-28T13:54:48.791Z,1.70
2018-09-28T13:57:18.560Z,1.90
2018-09-28T13:59:48.446Z,1.70
2018-09-28T14:02:18.322Z,1.80
2018-09-28T14:04:48.177Z,2.10
2018-09-28T14:07:18.090Z,1.77
2018-09-28T14:09:47.850Z,1.70
2018-09-28T14:12:17.971Z,1.60
2018-09-28T14:14:48.012Z,1.70
2018-09-28T14:17:17.822Z,1.60
2018-09-28T14:19:47.684Z,1.60
2018-09-28T14:22:17.582Z,1.60
2018-09-28T14:24:47.559Z,1.90
2018-09-28T14:27:17.386Z,1.60
2018-09-28T14:29:47.230Z,1.60
2018-09-28T14:32:17.637Z,1.37
2018-09-28T14:34:47.847Z,1.70
2018-09-28T14:37:18.344Z,1.53
2018-09-28T14:39:48.712Z,1.73
2018-09-28T14:42:19.062Z,1.87
2018-09-28T14:44:49.391Z,1.53
2018-09-28T14:47:19.861Z,1.60
2018-09-28T14:49:50.284Z,1.50
2018-09-28T14:52:20.164Z,1.57
2018-09-28T14:54:50.056Z,1.53
2018-09-28T14:57:19.948Z,1.53
2018-09-28T14:59:49.764Z,1.60
2018-09-28T15:02:19.567Z,1.50
2018-09-28T15:04:49.783Z,1.30
2018-09-28T15:07:19.554Z,1.33
2018-09-28T15:09:49.344Z,1.70
2018-09-28T15:12:20.042Z,1.37
2018-09-28T15:14:50.140Z,1.60
2018-09-28T15:17:20.185Z,1.70
2018-09-28T15:19:50.006Z,1.30
2018-09-28T15:22:19.855Z,1.40
2018-09-28T15:24:49.689Z,1.40
2018-09-28T15:27:19.697Z,1.57
2018-09-28T15:29:49.560Z,1.50
2018-09-28T15:32:19.362Z,1.63
2018-09-28T15:34:49.359Z,1.87
2018-09-28T15:37:19.246Z,2.40
2018-09-28T15:39:49.054Z,1.70
2018-09-28T15:42:18.843Z,1.90
2018-09-28T15:44:48.984Z,1.50
2018-09-28T15:47:18.781Z,1.70
2018-09-28T15:49:48.711Z,1.40
2018-09-28T15:52:18.624Z,1.90
2018-09-28T15:54:48.513Z,1.60
2018-09-28T15:57:18.365Z,1.50
2018-09-28T15:59:48.203Z,1.60
2018-09-28T16:02:18.006Z,1.70
2018-09-28T16:04:47.858Z,1.77
2018-09-28T16:07:17.768Z,1.90
2018-09-28T16:09:47.481Z,1.80
2018-09-28T16:12:17.357Z,1.67
2018-09-28T16:14:47.206Z,1.87
2018-09-28T16:17:17.090Z,1.67
2018-09-28T16:19:46.955Z,1.60
2018-09-28T16:22:16.957Z,1.50
2018-09-28T16:24:46.885Z,1.50
2018-09-28T16:27:16.680Z,1.20
2018-09-28T16:29:46.466Z,1.30
2018-09-28T16:32:16.430Z,1.43
2018-09-28T16:34:46.338Z,1.50
2018-09-28T16:37:16.272Z,1.50
2018-09-28T16:39:46.192Z,1.50
2018-09-28T16:42:16.114Z,2.00
2018-09-28T16:44:46.004Z,1.50
2018-09-28T16:47:15.810Z,1.93
2018-09-28T16:49:45.957Z,1.93
2018-09-28T16:52:15.818Z,1.57
2018-09-28T16:54:45.777Z,1.70
2018-09-28T16:57:15.758Z,1.40
2018-09-28T16:59:53.241Z,1.50
2018-09-28T17:02:27.543Z,1.50
2018-09-28T17:04:58.192Z,1.60
2018-09-28T17:07:28.090Z,1.73
2018-09-28T17:09:58.138Z,1.50
2018-09-28T17:12:28.404Z,1.80
2018-09-28T17:14:58.310Z,2.03
2018-09-28T17:17:28.071Z,1.60
2018-09-28T17:19:58.038Z,1.70
2018-09-28T17:22:27.983Z,1.50
2018-09-28T17:24:58.106Z,1.47
2018-09-28T17:27:27.981Z,1.70
2018-09-28T17:29:57.914Z,1.60
2018-09-28T17:32:27.948Z,1.80
2018-09-28T17:34:57.917Z,2.07
2018-09-28T17:37:27.963Z,1.63
2018-09-28T17:39:57.808Z,1.97
2018-09-28T17:42:27.818Z,2.40
2018-09-28T17:44:57.751Z,2.50
2018-09-28T17:47:27.766Z,2.03
2018-09-28T17:49:57.681Z,2.07
2018-09-28T17:52:27.568Z,1.80
2018-09-28T17:54:57.598Z,1.73
2018-09-28T17:57:27.471Z,1.60
2018-09-28T17:59:57.371Z,2.00
2018-09-28T18:02:27.292Z,2.00
2018-09-28T18:04:57.091Z,1.70
2018-09-28T18:07:26.963Z,1.97
2018-09-28T18:09:56.789Z,2.00
2018-09-28T18:12:26.709Z,1.83
2018-09-28T18:14:56.683Z,1.90
2018-09-28T18:20:03.914Z,1.67
2018-09-28T18:22:33.793Z,1.90
2018-09-28T18:25:03.755Z,1.77
2018-09-28T18:27:33.669Z,1.87
2018-09-28T18:30:03.679Z,1.90
2018-09-28T18:32:33.609Z,1.77
2018-09-28T18:35:03.541Z,1.80
2018-09-28T18:37:33.476Z,1.70
2018-09-28T18:40:03.379Z,1.90
2018-09-28T18:42:33.303Z,1.60
2018-09-28T18:45:03.190Z,1.77
2018-09-28T18:47:33.096Z,1.90
2018-09-28T18:50:02.879Z,1.80
2018-09-28T18:52:32.683Z,1.70
2018-09-28T18:55:02.605Z,1.67
2018-09-28T18:57:32.519Z,2.07
2018-09-28T19:00:02.559Z,2.77
2018-09-28T19:02:32.551Z,2.90
2018-09-28T19:05:02.514Z,2.37
2018-09-28T19:07:32.428Z,1.93
2018-09-28T19:10:02.443Z,1.83
2018-09-28T19:12:32.709Z,1.97
2018-09-28T19:15:02.679Z,2.23
2018-09-28T19:17:32.616Z,2.13
2018-09-28T19:20:02.541Z,2.10
2018-09-28T19:22:32.411Z,1.77
2018-09-28T19:25:02.320Z,1.80
2018-09-28T19:27:32.295Z,1.80
2018-09-28T19:30:02.255Z,1.57
2018-09-28T19:32:32.216Z,1.73
2018-09-28T19:35:02.140Z,1.50
2018-09-28T19:37:32.082Z,1.87
2018-09-28T19:40:01.913Z,1.70
2018-09-28T19:42:31.861Z,2.07
2018-09-28T19:45:01.753Z,1.83
2018-09-28T19:47:31.649Z,2.00
2018-09-28T19:50:01.580Z,1.90
2018-09-28T19:52:31.510Z,1.77
2018-09-28T19:55:01.321Z,1.80
2018-09-28T19:57:31.459Z,1.80
2018-09-28T20:00:01.466Z,1.83
2018-09-28T20:02:32.185Z,1.80
2018-09-28T20:05:02.290Z,1.87
2018-09-28T20:07:32.222Z,1.80
2018-09-28T20:10:02.090Z,1.80
2018-09-28T20:12:32.054Z,1.63
2018-09-28T20:15:01.970Z,1.93
2018-09-28T20:17:31.832Z,2.07
2018-09-28T20:20:01.743Z,2.60
2018-09-28T20:22:31.765Z,2.10
2018-09-28T20:25:01.749Z,1.90
2018-09-28T20:27:31.698Z,2.00
2018-09-28T20:30:01.620Z,2.00
2018-09-28T20:32:31.498Z,1.80
2018-09-28T20:35:01.548Z,1.97
2018-09-28T20:37:31.571Z,1.70
2018-09-28T20:40:01.650Z,1.80
2018-09-28T20:42:31.424Z,2.37
2018-09-28T20:45:01.318Z,2.30
2018-09-28T20:47:31.270Z,1.87
2018-09-28T20:50:01.296Z,2.20
2018-09-28T20:52:31.323Z,2.10
2018-09-28T20:55:01.275Z,1.93
2018-09-28T20:57:31.341Z,2.20
2018-09-28T21:00:01.218Z,2.40
2018-09-28T21:02:31.144Z,2.57
2018-09-28T21:05:00.960Z,2.20
2018-09-28T21:07:30.840Z,2.37
2018-09-28T21:10:00.740Z,2.20
2018-09-28T21:12:30.683Z,2.20
2018-09-28T21:15:00.611Z,2.37
2018-09-28T21:17:30.533Z,2.67
2018-09-28T21:20:00.441Z,2.67
2018-09-28T21:22:30.483Z,2.70
2018-09-28T21:25:00.351Z,2.50
2018-09-28T21:27:30.745Z,2.50
2018-09-28T21:30:00.671Z,2.20
2018-09-28T21:32:31.247Z,2.30
2018-09-28T21:35:01.067Z,2.40
2018-09-28T21:37:31.046Z,2.37
2018-09-28T21:40:00.962Z,1.97
2018-09-28T21:42:30.761Z,2.10
2018-09-28T21:45:00.746Z,2.30
2018-09-28T21:47:30.563Z,1.90
2018-09-28T21:50:00.528Z,2.07
2018-09-28T21:52:30.381Z,2.17
2018-09-28T21:55:00.314Z,2.20
2018-09-28T21:57:30.331Z,2.50
2018-09-28T22:00:00.215Z,2.27
2018-09-28T22:02:30.073Z,2.00
2018-09-28T22:04:59.979Z,1.87
2018-09-28T22:07:29.899Z,1.80
2018-09-28T22:09:59.811Z,1.80
2018-09-28T22:12:29.574Z,2.20
2018-09-28T22:14:59.463Z,1.53
2018-09-28T22:17:29.319Z,2.37
2018-09-28T22:19:59.142Z,2.17
2018-09-28T22:22:29.058Z,1.70
2018-09-28T22:24:58.912Z,2.80
2018-09-28T22:27:28.927Z,1.87
2018-09-28T22:29:58.742Z,1.80
2018-09-28T22:32:28.555Z,2.47
2018-09-28T22:34:58.433Z,2.53
2018-09-28T22:37:28.346Z,2.67
2018-09-28T22:39:58.352Z,2.53
2018-09-28T22:42:28.301Z,2.20
2018-09-28T22:44:58.222Z,2.10
2018-09-28T22:47:28.038Z,2.40
2018-09-28T22:49:58.006Z,2.40
2018-09-28T22:52:27.784Z,2.23
2018-09-28T22:54:57.597Z,2.47
2018-09-28T22:57:27.442Z,2.00
2018-09-28T22:59:57.330Z,2.07
2018-09-28T23:02:27.239Z,2.17
2018-09-28T23:04:57.159Z,2.20
2018-09-28T23:07:27.053Z,2.30
2018-09-28T23:09:56.891Z,2.20
2018-09-28T23:12:26.731Z,2.33
2018-09-28T23:14:56.671Z,2.57
2018-09-28T23:17:26.437Z,1.97
2018-09-28T23:19:56.329Z,2.10
2018-09-28T23:22:26.173Z,2.10
2018-09-28T23:24:55.940Z,2.30
2018-09-28T23:27:25.797Z,2.27
2018-09-28T23:29:55.692Z,2.10
2018-09-28T23:32:25.583Z,2.30
2018-09-28T23:34:55.555Z,2.20
2018-09-28T23:37:25.459Z,2.17
2018-09-28T23:39:55.347Z,2.30
2018-09-28T23:42:25.288Z,2.13
2018-09-28T23:44:55.148Z,2.23
2018-09-28T23:47:25.081Z,2.30
2018-09-28T23:49:54.935Z,2.23
2018-09-28T23:52:24.761Z,2.50
2018-09-28T23:54:54.619Z,2.17
2018-09-28T23:57:24.372Z,1.87
2018-09-28T23:59:54.096Z,2.23
