createdAt,value
2022-12-28T00:02:16.620Z,2.60
2022-12-28T00:04:43.793Z,2.50
2022-12-28T00:07:10.679Z,2.50
2022-12-28T00:09:37.517Z,2.50
2022-12-28T00:12:05.021Z,2.50
2022-12-28T00:14:31.904Z,2.50
2022-12-28T00:16:58.796Z,2.50
2022-12-28T00:19:25.640Z,2.50
2022-12-28T00:21:54.007Z,2.50
2022-12-28T00:24:23.507Z,2.50
2022-12-28T00:26:50.614Z,2.50
2022-12-28T00:29:18.193Z,2.50
2022-12-28T00:31:48.082Z,2.50
2022-12-28T00:34:15.391Z,2.60
2022-12-28T00:37:10.587Z,2.60
2022-12-28T00:39:29.655Z,2.60
2022-12-28T00:41:56.499Z,2.60
2022-12-28T00:44:23.340Z,2.50
2022-12-28T00:46:50.397Z,2.50
2022-12-28T00:49:17.233Z,2.60
2022-12-28T00:51:44.033Z,2.60
2022-12-28T00:54:11.029Z,2.60
2022-12-28T00:56:40.187Z,2.60
2022-12-28T00:59:07.052Z,2.60
2022-12-28T01:01:33.995Z,2.60
2022-12-28T01:04:01.004Z,2.70
2022-12-28T01:06:29.232Z,2.70
2022-12-28T01:08:56.378Z,2.70
2022-12-28T01:11:26.397Z,2.70
2022-12-28T01:13:55.659Z,2.70
2022-12-28T01:16:25.640Z,2.70
2022-12-28T01:18:56.160Z,2.70
2022-12-28T01:21:27.045Z,2.70
2022-12-28T01:23:57.981Z,2.70
2022-12-28T01:26:26.557Z,2.60
2022-12-28T01:28:53.841Z,2.60
2022-12-28T01:31:21.567Z,2.60
2022-12-28T01:33:48.685Z,2.60
2022-12-28T01:36:21.371Z,2.60
2022-12-28T01:38:52.011Z,2.60
2022-12-28T01:41:19.584Z,2.60
2022-12-28T01:43:47.967Z,2.60
2022-12-28T01:46:18.852Z,2.60
2022-12-28T01:48:54.898Z,2.60
2022-12-28T01:51:22.718Z,2.60
2022-12-28T01:53:53.213Z,2.60
2022-12-28T01:56:21.311Z,2.70
2022-12-28T01:58:49.133Z,2.70
2022-12-28T02:01:17.610Z,2.70
2022-12-28T02:03:44.586Z,2.70
2022-12-28T02:06:13.124Z,2.70
2022-12-28T02:08:53.756Z,2.80
2022-12-28T02:11:20.968Z,2.80
2022-12-28T02:13:50.280Z,2.80
2022-12-28T02:16:17.128Z,2.80
2022-12-28T02:18:45.787Z,2.80
2022-12-28T02:21:57.572Z,2.80
2022-12-28T02:24:48.806Z,2.90
2022-12-28T02:27:59.736Z,2.90
2022-12-28T02:30:26.685Z,2.90
2022-12-28T02:33:21.343Z,2.90
2022-12-28T02:36:18.132Z,2.90
2022-12-28T02:38:51.873Z,2.80
2022-12-28T02:41:24.883Z,2.80
2022-12-28T02:43:53.697Z,2.80
2022-12-28T02:46:50.124Z,2.80
2022-12-28T02:49:45.502Z,2.70
2022-12-28T02:52:40.257Z,2.70
2022-12-28T02:55:44.450Z,2.70
2022-12-28T02:58:17.409Z,2.80
2022-12-28T03:00:50.244Z,2.70
2022-12-28T03:04:03.952Z,2.80
2022-12-28T03:07:14.077Z,2.80
2022-12-28T03:09:49.979Z,2.80
2022-12-28T03:12:36.610Z,2.80
2022-12-28T03:15:15.474Z,2.80
2022-12-28T03:18:03.124Z,2.80
2022-12-28T03:20:50.575Z,2.80
2022-12-28T03:23:41.862Z,2.80
2022-12-28T03:26:31.016Z,2.90
2022-12-28T03:29:19.120Z,2.90
2022-12-28T03:31:46.318Z,2.90
2022-12-28T03:34:14.601Z,2.90
2022-12-28T03:37:19.643Z,2.90
2022-12-28T03:39:59.125Z,2.90
2022-12-28T03:42:57.579Z,2.80
2022-12-28T03:45:55.388Z,2.80
2022-12-28T03:48:23.735Z,2.80
2022-12-28T03:50:52.043Z,2.80
2022-12-28T03:53:24.458Z,2.80
2022-12-28T03:55:51.334Z,2.80
2022-12-28T03:58:19.014Z,2.80
2022-12-28T04:00:45.839Z,2.80
2022-12-28T04:03:12.724Z,2.80
2022-12-28T04:05:39.566Z,2.80
2022-12-28T04:08:06.375Z,2.90
2022-12-28T04:10:33.317Z,2.90
2022-12-28T04:13:00.135Z,2.90
2022-12-28T04:15:26.945Z,2.90
2022-12-28T04:17:53.791Z,2.90
2022-12-28T04:20:20.639Z,2.90
2022-12-28T04:22:47.487Z,3.00
2022-12-28T04:25:14.438Z,3.00
2022-12-28T04:27:41.244Z,3.00
2022-12-28T04:30:08.529Z,3.00
2022-12-28T04:32:35.919Z,3.00
2022-12-28T04:35:03.265Z,3.00
2022-12-28T04:37:30.238Z,3.00
2022-12-28T04:39:57.578Z,3.00
2022-12-28T04:42:26.133Z,3.00
2022-12-28T04:44:53.027Z,3.00
2022-12-28T04:47:20.030Z,3.00
2022-12-28T04:49:47.001Z,3.00
2022-12-28T04:52:13.865Z,3.00
2022-12-28T04:54:40.792Z,3.00
2022-12-28T04:57:07.846Z,3.00
2022-12-28T04:59:34.752Z,2.90
2022-12-28T05:02:01.740Z,2.90
2022-12-28T05:04:28.669Z,3.00
2022-12-28T05:06:55.509Z,2.90
2022-12-28T05:09:22.368Z,2.90
2022-12-28T05:11:49.350Z,2.90
2022-12-28T05:14:16.474Z,3.00
2022-12-28T05:16:43.403Z,2.90
2022-12-28T05:19:10.222Z,2.90
2022-12-28T05:21:37.063Z,3.00
2022-12-28T05:24:04.216Z,3.00
2022-12-28T05:26:31.020Z,3.00
2022-12-28T05:28:58.943Z,3.00
2022-12-28T05:31:26.525Z,3.00
2022-12-28T05:33:53.990Z,3.00
2022-12-28T05:36:26.479Z,3.10
2022-12-28T05:38:54.090Z,3.00
2022-12-28T05:41:26.429Z,3.00
2022-12-28T05:43:53.970Z,3.00
2022-12-28T05:46:27.951Z,3.00
2022-12-28T05:48:55.603Z,2.90
2022-12-28T05:51:24.813Z,2.80
2022-12-28T05:53:51.739Z,2.80
2022-12-28T05:56:21.480Z,2.70
2022-12-28T05:58:56.947Z,2.70
2022-12-28T06:01:26.461Z,2.70
2022-12-28T06:03:55.891Z,2.70
2022-12-28T06:06:23.075Z,2.70
2022-12-28T06:08:50.081Z,2.70
2022-12-28T06:11:25.273Z,2.70
2022-12-28T06:13:52.889Z,2.80
2022-12-28T06:16:30.831Z,2.80
2022-12-28T06:18:58.264Z,2.80
2022-12-28T06:21:29.193Z,2.80
2022-12-28T06:23:58.022Z,2.90
2022-12-28T06:26:26.487Z,2.90
2022-12-28T06:28:53.367Z,2.90
2022-12-28T06:31:29.258Z,3.00
2022-12-28T06:33:57.962Z,3.00
2022-12-28T06:36:27.807Z,3.10
2022-12-28T06:38:57.054Z,3.20
2022-12-28T06:41:24.418Z,3.20
2022-12-28T06:43:51.875Z,3.30
2022-12-28T06:46:20.832Z,3.30
2022-12-28T06:48:47.984Z,3.40
2022-12-28T06:51:24.017Z,3.40
2022-12-28T06:53:52.101Z,3.50
2022-12-28T06:56:27.430Z,3.50
2022-12-28T06:59:00.513Z,3.50
2022-12-28T07:01:40.566Z,3.50
2022-12-28T07:04:09.114Z,3.60
2022-12-28T07:06:41.272Z,3.50
2022-12-28T07:09:12.223Z,3.60
2022-12-28T07:11:39.701Z,3.60
2022-12-28T07:14:06.627Z,3.50
2022-12-28T07:19:00.579Z,3.60
2022-12-28T07:21:30.730Z,3.60
2022-12-28T07:23:58.321Z,3.60
2022-12-28T07:26:27.645Z,3.60
2022-12-28T07:28:56.629Z,3.70
2022-12-28T07:31:41.598Z,3.70
2022-12-28T07:34:10.801Z,3.70
2022-12-28T07:36:37.680Z,3.70
2022-12-28T07:39:05.179Z,3.70
2022-12-28T07:41:35.050Z,3.70
2022-12-28T07:44:02.491Z,3.60
2022-12-28T07:46:31.852Z,3.60
2022-12-28T07:48:59.244Z,3.60
2022-12-28T07:51:32.180Z,3.60
2022-12-28T07:54:00.299Z,3.60
2022-12-28T07:56:28.848Z,3.60
2022-12-28T07:58:59.383Z,3.60
2022-12-28T08:01:28.767Z,3.60
2022-12-28T08:04:01.109Z,3.70
2022-12-28T08:06:29.577Z,3.70
2022-12-28T08:08:59.393Z,3.80
2022-12-28T08:11:29.333Z,3.80
2022-12-28T08:13:57.095Z,3.80
2022-12-28T08:16:28.251Z,3.80
2022-12-28T08:18:55.377Z,3.80
2022-12-28T08:21:30.588Z,3.80
2022-12-28T08:23:57.949Z,3.80
2022-12-28T08:26:27.415Z,3.80
2022-12-28T08:28:57.590Z,3.80
2022-12-28T08:31:35.956Z,3.90
2022-12-28T08:34:04.032Z,3.90
2022-12-28T08:36:31.360Z,3.90
2022-12-28T08:38:58.336Z,4.00
2022-12-28T08:41:26.967Z,4.20
2022-12-28T08:43:55.062Z,4.40
2022-12-28T08:46:28.050Z,4.60
2022-12-28T08:48:56.442Z,5.00
2022-12-28T08:51:26.788Z,5.60
2022-12-28T08:53:53.862Z,6.50
2022-12-28T08:56:27.856Z,7.60
2022-12-28T08:58:55.441Z,7.80
2022-12-28T09:01:30.236Z,8.00
2022-12-28T09:03:59.441Z,8.50
2022-12-28T09:06:38.764Z,10.00
2022-12-28T09:09:08.614Z,12.80
2022-12-28T09:11:36.985Z,15.30
2022-12-28T09:14:05.468Z,15.50
2022-12-28T09:16:32.627Z,14.30
2022-12-28T09:19:02.248Z,13.00
2022-12-28T09:21:33.492Z,11.70
2022-12-28T09:24:00.956Z,10.70
2022-12-28T09:26:31.363Z,9.80
2022-12-28T09:29:00.377Z,9.20
2022-12-28T09:31:29.482Z,8.60
2022-12-28T09:36:49.340Z,8.00
2022-12-28T09:39:19.536Z,7.70
2022-12-28T09:41:57.891Z,7.60
2022-12-28T09:44:43.453Z,7.50
2022-12-28T09:47:17.380Z,7.40
2022-12-28T09:50:07.100Z,7.30
2022-12-28T09:53:03.318Z,7.30
2022-12-28T09:55:31.633Z,7.20
2022-12-28T09:58:00.071Z,7.20
2022-12-28T10:00:43.053Z,7.10
2022-12-28T10:03:23.086Z,7.10
2022-12-28T10:05:51.828Z,7.10
2022-12-28T10:08:22.742Z,7.10
2022-12-28T10:10:51.297Z,7.10
2022-12-28T10:16:20.369Z,7.10
2022-12-28T10:18:49.207Z,7.20
2022-12-28T10:21:25.443Z,7.30
2022-12-28T10:24:29.798Z,7.30
2022-12-28T10:26:47.024Z,7.40
2022-12-28T10:29:22.736Z,7.50
2022-12-28T10:32:02.679Z,7.70
2022-12-28T10:34:33.797Z,7.80
2022-12-28T10:37:15.349Z,7.80
2022-12-28T10:39:51.148Z,7.80
2022-12-28T10:42:42.909Z,7.80
2022-12-28T10:45:22.644Z,7.80
2022-12-28T10:47:53.495Z,7.70
2022-12-28T10:50:42.096Z,7.60
2022-12-28T10:53:29.581Z,7.60
2022-12-28T10:56:23.910Z,7.40
2022-12-28T10:58:53.275Z,7.40
2022-12-28T11:01:29.374Z,7.30
2022-12-28T11:03:56.480Z,7.30
2022-12-28T11:06:27.719Z,7.20
2022-12-28T11:09:12.624Z,7.20
2022-12-28T11:11:40.147Z,7.20
2022-12-28T11:14:32.317Z,7.20
2022-12-28T11:17:19.936Z,7.20
2022-12-28T11:19:50.615Z,7.20
2022-12-28T11:22:23.433Z,7.20
2022-12-28T11:24:50.454Z,7.20
2022-12-28T11:27:19.754Z,7.20
2022-12-28T11:29:50.471Z,7.20
2022-12-28T11:32:24.472Z,7.20
2022-12-28T11:34:56.540Z,7.20
2022-12-28T11:37:23.916Z,7.20
2022-12-28T11:39:53.261Z,7.30
2022-12-28T11:42:39.854Z,7.30
2022-12-28T11:45:16.023Z,7.40
2022-12-28T11:47:43.165Z,7.40
2022-12-28T11:50:36.869Z,7.50
2022-12-28T11:53:19.896Z,7.70
2022-12-28T11:56:10.585Z,7.80
2022-12-28T11:58:40.247Z,8.00
2022-12-28T12:01:47.798Z,8.10
2022-12-28T12:04:39.079Z,8.30
2022-12-28T12:07:06.489Z,8.40
2022-12-28T12:09:38.479Z,8.40
2022-12-28T12:12:17.851Z,8.50
2022-12-28T12:15:03.815Z,8.70
2022-12-28T12:17:43.252Z,8.80
2022-12-28T12:20:57.991Z,8.80
2022-12-28T12:23:28.413Z,8.70
2022-12-28T12:25:58.849Z,8.80
2022-12-28T12:28:31.854Z,8.70
2022-12-28T12:30:59.667Z,8.70
2022-12-28T12:33:30.638Z,8.80
2022-12-28T12:36:02.984Z,9.00
2022-12-28T12:38:58.367Z,9.30
2022-12-28T12:41:29.609Z,9.50
2022-12-28T12:44:06.692Z,9.70
2022-12-28T12:46:39.647Z,9.90
2022-12-28T12:49:24.369Z,10.00
2022-12-28T12:52:00.257Z,9.90
2022-12-28T12:54:33.055Z,9.80
2022-12-28T12:57:14.018Z,9.60
2022-12-28T12:59:55.629Z,9.40
2022-12-28T13:02:47.135Z,9.30
2022-12-28T13:05:21.609Z,9.20
2022-12-28T13:07:50.078Z,9.10
2022-12-28T13:10:40.895Z,9.00
2022-12-28T13:13:07.811Z,9.00
2022-12-28T13:15:34.821Z,8.90
2022-12-28T13:21:08.888Z,8.80
2022-12-28T13:23:44.645Z,8.70
2022-12-28T13:26:14.384Z,8.60
2022-12-28T13:29:00.047Z,8.60
2022-12-28T13:31:37.891Z,8.50
2022-12-28T13:34:26.377Z,8.50
2022-12-28T13:36:59.327Z,8.40
2022-12-28T13:39:36.899Z,8.30
2022-12-28T13:42:24.346Z,8.30
2022-12-28T13:45:03.125Z,8.30
2022-12-28T13:47:33.176Z,8.20
2022-12-28T13:50:05.311Z,8.20
2022-12-28T13:52:50.401Z,8.10
2022-12-28T13:55:47.824Z,8.10
2022-12-28T13:58:22.496Z,8.10
2022-12-28T14:00:51.927Z,8.10
2022-12-28T14:03:20.248Z,8.10
2022-12-28T14:06:00.034Z,8.00
2022-12-28T14:08:29.624Z,8.00
2022-12-28T14:10:57.003Z,8.00
2022-12-28T14:13:24.708Z,8.00
2022-12-28T14:15:52.231Z,8.00
2022-12-28T14:18:19.884Z,7.90
2022-12-28T14:20:55.871Z,7.90
2022-12-28T14:23:24.241Z,7.90
2022-12-28T14:25:55.992Z,7.90
2022-12-28T14:28:31.151Z,7.90
2022-12-28T14:30:58.121Z,7.90
2022-12-28T14:33:27.353Z,7.80
2022-12-28T14:36:00.005Z,7.80
2022-12-28T14:38:40.704Z,7.80
2022-12-28T14:41:07.664Z,7.70
2022-12-28T14:43:37.545Z,7.70
2022-12-28T14:46:29.137Z,7.70
2022-12-28T14:48:56.841Z,7.70
2022-12-28T14:51:30.162Z,7.60
2022-12-28T14:54:17.513Z,7.70
2022-12-28T14:56:53.548Z,7.60
2022-12-28T14:59:30.658Z,7.60
2022-12-28T15:01:57.753Z,7.60
2022-12-28T15:04:28.886Z,7.60
2022-12-28T15:06:55.699Z,7.60
2022-12-28T15:09:22.608Z,7.60
2022-12-28T15:11:49.674Z,7.50
2022-12-28T15:14:16.575Z,7.50
2022-12-28T15:16:44.580Z,7.40
2022-12-28T15:19:11.626Z,7.30
2022-12-28T15:21:38.601Z,7.30
2022-12-28T15:24:06.113Z,7.20
2022-12-28T15:26:33.029Z,7.10
2022-12-28T15:29:05.352Z,7.00
2022-12-28T15:31:32.429Z,7.00
2022-12-28T15:33:59.468Z,6.90
2022-12-28T15:36:26.412Z,6.80
2022-12-28T15:38:56.341Z,6.80
2022-12-28T15:41:42.188Z,6.80
2022-12-28T15:44:09.200Z,6.80
2022-12-28T15:46:36.143Z,6.80
2022-12-28T15:49:03.847Z,6.80
2022-12-28T15:51:30.880Z,6.80
2022-12-28T15:53:57.849Z,6.80
2022-12-28T15:56:30.238Z,6.90
2022-12-28T15:58:59.365Z,6.90
2022-12-28T16:01:28.430Z,7.00
2022-12-28T16:03:57.583Z,7.00
2022-12-28T16:06:26.585Z,7.00
2022-12-28T16:08:54.983Z,7.00
2022-12-28T16:11:22.892Z,7.00
2022-12-28T16:13:54.851Z,7.00
2022-12-28T16:16:22.928Z,7.00
2022-12-28T16:18:50.640Z,7.00
2022-12-28T16:21:17.579Z,7.00
2022-12-28T16:23:45.613Z,7.00
2022-12-28T16:26:13.908Z,7.10
2022-12-28T16:28:41.690Z,7.00
2022-12-28T16:31:19.730Z,7.10
2022-12-28T16:33:46.663Z,7.10
2022-12-28T16:36:16.169Z,7.10
2022-12-28T16:38:43.026Z,7.10
2022-12-28T16:41:09.960Z,7.10
2022-12-28T16:43:36.775Z,7.10
2022-12-28T16:46:08.716Z,7.10
2022-12-28T16:48:36.908Z,7.10
2022-12-28T16:51:04.751Z,7.10
2022-12-28T16:53:33.557Z,7.10
2022-12-28T16:56:01.666Z,7.10
2022-12-28T16:58:29.685Z,7.20
2022-12-28T17:00:57.674Z,7.10
2022-12-28T17:03:25.583Z,7.20
2022-12-28T17:05:53.088Z,7.20
2022-12-28T17:08:19.909Z,7.20
2022-12-28T17:10:46.743Z,7.20
2022-12-28T17:13:13.598Z,7.30
2022-12-28T17:15:41.223Z,7.30
2022-12-28T17:18:08.461Z,7.30
2022-12-28T17:20:38.950Z,7.30
2022-12-28T17:23:06.458Z,7.40
2022-12-28T17:25:34.631Z,7.40
2022-12-28T17:28:02.287Z,7.40
2022-12-28T17:30:29.574Z,7.40
2022-12-28T17:32:56.667Z,7.40
2022-12-28T17:35:23.656Z,7.40
2022-12-28T17:37:51.188Z,7.50
2022-12-28T17:40:18.511Z,7.50
2022-12-28T17:42:45.599Z,7.50
2022-12-28T17:45:12.531Z,7.50
2022-12-28T17:47:39.759Z,7.50
2022-12-28T17:50:07.798Z,7.50
2022-12-28T17:52:34.731Z,7.50
2022-12-28T17:55:01.713Z,7.50
2022-12-28T17:57:28.953Z,7.50
2022-12-28T17:59:57.250Z,7.50
2022-12-28T18:02:24.401Z,7.50
2022-12-28T18:04:51.459Z,7.50
2022-12-28T18:07:18.384Z,7.40
2022-12-28T18:09:45.261Z,7.40
2022-12-28T18:12:12.158Z,7.40
2022-12-28T18:14:38.974Z,7.30
2022-12-28T18:17:05.847Z,7.30
2022-12-28T18:19:32.747Z,7.30
2022-12-28T18:21:59.628Z,7.30
2022-12-28T18:24:26.491Z,7.30
2022-12-28T18:26:53.334Z,7.30
2022-12-28T18:29:20.182Z,7.30
2022-12-28T18:31:47.088Z,7.30
2022-12-28T18:34:14.519Z,7.30
2022-12-28T18:36:41.398Z,7.30
2022-12-28T18:39:08.541Z,7.30
2022-12-28T18:41:36.609Z,7.30
2022-12-28T18:44:05.232Z,7.40
2022-12-28T18:46:32.295Z,7.40
2022-12-28T18:49:00.637Z,7.40
2022-12-28T18:51:27.994Z,7.40
2022-12-28T18:53:54.937Z,7.40
2022-12-28T18:56:22.268Z,7.40
2022-12-28T18:58:54.058Z,7.40
2022-12-28T19:04:11.935Z,7.50
2022-12-28T19:06:39.294Z,7.50
2022-12-28T19:09:07.584Z,7.50
2022-12-28T19:11:35.717Z,7.50
2022-12-28T19:14:03.966Z,7.50
2022-12-28T19:16:32.191Z,7.60
2022-12-28T19:19:00.496Z,7.60
2022-12-28T19:21:33.410Z,7.70
2022-12-28T19:24:06.918Z,7.70
2022-12-28T19:26:35.363Z,7.80
2022-12-28T19:29:03.611Z,7.80
2022-12-28T19:31:31.463Z,7.80
2022-12-28T19:33:59.167Z,7.90
2022-12-28T19:36:26.231Z,7.80
2022-12-28T19:38:55.406Z,7.80
2022-12-28T19:41:22.928Z,7.80
2022-12-28T19:43:50.061Z,7.80
2022-12-28T19:46:22.940Z,7.80
2022-12-28T19:48:53.447Z,7.80
2022-12-28T19:51:21.280Z,7.70
2022-12-28T19:53:49.736Z,7.70
2022-12-28T19:56:17.633Z,7.70
2022-12-28T19:58:45.601Z,7.70
2022-12-28T20:01:20.355Z,7.70
2022-12-28T20:03:48.643Z,7.60
2022-12-28T20:06:27.493Z,7.60
2022-12-28T20:08:59.827Z,7.60
2022-12-28T20:11:27.970Z,7.60
2022-12-28T20:14:00.395Z,7.60
2022-12-28T20:16:29.596Z,7.50
2022-12-28T20:18:57.328Z,7.50
2022-12-28T20:21:25.980Z,7.50
2022-12-28T20:23:54.475Z,7.50
2022-12-28T20:26:23.169Z,7.50
2022-12-28T20:28:51.378Z,7.40
2022-12-28T20:31:19.190Z,7.40
2022-12-28T20:33:46.927Z,7.40
2022-12-28T20:36:19.441Z,7.40
2022-12-28T20:38:47.355Z,7.40
2022-12-28T20:41:35.699Z,7.40
2022-12-28T20:44:05.867Z,7.40
2022-12-28T20:46:32.874Z,7.40
2022-12-28T20:48:59.967Z,7.40
2022-12-28T20:51:28.702Z,7.40
2022-12-28T20:53:55.848Z,7.40
2022-12-28T20:56:23.255Z,7.40
2022-12-28T20:58:50.934Z,7.50
2022-12-28T21:01:18.462Z,7.50
2022-12-28T21:03:46.444Z,7.50
2022-12-28T21:06:14.093Z,7.50
2022-12-28T21:08:41.002Z,7.50
2022-12-28T21:11:08.180Z,7.60
2022-12-28T21:13:39.240Z,7.60
2022-12-28T21:16:09.540Z,7.60
2022-12-28T21:18:36.735Z,7.60
2022-12-28T21:21:04.071Z,7.60
2022-12-28T21:23:31.978Z,7.60
2022-12-28T21:26:03.573Z,7.70
2022-12-28T21:28:30.608Z,7.70
2022-12-28T21:30:58.597Z,7.70
2022-12-28T21:33:25.640Z,7.70
2022-12-28T21:36:07.911Z,7.70
2022-12-28T21:38:38.036Z,7.70
2022-12-28T21:41:13.659Z,7.70
2022-12-28T21:43:41.249Z,7.70
2022-12-28T21:46:14.545Z,7.70
2022-12-28T21:48:41.755Z,7.70
2022-12-28T21:51:28.526Z,7.70
2022-12-28T21:53:55.974Z,7.70
2022-12-28T21:56:23.165Z,7.70
2022-12-28T21:58:50.707Z,7.60
2022-12-28T22:01:36.845Z,7.60
2022-12-28T22:04:22.391Z,7.60
2022-12-28T22:06:49.340Z,7.50
2022-12-28T22:09:34.929Z,7.50
2022-12-28T22:12:20.695Z,7.50
2022-12-28T22:14:47.598Z,7.50
2022-12-28T22:17:14.861Z,7.50
2022-12-28T22:19:41.788Z,7.50
2022-12-28T22:22:08.663Z,7.50
2022-12-28T22:24:35.573Z,7.50
2022-12-28T22:27:02.436Z,7.50
2022-12-28T22:29:29.271Z,7.50
2022-12-28T22:31:56.200Z,7.50
2022-12-28T22:34:23.197Z,7.50
2022-12-28T22:36:50.585Z,7.40
2022-12-28T22:39:17.579Z,7.50
2022-12-28T22:41:44.513Z,7.40
2022-12-28T22:44:11.395Z,7.40
2022-12-28T22:46:38.500Z,7.40
2022-12-28T22:49:05.463Z,7.30
2022-12-28T22:51:32.382Z,7.30
2022-12-28T22:53:59.238Z,7.20
2022-12-28T22:56:26.188Z,7.20
2022-12-28T22:58:53.010Z,7.20
2022-12-28T23:01:20.739Z,7.20
2022-12-28T23:03:48.740Z,7.20
2022-12-28T23:06:18.566Z,7.30
2022-12-28T23:08:46.012Z,7.30
2022-12-28T23:11:33.772Z,7.30
2022-12-28T23:14:20.515Z,7.30
2022-12-28T23:16:47.869Z,7.40
2022-12-28T23:19:34.030Z,7.50
2022-12-28T23:22:21.031Z,7.60
2022-12-28T23:25:06.817Z,7.60
2022-12-28T23:27:42.660Z,7.60
2022-12-28T23:30:13.405Z,7.60
2022-12-28T23:32:40.808Z,7.70
2022-12-28T23:35:08.043Z,7.70
2022-12-28T23:37:34.944Z,7.70
2022-12-28T23:40:02.000Z,7.70
2022-12-28T23:42:29.013Z,7.70
2022-12-28T23:44:55.877Z,7.80
2022-12-28T23:47:22.948Z,7.80
2022-12-28T23:49:50.025Z,7.80
2022-12-28T23:52:20.967Z,7.70
2022-12-28T23:54:52.422Z,7.80
2022-12-28T23:57:20.047Z,7.80
2022-12-28T23:59:47.066Z,7.70
