createdAt,value
2023-01-22T00:00:56.098Z,0.00
2023-01-22T00:01:56.102Z,0.00
2023-01-22T00:02:56.081Z,0.00
2023-01-22T00:03:56.121Z,0.00
2023-01-22T00:04:56.078Z,0.00
2023-01-22T00:05:56.063Z,0.00
2023-01-22T00:06:56.019Z,0.00
2023-01-22T00:07:56.038Z,0.00
2023-01-22T00:08:56.011Z,0.00
2023-01-22T00:09:56.009Z,0.00
2023-01-22T00:10:56.036Z,0.00
2023-01-22T00:12:52.823Z,0.00
2023-01-22T00:13:52.792Z,0.00
2023-01-22T00:14:52.751Z,0.00
2023-01-22T00:15:52.804Z,0.00
2023-01-22T00:16:52.731Z,0.00
2023-01-22T00:17:52.735Z,0.00
2023-01-22T00:18:52.760Z,0.00
2023-01-22T00:19:52.725Z,0.00
2023-01-22T00:20:52.701Z,0.00
2023-01-22T00:21:52.717Z,0.00
2023-01-22T00:22:52.703Z,0.00
2023-01-22T00:23:52.685Z,0.00
2023-01-22T00:24:52.844Z,0.00
2023-01-22T00:25:52.663Z,0.00
2023-01-22T00:26:52.735Z,0.00
2023-01-22T00:27:52.674Z,0.00
2023-01-22T00:28:52.633Z,0.00
2023-01-22T00:29:52.640Z,0.00
2023-01-22T00:30:52.697Z,0.00
2023-01-22T00:31:52.814Z,0.00
2023-01-22T00:32:52.613Z,0.00
2023-01-22T00:33:52.583Z,0.00
2023-01-22T00:34:52.557Z,0.00
2023-01-22T00:35:52.553Z,0.00
2023-01-22T00:36:54.027Z,0.00
2023-01-22T00:37:52.543Z,0.00
2023-01-22T00:38:52.522Z,0.00
2023-01-22T00:39:52.513Z,0.00
2023-01-22T00:40:52.481Z,0.00
2023-01-22T00:41:52.490Z,0.00
2023-01-22T00:42:52.481Z,0.00
2023-01-22T00:43:53.024Z,0.00
2023-01-22T00:44:52.483Z,0.00
2023-01-22T00:45:52.454Z,0.00
2023-01-22T00:46:52.473Z,0.00
2023-01-22T00:47:52.444Z,0.00
2023-01-22T00:48:52.403Z,0.00
2023-01-22T00:49:52.459Z,0.00
2023-01-22T00:50:52.434Z,0.00
2023-01-22T00:51:52.403Z,0.00
2023-01-22T00:52:52.364Z,0.00
2023-01-22T00:53:52.363Z,0.00
2023-01-22T00:54:52.332Z,0.00
2023-01-22T00:55:52.343Z,0.00
2023-01-22T00:56:52.351Z,0.00
2023-01-22T00:57:52.341Z,0.00
2023-01-22T00:58:52.294Z,0.00
2023-01-22T00:59:52.313Z,0.00
2023-01-22T01:00:52.364Z,0.00
2023-01-22T01:01:52.540Z,0.00
2023-01-22T01:02:53.123Z,0.00
2023-01-22T01:03:52.287Z,0.00
2023-01-22T01:04:52.272Z,0.00
2023-01-22T01:05:52.256Z,0.00
2023-01-22T01:06:52.242Z,0.00
2023-01-22T01:07:52.222Z,0.00
2023-01-22T01:08:52.212Z,0.00
2023-01-22T01:09:52.201Z,0.00
2023-01-22T01:10:52.210Z,0.00
2023-01-22T01:11:52.171Z,0.00
2023-01-22T01:12:52.191Z,0.00
2023-01-22T01:13:52.155Z,0.00
2023-01-22T01:14:52.153Z,0.00
2023-01-22T01:15:52.171Z,0.00
2023-01-22T01:16:52.144Z,0.00
2023-01-22T01:17:52.114Z,0.00
2023-01-22T01:18:52.153Z,0.00
2023-01-22T01:19:52.124Z,0.00
2023-01-22T01:20:52.118Z,0.00
2023-01-22T01:21:52.067Z,0.00
2023-01-22T01:22:52.082Z,0.00
2023-01-22T01:23:52.042Z,0.00
2023-01-22T01:24:52.063Z,0.00
2023-01-22T01:25:52.023Z,0.00
2023-01-22T01:26:52.027Z,0.00
2023-01-22T01:27:52.002Z,0.00
2023-01-22T01:28:52.011Z,0.00
2023-01-22T01:29:52.012Z,0.00
2023-01-22T01:30:52.025Z,0.00
2023-01-22T01:31:52.018Z,0.00
2023-01-22T01:32:51.987Z,0.00
2023-01-22T01:33:51.943Z,0.00
2023-01-22T01:34:51.959Z,0.00
2023-01-22T01:35:51.942Z,0.00
2023-01-22T01:36:51.944Z,0.00
2023-01-22T01:37:51.914Z,0.00
2023-01-22T01:38:51.905Z,0.00
2023-01-22T01:39:51.876Z,0.00
2023-01-22T01:40:52.864Z,0.00
2023-01-22T01:41:51.896Z,0.00
2023-01-22T01:42:51.875Z,0.00
2023-01-22T01:43:51.865Z,0.00
2023-01-22T01:44:51.863Z,0.00
2023-01-22T01:45:51.843Z,0.00
2023-01-22T01:46:51.901Z,0.00
2023-01-22T01:47:51.792Z,0.00
2023-01-22T01:48:51.826Z,0.00
2023-01-22T01:49:51.818Z,0.00
2023-01-22T01:50:51.932Z,0.00
2023-01-22T01:51:51.764Z,0.00
2023-01-22T01:52:51.752Z,0.00
2023-01-22T01:53:51.732Z,0.00
2023-01-22T01:54:51.752Z,0.00
2023-01-22T01:55:51.725Z,0.00
2023-01-22T01:56:51.722Z,0.00
2023-01-22T01:57:51.701Z,0.00
2023-01-22T01:58:51.693Z,0.00
2023-01-22T01:59:51.703Z,0.00
2023-01-22T02:00:51.771Z,0.00
2023-01-22T02:01:51.702Z,0.00
2023-01-22T02:02:51.672Z,0.00
2023-01-22T02:03:51.812Z,0.00
2023-01-22T02:04:51.627Z,0.00
2023-01-22T02:05:51.619Z,0.00
2023-01-22T02:06:51.616Z,0.00
2023-01-22T02:07:51.613Z,0.00
2023-01-22T02:08:51.589Z,0.00
2023-01-22T02:09:51.593Z,0.00
2023-01-22T02:10:51.603Z,0.00
2023-01-22T02:11:51.554Z,0.00
2023-01-22T02:12:51.585Z,0.00
2023-01-22T02:13:51.597Z,0.00
2023-01-22T02:14:51.544Z,0.00
2023-01-22T02:15:51.543Z,0.00
2023-01-22T02:16:51.505Z,0.00
2023-01-22T02:17:51.503Z,0.00
2023-01-22T02:18:51.516Z,0.00
2023-01-22T02:19:51.463Z,0.00
2023-01-22T02:20:51.473Z,0.00
2023-01-22T02:21:51.464Z,0.00
2023-01-22T02:22:51.473Z,0.00
2023-01-22T02:23:51.429Z,0.00
2023-01-22T02:24:51.423Z,0.00
2023-01-22T02:25:51.412Z,0.00
2023-01-22T02:26:51.412Z,0.00
2023-01-22T02:27:51.385Z,0.00
2023-01-22T02:28:51.418Z,0.00
2023-01-22T02:29:51.404Z,0.00
2023-01-22T02:30:51.475Z,0.00
2023-01-22T02:31:51.425Z,0.00
2023-01-22T02:32:51.362Z,0.00
2023-01-22T02:33:51.325Z,0.00
2023-01-22T02:34:51.335Z,0.00
2023-01-22T02:35:51.304Z,0.00
2023-01-22T02:36:51.304Z,0.00
2023-01-22T02:37:51.312Z,0.00
2023-01-22T02:38:51.282Z,0.00
2023-01-22T02:39:51.270Z,0.00
2023-01-22T02:40:51.274Z,0.00
2023-01-22T02:41:51.273Z,0.00
2023-01-22T02:42:51.233Z,0.00
2023-01-22T02:43:51.224Z,0.00
2023-01-22T02:44:51.259Z,0.00
2023-01-22T02:45:51.277Z,0.00
2023-01-22T02:46:51.207Z,0.00
2023-01-22T02:47:51.187Z,0.00
2023-01-22T02:48:51.186Z,0.00
2023-01-22T02:49:51.175Z,0.00
2023-01-22T02:50:51.188Z,0.00
2023-01-22T02:51:51.164Z,0.00
2023-01-22T02:52:51.134Z,0.00
2023-01-22T02:53:51.117Z,0.00
2023-01-22T02:54:51.133Z,0.00
2023-01-22T02:55:51.083Z,0.00
2023-01-22T02:56:51.113Z,0.00
2023-01-22T02:57:51.093Z,0.00
2023-01-22T02:58:51.084Z,0.00
2023-01-22T02:59:51.042Z,0.00
2023-01-22T03:00:51.079Z,0.00
2023-01-22T03:01:51.079Z,0.00
2023-01-22T03:02:51.035Z,0.00
2023-01-22T03:03:51.025Z,0.00
2023-01-22T03:04:51.036Z,0.00
2023-01-22T03:05:51.028Z,0.00
2023-01-22T03:06:51.005Z,0.00
2023-01-22T03:07:50.975Z,0.00
2023-01-22T03:08:50.984Z,0.00
2023-01-22T03:09:50.953Z,0.00
2023-01-22T03:10:50.965Z,0.00
2023-01-22T03:11:50.935Z,0.00
2023-01-22T03:12:50.935Z,0.00
2023-01-22T03:13:50.905Z,0.00
2023-01-22T03:14:50.912Z,0.00
2023-01-22T03:15:50.880Z,0.00
2023-01-22T03:16:50.951Z,0.00
2023-01-22T03:17:50.880Z,0.00
2023-01-22T03:18:50.925Z,0.00
2023-01-22T03:19:50.879Z,0.00
2023-01-22T03:20:50.865Z,0.00
2023-01-22T03:21:50.887Z,0.00
2023-01-22T03:22:50.857Z,0.00
2023-01-22T03:23:50.814Z,0.00
2023-01-22T03:24:50.834Z,0.00
2023-01-22T03:25:50.783Z,0.00
2023-01-22T03:26:50.787Z,0.00
2023-01-22T03:27:50.778Z,0.00
2023-01-22T03:28:50.782Z,0.00
2023-01-22T03:29:50.751Z,0.00
2023-01-22T03:30:50.757Z,0.00
2023-01-22T03:31:50.721Z,0.00
2023-01-22T03:32:50.746Z,0.00
2023-01-22T03:33:50.833Z,0.00
2023-01-22T03:34:50.719Z,0.00
2023-01-22T03:35:50.694Z,0.00
2023-01-22T03:36:50.714Z,0.00
2023-01-22T03:37:50.656Z,0.00
2023-01-22T03:38:50.717Z,0.00
2023-01-22T03:39:50.647Z,0.00
2023-01-22T03:40:50.665Z,0.00
2023-01-22T03:41:50.623Z,0.00
2023-01-22T03:42:50.622Z,0.00
2023-01-22T03:43:50.611Z,0.00
2023-01-22T03:44:51.266Z,0.00
2023-01-22T03:45:50.594Z,0.00
2023-01-22T03:46:50.585Z,0.00
2023-01-22T03:47:51.235Z,0.00
2023-01-22T03:48:50.565Z,0.00
2023-01-22T03:49:50.555Z,0.00
2023-01-22T03:50:50.597Z,0.00
2023-01-22T03:51:50.505Z,0.00
2023-01-22T03:52:50.513Z,0.00
2023-01-22T03:53:50.490Z,0.00
2023-01-22T03:54:50.503Z,0.00
2023-01-22T03:55:50.474Z,0.00
2023-01-22T03:56:50.515Z,0.00
2023-01-22T03:57:50.457Z,0.00
2023-01-22T03:58:50.497Z,0.00
2023-01-22T03:59:50.451Z,0.00
2023-01-22T04:00:50.516Z,0.00
2023-01-22T04:01:50.438Z,0.00
2023-01-22T04:02:50.453Z,0.00
2023-01-22T04:03:50.408Z,0.00
2023-01-22T04:04:50.411Z,0.00
2023-01-22T04:05:50.374Z,0.00
2023-01-22T04:06:50.388Z,0.00
2023-01-22T04:07:50.375Z,0.00
2023-01-22T04:08:50.384Z,0.00
2023-01-22T04:09:50.338Z,0.00
2023-01-22T04:10:50.341Z,0.00
2023-01-22T04:11:50.329Z,0.00
2023-01-22T04:12:50.321Z,0.00
2023-01-22T04:13:50.296Z,0.00
2023-01-22T04:14:50.296Z,0.00
2023-01-22T04:15:50.284Z,0.00
2023-01-22T04:16:50.332Z,0.00
2023-01-22T04:17:50.296Z,0.00
2023-01-22T04:18:50.257Z,0.00
2023-01-22T04:19:50.242Z,0.00
2023-01-22T04:20:50.272Z,0.00
2023-01-22T04:21:50.205Z,0.00
2023-01-22T04:22:50.227Z,0.00
2023-01-22T04:23:50.174Z,0.00
2023-01-22T04:24:50.183Z,0.00
2023-01-22T04:25:50.167Z,0.00
2023-01-22T04:26:50.835Z,0.00
2023-01-22T04:27:50.153Z,0.00
2023-01-22T04:28:50.177Z,0.00
2023-01-22T04:29:50.130Z,0.00
2023-01-22T04:30:50.192Z,0.00
2023-01-22T04:31:50.203Z,0.00
2023-01-22T04:32:50.117Z,0.00
2023-01-22T04:33:50.105Z,0.00
2023-01-22T04:34:50.130Z,0.00
2023-01-22T04:35:50.073Z,0.00
2023-01-22T04:36:50.079Z,0.00
2023-01-22T04:37:50.043Z,0.00
2023-01-22T04:38:50.035Z,0.00
2023-01-22T04:39:50.015Z,0.00
2023-01-22T04:40:50.025Z,0.00
2023-01-22T04:41:50.029Z,0.00
2023-01-22T04:42:50.011Z,0.00
2023-01-22T04:43:49.976Z,0.00
2023-01-22T04:44:49.979Z,0.00
2023-01-22T04:45:50.010Z,0.00
2023-01-22T04:46:49.993Z,0.00
2023-01-22T04:47:49.937Z,0.00
2023-01-22T04:48:49.943Z,0.00
2023-01-22T04:49:49.906Z,0.00
2023-01-22T04:50:49.961Z,0.00
2023-01-22T04:51:49.923Z,0.00
2023-01-22T04:52:49.897Z,0.00
2023-01-22T04:53:49.906Z,0.00
2023-01-22T04:54:49.896Z,0.00
2023-01-22T04:55:49.848Z,0.00
2023-01-22T04:56:49.858Z,0.00
2023-01-22T04:57:49.858Z,0.00
2023-01-22T04:58:49.836Z,0.00
2023-01-22T04:59:49.817Z,0.00
2023-01-22T05:00:49.809Z,0.00
2023-01-22T05:01:49.784Z,0.00
2023-01-22T05:02:49.811Z,0.00
2023-01-22T05:03:49.786Z,0.00
2023-01-22T05:04:49.766Z,0.00
2023-01-22T05:05:49.786Z,0.00
2023-01-22T05:06:49.768Z,0.00
2023-01-22T05:07:49.746Z,0.00
2023-01-22T05:08:49.740Z,0.00
2023-01-22T05:09:49.728Z,0.00
2023-01-22T05:10:49.717Z,0.00
2023-01-22T05:11:49.691Z,0.00
2023-01-22T05:13:46.624Z,0.00
2023-01-22T05:14:46.619Z,0.00
2023-01-22T05:15:46.589Z,0.00
2023-01-22T05:16:46.613Z,0.00
2023-01-22T05:17:46.576Z,0.00
2023-01-22T05:18:46.627Z,0.00
2023-01-22T05:19:46.556Z,0.00
2023-01-22T05:20:46.575Z,0.00
2023-01-22T05:21:46.535Z,0.00
2023-01-22T05:22:46.571Z,0.00
2023-01-22T05:23:46.517Z,0.00
2023-01-22T05:24:46.534Z,0.00
2023-01-22T05:25:46.483Z,0.00
2023-01-22T05:26:46.515Z,0.00
2023-01-22T05:27:46.472Z,0.00
2023-01-22T05:28:46.487Z,0.00
2023-01-22T05:29:46.455Z,0.00
2023-01-22T05:30:46.625Z,0.00
2023-01-22T05:31:46.488Z,0.00
2023-01-22T05:32:46.465Z,0.00
2023-01-22T05:33:46.439Z,0.00
2023-01-22T05:34:46.404Z,0.00
2023-01-22T05:35:46.394Z,0.00
2023-01-22T05:36:46.960Z,0.00
2023-01-22T05:37:46.373Z,0.00
2023-01-22T05:38:46.401Z,0.00
2023-01-22T05:39:46.346Z,0.00
2023-01-22T05:40:46.381Z,0.00
2023-01-22T05:41:46.355Z,0.00
2023-01-22T05:42:46.339Z,0.00
2023-01-22T05:43:46.316Z,0.00
2023-01-22T05:44:46.318Z,0.00
2023-01-22T05:45:46.295Z,0.00
2023-01-22T05:46:46.294Z,0.00
2023-01-22T05:47:46.336Z,0.00
2023-01-22T05:48:46.265Z,0.00
2023-01-22T05:49:46.235Z,0.00
2023-01-22T05:50:46.348Z,0.00
2023-01-22T05:51:46.296Z,0.00
2023-01-22T05:52:46.236Z,0.00
2023-01-22T05:53:46.214Z,0.00
2023-01-22T05:54:46.214Z,0.00
2023-01-22T05:55:46.198Z,0.00
2023-01-22T05:56:46.195Z,0.00
2023-01-22T05:57:46.166Z,0.00
2023-01-22T05:58:46.176Z,0.00
2023-01-22T05:59:46.170Z,0.00
2023-01-22T06:00:46.167Z,0.00
2023-01-22T06:01:46.135Z,0.00
2023-01-22T06:02:46.196Z,0.00
2023-01-22T06:03:46.162Z,0.00
2023-01-22T06:04:46.114Z,0.00
2023-01-22T06:05:46.131Z,0.00
2023-01-22T06:06:46.136Z,0.00
2023-01-22T06:07:46.074Z,0.00
2023-01-22T06:08:46.072Z,0.00
2023-01-22T06:09:46.049Z,0.00
2023-01-22T06:10:46.064Z,0.00
2023-01-22T06:11:46.017Z,0.00
2023-01-22T06:12:46.041Z,0.00
2023-01-22T06:13:46.006Z,0.00
2023-01-22T06:14:46.029Z,0.00
2023-01-22T06:15:46.069Z,0.00
2023-01-22T06:16:45.986Z,0.00
2023-01-22T06:17:45.967Z,0.00
2023-01-22T06:18:45.969Z,0.00
2023-01-22T06:19:45.966Z,0.00
2023-01-22T06:20:45.945Z,0.00
2023-01-22T06:21:45.917Z,0.00
2023-01-22T06:22:45.922Z,0.00
2023-01-22T06:23:45.899Z,0.00
2023-01-22T06:24:45.897Z,0.00
2023-01-22T06:25:45.884Z,0.00
2023-01-22T06:26:45.884Z,0.00
2023-01-22T06:27:45.877Z,0.00
2023-01-22T06:28:45.874Z,0.00
2023-01-22T06:29:45.844Z,0.00
2023-01-22T06:30:45.869Z,0.00
2023-01-22T06:31:45.923Z,0.00
2023-01-22T06:32:45.807Z,0.00
2023-01-22T06:33:45.797Z,0.00
2023-01-22T06:34:45.825Z,0.00
2023-01-22T06:35:45.793Z,0.00
2023-01-22T06:36:45.784Z,0.00
2023-01-22T06:37:45.757Z,0.00
2023-01-22T06:38:45.780Z,0.00
2023-01-22T06:39:45.740Z,0.00
2023-01-22T06:40:45.898Z,0.00
2023-01-22T06:41:45.746Z,0.00
2023-01-22T06:42:45.716Z,0.00
2023-01-22T06:43:45.700Z,0.00
2023-01-22T06:44:45.711Z,0.00
2023-01-22T06:45:45.676Z,0.00
2023-01-22T06:46:45.703Z,0.00
2023-01-22T06:47:45.672Z,0.00
2023-01-22T06:48:45.665Z,0.00
2023-01-22T06:49:45.639Z,0.00
2023-01-22T06:50:45.676Z,0.00
2023-01-22T06:51:45.604Z,0.00
2023-01-22T06:52:45.642Z,0.00
2023-01-22T06:53:45.627Z,0.00
2023-01-22T06:54:45.597Z,0.00
2023-01-22T06:55:45.599Z,0.00
2023-01-22T06:56:45.582Z,0.00
2023-01-22T06:57:45.549Z,0.00
2023-01-22T06:58:45.598Z,0.00
2023-01-22T06:59:45.554Z,0.00
2023-01-22T07:00:45.534Z,0.00
2023-01-22T07:01:45.570Z,0.00
2023-01-22T07:02:45.524Z,0.00
2023-01-22T07:03:45.554Z,0.00
2023-01-22T07:04:45.499Z,0.00
2023-01-22T07:05:45.466Z,0.00
2023-01-22T07:06:45.477Z,0.00
2023-01-22T07:07:45.461Z,0.00
2023-01-22T07:08:45.459Z,0.00
2023-01-22T07:09:45.442Z,0.00
2023-01-22T07:10:45.407Z,1.00
2023-01-22T07:11:45.362Z,1.00
2023-01-22T07:12:45.367Z,1.00
2023-01-22T07:13:45.399Z,0.00
2023-01-22T07:14:45.397Z,0.00
2023-01-22T07:15:45.394Z,0.00
2023-01-22T07:16:45.415Z,0.00
2023-01-22T07:17:45.578Z,0.00
2023-01-22T07:18:45.374Z,0.00
2023-01-22T07:19:45.318Z,0.00
2023-01-22T07:20:45.328Z,0.00
2023-01-22T07:21:45.304Z,0.00
2023-01-22T07:22:45.361Z,0.00
2023-01-22T07:23:45.276Z,0.00
2023-01-22T07:24:45.296Z,0.00
2023-01-22T07:25:45.272Z,0.00
2023-01-22T07:26:45.268Z,0.00
2023-01-22T07:27:45.307Z,0.00
2023-01-22T07:28:45.246Z,0.00
2023-01-22T07:29:45.197Z,1.00
2023-01-22T07:30:45.261Z,1.00
2023-01-22T07:31:45.220Z,1.00
2023-01-22T07:32:45.126Z,1.00
2023-01-22T07:33:45.163Z,1.00
2023-01-22T07:34:45.107Z,1.00
2023-01-22T07:35:45.132Z,1.00
2023-01-22T07:36:45.127Z,5.00
2023-01-22T07:37:45.110Z,3.00
2023-01-22T07:38:45.093Z,2.00
2023-01-22T07:39:45.087Z,1.00
2023-01-22T07:40:45.066Z,1.00
2023-01-22T07:41:45.117Z,2.00
2023-01-22T07:42:45.036Z,2.00
2023-01-22T07:43:45.036Z,2.00
2023-01-22T07:44:45.026Z,1.00
2023-01-22T07:45:45.025Z,2.00
2023-01-22T07:46:45.068Z,2.00
2023-01-22T07:47:45.020Z,2.00
2023-01-22T07:48:45.910Z,2.00
2023-01-22T07:49:44.964Z,1.00
2023-01-22T07:50:44.989Z,1.00
2023-01-22T07:51:44.966Z,1.00
2023-01-22T07:52:44.937Z,3.00
2023-01-22T07:53:45.011Z,2.00
2023-01-22T07:54:44.919Z,4.00
2023-01-22T07:55:44.920Z,2.00
2023-01-22T07:56:44.921Z,5.00
2023-01-22T07:57:44.886Z,3.00
2023-01-22T07:58:44.859Z,3.00
2023-01-22T07:59:44.887Z,3.00
2023-01-22T08:00:44.853Z,3.00
2023-01-22T08:01:44.891Z,4.00
2023-01-22T08:02:44.837Z,6.00
2023-01-22T08:03:44.852Z,6.00
2023-01-22T08:04:44.833Z,6.00
2023-01-22T08:05:44.821Z,6.00
2023-01-22T08:06:44.798Z,6.00
2023-01-22T08:07:44.848Z,7.00
2023-01-22T08:08:44.777Z,5.00
2023-01-22T08:09:44.781Z,5.00
2023-01-22T08:10:44.750Z,5.00
2023-01-22T08:11:44.750Z,5.00
2023-01-22T08:12:46.359Z,5.00
2023-01-22T08:13:44.774Z,9.00
2023-01-22T08:14:44.726Z,6.00
2023-01-22T08:15:44.727Z,6.00
2023-01-22T08:16:44.733Z,6.00
2023-01-22T08:17:44.676Z,6.00
2023-01-22T08:18:44.656Z,6.00
2023-01-22T08:19:44.679Z,6.00
2023-01-22T08:20:44.639Z,6.00
2023-01-22T08:21:44.671Z,6.00
2023-01-22T08:22:44.631Z,6.00
2023-01-22T08:23:48.176Z,6.00
2023-01-22T08:24:44.629Z,6.00
2023-01-22T08:25:44.598Z,7.00
2023-01-22T08:26:44.593Z,8.00
2023-01-22T08:27:44.585Z,8.00
2023-01-22T08:28:44.558Z,5.00
2023-01-22T08:29:44.577Z,3.00
2023-01-22T08:30:46.708Z,3.00
2023-01-22T08:31:44.693Z,3.00
2023-01-22T08:32:44.507Z,3.00
2023-01-22T08:33:44.515Z,5.00
2023-01-22T08:34:44.648Z,8.00
2023-01-22T08:35:44.542Z,9.00
2023-01-22T08:36:44.472Z,6.00
2023-01-22T08:37:44.490Z,5.00
2023-01-22T08:38:44.460Z,3.00
2023-01-22T08:39:44.458Z,2.00
2023-01-22T08:40:44.427Z,2.00
2023-01-22T08:41:44.458Z,5.00
2023-01-22T08:42:44.405Z,4.00
2023-01-22T08:43:44.412Z,4.00
2023-01-22T08:44:44.408Z,4.00
2023-01-22T08:45:44.434Z,4.00
2023-01-22T08:46:44.370Z,5.00
2023-01-22T08:47:44.429Z,3.00
2023-01-22T08:48:44.458Z,5.00
2023-01-22T08:49:44.349Z,5.00
2023-01-22T08:50:44.334Z,5.00
2023-01-22T08:51:44.340Z,4.00
2023-01-22T08:52:44.306Z,2.00
2023-01-22T08:53:44.335Z,2.00
2023-01-22T08:54:44.277Z,2.00
2023-01-22T08:55:44.291Z,2.00
2023-01-22T08:56:44.269Z,3.00
2023-01-22T08:57:44.301Z,7.00
2023-01-22T08:58:44.487Z,6.00
2023-01-22T08:59:52.601Z,10.00
2023-01-22T09:00:45.259Z,10.00
2023-01-22T09:01:44.231Z,10.00
2023-01-22T09:02:44.222Z,10.00
2023-01-22T09:03:44.219Z,10.00
2023-01-22T09:04:44.208Z,10.00
2023-01-22T09:05:44.209Z,9.00
2023-01-22T09:06:44.169Z,7.00
2023-01-22T09:07:44.182Z,4.00
2023-01-22T09:08:44.182Z,3.00
2023-01-22T09:09:44.175Z,3.00
2023-01-22T09:10:44.151Z,3.00
2023-01-22T09:11:44.126Z,3.00
2023-01-22T09:12:44.114Z,5.00
2023-01-22T09:13:44.109Z,4.00
2023-01-22T09:14:44.078Z,4.00
2023-01-22T09:15:44.108Z,4.00
2023-01-22T09:16:44.144Z,5.00
2023-01-22T09:17:44.079Z,4.00
2023-01-22T09:18:44.050Z,4.00
2023-01-22T09:19:44.063Z,4.00
2023-01-22T09:20:44.039Z,4.00
2023-01-22T09:21:44.063Z,5.00
2023-01-22T09:22:44.021Z,5.00
2023-01-22T09:23:44.008Z,4.00
2023-01-22T09:24:43.979Z,4.00
2023-01-22T09:25:44.023Z,4.00
2023-01-22T09:26:43.958Z,4.00
2023-01-22T09:27:43.978Z,4.00
2023-01-22T09:28:43.985Z,6.00
2023-01-22T09:29:43.950Z,4.00
2023-01-22T09:30:43.933Z,4.00
2023-01-22T09:31:44.002Z,4.00
2023-01-22T09:32:43.913Z,4.00
2023-01-22T09:33:43.920Z,3.00
2023-01-22T09:34:44.391Z,5.00
2023-01-22T09:35:43.935Z,5.00
2023-01-22T09:36:43.871Z,4.00
2023-01-22T09:37:43.869Z,3.00
2023-01-22T09:38:43.852Z,4.00
2023-01-22T09:39:43.858Z,4.00
2023-01-22T09:40:43.856Z,4.00
2023-01-22T09:41:43.859Z,4.00
2023-01-22T09:42:43.788Z,4.00
2023-01-22T09:43:43.798Z,5.00
2023-01-22T09:44:43.779Z,4.00
2023-01-22T09:45:43.847Z,4.00
2023-01-22T09:46:43.763Z,4.00
2023-01-22T09:47:43.789Z,4.00
2023-01-22T09:48:43.738Z,4.00
2023-01-22T09:49:43.778Z,4.00
2023-01-22T09:50:43.709Z,7.00
2023-01-22T09:51:43.718Z,7.00
2023-01-22T09:52:43.881Z,9.00
2023-01-22T09:53:43.722Z,9.00
2023-01-22T09:54:43.676Z,9.00
2023-01-22T09:55:43.703Z,6.00
2023-01-22T09:56:43.694Z,4.00
2023-01-22T09:57:43.679Z,7.00
2023-01-22T09:58:43.691Z,4.00
2023-01-22T09:59:43.643Z,4.00
2023-01-22T10:00:43.618Z,4.00
2023-01-22T10:01:43.629Z,4.00
2023-01-22T10:02:43.646Z,5.00
2023-01-22T10:03:43.620Z,5.00
2023-01-22T10:04:43.627Z,4.00
2023-01-22T10:05:43.579Z,4.00
2023-01-22T10:06:43.573Z,4.00
2023-01-22T10:07:43.557Z,9.00
2023-01-22T10:08:43.549Z,8.00
2023-01-22T10:09:43.718Z,8.00
2023-01-22T10:10:43.531Z,8.00
2023-01-22T10:11:43.519Z,9.00
2023-01-22T10:12:43.507Z,9.00
2023-01-22T10:14:39.849Z,9.00
2023-01-22T10:15:39.824Z,8.00
2023-01-22T10:16:39.866Z,12.00
2023-01-22T10:17:39.760Z,12.00
2023-01-22T10:18:39.758Z,9.00
2023-01-22T10:19:39.752Z,9.00
2023-01-22T10:20:39.742Z,7.00
2023-01-22T10:21:39.720Z,5.00
2023-01-22T10:22:39.738Z,5.00
2023-01-22T10:23:39.699Z,5.00
2023-01-22T10:24:39.730Z,4.00
2023-01-22T10:25:39.696Z,6.00
2023-01-22T10:26:39.698Z,7.00
2023-01-22T10:27:39.664Z,9.00
2023-01-22T10:28:40.613Z,8.00
2023-01-22T10:29:39.730Z,2.00
2023-01-22T10:30:39.719Z,2.00
2023-01-22T10:31:39.756Z,3.00
2023-01-22T10:32:39.621Z,11.00
2023-01-22T10:33:39.608Z,5.00
2023-01-22T10:34:39.636Z,4.00
2023-01-22T10:35:39.581Z,4.00
2023-01-22T10:36:39.606Z,6.00
2023-01-22T10:37:39.551Z,7.00
2023-01-22T10:38:39.556Z,5.00
2023-01-22T10:39:39.613Z,7.00
2023-01-22T10:40:39.558Z,8.00
2023-01-22T10:41:39.508Z,8.00
2023-01-22T10:42:39.517Z,8.00
2023-01-22T10:43:39.903Z,8.00
2023-01-22T10:44:39.500Z,8.00
2023-01-22T10:45:39.490Z,9.00
2023-01-22T10:46:39.480Z,9.00
2023-01-22T10:47:39.450Z,9.00
2023-01-22T10:48:39.460Z,7.00
2023-01-22T10:49:39.528Z,7.00
2023-01-22T10:50:39.430Z,9.00
2023-01-22T10:51:39.436Z,9.00
2023-01-22T10:52:39.454Z,7.00
2023-01-22T10:53:39.389Z,7.00
2023-01-22T10:54:39.397Z,7.00
2023-01-22T10:55:39.439Z,7.00
2023-01-22T10:56:39.482Z,7.00
2023-01-22T10:57:39.338Z,7.00
2023-01-22T10:58:39.377Z,5.00
2023-01-22T10:59:39.327Z,5.00
2023-01-22T11:00:51.454Z,5.00
2023-01-22T11:01:40.365Z,5.00
2023-01-22T11:02:39.345Z,5.00
2023-01-22T11:03:39.301Z,5.00
2023-01-22T11:04:39.327Z,5.00
2023-01-22T11:05:39.509Z,5.00
2023-01-22T11:06:39.290Z,5.00
2023-01-22T11:07:39.253Z,5.00
2023-01-22T11:08:39.260Z,5.00
2023-01-22T11:09:39.238Z,5.00
2023-01-22T11:10:39.228Z,5.00
2023-01-22T11:11:39.228Z,5.00
2023-01-22T11:12:39.229Z,5.00
2023-01-22T11:13:39.199Z,5.00
2023-01-22T11:14:39.199Z,5.00
2023-01-22T11:15:39.214Z,5.00
2023-01-22T11:16:39.168Z,5.00
2023-01-22T11:17:39.168Z,5.00
2023-01-22T11:18:39.170Z,5.00
2023-01-22T11:19:39.133Z,5.00
2023-01-22T11:20:39.150Z,5.00
2023-01-22T11:21:39.520Z,5.00
2023-01-22T11:22:39.112Z,5.00
2023-01-22T11:23:39.091Z,8.00
2023-01-22T11:24:39.105Z,8.00
2023-01-22T11:25:39.099Z,8.00
2023-01-22T11:26:39.138Z,8.00
2023-01-22T11:27:39.048Z,10.00
2023-01-22T11:28:39.049Z,10.00
2023-01-22T11:29:39.038Z,8.00
2023-01-22T11:30:39.093Z,10.00
2023-01-22T11:31:39.545Z,12.00
2023-01-22T11:32:39.009Z,16.00
2023-01-22T11:33:38.992Z,16.00
2023-01-22T11:34:38.995Z,16.00
2023-01-22T11:35:38.961Z,16.00
2023-01-22T11:36:38.978Z,13.00
2023-01-22T11:37:38.981Z,13.00
2023-01-22T11:38:38.940Z,10.00
2023-01-22T11:39:38.947Z,10.00
2023-01-22T11:40:38.912Z,8.00
2023-01-22T11:41:38.939Z,8.00
2023-01-22T11:42:38.879Z,8.00
2023-01-22T11:43:38.919Z,8.00
2023-01-22T11:44:38.870Z,6.00
2023-01-22T11:45:38.869Z,8.00
2023-01-22T11:46:38.839Z,9.00
2023-01-22T11:47:38.879Z,9.00
2023-01-22T11:48:40.839Z,5.00
2023-01-22T11:49:38.842Z,5.00
2023-01-22T11:50:38.870Z,5.00
2023-01-22T11:51:38.842Z,5.00
2023-01-22T11:52:38.812Z,5.00
2023-01-22T11:53:38.804Z,5.00
2023-01-22T11:54:38.771Z,6.00
2023-01-22T11:55:38.771Z,7.00
2023-01-22T11:56:38.751Z,7.00
2023-01-22T11:57:38.778Z,6.00
2023-01-22T11:58:38.738Z,9.00
2023-01-22T11:59:38.729Z,10.00
2023-01-22T12:00:38.726Z,13.00
2023-01-22T12:01:38.737Z,9.00
2023-01-22T12:02:38.733Z,7.00
2023-01-22T12:03:38.724Z,4.00
2023-01-22T12:04:38.672Z,4.00
2023-01-22T12:05:38.681Z,5.00
2023-01-22T12:06:38.656Z,5.00
2023-01-22T12:07:38.698Z,5.00
2023-01-22T12:08:38.635Z,5.00
2023-01-22T12:09:38.664Z,4.00
2023-01-22T12:10:38.622Z,4.00
2023-01-22T12:11:38.611Z,4.00
2023-01-22T12:12:38.592Z,4.00
2023-01-22T12:13:38.580Z,7.00
2023-01-22T12:14:38.595Z,9.00
2023-01-22T12:15:38.598Z,7.00
2023-01-22T12:16:38.560Z,8.00
2023-01-22T12:17:38.550Z,5.00
2023-01-22T12:18:38.532Z,8.00
2023-01-22T12:19:38.522Z,7.00
2023-01-22T12:20:38.520Z,8.00
2023-01-22T12:21:40.348Z,8.00
2023-01-22T12:22:38.498Z,8.00
2023-01-22T12:23:38.482Z,7.00
2023-01-22T12:24:38.643Z,5.00
2023-01-22T12:25:38.474Z,5.00
2023-01-22T12:26:38.453Z,5.00
2023-01-22T12:27:38.464Z,5.00
2023-01-22T12:28:38.443Z,5.00
2023-01-22T12:29:38.433Z,5.00
2023-01-22T12:30:38.438Z,5.00
2023-01-22T12:31:38.435Z,5.00
2023-01-22T12:32:38.390Z,5.00
2023-01-22T12:33:39.058Z,5.00
2023-01-22T12:34:38.372Z,7.00
2023-01-22T12:35:38.361Z,7.00
2023-01-22T12:36:38.353Z,7.00
2023-01-22T12:37:38.407Z,6.00
2023-01-22T12:38:38.331Z,8.00
2023-01-22T12:39:38.319Z,9.00
2023-01-22T12:40:38.309Z,9.00
2023-01-22T12:41:38.331Z,16.00
2023-01-22T12:42:38.275Z,16.00
2023-01-22T12:43:38.326Z,13.00
2023-01-22T12:44:38.249Z,14.00
2023-01-22T12:45:38.261Z,10.00
2023-01-22T12:46:38.305Z,6.00
2023-01-22T12:47:38.246Z,6.00
2023-01-22T12:48:38.249Z,8.00
2023-01-22T12:49:38.243Z,8.00
2023-01-22T12:50:38.192Z,9.00
2023-01-22T12:51:38.202Z,9.00
2023-01-22T12:52:38.184Z,7.00
2023-01-22T12:53:38.191Z,5.00
2023-01-22T12:54:38.144Z,4.00
2023-01-22T12:55:38.199Z,7.00
2023-01-22T12:56:38.143Z,9.00
2023-01-22T12:57:38.139Z,8.00
2023-01-22T12:58:38.105Z,8.00
2023-01-22T12:59:38.104Z,7.00
2023-01-22T13:00:38.179Z,8.00
2023-01-22T13:01:38.129Z,7.00
2023-01-22T13:02:38.094Z,5.00
2023-01-22T13:03:38.091Z,5.00
2023-01-22T13:04:38.062Z,4.00
2023-01-22T13:05:38.061Z,9.00
2023-01-22T13:06:38.498Z,9.00
2023-01-22T13:07:38.040Z,9.00
2023-01-22T13:08:38.049Z,8.00
2023-01-22T13:09:38.009Z,8.00
2023-01-22T13:10:37.990Z,5.00
2023-01-22T13:11:38.012Z,4.00
2023-01-22T13:12:37.983Z,8.00
2023-01-22T13:13:37.992Z,9.00
2023-01-22T13:14:37.939Z,9.00
2023-01-22T13:15:37.981Z,11.00
2023-01-22T13:16:37.932Z,9.00
2023-01-22T13:17:37.951Z,5.00
2023-01-22T13:18:38.883Z,6.00
2023-01-22T13:19:37.916Z,5.00
2023-01-22T13:20:37.895Z,5.00