createdAt,value
2018-08-23T00:01:36.747Z,54.17
2018-08-23T00:04:07.939Z,53.81
2018-08-23T00:06:40.628Z,54.28
2018-08-23T00:09:10.072Z,54.74
2018-08-23T00:11:44.688Z,54.46
2018-08-23T00:14:14.778Z,54.05
2018-08-23T00:16:45.320Z,54.78
2018-08-23T00:19:15.264Z,55.29
2018-08-23T00:21:47.306Z,55.29
2018-08-23T00:24:20.104Z,55.44
2018-08-23T00:26:57.062Z,55.48
2018-08-23T00:29:34.646Z,55.34
2018-08-23T00:32:06.521Z,55.43
2018-08-23T00:34:37.012Z,55.78
2018-08-23T00:37:07.096Z,55.64
2018-08-23T00:39:36.497Z,56.41
2018-08-23T00:42:10.378Z,56.04
2018-08-23T00:44:58.545Z,55.64
2018-08-23T00:47:32.613Z,56.75
2018-08-23T00:50:02.051Z,56.89
2018-08-23T00:52:43.552Z,56.77
2018-08-23T00:55:26.492Z,57.00
2018-08-23T00:57:56.055Z,56.53
2018-08-23T01:00:26.695Z,57.25
2018-08-23T01:03:02.189Z,57.07
2018-08-23T01:05:36.353Z,57.72
2018-08-23T01:08:07.129Z,57.39
2018-08-23T01:10:39.124Z,58.26
2018-08-23T01:13:08.552Z,57.24
2018-08-23T01:15:37.991Z,57.28
2018-08-23T01:18:16.124Z,58.14
2018-08-23T01:20:46.811Z,58.01
2018-08-23T01:23:16.277Z,58.22
2018-08-23T01:25:46.856Z,58.45
2018-08-23T01:28:16.512Z,58.14
2018-08-23T01:30:47.322Z,58.30
2018-08-23T01:33:19.055Z,58.30
2018-08-23T01:35:50.013Z,58.77
2018-08-23T01:38:19.622Z,59.13
2018-08-23T01:40:49.944Z,58.42
2018-08-23T01:43:19.691Z,59.15
2018-08-23T01:45:49.317Z,59.41
2018-08-23T01:48:18.903Z,58.51
2018-08-23T01:50:48.502Z,58.59
2018-08-23T01:53:20.546Z,58.46
2018-08-23T01:55:50.146Z,58.62
2018-08-23T01:58:19.770Z,58.51
2018-08-23T02:01:12.848Z,57.92
2018-08-23T02:03:42.616Z,57.86
2018-08-23T02:06:12.471Z,58.30
2018-08-23T02:08:44.290Z,57.62
2018-08-23T02:11:14.055Z,57.01
2018-08-23T02:13:48.219Z,57.17
2018-08-23T02:16:17.886Z,56.82
2018-08-23T02:18:47.577Z,57.33
2018-08-23T02:21:17.369Z,56.85
2018-08-23T02:23:48.720Z,56.78
2018-08-23T02:26:18.299Z,56.81
2018-08-23T02:28:49.072Z,56.78
2018-08-23T02:31:18.916Z,56.73
2018-08-23T02:33:48.574Z,56.54
2018-08-23T02:36:18.579Z,57.12
2018-08-23T02:38:54.457Z,57.13
2018-08-23T02:41:24.078Z,57.44
2018-08-23T02:43:53.732Z,57.96
2018-08-23T02:46:23.405Z,57.88
2018-08-23T02:48:53.099Z,58.58
2018-08-23T02:51:42.143Z,58.44
2018-08-23T02:54:15.708Z,58.50
2018-08-23T02:56:49.218Z,57.84
2018-08-23T02:59:18.796Z,57.74
2018-08-23T03:01:49.533Z,58.17
2018-08-23T03:04:20.372Z,58.67
2018-08-23T03:07:03.873Z,58.55
2018-08-23T03:09:39.621Z,58.62
2018-08-23T03:12:17.625Z,58.37
2018-08-23T03:14:47.704Z,58.96
2018-08-23T03:17:28.531Z,59.41
2018-08-23T03:20:04.934Z,58.61
2018-08-23T03:22:35.149Z,59.39
2018-08-23T03:25:08.249Z,59.03
2018-08-23T03:27:38.104Z,59.58
2018-08-23T03:30:10.725Z,59.30
2018-08-23T03:32:40.359Z,58.97
2018-08-23T03:35:10.172Z,59.23
2018-08-23T03:37:40.098Z,59.37
2018-08-23T03:40:10.840Z,59.10
2018-08-23T03:42:40.652Z,59.43
2018-08-23T03:45:16.187Z,58.87
2018-08-23T03:47:50.758Z,58.59
2018-08-23T03:50:20.583Z,59.25
2018-08-23T03:52:53.287Z,59.29
2018-08-23T03:55:26.207Z,58.80
2018-08-23T03:58:02.537Z,58.59
2018-08-23T04:00:37.294Z,58.53
2018-08-23T04:03:10.327Z,59.46
2018-08-23T04:05:39.996Z,59.18
2018-08-23T04:08:09.599Z,59.24
2018-08-23T04:10:39.178Z,58.52
2018-08-23T04:13:08.966Z,59.33
2018-08-23T04:15:38.551Z,58.94
2018-08-23T04:18:17.511Z,59.16
2018-08-23T04:20:56.859Z,59.18
2018-08-23T04:23:26.604Z,58.61
2018-08-23T04:25:56.212Z,58.67
2018-08-23T04:28:25.954Z,58.85
2018-08-23T04:30:55.574Z,58.80
2018-08-23T04:33:25.156Z,58.20
2018-08-23T04:35:54.775Z,58.53
2018-08-23T04:38:25.434Z,56.66
2018-08-23T04:41:10.076Z,55.54
2018-08-23T04:43:39.699Z,54.32
2018-08-23T04:46:13.412Z,53.21
2018-08-23T04:48:43.047Z,51.81
2018-08-23T04:51:12.638Z,50.49
2018-08-23T04:53:42.731Z,49.93
2018-08-23T04:56:12.359Z,48.53
2018-08-23T04:58:42.110Z,47.70
2018-08-23T05:01:11.718Z,45.72
2018-08-23T05:03:41.569Z,45.04
2018-08-23T05:06:11.150Z,43.90
2018-08-23T05:08:40.795Z,43.81
2018-08-23T05:11:10.466Z,42.20
2018-08-23T05:13:40.071Z,41.67
2018-08-23T05:16:09.797Z,41.03
2018-08-23T05:18:39.439Z,40.55
2018-08-23T05:21:09.047Z,38.92
2018-08-23T05:23:38.669Z,38.29
2018-08-23T05:26:12.804Z,37.49
2018-08-23T05:28:52.377Z,37.15
2018-08-23T05:31:21.995Z,36.54
2018-08-23T05:33:52.108Z,36.87
2018-08-23T05:36:21.718Z,35.83
2018-08-23T05:38:51.519Z,35.25
2018-08-23T05:41:21.489Z,34.68
2018-08-23T05:44:07.319Z,33.36
2018-08-23T05:46:59.443Z,32.79
2018-08-23T05:49:29.825Z,32.83
2018-08-23T05:52:00.522Z,33.77
2018-08-23T05:54:30.138Z,33.87
2018-08-23T05:57:00.029Z,32.70
2018-08-23T05:59:29.665Z,32.37
2018-08-23T06:01:59.401Z,30.66
2018-08-23T06:04:41.739Z,29.81
2018-08-23T06:07:11.419Z,29.01
2018-08-23T06:09:43.362Z,28.40
2018-08-23T06:12:13.130Z,27.87
2018-08-23T06:14:42.738Z,28.57
2018-08-23T06:17:12.369Z,28.06
2018-08-23T06:19:42.012Z,28.21
2018-08-23T06:22:11.592Z,27.07
2018-08-23T06:24:41.181Z,27.42
2018-08-23T06:27:10.922Z,26.40
2018-08-23T06:29:40.536Z,26.61
2018-08-23T06:32:10.551Z,25.94
2018-08-23T06:34:51.901Z,25.37
2018-08-23T06:37:22.850Z,25.07
2018-08-23T06:39:52.651Z,24.73
2018-08-23T06:42:37.080Z,24.92
2018-08-23T06:45:06.932Z,24.88
2018-08-23T06:47:36.832Z,24.89
2018-08-23T06:50:06.661Z,24.87
2018-08-23T06:52:41.467Z,24.37
2018-08-23T06:55:17.587Z,24.31
2018-08-23T06:57:48.908Z,24.53
2018-08-23T07:00:23.685Z,24.38
2018-08-23T07:02:53.612Z,23.87
2018-08-23T07:05:23.380Z,23.96
2018-08-23T07:07:53.175Z,24.09
2018-08-23T07:10:22.792Z,23.95
2018-08-23T07:12:52.397Z,23.50
2018-08-23T07:15:22.062Z,23.04
2018-08-23T07:17:51.863Z,23.13
2018-08-23T07:20:21.461Z,23.15
2018-08-23T07:22:51.151Z,23.01
2018-08-23T07:25:20.899Z,22.52
2018-08-23T07:27:50.520Z,22.02
2018-08-23T07:30:21.234Z,21.97
2018-08-23T07:32:51.296Z,21.54
2018-08-23T07:35:21.728Z,21.40
2018-08-23T07:37:52.524Z,21.12
2018-08-23T07:40:23.480Z,20.71
2018-08-23T07:42:54.379Z,20.92
2018-08-23T07:45:24.005Z,20.92
2018-08-23T07:47:54.943Z,21.04
2018-08-23T07:50:24.588Z,20.40
2018-08-23T07:52:54.921Z,20.52
2018-08-23T07:55:24.577Z,20.38
2018-08-23T07:57:54.232Z,20.06
2018-08-23T08:00:31.300Z,20.15
2018-08-23T08:03:00.933Z,19.78
2018-08-23T08:05:32.254Z,19.39
2018-08-23T08:08:01.898Z,19.00
2018-08-23T08:10:36.014Z,19.10
2018-08-23T08:13:05.879Z,19.01
2018-08-23T08:15:35.566Z,18.92
2018-08-23T08:18:12.399Z,18.49
2018-08-23T08:20:42.054Z,18.22
2018-08-23T08:23:11.655Z,18.64
2018-08-23T08:25:41.306Z,17.93
2018-08-23T08:28:16.667Z,18.07
2018-08-23T08:30:47.290Z,18.18
2018-08-23T08:33:21.101Z,17.93
2018-08-23T08:35:52.107Z,17.77
2018-08-23T08:38:21.718Z,17.77
2018-08-23T08:40:52.844Z,17.26
2018-08-23T08:43:22.530Z,17.24
2018-08-23T08:45:54.555Z,17.49
2018-08-23T08:48:30.393Z,17.60
2018-08-23T08:51:27.245Z,17.41
2018-08-23T08:53:58.111Z,17.06
2018-08-23T08:56:33.269Z,16.59
2018-08-23T08:59:02.978Z,16.88
2018-08-23T09:01:32.842Z,16.88
2018-08-23T09:04:02.572Z,17.08
2018-08-23T09:06:40.271Z,16.93
2018-08-23T09:09:45.970Z,16.68
2018-08-23T09:12:15.690Z,16.56
2018-08-23T09:14:45.311Z,16.44
2018-08-23T09:17:37.155Z,16.20
2018-08-23T09:20:11.321Z,16.66
2018-08-23T09:22:55.655Z,16.96
2018-08-23T09:25:32.606Z,16.88
2018-08-23T09:28:02.516Z,16.96
2018-08-23T09:30:33.250Z,16.88
2018-08-23T09:33:10.131Z,16.88
2018-08-23T09:35:40.943Z,16.45
2018-08-23T09:38:12.678Z,16.12
2018-08-23T09:40:42.410Z,16.65
2018-08-23T09:43:12.089Z,16.59
2018-08-23T09:45:41.791Z,16.46
2018-08-23T09:48:11.429Z,16.18
2018-08-23T09:50:41.179Z,16.25
2018-08-23T09:53:15.893Z,16.58
2018-08-23T09:55:47.290Z,16.42
2018-08-23T09:58:25.888Z,16.30
2018-08-23T10:01:01.127Z,15.86
2018-08-23T10:03:36.268Z,15.63
2018-08-23T10:06:11.051Z,15.93
2018-08-23T10:08:45.954Z,16.27
2018-08-23T10:11:22.731Z,16.33
2018-08-23T10:13:57.618Z,16.25
2018-08-23T10:16:32.349Z,16.40
2018-08-23T10:19:06.044Z,16.30
2018-08-23T10:21:40.854Z,16.59
2018-08-23T10:24:18.069Z,16.59
2018-08-23T10:26:47.699Z,16.27
2018-08-23T10:29:17.358Z,16.29
2018-08-23T10:31:47.035Z,16.31
2018-08-23T10:34:16.747Z,16.52
2018-08-23T10:36:46.428Z,16.61
2018-08-23T10:39:16.022Z,16.97
2018-08-23T10:41:45.621Z,17.17
2018-08-23T10:44:15.350Z,17.49
2018-08-23T10:46:50.182Z,18.69
2018-08-23T10:49:19.840Z,19.10
2018-08-23T10:51:49.446Z,19.74
2018-08-23T10:54:19.342Z,20.71
2018-08-23T10:56:48.988Z,20.88
2018-08-23T10:59:18.827Z,20.33
2018-08-23T11:01:48.426Z,21.12
2018-08-23T11:04:18.147Z,20.75
2018-08-23T11:06:52.836Z,20.99
2018-08-23T11:09:27.582Z,21.41
2018-08-23T11:11:57.198Z,21.99
2018-08-23T11:14:31.863Z,22.05
2018-08-23T11:17:06.698Z,21.90
2018-08-23T11:19:41.341Z,22.33
2018-08-23T11:22:10.978Z,22.67
2018-08-23T11:24:40.568Z,23.17
2018-08-23T11:27:11.555Z,23.64
2018-08-23T11:29:41.239Z,24.52
2018-08-23T11:32:10.783Z,24.61
2018-08-23T11:34:40.389Z,25.20
2018-08-23T11:37:09.991Z,25.69
2018-08-23T11:39:39.592Z,26.13
2018-08-23T11:42:09.276Z,26.64
2018-08-23T11:44:38.949Z,26.75
2018-08-23T11:47:08.524Z,27.62
2018-08-23T11:49:38.201Z,26.90
2018-08-23T11:52:07.814Z,26.97
2018-08-23T11:54:37.472Z,26.74
2018-08-23T11:57:07.230Z,27.07
2018-08-23T11:59:36.840Z,28.01
2018-08-23T12:02:07.101Z,26.96
2018-08-23T12:04:36.807Z,26.96
2018-08-23T12:07:06.550Z,27.32
2018-08-23T12:09:36.192Z,27.23
2018-08-23T12:12:05.865Z,27.72
2018-08-23T12:14:35.476Z,26.95
2018-08-23T12:17:05.442Z,27.49
2018-08-23T12:19:35.129Z,27.59
2018-08-23T12:22:04.819Z,28.17
2018-08-23T12:24:34.425Z,27.85
2018-08-23T12:27:04.101Z,27.30
2018-08-23T12:29:33.727Z,27.72
2018-08-23T12:32:03.484Z,28.04
2018-08-23T12:34:36.400Z,26.76
2018-08-23T12:37:11.575Z,26.99
2018-08-23T12:39:46.453Z,27.48
2018-08-23T12:42:21.235Z,26.46
2018-08-23T12:44:54.150Z,26.91
2018-08-23T12:47:23.751Z,26.72
2018-08-23T12:49:57.423Z,26.75
2018-08-23T12:52:26.986Z,26.25
2018-08-23T12:54:56.618Z,26.03
2018-08-23T12:57:26.307Z,26.43
2018-08-23T12:59:55.954Z,25.63
2018-08-23T13:02:25.912Z,25.21
2018-08-23T13:05:07.178Z,24.93
2018-08-23T13:07:36.814Z,25.22
2018-08-23T13:10:06.451Z,24.52
2018-08-23T13:12:36.052Z,24.71
2018-08-23T13:15:05.675Z,24.53
2018-08-23T13:17:35.242Z,24.36
2018-08-23T13:20:04.904Z,24.74
2018-08-23T13:22:39.293Z,25.00
2018-08-23T13:25:11.399Z,24.46
2018-08-23T13:27:41.063Z,24.75
2018-08-23T13:30:10.655Z,24.79
2018-08-23T13:32:40.226Z,25.13
2018-08-23T13:35:09.815Z,25.40
2018-08-23T13:37:39.442Z,25.17
2018-08-23T13:40:14.211Z,25.82
2018-08-23T13:42:43.810Z,25.32
2018-08-23T13:45:13.435Z,25.38
2018-08-23T13:47:43.050Z,25.26
2018-08-23T13:50:12.729Z,25.29
2018-08-23T13:52:42.349Z,25.52
2018-08-23T13:55:11.979Z,25.60
2018-08-23T13:57:41.613Z,25.20
2018-08-23T14:00:15.327Z,25.00
2018-08-23T14:02:45.000Z,25.67
2018-08-23T14:05:14.659Z,25.29
2018-08-23T14:07:44.346Z,25.06
2018-08-23T14:10:13.887Z,24.45
2018-08-23T14:12:43.602Z,24.73
2018-08-23T14:15:18.359Z,24.94
2018-08-23T14:17:48.021Z,24.03
2018-08-23T14:20:17.637Z,24.06
2018-08-23T14:22:47.280Z,24.08
2018-08-23T14:25:17.067Z,24.05
2018-08-23T14:27:46.675Z,24.18
2018-08-23T14:30:16.300Z,24.90
2018-08-23T14:32:46.000Z,24.77
2018-08-23T14:35:15.748Z,25.37
2018-08-23T14:37:45.356Z,24.89
2018-08-23T14:40:15.206Z,24.81
2018-08-23T14:42:44.787Z,24.53
2018-08-23T14:45:18.555Z,25.34
2018-08-23T14:47:53.178Z,24.53
2018-08-23T14:50:22.787Z,25.42
2018-08-23T14:52:52.408Z,25.22
2018-08-23T14:55:26.985Z,25.33
2018-08-23T14:57:56.594Z,24.62
2018-08-23T15:00:26.203Z,24.17
2018-08-23T15:02:55.795Z,24.15
2018-08-23T15:05:25.367Z,24.26
2018-08-23T15:07:54.977Z,23.82
2018-08-23T15:10:24.557Z,23.51
2018-08-23T15:12:54.365Z,23.89
2018-08-23T15:15:29.006Z,23.51
2018-08-23T15:17:58.626Z,23.72
2018-08-23T15:20:28.244Z,23.68
2018-08-23T15:22:57.818Z,23.49
2018-08-23T15:25:27.406Z,23.56
2018-08-23T15:27:57.020Z,23.60
2018-08-23T15:30:26.574Z,23.49
2018-08-23T15:32:56.156Z,23.38
2018-08-23T15:35:25.715Z,23.93
2018-08-23T15:37:55.511Z,24.00
2018-08-23T15:40:25.215Z,23.49
2018-08-23T15:42:54.848Z,23.44
2018-08-23T15:45:24.620Z,23.88
2018-08-23T15:47:54.290Z,24.35
2018-08-23T15:50:25.293Z,23.79
2018-08-23T15:52:55.742Z,24.67
2018-08-23T15:55:25.574Z,24.51
2018-08-23T15:57:55.751Z,24.61
2018-08-23T16:00:25.597Z,25.68
2018-08-23T16:02:55.424Z,25.12
2018-08-23T16:05:25.316Z,26.16
2018-08-23T16:07:55.040Z,25.65
2018-08-23T16:10:24.745Z,26.83
2018-08-23T16:12:54.539Z,26.87
2018-08-23T16:15:25.168Z,26.71
2018-08-23T16:18:00.087Z,26.68
2018-08-23T16:20:34.888Z,26.82
2018-08-23T16:23:04.655Z,27.09
2018-08-23T16:25:38.288Z,27.99
2018-08-23T16:28:10.055Z,28.18
2018-08-23T16:30:41.645Z,27.82
2018-08-23T16:33:11.967Z,27.98
2018-08-23T16:35:42.146Z,27.78
2018-08-23T16:38:11.789Z,27.80
2018-08-23T16:40:41.378Z,28.89
2018-08-23T16:43:10.966Z,29.21
2018-08-23T16:45:40.611Z,29.16
2018-08-23T16:48:10.219Z,28.91
2018-08-23T16:50:39.830Z,29.39
2018-08-23T16:53:09.471Z,29.32
2018-08-23T16:55:39.480Z,29.18
2018-08-23T16:58:09.160Z,29.39
2018-08-23T17:00:38.857Z,29.03
2018-08-23T17:03:08.555Z,29.62
2018-08-23T17:05:38.246Z,29.80
2018-08-23T17:08:07.899Z,29.29
2018-08-23T17:10:37.632Z,28.81
2018-08-23T17:13:07.591Z,29.29
2018-08-23T17:16:46.289Z,28.79
2018-08-23T17:19:16.089Z,29.40
2018-08-23T17:21:45.796Z,29.63
2018-08-23T17:24:15.559Z,29.58
2018-08-23T17:26:45.263Z,29.55
2018-08-23T17:29:14.927Z,30.62
2018-08-23T17:31:44.651Z,29.49
2018-08-23T17:34:14.329Z,30.41
2018-08-23T17:36:44.064Z,30.81
2018-08-23T17:39:13.893Z,30.19
2018-08-23T17:41:43.708Z,31.14
2018-08-23T17:44:14.824Z,30.68
2018-08-23T17:46:44.580Z,31.46
2018-08-23T17:49:14.324Z,31.81
2018-08-23T17:51:44.013Z,31.61
2018-08-23T17:54:13.719Z,32.00
2018-08-23T17:56:43.362Z,32.04
2018-08-23T17:59:13.004Z,32.89
2018-08-23T18:01:42.672Z,32.75
2018-08-23T18:04:12.352Z,32.47
2018-08-23T18:06:42.141Z,32.97
2018-08-23T18:09:13.051Z,33.94
2018-08-23T18:11:43.099Z,34.05
2018-08-23T18:14:12.732Z,34.56
2018-08-23T18:16:47.793Z,33.87
2018-08-23T18:19:17.463Z,34.88
2018-08-23T18:21:47.126Z,34.63
2018-08-23T18:24:16.792Z,35.15
2018-08-23T18:26:46.450Z,35.00
2018-08-23T18:29:16.111Z,35.73
2018-08-23T18:31:45.734Z,35.33
2018-08-23T18:34:15.310Z,35.54
2018-08-23T18:36:44.983Z,36.69
2018-08-23T18:39:14.579Z,36.86
2018-08-23T18:41:44.179Z,36.63
2018-08-23T18:44:13.775Z,36.80
2018-08-23T18:46:43.447Z,37.19
2018-08-23T18:49:13.107Z,36.95
2018-08-23T18:51:42.719Z,37.43
2018-08-23T18:54:12.341Z,38.36
2018-08-23T18:56:42.288Z,39.01
2018-08-23T18:59:11.941Z,41.15
2018-08-23T19:01:41.878Z,41.67
2018-08-23T19:04:11.521Z,43.77
2018-08-23T19:06:41.150Z,44.51
2018-08-23T19:09:13.886Z,45.75
2018-08-23T19:11:43.632Z,48.41
2018-08-23T19:14:13.273Z,48.86
2018-08-23T19:16:47.972Z,49.40
2018-08-23T19:19:17.567Z,50.96
2018-08-23T19:21:47.248Z,51.51
2018-08-23T19:24:16.863Z,51.29
2018-08-23T19:26:46.437Z,51.41
2018-08-23T19:29:16.112Z,51.41
2018-08-23T19:31:46.001Z,50.35
2018-08-23T19:34:15.559Z,50.09
2018-08-23T19:36:45.182Z,49.96
2018-08-23T19:39:15.094Z,49.90
2018-08-23T19:41:44.670Z,50.84
2018-08-23T19:44:14.299Z,50.04
2018-08-23T19:46:49.044Z,50.84
2018-08-23T19:49:23.833Z,50.69
2018-08-23T19:51:53.534Z,50.18
2018-08-23T19:54:23.110Z,51.07
2018-08-23T19:56:52.706Z,50.53
2018-08-23T19:59:22.407Z,51.32
2018-08-23T20:01:51.999Z,51.64
2018-08-23T20:04:21.674Z,50.95
2018-08-23T20:06:51.309Z,51.61
2018-08-23T20:09:20.902Z,51.81
2018-08-23T20:11:50.548Z,51.78
2018-08-23T20:14:20.159Z,51.56
2018-08-23T20:16:49.724Z,52.15
2018-08-23T20:19:19.407Z,52.48
2018-08-23T20:21:49.018Z,51.95
2018-08-23T20:24:18.576Z,52.78
2018-08-23T20:26:48.190Z,52.17
2018-08-23T20:29:18.053Z,52.71
2018-08-23T20:31:47.674Z,52.49
2018-08-23T20:34:17.378Z,52.66
2018-08-23T20:36:47.046Z,53.46
2018-08-23T20:39:16.774Z,53.67
2018-08-23T20:41:47.046Z,53.66
2018-08-23T20:44:16.655Z,53.85
2018-08-23T20:46:46.259Z,53.47
2018-08-23T20:49:15.847Z,53.84
2018-08-23T20:51:45.493Z,53.24
2018-08-23T20:54:15.098Z,53.40
2018-08-23T20:56:44.710Z,53.89
2018-08-23T20:59:14.322Z,53.62
2018-08-23T21:01:43.909Z,53.69
2018-08-23T21:04:13.637Z,54.26
2018-08-23T21:06:43.163Z,53.69
2018-08-23T21:09:13.807Z,54.58
2018-08-23T21:11:50.169Z,54.88
2018-08-23T21:14:19.719Z,54.94
2018-08-23T21:16:49.359Z,55.13
2018-08-23T21:19:18.964Z,55.38
2018-08-23T21:21:48.554Z,55.92
2018-08-23T21:24:18.176Z,55.26
2018-08-23T21:26:47.751Z,55.53
2018-08-23T21:29:17.360Z,56.04
2018-08-23T21:31:47.199Z,56.16
2018-08-23T21:34:16.997Z,56.13
2018-08-23T21:36:46.561Z,55.69
2018-08-23T21:39:16.139Z,55.81
2018-08-23T21:41:45.792Z,56.24
2018-08-23T21:44:15.352Z,56.29
2018-08-23T21:46:44.951Z,56.14
2018-08-23T21:49:14.610Z,56.08
2018-08-23T21:51:44.222Z,56.81
2018-08-23T21:54:13.851Z,56.82
2018-08-23T21:56:43.379Z,56.92
2018-08-23T21:59:12.946Z,56.98
2018-08-23T22:01:42.529Z,56.76
2018-08-23T22:04:12.259Z,56.91
2018-08-23T22:06:42.038Z,56.73
2018-08-23T22:09:11.583Z,57.33
2018-08-23T22:11:41.177Z,57.05
2018-08-23T22:14:10.755Z,57.70
2018-08-23T22:16:40.426Z,57.18
2018-08-23T22:19:10.062Z,57.34
2018-08-23T22:21:39.618Z,57.65
2018-08-23T22:24:09.194Z,58.73
2018-08-23T22:26:38.846Z,58.45
2018-08-23T22:29:08.389Z,58.33
2018-08-23T22:31:37.973Z,59.35
2018-08-23T22:34:07.584Z,58.72
2018-08-23T22:36:37.181Z,59.05
2018-08-23T22:39:08.677Z,59.48
2018-08-23T22:41:38.337Z,59.66
2018-08-23T22:44:08.145Z,60.35
2018-08-23T22:46:37.765Z,60.36
2018-08-23T22:49:07.383Z,60.91
2018-08-23T22:51:36.938Z,61.31
2018-08-23T22:54:06.617Z,60.97
2018-08-23T22:56:36.189Z,61.01
2018-08-23T22:59:06.130Z,61.14
2018-08-23T23:01:35.793Z,61.11
2018-08-23T23:04:10.622Z,61.87
2018-08-23T23:06:40.177Z,61.91
2018-08-23T23:09:12.565Z,61.59
2018-08-23T23:11:42.868Z,60.98
2018-08-23T23:14:12.462Z,61.80
2018-08-23T23:16:42.046Z,61.68
2018-08-23T23:19:11.693Z,62.01
2018-08-23T23:21:41.275Z,62.15
2018-08-23T23:24:15.879Z,62.27
2018-08-23T23:26:45.469Z,62.59
2018-08-23T23:29:15.035Z,62.01
2018-08-23T23:31:44.629Z,62.66
2018-08-23T23:34:14.253Z,63.08
2018-08-23T23:36:43.834Z,62.77
2018-08-23T23:39:13.456Z,62.68
2018-08-23T23:41:43.041Z,63.06
2018-08-23T23:44:12.793Z,62.94
2018-08-23T23:46:42.505Z,62.77
2018-08-23T23:49:12.085Z,63.53
2018-08-23T23:51:42.030Z,63.72
2018-08-23T23:54:11.634Z,63.03
2018-08-23T23:56:41.302Z,63.61
2018-08-23T23:59:10.957Z,63.66
