createdAt,value
2018-07-31T00:00:06.009Z,25.50
2018-07-31T00:01:06.077Z,25.58
2018-07-31T00:02:59.082Z,25.55
2018-07-31T00:03:59.145Z,25.53
2018-07-31T00:05:52.154Z,25.58
2018-07-31T00:06:52.213Z,25.47
2018-07-31T00:08:45.217Z,25.46
2018-07-31T00:09:45.287Z,25.48
2018-07-31T00:11:38.288Z,25.46
2018-07-31T00:12:38.350Z,25.41
2018-07-31T00:14:31.351Z,25.50
2018-07-31T00:15:31.419Z,25.48
2018-07-31T00:17:24.431Z,25.46
2018-07-31T00:18:24.489Z,25.46
2018-07-31T00:20:17.512Z,25.48
2018-07-31T00:21:17.556Z,25.50
2018-07-31T00:23:10.569Z,25.47
2018-07-31T00:24:10.631Z,25.51
2018-07-31T00:26:03.636Z,25.50
2018-07-31T00:27:03.707Z,25.44
2018-07-31T00:28:56.713Z,25.41
2018-07-31T00:29:56.774Z,25.53
2018-07-31T00:31:49.782Z,25.41
2018-07-31T00:32:49.839Z,25.46
2018-07-31T00:34:42.840Z,25.48
2018-07-31T00:35:42.911Z,25.43
2018-07-31T00:37:35.916Z,25.40
2018-07-31T00:38:35.976Z,25.48
2018-07-31T00:40:28.977Z,25.36
2018-07-31T00:41:29.044Z,25.31
2018-07-31T00:43:22.053Z,25.23
2018-07-31T00:44:22.114Z,25.23
2018-07-31T00:46:15.130Z,25.28
2018-07-31T00:47:15.196Z,25.23
2018-07-31T00:49:08.199Z,25.26
2018-07-31T00:50:08.265Z,25.21
2018-07-31T00:52:01.261Z,25.16
2018-07-31T00:53:01.339Z,25.22
2018-07-31T00:54:54.335Z,25.08
2018-07-31T00:55:54.399Z,25.08
2018-07-31T00:57:47.412Z,25.07
2018-07-31T00:58:47.467Z,25.10
2018-07-31T01:00:40.470Z,25.07
2018-07-31T01:01:40.541Z,25.07
2018-07-31T01:03:33.547Z,25.07
2018-07-31T01:04:33.608Z,25.03
2018-07-31T01:06:26.611Z,25.08
2018-07-31T01:07:26.680Z,25.06
2018-07-31T01:09:19.698Z,25.08
2018-07-31T01:10:19.774Z,25.07
2018-07-31T01:12:12.766Z,25.08
2018-07-31T01:13:12.829Z,25.04
2018-07-31T01:15:05.844Z,24.95
2018-07-31T01:16:05.902Z,24.96
2018-07-31T01:17:58.903Z,24.91
2018-07-31T01:18:58.974Z,24.92
2018-07-31T01:20:51.980Z,24.91
2018-07-31T01:21:52.040Z,24.80
2018-07-31T01:23:45.063Z,24.85
2018-07-31T01:24:45.110Z,24.85
2018-07-31T01:26:38.111Z,24.80
2018-07-31T01:27:38.181Z,24.80
2018-07-31T01:29:31.189Z,24.76
2018-07-31T01:30:31.252Z,24.69
2018-07-31T01:32:24.255Z,24.63
2018-07-31T01:33:24.316Z,24.55
2018-07-31T01:35:17.324Z,24.53
2018-07-31T01:36:17.387Z,24.57
2018-07-31T01:38:10.390Z,24.54
2018-07-31T01:39:10.457Z,24.54
2018-07-31T01:41:03.470Z,24.47
2018-07-31T01:42:03.523Z,24.45
2018-07-31T01:43:56.521Z,24.38
2018-07-31T01:44:56.590Z,24.26
2018-07-31T01:46:49.595Z,24.35
2018-07-31T01:47:49.659Z,24.28
2018-07-31T01:49:42.665Z,24.28
2018-07-31T01:50:42.727Z,24.21
2018-07-31T01:52:35.727Z,24.17
2018-07-31T01:53:35.795Z,24.18
2018-07-31T01:55:28.802Z,24.18
2018-07-31T01:56:28.866Z,24.13
2018-07-31T01:58:21.860Z,24.10
2018-07-31T01:59:21.929Z,23.93
2018-07-31T02:01:14.933Z,23.96
2018-07-31T02:02:14.997Z,23.99
2018-07-31T02:04:07.993Z,23.95
2018-07-31T02:05:08.063Z,23.92
2018-07-31T02:07:01.069Z,23.92
2018-07-31T02:08:01.123Z,23.87
2018-07-31T02:09:54.131Z,23.86
2018-07-31T02:10:54.193Z,23.81
2018-07-31T02:12:47.197Z,23.78
2018-07-31T02:13:47.267Z,23.84
2018-07-31T02:15:40.273Z,23.83
2018-07-31T02:16:40.333Z,23.88
2018-07-31T02:18:33.335Z,23.81
2018-07-31T02:19:33.400Z,23.83
2018-07-31T02:21:26.410Z,23.69
2018-07-31T02:22:26.473Z,23.80
2018-07-31T02:24:19.475Z,23.76
2018-07-31T02:25:19.545Z,23.73
2018-07-31T02:27:12.543Z,23.73
2018-07-31T02:28:12.625Z,23.69
2018-07-31T02:30:05.604Z,23.68
2018-07-31T02:31:05.667Z,23.68
2018-07-31T02:32:58.680Z,23.74
2018-07-31T02:33:58.740Z,23.73
2018-07-31T02:35:51.760Z,23.73
2018-07-31T02:36:51.809Z,23.74
2018-07-31T02:38:44.804Z,23.71
2018-07-31T02:39:44.877Z,23.73
2018-07-31T02:41:38.387Z,23.76
2018-07-31T02:42:38.446Z,23.66
2018-07-31T02:44:31.444Z,23.73
2018-07-31T02:45:31.511Z,23.68
2018-07-31T02:47:24.519Z,23.68
2018-07-31T02:48:24.578Z,23.63
2018-07-31T02:50:17.583Z,23.69
2018-07-31T02:51:17.644Z,23.65
2018-07-31T02:53:10.657Z,23.68
2018-07-31T02:54:10.718Z,23.55
2018-07-31T02:56:03.719Z,23.56
2018-07-31T02:57:03.783Z,23.61
2018-07-31T02:58:56.786Z,23.54
2018-07-31T02:59:56.846Z,23.54
2018-07-31T03:01:49.862Z,23.50
2018-07-31T03:02:49.913Z,23.44
2018-07-31T03:04:42.920Z,23.44
2018-07-31T03:05:42.979Z,23.40
2018-07-31T03:07:35.982Z,23.41
2018-07-31T03:08:36.042Z,23.41
2018-07-31T03:10:29.048Z,23.46
2018-07-31T03:11:29.110Z,23.36
2018-07-31T03:13:22.117Z,23.40
2018-07-31T03:14:22.175Z,23.46
2018-07-31T03:16:15.172Z,23.28
2018-07-31T03:17:15.241Z,23.34
2018-07-31T03:19:08.250Z,23.24
2018-07-31T03:20:08.315Z,23.23
2018-07-31T03:22:01.338Z,23.17
2018-07-31T03:23:01.376Z,23.23
2018-07-31T03:24:54.379Z,23.10
2018-07-31T03:25:54.438Z,23.05
2018-07-31T03:27:47.444Z,22.98
2018-07-31T03:28:47.506Z,23.03
2018-07-31T03:30:40.501Z,22.99
2018-07-31T03:31:40.569Z,22.93
2018-07-31T03:33:33.581Z,22.98
2018-07-31T03:34:33.642Z,22.96
2018-07-31T03:36:26.640Z,22.99
2018-07-31T03:37:26.707Z,22.81
2018-07-31T03:39:19.709Z,22.94
2018-07-31T03:40:19.770Z,22.76
2018-07-31T03:42:13.274Z,22.66
2018-07-31T03:43:13.339Z,22.80
2018-07-31T03:45:06.342Z,22.78
2018-07-31T03:46:06.404Z,22.80
2018-07-31T03:47:59.421Z,22.78
2018-07-31T03:48:59.468Z,22.78
2018-07-31T03:50:52.464Z,22.76
2018-07-31T03:51:52.543Z,22.83
2018-07-31T03:53:45.535Z,22.80
2018-07-31T03:54:45.594Z,22.76
2018-07-31T03:56:38.590Z,22.76
2018-07-31T03:57:38.656Z,22.68
2018-07-31T03:59:31.663Z,22.81
2018-07-31T04:00:31.722Z,22.80
2018-07-31T04:02:24.725Z,22.69
2018-07-31T04:03:24.789Z,22.70
2018-07-31T04:05:17.807Z,22.69
2018-07-31T04:06:17.865Z,22.72
2018-07-31T04:08:10.858Z,22.57
2018-07-31T04:09:10.924Z,22.54
2018-07-31T04:11:03.934Z,22.57
2018-07-31T04:12:03.990Z,22.50
2018-07-31T04:13:57.011Z,22.57
2018-07-31T04:14:57.057Z,22.51
2018-07-31T04:16:50.105Z,22.55
2018-07-31T04:17:50.118Z,22.54
2018-07-31T04:19:43.121Z,22.48
2018-07-31T04:20:43.183Z,22.50
2018-07-31T04:22:36.177Z,22.41
2018-07-31T04:23:36.245Z,22.36
2018-07-31T04:25:29.250Z,22.26
2018-07-31T04:26:29.310Z,22.29
2018-07-31T04:28:22.306Z,22.33
2018-07-31T04:29:22.372Z,22.35
2018-07-31T04:31:15.381Z,22.39
2018-07-31T04:32:15.435Z,22.36
2018-07-31T04:34:08.433Z,22.41
2018-07-31T04:35:08.499Z,22.41
2018-07-31T04:37:01.506Z,22.45
2018-07-31T04:38:01.566Z,22.38
2018-07-31T04:39:54.569Z,22.45
2018-07-31T04:40:54.628Z,22.41
2018-07-31T04:42:47.629Z,22.39
2018-07-31T04:43:47.694Z,22.47
2018-07-31T04:45:40.696Z,22.55
2018-07-31T04:46:40.756Z,22.55
2018-07-31T04:48:33.759Z,22.65
2018-07-31T04:49:33.824Z,22.65
2018-07-31T04:51:26.829Z,22.73
2018-07-31T04:52:26.884Z,22.69
2018-07-31T04:54:19.884Z,22.75
2018-07-31T04:55:19.951Z,22.87
2018-07-31T04:57:12.956Z,22.87
2018-07-31T04:58:13.016Z,22.94
2018-07-31T05:00:06.038Z,23.00
2018-07-31T05:01:06.084Z,23.05
2018-07-31T05:02:59.077Z,23.18
2018-07-31T05:03:59.148Z,23.23
2018-07-31T05:05:52.151Z,23.28
2018-07-31T05:06:52.211Z,23.37
2018-07-31T05:08:45.209Z,23.51
2018-07-31T05:09:45.276Z,23.51
2018-07-31T05:11:38.285Z,23.63
2018-07-31T05:12:38.340Z,23.58
2018-07-31T05:14:31.341Z,23.65
2018-07-31T05:15:31.406Z,23.66
2018-07-31T05:17:24.417Z,23.69
2018-07-31T05:18:24.542Z,23.73
2018-07-31T05:20:17.482Z,23.78
2018-07-31T05:21:17.543Z,23.74
2018-07-31T05:23:10.556Z,23.86
2018-07-31T05:24:10.615Z,23.84
2018-07-31T05:26:03.629Z,23.86
2018-07-31T05:27:03.689Z,23.87
2018-07-31T05:28:56.689Z,23.95
2018-07-31T05:29:56.755Z,23.92
2018-07-31T05:31:49.763Z,23.95
2018-07-31T05:32:49.993Z,24.05
2018-07-31T05:34:42.819Z,23.95
2018-07-31T05:35:42.886Z,23.96
2018-07-31T05:37:35.893Z,23.95
2018-07-31T05:38:35.956Z,23.99
2018-07-31T05:40:28.948Z,24.05
2018-07-31T05:41:29.016Z,24.11
2018-07-31T05:43:22.020Z,24.13
2018-07-31T05:44:22.082Z,24.17
2018-07-31T05:46:15.112Z,24.14
2018-07-31T05:47:15.147Z,24.10
2018-07-31T05:49:08.148Z,24.13
2018-07-31T05:50:08.217Z,24.18
2018-07-31T05:52:01.219Z,24.23
2018-07-31T05:53:01.279Z,24.29
2018-07-31T05:54:54.280Z,24.35
2018-07-31T05:55:54.347Z,24.40
2018-07-31T05:57:47.356Z,24.42
2018-07-31T05:58:47.416Z,24.45
2018-07-31T06:00:40.421Z,24.48
2018-07-31T06:01:40.483Z,24.51
2018-07-31T06:03:33.560Z,24.48
2018-07-31T06:04:33.547Z,24.57
2018-07-31T06:06:26.546Z,24.65
2018-07-31T06:07:26.612Z,24.65
2018-07-31T06:09:19.615Z,24.76
2018-07-31T06:10:19.674Z,24.84
2018-07-31T06:12:12.696Z,25.06
2018-07-31T06:13:12.742Z,25.28
2018-07-31T06:15:05.780Z,25.66
2018-07-31T06:16:05.808Z,25.68
2018-07-31T06:17:58.815Z,26.26
2018-07-31T06:18:58.879Z,26.77
2018-07-31T06:20:51.872Z,27.89
2018-07-31T06:21:51.939Z,28.97
2018-07-31T06:23:44.949Z,30.92
2018-07-31T06:24:45.010Z,31.62
2018-07-31T06:26:38.014Z,32.53
2018-07-31T06:27:38.080Z,32.97
2018-07-31T06:29:31.094Z,33.11
2018-07-31T06:30:31.159Z,33.34
2018-07-31T06:32:24.157Z,33.80
2018-07-31T06:33:24.228Z,34.02
2018-07-31T06:35:17.240Z,34.20
2018-07-31T06:36:17.303Z,34.61
2018-07-31T06:38:10.320Z,34.80
2018-07-31T06:39:10.382Z,35.05
2018-07-31T06:41:03.392Z,35.58
2018-07-31T06:42:03.464Z,36.07
2018-07-31T06:43:56.488Z,36.24
2018-07-31T06:44:56.556Z,36.01
2018-07-31T06:46:49.567Z,36.79
2018-07-31T06:47:49.646Z,36.76
2018-07-31T06:49:42.665Z,37.02
2018-07-31T06:50:42.728Z,37.39
2018-07-31T06:52:35.740Z,38.12
2018-07-31T06:53:35.817Z,38.33
2018-07-31T06:55:28.838Z,38.14
2018-07-31T06:56:28.907Z,38.26
2018-07-31T06:58:21.929Z,36.99
2018-07-31T06:59:22.006Z,37.25
2018-07-31T07:01:15.026Z,36.59
2018-07-31T07:02:15.096Z,36.91
2018-07-31T07:04:08.116Z,36.58
2018-07-31T07:05:08.189Z,36.72
2018-07-31T07:07:01.213Z,36.07
2018-07-31T07:08:01.290Z,35.10
2018-07-31T07:09:54.309Z,34.50
2018-07-31T07:10:54.382Z,34.14
2018-07-31T07:12:47.394Z,32.82
2018-07-31T07:13:47.470Z,32.22
2018-07-31T07:15:40.499Z,31.56
2018-07-31T07:16:40.565Z,31.51
2018-07-31T07:18:33.580Z,32.16
2018-07-31T07:19:33.653Z,32.45
2018-07-31T07:21:26.673Z,33.23
2018-07-31T07:22:26.740Z,33.73
2018-07-31T07:24:19.761Z,35.58
2018-07-31T07:25:19.830Z,35.73
2018-07-31T07:27:12.848Z,35.39
2018-07-31T07:28:12.926Z,35.24
2018-07-31T07:30:05.943Z,35.02
2018-07-31T07:31:06.011Z,35.49
2018-07-31T07:32:59.024Z,35.30
2018-07-31T07:33:59.310Z,34.61
2018-07-31T07:35:52.124Z,33.43
2018-07-31T07:36:52.189Z,33.46
2018-07-31T07:38:45.203Z,33.08
2018-07-31T07:39:45.276Z,32.65
2018-07-31T07:41:38.803Z,32.14
2018-07-31T07:42:38.870Z,32.00
2018-07-31T07:44:31.886Z,32.33
2018-07-31T07:45:31.959Z,32.56
2018-07-31T07:47:24.980Z,32.73
2018-07-31T07:48:25.051Z,32.71
2018-07-31T07:50:18.061Z,32.70
2018-07-31T07:51:18.135Z,33.15
2018-07-31T07:53:11.163Z,33.46
2018-07-31T07:54:11.429Z,33.34
2018-07-31T07:56:04.258Z,33.01
2018-07-31T07:57:04.326Z,32.77
2018-07-31T07:58:57.328Z,32.70
2018-07-31T07:59:57.406Z,32.74
2018-07-31T08:01:50.427Z,32.92
2018-07-31T08:02:50.489Z,32.96
2018-07-31T08:04:43.501Z,33.15
2018-07-31T08:05:43.573Z,33.59
2018-07-31T08:07:36.591Z,34.02
2018-07-31T08:08:36.658Z,34.05
2018-07-31T08:10:29.675Z,33.74
2018-07-31T08:11:29.745Z,33.47
2018-07-31T08:13:22.766Z,34.18
2018-07-31T08:14:22.830Z,34.70
2018-07-31T08:16:15.849Z,35.45
2018-07-31T08:17:15.924Z,35.39
2018-07-31T08:19:08.944Z,36.04
2018-07-31T08:20:09.011Z,36.92
2018-07-31T08:22:02.033Z,37.58
2018-07-31T08:23:02.102Z,38.39
2018-07-31T08:24:55.123Z,38.39
2018-07-31T08:25:55.225Z,38.08
2018-07-31T08:27:48.306Z,37.77
2018-07-31T08:28:48.295Z,37.15
2018-07-31T08:30:41.330Z,37.08
2018-07-31T08:31:41.399Z,38.20
2018-07-31T08:33:34.439Z,37.89
2018-07-31T08:34:34.569Z,37.87
2018-07-31T08:36:27.508Z,39.34
2018-07-31T08:37:27.596Z,39.33
2018-07-31T08:39:20.613Z,38.61
2018-07-31T08:40:20.698Z,38.65
2018-07-31T08:42:14.217Z,39.44
2018-07-31T08:43:14.289Z,39.87
2018-07-31T08:45:07.325Z,39.96
2018-07-31T08:46:07.400Z,40.04
2018-07-31T08:48:00.446Z,38.86
2018-07-31T08:49:00.500Z,38.64
2018-07-31T08:50:53.528Z,38.39
2018-07-31T08:51:53.606Z,38.67
2018-07-31T08:53:46.641Z,39.63
2018-07-31T08:54:46.707Z,39.56
2018-07-31T08:56:39.750Z,38.02
2018-07-31T08:57:39.860Z,37.89
2018-07-31T08:59:33.007Z,37.32
2018-07-31T09:00:32.931Z,36.93
2018-07-31T09:02:25.961Z,36.14
2018-07-31T09:03:26.075Z,36.02
2018-07-31T09:05:19.064Z,35.97
2018-07-31T09:06:19.135Z,36.17
2018-07-31T09:08:12.224Z,36.20
2018-07-31T09:09:12.241Z,36.30
2018-07-31T09:11:05.264Z,36.61
2018-07-31T09:12:05.331Z,36.27
2018-07-31T09:13:58.502Z,36.49
2018-07-31T09:14:58.608Z,36.40
2018-07-31T09:16:51.456Z,36.25
2018-07-31T09:17:51.525Z,36.65
2018-07-31T09:19:44.550Z,36.73
2018-07-31T09:20:44.633Z,36.43
2018-07-31T09:22:37.648Z,35.71
2018-07-31T09:23:37.724Z,35.24
2018-07-31T09:25:30.750Z,34.60
2018-07-31T09:26:30.825Z,34.32
2018-07-31T09:28:23.835Z,33.73
2018-07-31T09:29:23.913Z,33.81
2018-07-31T09:31:16.939Z,34.42
2018-07-31T09:32:17.009Z,34.75
2018-07-31T09:34:10.077Z,34.50
2018-07-31T09:35:10.264Z,34.62
2018-07-31T09:37:03.155Z,34.83
2018-07-31T09:38:03.289Z,34.92
2018-07-31T09:39:56.256Z,35.07
2018-07-31T09:40:56.309Z,34.97
2018-07-31T09:42:49.324Z,34.74
2018-07-31T09:43:49.397Z,34.86
2018-07-31T09:45:42.416Z,35.05
2018-07-31T09:46:42.484Z,35.17
2018-07-31T09:48:35.567Z,34.89
2018-07-31T09:49:35.573Z,34.64
2018-07-31T09:51:28.596Z,34.14
2018-07-31T09:52:28.667Z,34.14
2018-07-31T09:54:21.674Z,34.51
2018-07-31T09:55:21.748Z,34.92
2018-07-31T09:57:14.834Z,35.02
2018-07-31T09:58:14.836Z,35.24
2018-07-31T10:00:07.859Z,35.33
2018-07-31T10:01:07.933Z,34.85
2018-07-31T10:03:00.949Z,34.23
2018-07-31T10:04:01.019Z,33.95
2018-07-31T10:05:54.046Z,33.79
2018-07-31T10:06:54.113Z,33.57
2018-07-31T10:08:47.126Z,33.73
2018-07-31T10:09:47.201Z,33.65
2018-07-31T10:11:40.277Z,33.50
2018-07-31T10:12:40.309Z,33.14
2018-07-31T10:14:33.299Z,33.14
2018-07-31T10:15:33.374Z,33.07
2018-07-31T10:17:26.391Z,33.20
2018-07-31T10:18:26.460Z,33.40
2018-07-31T10:20:19.471Z,33.67
2018-07-31T10:21:19.544Z,33.73
2018-07-31T10:23:12.561Z,33.52
2018-07-31T10:24:12.658Z,33.36
2018-07-31T10:26:05.646Z,33.50
2018-07-31T10:27:05.722Z,33.45
2018-07-31T10:28:58.741Z,33.34
2018-07-31T10:29:58.802Z,33.30
2018-07-31T10:31:51.822Z,33.34
2018-07-31T10:32:51.887Z,33.34
2018-07-31T10:34:44.899Z,33.36
2018-07-31T10:35:44.968Z,33.40
2018-07-31T10:37:38.060Z,33.55
2018-07-31T10:38:38.052Z,33.49
2018-07-31T10:40:31.062Z,32.97
2018-07-31T10:41:31.134Z,33.00
2018-07-31T10:43:24.151Z,32.97
2018-07-31T10:44:24.217Z,33.08
2018-07-31T10:46:17.227Z,33.49
2018-07-31T10:47:17.299Z,33.69
2018-07-31T10:49:10.319Z,33.86
2018-07-31T10:50:10.390Z,33.99
2018-07-31T10:52:03.410Z,34.17
2018-07-31T10:53:03.465Z,34.18
2018-07-31T10:54:56.494Z,34.02
2018-07-31T10:55:56.560Z,34.13
2018-07-31T10:57:49.573Z,34.18
2018-07-31T10:58:49.639Z,34.38
2018-07-31T11:00:42.651Z,34.40
2018-07-31T11:01:42.723Z,34.36
2018-07-31T11:03:35.739Z,34.57
2018-07-31T11:04:35.805Z,34.70
2018-07-31T11:06:28.850Z,34.64
2018-07-31T11:07:28.895Z,34.58
2018-07-31T11:09:21.914Z,34.47
2018-07-31T11:10:22.001Z,34.33
2018-07-31T11:12:14.990Z,34.20
2018-07-31T11:13:15.078Z,34.02
2018-07-31T11:15:08.080Z,33.65
2018-07-31T11:16:08.148Z,33.81
2018-07-31T11:18:01.167Z,34.08
2018-07-31T11:19:01.228Z,34.08
2018-07-31T11:20:54.264Z,34.18
2018-07-31T11:21:54.314Z,34.08
2018-07-31T11:23:47.341Z,33.84
2018-07-31T11:24:47.404Z,33.61
2018-07-31T11:26:40.435Z,33.80
2018-07-31T11:27:40.508Z,33.76
2018-07-31T11:29:33.532Z,33.83
2018-07-31T11:30:33.596Z,33.98
2018-07-31T11:32:26.608Z,34.06
2018-07-31T11:33:26.678Z,34.02
2018-07-31T11:35:19.698Z,34.05
2018-07-31T11:36:19.762Z,34.02
2018-07-31T11:38:12.786Z,33.77
2018-07-31T11:39:12.858Z,33.80
2018-07-31T11:41:05.877Z,33.83
2018-07-31T11:42:05.942Z,33.80
2018-07-31T11:43:58.986Z,33.79
2018-07-31T11:44:59.024Z,33.61
2018-07-31T11:46:52.038Z,33.65
2018-07-31T11:47:52.111Z,33.73
2018-07-31T11:49:45.193Z,33.73
2018-07-31T11:50:45.191Z,33.83
2018-07-31T11:52:38.203Z,33.49
2018-07-31T11:53:38.274Z,33.20
2018-07-31T11:55:31.292Z,33.40
2018-07-31T11:56:31.356Z,33.53
2018-07-31T11:58:24.361Z,33.77
2018-07-31T11:59:24.433Z,33.68
2018-07-31T12:01:17.459Z,33.77
2018-07-31T12:02:17.525Z,33.57
2018-07-31T12:04:10.569Z,33.67
2018-07-31T12:05:10.604Z,33.83
2018-07-31T12:07:03.617Z,33.92
2018-07-31T12:08:03.681Z,34.01
2018-07-31T12:09:56.726Z,34.18
2018-07-31T12:10:56.768Z,34.40
2018-07-31T12:12:49.796Z,34.23
2018-07-31T12:13:49.910Z,33.96
2018-07-31T12:15:42.886Z,33.58
2018-07-31T12:16:42.948Z,33.49
2018-07-31T12:18:35.959Z,33.47
2018-07-31T12:19:36.028Z,33.61
2018-07-31T12:21:29.062Z,33.98
2018-07-31T12:22:29.105Z,33.95
2018-07-31T12:24:22.117Z,34.13
2018-07-31T12:25:22.185Z,34.08
2018-07-31T12:27:15.207Z,33.89
2018-07-31T12:28:15.268Z,33.95
2018-07-31T12:30:08.354Z,34.14
2018-07-31T12:31:08.349Z,34.20
2018-07-31T12:33:01.398Z,34.20
2018-07-31T12:34:01.436Z,34.23
2018-07-31T12:35:54.446Z,34.16
2018-07-31T12:36:54.510Z,34.01
2018-07-31T12:38:47.528Z,34.03
2018-07-31T12:39:47.602Z,34.18
2018-07-31T12:41:41.125Z,34.36
2018-07-31T12:42:41.464Z,34.43
2018-07-31T12:44:34.197Z,34.58
2018-07-31T12:45:34.270Z,34.50
2018-07-31T12:47:27.285Z,34.36
2018-07-31T12:48:27.352Z,34.36
2018-07-31T12:50:20.363Z,34.42
2018-07-31T12:51:20.432Z,34.54
2018-07-31T12:53:13.446Z,34.62
2018-07-31T12:54:13.530Z,34.51
2018-07-31T12:56:06.528Z,34.43
2018-07-31T12:57:06.592Z,34.48
2018-07-31T12:58:59.610Z,34.30
2018-07-31T12:59:59.731Z,34.18
2018-07-31T13:01:52.697Z,34.17
2018-07-31T13:02:52.765Z,34.06
2018-07-31T13:04:45.768Z,33.84
2018-07-31T13:05:45.841Z,33.90
2018-07-31T13:07:38.859Z,33.81
2018-07-31T13:08:38.923Z,33.84
2018-07-31T13:10:31.939Z,33.86
2018-07-31T13:11:32.006Z,33.73
2018-07-31T13:13:25.036Z,33.59
2018-07-31T13:14:25.105Z,33.50
2018-07-31T13:16:18.107Z,33.32
2018-07-31T13:17:18.168Z,33.28
2018-07-31T13:19:11.184Z,33.23
2018-07-31T13:20:11.253Z,32.92
2018-07-31T13:22:04.259Z,32.90
2018-07-31T13:23:04.331Z,32.83
2018-07-31T13:24:57.352Z,32.95
2018-07-31T13:25:57.423Z,33.00
2018-07-31T13:27:50.468Z,33.07
2018-07-31T13:28:50.504Z,33.17
2018-07-31T13:30:43.539Z,33.02
2018-07-31T13:31:43.587Z,33.05
2018-07-31T13:33:36.599Z,33.07
2018-07-31T13:34:36.662Z,33.08
2018-07-31T13:36:29.677Z,32.80
2018-07-31T13:37:29.747Z,32.93
2018-07-31T13:39:22.764Z,32.68
2018-07-31T13:40:22.850Z,32.70
2018-07-31T13:42:16.355Z,32.59
2018-07-31T13:43:16.439Z,32.59
2018-07-31T13:45:09.439Z,32.59
2018-07-31T13:46:09.513Z,32.53
2018-07-31T13:48:02.517Z,32.56
2018-07-31T13:49:02.590Z,32.55
2018-07-31T13:50:55.609Z,32.45
2018-07-31T13:51:55.674Z,32.40
2018-07-31T13:53:48.692Z,32.45
2018-07-31T13:54:48.753Z,32.52
2018-07-31T13:56:41.766Z,32.71
2018-07-31T13:57:41.839Z,32.73
2018-07-31T13:59:34.850Z,32.55
2018-07-31T14:00:34.914Z,32.48
2018-07-31T14:02:27.921Z,32.49
2018-07-31T14:03:28.191Z,32.58
2018-07-31T14:05:21.006Z,32.51
2018-07-31T14:06:21.071Z,32.60
2018-07-31T14:08:14.094Z,32.71
2018-07-31T14:09:14.158Z,32.58
2018-07-31T14:11:07.178Z,32.48
2018-07-31T14:12:07.262Z,32.52
2018-07-31T14:14:00.267Z,32.53
2018-07-31T14:15:00.323Z,32.58
2018-07-31T14:16:53.339Z,32.59
2018-07-31T14:17:53.402Z,32.51
2018-07-31T14:19:46.410Z,32.38
2018-07-31T14:20:46.475Z,32.26
2018-07-31T14:22:39.484Z,32.36
2018-07-31T14:23:39.569Z,32.40
2018-07-31T14:25:32.570Z,32.65
2018-07-31T14:26:32.629Z,32.78
2018-07-31T14:28:25.641Z,32.80
2018-07-31T14:29:25.715Z,32.96
2018-07-31T14:31:18.721Z,33.11
2018-07-31T14:32:18.787Z,33.14
2018-07-31T14:34:11.798Z,32.86
2018-07-31T14:35:11.865Z,32.82
2018-07-31T14:37:04.879Z,32.67
2018-07-31T14:38:04.950Z,32.55
2018-07-31T14:39:57.955Z,32.29
2018-07-31T14:40:58.028Z,32.16
2018-07-31T14:42:51.087Z,32.09
2018-07-31T14:43:51.110Z,32.18
2018-07-31T14:45:44.120Z,32.27
2018-07-31T14:46:44.189Z,32.34
2018-07-31T14:48:37.193Z,32.56
2018-07-31T14:49:37.267Z,32.73
2018-07-31T14:51:30.281Z,32.86
2018-07-31T14:52:30.346Z,33.00
2018-07-31T14:54:23.357Z,32.80
2018-07-31T14:55:23.432Z,32.82
2018-07-31T14:57:16.455Z,32.70
2018-07-31T14:58:16.512Z,32.63
2018-07-31T15:00:09.520Z,32.37
2018-07-31T15:01:09.588Z,32.30
2018-07-31T15:03:02.599Z,32.08
2018-07-31T15:04:02.666Z,32.22
2018-07-31T15:05:55.677Z,32.16
2018-07-31T15:06:55.755Z,32.26
2018-07-31T15:08:49.280Z,32.09
2018-07-31T15:09:49.340Z,31.96
2018-07-31T15:11:42.356Z,31.81
2018-07-31T15:12:42.422Z,31.74
2018-07-31T15:14:35.432Z,31.77
2018-07-31T15:15:35.500Z,31.78
2018-07-31T15:17:28.516Z,31.97
2018-07-31T15:18:28.578Z,31.99
2018-07-31T15:20:21.678Z,32.34
2018-07-31T15:21:21.668Z,32.40
2018-07-31T15:23:14.675Z,32.43
2018-07-31T15:24:14.740Z,32.40
2018-07-31T15:26:07.749Z,32.40
2018-07-31T15:27:07.817Z,32.46
2018-07-31T15:29:00.828Z,32.29
2018-07-31T15:30:00.894Z,32.29
2018-07-31T15:31:53.915Z,32.21
2018-07-31T15:32:53.980Z,32.18
2018-07-31T15:34:47.487Z,32.16
2018-07-31T15:35:47.591Z,32.27
2018-07-31T15:37:40.572Z,32.31
2018-07-31T15:38:40.637Z,32.36
2018-07-31T15:40:33.644Z,32.40
2018-07-31T15:41:33.714Z,32.40
2018-07-31T15:43:26.734Z,32.51
2018-07-31T15:44:26.791Z,32.48
2018-07-31T15:46:19.889Z,32.48
2018-07-31T15:47:19.903Z,32.38
2018-07-31T15:49:12.915Z,32.19
2018-07-31T15:50:12.982Z,32.07
2018-07-31T15:52:05.986Z,31.94
2018-07-31T15:53:06.057Z,31.97
2018-07-31T15:54:59.065Z,32.00
2018-07-31T15:55:59.131Z,31.96
2018-07-31T15:57:52.143Z,31.93
2018-07-31T15:58:52.209Z,31.89
2018-07-31T16:00:45.223Z,31.94
2018-07-31T16:01:45.289Z,31.93
2018-07-31T16:03:38.300Z,31.90
2018-07-31T16:04:38.371Z,31.92
2018-07-31T16:06:31.400Z,31.94
2018-07-31T16:07:31.446Z,31.92
2018-07-31T16:09:24.452Z,32.01
2018-07-31T16:10:24.519Z,31.90
2018-07-31T16:12:17.528Z,31.92
2018-07-31T16:13:17.599Z,31.97
2018-07-31T16:15:10.612Z,31.90
2018-07-31T16:16:10.677Z,31.81
2018-07-31T16:18:03.688Z,31.87
2018-07-31T16:19:03.754Z,31.78
2018-07-31T16:20:56.765Z,31.80
2018-07-31T16:21:56.829Z,31.77
2018-07-31T16:23:49.857Z,31.70
2018-07-31T16:24:49.905Z,31.54
2018-07-31T16:26:42.918Z,31.55
2018-07-31T16:27:42.988Z,31.51
2018-07-31T16:29:35.999Z,31.59
2018-07-31T16:30:36.067Z,31.59
2018-07-31T16:32:29.065Z,31.78
2018-07-31T16:33:29.146Z,31.78
2018-07-31T16:35:22.149Z,31.61
2018-07-31T16:36:22.213Z,31.65
2018-07-31T16:38:15.222Z,31.55
2018-07-31T16:39:15.291Z,31.49
2018-07-31T16:41:08.305Z,31.58
2018-07-31T16:42:08.368Z,31.69
2018-07-31T16:44:01.380Z,31.61
2018-07-31T16:45:01.464Z,31.58
2018-07-31T16:46:54.462Z,31.31
2018-07-31T16:47:54.528Z,31.33
2018-07-31T16:49:47.538Z,31.22
2018-07-31T16:50:47.602Z,31.10
2018-07-31T16:52:40.610Z,31.09
2018-07-31T16:53:40.676Z,31.10
2018-07-31T16:55:33.694Z,31.17
2018-07-31T16:56:33.756Z,31.21
2018-07-31T16:58:26.763Z,31.24
2018-07-31T16:59:26.834Z,31.14
2018-07-31T17:01:19.846Z,31.10
2018-07-31T17:02:19.909Z,31.07
2018-07-31T17:04:12.918Z,31.22
2018-07-31T17:05:13.252Z,31.28
2018-07-31T17:07:06.027Z,31.31
2018-07-31T17:08:06.063Z,31.43
2018-07-31T17:09:59.070Z,31.28
2018-07-31T17:10:59.144Z,31.31
2018-07-31T17:12:52.152Z,31.27
2018-07-31T17:13:52.215Z,31.24
2018-07-31T17:15:45.234Z,31.06
2018-07-31T17:16:45.300Z,31.05
2018-07-31T17:18:38.307Z,30.85
2018-07-31T17:19:38.376Z,30.70
2018-07-31T17:21:31.384Z,30.70
2018-07-31T17:22:31.451Z,30.55
2018-07-31T17:24:24.451Z,30.34
2018-07-31T17:25:24.524Z,30.35
2018-07-31T17:27:17.561Z,30.15
2018-07-31T17:28:17.600Z,30.09
2018-07-31T17:30:10.604Z,30.02
2018-07-31T17:31:10.681Z,29.98
2018-07-31T17:33:03.691Z,29.97
2018-07-31T17:34:03.759Z,29.95
2018-07-31T17:35:56.762Z,29.90
2018-07-31T17:36:56.984Z,29.90
2018-07-31T17:38:49.837Z,29.78
2018-07-31T17:39:49.903Z,29.82
2018-07-31T17:41:42.915Z,29.78
2018-07-31T17:42:42.975Z,29.65
2018-07-31T17:44:36.036Z,29.59
2018-07-31T17:45:36.056Z,29.50
2018-07-31T17:47:29.085Z,29.45
2018-07-31T17:48:29.176Z,29.49
2018-07-31T17:50:22.186Z,29.49
2018-07-31T17:51:22.212Z,29.42
2018-07-31T17:53:15.230Z,29.42
2018-07-31T17:54:15.290Z,29.47
2018-07-31T17:56:08.312Z,29.36
2018-07-31T17:57:08.383Z,29.32
2018-07-31T17:59:01.402Z,29.24
2018-07-31T18:00:01.467Z,29.38
2018-07-31T18:01:54.473Z,29.23
2018-07-31T18:02:54.539Z,29.16
2018-07-31T18:04:47.556Z,29.17
2018-07-31T18:05:47.611Z,29.08
2018-07-31T18:07:40.643Z,29.12
2018-07-31T18:08:40.686Z,29.10
2018-07-31T18:10:33.704Z,29.10
2018-07-31T18:11:33.980Z,29.02
2018-07-31T18:13:26.781Z,28.96
2018-07-31T18:14:26.916Z,28.91
2018-07-31T18:16:19.860Z,28.89
2018-07-31T18:17:20.196Z,28.85
2018-07-31T18:19:12.936Z,28.78
2018-07-31T18:20:13.001Z,28.81
2018-07-31T18:22:06.006Z,28.69
2018-07-31T18:23:06.109Z,28.75
2018-07-31T18:24:59.083Z,28.63
2018-07-31T18:25:59.174Z,28.62
2018-07-31T18:27:52.194Z,28.56
2018-07-31T18:28:52.225Z,28.48
2018-07-31T18:30:45.235Z,28.41
2018-07-31T18:31:45.309Z,28.41
2018-07-31T18:33:38.330Z,28.17