createdAt,value
2023-05-18T00:00:06.306Z,8.12
2023-05-18T00:02:20.497Z,8.15
2023-05-18T00:04:34.452Z,8.17
2023-05-18T00:06:48.290Z,8.1
2023-05-18T00:09:03.388Z,8.1
2023-05-18T00:11:19.633Z,8.07
2023-05-18T00:13:30.052Z,8.04
2023-05-18T00:15:41.049Z,8.04
2023-05-18T00:18:01.687Z,7.94
2023-05-18T00:20:13.323Z,7.86
2023-05-18T00:22:25.526Z,7.84
2023-05-18T00:24:37.761Z,7.77
2023-05-18T00:26:49.526Z,7.76
2023-05-18T00:29:00.142Z,7.67
2023-05-18T00:31:12.909Z,7.67
2023-05-18T00:33:24.752Z,7.69
2023-05-18T00:35:38.733Z,7.71
2023-05-18T00:37:50.059Z,7.65
2023-05-18T00:40:01.532Z,7.59
2023-05-18T00:42:13.439Z,7.55
2023-05-18T00:44:26.016Z,7.42
2023-05-18T00:46:36.880Z,7.39
2023-05-18T00:48:47.637Z,7.41
2023-05-18T00:50:59.176Z,7.39
2023-05-18T00:53:09.874Z,7.36
2023-05-18T00:55:20.774Z,7.29
2023-05-18T00:57:34.380Z,7.3
2023-05-18T00:59:45.753Z,7.27
2023-05-18T01:01:55.762Z,7.35
2023-05-18T01:04:07.893Z,7.34
2023-05-18T01:06:19.457Z,7.4
2023-05-18T01:08:31.111Z,7.32
2023-05-18T01:10:42.154Z,7.35
2023-05-18T01:12:53.238Z,7.25
2023-05-18T01:15:05.013Z,7.23
2023-05-18T01:17:17.937Z,7.18
2023-05-18T01:19:30.813Z,7.16
2023-05-18T01:21:43.114Z,7.15
2023-05-18T01:23:54.298Z,7.11
2023-05-18T01:26:06.035Z,7.04
2023-05-18T01:28:18.398Z,7.04
2023-05-18T01:30:35.712Z,7.02
2023-05-18T01:32:46.811Z,7
2023-05-18T01:34:59.637Z,7
2023-05-18T01:37:10.574Z,7
2023-05-18T01:39:22.324Z,7.02
2023-05-18T01:41:32.913Z,6.95
2023-05-18T01:43:44.194Z,6.94
2023-05-18T01:45:57.557Z,6.93
2023-05-18T01:48:08.956Z,6.88
2023-05-18T01:50:19.881Z,6.9
2023-05-18T01:52:32.250Z,6.93
2023-05-18T01:54:44.234Z,6.95
2023-05-18T01:56:54.896Z,6.97
2023-05-18T01:59:05.400Z,6.97
2023-05-18T02:01:17.616Z,6.98
2023-05-18T02:03:29.361Z,7.01
2023-05-18T02:05:41.035Z,7.05
2023-05-18T02:07:51.596Z,7.02
2023-05-18T02:10:03.058Z,7.01
2023-05-18T02:12:13.613Z,6.95
2023-05-18T02:14:23.839Z,6.93
2023-05-18T02:16:37.097Z,6.95
2023-05-18T02:18:49.104Z,6.95
2023-05-18T02:21:01.210Z,6.93
2023-05-18T02:23:13.916Z,6.93
2023-05-18T02:25:25.709Z,6.95
2023-05-18T02:27:39.157Z,6.98
2023-05-18T02:29:50.108Z,7.02
2023-05-18T02:32:01.163Z,7.03
2023-05-18T02:34:14.271Z,6.97
2023-05-18T02:36:27.312Z,6.98
2023-05-18T02:38:39.468Z,7.01
2023-05-18T02:40:52.188Z,7.05
2023-05-18T02:43:06.279Z,7
2023-05-18T02:45:18.052Z,7
2023-05-18T02:47:31.262Z,6.99
2023-05-18T02:49:42.971Z,7
2023-05-18T02:51:56.351Z,6.98
2023-05-18T02:54:11.848Z,6.96
2023-05-18T02:56:27.329Z,6.93
2023-05-18T02:58:47.450Z,6.92
2023-05-18T03:00:59.468Z,6.95
2023-05-18T03:03:11.895Z,6.95
2023-05-18T03:05:26.296Z,7.01
2023-05-18T03:07:39.632Z,7.05
2023-05-18T03:09:52.514Z,7.04
2023-05-18T03:12:05.013Z,7.06
2023-05-18T03:14:17.029Z,7.06
2023-05-18T03:16:29.497Z,7.04
2023-05-18T03:18:57.043Z,7.05
2023-05-18T03:23:20.932Z,7.11
2023-05-18T03:25:31.444Z,7.14
2023-05-18T03:27:44.935Z,7.16
2023-05-18T03:29:57.195Z,7.22
2023-05-18T03:32:17.042Z,7.2
2023-05-18T03:34:30.321Z,7.25
2023-05-18T03:36:41.813Z,7.28
2023-05-18T03:39:08.058Z,7.31
2023-05-18T03:41:20.435Z,7.35
2023-05-18T03:43:32.811Z,7.39
2023-05-18T03:45:44.754Z,7.47
2023-05-18T03:47:55.695Z,7.45
2023-05-18T03:50:08.048Z,7.47
2023-05-18T03:52:27.822Z,7.45
2023-05-18T03:57:07.864Z,7.53
2023-05-18T03:59:18.758Z,7.59
2023-05-18T04:01:30.576Z,7.54
2023-05-18T04:03:41.972Z,7.58
2023-05-18T04:05:55.447Z,7.69
2023-05-18T04:08:15.032Z,7.75
2023-05-18T04:10:29.259Z,7.75
2023-05-18T04:12:42.817Z,7.74
2023-05-18T04:14:54.754Z,7.8
2023-05-18T04:17:06.039Z,7.82
2023-05-18T04:19:17.273Z,7.76
2023-05-18T04:21:31.057Z,7.79
2023-05-18T04:23:51.997Z,7.8
2023-05-18T04:26:02.258Z,7.89
2023-05-18T04:28:16.639Z,7.84
2023-05-18T04:30:29.338Z,7.89
2023-05-18T04:32:40.695Z,7.88
2023-05-18T04:34:52.518Z,7.95
2023-05-18T04:37:05.383Z,7.96
2023-05-18T04:39:16.133Z,8.08
2023-05-18T04:41:28.240Z,8.02
2023-05-18T04:43:38.621Z,7.99
2023-05-18T04:45:50.884Z,8.12
2023-05-18T04:48:05.780Z,8.29
2023-05-18T04:50:21.503Z,8.36
2023-05-18T04:52:34.433Z,8.38
2023-05-18T04:54:54.107Z,8.38
2023-05-18T04:57:04.136Z,8.44
2023-05-18T04:59:15.716Z,8.45
2023-05-18T05:01:26.007Z,8.58
2023-05-18T05:03:37.474Z,8.45
2023-05-18T05:05:53.431Z,8.56
2023-05-18T05:08:05.750Z,8.62
2023-05-18T05:10:18.670Z,8.7
2023-05-18T05:12:29.711Z,8.72
2023-05-18T05:14:46.571Z,8.74
2023-05-18T05:16:57.194Z,8.72
2023-05-18T05:19:07.674Z,8.79
2023-05-18T05:21:20.189Z,8.86
2023-05-18T05:23:30.243Z,8.75
2023-05-18T05:25:42.828Z,8.91
2023-05-18T05:28:01.154Z,9.3
2023-05-18T05:30:13.693Z,9.37
2023-05-18T05:32:25.267Z,9.64
2023-05-18T05:34:37.875Z,9.29
2023-05-18T05:36:51.690Z,9.41
2023-05-18T05:39:04.308Z,9.56
2023-05-18T05:41:19.777Z,9.68
2023-05-18T05:43:31.951Z,9.55
2023-05-18T05:45:49.351Z,10.01
2023-05-18T05:48:11.137Z,9.86
2023-05-18T05:50:27.072Z,9.84
2023-05-18T05:52:39.333Z,9.89
2023-05-18T05:54:54.095Z,9.93
2023-05-18T05:57:08.372Z,9.77
2023-05-18T05:59:19.770Z,10.03
2023-05-18T06:01:30.662Z,9.92
2023-05-18T06:03:44.883Z,9.88
2023-05-18T06:05:59.209Z,9.92
2023-05-18T06:08:11.952Z,9.83
2023-05-18T06:10:23.337Z,9.99
2023-05-18T06:12:36.393Z,10.06
2023-05-18T06:14:51.851Z,10.01
2023-05-18T06:17:03.876Z,9.96
2023-05-18T06:19:15.821Z,9.96
2023-05-18T06:21:30.471Z,10.14
2023-05-18T06:23:42.220Z,10.28
2023-05-18T06:25:55.549Z,10.53
2023-05-18T06:28:07.010Z,10.58
2023-05-18T06:30:19.033Z,10.49
2023-05-18T06:32:34.614Z,10.21
2023-05-18T06:34:49.478Z,10.12
2023-05-18T06:37:01.204Z,10.3
2023-05-18T06:39:12.801Z,10.28
2023-05-18T06:41:24.120Z,10.23
2023-05-18T06:43:37.335Z,10.31
2023-05-18T06:45:52.077Z,10.44
2023-05-18T06:48:05.308Z,10.43
2023-05-18T06:50:17.139Z,10.73
2023-05-18T06:52:29.376Z,10.67
2023-05-18T06:54:44.979Z,10.4
2023-05-18T06:57:01.102Z,10.38
2023-05-18T06:59:16.939Z,10.53
2023-05-18T07:01:36.457Z,10.66
2023-05-18T07:03:50.087Z,10.65
2023-05-18T07:06:05.735Z,10.54
2023-05-18T07:08:21.101Z,10.59
2023-05-18T07:10:35.651Z,11.03
2023-05-18T07:12:49.191Z,10.83
2023-05-18T07:15:01.756Z,10.54
2023-05-18T07:17:15.082Z,10.36
2023-05-18T07:19:28.229Z,10.25
2023-05-18T07:21:38.994Z,10.48
2023-05-18T07:23:50.136Z,10.74
2023-05-18T07:26:13.239Z,10.87
2023-05-18T07:28:27.833Z,10.85
2023-05-18T07:30:41.244Z,10.78
2023-05-18T07:32:52.766Z,11.18
2023-05-18T07:35:05.683Z,11.22
2023-05-18T07:37:17.399Z,10.92
2023-05-18T07:39:33.638Z,10.8
2023-05-18T07:41:48.412Z,10.68
2023-05-18T07:44:01.601Z,10.94
2023-05-18T07:46:20.409Z,11.3
2023-05-18T07:48:32.556Z,11.08
2023-05-18T07:50:47.496Z,10.84
2023-05-18T07:53:00.712Z,10.89
2023-05-18T07:55:14.076Z,10.75
2023-05-18T07:57:26.959Z,10.84
2023-05-18T07:59:44.881Z,10.63
2023-05-18T08:01:57.886Z,10.93
2023-05-18T08:04:10.169Z,11.29
2023-05-18T08:06:24.018Z,11.13
2023-05-18T08:08:40.095Z,11.08
2023-05-18T08:10:52.553Z,10.82
2023-05-18T08:13:08.319Z,10.96
2023-05-18T08:15:21.956Z,10.94
2023-05-18T08:17:37.137Z,11.01
2023-05-18T08:19:52.915Z,10.94
2023-05-18T08:22:07.655Z,10.92
2023-05-18T08:24:24.716Z,10.92
2023-05-18T08:26:34.491Z,11.07
2023-05-18T08:28:45.796Z,11.36
2023-05-18T08:31:02.301Z,11.48
2023-05-18T08:33:15.848Z,11.38
2023-05-18T08:35:29.699Z,11.62
2023-05-18T08:37:42.753Z,12.03
2023-05-18T08:39:58.765Z,12.17
2023-05-18T08:42:12.051Z,12.04
2023-05-18T08:44:33.809Z,12.04
2023-05-18T08:46:54.127Z,12.09
2023-05-18T08:49:06.993Z,11.62
2023-05-18T08:51:20.484Z,11.78
2023-05-18T08:53:32.364Z,11.8
2023-05-18T08:55:48.205Z,11.9
2023-05-18T08:58:02.247Z,11.96
2023-05-18T09:00:14.792Z,12.42
2023-05-18T09:02:33.430Z,12.13
2023-05-18T09:04:46.956Z,12.49
2023-05-18T09:07:00.041Z,12.42
2023-05-18T09:09:16.730Z,12.45
2023-05-18T09:11:36.114Z,12.6
2023-05-18T09:13:53.805Z,12.9
2023-05-18T09:16:07.113Z,12.78
2023-05-18T09:18:24.588Z,12.89
2023-05-18T09:20:38.906Z,12.82
2023-05-18T09:22:51.929Z,12.82
2023-05-18T09:25:09.868Z,12.73
2023-05-18T09:27:26.509Z,12.85
2023-05-18T09:29:44.243Z,12.93
2023-05-18T09:32:01.933Z,12.63
2023-05-18T09:34:18.561Z,12.52
2023-05-18T09:36:31.223Z,12.73
2023-05-18T09:38:42.482Z,12.66
2023-05-18T09:40:54.992Z,12.88
2023-05-18T09:43:15.507Z,12.57
2023-05-18T09:45:29.193Z,12.62
2023-05-18T09:47:40.186Z,12.6
2023-05-18T09:50:07.564Z,12.7
2023-05-18T09:52:18.263Z,12.98
2023-05-18T09:54:30.032Z,13.23
2023-05-18T09:56:46.649Z,12.97
2023-05-18T09:59:19.970Z,13.42
2023-05-18T10:01:37.572Z,13.25
2023-05-18T10:03:48.633Z,13.23
2023-05-18T10:06:09.638Z,13.03
2023-05-18T10:08:23.650Z,13.28
2023-05-18T10:10:37.870Z,13.43
2023-05-18T10:12:53.915Z,13.53
2023-05-18T10:15:06.149Z,13.83
2023-05-18T10:17:19.116Z,13.77
2023-05-18T10:19:31.689Z,14.04
2023-05-18T10:21:42.893Z,14.18
2023-05-18T10:24:00.145Z,14.06
2023-05-18T10:26:16.892Z,13.25
2023-05-18T10:28:29.008Z,13.8
2023-05-18T10:30:41.365Z,14.22
2023-05-18T10:32:53.306Z,14.52
2023-05-18T10:35:04.847Z,14.43
2023-05-18T10:37:17.004Z,14.52
2023-05-18T10:39:29.307Z,14.66
2023-05-18T10:41:42.531Z,14.48
2023-05-18T10:43:55.808Z,14.8
2023-05-18T10:46:08.638Z,14.18
2023-05-18T10:48:21.197Z,14.45
2023-05-18T10:50:41.007Z,14.59
2023-05-18T10:52:53.206Z,15.04
2023-05-18T10:55:06.782Z,15.47
2023-05-18T10:57:23.789Z,15.5
2023-05-18T10:59:35.596Z,15.11
2023-05-18T11:01:52.845Z,15.36
2023-05-18T11:04:04.072Z,15.38
2023-05-18T11:06:18.089Z,15.8
2023-05-18T11:08:30.214Z,15.75
2023-05-18T11:10:41.262Z,15.05
2023-05-18T11:12:57.410Z,14.85
2023-05-18T11:15:10.465Z,14.41
2023-05-18T11:17:22.885Z,14.29
2023-05-18T11:19:36.685Z,15.07
2023-05-18T11:21:58.227Z,15.34
2023-05-18T11:24:12.207Z,15.07
2023-05-18T11:26:28.740Z,14.52
2023-05-18T11:28:43.221Z,14.58
2023-05-18T11:30:57.490Z,14.62
2023-05-18T11:33:09.522Z,14.72
2023-05-18T11:35:23.886Z,14.47
2023-05-18T11:37:34.132Z,14.95
2023-05-18T11:39:55.716Z,15.36
2023-05-18T11:42:18.975Z,14.9
2023-05-18T11:44:29.647Z,15.21
2023-05-18T11:46:40.649Z,15.1
2023-05-18T11:48:51.061Z,14.97
2023-05-18T11:51:01.471Z,15.24
2023-05-18T11:53:15.892Z,15.2
2023-05-18T11:55:28.357Z,15.7
2023-05-18T11:57:39.008Z,15.26
2023-05-18T11:59:50.487Z,14.78
2023-05-18T12:02:00.438Z,14.51
2023-05-18T12:04:12.396Z,14.83
2023-05-18T12:06:27.307Z,15.01
2023-05-18T12:08:46.207Z,15.14
2023-05-18T12:10:57.372Z,14.8
2023-05-18T12:13:08.203Z,15.16
2023-05-18T12:15:19.373Z,15.35
2023-05-18T12:17:34.562Z,15.16
2023-05-18T12:19:51.460Z,15.31
2023-05-18T12:22:15.810Z,15.36
2023-05-18T12:24:30.168Z,15.26
2023-05-18T12:26:44.125Z,15.46
2023-05-18T12:29:02.446Z,15.39
2023-05-18T12:31:14.326Z,15.61
2023-05-18T12:33:29.124Z,15.78
2023-05-18T12:35:47.996Z,15.79
2023-05-18T12:37:59.445Z,15.59
2023-05-18T12:40:15.783Z,14.82
2023-05-18T12:42:26.872Z,14.96
2023-05-18T12:44:38.146Z,14.87
2023-05-18T12:46:49.753Z,14.93
2023-05-18T12:49:01.241Z,14.73
2023-05-18T12:51:13.854Z,14.77
2023-05-18T12:53:28.206Z,14.57
2023-05-18T12:55:41.302Z,14.6
2023-05-18T12:57:51.386Z,14.28
2023-05-18T13:00:02.446Z,14.28
2023-05-18T13:02:13.184Z,14.37
2023-05-18T13:04:23.585Z,14.13
2023-05-18T13:06:45.446Z,14.14
2023-05-18T13:08:58.005Z,14.16
2023-05-18T13:11:14.544Z,14.28
2023-05-18T13:13:31.612Z,14.38
2023-05-18T13:15:41.961Z,14.31
2023-05-18T13:17:52.834Z,14.18
2023-05-18T13:20:05.720Z,14.22
2023-05-18T13:22:18.210Z,14.29
2023-05-18T13:24:29.953Z,14.46
2023-05-18T13:26:41.073Z,14.4
2023-05-18T13:28:55.866Z,14.48
2023-05-18T13:31:12.836Z,14.38
2023-05-18T13:33:24.965Z,14.41
2023-05-18T13:35:35.367Z,14.44
2023-05-18T13:37:48.104Z,14.14
2023-05-18T13:39:58.265Z,14.06
2023-05-18T13:42:08.686Z,14.07
2023-05-18T13:44:18.726Z,14.08
2023-05-18T13:48:41.890Z,14.25
2023-05-18T13:50:53.215Z,14.01
2023-05-18T13:53:03.708Z,14.34
2023-05-18T13:55:15.248Z,14.37
2023-05-18T13:57:25.470Z,14.36
2023-05-18T13:59:35.088Z,14.34
2023-05-18T14:01:45.163Z,14.47
2023-05-18T14:03:55.410Z,14.34
2023-05-18T14:06:05.625Z,14.2
2023-05-18T14:08:17.266Z,14.24
2023-05-18T14:10:27.580Z,14.28
2023-05-18T14:12:39.426Z,14.4
2023-05-18T14:14:50.723Z,14.55
2023-05-18T14:17:01.655Z,14.55
2023-05-18T14:19:15.925Z,14.53
2023-05-18T14:21:25.661Z,14.53
2023-05-18T14:23:36.547Z,14.32
2023-05-18T14:25:48.761Z,14.23
2023-05-18T14:27:59.021Z,13.93
2023-05-18T14:30:09.946Z,13.88
2023-05-18T14:32:19.900Z,13.83
2023-05-18T14:34:32.368Z,13.76
2023-05-18T14:36:44.185Z,13.87
2023-05-18T14:38:55.984Z,13.98
2023-05-18T14:41:07.961Z,14.03
2023-05-18T14:43:19.244Z,13.95
2023-05-18T14:45:30.663Z,14.03
2023-05-18T14:47:41.144Z,14.02
2023-05-18T14:49:52.628Z,13.97
2023-05-18T14:52:02.881Z,14.13
2023-05-18T14:54:13.504Z,14.17
2023-05-18T14:56:23.560Z,13.96
2023-05-18T14:58:35.484Z,13.64
2023-05-18T15:00:45.989Z,13.71
2023-05-18T15:02:57.573Z,13.86
2023-05-18T15:05:09.622Z,13.96
2023-05-18T15:07:20.167Z,14.03
2023-05-18T15:09:30.765Z,14
2023-05-18T15:11:41.302Z,13.99
2023-05-18T15:13:52.384Z,13.94
2023-05-18T15:16:03.371Z,13.91
2023-05-18T15:18:13.806Z,13.86
2023-05-18T15:20:25.748Z,14.01
2023-05-18T15:22:36.501Z,14.04
2023-05-18T15:24:47.371Z,13.99
2023-05-18T15:27:00.010Z,14.14
2023-05-18T15:29:10.569Z,14.14
2023-05-18T15:31:22.111Z,13.93
2023-05-18T15:33:33.223Z,13.8
2023-05-18T15:35:44.801Z,13.82
2023-05-18T15:37:58.544Z,13.76
2023-05-18T15:40:10.125Z,13.65
2023-05-18T15:42:21.067Z,13.72
2023-05-18T15:44:32.906Z,13.79
2023-05-18T15:46:47.304Z,13.68
2023-05-18T15:48:59.545Z,13.49
2023-05-18T15:51:11.123Z,13.54
2023-05-18T15:53:21.534Z,13.66
2023-05-18T15:55:32.145Z,13.71
2023-05-18T15:57:44.164Z,13.7
2023-05-18T15:59:54.691Z,13.56
2023-05-18T16:02:05.523Z,13.53
2023-05-18T16:04:17.805Z,13.41
2023-05-18T16:06:27.630Z,13.35
2023-05-18T16:08:38.083Z,13.23
2023-05-18T16:10:50.425Z,13.22
2023-05-18T16:13:00.362Z,13.12
2023-05-18T16:15:10.304Z,13.04
2023-05-18T16:17:22.969Z,12.83
2023-05-18T16:19:32.658Z,12.7
2023-05-18T16:21:42.705Z,12.63
2023-05-18T16:23:53.667Z,12.58
2023-05-18T16:26:03.789Z,12.44
2023-05-18T16:28:14.405Z,12.36
2023-05-18T16:30:24.104Z,12.43
2023-05-18T16:32:35.360Z,12.53
2023-05-18T16:34:45.470Z,12.4
2023-05-18T16:36:56.656Z,12.34
2023-05-18T16:39:07.444Z,12.31
2023-05-18T16:41:18.045Z,12.21
2023-05-18T16:43:28.465Z,12.26
2023-05-18T16:45:40.525Z,12.25
2023-05-18T16:47:50.816Z,12.19
2023-05-18T16:50:02.265Z,12.21
2023-05-18T16:52:12.377Z,12.19
2023-05-18T16:54:22.491Z,12.14
2023-05-18T16:56:32.817Z,12.04
2023-05-18T16:58:43.271Z,12.05
2023-05-18T17:00:54.139Z,12.04
2023-05-18T17:03:06.191Z,12.06
2023-05-18T17:07:29.723Z,12.02
2023-05-18T17:09:40.541Z,12.04
2023-05-18T17:11:51.606Z,12.1
2023-05-18T17:14:03.264Z,12.05
2023-05-18T17:16:17.811Z,12.01
2023-05-18T17:18:28.160Z,12.02
2023-05-18T17:20:39.249Z,12.06
2023-05-18T17:22:49.600Z,12.03
2023-05-18T17:24:59.346Z,12.02
2023-05-18T17:27:09.579Z,12.02
2023-05-18T17:29:20.392Z,11.99
2023-05-18T17:31:31.460Z,11.95
2023-05-18T17:33:41.344Z,11.93
2023-05-18T17:35:51.969Z,11.91
2023-05-18T17:38:01.403Z,11.93
2023-05-18T17:40:11.545Z,11.92
2023-05-18T17:42:22.521Z,11.92
2023-05-18T17:44:34.046Z,11.91
2023-05-18T17:46:44.345Z,11.91
2023-05-18T17:48:55.424Z,11.91
2023-05-18T17:51:08.304Z,11.92
2023-05-18T17:53:20.836Z,11.84
2023-05-18T17:55:32.273Z,11.78
2023-05-18T17:57:44.193Z,11.72
2023-05-18T17:59:56.805Z,11.66
2023-05-18T18:02:08.244Z,11.62
2023-05-18T18:04:19.571Z,11.62
2023-05-18T18:06:30.683Z,11.6
2023-05-18T18:08:43.420Z,11.48
2023-05-18T18:10:54.866Z,11.4
2023-05-18T18:13:05.983Z,11.39
2023-05-18T18:15:16.706Z,11.39
2023-05-18T18:17:29.472Z,11.38
2023-05-18T18:19:40.648Z,11.35
2023-05-18T18:21:53.403Z,11.35
2023-05-18T18:24:05.225Z,11.35
2023-05-18T18:26:15.645Z,11.33
2023-05-18T18:28:28.025Z,11.32
2023-05-18T18:30:37.422Z,11.27
2023-05-18T18:32:49.813Z,11.24
2023-05-18T18:35:00.869Z,11.21
2023-05-18T18:37:12.683Z,11.17
2023-05-18T18:39:24.404Z,11.14
2023-05-18T18:41:40.307Z,11.14
2023-05-18T18:43:51.609Z,11.15
2023-05-18T18:46:03.531Z,11.14
2023-05-18T18:48:15.429Z,11.13
2023-05-18T18:50:27.131Z,11.13
2023-05-18T18:52:40.508Z,11.12
2023-05-18T18:54:52.412Z,11.1
2023-05-18T18:57:03.667Z,11.06
2023-05-18T18:59:18.792Z,11.04
2023-05-18T19:01:32.002Z,11.04
2023-05-18T19:03:44.067Z,11.05
2023-05-18T19:05:53.871Z,11.05
2023-05-18T19:08:05.876Z,11.04
2023-05-18T19:10:19.100Z,11.05
2023-05-18T19:12:29.710Z,11.07
2023-05-18T19:14:40.557Z,11.08
2023-05-18T19:16:50.855Z,11.07
2023-05-18T19:19:07.917Z,11.03
2023-05-18T19:21:19.824Z,11.02
2023-05-18T19:23:31.953Z,11.03
2023-05-18T19:25:43.124Z,11.01
2023-05-18T19:27:54.891Z,11.03
2023-05-18T19:30:06.475Z,11.01
2023-05-18T19:32:17.565Z,11.02
2023-05-18T19:34:30.251Z,11.01
2023-05-18T19:36:40.872Z,11
2023-05-18T19:38:53.775Z,11.01
2023-05-18T19:41:05.504Z,11.02
2023-05-18T19:43:20.211Z,11.03
2023-05-18T19:45:32.263Z,11.03
2023-05-18T19:47:45.402Z,11.03
2023-05-18T19:49:56.080Z,11.03
2023-05-18T19:52:07.388Z,11.02
2023-05-18T19:54:17.923Z,11.02
2023-05-18T19:56:29.325Z,11.03
2023-05-18T19:58:41.499Z,11.02
2023-05-18T20:00:51.556Z,11.03
2023-05-18T20:03:04.028Z,11.02
2023-05-18T20:05:14.060Z,11.02
2023-05-18T20:07:26.320Z,11.01
2023-05-18T20:09:36.379Z,11.02
2023-05-18T20:11:47.862Z,11.02
2023-05-18T20:13:57.474Z,11
2023-05-18T20:16:08.634Z,11.02
2023-05-18T20:18:20.503Z,11.03
2023-05-18T20:20:31.567Z,11.05
2023-05-18T20:22:42.445Z,11.06
2023-05-18T20:24:53.226Z,11.08
2023-05-18T20:27:04.589Z,11.06
2023-05-18T20:29:14.743Z,11.05
2023-05-18T20:31:25.720Z,11.04
2023-05-18T20:33:36.861Z,11.03
2023-05-18T20:35:46.625Z,11.05
2023-05-18T20:37:57.517Z,11.05
2023-05-18T20:40:07.613Z,11.04
2023-05-18T20:42:18.262Z,11.03
2023-05-18T20:44:28.078Z,11.02
2023-05-18T20:46:38.203Z,11.01
2023-05-18T20:48:50.523Z,11
2023-05-18T20:51:01.593Z,11.01
2023-05-18T20:53:13.003Z,11.02
2023-05-18T20:55:22.826Z,11.01
2023-05-18T20:57:33.723Z,10.99
2023-05-18T20:59:44.584Z,10.98
2023-05-18T21:01:54.459Z,10.97
2023-05-18T21:04:05.559Z,10.93
2023-05-18T21:06:23.822Z,10.9
2023-05-18T21:08:35.122Z,10.86
2023-05-18T21:10:46.506Z,10.83
2023-05-18T21:12:58.528Z,10.65
2023-05-18T21:15:10.240Z,10.61
2023-05-18T21:17:26.377Z,10.45
2023-05-18T21:19:40.090Z,10.39
2023-05-18T21:21:53.057Z,10.31
2023-05-18T21:24:04.886Z,10.38
2023-05-18T21:26:19.367Z,10.35
2023-05-18T21:28:30.727Z,10.38
2023-05-18T21:30:41.749Z,10.36
2023-05-18T21:32:52.796Z,10.37
2023-05-18T21:35:05.326Z,10.34
2023-05-18T21:37:15.932Z,10.31
2023-05-18T21:39:27.151Z,10.29
2023-05-18T21:41:37.407Z,10.28
2023-05-18T21:43:48.944Z,10.22
2023-05-18T21:46:02.505Z,10.13
2023-05-18T21:48:17.567Z,10.06
2023-05-18T21:50:29.480Z,10.01
2023-05-18T21:52:42.019Z,9.99
2023-05-18T21:54:53.614Z,10.02
2023-05-18T21:57:05.370Z,10.05
2023-05-18T21:59:18.809Z,10
2023-05-18T22:01:34.543Z,9.98
2023-05-18T22:03:45.238Z,10
2023-05-18T22:05:55.469Z,10
2023-05-18T22:08:06.011Z,9.95
2023-05-18T22:10:18.260Z,9.94
2023-05-18T22:12:29.628Z,9.95
2023-05-18T22:14:40.189Z,9.96
2023-05-18T22:16:51.889Z,9.92
2023-05-18T22:19:05.570Z,9.9
2023-05-18T22:21:20.837Z,9.9
2023-05-18T22:23:33.401Z,9.89
2023-05-18T22:25:43.475Z,9.89
2023-05-18T22:27:55.214Z,9.88
2023-05-18T22:30:06.120Z,9.88
2023-05-18T22:32:17.291Z,9.9
2023-05-18T22:34:32.006Z,9.92
2023-05-18T22:36:44.730Z,9.85
2023-05-18T22:38:56.585Z,9.84
2023-05-18T22:41:08.307Z,9.87
2023-05-18T22:43:18.006Z,9.84
2023-05-18T22:45:27.604Z,9.86
2023-05-18T22:47:38.334Z,9.86
2023-05-18T22:49:48.168Z,9.88
2023-05-18T22:51:59.724Z,9.9
2023-05-18T22:54:10.163Z,9.92
2023-05-18T22:56:20.182Z,9.91
2023-05-18T22:58:30.010Z,9.91
2023-05-18T23:00:40.044Z,9.91
2023-05-18T23:02:49.882Z,9.89
2023-05-18T23:04:59.887Z,9.91
2023-05-18T23:07:11.262Z,9.91
2023-05-18T23:09:20.607Z,9.89
2023-05-18T23:11:30.426Z,9.9
2023-05-18T23:13:40.746Z,9.91
2023-05-18T23:15:51.866Z,9.89
2023-05-18T23:18:01.892Z,9.86
2023-05-18T23:20:13.338Z,9.84
2023-05-18T23:22:23.561Z,9.83
2023-05-18T23:24:33.826Z,9.84
2023-05-18T23:26:44.551Z,9.83
2023-05-18T23:28:56.627Z,9.83
2023-05-18T23:31:06.991Z,9.83
2023-05-18T23:33:17.958Z,9.82
2023-05-18T23:35:29.056Z,9.84
2023-05-18T23:37:38.907Z,9.83
2023-05-18T23:39:49.693Z,9.83
2023-05-18T23:42:01.539Z,9.82
2023-05-18T23:44:12.374Z,9.78
2023-05-18T23:46:25.199Z,9.81
2023-05-18T23:48:36.627Z,9.85
2023-05-18T23:50:47.191Z,9.81
2023-05-18T23:52:57.892Z,9.78
2023-05-18T23:55:11.971Z,9.76
2023-05-18T23:57:23.366Z,9.75
2023-05-18T23:59:38.407Z,9.74
