createdAt,value
2019-03-17T00:00:57.482Z,69.46
2019-03-17T00:04:00.801Z,69.52
2019-03-17T00:07:04.127Z,69.76
2019-03-17T00:10:07.426Z,69.55
2019-03-17T00:13:10.739Z,69.89
2019-03-17T00:16:14.065Z,70.08
2019-03-17T00:19:17.358Z,70.01
2019-03-17T00:22:20.684Z,70.29
2019-03-17T00:25:23.982Z,70.93
2019-03-17T00:28:27.324Z,70.70
2019-03-17T00:31:30.653Z,71.41
2019-03-17T00:34:43.479Z,71.59
2019-03-17T00:37:39.070Z,72.28
2019-03-17T00:40:42.461Z,72.18
2019-03-17T00:43:45.774Z,72.15
2019-03-17T00:46:49.105Z,71.79
2019-03-17T00:49:52.440Z,72.33
2019-03-17T00:52:55.756Z,72.57
2019-03-17T00:55:59.067Z,72.36
2019-03-17T00:59:02.378Z,72.52
2019-03-17T01:02:05.764Z,72.56
2019-03-17T01:05:09.066Z,72.80
2019-03-17T01:08:12.410Z,73.22
2019-03-17T01:11:15.716Z,73.76
2019-03-17T01:14:19.022Z,73.81
2019-03-17T01:17:22.356Z,73.66
2019-03-17T01:20:25.626Z,74.39
2019-03-17T01:23:28.947Z,74.36
2019-03-17T01:26:32.243Z,74.11
2019-03-17T01:29:35.551Z,74.78
2019-03-17T01:32:38.902Z,74.56
2019-03-17T01:35:42.197Z,74.52
2019-03-17T01:38:45.509Z,74.96
2019-03-17T01:41:50.275Z,75.19
2019-03-17T01:44:53.510Z,74.99
2019-03-17T01:47:56.869Z,75.02
2019-03-17T01:51:00.148Z,75.20
2019-03-17T01:54:03.475Z,75.10
2019-03-17T01:57:06.768Z,75.12
2019-03-17T02:00:13.508Z,75.34
2019-03-17T02:03:16.824Z,75.34
2019-03-17T02:06:20.313Z,75.38
2019-03-17T02:09:23.633Z,75.07
2019-03-17T02:12:27.007Z,74.80
2019-03-17T02:15:30.313Z,74.91
2019-03-17T02:18:33.651Z,75.03
2019-03-17T02:21:36.950Z,75.09
2019-03-17T02:24:40.276Z,75.29
2019-03-17T02:27:46.651Z,74.71
2019-03-17T02:30:49.957Z,74.97
2019-03-17T02:33:53.243Z,74.73
2019-03-17T02:36:56.572Z,74.80
2019-03-17T02:39:59.882Z,74.86
2019-03-17T02:43:03.174Z,74.79
2019-03-17T02:46:06.485Z,74.89
2019-03-17T02:49:09.785Z,75.22
2019-03-17T02:52:13.089Z,74.67
2019-03-17T02:55:16.403Z,74.69
2019-03-17T02:58:19.706Z,74.72
2019-03-17T03:01:23.034Z,74.17
2019-03-17T03:04:26.336Z,74.47
2019-03-17T03:07:29.646Z,74.46
2019-03-17T03:10:32.962Z,74.17
2019-03-17T03:13:36.262Z,74.44
2019-03-17T03:16:39.626Z,74.90
2019-03-17T03:19:42.907Z,74.65
2019-03-17T03:22:46.212Z,74.89
2019-03-17T03:25:49.519Z,74.76
2019-03-17T03:28:52.824Z,74.95
2019-03-17T03:31:56.159Z,75.10
2019-03-17T03:34:59.457Z,75.23
2019-03-17T03:38:02.765Z,75.73
2019-03-17T03:41:06.080Z,76.05
2019-03-17T03:44:09.367Z,75.97
2019-03-17T03:47:12.672Z,75.61
2019-03-17T03:50:15.975Z,75.67
2019-03-17T03:53:19.277Z,75.69
2019-03-17T03:56:22.620Z,75.29
2019-03-17T03:59:25.953Z,75.55
2019-03-17T04:02:29.311Z,75.87
2019-03-17T04:05:33.166Z,75.43
2019-03-17T04:08:36.451Z,75.41
2019-03-17T04:11:39.772Z,76.02
2019-03-17T04:14:43.073Z,75.98
2019-03-17T04:17:46.613Z,76.01
2019-03-17T04:20:49.923Z,76.00
2019-03-17T04:23:53.248Z,76.40
2019-03-17T04:26:56.558Z,76.63
2019-03-17T04:29:59.875Z,76.52
2019-03-17T04:33:03.168Z,76.55
2019-03-17T04:36:06.487Z,76.73
2019-03-17T04:39:09.786Z,76.77
2019-03-17T04:42:13.094Z,76.57
2019-03-17T04:45:16.417Z,76.90
2019-03-17T04:48:19.808Z,76.49
2019-03-17T04:51:23.116Z,76.88
2019-03-17T04:54:26.425Z,76.57
2019-03-17T04:57:29.716Z,76.88
2019-03-17T05:00:33.019Z,76.67
2019-03-17T05:03:36.350Z,76.70
2019-03-17T05:06:47.851Z,76.98
2019-03-17T05:09:44.688Z,76.15
2019-03-17T05:12:47.999Z,76.32
2019-03-17T05:15:51.378Z,76.21
2019-03-17T05:18:54.720Z,75.71
2019-03-17T05:21:58.055Z,75.74
2019-03-17T05:25:01.389Z,75.67
2019-03-17T05:28:04.693Z,75.53
2019-03-17T05:31:08.000Z,75.98
2019-03-17T05:34:11.307Z,75.34
2019-03-17T05:37:14.641Z,74.93
2019-03-17T05:40:17.983Z,74.55
2019-03-17T05:43:21.301Z,72.27
2019-03-17T05:46:24.652Z,71.75
2019-03-17T05:49:27.968Z,70.65
2019-03-17T05:52:31.265Z,71.25
2019-03-17T05:55:34.722Z,71.46
2019-03-17T05:58:38.057Z,71.23
2019-03-17T06:01:41.348Z,70.99
2019-03-17T06:04:44.659Z,70.77
2019-03-17T06:07:49.880Z,69.83
2019-03-17T06:10:53.201Z,68.43
2019-03-17T06:13:56.598Z,67.38
2019-03-17T06:16:59.923Z,65.80
2019-03-17T06:20:03.229Z,63.91
2019-03-17T06:23:06.536Z,58.86
2019-03-17T06:26:09.856Z,56.10
2019-03-17T06:29:13.174Z,53.21
2019-03-17T06:32:16.568Z,47.56
2019-03-17T06:35:19.904Z,45.68
2019-03-17T06:38:23.196Z,43.62
2019-03-17T06:41:26.517Z,42.57
2019-03-17T06:44:29.838Z,43.17
2019-03-17T06:47:33.135Z,42.39
2019-03-17T06:50:36.450Z,40.30
2019-03-17T06:53:39.759Z,39.53
2019-03-17T06:56:43.140Z,41.18
2019-03-17T06:59:46.550Z,40.58
2019-03-17T07:02:49.938Z,40.12
2019-03-17T07:05:53.367Z,39.59
2019-03-17T07:08:56.762Z,39.59
2019-03-17T07:12:00.235Z,41.33
2019-03-17T07:15:05.177Z,37.31
2019-03-17T07:18:08.639Z,37.99
2019-03-17T07:21:12.040Z,37.88
2019-03-17T07:24:15.516Z,38.92
2019-03-17T07:27:18.891Z,38.62
2019-03-17T07:30:22.310Z,36.06
2019-03-17T07:33:25.665Z,33.77
2019-03-17T07:36:29.076Z,35.08
2019-03-17T07:39:32.458Z,36.34
2019-03-17T07:42:35.847Z,36.91
2019-03-17T07:45:39.254Z,34.73
2019-03-17T07:48:42.632Z,33.60
2019-03-17T07:51:46.029Z,35.07
2019-03-17T07:54:49.513Z,32.58
2019-03-17T07:57:52.915Z,32.37
2019-03-17T08:00:56.299Z,33.38
2019-03-17T08:03:59.683Z,33.27
2019-03-17T08:07:03.200Z,33.85
2019-03-17T08:10:09.685Z,33.58
2019-03-17T08:13:13.108Z,32.60
2019-03-17T08:16:16.490Z,33.04
2019-03-17T08:19:19.868Z,31.47
2019-03-17T08:22:23.266Z,30.54
2019-03-17T08:25:26.648Z,28.10
2019-03-17T08:28:30.059Z,28.84
2019-03-17T08:31:33.456Z,28.28
2019-03-17T08:34:36.852Z,29.34
2019-03-17T08:37:40.262Z,28.70
2019-03-17T08:40:43.690Z,28.10
2019-03-17T08:43:54.250Z,29.65
2019-03-17T08:46:52.191Z,31.13
2019-03-17T08:49:55.615Z,31.73
2019-03-17T08:52:59.019Z,34.09
2019-03-17T08:56:02.410Z,38.32
2019-03-17T08:59:05.784Z,36.23
2019-03-17T09:02:09.169Z,35.30
2019-03-17T09:05:12.568Z,32.99
2019-03-17T09:08:15.956Z,35.11
2019-03-17T09:11:19.354Z,40.11
2019-03-17T09:14:22.784Z,42.13
2019-03-17T09:17:26.171Z,43.51
2019-03-17T09:20:29.575Z,40.36
2019-03-17T09:23:33.008Z,35.45
2019-03-17T09:26:36.379Z,31.88
2019-03-17T09:29:39.772Z,29.49
2019-03-17T09:32:43.171Z,28.66
2019-03-17T09:35:46.586Z,28.33
2019-03-17T09:38:50.000Z,27.10
2019-03-17T09:41:55.006Z,30.12
2019-03-17T09:44:58.415Z,32.65
2019-03-17T09:48:01.802Z,30.06
2019-03-17T09:51:05.187Z,32.67
2019-03-17T09:54:08.611Z,34.86
2019-03-17T09:57:11.989Z,34.56
2019-03-17T10:00:16.550Z,35.77
2019-03-17T10:03:19.909Z,37.37
2019-03-17T10:06:23.318Z,38.01
2019-03-17T10:09:26.727Z,39.38
2019-03-17T10:12:30.124Z,41.58
2019-03-17T10:15:33.537Z,41.26
2019-03-17T10:18:36.913Z,42.68
2019-03-17T10:21:40.283Z,43.72
2019-03-17T10:24:43.659Z,42.14
2019-03-17T10:27:46.980Z,43.23
2019-03-17T10:30:50.294Z,44.86
2019-03-17T10:33:53.634Z,45.97
2019-03-17T10:36:56.970Z,46.22
2019-03-17T10:40:00.346Z,46.62
2019-03-17T10:43:03.702Z,46.33
2019-03-17T10:46:07.028Z,46.99
2019-03-17T10:49:10.325Z,47.70
2019-03-17T10:52:13.665Z,48.06
2019-03-17T10:55:17.055Z,47.88
2019-03-17T10:58:20.382Z,47.65
2019-03-17T11:01:23.682Z,47.21
2019-03-17T11:04:26.997Z,45.52
2019-03-17T11:07:30.323Z,45.02
2019-03-17T11:10:33.634Z,44.71
2019-03-17T11:13:36.951Z,45.65
2019-03-17T11:16:40.277Z,46.29
2019-03-17T11:19:43.584Z,45.48
2019-03-17T11:22:46.919Z,46.01
2019-03-17T11:25:50.275Z,46.56
2019-03-17T11:28:53.606Z,46.75
2019-03-17T11:31:57.006Z,47.31
2019-03-17T11:35:00.367Z,46.29
2019-03-17T11:38:03.637Z,46.68
2019-03-17T11:41:06.949Z,46.70
2019-03-17T11:44:10.284Z,46.96
2019-03-17T11:47:13.592Z,47.96
2019-03-17T11:50:19.188Z,48.56
2019-03-17T11:53:22.506Z,48.12
2019-03-17T11:56:25.808Z,49.00
2019-03-17T11:59:29.332Z,49.29
2019-03-17T12:02:32.748Z,48.97
2019-03-17T12:05:36.061Z,49.10
2019-03-17T12:08:39.370Z,49.43
2019-03-17T12:11:42.715Z,49.88
2019-03-17T12:14:45.981Z,49.85
2019-03-17T12:17:49.284Z,50.01
2019-03-17T12:20:52.589Z,50.45
2019-03-17T12:23:55.906Z,50.71
2019-03-17T12:26:59.205Z,51.17
2019-03-17T12:30:02.516Z,54.02
2019-03-17T12:33:05.934Z,55.00
2019-03-17T12:36:09.232Z,56.26
2019-03-17T12:39:12.567Z,57.33
2019-03-17T12:42:15.866Z,60.08
2019-03-17T12:45:19.196Z,60.95
2019-03-17T12:48:22.527Z,62.98
2019-03-17T12:51:25.826Z,62.99
2019-03-17T12:54:29.160Z,61.34
2019-03-17T12:57:32.476Z,61.97
2019-03-17T13:00:35.811Z,63.15
2019-03-17T13:03:39.125Z,64.26
2019-03-17T13:06:42.481Z,64.45
2019-03-17T13:09:45.783Z,64.44
2019-03-17T13:12:49.080Z,64.96
2019-03-17T13:15:52.390Z,66.48
2019-03-17T13:18:55.699Z,66.01
2019-03-17T13:21:59.023Z,66.19
2019-03-17T13:25:02.360Z,64.78
2019-03-17T13:28:05.656Z,65.00
2019-03-17T13:31:08.992Z,64.22
2019-03-17T13:34:12.314Z,63.79
2019-03-17T13:37:15.648Z,63.53
2019-03-17T13:40:28.936Z,64.54
2019-03-17T13:43:25.187Z,64.59
2019-03-17T13:46:28.548Z,64.80
2019-03-17T13:49:31.864Z,66.75
2019-03-17T13:52:35.333Z,68.71
2019-03-17T13:55:38.708Z,69.63
2019-03-17T13:58:42.022Z,69.40
2019-03-17T14:01:45.350Z,69.09
2019-03-17T14:04:49.162Z,70.39
2019-03-17T14:07:52.550Z,70.12
2019-03-17T14:10:56.217Z,70.71
2019-03-17T14:13:59.500Z,71.96
2019-03-17T14:17:02.854Z,71.56
2019-03-17T14:20:11.813Z,74.17
2019-03-17T14:23:15.145Z,75.16
2019-03-17T14:26:21.666Z,75.24
2019-03-17T14:29:24.992Z,75.51
2019-03-17T14:32:28.323Z,77.15
2019-03-17T14:35:31.658Z,77.80
2019-03-17T14:38:34.976Z,76.38
2019-03-17T14:41:38.467Z,76.11
2019-03-17T14:44:41.776Z,75.41
2019-03-17T14:47:45.171Z,74.72
2019-03-17T14:50:50.197Z,72.43
2019-03-17T14:53:55.180Z,72.68
2019-03-17T14:57:03.161Z,72.31
2019-03-17T15:00:17.891Z,71.45
2019-03-17T15:03:21.226Z,72.60
2019-03-17T15:06:24.553Z,70.49
2019-03-17T15:09:27.879Z,70.52
2019-03-17T15:12:35.966Z,70.85
2019-03-17T15:15:39.479Z,70.19
2019-03-17T15:18:50.879Z,70.59
2019-03-17T15:21:58.865Z,69.15
2019-03-17T15:25:08.395Z,69.76
2019-03-17T15:28:07.440Z,69.35
2019-03-17T15:31:13.708Z,68.51
2019-03-17T15:34:17.128Z,68.71
2019-03-17T15:37:24.459Z,69.20
2019-03-17T15:40:34.678Z,68.43
2019-03-17T15:43:42.932Z,69.23
2019-03-17T15:46:46.211Z,69.17
2019-03-17T15:49:49.572Z,67.93
2019-03-17T15:52:52.905Z,69.82
2019-03-17T15:55:56.226Z,69.52
2019-03-17T15:59:09.074Z,69.41
2019-03-17T16:02:07.951Z,68.58
2019-03-17T16:05:13.248Z,69.02
2019-03-17T16:08:20.749Z,68.79
2019-03-17T16:11:33.250Z,67.71
2019-03-17T16:14:36.642Z,67.35
2019-03-17T16:17:39.954Z,67.19
2019-03-17T16:20:43.401Z,67.00
2019-03-17T16:23:47.081Z,66.83
2019-03-17T16:26:50.528Z,67.12
2019-03-17T16:29:55.491Z,66.87
2019-03-17T16:32:58.927Z,67.26
2019-03-17T16:36:02.325Z,67.11
2019-03-17T16:39:07.280Z,66.22
2019-03-17T16:42:10.641Z,65.52
2019-03-17T16:45:15.792Z,65.15
2019-03-17T16:48:19.130Z,66.39
2019-03-17T16:51:22.452Z,67.19
2019-03-17T16:54:25.827Z,67.36
2019-03-17T16:57:29.149Z,65.55
2019-03-17T17:00:32.502Z,66.50
2019-03-17T17:03:35.879Z,66.57
2019-03-17T17:06:45.339Z,66.33
2019-03-17T17:09:54.446Z,66.99
2019-03-17T17:13:26.718Z,68.02
2019-03-17T17:16:17.958Z,67.23
2019-03-17T17:19:28.293Z,66.95
2019-03-17T17:22:28.998Z,67.01
2019-03-17T17:25:42.001Z,67.68
2019-03-17T17:28:53.166Z,68.05
2019-03-17T17:32:16.826Z,68.36
2019-03-17T17:35:46.132Z,68.74
2019-03-17T17:38:47.978Z,68.60
2019-03-17T17:41:53.296Z,69.27
2019-03-17T17:45:01.432Z,69.67
2019-03-17T17:48:06.904Z,70.16
2019-03-17T17:51:14.876Z,70.29
2019-03-17T17:54:22.113Z,70.26
2019-03-17T17:57:27.509Z,70.22
2019-03-17T18:00:39.985Z,70.00
2019-03-17T18:03:51.772Z,71.20
2019-03-17T18:06:55.269Z,70.88
2019-03-17T18:09:58.592Z,71.16
2019-03-17T18:13:01.947Z,71.14
2019-03-17T18:16:05.292Z,71.51
2019-03-17T18:19:08.811Z,72.02
2019-03-17T18:22:12.165Z,72.18
2019-03-17T18:25:17.733Z,72.28
2019-03-17T18:28:21.232Z,71.92
2019-03-17T18:31:24.562Z,71.89
2019-03-17T18:34:27.937Z,71.59
2019-03-17T18:37:31.523Z,71.28
2019-03-17T18:40:34.839Z,71.40
2019-03-17T18:43:38.181Z,71.05
2019-03-17T18:46:41.485Z,71.11
2019-03-17T18:49:45.146Z,71.43
2019-03-17T18:52:48.596Z,70.35
2019-03-17T18:55:58.196Z,70.23
2019-03-17T18:59:01.589Z,70.36
2019-03-17T19:02:05.087Z,71.37
2019-03-17T19:05:18.278Z,70.61
2019-03-17T19:08:20.515Z,71.10
2019-03-17T19:11:24.022Z,70.69
2019-03-17T19:14:27.766Z,69.71
2019-03-17T19:17:31.322Z,69.35
2019-03-17T19:20:35.053Z,69.31
2019-03-17T19:23:41.916Z,69.57
2019-03-17T19:26:45.512Z,69.92
2019-03-17T19:29:48.850Z,69.29
2019-03-17T19:32:52.179Z,69.84
2019-03-17T19:35:55.536Z,69.77
2019-03-17T19:38:58.997Z,70.59
2019-03-17T19:42:02.424Z,70.98
2019-03-17T19:45:06.861Z,70.80
2019-03-17T19:48:10.258Z,71.23
2019-03-17T19:51:13.689Z,70.87
2019-03-17T19:54:19.941Z,71.82
2019-03-17T19:57:25.355Z,71.97
2019-03-17T20:00:28.776Z,72.44
2019-03-17T20:03:32.046Z,72.14
2019-03-17T20:06:35.383Z,72.86
2019-03-17T20:09:38.806Z,72.77
2019-03-17T20:12:42.218Z,72.45
2019-03-17T20:15:45.489Z,72.51
2019-03-17T20:18:48.875Z,72.72
2019-03-17T20:21:52.253Z,72.76
2019-03-17T20:24:55.541Z,72.24
2019-03-17T20:27:58.835Z,73.12
2019-03-17T20:31:02.146Z,73.21
2019-03-17T20:34:05.503Z,72.60
2019-03-17T20:37:08.812Z,72.47
2019-03-17T20:40:19.594Z,71.84
2019-03-17T20:43:34.203Z,71.60
2019-03-17T20:46:28.078Z,70.98
2019-03-17T20:49:31.412Z,70.42
2019-03-17T20:52:34.754Z,69.86
2019-03-17T20:55:38.067Z,71.04
2019-03-17T20:58:41.378Z,70.47
2019-03-17T21:01:44.715Z,70.98
2019-03-17T21:04:48.137Z,70.37
2019-03-17T21:07:51.535Z,70.41
2019-03-17T21:10:54.872Z,70.11
2019-03-17T21:13:58.204Z,70.27
2019-03-17T21:17:01.533Z,69.80
2019-03-17T21:20:11.372Z,69.61
2019-03-17T21:23:14.706Z,69.31
2019-03-17T21:26:18.050Z,69.43
2019-03-17T21:29:21.387Z,69.50
2019-03-17T21:32:24.701Z,69.59
2019-03-17T21:35:28.044Z,69.46
2019-03-17T21:38:31.351Z,70.16
2019-03-17T21:41:34.673Z,70.46
2019-03-17T21:44:38.010Z,70.26
2019-03-17T21:47:41.397Z,70.14
2019-03-17T21:50:45.208Z,70.47
2019-03-17T21:53:48.523Z,70.24
2019-03-17T21:56:51.867Z,69.81
2019-03-17T21:59:55.192Z,70.26
2019-03-17T22:02:58.509Z,70.58
2019-03-17T22:06:01.843Z,70.27
2019-03-17T22:09:06.863Z,70.44
2019-03-17T22:12:10.252Z,70.68
2019-03-17T22:15:14.514Z,70.11
2019-03-17T22:18:17.908Z,70.38
2019-03-17T22:21:21.239Z,71.93
2019-03-17T22:24:24.555Z,71.74
2019-03-17T22:27:27.889Z,71.78
2019-03-17T22:30:31.295Z,71.66
2019-03-17T22:33:34.610Z,72.00
2019-03-17T22:36:37.931Z,71.90
2019-03-17T22:39:41.406Z,71.83
2019-03-17T22:42:44.743Z,70.69
2019-03-17T22:45:48.065Z,70.60
2019-03-17T22:48:51.377Z,70.81
2019-03-17T22:51:54.697Z,71.25
2019-03-17T22:54:58.113Z,70.34
2019-03-17T22:58:01.486Z,70.14
2019-03-17T23:01:04.823Z,69.72
2019-03-17T23:04:08.140Z,69.53
2019-03-17T23:07:11.468Z,69.50
2019-03-17T23:10:14.814Z,70.47
2019-03-17T23:13:18.109Z,69.92
2019-03-17T23:16:21.427Z,71.00
2019-03-17T23:19:24.752Z,71.03
2019-03-17T23:22:28.086Z,71.14
2019-03-17T23:25:31.400Z,71.48
2019-03-17T23:28:34.728Z,71.50
2019-03-17T23:31:38.037Z,71.07
2019-03-17T23:34:41.360Z,71.36
2019-03-17T23:37:44.759Z,71.79
2019-03-17T23:40:48.078Z,70.93
2019-03-17T23:43:51.486Z,71.80
2019-03-17T23:46:54.790Z,71.37
2019-03-17T23:49:58.134Z,71.17
2019-03-17T23:53:01.461Z,71.23
2019-03-17T23:56:04.767Z,70.56
2019-03-17T23:59:08.155Z,71.05
