createdAt,value
2023-12-04T00:03:59.622Z,18.12
2023-12-04T00:09:00.955Z,18.04
2023-12-04T00:14:02.312Z,18.03
2023-12-04T00:19:03.876Z,17.99
2023-12-04T00:24:05.555Z,17.91
2023-12-04T00:29:06.839Z,18.13
2023-12-04T00:34:08.190Z,18.14
2023-12-04T00:39:09.569Z,18.24
2023-12-04T00:44:10.916Z,18.34
2023-12-04T00:49:12.364Z,18.43
2023-12-04T00:54:13.882Z,18.04
2023-12-04T00:59:15.211Z,18.00
2023-12-04T01:04:16.563Z,17.89
2023-12-04T01:09:17.953Z,18.01
2023-12-04T01:14:19.292Z,17.72
2023-12-04T01:19:20.619Z,17.55
2023-12-04T01:24:22.451Z,17.62
2023-12-04T01:29:23.765Z,17.73
2023-12-04T01:34:25.110Z,17.51
2023-12-04T01:39:27.040Z,17.44
2023-12-04T01:44:28.419Z,17.41
2023-12-04T01:49:29.804Z,17.20
2023-12-04T01:54:31.320Z,17.34
2023-12-04T01:59:32.633Z,17.55
2023-12-04T02:04:34.089Z,17.29
2023-12-04T02:09:35.477Z,17.43
2023-12-04T02:14:36.924Z,17.27
2023-12-04T02:19:38.271Z,17.25
2023-12-04T02:24:39.634Z,17.31
2023-12-04T02:29:42.276Z,17.19
2023-12-04T02:34:43.640Z,17.05
2023-12-04T02:39:44.980Z,17.01
2023-12-04T02:44:46.371Z,16.99
2023-12-04T02:49:47.692Z,16.67
2023-12-04T02:54:49.020Z,16.74
2023-12-04T02:59:50.364Z,16.72
2023-12-04T03:04:51.691Z,16.71
2023-12-04T03:09:53.028Z,16.90
2023-12-04T03:14:54.347Z,17.04
2023-12-04T03:19:55.637Z,17.35
2023-12-04T03:24:57.079Z,17.35
2023-12-04T03:29:58.478Z,17.30
2023-12-04T03:34:59.832Z,17.45
2023-12-04T03:40:01.191Z,17.31
2023-12-04T03:45:02.532Z,17.56
2023-12-04T03:50:04.080Z,17.67
2023-12-04T03:55:05.733Z,17.80
2023-12-04T04:00:07.285Z,17.58
2023-12-04T04:05:08.669Z,17.53
2023-12-04T04:10:10.056Z,17.39
2023-12-04T04:15:11.479Z,17.37
2023-12-04T04:20:13.259Z,17.64
2023-12-04T04:25:14.612Z,17.57
2023-12-04T04:30:17.229Z,17.58
2023-12-04T04:35:18.574Z,18.03
2023-12-04T04:40:19.878Z,17.82
2023-12-04T04:45:21.202Z,17.76
2023-12-04T04:50:22.597Z,17.56
2023-12-04T04:55:46.395Z,17.75
2023-12-04T05:00:45.827Z,17.43
2023-12-04T05:05:47.184Z,17.35
2023-12-04T05:10:48.479Z,17.52
2023-12-04T05:15:49.826Z,17.80
2023-12-04T05:20:51.179Z,17.56
2023-12-04T05:25:52.469Z,17.71
2023-12-04T05:30:53.810Z,17.67
2023-12-04T05:35:55.173Z,17.74
2023-12-04T05:40:56.477Z,18.00
2023-12-04T05:45:57.778Z,17.82
2023-12-04T05:50:59.064Z,17.83
2023-12-04T05:56:00.418Z,17.88
2023-12-04T06:01:01.818Z,17.55
2023-12-04T06:06:05.304Z,17.60
2023-12-04T06:11:07.105Z,17.68
2023-12-04T06:16:08.961Z,17.63
2023-12-04T06:21:10.291Z,17.64
2023-12-04T06:26:12.040Z,17.65
2023-12-04T06:31:13.691Z,17.66
2023-12-04T06:36:15.131Z,17.48
2023-12-04T06:41:16.679Z,17.42
2023-12-04T06:46:18.057Z,17.47
2023-12-04T06:51:19.381Z,17.33
2023-12-04T06:56:21.246Z,17.38
2023-12-04T07:01:23.202Z,17.60
2023-12-04T07:06:25.129Z,17.58
2023-12-04T07:11:26.427Z,17.29
2023-12-04T07:16:27.753Z,17.37
2023-12-04T07:21:29.599Z,17.44
2023-12-04T07:26:31.460Z,17.37
2023-12-04T07:31:32.827Z,17.18
2023-12-04T07:36:34.242Z,17.24
2023-12-04T07:41:35.553Z,17.34
2023-12-04T07:46:37.539Z,17.29
2023-12-04T07:51:38.931Z,17.22
2023-12-04T07:56:40.309Z,17.23
2023-12-04T08:01:41.632Z,17.28
2023-12-04T08:06:43.079Z,17.30
2023-12-04T08:11:44.440Z,17.24
2023-12-04T08:16:45.722Z,17.51
2023-12-04T08:21:47.651Z,17.81
2023-12-04T08:26:49.733Z,17.76
2023-12-04T08:31:51.541Z,17.78
2023-12-04T08:36:52.988Z,18.03
2023-12-04T08:42:01.303Z,17.85
2023-12-04T08:47:04.808Z,17.75
2023-12-04T08:52:06.766Z,17.71
2023-12-04T08:57:08.076Z,17.98
2023-12-04T09:02:11.614Z,17.51
2023-12-04T09:08:27.935Z,17.67
2023-12-04T09:12:37.756Z,17.69
2023-12-04T09:22:50.189Z,17.68
2023-12-04T09:27:54.273Z,17.64
2023-12-04T09:32:57.810Z,17.57
2023-12-04T09:37:59.330Z,17.59
2023-12-04T09:43:00.651Z,17.61
2023-12-04T09:48:02.192Z,17.50
2023-12-04T09:53:03.807Z,17.36
2023-12-04T09:58:05.292Z,17.43
2023-12-04T10:03:06.653Z,17.36
2023-12-04T10:08:07.961Z,17.35
2023-12-04T10:13:09.748Z,17.35
2023-12-04T10:18:18.691Z,17.43
2023-12-04T10:23:20.658Z,17.64
2023-12-04T10:28:21.957Z,17.46
2023-12-04T10:33:23.332Z,17.54
2023-12-04T10:38:25.887Z,17.49
2023-12-04T10:43:27.885Z,17.40
2023-12-04T10:48:29.394Z,17.65
2023-12-04T10:53:30.820Z,17.50
2023-12-04T10:58:32.128Z,17.48
2023-12-04T11:03:37.848Z,17.34
2023-12-04T11:08:39.711Z,17.22
2023-12-04T11:13:42.664Z,17.27
2023-12-04T11:18:44.312Z,17.26
2023-12-04T11:23:45.678Z,17.33
2023-12-04T11:28:46.981Z,17.41
2023-12-04T11:33:48.374Z,17.42
2023-12-04T11:38:50.133Z,17.28
2023-12-04T11:43:52.604Z,17.42
2023-12-04T11:48:55.523Z,17.26
2023-12-04T11:53:56.901Z,17.33
2023-12-04T11:59:06.787Z,17.04
2023-12-04T12:04:08.590Z,17.19
2023-12-04T12:09:10.126Z,17.13
2023-12-04T12:14:11.494Z,17.41
2023-12-04T12:19:12.972Z,17.23
2023-12-04T12:24:14.367Z,17.55
2023-12-04T12:29:15.745Z,17.09
2023-12-04T12:34:17.199Z,17.27
2023-12-04T12:39:20.852Z,17.10
2023-12-04T12:44:22.226Z,17.25
2023-12-04T12:49:32.286Z,17.24
2023-12-04T12:54:38.413Z,17.21
2023-12-04T12:59:39.950Z,17.15
2023-12-04T13:04:41.768Z,17.41
2023-12-04T13:09:44.494Z,17.28
2023-12-04T13:14:45.907Z,17.52
2023-12-04T13:19:47.223Z,17.37
2023-12-04T13:24:48.536Z,17.39
2023-12-04T13:29:51.212Z,17.35
2023-12-04T13:34:52.588Z,17.45
2023-12-04T13:39:59.060Z,17.29
2023-12-04T13:45:00.904Z,17.60
2023-12-04T13:50:02.586Z,17.59
2023-12-04T13:55:14.881Z,17.61
2023-12-04T14:00:16.636Z,17.47
2023-12-04T14:05:18.349Z,17.45
2023-12-04T14:10:19.976Z,17.54
2023-12-04T14:15:21.437Z,17.41
2023-12-04T14:20:23.331Z,17.32
2023-12-04T14:25:24.812Z,17.46
2023-12-04T14:30:28.465Z,17.36
2023-12-04T14:35:29.961Z,17.45
2023-12-04T14:40:31.556Z,17.38
2023-12-04T14:45:32.933Z,17.20
2023-12-04T14:50:35.053Z,17.37
2023-12-04T14:55:55.134Z,17.26
2023-12-04T15:01:14.841Z,17.34
2023-12-04T15:06:16.276Z,17.53
2023-12-04T15:11:20.366Z,17.40
2023-12-04T15:16:42.769Z,17.52
2023-12-04T15:21:45.269Z,17.43
2023-12-04T15:26:46.608Z,17.34
2023-12-04T15:31:48.081Z,17.27
2023-12-04T15:36:49.474Z,17.35
2023-12-04T15:41:50.834Z,17.26
2023-12-04T15:46:52.142Z,17.40
2023-12-04T15:51:53.454Z,17.29
2023-12-04T15:56:54.802Z,17.31
2023-12-04T16:01:56.161Z,17.53
2023-12-04T16:06:57.592Z,17.35
2023-12-04T16:11:59.072Z,17.37
2023-12-04T16:17:00.859Z,17.24
2023-12-04T16:22:02.344Z,17.36
2023-12-04T16:27:03.763Z,17.33
2023-12-04T16:32:05.369Z,17.01
2023-12-04T16:37:07.353Z,17.24
2023-12-04T16:42:08.697Z,17.33
2023-12-04T16:47:10.032Z,17.19
2023-12-04T16:52:15.693Z,17.28
2023-12-04T16:57:17.080Z,17.29
2023-12-04T17:02:18.424Z,17.49
2023-12-04T17:07:19.761Z,17.50
2023-12-04T17:12:21.081Z,17.55
2023-12-04T17:17:22.641Z,17.45
2023-12-04T17:22:26.130Z,17.36
2023-12-04T17:27:27.439Z,17.41
2023-12-04T17:32:28.765Z,17.56
2023-12-04T17:37:30.119Z,17.62
2023-12-04T17:42:31.523Z,17.35
2023-12-04T17:47:32.891Z,17.49
2023-12-04T17:52:34.310Z,17.30
2023-12-04T17:57:36.353Z,17.58
2023-12-04T18:02:37.714Z,17.68
2023-12-04T18:07:39.007Z,17.54
2023-12-04T18:12:43.180Z,17.54
2023-12-04T18:17:44.702Z,17.43
2023-12-04T18:22:46.210Z,17.61
2023-12-04T18:27:47.683Z,17.70
2023-12-04T18:32:49.601Z,17.49
2023-12-04T18:38:02.662Z,17.54
2023-12-04T18:43:04.540Z,17.57
2023-12-04T18:48:06.987Z,17.58
2023-12-04T18:53:11.610Z,17.48
2023-12-04T18:58:14.830Z,17.46
2023-12-04T19:03:16.476Z,17.51
2023-12-04T19:08:17.834Z,17.53
2023-12-04T19:13:19.233Z,17.51
2023-12-04T19:18:20.718Z,17.56
2023-12-04T19:23:22.114Z,17.59
2023-12-04T19:28:24.354Z,17.39
2023-12-04T19:33:29.023Z,17.48
2023-12-04T19:38:32.246Z,17.44
2023-12-04T19:43:33.734Z,17.37
2023-12-04T19:48:35.743Z,17.37
2023-12-04T19:53:38.905Z,17.32
2023-12-04T19:58:41.925Z,17.38
2023-12-04T20:03:43.759Z,17.54
2023-12-04T20:08:45.161Z,17.46
2023-12-04T20:13:46.652Z,17.52
2023-12-04T20:18:48.100Z,17.47
2023-12-04T20:23:49.492Z,17.54
2023-12-04T20:28:50.982Z,17.58
2023-12-04T20:33:52.445Z,17.54
2023-12-04T20:38:53.826Z,17.33
2023-12-04T20:43:55.730Z,17.57
2023-12-04T20:48:57.290Z,17.43
2023-12-04T20:53:58.720Z,17.60
2023-12-04T20:59:00.005Z,17.66
2023-12-04T21:04:01.518Z,17.48
2023-12-04T21:09:02.932Z,17.71
2023-12-04T21:14:04.894Z,17.54
2023-12-04T21:19:06.317Z,17.53
2023-12-04T21:24:07.801Z,17.46
2023-12-04T21:29:09.089Z,17.63
2023-12-04T21:34:10.442Z,17.71
2023-12-04T21:39:12.616Z,17.51
2023-12-04T21:44:14.005Z,17.47
2023-12-04T21:49:15.569Z,17.62
2023-12-04T21:54:17.004Z,17.55
2023-12-04T21:59:26.830Z,17.64
2023-12-04T22:04:31.015Z,17.69
2023-12-04T22:09:32.560Z,17.78
2023-12-04T22:14:33.917Z,17.57
2023-12-04T22:19:35.345Z,17.67
2023-12-04T22:24:36.768Z,17.94
2023-12-04T22:29:38.208Z,17.68
2023-12-04T22:34:39.560Z,17.82
2023-12-04T22:39:41.500Z,17.84
2023-12-04T22:44:42.867Z,18.13
2023-12-04T22:49:44.288Z,17.86
2023-12-04T22:54:45.697Z,17.78
2023-12-04T22:59:47.008Z,17.77
2023-12-04T23:04:48.518Z,17.75
2023-12-04T23:09:49.998Z,17.69
2023-12-04T23:14:51.424Z,17.63
2023-12-04T23:19:52.812Z,17.77
2023-12-04T23:24:54.168Z,17.79
2023-12-04T23:29:55.503Z,17.89
2023-12-04T23:34:56.849Z,17.88
2023-12-04T23:39:58.430Z,17.87
2023-12-04T23:44:59.743Z,17.84
2023-12-04T23:50:01.156Z,18.04
2023-12-04T23:55:02.477Z,17.94
