createdAt,value
2022-11-04T00:01:52.871Z,0.00
2022-11-04T00:04:22.376Z,0.00
2022-11-04T00:06:49.285Z,0.00
2022-11-04T00:09:24.100Z,0.00
2022-11-04T00:12:09.221Z,0.00
2022-11-04T00:14:36.615Z,0.00
2022-11-04T00:17:21.843Z,0.00
2022-11-04T00:20:09.231Z,0.00
2022-11-04T00:22:54.853Z,0.00
2022-11-04T00:28:34.690Z,0.00
2022-11-04T00:31:21.985Z,0.00
2022-11-04T00:33:49.516Z,0.00
2022-11-04T00:36:16.501Z,0.00
2022-11-04T00:38:43.102Z,0.00
2022-11-04T00:41:28.808Z,0.00
2022-11-04T00:44:03.528Z,0.00
2022-11-04T00:46:32.116Z,0.00
2022-11-04T00:48:59.010Z,0.00
2022-11-04T00:51:25.741Z,0.00
2022-11-04T00:53:52.685Z,0.00
2022-11-04T00:56:19.373Z,0.00
2022-11-04T00:58:46.208Z,0.00
2022-11-04T01:01:18.557Z,0.00
2022-11-04T01:03:47.136Z,0.00
2022-11-04T01:06:13.786Z,0.00
2022-11-04T01:08:40.876Z,0.00
2022-11-04T01:11:08.924Z,0.00
2022-11-04T01:13:35.806Z,0.00
2022-11-04T01:16:04.357Z,0.00
2022-11-04T01:18:31.042Z,0.00
2022-11-04T01:21:01.536Z,0.00
2022-11-04T01:23:28.730Z,0.00
2022-11-04T01:25:55.461Z,0.00
2022-11-04T01:28:22.107Z,0.00
2022-11-04T01:30:48.752Z,0.00
2022-11-04T01:33:15.367Z,0.00
2022-11-04T01:35:42.014Z,0.00
2022-11-04T01:38:08.865Z,0.00
2022-11-04T01:40:39.925Z,0.00
2022-11-04T01:43:15.831Z,0.00
2022-11-04T01:45:45.170Z,0.00
2022-11-04T01:48:20.816Z,0.00
2022-11-04T01:50:48.751Z,0.00
2022-11-04T01:53:19.081Z,0.00
2022-11-04T01:55:53.145Z,0.00
2022-11-04T01:58:22.884Z,0.00
2022-11-04T02:00:49.544Z,0.00
2022-11-04T02:03:24.528Z,0.00
2022-11-04T02:05:51.336Z,0.00
2022-11-04T02:08:18.155Z,0.00
2022-11-04T02:11:05.066Z,0.00
2022-11-04T02:13:33.471Z,0.00
2022-11-04T02:16:24.981Z,0.00
2022-11-04T02:19:04.885Z,0.00
2022-11-04T02:21:55.900Z,0.00
2022-11-04T02:24:46.814Z,0.00
2022-11-04T02:27:22.474Z,0.00
2022-11-04T02:30:10.174Z,0.00
2022-11-04T02:32:42.591Z,0.00
2022-11-04T02:35:12.174Z,0.00
2022-11-04T02:37:57.132Z,0.00
2022-11-04T02:40:50.072Z,0.00
2022-11-04T02:43:27.397Z,0.00
2022-11-04T02:46:12.140Z,0.00
2022-11-04T02:48:49.419Z,0.00
2022-11-04T02:51:22.754Z,0.00
2022-11-04T02:54:06.008Z,0.00
2022-11-04T02:56:36.505Z,0.00
2022-11-04T02:59:06.817Z,0.00
2022-11-04T03:01:36.654Z,0.00
2022-11-04T03:04:13.969Z,0.00
2022-11-04T03:06:42.212Z,0.00
2022-11-04T03:09:10.744Z,0.00
2022-11-04T03:11:38.318Z,0.00
2022-11-04T03:14:15.636Z,0.00
2022-11-04T03:16:48.812Z,0.00
2022-11-04T03:19:33.690Z,0.00
2022-11-04T03:22:19.272Z,0.00
2022-11-04T03:24:47.247Z,0.00
2022-11-04T03:27:25.561Z,0.00
2022-11-04T03:30:02.669Z,0.00
2022-11-04T03:32:48.135Z,0.00
2022-11-04T03:35:16.121Z,0.00
2022-11-04T03:37:43.803Z,0.00
2022-11-04T03:40:11.379Z,0.00
2022-11-04T03:42:45.564Z,0.00
2022-11-04T03:45:13.049Z,0.00
2022-11-04T03:47:39.794Z,0.00
2022-11-04T03:50:14.239Z,0.00
2022-11-04T03:52:40.952Z,0.00
2022-11-04T03:55:09.344Z,0.00
2022-11-04T03:57:44.502Z,0.00
2022-11-04T04:00:13.830Z,0.00
2022-11-04T04:02:55.988Z,0.00
2022-11-04T04:05:33.397Z,0.00
2022-11-04T04:08:10.940Z,0.00
2022-11-04T04:10:59.720Z,0.00
2022-11-04T04:14:05.664Z,0.00
2022-11-04T04:16:38.274Z,0.00
2022-11-04T04:19:12.268Z,0.00
2022-11-04T04:21:45.348Z,0.00
2022-11-04T04:24:32.547Z,0.00
2022-11-04T04:27:18.296Z,0.00
2022-11-04T04:29:45.822Z,0.00
2022-11-04T04:32:15.661Z,0.00
2022-11-04T04:34:42.331Z,0.00
2022-11-04T04:37:11.804Z,0.00
2022-11-04T04:40:09.702Z,0.00
2022-11-04T04:42:56.036Z,0.00
2022-11-04T04:45:27.992Z,0.00
2022-11-04T04:47:54.671Z,0.00
2022-11-04T04:50:22.019Z,0.00
2022-11-04T04:52:52.508Z,0.00
2022-11-04T04:55:20.644Z,0.00
2022-11-04T04:57:47.452Z,0.00
2022-11-04T05:00:17.954Z,0.00
2022-11-04T05:02:44.654Z,0.00
2022-11-04T05:05:13.277Z,0.00
2022-11-04T05:07:40.059Z,0.00
2022-11-04T05:10:08.077Z,0.00
2022-11-04T05:12:54.440Z,0.00
2022-11-04T05:15:21.178Z,0.00
2022-11-04T05:17:47.841Z,0.00
2022-11-04T05:20:14.441Z,0.00
2022-11-04T05:22:41.123Z,0.00
2022-11-04T05:25:08.010Z,0.00
2022-11-04T05:27:34.707Z,0.00
2022-11-04T05:30:01.381Z,0.00
2022-11-04T05:32:30.752Z,0.00
2022-11-04T05:34:57.602Z,0.00
2022-11-04T05:37:24.556Z,0.00
2022-11-04T05:39:51.173Z,0.00
2022-11-04T05:42:20.031Z,0.00
2022-11-04T05:44:46.608Z,0.00
2022-11-04T05:47:13.383Z,0.00
2022-11-04T05:49:39.965Z,0.00
2022-11-04T05:52:06.787Z,0.00
2022-11-04T05:54:33.437Z,0.00
2022-11-04T05:57:02.387Z,0.00
2022-11-04T05:59:29.015Z,0.00
2022-11-04T06:01:58.141Z,0.00
2022-11-04T06:04:24.885Z,0.00
2022-11-04T06:06:51.500Z,0.00
2022-11-04T06:09:18.068Z,0.00
2022-11-04T06:11:45.405Z,0.00
2022-11-04T06:14:17.481Z,0.00
2022-11-04T06:16:47.411Z,0.00
2022-11-04T06:19:16.180Z,0.00
2022-11-04T06:21:43.131Z,0.00
2022-11-04T06:24:09.754Z,0.00
2022-11-04T06:26:36.325Z,0.00
2022-11-04T06:29:02.922Z,0.00
2022-11-04T06:31:29.569Z,0.00
2022-11-04T06:33:56.171Z,0.00
2022-11-04T06:36:22.832Z,0.00
2022-11-04T06:38:49.555Z,0.00
2022-11-04T06:41:17.193Z,0.00
2022-11-04T06:43:43.946Z,0.00
2022-11-04T06:46:48.033Z,0.00
2022-11-04T06:49:17.675Z,0.00
2022-11-04T06:51:44.817Z,0.00
2022-11-04T06:54:11.784Z,0.00
2022-11-04T06:56:39.191Z,0.00
2022-11-04T06:59:06.267Z,0.00
2022-11-04T07:01:36.830Z,0.00
2022-11-04T07:04:05.477Z,0.00
2022-11-04T07:06:32.083Z,0.00
2022-11-04T07:09:01.108Z,0.00
2022-11-04T07:11:29.866Z,0.00
2022-11-04T07:13:56.602Z,0.00
2022-11-04T07:16:23.491Z,0.00
2022-11-04T07:18:51.772Z,0.00
2022-11-04T07:21:18.700Z,0.00
2022-11-04T07:23:45.349Z,0.00
2022-11-04T07:26:12.292Z,0.00
2022-11-04T07:28:39.937Z,0.00
2022-11-04T07:31:08.230Z,0.00
2022-11-04T07:33:35.036Z,0.00
2022-11-04T07:36:09.177Z,0.00
2022-11-04T07:38:35.939Z,0.00
2022-11-04T07:41:03.039Z,0.00
2022-11-04T07:43:30.461Z,0.00
2022-11-04T07:46:24.097Z,0.00
2022-11-04T07:48:50.767Z,0.00
2022-11-04T07:51:19.786Z,0.00
2022-11-04T07:53:46.785Z,0.00
2022-11-04T07:56:13.764Z,0.00
2022-11-04T07:58:40.905Z,0.00
2022-11-04T08:01:10.656Z,0.00
2022-11-04T08:03:37.494Z,0.00
2022-11-04T08:06:06.215Z,0.00
2022-11-04T08:08:32.954Z,0.00
2022-11-04T08:11:17.300Z,0.00
2022-11-04T08:13:45.545Z,0.00
2022-11-04T08:16:14.425Z,0.00
2022-11-04T08:18:42.155Z,0.00
2022-11-04T08:21:09.917Z,0.00
2022-11-04T08:23:36.802Z,0.00
2022-11-04T08:26:08.641Z,0.00
2022-11-04T08:28:40.123Z,0.00
2022-11-04T08:31:10.481Z,0.00
2022-11-04T08:33:37.142Z,0.00
2022-11-04T08:36:14.051Z,0.00
2022-11-04T08:38:40.960Z,0.00
2022-11-04T08:41:09.391Z,0.00
2022-11-04T08:43:36.572Z,0.00
2022-11-04T08:46:05.206Z,0.00
2022-11-04T08:48:31.993Z,0.00
2022-11-04T08:50:59.065Z,0.00
2022-11-04T08:53:25.856Z,0.00
2022-11-04T08:55:52.450Z,0.00
2022-11-04T08:58:19.131Z,0.00
2022-11-04T09:00:45.861Z,0.00
2022-11-04T09:03:15.027Z,0.00
2022-11-04T09:05:47.250Z,0.00
2022-11-04T09:08:17.866Z,0.00
2022-11-04T09:10:46.445Z,0.00
2022-11-04T09:13:15.572Z,0.00
2022-11-04T09:15:42.680Z,0.00
2022-11-04T09:18:09.355Z,0.00
2022-11-04T09:20:39.619Z,0.00
2022-11-04T09:23:07.008Z,0.00
2022-11-04T09:25:34.861Z,0.00
2022-11-04T09:28:01.786Z,0.00
2022-11-04T09:30:28.567Z,0.00
2022-11-04T09:32:56.217Z,0.00
2022-11-04T09:35:22.811Z,0.00
2022-11-04T09:37:52.047Z,0.00
2022-11-04T09:40:24.740Z,0.00
2022-11-04T09:43:01.046Z,0.00
2022-11-04T09:45:29.990Z,0.00
2022-11-04T09:47:59.392Z,0.00
2022-11-04T09:50:30.941Z,0.00
2022-11-04T09:53:04.979Z,0.00
2022-11-04T09:55:54.871Z,0.00
2022-11-04T09:58:21.854Z,0.00
2022-11-04T10:01:03.761Z,0.00
2022-11-04T10:04:07.983Z,0.00
2022-11-04T10:06:44.129Z,0.00
2022-11-04T10:09:17.401Z,0.00
2022-11-04T10:12:05.682Z,0.00
2022-11-04T10:14:47.552Z,0.00
2022-11-04T10:17:26.026Z,0.00
2022-11-04T10:20:13.946Z,0.00
2022-11-04T10:22:58.768Z,0.00
2022-11-04T10:25:32.755Z,0.00
2022-11-04T10:27:59.660Z,0.00
2022-11-04T10:30:26.405Z,0.00
2022-11-04T10:33:09.181Z,0.00
2022-11-04T10:36:09.492Z,0.00
2022-11-04T10:38:51.070Z,0.00
2022-11-04T10:41:26.844Z,0.00
2022-11-04T10:44:06.586Z,0.00
2022-11-04T10:46:59.499Z,0.00
2022-11-04T10:49:54.793Z,0.00
2022-11-04T10:52:28.745Z,0.00
2022-11-04T10:54:55.382Z,0.00
2022-11-04T10:57:24.964Z,0.00
2022-11-04T11:00:00.126Z,0.00
2022-11-04T11:02:46.842Z,0.00
2022-11-04T11:05:17.291Z,0.00
2022-11-04T11:07:45.467Z,0.00
2022-11-04T11:10:22.397Z,0.00
2022-11-04T11:12:57.181Z,0.00
2022-11-04T11:15:23.843Z,0.00
2022-11-04T11:17:51.542Z,0.00
2022-11-04T11:20:22.280Z,0.00
2022-11-04T11:22:51.998Z,0.00
2022-11-04T11:25:26.120Z,0.00
2022-11-04T11:28:04.994Z,0.00
2022-11-04T11:30:42.184Z,0.00
2022-11-04T11:33:18.446Z,0.00
2022-11-04T11:35:52.340Z,0.00
2022-11-04T11:38:21.686Z,0.00
2022-11-04T11:41:18.323Z,0.00
2022-11-04T11:43:41.238Z,0.00
2022-11-04T11:46:09.823Z,0.00
2022-11-04T11:48:44.257Z,0.00
2022-11-04T11:51:15.171Z,0.00
2022-11-04T11:54:01.020Z,0.00
2022-11-04T11:56:52.064Z,0.00
2022-11-04T12:02:43.578Z,0.00
2022-11-04T12:11:14.257Z,0.00
2022-11-04T12:13:44.602Z,0.00
2022-11-04T12:16:21.248Z,0.00
2022-11-04T12:19:15.761Z,0.00
2022-11-04T12:21:48.527Z,0.00
2022-11-04T12:24:27.492Z,0.00
2022-11-04T12:27:23.278Z,0.00
2022-11-04T12:30:06.810Z,0.00
2022-11-04T12:32:51.842Z,0.00
2022-11-04T12:35:23.718Z,0.00
2022-11-04T12:38:22.575Z,0.00
2022-11-04T12:41:37.945Z,0.00
2022-11-04T12:44:23.773Z,0.00
2022-11-04T12:46:59.448Z,0.00
2022-11-04T12:49:28.908Z,0.00
2022-11-04T12:52:20.240Z,0.00
2022-11-04T12:55:02.122Z,0.00
2022-11-04T12:57:37.728Z,0.00
2022-11-04T13:00:11.843Z,0.00
2022-11-04T13:02:42.037Z,0.00
2022-11-04T13:05:30.052Z,0.00
2022-11-04T13:08:14.145Z,0.00
2022-11-04T13:10:44.098Z,0.00
2022-11-04T13:13:12.347Z,0.00
2022-11-04T13:15:58.383Z,0.00
2022-11-04T13:18:26.787Z,0.00
2022-11-04T13:21:05.711Z,0.00
2022-11-04T13:23:36.457Z,0.00
2022-11-04T13:26:05.827Z,0.00
2022-11-04T13:28:32.510Z,0.00
2022-11-04T13:31:02.668Z,0.00
2022-11-04T13:33:44.596Z,0.00
2022-11-04T13:36:14.280Z,0.00
2022-11-04T13:38:42.237Z,0.00
2022-11-04T13:41:27.229Z,0.00
2022-11-04T13:43:56.149Z,0.00
2022-11-04T13:46:24.730Z,0.00
2022-11-04T13:49:11.727Z,0.00
2022-11-04T13:51:46.671Z,0.00
2022-11-04T13:54:24.220Z,0.00
2022-11-04T13:56:51.015Z,0.00
2022-11-04T13:59:27.720Z,0.00
2022-11-04T14:02:18.854Z,0.00
2022-11-04T14:04:46.904Z,0.00
2022-11-04T14:07:18.193Z,0.00
2022-11-04T14:09:44.924Z,0.00
2022-11-04T14:12:11.559Z,0.00
2022-11-04T14:14:39.864Z,0.00
2022-11-04T14:17:34.591Z,0.00
2022-11-04T14:20:29.821Z,0.00
2022-11-04T14:22:58.061Z,0.00
2022-11-04T14:25:27.720Z,0.00
2022-11-04T14:28:14.509Z,0.00
2022-11-04T14:31:06.174Z,0.00
2022-11-04T14:33:37.737Z,0.00
2022-11-04T14:36:25.255Z,0.00
2022-11-04T14:39:02.380Z,0.00
2022-11-04T14:41:28.923Z,0.00
2022-11-04T14:44:00.116Z,0.00
2022-11-04T14:46:29.690Z,0.00
2022-11-04T14:49:01.234Z,0.00
2022-11-04T14:51:30.203Z,0.00
2022-11-04T14:54:08.326Z,0.00
2022-11-04T14:56:34.994Z,0.00
2022-11-04T14:59:05.457Z,0.00
2022-11-04T15:01:37.636Z,0.00
2022-11-04T15:04:27.021Z,0.00
2022-11-04T15:06:58.601Z,0.00
2022-11-04T15:09:28.468Z,0.00
2022-11-04T15:12:29.094Z,0.00
2022-11-04T15:14:56.523Z,0.00
2022-11-04T15:17:24.873Z,0.00
2022-11-04T15:19:53.964Z,0.00
2022-11-04T15:22:20.572Z,0.00
2022-11-04T15:24:48.798Z,0.00
2022-11-04T15:27:18.456Z,0.00
2022-11-04T15:30:03.085Z,0.00
2022-11-04T15:32:30.112Z,0.00
2022-11-04T15:34:57.400Z,0.00
2022-11-04T15:37:25.561Z,0.00
2022-11-04T15:39:55.594Z,0.00
2022-11-04T15:42:43.719Z,0.00
2022-11-04T15:45:22.799Z,0.00
2022-11-04T15:47:49.782Z,0.00
2022-11-04T15:50:23.096Z,0.00
2022-11-04T15:52:55.951Z,0.00
2022-11-04T15:55:25.512Z,0.00
2022-11-04T15:57:52.977Z,0.00
2022-11-04T16:00:26.125Z,0.00
2022-11-04T16:02:55.659Z,0.00
2022-11-04T16:05:29.938Z,0.00
2022-11-04T16:08:14.976Z,0.00
2022-11-04T16:10:41.799Z,0.00
2022-11-04T16:13:14.596Z,0.00
2022-11-04T16:15:42.280Z,0.00
2022-11-04T16:18:30.926Z,0.00
2022-11-04T16:20:58.040Z,0.00
2022-11-04T16:23:26.328Z,0.00
2022-11-04T16:26:02.068Z,0.00
2022-11-04T16:28:33.329Z,0.00
2022-11-04T16:31:22.983Z,0.00
2022-11-04T16:33:53.659Z,0.00
2022-11-04T16:36:30.978Z,0.00
2022-11-04T16:39:08.208Z,0.00
2022-11-04T16:41:37.536Z,0.00
2022-11-04T16:44:16.129Z,0.00
2022-11-04T16:46:50.510Z,0.00
2022-11-04T16:49:19.970Z,0.00
2022-11-04T16:51:48.908Z,0.00
2022-11-04T16:54:19.678Z,0.00
2022-11-04T16:56:46.428Z,0.00
2022-11-04T16:59:13.141Z,0.00
2022-11-04T17:01:40.474Z,0.00
2022-11-04T17:04:07.586Z,0.00
2022-11-04T17:06:41.996Z,0.00
2022-11-04T17:09:38.016Z,0.00
2022-11-04T17:12:08.270Z,0.00
2022-11-04T17:14:35.135Z,0.00
2022-11-04T17:17:09.542Z,0.00
2022-11-04T17:19:39.255Z,0.00
2022-11-04T17:22:07.606Z,0.00
2022-11-04T17:24:39.928Z,0.00
2022-11-04T17:27:10.061Z,0.00
2022-11-04T17:29:37.595Z,0.00
2022-11-04T17:32:07.136Z,0.00
2022-11-04T17:34:54.230Z,0.00
2022-11-04T17:37:28.444Z,0.00
2022-11-04T17:39:55.694Z,0.00
2022-11-04T17:42:40.879Z,0.00
2022-11-04T17:45:08.015Z,0.00
2022-11-04T17:47:48.991Z,0.00
2022-11-04T17:50:29.887Z,0.00
2022-11-04T17:52:59.217Z,0.00
2022-11-04T17:55:27.739Z,0.00
2022-11-04T17:57:55.353Z,0.00
2022-11-04T18:00:25.949Z,0.00
2022-11-04T18:02:55.428Z,0.00
2022-11-04T18:05:27.759Z,0.00
2022-11-04T18:07:58.590Z,0.00
2022-11-04T18:10:25.268Z,0.00
2022-11-04T18:12:57.006Z,0.00
2022-11-04T18:15:26.041Z,0.00
2022-11-04T18:17:55.176Z,0.00
2022-11-04T18:20:29.507Z,0.00
2022-11-04T18:22:56.340Z,0.00
2022-11-04T18:25:26.097Z,0.00
2022-11-04T18:27:55.694Z,0.00
2022-11-04T18:30:24.671Z,0.00
2022-11-04T18:32:58.549Z,0.00
2022-11-04T18:35:34.951Z,0.00
2022-11-04T18:38:10.783Z,0.00
2022-11-04T18:40:37.732Z,0.00
2022-11-04T18:43:09.147Z,0.00
2022-11-04T18:45:36.563Z,0.00
2022-11-04T18:48:03.517Z,0.00
2022-11-04T18:50:55.317Z,0.00
2022-11-04T18:53:26.882Z,0.00
2022-11-04T18:56:14.547Z,0.00
2022-11-04T18:58:50.352Z,0.00
2022-11-04T19:01:32.896Z,0.00
2022-11-04T19:04:12.819Z,0.00
2022-11-04T19:06:47.862Z,0.00
2022-11-04T19:09:57.148Z,0.00
2022-11-04T19:15:35.879Z,0.00
2022-11-04T19:18:02.852Z,0.00
2022-11-04T19:20:38.729Z,0.00
2022-11-04T19:23:05.738Z,0.00
2022-11-04T19:25:34.170Z,0.00
2022-11-04T19:28:34.660Z,0.00
2022-11-04T19:31:01.549Z,0.00
2022-11-04T19:33:39.058Z,0.00
2022-11-04T19:39:15.380Z,0.00
2022-11-04T19:42:12.026Z,0.00
2022-11-04T19:44:38.688Z,0.00
2022-11-04T19:47:15.805Z,0.00
2022-11-04T19:49:44.604Z,0.00
2022-11-04T19:52:14.357Z,0.00
2022-11-04T19:54:50.338Z,0.00
2022-11-04T19:57:17.075Z,0.00
2022-11-04T19:59:43.759Z,0.00
2022-11-04T20:02:19.873Z,0.00
2022-11-04T20:04:47.910Z,0.00
2022-11-04T20:07:14.622Z,0.93
2022-11-04T20:09:48.898Z,0.66
2022-11-04T20:12:34.273Z,0.12
2022-11-04T20:15:01.125Z,0.00
2022-11-04T20:17:27.906Z,0.00
2022-11-04T20:19:54.839Z,0.00
2022-11-04T20:22:21.484Z,0.00
2022-11-04T20:24:54.431Z,0.00
2022-11-04T20:27:21.405Z,0.00
2022-11-04T20:29:53.484Z,0.00
2022-11-04T20:32:25.363Z,0.00
2022-11-04T20:34:52.179Z,0.00
2022-11-04T20:37:19.086Z,0.00
2022-11-04T20:39:55.987Z,0.00
2022-11-04T20:42:22.701Z,0.00
2022-11-04T20:44:50.705Z,0.00
2022-11-04T20:47:22.595Z,0.00
2022-11-04T20:49:49.340Z,0.00
2022-11-04T20:52:15.905Z,0.00
2022-11-04T20:54:42.489Z,0.00
2022-11-04T20:57:09.197Z,0.00
2022-11-04T20:59:43.316Z,0.00
2022-11-04T21:02:11.127Z,0.00
2022-11-04T21:04:37.972Z,0.00
2022-11-04T21:07:15.290Z,0.00
2022-11-04T21:09:41.947Z,0.00
2022-11-04T21:12:08.565Z,0.00
2022-11-04T21:14:42.644Z,0.00
2022-11-04T21:17:09.818Z,0.03
2022-11-04T21:19:37.047Z,0.20
2022-11-04T21:22:03.709Z,0.00
2022-11-04T21:24:39.366Z,1.25
2022-11-04T21:27:06.543Z,19.39
2022-11-04T21:29:36.596Z,23.85
2022-11-04T21:32:03.318Z,36.92
2022-11-04T21:34:31.475Z,42.59
2022-11-04T21:37:02.172Z,47.71
2022-11-04T21:39:29.515Z,48.65
2022-11-04T21:41:58.624Z,49.32
2022-11-04T21:44:25.421Z,48.92
2022-11-04T21:46:52.611Z,45.58
2022-11-04T21:49:19.435Z,42.29
2022-11-04T21:51:46.288Z,40.12
2022-11-04T21:54:13.028Z,38.64
2022-11-04T21:56:40.122Z,38.98
2022-11-04T21:59:15.428Z,40.86
2022-11-04T22:01:44.965Z,40.67
2022-11-04T22:04:19.369Z,41.23
2022-11-04T22:06:47.122Z,41.40
2022-11-04T22:09:13.885Z,39.39
2022-11-04T22:11:40.504Z,35.00
2022-11-04T22:14:08.459Z,30.76
2022-11-04T22:16:36.916Z,27.23
2022-11-04T22:19:04.914Z,23.71
2022-11-04T22:21:32.144Z,20.52
2022-11-04T22:23:59.068Z,18.75
2022-11-04T22:26:30.966Z,18.79
2022-11-04T22:28:58.055Z,19.37
2022-11-04T22:31:30.458Z,18.38
2022-11-04T22:34:01.333Z,16.15
2022-11-04T22:36:29.053Z,16.77
2022-11-04T22:38:56.286Z,16.50
2022-11-04T22:41:28.418Z,16.55
2022-11-04T22:43:58.636Z,14.72
2022-11-04T22:46:27.654Z,16.36
2022-11-04T22:48:59.502Z,15.09
2022-11-04T22:51:26.206Z,13.40
2022-11-04T22:53:57.739Z,10.25
2022-11-04T22:56:31.122Z,10.18
2022-11-04T22:58:58.059Z,10.91
2022-11-04T23:01:26.131Z,12.50
2022-11-04T23:03:53.093Z,12.65
2022-11-04T23:06:20.087Z,11.11
2022-11-04T23:08:49.548Z,10.98
2022-11-04T23:11:38.589Z,9.22
2022-11-04T23:14:23.922Z,9.92
2022-11-04T23:17:10.146Z,9.36
2022-11-04T23:19:37.739Z,8.64
2022-11-04T23:22:27.344Z,8.73
2022-11-04T23:25:12.844Z,10.70
2022-11-04T23:28:02.066Z,12.40
2022-11-04T23:30:31.253Z,10.94
2022-11-04T23:32:59.768Z,11.86
2022-11-04T23:35:55.993Z,13.92
2022-11-04T23:38:23.442Z,11.28
2022-11-04T23:41:10.679Z,10.25
2022-11-04T23:43:37.608Z,8.29
2022-11-04T23:46:23.196Z,6.15
2022-11-04T23:49:08.425Z,6.79
2022-11-04T23:51:53.531Z,5.63
2022-11-04T23:54:38.829Z,2.82
2022-11-04T23:57:30.713Z,1.09
