createdAt,value
2023-01-20T00:01:51.255Z,38.00
2023-01-20T00:03:53.867Z,38.00
2023-01-20T00:05:55.778Z,37.90
2023-01-20T00:07:57.486Z,37.90
2023-01-20T00:09:59.288Z,37.90
2023-01-20T00:12:00.993Z,37.80
2023-01-20T00:14:02.813Z,37.80
2023-01-20T00:16:07.271Z,37.80
2023-01-20T00:18:09.113Z,37.80
2023-01-20T00:20:11.489Z,37.80
2023-01-20T00:22:13.300Z,37.90
2023-01-20T00:24:15.084Z,37.80
2023-01-20T00:26:18.277Z,37.90
2023-01-20T00:28:20.001Z,37.90
2023-01-20T00:30:21.868Z,37.80
2023-01-20T00:32:23.596Z,37.80
2023-01-20T00:34:25.404Z,37.80
2023-01-20T00:36:28.319Z,37.70
2023-01-20T00:38:30.110Z,37.80
2023-01-20T00:40:31.848Z,37.80
2023-01-20T00:42:33.621Z,37.80
2023-01-20T00:44:35.325Z,37.80
2023-01-20T00:46:37.215Z,37.80
2023-01-20T00:48:39.192Z,37.70
2023-01-20T00:50:41.198Z,37.80
2023-01-20T00:52:42.914Z,37.80
2023-01-20T00:54:45.158Z,37.70
2023-01-20T00:56:46.867Z,37.70
2023-01-20T00:58:48.672Z,37.60
2023-01-20T01:00:51.088Z,37.60
2023-01-20T01:02:54.993Z,37.60
2023-01-20T01:04:56.904Z,37.60
2023-01-20T01:06:58.665Z,37.70
2023-01-20T01:09:00.394Z,37.50
2023-01-20T01:11:02.240Z,37.50
2023-01-20T01:13:04.422Z,37.60
2023-01-20T01:15:06.379Z,37.70
2023-01-20T01:17:08.117Z,37.60
2023-01-20T01:19:10.058Z,37.60
2023-01-20T01:21:14.090Z,37.60
2023-01-20T01:23:15.902Z,37.60
2023-01-20T01:25:17.644Z,37.60
2023-01-20T01:27:19.457Z,37.60
2023-01-20T01:29:21.257Z,37.50
2023-01-20T01:31:23.152Z,37.60
2023-01-20T01:33:24.915Z,37.50
2023-01-20T01:35:26.888Z,37.50
2023-01-20T01:37:28.683Z,37.60
2023-01-20T01:39:30.443Z,37.50
2023-01-20T01:41:32.220Z,37.60
2023-01-20T01:43:35.206Z,37.50
2023-01-20T01:45:39.421Z,37.50
2023-01-20T01:47:49.565Z,37.60
2023-01-20T01:49:51.677Z,37.60
2023-01-20T01:52:04.302Z,37.60
2023-01-20T01:54:09.583Z,37.60
2023-01-20T01:56:11.541Z,37.50
2023-01-20T01:58:15.305Z,37.50
2023-01-20T02:00:17.277Z,37.50
2023-01-20T02:02:20.352Z,37.50
2023-01-20T02:04:26.669Z,37.50
2023-01-20T02:06:31.593Z,37.60
2023-01-20T02:08:33.775Z,37.50
2023-01-20T02:10:35.494Z,37.50
2023-01-20T02:12:37.345Z,37.40
2023-01-20T02:14:42.011Z,37.30
2023-01-20T02:16:49.911Z,37.30
2023-01-20T02:18:51.610Z,37.30
2023-01-20T02:21:05.626Z,37.20
2023-01-20T02:23:13.400Z,37.30
2023-01-20T02:25:24.169Z,37.30
2023-01-20T02:27:42.977Z,37.40
2023-01-20T02:30:08.358Z,37.30
2023-01-20T02:32:22.099Z,37.30
2023-01-20T02:34:28.135Z,37.20
2023-01-20T02:36:39.892Z,37.20
2023-01-20T02:38:44.455Z,37.30
2023-01-20T02:40:49.915Z,37.20
2023-01-20T02:43:00.357Z,37.80
2023-01-20T02:45:10.973Z,37.20
2023-01-20T02:47:17.077Z,37.20
2023-01-20T02:49:31.229Z,37.20
2023-01-20T02:51:38.178Z,37.30
2023-01-20T02:53:51.630Z,37.20
2023-01-20T02:55:54.228Z,37.30
2023-01-20T02:58:00.325Z,37.30
2023-01-20T03:00:06.256Z,37.30
2023-01-20T03:02:13.593Z,37.30
2023-01-20T03:04:16.796Z,37.20
2023-01-20T03:06:19.842Z,37.30
2023-01-20T03:08:22.517Z,37.20
2023-01-20T03:10:25.959Z,37.20
2023-01-20T03:12:33.719Z,37.30
2023-01-20T03:14:35.462Z,37.30
2023-01-20T03:16:38.234Z,37.20
2023-01-20T03:18:40.198Z,37.20
2023-01-20T03:20:42.008Z,37.30
2023-01-20T03:22:43.802Z,37.30
2023-01-20T03:24:46.323Z,37.20
2023-01-20T03:26:48.085Z,37.30
2023-01-20T03:28:50.358Z,37.30
2023-01-20T03:30:55.285Z,37.20
2023-01-20T03:32:57.162Z,37.20
2023-01-20T03:34:59.439Z,37.20
2023-01-20T03:37:02.282Z,37.20
2023-01-20T03:39:04.561Z,37.20
2023-01-20T03:41:26.619Z,37.10
2023-01-20T03:43:46.960Z,37.20
2023-01-20T03:45:58.567Z,37.20
2023-01-20T03:48:03.064Z,37.20
2023-01-20T03:50:25.116Z,37.20
2023-01-20T03:52:48.213Z,37.20
2023-01-20T03:54:56.989Z,37.20
2023-01-20T03:57:00.929Z,37.20
2023-01-20T03:59:03.432Z,37.20
2023-01-20T04:01:18.192Z,37.20
2023-01-20T04:03:28.341Z,37.20
2023-01-20T04:05:30.288Z,37.20
2023-01-20T04:07:32.466Z,37.20
2023-01-20T04:09:35.980Z,37.20
2023-01-20T04:11:39.333Z,37.20
2023-01-20T04:13:41.072Z,37.10
2023-01-20T04:15:44.029Z,37.00
2023-01-20T04:17:45.877Z,37.10
2023-01-20T04:19:48.101Z,37.00
2023-01-20T04:21:53.381Z,37.20
2023-01-20T04:24:07.780Z,37.00
2023-01-20T04:26:09.505Z,37.10
2023-01-20T04:28:11.608Z,37.00
2023-01-20T04:30:14.020Z,37.00
2023-01-20T04:32:15.869Z,37.00
2023-01-20T04:34:17.597Z,37.00
2023-01-20T04:36:19.425Z,37.10
2023-01-20T04:38:21.125Z,37.10
2023-01-20T04:40:22.994Z,37.00
2023-01-20T04:42:24.730Z,37.00
2023-01-20T04:44:26.491Z,37.10
2023-01-20T04:46:28.293Z,37.10
2023-01-20T04:48:30.099Z,37.10
2023-01-20T04:50:31.798Z,37.10
2023-01-20T04:52:33.631Z,37.10
2023-01-20T04:54:35.374Z,37.10
2023-01-20T04:56:37.173Z,37.10
2023-01-20T04:58:39.186Z,37.10
2023-01-20T05:00:43.471Z,37.10
2023-01-20T05:02:46.235Z,37.10
2023-01-20T05:04:48.087Z,37.10
2023-01-20T05:06:49.788Z,37.10
2023-01-20T05:08:51.590Z,37.10
2023-01-20T05:10:53.313Z,37.00
2023-01-20T05:12:55.129Z,36.90
2023-01-20T05:14:56.934Z,37.00
2023-01-20T05:16:59.945Z,36.90
2023-01-20T05:19:01.688Z,36.90
2023-01-20T05:21:04.403Z,37.00
2023-01-20T05:23:06.214Z,37.00
2023-01-20T05:25:08.255Z,37.00
2023-01-20T05:27:09.993Z,37.00
2023-01-20T05:29:11.787Z,37.00
2023-01-20T05:31:13.654Z,37.00
2023-01-20T05:33:15.488Z,36.90
2023-01-20T05:35:17.511Z,37.00
2023-01-20T05:37:20.498Z,37.00
2023-01-20T05:39:22.212Z,37.00
2023-01-20T05:41:23.985Z,36.90
2023-01-20T05:43:25.735Z,37.00
2023-01-20T05:45:27.801Z,37.00
2023-01-20T05:47:29.545Z,37.00
2023-01-20T05:49:31.362Z,37.00
2023-01-20T05:51:33.069Z,36.90
2023-01-20T05:53:34.920Z,36.90
2023-01-20T05:55:36.650Z,36.90
2023-01-20T05:57:38.411Z,36.90
2023-01-20T05:59:40.137Z,36.80
2023-01-20T06:01:41.945Z,36.80
2023-01-20T06:03:43.698Z,36.80
2023-01-20T06:05:45.518Z,37.50
2023-01-20T06:07:47.271Z,36.90
2023-01-20T06:09:49.050Z,36.80
2023-01-20T06:11:51.124Z,36.70
2023-01-20T06:13:52.953Z,36.70
2023-01-20T06:15:55.341Z,36.80
2023-01-20T06:17:57.193Z,36.80
2023-01-20T06:19:59.130Z,36.80
2023-01-20T06:22:00.873Z,37.00
2023-01-20T06:24:02.613Z,36.90
2023-01-20T06:26:08.431Z,36.90
2023-01-20T06:28:10.144Z,36.90
2023-01-20T06:30:12.012Z,36.90
2023-01-20T06:32:13.740Z,36.80
2023-01-20T06:34:15.554Z,36.90
2023-01-20T06:36:17.304Z,36.90
2023-01-20T06:38:19.082Z,36.90
2023-01-20T06:40:20.808Z,36.90
2023-01-20T06:42:22.656Z,36.80
2023-01-20T06:44:24.882Z,36.80
2023-01-20T06:46:26.723Z,36.80
2023-01-20T06:48:28.873Z,36.70
2023-01-20T06:50:30.696Z,36.80
2023-01-20T06:52:32.414Z,36.70
2023-01-20T06:54:34.276Z,36.70
2023-01-20T06:56:36.078Z,36.70
2023-01-20T06:58:38.240Z,36.70
2023-01-20T07:00:40.012Z,36.70
2023-01-20T07:02:41.853Z,36.70
2023-01-20T07:04:43.594Z,36.70
2023-01-20T07:06:45.749Z,36.70
2023-01-20T07:08:47.452Z,36.80
2023-01-20T07:10:49.258Z,36.60
2023-01-20T07:12:51.015Z,36.70
2023-01-20T07:14:54.077Z,36.60
2023-01-20T07:16:55.816Z,36.50
2023-01-20T07:18:58.666Z,36.40
2023-01-20T07:21:00.410Z,36.50
2023-01-20T07:23:02.322Z,36.50
2023-01-20T07:25:04.378Z,36.50
2023-01-20T07:27:06.197Z,36.50
2023-01-20T07:29:07.963Z,36.60
2023-01-20T07:31:14.038Z,36.60
2023-01-20T07:33:15.799Z,36.60
2023-01-20T07:35:17.624Z,36.50
2023-01-20T07:37:19.361Z,36.40
2023-01-20T07:39:21.188Z,36.40
2023-01-20T07:41:23.054Z,36.40
2023-01-20T07:43:24.922Z,36.40
2023-01-20T07:45:26.763Z,36.40
2023-01-20T07:47:28.594Z,36.40
2023-01-20T07:49:31.676Z,36.50
2023-01-20T07:51:33.605Z,36.50
2023-01-20T07:53:36.656Z,36.40
2023-01-20T07:55:39.658Z,36.40
2023-01-20T07:57:41.413Z,36.40
2023-01-20T07:59:43.277Z,36.30
2023-01-20T08:01:45.098Z,36.30
2023-01-20T08:03:47.013Z,36.30
2023-01-20T08:05:48.810Z,36.30
2023-01-20T08:07:51.543Z,36.30
2023-01-20T08:09:53.326Z,36.20
2023-01-20T08:11:56.068Z,36.20
2023-01-20T08:13:58.000Z,36.20
2023-01-20T08:16:00.677Z,36.30
2023-01-20T08:18:02.733Z,36.30
2023-01-20T08:20:04.847Z,36.40
2023-01-20T08:22:06.732Z,36.60
2023-01-20T08:24:10.195Z,36.80
2023-01-20T08:26:12.397Z,36.70
2023-01-20T08:28:14.279Z,36.90
2023-01-20T08:30:16.102Z,37.10
2023-01-20T08:32:18.001Z,37.40
2023-01-20T08:34:19.778Z,37.60
2023-01-20T08:36:23.263Z,37.60
2023-01-20T08:38:25.032Z,37.60
2023-01-20T08:40:26.902Z,37.50
2023-01-20T08:42:28.836Z,37.70
2023-01-20T08:44:30.653Z,37.30
2023-01-20T08:46:32.870Z,37.20
2023-01-20T08:48:35.139Z,37.00
2023-01-20T08:50:36.956Z,36.90
2023-01-20T08:52:38.933Z,37.00
2023-01-20T08:54:40.684Z,36.90
2023-01-20T08:56:42.839Z,36.90
2023-01-20T08:58:44.736Z,36.80
2023-01-20T09:00:46.556Z,36.70
2023-01-20T09:02:48.475Z,36.60
2023-01-20T09:04:50.874Z,36.60
2023-01-20T09:06:52.621Z,36.60
2023-01-20T09:08:54.554Z,36.50
2023-01-20T09:11:10.458Z,36.70
2023-01-20T09:13:12.548Z,36.80
2023-01-20T09:15:14.708Z,36.60
2023-01-20T09:17:16.727Z,36.80
2023-01-20T09:19:18.551Z,36.50
2023-01-20T09:21:20.384Z,36.60
2023-01-20T09:23:22.129Z,36.60
2023-01-20T09:25:23.998Z,36.60
2023-01-20T09:27:25.861Z,36.60
2023-01-20T09:29:28.327Z,34.50
2023-01-20T09:31:30.503Z,33.60
2023-01-20T09:33:33.413Z,33.80
2023-01-20T09:35:37.713Z,37.50
2023-01-20T09:37:39.849Z,37.40
2023-01-20T09:39:44.573Z,36.60
2023-01-20T09:41:48.962Z,36.30
2023-01-20T09:44:09.796Z,35.90
2023-01-20T09:46:27.518Z,36.00
2023-01-20T09:52:07.996Z,35.90
2023-01-20T09:54:30.073Z,36.10
2023-01-20T09:56:36.475Z,36.00
2023-01-20T09:58:44.010Z,35.90
2023-01-20T10:00:53.609Z,36.00
2023-01-20T10:02:59.905Z,36.10
2023-01-20T10:05:33.879Z,36.10
2023-01-20T10:07:38.569Z,36.10
2023-01-20T10:09:52.528Z,36.10
2023-01-20T10:12:00.978Z,36.10
2023-01-20T10:14:11.909Z,36.20
2023-01-20T10:16:20.545Z,36.30
2023-01-20T10:18:34.624Z,36.50
2023-01-20T10:20:44.174Z,36.60
2023-01-20T10:22:52.493Z,36.60
2023-01-20T10:25:09.785Z,36.30
2023-01-20T10:27:17.148Z,36.30
2023-01-20T10:29:28.004Z,36.30
2023-01-20T10:31:33.695Z,36.50
2023-01-20T10:33:38.245Z,36.50
2023-01-20T10:35:53.976Z,36.30
2023-01-20T10:37:56.981Z,36.50
2023-01-20T10:40:19.269Z,36.50
2023-01-20T10:42:21.172Z,36.60
2023-01-20T10:44:28.776Z,36.50
2023-01-20T10:46:37.898Z,36.60
2023-01-20T10:48:52.720Z,36.60
2023-01-20T10:50:54.781Z,36.70
2023-01-20T10:53:02.483Z,36.70
2023-01-20T10:55:17.162Z,36.80
2023-01-20T10:57:19.538Z,37.10
2023-01-20T10:59:32.153Z,36.90
2023-01-20T11:01:35.748Z,36.80
2023-01-20T11:03:40.893Z,36.80
2023-01-20T11:05:43.247Z,36.90
2023-01-20T11:07:47.050Z,36.70
2023-01-20T11:09:49.016Z,36.80
2023-01-20T11:11:54.920Z,36.50
2023-01-20T11:13:56.800Z,36.60
2023-01-20T11:16:01.510Z,36.60
2023-01-20T11:18:15.610Z,36.60
2023-01-20T11:20:21.196Z,36.80
2023-01-20T11:22:30.849Z,36.80
2023-01-20T11:24:37.543Z,36.80
2023-01-20T11:26:39.379Z,36.90
2023-01-20T11:28:58.265Z,36.70
2023-01-20T11:31:00.216Z,36.90
2023-01-20T11:33:20.236Z,36.80
2023-01-20T11:35:24.098Z,36.80
2023-01-20T11:37:34.313Z,36.70
2023-01-20T11:39:42.090Z,36.70
2023-01-20T11:41:43.884Z,36.90
2023-01-20T11:43:45.720Z,36.90
2023-01-20T11:45:48.661Z,36.80
2023-01-20T11:47:59.077Z,36.90
2023-01-20T11:50:03.719Z,36.90
2023-01-20T11:52:19.355Z,37.00
2023-01-20T11:54:25.591Z,37.00
2023-01-20T11:56:27.386Z,37.00
2023-01-20T11:58:32.756Z,37.20
2023-01-20T12:00:40.314Z,37.20
2023-01-20T12:02:42.243Z,37.20
2023-01-20T12:04:47.614Z,37.20
2023-01-20T12:06:51.855Z,37.20
2023-01-20T12:09:04.694Z,37.10
2023-01-20T12:11:08.116Z,37.10
2023-01-20T12:13:27.981Z,37.20
2023-01-20T12:15:31.857Z,37.30
2023-01-20T12:17:46.416Z,37.30
2023-01-20T12:19:53.726Z,37.40
2023-01-20T12:21:56.959Z,37.50
2023-01-20T12:24:13.604Z,37.30
2023-01-20T12:26:17.287Z,37.30
2023-01-20T12:28:28.434Z,37.30
2023-01-20T12:30:33.130Z,37.30
2023-01-20T12:32:35.209Z,37.40
2023-01-20T12:34:39.133Z,37.30
2023-01-20T12:36:44.009Z,37.30
2023-01-20T12:39:07.915Z,37.40
2023-01-20T12:41:16.087Z,37.50
2023-01-20T12:43:20.537Z,37.50
2023-01-20T12:45:44.161Z,37.50
2023-01-20T12:47:52.183Z,37.70
2023-01-20T12:50:09.326Z,37.80
2023-01-20T12:52:20.791Z,37.80
2023-01-20T12:54:52.356Z,37.80
2023-01-20T12:57:00.917Z,37.60
2023-01-20T12:59:21.622Z,37.40
2023-01-20T13:01:26.335Z,37.60
2023-01-20T13:03:46.941Z,37.60
2023-01-20T13:06:06.990Z,37.50
2023-01-20T13:08:11.750Z,37.60
2023-01-20T13:10:42.919Z,37.60
2023-01-20T13:12:54.381Z,37.50
2023-01-20T13:15:01.411Z,37.40
2023-01-20T13:17:11.183Z,37.20
2023-01-20T13:19:33.922Z,37.10
2023-01-20T13:21:39.150Z,37.30
2023-01-20T13:23:41.101Z,37.30
2023-01-20T13:25:45.019Z,37.30
2023-01-20T13:27:47.787Z,37.70
2023-01-20T13:29:50.766Z,37.70
2023-01-20T13:31:52.564Z,37.60
2023-01-20T13:33:54.477Z,37.60
2023-01-20T13:35:57.270Z,37.70
2023-01-20T13:37:59.936Z,37.80
2023-01-20T13:40:01.780Z,37.80
2023-01-20T13:42:23.528Z,37.90
2023-01-20T13:44:40.882Z,37.90
2023-01-20T13:46:45.921Z,37.90
2023-01-20T13:49:06.105Z,37.70
2023-01-20T13:51:26.622Z,37.60
2023-01-20T13:53:28.592Z,37.50
2023-01-20T13:55:45.606Z,37.50
2023-01-20T13:57:47.335Z,37.50
2023-01-20T13:59:49.524Z,37.60
2023-01-20T14:01:51.252Z,37.60
2023-01-20T14:04:11.876Z,37.50
2023-01-20T14:06:13.718Z,37.60
2023-01-20T14:08:15.787Z,37.70
2023-01-20T14:10:18.695Z,37.80
2023-01-20T14:12:20.812Z,37.70
2023-01-20T14:14:24.827Z,38.00
2023-01-20T14:16:29.126Z,38.00
2023-01-20T14:18:31.017Z,38.00
2023-01-20T14:20:32.844Z,37.90
2023-01-20T14:22:34.541Z,37.90
2023-01-20T14:24:37.526Z,37.90
2023-01-20T14:26:39.272Z,37.80
2023-01-20T14:28:44.960Z,37.70
2023-01-20T14:30:47.922Z,37.60
2023-01-20T14:32:51.195Z,37.60
2023-01-20T14:34:53.289Z,37.70
2023-01-20T14:36:56.432Z,37.80
2023-01-20T14:39:01.250Z,37.90
2023-01-20T14:41:04.745Z,37.80
2023-01-20T14:43:19.944Z,37.70
2023-01-20T14:45:22.830Z,37.70
2023-01-20T14:47:25.746Z,37.80
2023-01-20T14:49:37.089Z,38.00
2023-01-20T14:51:38.818Z,38.10
2023-01-20T14:53:40.589Z,38.20
2023-01-20T14:56:00.255Z,38.40
2023-01-20T14:58:21.570Z,38.40
2023-01-20T15:00:31.329Z,38.60
2023-01-20T15:02:36.615Z,38.80
2023-01-20T15:04:39.443Z,39.00
2023-01-20T15:06:41.302Z,39.00
2023-01-20T15:09:04.410Z,38.90
2023-01-20T15:11:16.508Z,38.90
2023-01-20T15:13:22.131Z,38.90
2023-01-20T15:15:31.352Z,39.00
2023-01-20T15:17:33.102Z,39.00
2023-01-20T15:19:34.917Z,39.20
2023-01-20T15:21:36.657Z,39.10
2023-01-20T15:23:38.517Z,39.20
2023-01-20T15:25:40.268Z,39.30
2023-01-20T15:27:42.061Z,39.40
2023-01-20T15:29:57.858Z,39.30
2023-01-20T15:32:01.976Z,39.50
2023-01-20T15:34:03.679Z,39.40
2023-01-20T15:36:22.132Z,39.30
2023-01-20T15:38:24.076Z,39.30
2023-01-20T15:40:25.925Z,39.30
2023-01-20T15:42:27.641Z,39.20
2023-01-20T15:44:29.429Z,39.40
2023-01-20T15:46:31.191Z,39.20
2023-01-20T15:48:32.975Z,39.20
2023-01-20T15:50:34.674Z,39.30
2023-01-20T15:52:36.620Z,39.40
2023-01-20T15:54:38.467Z,39.50
2023-01-20T15:56:41.368Z,39.50
2023-01-20T15:58:43.425Z,39.50
2023-01-20T16:00:45.179Z,39.60
2023-01-20T16:02:46.956Z,39.50
2023-01-20T16:04:49.158Z,39.60
2023-01-20T16:06:50.865Z,39.60
2023-01-20T16:08:52.665Z,39.60
2023-01-20T16:10:54.452Z,39.70
2023-01-20T16:12:56.245Z,39.70
2023-01-20T16:14:57.984Z,39.80
2023-01-20T16:16:59.729Z,39.90
2023-01-20T16:19:01.466Z,39.80
2023-01-20T16:21:03.289Z,39.70
2023-01-20T16:23:05.040Z,39.80
2023-01-20T16:25:07.158Z,39.80
2023-01-20T16:27:14.855Z,40.00
2023-01-20T16:29:16.614Z,40.00
2023-01-20T16:31:18.945Z,40.00
2023-01-20T16:33:22.150Z,40.20
2023-01-20T16:35:23.857Z,40.40
2023-01-20T16:37:26.589Z,40.40
2023-01-20T16:39:28.476Z,40.50
2023-01-20T16:41:30.251Z,40.40
2023-01-20T16:43:32.024Z,40.30
2023-01-20T16:45:33.851Z,40.30
2023-01-20T16:47:35.632Z,40.30
2023-01-20T16:49:37.580Z,40.20
2023-01-20T16:51:39.388Z,40.30
2023-01-20T16:53:41.356Z,40.30
2023-01-20T16:55:43.911Z,40.30
2023-01-20T16:57:45.821Z,40.30
2023-01-20T16:59:47.549Z,40.30
2023-01-20T17:01:49.420Z,40.30
2023-01-20T17:03:55.888Z,38.80
2023-01-20T17:05:57.686Z,40.70
2023-01-20T17:07:59.573Z,42.20
2023-01-20T17:10:01.492Z,42.50
2023-01-20T17:12:03.270Z,42.30
2023-01-20T17:14:07.104Z,42.40
2023-01-20T17:16:08.854Z,42.20
2023-01-20T17:18:10.621Z,41.90
2023-01-20T17:20:12.435Z,41.80
2023-01-20T17:22:15.539Z,41.70
2023-01-20T17:24:17.321Z,41.70
2023-01-20T17:26:20.681Z,41.60
2023-01-20T17:28:22.421Z,41.40
2023-01-20T17:30:26.315Z,41.30
2023-01-20T17:32:28.599Z,41.40
2023-01-20T17:34:30.477Z,41.40
2023-01-20T17:36:32.621Z,41.50
2023-01-20T17:38:34.831Z,41.40
2023-01-20T17:40:36.570Z,41.50
2023-01-20T17:42:38.707Z,41.50
2023-01-20T17:44:40.472Z,41.50
2023-01-20T17:46:42.328Z,41.50
2023-01-20T17:48:44.672Z,41.40
2023-01-20T17:50:46.482Z,41.30
2023-01-20T17:52:48.297Z,41.40
2023-01-20T17:54:50.126Z,41.40
2023-01-20T17:56:51.850Z,41.40
2023-01-20T17:58:53.645Z,41.40
2023-01-20T18:00:55.436Z,41.40
2023-01-20T18:02:57.251Z,41.30
2023-01-20T18:04:58.985Z,41.30
2023-01-20T18:07:00.787Z,41.40
2023-01-20T18:09:02.501Z,41.30
2023-01-20T18:11:05.310Z,41.20
2023-01-20T18:13:07.054Z,41.20
2023-01-20T18:15:08.913Z,41.20
2023-01-20T18:17:10.686Z,41.10
2023-01-20T18:19:13.589Z,41.10
2023-01-20T18:21:16.755Z,41.10
2023-01-20T18:23:18.556Z,41.00
2023-01-20T18:25:20.284Z,40.80
2023-01-20T18:27:22.089Z,40.90
2023-01-20T18:29:23.836Z,40.90
2023-01-20T18:31:26.638Z,40.90
2023-01-20T18:33:28.443Z,40.90
2023-01-20T18:35:30.332Z,40.80
2023-01-20T18:37:32.092Z,40.70
2023-01-20T18:39:33.897Z,40.80
2023-01-20T18:41:37.609Z,40.70
2023-01-20T18:43:39.890Z,40.60
2023-01-20T18:45:41.616Z,40.60
2023-01-20T18:47:43.433Z,40.60
2023-01-20T18:49:45.181Z,40.50
2023-01-20T18:51:46.994Z,40.40
2023-01-20T18:53:56.393Z,40.40
2023-01-20T18:56:05.774Z,40.50
2023-01-20T18:58:07.503Z,40.50
2023-01-20T19:00:09.687Z,41.00
2023-01-20T19:02:11.464Z,40.30
2023-01-20T19:04:13.297Z,40.30
2023-01-20T19:06:19.157Z,40.30
2023-01-20T19:08:20.954Z,40.30
2023-01-20T19:10:22.709Z,40.10
2023-01-20T19:12:24.470Z,40.00
2023-01-20T19:14:26.185Z,40.10
2023-01-20T19:16:29.367Z,40.00
2023-01-20T19:18:31.068Z,40.00
2023-01-20T19:20:32.835Z,40.00
2023-01-20T19:22:34.578Z,39.90
2023-01-20T19:24:36.398Z,39.90
2023-01-20T19:26:38.601Z,39.90
2023-01-20T19:28:40.430Z,39.90
2023-01-20T19:30:42.310Z,39.90
2023-01-20T19:32:44.134Z,39.80
2023-01-20T19:34:45.891Z,39.70
2023-01-20T19:36:47.702Z,39.80
2023-01-20T19:38:49.802Z,39.70
2023-01-20T19:40:51.606Z,39.70
2023-01-20T19:42:53.732Z,39.80
2023-01-20T19:44:55.500Z,39.80
2023-01-20T19:46:57.235Z,39.70
2023-01-20T19:48:59.568Z,39.70
2023-01-20T19:51:02.211Z,39.80
2023-01-20T19:53:04.005Z,39.80
2023-01-20T19:55:05.931Z,39.80
2023-01-20T19:57:07.816Z,39.80
2023-01-20T19:59:11.287Z,39.80
2023-01-20T20:01:14.737Z,39.80
2023-01-20T20:03:16.590Z,39.90
2023-01-20T20:05:18.398Z,39.90
2023-01-20T20:07:20.121Z,40.00
2023-01-20T20:09:22.125Z,40.00
2023-01-20T20:11:23.837Z,40.00
2023-01-20T20:13:25.769Z,39.90
2023-01-20T20:15:27.581Z,39.90
2023-01-20T20:17:29.425Z,39.80
2023-01-20T20:19:31.174Z,39.90
2023-01-20T20:21:33.357Z,39.80
2023-01-20T20:23:35.165Z,39.90
2023-01-20T20:25:36.982Z,39.90
2023-01-20T20:27:38.822Z,39.80
2023-01-20T20:29:40.625Z,39.80
2023-01-20T20:31:42.458Z,39.90
2023-01-20T20:33:44.528Z,39.80
2023-01-20T20:35:46.323Z,39.80
2023-01-20T20:37:48.194Z,40.50
2023-01-20T20:39:49.965Z,39.80
2023-01-20T20:41:51.808Z,39.90
2023-01-20T20:43:53.623Z,39.80
2023-01-20T20:46:03.864Z,39.70
2023-01-20T20:48:09.125Z,39.90
2023-01-20T20:50:11.332Z,39.70
2023-01-20T20:52:13.103Z,39.80
2023-01-20T20:54:14.937Z,39.90
2023-01-20T20:56:16.797Z,39.90
2023-01-20T20:58:18.595Z,39.80
2023-01-20T21:00:20.511Z,39.80
2023-01-20T21:02:23.660Z,39.90
2023-01-20T21:04:25.594Z,39.90
2023-01-20T21:06:27.967Z,39.90
2023-01-20T21:08:30.094Z,39.90
2023-01-20T21:10:31.964Z,39.90
2023-01-20T21:12:33.739Z,39.80
2023-01-20T21:14:35.581Z,39.80
2023-01-20T21:16:37.488Z,39.80
2023-01-20T21:18:39.931Z,39.90
2023-01-20T21:20:41.779Z,39.80
2023-01-20T21:22:44.034Z,39.80
2023-01-20T21:24:45.787Z,40.00
2023-01-20T21:26:47.604Z,39.80
2023-01-20T21:28:49.551Z,39.80
2023-01-20T21:30:51.375Z,39.80
2023-01-20T21:32:53.190Z,39.80
2023-01-20T21:34:55.026Z,39.80
2023-01-20T21:36:56.828Z,39.80
2023-01-20T21:38:59.200Z,39.80
2023-01-20T21:41:04.969Z,39.80
2023-01-20T21:43:07.337Z,39.70
2023-01-20T21:45:09.434Z,39.60
2023-01-20T21:47:11.397Z,39.60
2023-01-20T21:49:13.141Z,39.60
2023-01-20T21:51:15.252Z,39.60
2023-01-20T21:53:17.016Z,39.60
2023-01-20T21:55:19.324Z,39.60
2023-01-20T21:57:21.212Z,39.60
2023-01-20T21:59:23.298Z,39.60
2023-01-20T22:01:25.121Z,39.50
2023-01-20T22:03:26.966Z,39.50
2023-01-20T22:05:28.780Z,39.50
2023-01-20T22:07:30.723Z,39.50
2023-01-20T22:09:32.459Z,39.50
2023-01-20T22:11:34.362Z,39.60
2023-01-20T22:13:36.309Z,39.50
2023-01-20T22:15:40.364Z,39.50
2023-01-20T22:17:42.208Z,39.40
2023-01-20T22:19:44.420Z,39.50
2023-01-20T22:21:46.188Z,39.40
2023-01-20T22:23:48.259Z,39.60
2023-01-20T22:25:52.571Z,39.50
2023-01-20T22:27:54.464Z,39.50
2023-01-20T22:29:56.236Z,39.50
2023-01-20T22:31:58.112Z,39.50
2023-01-20T22:34:00.477Z,40.00
2023-01-20T22:36:03.984Z,39.40
2023-01-20T22:38:05.709Z,39.40
2023-01-20T22:40:08.907Z,39.50
2023-01-20T22:42:10.667Z,39.60
2023-01-20T22:44:12.483Z,39.50
2023-01-20T22:46:15.184Z,39.40
2023-01-20T22:48:16.991Z,39.50
2023-01-20T22:50:18.956Z,39.40
2023-01-20T22:52:20.812Z,39.40
2023-01-20T22:54:25.851Z,39.40
2023-01-20T22:56:29.054Z,39.40
2023-01-20T22:58:31.103Z,39.40
2023-01-20T23:00:32.911Z,39.30
2023-01-20T23:02:34.899Z,39.40
2023-01-20T23:04:36.778Z,39.40
2023-01-20T23:06:38.626Z,39.40
2023-01-20T23:08:40.845Z,39.30
2023-01-20T23:10:42.792Z,40.00
2023-01-20T23:12:44.750Z,39.30
2023-01-20T23:14:46.623Z,39.40
2023-01-20T23:16:48.516Z,39.40
2023-01-20T23:18:50.976Z,39.40
2023-01-20T23:20:53.812Z,39.50
2023-01-20T23:22:55.666Z,39.50
2023-01-20T23:24:57.501Z,39.40
2023-01-20T23:26:59.504Z,39.40
2023-01-20T23:29:02.231Z,39.50
2023-01-20T23:31:05.805Z,39.40
2023-01-20T23:33:08.004Z,39.50
2023-01-20T23:35:09.903Z,39.50
2023-01-20T23:37:11.790Z,39.60
2023-01-20T23:39:13.631Z,39.50
2023-01-20T23:41:16.125Z,39.40
2023-01-20T23:43:17.971Z,39.50
2023-01-20T23:45:19.869Z,39.40
2023-01-20T23:47:21.693Z,39.40
2023-01-20T23:49:23.625Z,39.40
2023-01-20T23:51:25.425Z,39.30
2023-01-20T23:53:28.210Z,39.40
2023-01-20T23:55:30.138Z,39.40
2023-01-20T23:57:31.975Z,39.40
2023-01-20T23:59:34.796Z,39.40
