createdAt,value
2023-05-02T00:01:42.412Z,56.10
2023-05-02T00:04:09.105Z,56.30
2023-05-02T00:06:35.967Z,56.20
2023-05-02T00:09:03.561Z,56.20
2023-05-02T00:11:30.468Z,56.20
2023-05-02T00:13:57.055Z,56.10
2023-05-02T00:16:23.692Z,56.20
2023-05-02T00:18:50.371Z,56.10
2023-05-02T00:21:16.974Z,56.10
2023-05-02T00:23:43.590Z,56.00
2023-05-02T00:26:10.576Z,55.90
2023-05-02T00:28:37.282Z,56.00
2023-05-02T00:31:05.203Z,56.00
2023-05-02T00:33:31.884Z,56.00
2023-05-02T00:35:58.483Z,55.90
2023-05-02T00:38:25.080Z,56.00
2023-05-02T00:40:53.284Z,56.00
2023-05-02T00:43:20.544Z,56.00
2023-05-02T00:45:47.393Z,56.00
2023-05-02T00:48:14.579Z,56.00
2023-05-02T00:50:42.796Z,56.00
2023-05-02T00:53:10.823Z,55.40
2023-05-02T00:55:37.975Z,55.90
2023-05-02T00:58:13.612Z,56.00
2023-05-02T01:01:21.723Z,56.00
2023-05-02T01:04:00.479Z,55.80
2023-05-02T01:06:42.053Z,55.80
2023-05-02T01:09:37.598Z,55.70
2023-05-02T01:12:28.929Z,55.70
2023-05-02T01:14:57.424Z,55.60
2023-05-02T01:17:28.533Z,55.60
2023-05-02T01:19:58.917Z,55.70
2023-05-02T01:22:30.049Z,55.60
2023-05-02T01:25:14.296Z,55.50
2023-05-02T01:28:06.671Z,55.60
2023-05-02T01:30:36.347Z,55.70
2023-05-02T01:33:04.476Z,55.70
2023-05-02T01:35:33.711Z,55.70
2023-05-02T01:38:02.537Z,55.50
2023-05-02T01:40:30.632Z,55.50
2023-05-02T01:42:58.110Z,55.50
2023-05-02T01:45:26.120Z,55.40
2023-05-02T01:47:54.278Z,55.40
2023-05-02T01:50:24.036Z,55.40
2023-05-02T01:52:53.848Z,55.40
2023-05-02T01:55:20.683Z,55.40
2023-05-02T01:57:50.302Z,55.40
2023-05-02T02:00:18.434Z,55.50
2023-05-02T02:02:47.487Z,55.30
2023-05-02T02:05:14.593Z,55.20
2023-05-02T02:07:41.452Z,55.20
2023-05-02T02:10:08.620Z,55.30
2023-05-02T02:13:00.333Z,55.10
2023-05-02T02:15:34.453Z,55.30
2023-05-02T02:18:05.123Z,55.30
2023-05-02T02:20:32.698Z,55.20
2023-05-02T02:23:03.051Z,55.20
2023-05-02T02:25:30.252Z,54.60
2023-05-02T02:27:57.427Z,55.10
2023-05-02T02:30:24.231Z,55.20
2023-05-02T02:32:50.989Z,55.10
2023-05-02T02:35:18.093Z,55.20
2023-05-02T02:37:51.781Z,55.10
2023-05-02T02:40:30.282Z,55.10
2023-05-02T02:43:04.560Z,55.10
2023-05-02T02:46:03.126Z,55.00
2023-05-02T02:48:37.561Z,54.80
2023-05-02T02:51:15.825Z,54.90
2023-05-02T02:54:18.901Z,55.10
2023-05-02T02:57:01.480Z,55.00
2023-05-02T02:59:32.276Z,54.90
2023-05-02T03:02:12.901Z,54.80
2023-05-02T03:04:43.125Z,54.90
2023-05-02T03:07:10.674Z,54.80
2023-05-02T03:09:41.625Z,54.90
2023-05-02T03:12:08.261Z,54.90
2023-05-02T03:14:36.136Z,54.80
2023-05-02T03:17:03.469Z,54.80
2023-05-02T03:19:30.419Z,54.70
2023-05-02T03:21:57.222Z,54.70
2023-05-02T03:24:23.877Z,54.60
2023-05-02T03:26:53.989Z,54.60
2023-05-02T03:29:20.614Z,54.50
2023-05-02T03:31:47.214Z,54.50
2023-05-02T03:34:13.894Z,54.60
2023-05-02T03:36:40.533Z,54.50
2023-05-02T03:39:07.129Z,54.40
2023-05-02T03:41:33.838Z,54.40
2023-05-02T03:44:00.593Z,54.30
2023-05-02T03:46:27.246Z,54.50
2023-05-02T03:48:53.861Z,54.50
2023-05-02T03:51:20.531Z,54.50
2023-05-02T03:53:47.126Z,54.50
2023-05-02T03:56:19.984Z,54.70
2023-05-02T03:58:47.966Z,54.70
2023-05-02T04:01:15.759Z,54.60
2023-05-02T04:03:42.961Z,54.60
2023-05-02T04:06:09.742Z,54.60
2023-05-02T04:08:36.926Z,54.50
2023-05-02T04:11:03.835Z,54.60
2023-05-02T04:13:30.466Z,54.60
2023-05-02T04:15:57.055Z,54.70
2023-05-02T04:18:23.888Z,54.60
2023-05-02T04:20:50.692Z,54.60
2023-05-02T04:23:17.948Z,54.80
2023-05-02T04:26:02.626Z,54.80
2023-05-02T04:28:29.225Z,54.90
2023-05-02T04:30:57.404Z,54.60
2023-05-02T04:33:24.509Z,54.50
2023-05-02T04:35:52.878Z,54.70
2023-05-02T04:38:19.503Z,54.60
2023-05-02T04:40:46.236Z,54.40
2023-05-02T04:43:12.850Z,54.20
2023-05-02T04:45:39.449Z,54.40
2023-05-02T04:48:06.355Z,54.60
2023-05-02T04:50:33.163Z,54.70
2023-05-02T04:52:59.754Z,55.40
2023-05-02T04:55:26.508Z,54.60
2023-05-02T04:57:53.127Z,54.60
2023-05-02T05:00:19.942Z,54.70
2023-05-02T05:02:46.710Z,55.00
2023-05-02T05:05:13.428Z,54.90
2023-05-02T05:07:40.810Z,54.90
2023-05-02T05:10:08.309Z,54.80
2023-05-02T05:12:34.952Z,54.60
2023-05-02T05:15:01.578Z,54.50
2023-05-02T05:17:28.225Z,54.80
2023-05-02T05:19:54.892Z,55.00
2023-05-02T05:22:21.520Z,55.20
2023-05-02T05:24:55.165Z,55.10
2023-05-02T05:27:22.004Z,55.20
2023-05-02T05:29:48.795Z,55.30
2023-05-02T05:32:15.641Z,55.40
2023-05-02T05:34:42.474Z,55.00
2023-05-02T05:37:09.151Z,55.50
2023-05-02T05:39:35.778Z,55.50
2023-05-02T05:42:03.342Z,55.60
2023-05-02T05:44:29.964Z,55.50
2023-05-02T05:46:56.709Z,55.50
2023-05-02T05:49:24.236Z,55.50
2023-05-02T05:51:50.990Z,55.60
2023-05-02T05:54:18.554Z,55.10
2023-05-02T05:56:45.792Z,55.50
2023-05-02T05:59:13.084Z,55.50
2023-05-02T06:01:40.376Z,55.50
2023-05-02T06:04:08.415Z,55.60
2023-05-02T06:06:35.262Z,55.60
2023-05-02T06:09:02.352Z,55.50
2023-05-02T06:11:29.072Z,55.50
2023-05-02T06:13:55.894Z,55.60
2023-05-02T06:16:22.611Z,55.50
2023-05-02T06:18:52.756Z,55.40
2023-05-02T06:21:19.448Z,55.40
2023-05-02T06:23:49.393Z,55.40
2023-05-02T06:26:16.360Z,55.40
2023-05-02T06:28:43.437Z,55.50
2023-05-02T06:31:10.641Z,55.30
2023-05-02T06:33:37.545Z,55.30
2023-05-02T06:36:04.260Z,55.30
2023-05-02T06:38:31.039Z,55.30
2023-05-02T06:40:57.628Z,55.30
2023-05-02T06:43:24.408Z,55.30
2023-05-02T06:45:54.253Z,55.30
2023-05-02T06:48:21.563Z,55.30
2023-05-02T06:50:49.192Z,55.40
2023-05-02T06:53:16.273Z,55.40
2023-05-02T06:55:44.212Z,55.30
2023-05-02T06:58:11.006Z,55.30
2023-05-02T07:00:37.743Z,55.20
2023-05-02T07:03:04.443Z,55.20
2023-05-02T07:05:31.402Z,55.20
2023-05-02T07:07:58.063Z,55.20
2023-05-02T07:10:24.725Z,55.20
2023-05-02T07:12:51.371Z,55.20
2023-05-02T07:15:18.216Z,55.30
2023-05-02T07:17:47.374Z,55.30
2023-05-02T07:20:14.503Z,55.30
2023-05-02T07:22:41.129Z,55.40
2023-05-02T07:25:08.230Z,55.40
2023-05-02T07:27:35.160Z,55.40
2023-05-02T07:30:02.146Z,55.50
2023-05-02T07:32:29.236Z,55.40
2023-05-02T07:34:58.619Z,55.50
2023-05-02T07:37:25.296Z,55.40
2023-05-02T07:39:51.947Z,55.50
2023-05-02T07:42:18.572Z,55.60
2023-05-02T07:44:45.149Z,55.50
2023-05-02T07:47:11.760Z,55.40
2023-05-02T07:49:38.382Z,55.50
2023-05-02T07:52:05.089Z,55.40
2023-05-02T07:54:31.693Z,55.40
2023-05-02T07:57:02.117Z,55.40
2023-05-02T07:59:30.566Z,56.10
2023-05-02T08:01:57.401Z,55.40
2023-05-02T08:04:24.249Z,55.30
2023-05-02T08:06:51.158Z,55.30
2023-05-02T08:09:18.050Z,55.40
2023-05-02T08:11:44.729Z,55.30
2023-05-02T08:14:11.412Z,55.30
2023-05-02T08:16:38.177Z,55.30
2023-05-02T08:19:05.044Z,55.30
2023-05-02T08:21:32.106Z,55.40
2023-05-02T08:23:59.492Z,55.40
2023-05-02T08:26:26.827Z,55.30
2023-05-02T08:28:54.045Z,55.40
2023-05-02T08:31:21.074Z,55.30
2023-05-02T08:33:48.015Z,55.30
2023-05-02T08:36:16.384Z,55.30
2023-05-02T08:38:44.253Z,55.30
2023-05-02T08:41:20.455Z,55.30
2023-05-02T08:43:47.700Z,55.30
2023-05-02T08:46:16.243Z,55.40
2023-05-02T08:48:47.928Z,55.40
2023-05-02T08:51:15.976Z,55.40
2023-05-02T08:53:43.210Z,55.40
2023-05-02T08:56:11.371Z,55.30
2023-05-02T08:58:39.408Z,55.30
2023-05-02T09:01:22.477Z,55.40
2023-05-02T09:03:49.365Z,55.30
2023-05-02T09:06:21.038Z,55.30
2023-05-02T09:08:54.855Z,55.40
2023-05-02T09:11:22.170Z,55.50
2023-05-02T09:13:51.488Z,55.50
2023-05-02T09:16:24.104Z,55.50
2023-05-02T09:18:54.896Z,55.50
2023-05-02T09:21:23.660Z,55.40
2023-05-02T09:23:55.565Z,55.40
2023-05-02T09:26:24.793Z,55.40
2023-05-02T09:28:54.062Z,55.40
2023-05-02T09:31:43.760Z,55.80
2023-05-02T09:34:17.232Z,55.70
2023-05-02T09:36:45.024Z,55.70
2023-05-02T09:39:16.991Z,55.80
2023-05-02T09:41:48.079Z,55.70
2023-05-02T09:44:19.921Z,55.60
2023-05-02T09:46:51.742Z,55.50
2023-05-02T09:49:19.244Z,55.50
2023-05-02T09:51:47.352Z,55.50
2023-05-02T09:54:15.050Z,55.50
2023-05-02T09:56:57.590Z,55.40
2023-05-02T09:59:24.748Z,55.40
2023-05-02T10:02:02.621Z,55.40
2023-05-02T10:04:32.093Z,55.40
2023-05-02T10:06:59.364Z,55.40
2023-05-02T10:09:26.916Z,55.30
2023-05-02T10:11:54.998Z,55.30
2023-05-02T10:14:23.315Z,55.30
2023-05-02T10:17:00.003Z,55.30
2023-05-02T10:19:48.390Z,55.30
2023-05-02T10:22:18.196Z,55.30
2023-05-02T10:24:46.755Z,55.30
2023-05-02T10:27:13.429Z,55.30
2023-05-02T10:29:42.162Z,55.30
2023-05-02T10:32:09.440Z,55.40
2023-05-02T10:34:36.204Z,56.10
2023-05-02T10:37:03.417Z,55.50
2023-05-02T10:39:31.750Z,55.70
2023-05-02T10:42:02.037Z,55.50
2023-05-02T10:44:36.335Z,55.80
2023-05-02T10:47:18.548Z,55.60
2023-05-02T10:50:00.294Z,55.60
2023-05-02T10:52:31.606Z,55.70
2023-05-02T10:55:22.288Z,55.60
2023-05-02T10:57:58.509Z,55.70
2023-05-02T11:00:33.533Z,55.70
2023-05-02T11:03:01.031Z,55.80
2023-05-02T11:05:28.552Z,55.70
2023-05-02T11:08:19.415Z,55.70
2023-05-02T11:10:47.279Z,55.80
2023-05-02T11:13:14.018Z,55.80
2023-05-02T11:15:40.762Z,55.90
2023-05-02T11:18:14.478Z,55.90
2023-05-02T11:20:43.127Z,56.00
2023-05-02T11:23:16.116Z,55.80
2023-05-02T11:25:43.903Z,56.00
2023-05-02T11:28:56.285Z,56.00
2023-05-02T11:31:28.777Z,56.10
2023-05-02T11:33:59.250Z,56.00
2023-05-02T11:36:30.478Z,56.00
2023-05-02T11:38:57.085Z,56.00
2023-05-02T11:41:23.915Z,56.60
2023-05-02T11:44:03.591Z,56.20
2023-05-02T11:46:31.073Z,56.40
2023-05-02T11:48:57.947Z,56.30
2023-05-02T11:51:24.660Z,56.20
2023-05-02T11:53:52.764Z,56.20
2023-05-02T11:56:27.234Z,56.30
2023-05-02T11:59:01.532Z,56.60
2023-05-02T12:01:28.260Z,56.90
2023-05-02T12:04:07.082Z,56.90
2023-05-02T12:06:34.650Z,56.80
2023-05-02T12:09:17.046Z,56.90
2023-05-02T12:11:43.757Z,56.90
2023-05-02T12:14:11.372Z,57.00
2023-05-02T12:16:38.134Z,57.00
2023-05-02T12:19:05.572Z,57.30
2023-05-02T12:21:33.267Z,57.00
2023-05-02T12:24:01.984Z,53.70
2023-05-02T12:26:33.558Z,54.20
2023-05-02T12:29:02.544Z,55.00
2023-05-02T12:31:31.152Z,54.80
2023-05-02T12:34:00.040Z,52.90
2023-05-02T12:36:30.440Z,53.40
2023-05-02T12:39:04.337Z,52.70
2023-05-02T12:41:34.332Z,52.70
2023-05-02T12:44:01.432Z,52.50
2023-05-02T12:46:28.432Z,51.90
2023-05-02T12:49:12.254Z,53.20
2023-05-02T12:51:41.316Z,52.70
2023-05-02T12:54:10.226Z,51.90
2023-05-02T12:56:41.329Z,52.40
2023-05-02T12:59:08.237Z,52.90
2023-05-02T13:01:35.585Z,53.10
2023-05-02T13:04:02.789Z,53.20
2023-05-02T13:06:29.523Z,52.60
2023-05-02T13:08:56.157Z,51.50
2023-05-02T13:11:22.746Z,52.00
2023-05-02T13:13:49.394Z,51.80
2023-05-02T13:16:16.535Z,51.90
2023-05-02T13:18:45.355Z,51.30
2023-05-02T13:21:12.960Z,51.90
2023-05-02T13:23:40.986Z,51.20
2023-05-02T13:26:07.623Z,51.40
2023-05-02T13:28:35.634Z,51.30
2023-05-02T13:31:02.288Z,50.80
2023-05-02T13:33:28.995Z,51.30
2023-05-02T13:35:55.594Z,50.90
2023-05-02T13:38:22.225Z,51.30
2023-05-02T13:40:49.539Z,51.00
2023-05-02T13:43:16.203Z,50.90
2023-05-02T13:45:42.851Z,51.00
2023-05-02T13:48:09.490Z,50.60
2023-05-02T13:50:38.299Z,50.70
2023-05-02T13:53:04.943Z,50.70
2023-05-02T13:55:31.655Z,50.40
2023-05-02T13:57:58.493Z,50.50
2023-05-02T14:00:25.106Z,50.90
2023-05-02T14:02:52.699Z,50.90
2023-05-02T14:05:19.639Z,51.30
2023-05-02T14:07:46.668Z,51.10
2023-05-02T14:10:13.434Z,51.30
2023-05-02T14:12:40.222Z,52.20
2023-05-02T14:15:07.612Z,52.00
2023-05-02T14:17:34.350Z,51.80
2023-05-02T14:20:01.227Z,51.70
2023-05-02T14:22:28.264Z,51.70
2023-05-02T14:24:54.866Z,51.80
2023-05-02T14:27:21.607Z,51.70
2023-05-02T14:29:48.796Z,52.00
2023-05-02T14:32:15.472Z,52.10
2023-05-02T14:34:42.137Z,52.20
2023-05-02T14:37:09.086Z,54.60
2023-05-02T14:39:36.629Z,53.70
2023-05-02T14:42:04.230Z,53.80
2023-05-02T14:44:31.108Z,53.60
2023-05-02T14:46:57.798Z,53.60
2023-05-02T14:49:25.267Z,53.60
2023-05-02T14:51:52.484Z,53.70
2023-05-02T14:54:20.221Z,53.70
2023-05-02T14:56:48.153Z,54.20
2023-05-02T14:59:14.837Z,54.40
2023-05-02T15:01:41.590Z,54.30
2023-05-02T15:04:08.711Z,54.30
2023-05-02T15:06:36.406Z,54.30
2023-05-02T15:09:03.576Z,54.30
2023-05-02T15:11:30.443Z,54.10
2023-05-02T15:13:59.460Z,53.70
2023-05-02T15:16:29.345Z,53.60
2023-05-02T15:18:56.087Z,53.60
2023-05-02T15:21:22.953Z,53.00
2023-05-02T15:23:49.656Z,53.00
2023-05-02T15:26:16.308Z,54.00
2023-05-02T15:28:43.340Z,52.40
2023-05-02T15:31:10.029Z,51.70
2023-05-02T15:33:38.239Z,52.70
2023-05-02T15:36:05.167Z,51.20
2023-05-02T15:38:33.956Z,51.20
2023-05-02T15:41:00.872Z,50.50
2023-05-02T15:43:28.223Z,51.40
2023-05-02T15:45:57.304Z,51.40
2023-05-02T15:48:28.900Z,53.60
2023-05-02T15:50:55.643Z,53.80
2023-05-02T15:53:22.973Z,53.80
2023-05-02T15:55:51.794Z,53.10
2023-05-02T15:58:19.329Z,52.30
2023-05-02T16:00:47.446Z,51.50
2023-05-02T16:03:15.217Z,51.10
2023-05-02T16:05:41.891Z,51.00
2023-05-02T16:08:08.574Z,50.20
2023-05-02T16:10:36.418Z,50.10
2023-05-02T16:13:03.373Z,50.50
2023-05-02T16:15:30.307Z,49.60
2023-05-02T16:17:57.315Z,47.90
2023-05-02T16:20:24.012Z,48.20
2023-05-02T16:22:51.291Z,48.50
2023-05-02T16:25:18.612Z,49.50
2023-05-02T16:27:45.324Z,49.30
2023-05-02T16:30:12.887Z,48.00
2023-05-02T16:32:39.726Z,48.50
2023-05-02T16:35:08.088Z,47.90
2023-05-02T16:37:35.668Z,47.80
2023-05-02T16:40:05.384Z,48.40
2023-05-02T16:42:32.870Z,48.30
2023-05-02T16:44:59.872Z,48.30
2023-05-02T16:47:27.752Z,47.70
2023-05-02T16:49:58.728Z,48.30
2023-05-02T16:52:26.264Z,48.30
2023-05-02T16:54:53.061Z,48.30
2023-05-02T16:57:21.034Z,47.90
2023-05-02T16:59:49.664Z,47.60
2023-05-02T17:02:16.893Z,47.60
2023-05-02T17:04:45.172Z,47.50
2023-05-02T17:07:13.470Z,46.70
2023-05-02T17:09:41.796Z,47.20
2023-05-02T17:12:10.641Z,47.10
2023-05-02T17:14:39.345Z,47.10
2023-05-02T17:17:06.024Z,47.60
2023-05-02T17:19:32.767Z,46.80
2023-05-02T17:22:00.127Z,48.20
2023-05-02T17:24:28.418Z,48.10
2023-05-02T17:26:55.184Z,47.90
2023-05-02T17:29:21.804Z,49.10
2023-05-02T17:31:48.413Z,50.80
2023-05-02T17:34:15.114Z,50.60
2023-05-02T17:36:42.018Z,52.10
2023-05-02T17:39:09.522Z,52.00
2023-05-02T17:41:36.703Z,51.50
2023-05-02T17:44:04.726Z,52.00
2023-05-02T17:46:31.812Z,51.90
2023-05-02T17:48:58.569Z,52.50
2023-05-02T17:51:25.301Z,52.60
2023-05-02T17:53:52.070Z,53.00
2023-05-02T17:56:18.883Z,54.20
2023-05-02T17:58:45.730Z,53.60
2023-05-02T18:01:13.771Z,54.00
2023-05-02T18:03:41.038Z,53.80
2023-05-02T18:06:08.065Z,54.00
2023-05-02T18:08:34.890Z,54.00
2023-05-02T18:11:03.077Z,54.60
2023-05-02T18:13:29.987Z,54.90
2023-05-02T18:16:01.414Z,54.70
2023-05-02T18:18:28.133Z,55.10
2023-05-02T18:20:55.634Z,55.20
2023-05-02T18:23:22.241Z,55.40
2023-05-02T18:25:48.826Z,55.40
2023-05-02T18:28:15.455Z,55.70
2023-05-02T18:30:42.038Z,55.70
2023-05-02T18:33:08.891Z,55.80
2023-05-02T18:35:35.793Z,55.70
2023-05-02T18:38:05.315Z,55.90
2023-05-02T18:40:32.520Z,55.90
2023-05-02T18:42:59.222Z,56.30
2023-05-02T18:45:26.209Z,56.40
2023-05-02T18:47:52.879Z,56.80
2023-05-02T18:50:19.604Z,56.40
2023-05-02T18:52:46.189Z,56.70
2023-05-02T18:55:12.831Z,56.60
2023-05-02T18:57:39.643Z,56.60
2023-05-02T19:00:06.910Z,56.60
2023-05-02T19:02:33.789Z,56.60
2023-05-02T19:05:00.966Z,56.70
2023-05-02T19:07:27.769Z,56.70
2023-05-02T19:09:54.453Z,56.70
2023-05-02T19:12:21.141Z,56.80
2023-05-02T19:14:50.226Z,56.70
2023-05-02T19:17:16.937Z,56.70
2023-05-02T19:19:43.744Z,56.70
2023-05-02T19:22:10.498Z,56.70
2023-05-02T19:24:37.089Z,56.70
2023-05-02T19:27:06.708Z,56.70
2023-05-02T19:29:34.343Z,56.80
2023-05-02T19:32:01.290Z,56.70
2023-05-02T19:34:28.278Z,56.70
2023-05-02T19:36:55.224Z,56.70
2023-05-02T19:39:21.916Z,56.80
2023-05-02T19:41:49.827Z,57.50
2023-05-02T19:44:17.870Z,56.80
2023-05-02T19:46:44.562Z,56.70
2023-05-02T19:49:11.248Z,56.80
2023-05-02T19:51:37.994Z,57.00
2023-05-02T19:54:04.752Z,56.90
2023-05-02T19:56:31.546Z,56.80
2023-05-02T19:58:58.692Z,56.70
2023-05-02T20:01:26.946Z,56.70
2023-05-02T20:03:54.675Z,56.30
2023-05-02T20:06:21.520Z,56.80
2023-05-02T20:08:48.315Z,56.80
2023-05-02T20:11:14.881Z,56.80
2023-05-02T20:13:41.474Z,56.80
2023-05-02T20:16:08.180Z,56.90
2023-05-02T20:18:34.771Z,56.90
2023-05-02T20:21:01.431Z,56.90
2023-05-02T20:23:28.085Z,56.90
2023-05-02T20:25:54.763Z,56.90
2023-05-02T20:28:21.375Z,56.80
2023-05-02T20:30:48.017Z,56.80
2023-05-02T20:33:16.617Z,56.90
2023-05-02T20:35:44.909Z,56.90
2023-05-02T20:38:11.950Z,56.80
2023-05-02T20:40:42.510Z,56.90
2023-05-02T20:43:09.239Z,56.90
2023-05-02T20:45:35.884Z,57.00
2023-05-02T20:48:02.519Z,56.80
2023-05-02T20:50:29.223Z,56.90
2023-05-02T20:52:56.405Z,56.90
2023-05-02T20:55:23.328Z,56.90
2023-05-02T20:57:55.943Z,56.90
2023-05-02T21:00:22.730Z,56.90
2023-05-02T21:02:49.727Z,56.90
2023-05-02T21:05:16.744Z,56.90
2023-05-02T21:07:44.593Z,57.00
2023-05-02T21:10:11.351Z,56.90
2023-05-02T21:12:38.150Z,57.10
2023-05-02T21:15:05.651Z,57.00
2023-05-02T21:17:32.288Z,57.00
2023-05-02T21:19:59.078Z,57.00
2023-05-02T21:22:26.844Z,57.10
2023-05-02T21:24:53.439Z,57.00
2023-05-02T21:27:20.277Z,56.90
2023-05-02T21:29:46.917Z,57.10
2023-05-02T21:32:13.899Z,57.00
2023-05-02T21:34:40.669Z,57.00
2023-05-02T21:37:07.294Z,57.20
2023-05-02T21:39:33.936Z,57.10
2023-05-02T21:42:01.382Z,57.10
2023-05-02T21:44:28.010Z,57.10
2023-05-02T21:46:54.767Z,57.20
2023-05-02T21:49:21.707Z,57.00
2023-05-02T21:51:48.354Z,57.10
2023-05-02T21:54:14.974Z,57.20
2023-05-02T21:56:41.655Z,57.10
2023-05-02T21:59:08.280Z,57.20
2023-05-02T22:01:34.906Z,57.20
2023-05-02T22:04:01.546Z,57.10
2023-05-02T22:06:28.426Z,57.10
2023-05-02T22:08:55.106Z,57.10
2023-05-02T22:11:24.086Z,57.20
2023-05-02T22:13:50.840Z,57.20
2023-05-02T22:16:17.598Z,57.20
2023-05-02T22:18:44.506Z,57.10
2023-05-02T22:21:12.014Z,57.10
2023-05-02T22:23:38.903Z,57.10
2023-05-02T22:26:05.761Z,57.10
2023-05-02T22:28:32.409Z,57.00
2023-05-02T22:30:59.045Z,57.00
2023-05-02T22:33:25.658Z,57.00
2023-05-02T22:35:52.324Z,57.00
2023-05-02T22:38:19.748Z,57.10
2023-05-02T22:40:46.518Z,57.00
2023-05-02T22:43:13.233Z,57.00
2023-05-02T22:45:40.580Z,57.00
2023-05-02T22:48:07.643Z,57.10
2023-05-02T22:50:34.303Z,57.00
2023-05-02T22:53:03.554Z,57.00
2023-05-02T22:55:30.260Z,57.00
2023-05-02T22:57:57.640Z,57.10
2023-05-02T23:00:24.855Z,57.00
2023-05-02T23:02:51.586Z,57.10
2023-05-02T23:05:18.668Z,57.00
2023-05-02T23:07:45.378Z,57.00
2023-05-02T23:10:12.093Z,57.00
2023-05-02T23:12:39.052Z,56.90
2023-05-02T23:15:06.809Z,57.00
2023-05-02T23:17:33.551Z,57.00
2023-05-02T23:20:00.496Z,56.80
2023-05-02T23:22:27.314Z,56.90
2023-05-02T23:24:53.908Z,56.90
2023-05-02T23:27:20.571Z,56.90
2023-05-02T23:29:48.893Z,56.90
2023-05-02T23:32:16.469Z,56.90
2023-05-02T23:34:43.748Z,56.90
2023-05-02T23:37:11.413Z,56.70
2023-05-02T23:39:38.104Z,56.80
2023-05-02T23:42:04.846Z,57.50
2023-05-02T23:44:31.551Z,56.90
2023-05-02T23:47:01.280Z,56.90
2023-05-02T23:49:28.078Z,56.90
2023-05-02T23:51:54.699Z,56.80
2023-05-02T23:54:21.416Z,56.80
2023-05-02T23:56:48.084Z,56.80
2023-05-02T23:59:15.114Z,56.80
