createdAt,value
2023-04-26T00:02:21.184Z,97062.84
2023-04-26T00:04:47.885Z,97057.81
2023-04-26T00:07:14.510Z,97058.78
2023-04-26T00:09:41.009Z,97054.88
2023-04-26T00:12:07.511Z,97061.75
2023-04-26T00:14:34.016Z,97060.00
2023-04-26T00:17:00.522Z,97056.91
2023-04-26T00:19:27.009Z,97064.16
2023-04-26T00:21:53.549Z,97062.38
2023-04-26T00:24:20.085Z,97065.81
2023-04-26T00:26:46.557Z,97062.84
2023-04-26T00:29:13.046Z,97056.59
2023-04-26T00:31:39.588Z,97063.47
2023-04-26T00:34:06.093Z,97068.03
2023-04-26T00:36:32.576Z,97061.75
2023-04-26T00:38:59.075Z,97073.53
2023-04-26T00:41:25.539Z,97069.91
2023-04-26T00:43:52.074Z,97057.63
2023-04-26T00:46:18.681Z,97058.75
2023-04-26T00:48:45.143Z,97063.16
2023-04-26T00:51:11.659Z,97067.22
2023-04-26T00:53:38.245Z,97061.25
2023-04-26T00:56:04.916Z,97061.47
2023-04-26T00:58:31.524Z,97059.38
2023-04-26T01:00:58.078Z,97062.19
2023-04-26T01:03:24.806Z,97049.78
2023-04-26T01:05:51.521Z,97060.94
2023-04-26T01:08:18.034Z,97062.03
2023-04-26T01:10:44.512Z,97058.09
2023-04-26T01:13:10.991Z,97059.84
2023-04-26T01:15:37.539Z,97057.63
2023-04-26T01:18:04.038Z,97057.19
2023-04-26T01:20:30.595Z,97056.22
2023-04-26T01:22:57.131Z,97053.06
2023-04-26T01:25:23.610Z,97060.47
2023-04-26T01:27:50.152Z,97061.25
2023-04-26T01:30:16.648Z,97061.56
2023-04-26T01:32:46.248Z,97054.94
2023-04-26T01:35:12.675Z,97065.19
2023-04-26T01:37:39.138Z,97065.81
2023-04-26T01:40:05.631Z,97059.69
2023-04-26T01:42:32.148Z,97055.91
2023-04-26T01:44:58.604Z,97059.50
2023-04-26T01:47:25.042Z,97060.66
2023-04-26T01:49:51.556Z,97064.84
2023-04-26T01:52:17.997Z,97065.66
2023-04-26T01:54:44.536Z,97060.00
2023-04-26T01:57:11.109Z,97062.00
2023-04-26T01:59:37.630Z,97061.88
2023-04-26T02:02:04.157Z,97059.06
2023-04-26T02:04:30.719Z,97057.50
2023-04-26T02:06:57.333Z,97051.88
2023-04-26T02:09:23.975Z,97042.69
2023-04-26T02:11:50.429Z,97045.81
2023-04-26T02:14:16.866Z,97038.41
2023-04-26T02:16:43.365Z,97040.16
2023-04-26T02:19:09.894Z,97040.00
2023-04-26T02:21:36.441Z,97037.31
2023-04-26T02:24:02.979Z,97040.66
2023-04-26T02:26:29.509Z,97040.94
2023-04-26T02:28:55.977Z,97037.50
2023-04-26T02:31:23.246Z,97044.91
2023-04-26T02:33:49.996Z,97031.03
2023-04-26T02:36:16.464Z,97045.03
2023-04-26T02:38:42.964Z,97046.31
2023-04-26T02:41:09.520Z,97041.56
2023-04-26T02:43:36.074Z,97042.34
2023-04-26T02:46:02.585Z,97047.66
2023-04-26T02:48:29.160Z,97045.66
2023-04-26T02:50:55.694Z,97046.28
2023-04-26T02:53:22.232Z,97051.44
2023-04-26T02:55:48.761Z,97053.81
2023-04-26T02:58:15.287Z,97040.31
2023-04-26T03:00:41.788Z,97047.38
2023-04-26T03:03:08.554Z,97047.53
2023-04-26T03:05:35.198Z,97051.00
2023-04-26T03:08:01.779Z,97046.88
2023-04-26T03:10:28.392Z,97049.38
2023-04-26T03:12:54.987Z,97046.72
2023-04-26T03:15:21.519Z,97045.78
2023-04-26T03:17:48.050Z,97043.28
2023-04-26T03:20:14.678Z,97036.66
2023-04-26T03:22:41.188Z,97045.78
2023-04-26T03:25:07.750Z,97040.00
2023-04-26T03:27:34.254Z,97032.75
2023-04-26T03:30:00.726Z,97037.44
2023-04-26T03:32:27.291Z,97035.22
2023-04-26T03:34:53.906Z,97029.91
2023-04-26T03:37:20.344Z,97031.34
2023-04-26T03:39:46.767Z,97037.16
2023-04-26T03:42:13.275Z,97037.94
2023-04-26T03:44:39.744Z,97036.50
2023-04-26T03:47:06.233Z,97043.25
2023-04-26T03:49:32.705Z,97041.53
2023-04-26T03:51:59.314Z,97037.28
2023-04-26T03:54:25.836Z,97028.63
2023-04-26T03:56:52.321Z,97023.31
2023-04-26T03:59:18.931Z,97025.19
2023-04-26T04:01:45.416Z,97019.34
2023-04-26T04:04:12.185Z,97010.09
2023-04-26T04:06:38.900Z,97003.13
2023-04-26T04:09:05.433Z,97017.28
2023-04-26T04:11:31.911Z,97025.66
2023-04-26T04:13:58.440Z,97025.47
2023-04-26T04:16:25.040Z,97021.09
2023-04-26T04:18:51.900Z,97027.06
2023-04-26T04:21:18.584Z,97026.59
2023-04-26T04:23:45.071Z,97038.06
2023-04-26T04:26:11.534Z,97036.97
2023-04-26T04:28:38.049Z,97039.50
2023-04-26T04:31:04.602Z,97052.06
2023-04-26T04:33:31.144Z,97053.47
2023-04-26T04:35:57.686Z,97046.56
2023-04-26T04:38:24.087Z,97050.34
2023-04-26T04:40:50.547Z,97055.03
2023-04-26T04:43:17.084Z,97054.72
2023-04-26T04:45:43.591Z,97062.13
2023-04-26T04:48:10.089Z,97058.97
2023-04-26T04:50:36.581Z,97055.09
2023-04-26T04:53:03.129Z,97055.69
2023-04-26T04:55:29.708Z,97063.72
2023-04-26T04:57:56.135Z,97056.47
2023-04-26T05:00:22.584Z,97061.53
2023-04-26T05:02:49.230Z,97069.25
2023-04-26T05:05:15.913Z,97065.94
2023-04-26T05:07:42.508Z,97074.78
2023-04-26T05:10:08.981Z,97077.13
2023-04-26T05:12:35.488Z,97073.66
2023-04-26T05:15:01.965Z,97077.00
2023-04-26T05:17:28.457Z,97086.25
2023-04-26T05:19:55.012Z,97087.03
2023-04-26T05:22:21.490Z,97087.69
2023-04-26T05:24:48.024Z,97084.88
2023-04-26T05:27:14.620Z,97088.19
2023-04-26T05:29:41.133Z,97087.13
2023-04-26T05:32:07.698Z,97076.72
2023-04-26T05:34:34.250Z,97077.00
2023-04-26T05:37:00.748Z,97081.72
2023-04-26T05:39:27.232Z,97073.53
2023-04-26T05:41:53.727Z,97068.97
2023-04-26T05:44:20.308Z,97072.81
2023-04-26T05:46:46.808Z,97074.72
2023-04-26T05:49:13.336Z,97080.06
2023-04-26T05:51:39.786Z,97081.00
2023-04-26T05:54:06.292Z,97083.84
2023-04-26T05:56:32.768Z,97086.19
2023-04-26T05:58:59.363Z,97098.03
2023-04-26T06:01:25.825Z,97102.13
2023-04-26T06:03:54.369Z,97106.50
2023-04-26T06:06:22.638Z,97115.47
2023-04-26T06:08:49.116Z,97107.00
2023-04-26T06:11:15.696Z,97108.88
2023-04-26T06:13:42.204Z,97105.19
2023-04-26T06:16:08.685Z,97106.44
2023-04-26T06:18:35.142Z,97114.19
2023-04-26T06:21:01.666Z,97118.38
2023-04-26T06:23:28.183Z,97112.41
2023-04-26T06:25:54.656Z,97118.06
2023-04-26T06:28:21.137Z,97119.41
2023-04-26T06:30:47.622Z,97119.34
2023-04-26T06:33:14.241Z,97119.53
2023-04-26T06:35:40.747Z,97123.81
2023-04-26T06:38:07.273Z,97115.63
2023-04-26T06:40:33.784Z,97114.47
2023-04-26T06:43:00.209Z,97114.38
2023-04-26T06:45:26.743Z,97118.22
2023-04-26T06:47:53.250Z,97116.88
2023-04-26T06:50:19.766Z,97119.53
2023-04-26T06:52:46.271Z,97114.06
2023-04-26T06:55:12.757Z,97115.81
2023-04-26T06:57:40.299Z,97120.19
2023-04-26T07:00:06.810Z,97116.75
2023-04-26T07:02:33.378Z,97114.69
2023-04-26T07:04:59.965Z,97116.25
2023-04-26T07:07:26.577Z,97114.53
2023-04-26T07:09:53.062Z,97109.97
2023-04-26T07:12:19.482Z,97113.94
2023-04-26T07:14:45.965Z,97113.13
2023-04-26T07:17:12.566Z,97115.47
2023-04-26T07:19:39.087Z,97111.22
2023-04-26T07:22:05.579Z,97105.56
2023-04-26T07:24:32.000Z,97104.75
2023-04-26T07:26:58.496Z,97106.84
2023-04-26T07:29:25.043Z,97102.47
2023-04-26T07:31:51.552Z,97102.59
2023-04-26T07:34:17.998Z,97097.72
2023-04-26T07:36:44.436Z,97089.41
2023-04-26T07:39:10.895Z,97079.63
2023-04-26T07:41:37.380Z,97073.34
2023-04-26T07:44:05.079Z,97075.84
2023-04-26T07:46:31.594Z,97063.72
2023-04-26T07:48:58.097Z,97066.72
2023-04-26T07:51:24.522Z,97076.31
2023-04-26T07:53:51.168Z,97071.94
2023-04-26T07:56:17.783Z,97076.31
2023-04-26T07:58:44.279Z,97067.84
2023-04-26T08:01:10.803Z,97065.31
2023-04-26T08:03:37.604Z,97065.31
2023-04-26T08:06:04.384Z,97064.06
2023-04-26T08:08:30.862Z,97064.38
2023-04-26T08:10:57.373Z,97066.91
2023-04-26T08:13:24.128Z,97057.78
2023-04-26T08:15:51.678Z,97067.53
2023-04-26T08:18:18.289Z,97066.28
2023-04-26T08:20:44.738Z,97069.72
2023-04-26T08:23:11.285Z,97060.94
2023-04-26T08:25:37.808Z,97071.78
2023-04-26T08:28:04.360Z,97064.06
2023-04-26T08:30:30.844Z,97065.50
2023-04-26T08:32:57.419Z,97060.63
2023-04-26T08:35:23.922Z,97055.88
2023-04-26T08:37:50.363Z,97052.59
2023-04-26T08:40:16.857Z,97053.69
2023-04-26T08:42:43.329Z,97051.47
2023-04-26T08:45:09.761Z,97062.19
2023-04-26T08:47:36.300Z,97064.84
2023-04-26T08:52:29.309Z,97061.06
2023-04-26T08:54:55.836Z,97063.44
2023-04-26T08:57:22.287Z,97063.63
2023-04-26T08:59:48.771Z,97057.78
2023-04-26T09:02:15.306Z,97063.44
2023-04-26T09:07:08.619Z,97063.91
2023-04-26T09:09:35.123Z,97070.38
2023-04-26T09:12:01.593Z,97057.47
2023-04-26T09:14:28.169Z,97058.56
2023-04-26T09:16:54.609Z,97063.13
2023-04-26T09:19:21.173Z,97061.38
2023-04-26T09:21:47.705Z,97062.81
2023-04-26T09:24:14.149Z,97065.97
2023-04-26T09:26:40.619Z,97064.09
2023-04-26T09:29:07.142Z,97066.28
2023-04-26T09:34:00.136Z,97063.63
2023-04-26T09:38:53.224Z,97064.25
2023-04-26T09:41:19.840Z,97063.28
2023-04-26T09:43:46.282Z,97067.69
2023-04-26T09:46:12.769Z,97057.16
2023-04-26T09:48:39.244Z,97060.94
2023-04-26T09:51:05.649Z,97064.88
2023-04-26T09:53:32.143Z,97061.06
2023-04-26T09:55:58.707Z,97063.44
2023-04-26T09:58:25.134Z,97058.09
2023-04-26T10:00:51.755Z,97057.94
2023-04-26T10:03:18.468Z,97051.16
2023-04-26T10:05:45.189Z,97049.28
2023-04-26T10:08:11.708Z,97051.34
2023-04-26T10:10:38.509Z,97047.72
2023-04-26T10:13:05.069Z,97046.28
2023-04-26T10:15:31.513Z,97043.94
2023-04-26T10:17:57.977Z,97043.31
2023-04-26T10:20:24.460Z,97041.56
2023-04-26T10:22:50.966Z,97038.09
2023-04-26T10:25:17.489Z,97031.00
2023-04-26T10:27:44.004Z,97029.28
2023-04-26T10:30:10.452Z,97025.66
2023-04-26T10:32:36.938Z,97017.78
2023-04-26T10:35:03.368Z,97019.66
2023-04-26T10:37:29.838Z,97015.56
2023-04-26T10:39:56.334Z,97014.31
2023-04-26T10:42:24.141Z,97002.97
2023-04-26T10:44:51.532Z,97008.94
2023-04-26T10:47:18.066Z,97007.22
2023-04-26T10:49:44.663Z,97007.84
2023-04-26T10:52:11.273Z,97010.84
2023-04-26T10:54:37.877Z,97004.69
2023-04-26T10:57:04.390Z,97002.19
2023-04-26T10:59:43.188Z,96991.31
2023-04-26T11:02:10.725Z,96991.78
2023-04-26T11:04:37.300Z,96992.56
2023-04-26T11:07:04.038Z,96996.34
2023-04-26T11:09:30.541Z,96996.19
2023-04-26T11:11:56.991Z,96989.72
2023-04-26T11:14:26.013Z,96990.84
2023-04-26T11:16:54.564Z,96994.63
2023-04-26T11:19:21.201Z,97000.75
2023-04-26T11:21:47.741Z,96995.25
2023-04-26T11:24:14.246Z,96994.78
2023-04-26T11:26:40.879Z,96991.63
2023-04-26T11:29:07.395Z,96982.66
2023-04-26T11:31:33.972Z,96989.41
2023-04-26T11:34:00.540Z,96987.50
2023-04-26T11:36:27.111Z,96985.16
2023-04-26T11:38:53.759Z,96978.72
2023-04-26T11:41:20.357Z,96982.16
2023-04-26T11:43:47.136Z,96981.53
2023-04-26T11:46:13.688Z,96977.44
2023-04-26T11:48:40.192Z,96962.00
2023-04-26T11:51:06.839Z,96956.78
2023-04-26T11:53:33.362Z,96962.31
2023-04-26T11:55:59.901Z,96958.06
2023-04-26T11:58:26.395Z,96960.25
2023-04-26T12:00:52.832Z,96950.34
2023-04-26T12:03:19.522Z,96957.09
2023-04-26T12:05:46.126Z,96947.56
2023-04-26T12:08:12.735Z,96954.03
2023-04-26T12:10:39.304Z,96953.56
2023-04-26T12:13:05.844Z,96957.00
2023-04-26T12:15:32.441Z,96951.94
2023-04-26T12:17:59.016Z,96942.34
2023-04-26T12:20:25.534Z,96934.25
2023-04-26T12:22:52.027Z,96942.00
2023-04-26T12:25:18.491Z,96940.72
2023-04-26T12:27:45.073Z,96938.84
2023-04-26T12:30:11.647Z,96944.31
2023-04-26T12:32:38.203Z,96944.75
2023-04-26T12:35:04.727Z,96936.97
2023-04-26T12:37:31.191Z,96934.63
2023-04-26T12:39:57.753Z,96937.94
2023-04-26T12:42:24.299Z,96931.44
2023-04-26T12:44:50.766Z,96936.16
2023-04-26T12:47:17.426Z,96936.91
2023-04-26T12:49:43.905Z,96932.38
2023-04-26T12:52:10.388Z,96931.63
2023-04-26T12:54:37.013Z,96930.28
2023-04-26T12:57:03.588Z,96934.81
2023-04-26T12:59:30.089Z,96933.28
2023-04-26T13:01:56.712Z,96935.00
2023-04-26T13:04:23.579Z,96928.81
2023-04-26T13:06:50.246Z,96925.84
2023-04-26T13:09:16.794Z,96932.00
2023-04-26T13:11:43.372Z,96925.69
2023-04-26T13:14:09.905Z,96920.09
2023-04-26T13:16:36.491Z,96921.00
2023-04-26T13:19:03.220Z,96921.28
2023-04-26T13:21:29.823Z,96917.00
2023-04-26T13:23:56.412Z,96923.00
2023-04-26T13:26:22.924Z,96926.91
2023-04-26T13:28:49.491Z,96916.03
2023-04-26T13:31:16.122Z,96921.63
2023-04-26T13:33:42.635Z,96914.31
2023-04-26T13:36:09.138Z,96908.69
2023-04-26T13:38:35.699Z,96912.47
2023-04-26T13:41:02.215Z,96902.19
2023-04-26T13:43:28.735Z,96902.00
2023-04-26T13:45:55.325Z,96899.47
2023-04-26T13:48:22.023Z,96898.50
2023-04-26T13:50:48.546Z,96897.47
2023-04-26T13:53:15.047Z,96888.19
2023-04-26T13:55:41.484Z,96888.91
2023-04-26T13:58:07.946Z,96891.94
2023-04-26T14:00:34.464Z,96893.69
2023-04-26T14:03:01.160Z,96888.06
2023-04-26T14:05:27.692Z,96890.22
2023-04-26T14:07:55.295Z,96897.75
2023-04-26T14:10:21.888Z,96888.78
2023-04-26T14:12:48.338Z,96893.44
2023-04-26T14:15:14.832Z,96894.78
2023-04-26T14:17:41.340Z,96897.94
2023-04-26T14:20:07.831Z,96889.09
2023-04-26T14:22:34.327Z,96887.53
2023-04-26T14:25:00.849Z,96902.97
2023-04-26T14:27:27.376Z,96894.69
2023-04-26T14:29:53.982Z,96899.41
2023-04-26T14:32:20.496Z,96907.59
2023-04-26T14:34:47.003Z,96903.19
2023-04-26T14:37:13.504Z,96894.09
2023-04-26T14:39:40.065Z,96901.81
2023-04-26T14:42:06.644Z,96900.19
2023-04-26T14:44:33.122Z,96893.81
2023-04-26T14:46:59.644Z,96898.69
2023-04-26T14:49:26.290Z,96896.72
2023-04-26T14:51:53.701Z,96894.41
2023-04-26T14:54:20.420Z,96887.66
2023-04-26T14:56:46.932Z,96883.88
2023-04-26T14:59:13.446Z,96888.28
2023-04-26T15:01:39.988Z,96885.16
2023-04-26T15:04:06.604Z,96882.81
2023-04-26T15:06:33.284Z,96879.72
2023-04-26T15:08:59.895Z,96888.47
2023-04-26T15:11:26.423Z,96880.38
2023-04-26T15:13:52.947Z,96879.91
2023-04-26T15:16:19.484Z,96886.97
2023-04-26T15:18:46.018Z,96886.84
2023-04-26T15:21:12.706Z,96881.81
2023-04-26T15:23:39.283Z,96885.59
2023-04-26T15:26:05.827Z,96888.47
2023-04-26T15:28:32.337Z,96883.06
2023-04-26T15:30:58.892Z,96878.84
2023-04-26T15:33:25.379Z,96872.38
2023-04-26T15:35:51.825Z,96875.59
2023-04-26T15:38:18.356Z,96875.28
2023-04-26T15:40:44.906Z,96884.22
2023-04-26T15:43:11.378Z,96877.63
2023-04-26T15:45:37.891Z,96884.25
2023-04-26T15:48:04.429Z,96874.66
2023-04-26T15:50:30.967Z,96870.41
2023-04-26T15:52:57.485Z,96878.63
2023-04-26T15:55:23.997Z,96887.63
2023-04-26T15:57:50.422Z,96880.53
2023-04-26T16:00:16.899Z,96877.38
2023-04-26T16:02:43.564Z,96877.69
2023-04-26T16:05:10.202Z,96871.88
2023-04-26T16:07:36.774Z,96875.78
2023-04-26T16:10:03.281Z,96871.41
2023-04-26T16:12:29.789Z,96878.03
2023-04-26T16:14:56.286Z,96878.34
2023-04-26T16:17:22.789Z,96874.41
2023-04-26T16:19:49.314Z,96886.50
2023-04-26T16:22:15.893Z,96883.84
2023-04-26T16:24:42.478Z,96886.53
2023-04-26T16:27:09.025Z,96885.75
2023-04-26T16:29:35.745Z,96889.22
2023-04-26T16:34:28.702Z,96878.19
2023-04-26T16:36:55.249Z,96879.19
2023-04-26T16:39:21.694Z,96875.53
2023-04-26T16:41:48.223Z,96875.84
2023-04-26T16:44:14.757Z,96878.50
2023-04-26T16:46:41.302Z,96875.72
2023-04-26T16:49:07.925Z,96873.03
2023-04-26T16:51:34.523Z,96879.81
2023-04-26T16:54:01.124Z,96878.22
2023-04-26T16:56:27.640Z,96885.47
2023-04-26T16:58:54.221Z,96880.91
2023-04-26T17:01:20.785Z,96879.81
2023-04-26T17:03:47.636Z,96878.69
2023-04-26T17:06:14.227Z,96878.06
2023-04-26T17:08:40.735Z,96881.53
2023-04-26T17:11:07.305Z,96871.16
2023-04-26T17:13:33.832Z,96876.50
2023-04-26T17:16:00.312Z,96879.19
2023-04-26T17:18:26.852Z,96880.75
2023-04-26T17:20:53.370Z,96887.53
2023-04-26T17:23:20.119Z,96890.19
2023-04-26T17:25:47.641Z,96894.47
2023-04-26T17:28:14.427Z,96902.97
2023-04-26T17:30:40.910Z,96898.25
2023-04-26T17:33:07.557Z,96900.59
2023-04-26T17:35:34.265Z,96901.22
2023-04-26T17:38:00.735Z,96897.28
2023-04-26T17:40:27.216Z,96889.25
2023-04-26T17:42:53.659Z,96895.88
2023-04-26T17:45:20.083Z,96894.13
2023-04-26T17:47:46.531Z,96898.72
2023-04-26T17:50:13.027Z,96899.03
2023-04-26T17:52:39.572Z,96905.78
2023-04-26T17:55:06.069Z,96913.50
2023-04-26T17:57:32.602Z,96908.94
2023-04-26T17:59:59.080Z,96913.50
2023-04-26T18:02:25.710Z,96913.66
2023-04-26T18:04:52.498Z,96914.13
2023-04-26T18:07:19.285Z,96914.94
2023-04-26T18:09:45.815Z,96908.00
2023-04-26T18:12:12.359Z,96923.28
2023-04-26T18:14:38.863Z,96924.22
2023-04-26T18:17:05.462Z,96920.44
2023-04-26T18:19:32.051Z,96927.38
2023-04-26T18:21:58.519Z,96925.47
2023-04-26T18:24:25.003Z,96923.91
2023-04-26T18:26:51.410Z,96927.84
2023-04-26T18:29:17.933Z,96932.09
2023-04-26T18:31:44.420Z,96932.59
2023-04-26T18:34:10.968Z,96935.06
2023-04-26T18:36:37.492Z,96947.06
2023-04-26T18:39:04.013Z,96943.44
2023-04-26T18:41:30.472Z,96940.13
2023-04-26T18:43:57.150Z,96945.31
2023-04-26T18:46:23.721Z,96950.19
2023-04-26T18:48:50.232Z,96947.19
2023-04-26T18:51:16.704Z,96943.09
2023-04-26T18:53:43.127Z,96951.16
2023-04-26T18:56:09.653Z,96949.25
2023-04-26T18:58:36.226Z,96952.09
2023-04-26T19:01:03.213Z,96950.84
2023-04-26T19:03:29.771Z,96953.81
2023-04-26T19:05:56.362Z,96952.56
2023-04-26T19:08:22.866Z,96953.19
2023-04-26T19:10:49.359Z,96953.34
2023-04-26T19:13:15.870Z,96957.91
2023-04-26T19:15:42.381Z,96961.06
2023-04-26T19:18:08.933Z,96969.09
2023-04-26T19:20:35.455Z,96975.72
2023-04-26T19:23:01.987Z,96978.72
2023-04-26T19:25:28.532Z,96982.19
2023-04-26T19:27:55.111Z,96984.06
2023-04-26T19:30:21.580Z,96985.50
2023-04-26T19:32:48.150Z,96982.81
2023-04-26T19:35:14.767Z,96988.66
2023-04-26T19:37:41.336Z,96985.03
2023-04-26T19:40:07.770Z,96997.44
2023-04-26T19:42:34.227Z,96997.59
2023-04-26T19:45:00.760Z,96992.09
2023-04-26T19:47:27.392Z,96998.09
2023-04-26T19:49:53.875Z,97002.16
2023-04-26T19:52:20.434Z,97005.47
2023-04-26T19:54:46.869Z,97000.28
2023-04-26T19:57:13.410Z,97007.38
2023-04-26T19:59:39.972Z,96999.50
2023-04-26T20:04:33.512Z,97007.69
2023-04-26T20:07:00.146Z,97019.34
2023-04-26T20:09:26.794Z,97017.59
2023-04-26T20:11:53.352Z,97013.22
2023-04-26T20:14:19.814Z,97015.09
2023-04-26T20:16:46.367Z,97013.34
2023-04-26T20:19:13.219Z,97009.75
2023-04-26T20:21:39.736Z,97011.97
2023-04-26T20:24:06.280Z,97015.41
2023-04-26T20:26:32.773Z,97015.88
2023-04-26T20:28:59.295Z,97009.56
2023-04-26T20:31:25.980Z,97008.16
2023-04-26T20:33:52.566Z,97008.63
2023-04-26T20:36:19.069Z,97018.84
2023-04-26T20:38:45.646Z,97021.22
2023-04-26T20:41:12.199Z,97017.31
2023-04-26T20:43:38.737Z,97023.44
2023-04-26T20:46:05.398Z,97015.25
2023-04-26T20:48:31.904Z,97021.69
2023-04-26T20:50:58.527Z,97027.06
2023-04-26T20:53:25.221Z,97018.88
2023-04-26T20:55:51.739Z,97024.53
2023-04-26T20:58:18.322Z,97020.91
2023-04-26T21:00:44.964Z,97030.84
2023-04-26T21:03:11.620Z,97026.13
2023-04-26T21:05:38.159Z,97036.66
2023-04-26T21:08:04.752Z,97032.75
2023-04-26T21:10:31.218Z,97037.13
2023-04-26T21:12:57.779Z,97030.84
2023-04-26T21:15:24.345Z,97033.38
2023-04-26T21:17:50.963Z,97035.25
2023-04-26T21:20:17.528Z,97031.78
2023-04-26T21:22:44.077Z,97027.53
2023-04-26T21:25:10.650Z,97029.56
2023-04-26T21:27:37.162Z,97033.69
2023-04-26T21:30:03.665Z,97030.69
2023-04-26T21:32:30.176Z,97031.47
2023-04-26T21:34:56.807Z,97023.72
2023-04-26T21:37:23.361Z,97023.91
2023-04-26T21:39:49.882Z,97017.59
2023-04-26T21:42:16.452Z,97019.34
2023-04-26T21:44:43.032Z,97020.13
2023-04-26T21:47:09.707Z,97016.97
2023-04-26T21:49:36.367Z,97026.91
2023-04-26T21:52:02.869Z,97024.53
2023-04-26T21:54:29.376Z,97024.69
2023-04-26T21:56:55.989Z,97028.78
2023-04-26T21:59:22.553Z,97028.94
2023-04-26T22:01:49.116Z,97031.47
2023-04-26T22:04:15.982Z,97028.78
2023-04-26T22:06:42.604Z,97025.16
2023-04-26T22:09:09.544Z,97030.03
2023-04-26T22:11:36.321Z,97029.88
2023-04-26T22:14:02.794Z,97030.66
2023-04-26T22:16:29.387Z,97032.09
2023-04-26T22:18:56.072Z,97027.19
2023-04-26T22:21:22.717Z,97029.09
2023-04-26T22:23:49.228Z,97029.09
2023-04-26T22:26:15.760Z,97031.78
2023-04-26T22:28:42.362Z,97032.25
2023-04-26T22:31:08.962Z,97037.13
2023-04-26T22:33:35.495Z,97029.41
2023-04-26T22:36:01.995Z,97032.25
2023-04-26T22:38:28.471Z,97034.44
2023-04-26T22:40:55.073Z,97037.91
2023-04-26T22:43:21.610Z,97048.59
2023-04-26T22:45:48.223Z,97045.28
2023-04-26T22:48:14.818Z,97046.56
2023-04-26T22:50:41.311Z,97067.81
2023-04-26T22:53:07.793Z,97070.97
2023-04-26T22:55:34.285Z,97067.19
2023-04-26T22:58:00.829Z,97071.75
2023-04-26T23:00:27.404Z,97071.44
2023-04-26T23:02:54.022Z,97075.53
2023-04-26T23:05:20.628Z,97071.28
2023-04-26T23:07:47.149Z,97069.88
2023-04-26T23:10:13.625Z,97070.50
2023-04-26T23:12:40.121Z,97083.09
2023-04-26T23:15:06.651Z,97075.53
2023-04-26T23:17:33.219Z,97072.38
2023-04-26T23:19:59.722Z,97078.22
2023-04-26T23:22:26.256Z,97077.59
2023-04-26T23:24:52.835Z,97069.06
2023-04-26T23:27:19.512Z,97080.72
2023-04-26T23:29:46.065Z,97076.94
2023-04-26T23:32:12.626Z,97075.84
2023-04-26T23:34:39.204Z,97076.31
2023-04-26T23:37:07.135Z,97076.81
2023-04-26T23:39:34.573Z,97089.41
2023-04-26T23:42:01.121Z,97091.75
2023-04-26T23:44:27.652Z,97086.41
2023-04-26T23:46:54.298Z,97084.97
2023-04-26T23:49:20.867Z,97086.53
2023-04-26T23:51:47.393Z,97085.75
2023-04-26T23:54:13.896Z,97093.31
2023-04-26T23:56:40.591Z,97092.84
2023-04-26T23:59:07.119Z,97095.84
