createdAt,value
2018-07-27T00:00:00.570Z,79.16
2018-07-27T00:01:10.643Z,79.16
2018-07-27T00:02:20.468Z,79.16
2018-07-27T00:03:30.547Z,79.06
2018-07-27T00:04:40.613Z,78.96
2018-07-27T00:05:50.691Z,79.12
2018-07-27T00:07:00.765Z,79.22
2018-07-27T00:08:10.826Z,79.16
2018-07-27T00:09:20.891Z,79.45
2018-07-27T00:10:30.471Z,79.25
2018-07-27T00:11:40.550Z,79.12
2018-07-27T00:12:50.646Z,79.16
2018-07-27T00:14:00.708Z,79.16
2018-07-27T00:15:10.781Z,79.16
2018-07-27T00:16:20.347Z,79.54
2018-07-27T00:17:30.422Z,79.16
2018-07-27T00:18:40.548Z,79.54
2018-07-27T00:19:50.607Z,79.35
2018-07-27T00:21:00.682Z,79.25
2018-07-27T00:22:10.760Z,79.25
2018-07-27T00:23:20.572Z,79.41
2018-07-27T00:24:30.694Z,79.41
2018-07-27T00:25:40.765Z,79.22
2018-07-27T00:26:50.855Z,79.5
2018-07-27T00:28:00.921Z,79.54
2018-07-27T00:29:11.016Z,79.41
2018-07-27T00:30:20.837Z,79.5
2018-07-27T00:31:30.652Z,79.22
2018-07-27T00:32:40.741Z,79.22
2018-07-27T00:33:50.564Z,79.22
2018-07-27T00:35:00.392Z,79.22
2018-07-27T00:36:10.456Z,79.41
2018-07-27T00:37:20.273Z,79.54
2018-07-27T00:38:30.350Z,79.12
2018-07-27T00:39:40.447Z,79.16
2018-07-27T00:40:50.518Z,79.31
2018-07-27T00:42:00.741Z,78.83
2018-07-27T00:43:10.550Z,79.6
2018-07-27T00:44:20.610Z,79.22
2018-07-27T00:45:30.155Z,79.41
2018-07-27T00:46:39.971Z,79.02
2018-07-27T00:47:50.086Z,79.02
2018-07-27T00:48:59.921Z,79.12
2018-07-27T00:50:10.008Z,79.5
2018-07-27T00:51:20.079Z,79.5
2018-07-27T00:52:30.155Z,79.12
2018-07-27T00:53:40.234Z,79.5
2018-07-27T00:54:50.329Z,79.12
2018-07-27T00:56:00.145Z,79.22
2018-07-27T00:57:10.238Z,79.12
2018-07-27T00:58:20.060Z,79.7
2018-07-27T00:59:30.138Z,79.7
2018-07-27T01:00:39.972Z,78.92
2018-07-27T01:01:50.042Z,79.31
2018-07-27T01:02:59.848Z,79.31
2018-07-27T01:04:09.398Z,79.41
2018-07-27T01:05:19.254Z,79.5
2018-07-27T01:06:29.078Z,79.5
2018-07-27T01:07:39.138Z,79.5
2018-07-27T01:08:49.217Z,79.7
2018-07-27T01:09:59.294Z,79.31
2018-07-27T01:11:09.446Z,79.22
2018-07-27T01:12:19.523Z,79.8
2018-07-27T01:13:29.631Z,79.89
2018-07-27T01:14:39.719Z,79.8
2018-07-27T01:15:49.541Z,79.89
2018-07-27T01:16:59.621Z,79.8
2018-07-27T01:18:09.696Z,79.89
2018-07-27T01:19:19.524Z,79.89
2018-07-27T01:20:29.608Z,79.7
2018-07-27T01:21:39.699Z,79.99
2018-07-27T01:22:49.512Z,79.89
2018-07-27T01:23:59.573Z,79.8
2018-07-27T01:25:09.643Z,79.89
2018-07-27T01:26:19.444Z,79.99
2018-07-27T01:27:29.531Z,79.7
2018-07-27T01:28:39.815Z,79.99
2018-07-27T01:29:49.917Z,79.89
2018-07-27T01:30:59.991Z,79.7
2018-07-27T01:32:09.821Z,79.56
2018-07-27T01:33:19.631Z,79.5
2018-07-27T01:34:29.702Z,79.66
2018-07-27T01:35:39.775Z,79.85
2018-07-27T01:36:49.854Z,79.85
2018-07-27T01:37:59.946Z,79.85
2018-07-27T01:39:10.020Z,79.56
2018-07-27T01:40:20.089Z,79.47
2018-07-27T01:41:29.900Z,79.66
2018-07-27T01:42:39.966Z,79.75
2018-07-27T01:43:50.047Z,79.66
2018-07-27T01:44:59.853Z,79.66
2018-07-27T01:46:09.934Z,79.85
2018-07-27T01:47:20.008Z,79.75
2018-07-27T01:48:30.069Z,79.75
2018-07-27T01:49:39.882Z,79.66
2018-07-27T01:50:49.677Z,79.56
2018-07-27T01:52:00.066Z,79.66
2018-07-27T01:53:10.142Z,79.75
2018-07-27T01:54:20.207Z,79.66
2018-07-27T01:55:30.040Z,79.66
2018-07-27T01:56:39.936Z,79.66
2018-07-27T01:57:50.014Z,79.66
2018-07-27T01:59:00.094Z,79.47
2018-07-27T02:00:10.194Z,79.75
2018-07-27T02:01:20.282Z,79.56
2018-07-27T02:02:30.355Z,79.56
2018-07-27T02:03:40.166Z,79.75
2018-07-27T02:04:50.246Z,79.95
2018-07-27T02:06:00.540Z,79.47
2018-07-27T02:07:10.834Z,79.56
2018-07-27T02:08:20.909Z,79.56
2018-07-27T02:09:31.010Z,79.66
2018-07-27T02:10:40.837Z,79.66
2018-07-27T02:11:50.661Z,79.56
2018-07-27T02:13:00.819Z,79.66
2018-07-27T02:14:10.810Z,79.85
2018-07-27T02:15:20.975Z,79.75
2018-07-27T02:16:31.077Z,79.85
2018-07-27T02:17:40.891Z,79.75
2018-07-27T02:18:50.699Z,79.85
2018-07-27T02:20:00.247Z,79.85
2018-07-27T02:21:10.369Z,79.66
2018-07-27T02:22:20.176Z,79.66
2018-07-27T02:23:30.348Z,79.85
2018-07-27T02:24:40.590Z,79.85
2018-07-27T02:25:50.683Z,79.56
2018-07-27T02:27:00.754Z,79.66
2018-07-27T02:28:10.844Z,79.56
2018-07-27T02:29:20.909Z,79.56
2018-07-27T02:30:31.001Z,79.27
2018-07-27T02:31:41.089Z,79.56
2018-07-27T02:32:50.655Z,79.56
2018-07-27T02:34:00.329Z,79.66
2018-07-27T02:35:10.141Z,79.24
2018-07-27T02:36:20.239Z,79.43
2018-07-27T02:37:30.060Z,79.52
2018-07-27T02:38:40.130Z,79.52
2018-07-27T02:39:50.244Z,79.14
2018-07-27T02:41:00.604Z,79.52
2018-07-27T02:42:10.959Z,79.52
2018-07-27T02:43:21.054Z,79.62
2018-07-27T02:44:30.862Z,79.52
2018-07-27T02:45:40.942Z,79.52
2018-07-27T02:46:50.510Z,79.43
2018-07-27T02:48:00.062Z,79.52
2018-07-27T02:49:09.882Z,79.62
2018-07-27T02:50:19.950Z,79.62
2018-07-27T02:51:30.335Z,79.62
2018-07-27T02:52:40.484Z,79.52
2018-07-27T02:53:50.582Z,79.43
2018-07-27T02:55:00.403Z,79.62
2018-07-27T02:56:10.213Z,79.33
2018-07-27T02:57:19.792Z,79.43
2018-07-27T02:58:29.861Z,79.24
2018-07-27T02:59:39.942Z,79.52
2018-07-27T03:00:50.016Z,79.62
2018-07-27T03:02:00.097Z,79.43
2018-07-27T03:35:02.503Z,74.32
2018-07-27T03:36:12.071Z,74.61
2018-07-27T03:37:21.601Z,74.51
2018-07-27T03:38:31.408Z,75.48
2018-07-27T03:39:41.509Z,76.18
2018-07-27T03:40:51.334Z,76.67
2018-07-27T03:42:01.511Z,77.53
2018-07-27T03:43:11.806Z,77.34
2018-07-27T03:44:21.868Z,78.02
2018-07-27T03:45:31.932Z,78.06
2018-07-27T03:46:42.043Z,77.96
2018-07-27T03:47:51.594Z,78.54
2018-07-27T03:49:01.677Z,78.44
2018-07-27T03:50:11.747Z,78.34
2018-07-27T03:51:21.827Z,78.58
2018-07-27T03:52:31.941Z,78.67
2018-07-27T03:53:41.761Z,78.61
2018-07-27T03:54:52.076Z,78.61
2018-07-27T03:56:02.156Z,78.61
2018-07-27T03:57:12.225Z,78.75
2018-07-27T03:58:22.290Z,78.85
2018-07-27T03:59:32.371Z,78.85
2018-07-27T04:00:42.443Z,78.66
2018-07-27T04:01:52.255Z,78.66
2018-07-27T04:03:02.339Z,78.41
2018-07-27T04:04:12.471Z,78.69
2018-07-27T04:05:22.280Z,78.5
2018-07-27T04:06:32.364Z,78.31
2018-07-27T04:07:42.454Z,78.54
2018-07-27T04:08:52.525Z,77.96
2018-07-27T04:10:02.392Z,77.96
2018-07-27T04:11:12.497Z,78.06
2018-07-27T04:12:22.577Z,78.06
2018-07-27T04:13:32.393Z,78.19
2018-07-27T04:14:42.198Z,78.15
2018-07-27T04:15:52.671Z,78.29
2018-07-27T04:17:02.773Z,78.19
2018-07-27T04:18:12.856Z,78
2018-07-27T04:19:22.938Z,78
2018-07-27T04:20:33.018Z,78.09
2018-07-27T04:21:42.916Z,78.13
2018-07-27T04:22:52.707Z,78.03
2018-07-27T04:24:02.524Z,78.13
2018-07-27T04:25:12.610Z,78.13
2018-07-27T04:26:22.865Z,78.33
2018-07-27T04:27:33.282Z,78.03
2018-07-27T04:28:43.105Z,76.53
2018-07-27T04:29:53.179Z,76.21
2018-07-27T04:31:03.235Z,76.79
2018-07-27T04:32:12.797Z,76.99
2018-07-27T04:33:22.951Z,77.82
2018-07-27T04:34:33.058Z,77.82
2018-07-27T04:35:43.230Z,78.21
2018-07-27T04:36:53.359Z,78.41
2018-07-27T04:38:03.445Z,78.17
2018-07-27T04:39:13.580Z,78.02
2018-07-27T04:40:23.397Z,78.02
2018-07-27T04:41:33.478Z,78.11
2018-07-27T04:42:43.280Z,78.11
2018-07-27T04:43:53.406Z,77.92
2018-07-27T04:45:03.228Z,77.92
2018-07-27T04:46:13.316Z,78.21
2018-07-27T04:47:23.419Z,78.69
2018-07-27T04:48:33.507Z,78.31
2018-07-27T04:49:43.327Z,78.41
2018-07-27T04:50:53.415Z,78.11
2018-07-27T04:52:03.529Z,78.02
2018-07-27T04:53:13.321Z,78.11
2018-07-27T04:54:23.141Z,77.57
2018-07-27T04:55:33.231Z,77.44
2018-07-27T04:56:44.418Z,77.76
2018-07-27T04:57:57.427Z,77.76
2018-07-27T04:59:10.029Z,77.47
2018-07-27T05:00:23.109Z,77.57
2018-07-27T05:01:35.695Z,77.37
2018-07-27T05:02:45.831Z,77.51
2018-07-27T05:03:55.384Z,77.12
2018-07-27T05:05:05.486Z,77.12
2018-07-27T05:06:15.572Z,77.22
2018-07-27T05:07:25.691Z,76.93
2018-07-27T05:08:35.522Z,77.03
2018-07-27T05:09:45.598Z,76.83
2018-07-27T05:10:55.669Z,77.03
2018-07-27T05:12:05.745Z,77.16
2018-07-27T05:13:15.822Z,77.06
2018-07-27T05:14:25.637Z,76.87
2018-07-27T05:15:35.451Z,76.97
2018-07-27T05:16:45.557Z,76.87
2018-07-27T05:17:55.630Z,77.06
2018-07-27T05:19:05.448Z,76.32
2018-07-27T05:20:15.572Z,76.32
2018-07-27T05:21:25.434Z,76.42
2018-07-27T05:22:35.563Z,76.52
2018-07-27T05:23:45.643Z,76.72
2018-07-27T05:24:55.718Z,76.32
2018-07-27T05:26:05.794Z,76.32
2018-07-27T05:27:15.876Z,76.37
2018-07-27T05:28:25.954Z,76.37
2018-07-27T05:29:36.035Z,76.27
2018-07-27T05:30:46.180Z,76.46
2018-07-27T05:31:56.258Z,76.85
2018-07-27T05:33:06.337Z,76.95
2018-07-27T05:34:16.478Z,76.65
2018-07-27T05:35:26.806Z,76.85
2018-07-27T05:36:36.749Z,76.37
2018-07-27T05:37:46.557Z,76.46
2018-07-27T05:38:56.621Z,76.27
2018-07-27T05:40:06.689Z,76.37
2018-07-27T05:41:16.240Z,76.21
2018-07-27T05:42:26.315Z,76.4
2018-07-27T05:43:36.118Z,76.11
2018-07-27T05:44:46.196Z,76.11
2018-07-27T05:45:56.279Z,76.25
2018-07-27T05:47:06.599Z,76.15
2018-07-27T05:48:17.018Z,76.25
2018-07-27T05:49:27.125Z,76.34
2018-07-27T05:50:36.947Z,75.57
2018-07-27T05:51:47.040Z,75.51
2018-07-27T05:52:57.146Z,75.7
2018-07-27T05:54:07.247Z,75.51
2018-07-27T05:55:17.338Z,75.51
2018-07-27T05:56:27.418Z,75.51
2018-07-27T05:57:37.483Z,75.7
2018-07-27T05:58:47.596Z,75.54
2018-07-27T05:59:57.726Z,75.7
2018-07-27T06:01:07.608Z,75.45
2018-07-27T06:02:18.021Z,75.54
2018-07-27T06:03:29.844Z,75.54
2018-07-27T06:04:39.947Z,75.64
2018-07-27T06:05:50.119Z,75.54
2018-07-27T06:07:00.199Z,75.54
2018-07-27T06:08:10.293Z,75.64
2018-07-27T06:09:20.114Z,75.35
2018-07-27T06:10:29.922Z,75.58
2018-07-27T06:11:40.089Z,75.58
2018-07-27T06:12:49.966Z,75.38
2018-07-27T06:14:00.047Z,75.29
2018-07-27T06:15:10.150Z,75.48
2018-07-27T06:16:20.045Z,75.38
2018-07-27T06:17:30.122Z,75.48
2018-07-27T06:18:39.966Z,75.52
2018-07-27T06:19:49.783Z,75.52
2018-07-27T06:20:59.984Z,75.52
2018-07-27T06:22:10.022Z,75.62
2018-07-27T06:23:20.113Z,75.91
2018-07-27T06:24:29.990Z,75.71
2018-07-27T06:25:40.347Z,76.5
2018-07-27T06:26:50.594Z,76.65
2018-07-27T06:28:00.685Z,76.5
2018-07-27T06:29:10.945Z,76.35
2018-07-27T06:30:21.130Z,75.71
2018-07-27T06:31:31.216Z,75.62
2018-07-27T06:32:41.308Z,75.62
2018-07-27T06:33:51.386Z,75.62
2018-07-27T06:35:01.461Z,75.71
2018-07-27T06:36:11.552Z,75.32
2018-07-27T06:37:21.379Z,75.71
2018-07-27T06:38:31.221Z,75.42
2018-07-27T06:39:41.301Z,75.71
2018-07-27T06:40:51.392Z,75.71
2018-07-27T06:42:01.480Z,75.42
2018-07-27T06:43:11.562Z,75.52
2018-07-27T06:44:21.650Z,75.75
2018-07-27T06:45:31.502Z,75.16
2018-07-27T06:46:41.590Z,74.91
2018-07-27T06:47:51.663Z,75.3
2018-07-27T06:49:01.772Z,75.3
2018-07-27T06:50:11.860Z,75.1
2018-07-27T06:51:21.432Z,75.1
2018-07-27T06:52:31.763Z,75.01
2018-07-27T06:53:42.037Z,75.3
2018-07-27T06:54:52.113Z,75.01
2018-07-27T06:56:01.965Z,75.24
2018-07-27T06:57:12.070Z,75.34
2018-07-27T06:58:22.187Z,74.56
2018-07-27T06:59:32.349Z,74.85
2018-07-27T07:00:42.429Z,74.66
2018-07-27T07:01:52.256Z,74.76
2018-07-27T07:03:02.356Z,74.3
2018-07-27T07:04:12.241Z,74.11
2018-07-27T07:05:21.531Z,74.4
2018-07-27T07:06:31.363Z,74.44
2018-07-27T07:07:41.185Z,74.73
2018-07-27T07:08:51.324Z,74.83
2018-07-27T07:10:01.421Z,74.15
2018-07-27T07:11:11.493Z,74.24
2018-07-27T07:12:21.309Z,74.28
2018-07-27T07:13:31.402Z,74.08
2018-07-27T07:14:41.239Z,74.32
2018-07-27T07:15:51.430Z,73.93
2018-07-27T07:17:01.524Z,73.86
2018-07-27T07:18:11.611Z,73.47
2018-07-27T07:19:21.713Z,73.76
2018-07-27T07:20:31.258Z,73.96
2018-07-27T07:21:41.388Z,73.47
2018-07-27T07:22:51.213Z,73.5
2018-07-27T07:24:01.294Z,73.31
2018-07-27T07:25:11.375Z,73.11
2018-07-27T07:26:21.978Z,72.96
2018-07-27T07:27:32.103Z,72.96
2018-07-27T07:28:41.917Z,73.19
2018-07-27T07:29:51.738Z,72.99
2018-07-27T07:31:01.813Z,73.28
2018-07-27T07:32:11.626Z,73.19
2018-07-27T07:33:21.717Z,72.7
2018-07-27T07:34:31.799Z,73.28
2018-07-27T07:35:41.899Z,72.93
2018-07-27T07:36:51.744Z,73.13
2018-07-27T07:38:01.836Z,72.67
2018-07-27T07:39:11.413Z,72.47
2018-07-27T07:40:21.802Z,72.8
2018-07-27T07:41:31.888Z,72.8
2018-07-27T07:42:42.015Z,73.36
2018-07-27T07:43:52.260Z,73.19
2018-07-27T07:45:02.486Z,72.71
2018-07-27T07:46:12.989Z,72.61
2018-07-27T07:47:23.083Z,72.9
2018-07-27T07:48:33.236Z,72.64
2018-07-27T07:49:43.328Z,72.25
2018-07-27T07:50:53.444Z,72.28
2018-07-27T07:52:03.541Z,72.48
2018-07-27T07:53:13.382Z,72.38
2018-07-27T07:54:22.965Z,72.09
2018-07-27T07:55:33.071Z,72.09
2018-07-27T07:56:43.163Z,72.42
2018-07-27T07:57:53.272Z,71.93
2018-07-27T07:59:03.373Z,72.13
2018-07-27T08:00:13.236Z,72.42
2018-07-27T08:01:22.802Z,72.22
2018-07-27T08:02:32.925Z,72.03
2018-07-27T08:03:43.022Z,72.13
2018-07-27T08:04:53.116Z,72.22
2018-07-27T08:06:03.514Z,72.52
2018-07-27T08:07:13.621Z,72.42
2018-07-27T08:08:23.464Z,72.45
2018-07-27T08:09:33.390Z,72.36
2018-07-27T08:10:43.218Z,72.61
2018-07-27T08:11:53.411Z,72.81
2018-07-27T08:13:03.492Z,72.81
2018-07-27T08:14:13.367Z,72.81
2018-07-27T08:15:23.457Z,72.85
2018-07-27T08:16:33.531Z,72.71
2018-07-27T08:17:43.629Z,73.01
2018-07-27T08:18:53.457Z,73.01
2018-07-27T08:20:03.569Z,73.66
2018-07-27T08:21:13.750Z,73.96
2018-07-27T08:22:23.857Z,74.05
2018-07-27T08:23:33.972Z,74.7
2018-07-27T08:24:44.068Z,74.96
2018-07-27T08:25:54.270Z,74.57
2018-07-27T08:27:04.694Z,75.02
2018-07-27T08:28:14.522Z,74.98
2018-07-27T08:29:24.341Z,75.54
2018-07-27T08:30:34.436Z,74.95
2018-07-27T08:31:44.533Z,75.44
2018-07-27T08:32:54.608Z,75.54
2018-07-27T08:34:04.679Z,75.04
2018-07-27T08:35:14.767Z,75.4
2018-07-27T08:36:24.846Z,75.66
2018-07-27T08:37:34.394Z,75.17
2018-07-27T08:38:44.481Z,75.5
2018-07-27T08:39:54.620Z,75.27
2018-07-27T08:41:04.696Z,75.76
2018-07-27T08:42:14.278Z,75.66
2018-07-27T08:43:24.365Z,75.37
2018-07-27T08:44:34.499Z,74.87
2018-07-27T08:45:44.600Z,74.81
2018-07-27T08:46:54.677Z,74.91
2018-07-27T08:48:04.776Z,74.91
2018-07-27T08:49:14.864Z,74.91
2018-07-27T08:50:24.755Z,74.62
2018-07-27T08:51:34.840Z,74.81
2018-07-27T08:52:44.937Z,75.31
2018-07-27T08:53:55.058Z,74.71
2018-07-27T08:55:05.158Z,74.91
2018-07-27T08:56:15.092Z,75.01
2018-07-27T08:57:25.798Z,74.71
2018-07-27T08:58:35.902Z,74.81
2018-07-27T08:59:45.990Z,74.71
2018-07-27T09:00:56.085Z,74.62
2018-07-27T09:02:06.175Z,75.11
2018-07-27T09:03:16.282Z,74.71
2018-07-27T09:04:26.368Z,75.15
2018-07-27T09:05:36.471Z,75.15
2018-07-27T09:06:46.571Z,74.85
2018-07-27T09:07:56.727Z,74.65
2018-07-27T09:09:07.062Z,75.11
2018-07-27T09:10:17.235Z,75.15
2018-07-27T09:11:27.464Z,74.75
2018-07-27T09:12:37.547Z,74.95
2018-07-27T09:13:47.384Z,74.95
2018-07-27T09:14:57.495Z,74.65
2018-07-27T09:16:07.395Z,75.63
2018-07-27T09:17:17.543Z,75.63
2018-07-27T09:18:27.872Z,75.54
2018-07-27T09:19:37.757Z,76.03
2018-07-27T09:20:47.851Z,75.73
2018-07-27T09:21:57.958Z,76.03
2018-07-27T09:23:07.526Z,75.73
2018-07-27T09:24:18.097Z,76.22
2018-07-27T09:25:29.506Z,75.93
2018-07-27T09:26:39.638Z,76.32
2018-07-27T09:27:49.784Z,75.93
2018-07-27T09:28:59.606Z,76.18
2018-07-27T09:30:09.705Z,75.83
2018-07-27T09:31:19.781Z,75.73
2018-07-27T09:32:29.895Z,75.63
2018-07-27T09:33:39.988Z,75.93
2018-07-27T09:34:50.094Z,76.12
2018-07-27T09:36:00.177Z,75.93
2018-07-27T09:37:10.277Z,75.93
2018-07-27T09:38:20.389Z,76.12
2018-07-27T09:39:29.956Z,75.63
2018-07-27T09:40:40.301Z,75.63
2018-07-27T09:41:50.406Z,75.83
2018-07-27T09:43:00.508Z,76.03
2018-07-27T09:44:10.432Z,76.12
2018-07-27T09:45:20.526Z,76.12
2018-07-27T09:46:30.706Z,75.77
2018-07-27T09:47:41.106Z,75.73
2018-07-27T09:48:51.209Z,75.87
2018-07-27T09:50:01.313Z,76.06
2018-07-27T09:51:11.148Z,76.61
2018-07-27T09:52:21.006Z,75.93
2018-07-27T09:53:31.122Z,75.93
2018-07-27T09:54:41.203Z,76.16
2018-07-27T09:55:51.307Z,75.67
2018-07-27T09:57:01.406Z,76.06
2018-07-27T09:58:12.331Z,75.87
2018-07-27T09:59:25.248Z,75.87
2018-07-27T10:00:37.053Z,75.9
2018-07-27T10:01:47.241Z,75.81
2018-07-27T10:02:57.084Z,75.71
2018-07-27T10:04:07.193Z,75.61
2018-07-27T10:05:17.009Z,75.61
2018-07-27T10:06:27.151Z,75.61
2018-07-27T10:07:37.236Z,75.51
2018-07-27T10:08:47.087Z,75.65
2018-07-27T10:09:57.183Z,75.42
2018-07-27T10:11:06.753Z,75.61
2018-07-27T10:12:16.865Z,75.71
2018-07-27T10:13:26.960Z,75.55
2018-07-27T10:14:36.536Z,75.65
2018-07-27T10:15:46.636Z,75.45
2018-07-27T10:16:56.733Z,76.14
2018-07-27T10:18:06.878Z,76.29
2018-07-27T10:19:16.440Z,75.9
2018-07-27T10:20:26.388Z,75.81
2018-07-27T10:21:36.490Z,75.71
2018-07-27T10:22:46.594Z,75.94
2018-07-27T10:23:56.406Z,75.74
2018-07-27T10:25:06.623Z,75.45
2018-07-27T10:26:16.748Z,75.65
2018-07-27T10:27:26.575Z,75.81
2018-07-27T10:28:36.433Z,76.2
2018-07-27T10:29:46.273Z,76.88
2018-07-27T10:30:56.358Z,76.88
2018-07-27T10:32:06.448Z,76.75
2018-07-27T10:33:16.015Z,77.17
2018-07-27T10:34:26.097Z,76.84
2018-07-27T10:35:35.988Z,77.2
2018-07-27T10:36:46.079Z,77.55
2018-07-27T10:37:56.163Z,77.36
2018-07-27T10:39:06.258Z,76.9
2018-07-27T10:40:16.360Z,76.06
2018-07-27T10:41:26.518Z,75.87
2018-07-27T10:42:36.616Z,75.71
2018-07-27T10:43:46.443Z,74.96
2018-07-27T10:44:56.752Z,75.05
2018-07-27T10:46:06.609Z,74.9
2018-07-27T10:47:16.451Z,74.41
2018-07-27T10:48:26.526Z,74.35
2018-07-27T10:49:36.715Z,74.54
2018-07-27T10:50:46.876Z,74.54
2018-07-27T10:51:56.987Z,74.64
2018-07-27T10:53:06.802Z,74.35
2018-07-27T10:54:16.897Z,74.54
2018-07-27T10:55:26.993Z,75.07
2018-07-27T10:56:37.122Z,75.07
2018-07-27T10:57:47.217Z,75.3
2018-07-27T10:58:57.047Z,75.1
2018-07-27T11:00:07.152Z,75.4
2018-07-27T11:01:17.254Z,74.55
2018-07-27T11:02:27.518Z,74.95
2018-07-27T11:03:37.916Z,74.71
2018-07-27T11:04:47.988Z,75.14
2018-07-27T11:05:58.072Z,75.14
2018-07-27T11:07:07.916Z,75.27
2018-07-27T11:08:18.006Z,74.79
2018-07-27T11:09:28.113Z,74.95
2018-07-27T11:10:38.266Z,75.48
2018-07-27T11:11:48.361Z,75.83
2018-07-27T11:12:58.447Z,75.1
2018-07-27T11:14:08.525Z,74.75
2018-07-27T11:15:18.687Z,74.69
2018-07-27T11:16:29.118Z,74.63
2018-07-27T11:17:39.335Z,74.17
2018-07-27T11:18:49.442Z,74.3
2018-07-27T11:19:59.523Z,73.75
2018-07-27T11:21:09.369Z,73.75
2018-07-27T11:22:19.534Z,74.34
2018-07-27T11:23:29.349Z,74.04
2018-07-27T11:24:39.440Z,74.44
2018-07-27T11:25:49.513Z,75.29
2018-07-27T11:26:59.608Z,75.31
2018-07-27T11:28:09.713Z,75.71
2018-07-27T11:29:19.811Z,76.26
2018-07-27T11:30:29.630Z,76.22
2018-07-27T11:31:39.701Z,76.03
2018-07-27T11:32:49.809Z,75.73
2018-07-27T11:33:59.909Z,74.98
2018-07-27T11:35:10.013Z,74.63
2018-07-27T11:36:20.101Z,74.01
2018-07-27T11:37:30.340Z,74.34
2018-07-27T11:38:40.469Z,74.44
2018-07-27T11:39:50.600Z,74.66
2018-07-27T11:41:00.163Z,76.2
2018-07-27T11:42:10.358Z,77.14
2018-07-27T11:43:20.688Z,77.36
2018-07-27T11:44:30.245Z,77.81
2018-07-27T11:45:40.347Z,77.78
2018-07-27T11:46:50.449Z,78.13
2018-07-27T11:48:00.530Z,77.94
2018-07-27T11:49:10.623Z,77.7
2018-07-27T11:50:20.733Z,78
2018-07-27T11:51:30.827Z,77.8
2018-07-27T11:52:40.661Z,77.25
2018-07-27T11:53:50.214Z,75.82
2018-07-27T11:55:00.320Z,75.16
2018-07-27T11:56:10.412Z,75.34
2018-07-27T11:57:20.547Z,74.59
2018-07-27T11:58:30.647Z,74.23
2018-07-27T11:59:40.478Z,73.88
2018-07-27T12:00:50.024Z,73.32
2018-07-27T12:02:00.132Z,73.06
2018-07-27T12:03:09.952Z,74.04
2018-07-27T12:04:20.045Z,73.55
2018-07-27T12:05:30.136Z,74.93
2018-07-27T12:06:39.972Z,75.35
2018-07-27T12:07:50.079Z,74.52
2018-07-27T12:09:00.178Z,74.76
2018-07-27T12:10:10.269Z,74.76
2018-07-27T12:11:20.360Z,75.84
2018-07-27T12:12:30.436Z,76.39
2018-07-27T12:13:40.325Z,76.85
2018-07-27T12:14:51.121Z,76.91
2018-07-27T12:16:02.332Z,77.26
2018-07-27T12:17:12.435Z,77.62
2018-07-27T12:18:22.521Z,77.52
2018-07-27T12:19:32.617Z,77.23
2018-07-27T12:20:42.397Z,75.95
2018-07-27T12:21:52.546Z,75.04
2018-07-27T12:23:02.375Z,74.98
2018-07-27T12:24:12.505Z,74.86
2018-07-27T12:25:22.584Z,74.11
2018-07-27T12:26:32.418Z,73.65
2018-07-27T12:27:42.504Z,73.19
2018-07-27T12:28:52.328Z,73.19
2018-07-27T12:30:02.193Z,73.82
2018-07-27T12:31:12.009Z,74.51
2018-07-27T12:32:21.921Z,74.18
2018-07-27T12:33:32.034Z,74.61
2018-07-27T12:34:41.914Z,74.21
2018-07-27T12:35:52.021Z,74.51
2018-07-27T12:37:02.106Z,74.8
2018-07-27T12:38:11.955Z,74.15
2018-07-27T12:39:22.054Z,74.15
2018-07-27T12:40:31.866Z,74.74
2018-07-27T12:41:41.959Z,75
2018-07-27T12:42:51.788Z,75.23
2018-07-27T12:44:01.883Z,75.42
2018-07-27T12:45:11.966Z,74.97
2018-07-27T12:46:22.076Z,74.97
2018-07-27T12:47:32.170Z,75.26
2018-07-27T12:48:41.995Z,75.4
2018-07-27T12:49:52.147Z,74.8
2018-07-27T12:51:01.988Z,74.65
2018-07-27T12:52:12.098Z,74.55
2018-07-27T12:53:21.924Z,74.25
2018-07-27T12:54:32.008Z,74.48
2018-07-27T12:55:42.117Z,74.58
2018-07-27T12:56:52.189Z,74.19
2018-07-27T12:58:02.034Z,74.68
2018-07-27T12:59:12.119Z,74.84
2018-07-27T13:00:22.284Z,74.84
2018-07-27T13:01:32.370Z,76.09
2018-07-27T13:02:42.460Z,76.64
2018-07-27T13:03:52.280Z,76.51
2018-07-27T13:05:02.427Z,76.96
2018-07-27T13:06:12.690Z,77.02
2018-07-27T13:07:22.804Z,77.67
2018-07-27T13:08:32.636Z,77.67
2018-07-27T13:09:42.467Z,77.67
2018-07-27T13:10:52.644Z,77.83
2018-07-27T13:12:02.551Z,77.44
2018-07-27T13:13:12.735Z,77.5
2018-07-27T13:14:22.994Z,78.09
2018-07-27T13:15:33.105Z,77.89
2018-07-27T13:16:43.189Z,77.86
2018-07-27T13:17:53.019Z,77.66
2018-07-27T13:19:03.130Z,76.91
2018-07-27T13:20:13.232Z,76.35
2018-07-27T13:21:23.306Z,75.61
2018-07-27T13:22:33.855Z,75.9
2018-07-27T13:23:43.615Z,76.39
2018-07-27T13:25:00.028Z,77.24
2018-07-27T13:26:25.041Z,76.46
2018-07-27T13:27:35.270Z,77.08
2018-07-27T13:28:45.391Z,77.3
2018-07-27T13:29:55.482Z,77.6
2018-07-27T13:31:05.594Z,77.56
2018-07-27T13:32:15.426Z,77.72
2018-07-27T13:33:25.504Z,78.11
2018-07-27T13:34:35.665Z,77.87
2018-07-27T13:35:45.839Z,77.68
2018-07-27T13:36:56.039Z,78.33
2018-07-27T13:38:06.141Z,78.82
2018-07-27T13:39:16.317Z,78.63
2018-07-27T13:40:26.408Z,78.43
2018-07-27T13:41:36.584Z,78.78
2018-07-27T13:42:46.703Z,78.88
2018-07-27T13:43:56.809Z,78.78
2018-07-27T13:45:06.915Z,78.68
2018-07-27T13:46:16.992Z,78.78
2018-07-27T13:47:27.174Z,78.49
2018-07-27T13:48:37.253Z,78.68
2018-07-27T13:49:47.368Z,78.78
2018-07-27T13:50:57.478Z,78.78
2018-07-27T13:52:07.580Z,78.45
2018-07-27T13:53:17.457Z,77.86
2018-07-27T13:54:27.655Z,77.55
2018-07-27T13:55:37.875Z,77.39
2018-07-27T13:56:47.972Z,76.9
2018-07-27T13:57:58.061Z,76.34
2018-07-27T13:59:08.388Z,76.28
2018-07-27T14:00:18.476Z,76.28
2018-07-27T14:01:28.585Z,76.22
2018-07-27T14:02:38.439Z,76.42
2018-07-27T14:03:48.519Z,76.03
2018-07-27T14:04:58.624Z,76.35
2018-07-27T14:06:08.453Z,76.16
2018-07-27T14:07:18.546Z,75.81
2018-07-27T14:08:28.701Z,76.16
2018-07-27T14:09:38.804Z,76.1
2018-07-27T14:10:48.880Z,76.26
2018-07-27T14:11:58.987Z,76.85
2018-07-27T14:13:09.078Z,77.01
2018-07-27T14:14:18.968Z,76.46
2018-07-27T14:15:29.277Z,76.06
2018-07-27T14:16:39.374Z,76.29
2018-07-27T14:17:49.481Z,76.2
2018-07-27T14:18:59.574Z,76.5
2018-07-27T14:20:09.651Z,76.5
2018-07-27T14:21:19.475Z,76.29
2018-07-27T14:22:29.868Z,76.5
2018-07-27T14:23:39.956Z,76.39
2018-07-27T14:24:50.238Z,76.29
2018-07-27T14:25:59.808Z,76.39
2018-07-27T14:27:09.911Z,76.23
2018-07-27T14:28:20.014Z,76.23
2018-07-27T14:29:30.181Z,76.43
2018-07-27T14:30:40.269Z,76.39
2018-07-27T14:31:50.380Z,76.43
2018-07-27T14:33:00.486Z,76.43
2018-07-27T14:34:10.631Z,76.14
2018-07-27T14:35:20.760Z,76.43
2018-07-27T14:36:30.838Z,76.23
2018-07-27T14:37:40.946Z,76.23
2018-07-27T14:38:50.774Z,76.23
2018-07-27T14:40:00.866Z,76.53
2018-07-27T14:41:10.975Z,76.67
2018-07-27T14:42:20.816Z,76.47
2018-07-27T14:43:30.385Z,76.27
2018-07-27T14:44:40.488Z,76.37
2018-07-27T14:45:50.640Z,75.98
2018-07-27T14:47:00.216Z,76.11
2018-07-27T14:48:10.120Z,76.27
2018-07-27T14:49:20.297Z,76.82
2018-07-27T14:50:30.378Z,77.12
2018-07-27T14:51:40.496Z,77.51
2018-07-27T14:52:50.721Z,77.28
2018-07-27T14:54:00.744Z,77.87
2018-07-27T14:55:10.594Z,77.77
2018-07-27T14:56:20.698Z,77.67
2018-07-27T14:57:30.829Z,77.67
2018-07-27T14:58:40.978Z,77.34
2018-07-27T14:59:51.095Z,77.73
2018-07-27T15:01:00.943Z,77.73
2018-07-27T15:02:11.077Z,77.64
2018-07-27T15:03:21.319Z,77.64
2018-07-27T15:04:31.152Z,77.34
2018-07-27T15:05:41.301Z,77.34
2018-07-27T15:06:51.120Z,77.28
2018-07-27T15:08:00.955Z,77.08
2018-07-27T15:09:11.115Z,77.18
2018-07-27T15:10:21.212Z,76.29
2018-07-27T15:11:31.071Z,76.33
2018-07-27T15:12:41.189Z,76.04
2018-07-27T15:13:51.287Z,76.27
2018-07-27T15:15:01.458Z,76.47
2018-07-27T15:16:11.971Z,77.26
2018-07-27T15:17:23.708Z,77.12
2018-07-27T15:18:37.737Z,77.38
2018-07-27T15:19:48.645Z,77.08
2018-07-27T15:20:59.333Z,77.67
2018-07-27T15:22:09.746Z,77.58
2018-07-27T15:23:20.342Z,77.28
2018-07-27T15:24:30.857Z,77.08
2018-07-27T15:25:41.812Z,77.38
2018-07-27T15:26:52.470Z,77.87
2018-07-27T15:28:03.150Z,77.64
2018-07-27T15:29:14.132Z,77.93
2018-07-27T15:30:24.575Z,78.28
2018-07-27T15:31:35.190Z,77.83
2018-07-27T15:32:46.518Z,77.54
2018-07-27T15:33:57.162Z,77.18
2018-07-27T15:35:08.040Z,77.18
2018-07-27T15:36:18.426Z,77.67
2018-07-27T15:37:29.148Z,77.83