createdAt,value
2023-04-24T00:01:41.599Z,170.23
2023-04-24T00:04:11.952Z,194.93
2023-04-24T00:06:43.789Z,208.67
2023-04-24T00:09:12.104Z,174.13
2023-04-24T00:11:40.366Z,217.83
2023-04-24T00:14:08.592Z,222.13
2023-04-24T00:16:36.778Z,163.97
2023-04-24T00:19:06.807Z,176.83
2023-04-24T00:21:35.066Z,184.97
2023-04-24T00:24:04.529Z,190.13
2023-04-24T00:26:32.717Z,157.73
2023-04-24T00:29:00.891Z,209.93
2023-04-24T00:31:29.134Z,198.93
2023-04-24T00:33:57.366Z,172.67
2023-04-24T00:36:26.066Z,192.17
2023-04-24T00:38:54.183Z,182.20
2023-04-24T00:41:23.998Z,208.23
2023-04-24T00:43:52.180Z,227.13
2023-04-24T00:46:20.401Z,234.50
2023-04-24T00:48:49.034Z,273.50
2023-04-24T00:51:17.252Z,293.63
2023-04-24T00:53:45.516Z,296.50
2023-04-24T00:56:13.771Z,237.10
2023-04-24T00:58:43.318Z,167.67
2023-04-24T01:01:12.784Z,254.70
2023-04-24T01:03:41.604Z,216.40
2023-04-24T01:06:10.222Z,147.60
2023-04-24T01:08:38.646Z,156.70
2023-04-24T01:11:07.081Z,134.67
2023-04-24T01:13:35.654Z,190.33
2023-04-24T01:16:05.236Z,179.97
2023-04-24T01:18:34.679Z,142.10
2023-04-24T01:21:05.868Z,215.57
2023-04-24T01:23:35.861Z,159.63
2023-04-24T01:26:03.996Z,151.23
2023-04-24T01:28:32.258Z,132.90
2023-04-24T01:31:01.419Z,139.33
2023-04-24T01:33:29.596Z,154.83
2023-04-24T01:35:57.804Z,186.10
2023-04-24T01:38:26.008Z,125.73
2023-04-24T01:40:55.715Z,191.77
2023-04-24T01:43:24.387Z,199.70
2023-04-24T01:45:52.554Z,216.73
2023-04-24T01:48:20.756Z,171.50
2023-04-24T01:50:48.939Z,137.63
2023-04-24T01:53:17.139Z,107.53
2023-04-24T01:55:45.406Z,146.53
2023-04-24T01:58:14.939Z,149.30
2023-04-24T02:00:43.212Z,117.50
2023-04-24T02:03:11.610Z,138.20
2023-04-24T02:05:39.948Z,165.43
2023-04-24T02:08:08.202Z,190.07
2023-04-24T02:10:36.858Z,140.97
2023-04-24T02:13:05.646Z,148.43
2023-04-24T02:15:36.962Z,170.13
2023-04-24T02:18:05.332Z,171.40
2023-04-24T02:20:34.970Z,143.70
2023-04-24T02:23:03.196Z,115.10
2023-04-24T02:25:31.383Z,116.47
2023-04-24T02:27:59.552Z,93.47
2023-04-24T02:30:27.795Z,133.37
2023-04-24T02:32:57.337Z,108.33
2023-04-24T02:35:25.607Z,108.80
2023-04-24T02:37:53.733Z,111.97
2023-04-24T02:40:22.086Z,102.67
2023-04-24T02:42:50.372Z,105.33
2023-04-24T02:45:18.601Z,112.80
2023-04-24T02:47:47.055Z,99.97
2023-04-24T02:50:16.619Z,111.83
2023-04-24T02:52:44.860Z,128.23
2023-04-24T02:55:13.107Z,135.50
2023-04-24T02:57:41.281Z,107.27
2023-04-24T03:00:10.474Z,176.47
2023-04-24T03:02:38.727Z,140.43
2023-04-24T03:05:08.537Z,147.50
2023-04-24T03:07:38.060Z,140.37
2023-04-24T03:10:06.837Z,113.50
2023-04-24T03:12:35.010Z,114.23
2023-04-24T03:15:03.291Z,162.80
2023-04-24T03:17:31.480Z,171.87
2023-04-24T03:19:59.689Z,148.70
2023-04-24T03:22:27.873Z,162.27
2023-04-24T03:24:57.698Z,186.90
2023-04-24T03:27:25.870Z,122.63
2023-04-24T03:29:56.245Z,134.67
2023-04-24T03:32:25.018Z,106.63
2023-04-24T03:34:53.204Z,94.10
2023-04-24T03:37:21.373Z,112.17
2023-04-24T03:39:49.555Z,94.27
2023-04-24T03:42:19.066Z,72.97
2023-04-24T03:44:47.245Z,83.77
2023-04-24T03:47:15.449Z,75.70
2023-04-24T03:49:43.868Z,71.03
2023-04-24T03:52:12.316Z,109.57
2023-04-24T03:54:40.472Z,120.83
2023-04-24T03:57:08.676Z,123.83
2023-04-24T03:59:38.226Z,154.23
2023-04-24T04:02:06.442Z,167.47
2023-04-24T04:04:34.804Z,113.50
2023-04-24T04:07:03.856Z,60.00
2023-04-24T04:09:32.266Z,61.03
2023-04-24T04:12:01.440Z,105.13
2023-04-24T04:14:29.682Z,85.63
2023-04-24T04:16:59.128Z,109.50
2023-04-24T04:19:27.284Z,159.87
2023-04-24T04:21:57.229Z,144.03
2023-04-24T04:24:25.631Z,142.70
2023-04-24T04:26:57.411Z,127.70
2023-04-24T04:29:25.581Z,215.83
2023-04-24T04:31:53.912Z,212.57
2023-04-24T04:34:23.545Z,208.37
2023-04-24T04:36:51.830Z,165.03
2023-04-24T04:39:20.783Z,162.10
2023-04-24T04:41:49.881Z,161.83
2023-04-24T04:44:18.109Z,177.83
2023-04-24T04:46:46.284Z,167.43
2023-04-24T04:49:17.571Z,158.97
2023-04-24T04:51:47.960Z,165.03
2023-04-24T04:54:16.761Z,168.93
2023-04-24T04:56:44.967Z,193.23
2023-04-24T04:59:13.244Z,163.70
2023-04-24T05:01:41.590Z,156.57
2023-04-24T05:04:09.882Z,160.00
2023-04-24T05:06:38.148Z,157.67
2023-04-24T05:09:08.447Z,170.67
2023-04-24T05:11:36.672Z,150.93
2023-04-24T05:14:04.837Z,143.60
2023-04-24T05:16:33.001Z,122.97
2023-04-24T05:19:01.239Z,145.30
2023-04-24T05:21:29.462Z,126.37
2023-04-24T05:23:57.701Z,178.57
2023-04-24T05:26:27.260Z,159.27
2023-04-24T05:28:55.381Z,175.83
2023-04-24T05:31:23.551Z,157.17
2023-04-24T05:33:51.776Z,162.50
2023-04-24T05:36:19.885Z,213.50
2023-04-24T05:38:48.004Z,200.33
2023-04-24T05:41:16.207Z,201.07
2023-04-24T05:43:45.689Z,212.93
2023-04-24T05:46:14.534Z,216.37
2023-04-24T05:48:42.708Z,253.40
2023-04-24T05:51:12.093Z,183.17
2023-04-24T05:53:40.313Z,143.60
2023-04-24T05:56:08.640Z,169.23
2023-04-24T05:58:36.770Z,141.17
2023-04-24T06:01:06.317Z,124.60
2023-04-24T06:03:34.837Z,147.80
2023-04-24T06:06:03.257Z,160.43
2023-04-24T06:08:31.437Z,154.13
2023-04-24T06:10:59.673Z,140.63
2023-04-24T06:13:27.967Z,142.93
2023-04-24T06:15:56.306Z,154.47
2023-04-24T06:18:25.842Z,128.97
2023-04-24T06:20:53.962Z,162.27
2023-04-24T06:23:22.476Z,118.10
2023-04-24T06:25:50.982Z,127.30
2023-04-24T06:28:19.226Z,258.70
2023-04-24T06:30:47.517Z,223.43
2023-04-24T06:33:21.079Z,218.07
2023-04-24T06:35:51.979Z,216.57
2023-04-24T06:38:20.208Z,201.10
2023-04-24T06:40:48.411Z,226.97
2023-04-24T06:43:16.881Z,210.60
2023-04-24T06:45:45.425Z,232.70
2023-04-24T06:48:13.683Z,241.10
2023-04-24T06:50:41.834Z,174.00
2023-04-24T06:53:13.603Z,180.23
2023-04-24T06:55:41.900Z,153.70
2023-04-24T06:58:10.069Z,149.70
2023-04-24T07:00:38.202Z,123.13
2023-04-24T07:03:07.154Z,107.83
2023-04-24T07:05:36.379Z,100.97
2023-04-24T07:08:04.697Z,82.03
2023-04-24T07:10:35.050Z,81.77
2023-04-24T07:13:03.398Z,31.83
2023-04-24T07:15:31.590Z,30.80
2023-04-24T07:17:59.994Z,17.53
2023-04-24T07:20:28.222Z,21.77
2023-04-24T07:22:56.353Z,18.00
2023-04-24T07:25:24.582Z,20.63
2023-04-24T07:27:54.178Z,18.67
2023-04-24T07:30:22.332Z,8.87
2023-04-24T07:32:50.567Z,10.83
2023-04-24T07:35:18.930Z,7.10
2023-04-24T07:37:47.449Z,5.50
2023-04-24T07:40:15.821Z,6.07
2023-04-24T07:42:44.765Z,4.70
2023-04-24T07:45:14.316Z,5.17
2023-04-24T07:47:44.919Z,3.93
2023-04-24T07:50:13.266Z,3.73
2023-04-24T07:52:41.423Z,3.90
2023-04-24T07:55:09.853Z,3.07
2023-04-24T07:57:37.996Z,3.37
2023-04-24T08:00:06.952Z,2.70
2023-04-24T08:02:36.569Z,3.03
2023-04-24T08:05:05.044Z,2.20
2023-04-24T08:07:33.876Z,2.50
2023-04-24T08:10:02.084Z,3.57
2023-04-24T08:12:30.971Z,2.60
2023-04-24T08:14:59.100Z,2.53
2023-04-24T08:17:27.873Z,2.80
2023-04-24T08:20:02.247Z,2.10
2023-04-24T08:22:30.718Z,2.20
2023-04-24T08:24:59.297Z,2.23
2023-04-24T08:27:28.530Z,2.30
2023-04-24T08:29:56.956Z,2.10
2023-04-24T08:32:25.246Z,2.10
2023-04-24T08:34:53.780Z,2.00
2023-04-24T08:37:23.294Z,1.60
2023-04-24T08:39:51.684Z,2.03
2023-04-24T08:42:20.576Z,1.23
2023-04-24T08:44:49.046Z,1.50
2023-04-24T08:47:17.858Z,1.20
2023-04-24T08:49:46.456Z,1.47
2023-04-24T08:52:15.024Z,1.67
2023-04-24T08:54:46.479Z,1.50
2023-04-24T08:57:16.930Z,1.83
2023-04-24T08:59:46.035Z,1.17
2023-04-24T09:02:15.099Z,1.10
2023-04-24T09:04:43.585Z,1.17
2023-04-24T09:07:12.199Z,1.60
2023-04-24T09:09:41.598Z,1.37
2023-04-24T09:12:11.529Z,1.70
2023-04-24T09:14:43.640Z,1.70
2023-04-24T09:17:11.997Z,1.83
2023-04-24T09:19:40.618Z,1.00
2023-04-24T09:22:09.332Z,1.23
2023-04-24T09:24:37.528Z,1.00
2023-04-24T09:27:06.519Z,1.30
2023-04-24T09:29:36.033Z,1.47
2023-04-24T09:32:20.771Z,1.37
2023-04-24T09:34:49.719Z,1.00
2023-04-24T09:37:29.554Z,1.00
2023-04-24T09:40:09.958Z,1.33
2023-04-24T09:42:38.084Z,1.20
2023-04-24T09:45:15.122Z,1.40
2023-04-24T09:47:44.619Z,1.10
2023-04-24T09:50:14.171Z,1.33
2023-04-24T09:52:43.671Z,1.13
2023-04-24T09:55:22.527Z,1.10
2023-04-24T09:57:52.183Z,1.03
2023-04-24T10:00:24.367Z,0.90
2023-04-24T10:02:53.993Z,0.73
2023-04-24T10:05:25.520Z,1.10
2023-04-24T10:07:54.039Z,1.30
2023-04-24T10:10:22.493Z,1.67
2023-04-24T10:12:50.859Z,1.63
2023-04-24T10:15:22.209Z,1.57
2023-04-24T10:17:54.187Z,1.37
2023-04-24T10:20:23.119Z,1.20
2023-04-24T10:22:52.434Z,1.30
2023-04-24T10:25:22.300Z,1.50
2023-04-24T10:27:51.067Z,1.70
2023-04-24T10:30:19.916Z,1.80
2023-04-24T10:32:48.371Z,1.17
2023-04-24T10:35:18.512Z,1.47
2023-04-24T10:37:47.752Z,1.87
2023-04-24T10:40:20.185Z,1.67
2023-04-24T10:42:50.445Z,1.63
2023-04-24T10:45:19.872Z,1.77
2023-04-24T10:47:53.869Z,1.40
2023-04-24T10:50:23.508Z,1.43
2023-04-24T10:52:53.663Z,0.87
2023-04-24T10:55:36.701Z,0.80
2023-04-24T10:58:05.224Z,0.90
2023-04-24T11:00:34.158Z,1.00
2023-04-24T11:03:02.464Z,0.70
2023-04-24T11:06:01.019Z,0.80
2023-04-24T11:08:31.730Z,0.97
2023-04-24T11:11:01.011Z,0.90
2023-04-24T11:13:30.578Z,0.93
2023-04-24T11:16:17.824Z,1.20
2023-04-24T11:18:51.087Z,0.97
2023-04-24T11:21:19.488Z,1.13
2023-04-24T11:23:49.305Z,1.17
2023-04-24T11:26:21.142Z,1.30
2023-04-24T11:28:50.152Z,1.50
2023-04-24T11:31:37.974Z,1.30
2023-04-24T11:34:13.904Z,1.53
2023-04-24T11:36:42.624Z,1.30
2023-04-24T11:39:12.141Z,1.60
2023-04-24T11:41:40.437Z,1.57
2023-04-24T11:44:09.425Z,1.20
2023-04-24T11:46:38.954Z,1.50
2023-04-24T11:49:07.869Z,1.73
2023-04-24T11:51:48.733Z,1.87
2023-04-24T11:54:22.902Z,2.00
2023-04-24T11:56:52.121Z,1.57
2023-04-24T11:59:20.401Z,2.03
2023-04-24T12:01:48.736Z,1.60
2023-04-24T12:04:17.868Z,2.40
2023-04-24T12:07:01.088Z,2.03
2023-04-24T12:09:30.655Z,2.60
2023-04-24T12:11:59.283Z,2.43
2023-04-24T12:14:27.556Z,2.60
2023-04-24T12:16:56.211Z,1.77
2023-04-24T12:19:25.062Z,2.43
2023-04-24T12:22:03.375Z,2.40
2023-04-24T12:24:32.960Z,2.70
2023-04-24T12:27:02.330Z,2.40
2023-04-24T12:29:30.538Z,2.00
2023-04-24T12:31:58.780Z,2.77
2023-04-24T12:34:28.267Z,2.10
2023-04-24T12:36:56.422Z,2.87
2023-04-24T12:39:27.608Z,2.40
2023-04-24T12:42:00.831Z,3.17
2023-04-24T12:44:32.578Z,3.10
2023-04-24T12:47:00.812Z,3.47
2023-04-24T12:49:29.130Z,2.57
2023-04-24T12:51:57.297Z,2.60
2023-04-24T12:54:25.580Z,2.60
2023-04-24T12:56:53.763Z,2.80
2023-04-24T12:59:23.379Z,2.70
2023-04-24T13:01:51.882Z,2.77
2023-04-24T13:04:20.206Z,2.93
2023-04-24T13:06:48.430Z,2.87
2023-04-24T13:09:16.625Z,2.97
2023-04-24T13:11:44.827Z,3.17
2023-04-24T13:14:12.981Z,2.73
2023-04-24T13:16:42.510Z,3.07
2023-04-24T13:19:11.356Z,2.83
2023-04-24T13:21:39.582Z,3.20
2023-04-24T13:24:08.897Z,3.10
2023-04-24T13:26:37.958Z,2.00
2023-04-24T13:29:06.158Z,2.53
2023-04-24T13:31:34.418Z,2.57
2023-04-24T13:34:03.971Z,2.10
2023-04-24T13:36:32.828Z,2.80
2023-04-24T13:39:01.041Z,2.53
2023-04-24T13:41:29.285Z,2.40
2023-04-24T13:43:57.490Z,2.87
2023-04-24T13:46:25.752Z,2.33
2023-04-24T13:48:54.436Z,2.33
2023-04-24T13:51:23.946Z,3.57
2023-04-24T13:53:52.062Z,3.30
2023-04-24T13:56:20.271Z,2.97
2023-04-24T13:58:48.472Z,3.47
2023-04-24T14:01:17.273Z,3.30
2023-04-24T14:03:46.004Z,3.57
2023-04-24T14:06:14.423Z,3.07
2023-04-24T14:08:43.932Z,3.70
2023-04-24T14:11:12.110Z,3.87
2023-04-24T14:13:40.290Z,2.87
2023-04-24T14:16:08.897Z,3.83
2023-04-24T14:18:37.255Z,3.40
2023-04-24T14:21:06.873Z,3.53
2023-04-24T14:23:35.106Z,3.83
2023-04-24T14:26:05.055Z,3.90
2023-04-24T14:28:33.438Z,3.23
2023-04-24T14:31:02.092Z,3.40
2023-04-24T14:33:30.324Z,3.87
2023-04-24T14:35:58.570Z,3.00
2023-04-24T14:38:26.744Z,2.87
2023-04-24T14:43:27.261Z,3.43
2023-04-24T14:45:55.446Z,3.20
2023-04-24T14:48:23.603Z,3.47
2023-04-24T14:50:51.763Z,3.73
2023-04-24T14:53:20.112Z,3.20
2023-04-24T14:55:48.334Z,2.83
2023-04-24T14:58:16.588Z,3.17
2023-04-24T15:00:46.118Z,3.27
2023-04-24T15:03:14.531Z,3.57
2023-04-24T15:05:43.146Z,3.83
2023-04-24T15:08:11.547Z,3.67
2023-04-24T15:10:39.710Z,2.57
2023-04-24T15:13:07.830Z,3.70
2023-04-24T15:15:36.024Z,4.17
2023-04-24T15:18:09.188Z,4.07
2023-04-24T15:20:38.615Z,4.37
2023-04-24T15:23:07.253Z,3.67
2023-04-24T15:25:35.496Z,4.10
2023-04-24T15:28:03.710Z,3.43
2023-04-24T15:30:31.974Z,3.60
2023-04-24T15:33:00.375Z,5.03
2023-04-24T15:35:30.063Z,3.90
2023-04-24T15:37:58.283Z,3.50
2023-04-24T15:40:26.560Z,4.37
2023-04-24T15:42:54.654Z,4.27
2023-04-24T15:45:22.861Z,3.50
2023-04-24T15:47:51.366Z,3.20
2023-04-24T15:50:21.656Z,3.07
2023-04-24T15:52:51.254Z,3.30
2023-04-24T15:55:19.513Z,3.77
2023-04-24T15:57:47.702Z,3.10
2023-04-24T16:00:16.225Z,3.43
2023-04-24T16:02:44.561Z,3.97
2023-04-24T16:05:12.853Z,4.40
2023-04-24T16:07:41.371Z,3.70
2023-04-24T16:10:11.533Z,3.60
2023-04-24T16:12:39.763Z,3.50
2023-04-24T16:15:08.477Z,4.10
2023-04-24T16:17:36.726Z,3.20
2023-04-24T16:20:05.575Z,2.80
2023-04-24T16:22:33.792Z,3.70
2023-04-24T16:25:02.002Z,4.10
2023-04-24T16:27:31.543Z,3.80
2023-04-24T16:30:00.664Z,4.00
2023-04-24T16:32:29.278Z,3.77
2023-04-24T16:34:57.449Z,3.80
2023-04-24T16:37:26.168Z,4.40
2023-04-24T16:39:55.027Z,4.17
2023-04-24T16:42:23.427Z,4.43
2023-04-24T16:44:52.968Z,3.97
2023-04-24T16:47:21.274Z,4.13
2023-04-24T16:49:50.618Z,4.30
2023-04-24T16:52:18.798Z,3.80
2023-04-24T16:54:46.974Z,3.83
2023-04-24T16:57:15.247Z,3.97
2023-04-24T16:59:43.419Z,3.77
2023-04-24T17:02:12.977Z,3.57
2023-04-24T17:04:41.605Z,3.20
2023-04-24T17:07:09.863Z,3.87
2023-04-24T17:09:38.367Z,3.07
2023-04-24T17:12:07.482Z,3.50
2023-04-24T17:14:35.658Z,3.40
2023-04-24T17:17:03.792Z,3.07
2023-04-24T17:19:33.272Z,3.40
2023-04-24T17:22:01.475Z,3.53
2023-04-24T17:24:34.622Z,2.73
2023-04-24T17:27:12.103Z,3.77
2023-04-24T17:29:43.064Z,3.53
2023-04-24T17:32:11.312Z,3.67
2023-04-24T17:34:40.902Z,3.13
2023-04-24T17:37:09.167Z,3.63
2023-04-24T17:39:37.330Z,2.97
2023-04-24T17:42:05.813Z,3.03
2023-04-24T17:44:34.020Z,3.50
2023-04-24T17:47:02.304Z,3.00
2023-04-24T17:49:30.497Z,2.50
2023-04-24T17:51:59.980Z,2.80
2023-04-24T17:54:28.133Z,3.03
2023-04-24T17:56:56.252Z,4.13
2023-04-24T17:59:24.459Z,2.70
2023-04-24T18:01:53.136Z,3.40
2023-04-24T18:04:21.656Z,3.10
2023-04-24T18:06:49.910Z,2.37
2023-04-24T18:09:20.878Z,3.00
2023-04-24T18:11:50.108Z,2.50
2023-04-24T18:14:18.307Z,3.10
2023-04-24T18:16:46.457Z,2.97
2023-04-24T18:19:14.657Z,2.50
2023-04-24T18:21:42.850Z,2.80
2023-04-24T18:24:11.188Z,3.40
2023-04-24T18:26:40.737Z,2.20
2023-04-24T18:29:08.964Z,2.30
2023-04-24T18:31:37.193Z,3.13
2023-04-24T18:34:05.414Z,2.50
2023-04-24T18:36:33.641Z,2.70
2023-04-24T18:39:01.869Z,2.00
2023-04-24T18:41:30.051Z,2.00
2023-04-24T18:43:59.783Z,1.80
2023-04-24T18:46:27.996Z,2.00
2023-04-24T18:48:56.357Z,2.20
2023-04-24T18:51:24.521Z,1.63
2023-04-24T18:53:53.122Z,2.00
2023-04-24T18:56:21.645Z,2.10
2023-04-24T18:58:50.401Z,1.50
2023-04-24T19:01:20.733Z,2.20
2023-04-24T19:03:49.127Z,2.20
2023-04-24T19:06:17.618Z,2.03
2023-04-24T19:08:47.545Z,2.10
2023-04-24T19:11:18.393Z,2.00
2023-04-24T19:13:46.544Z,2.20
2023-04-24T19:16:14.813Z,2.13
2023-04-24T19:18:44.398Z,2.10
2023-04-24T19:21:13.145Z,1.87
2023-04-24T19:23:42.034Z,2.90
2023-04-24T19:26:11.269Z,3.27
2023-04-24T19:28:39.503Z,3.07
2023-04-24T19:31:07.751Z,2.20
2023-04-24T19:33:36.086Z,2.97
2023-04-24T19:36:05.900Z,2.60
2023-04-24T19:38:34.391Z,2.07
2023-04-24T19:41:02.610Z,2.60
2023-04-24T19:43:30.780Z,3.33
2023-04-24T19:45:59.052Z,2.43
2023-04-24T19:48:30.910Z,2.53
2023-04-24T19:50:59.160Z,3.17
2023-04-24T19:53:29.024Z,2.87
2023-04-24T19:55:57.433Z,3.13
2023-04-24T19:58:25.748Z,2.30
2023-04-24T20:00:54.105Z,2.07
2023-04-24T20:03:32.705Z,2.13
2023-04-24T20:06:02.088Z,2.43
2023-04-24T20:08:31.710Z,2.50
2023-04-24T20:11:00.814Z,2.40
2023-04-24T20:13:31.788Z,2.83
2023-04-24T20:16:00.026Z,2.60
2023-04-24T20:18:28.411Z,2.20
2023-04-24T20:20:59.676Z,2.33
2023-04-24T20:23:28.343Z,2.17
2023-04-24T20:25:58.831Z,2.23
2023-04-24T20:28:27.112Z,2.20
2023-04-24T20:30:55.460Z,2.70
2023-04-24T20:33:23.729Z,2.50
2023-04-24T20:35:52.427Z,2.73
2023-04-24T20:38:22.309Z,2.47
2023-04-24T20:40:57.891Z,2.53
2023-04-24T20:43:29.144Z,2.50
2023-04-24T20:45:58.441Z,2.40
2023-04-24T20:48:27.131Z,3.07
2023-04-24T20:50:55.886Z,2.47
2023-04-24T20:53:24.280Z,3.07
2023-04-24T20:55:52.465Z,2.60
2023-04-24T20:58:21.997Z,2.57
2023-04-24T21:00:51.762Z,2.73
2023-04-24T21:03:20.084Z,2.30
2023-04-24T21:05:48.359Z,2.70
2023-04-24T21:08:16.506Z,2.57
2023-04-24T21:10:44.630Z,3.03
2023-04-24T21:13:12.843Z,2.90
2023-04-24T21:15:40.997Z,2.73
2023-04-24T21:18:10.669Z,2.70
2023-04-24T21:20:38.907Z,2.93
2023-04-24T21:23:07.106Z,2.53
2023-04-24T21:25:35.480Z,3.00
2023-04-24T21:28:03.859Z,2.60
2023-04-24T21:30:32.768Z,2.60
2023-04-24T21:33:01.032Z,2.40
2023-04-24T21:35:30.631Z,2.90
2023-04-24T21:37:58.782Z,2.90
2023-04-24T21:40:27.015Z,3.13
2023-04-24T21:42:55.192Z,3.00
2023-04-24T21:45:23.421Z,2.90
2023-04-24T21:47:51.670Z,3.10
2023-04-24T21:50:20.080Z,3.60
2023-04-24T21:52:49.568Z,3.87
2023-04-24T21:55:17.699Z,3.27
2023-04-24T21:57:45.905Z,3.60
2023-04-24T22:00:14.825Z,4.03
2023-04-24T22:02:43.224Z,3.33
2023-04-24T22:05:15.482Z,3.30
2023-04-24T22:07:45.682Z,3.77
2023-04-24T22:10:17.213Z,3.00
2023-04-24T22:12:45.700Z,3.47
2023-04-24T22:15:13.827Z,3.80
2023-04-24T22:17:42.129Z,3.90
2023-04-24T22:20:10.542Z,3.53
2023-04-24T22:22:38.719Z,3.47
2023-04-24T22:25:07.122Z,3.63
2023-04-24T22:27:36.594Z,3.40
2023-04-24T22:30:04.943Z,3.50
2023-04-24T22:32:33.224Z,4.27
2023-04-24T22:35:01.412Z,3.97
2023-04-24T22:37:29.572Z,4.13
2023-04-24T22:39:59.798Z,3.97
2023-04-24T22:42:28.019Z,4.43
2023-04-24T22:44:57.515Z,4.47
2023-04-24T22:47:25.739Z,4.17
2023-04-24T22:49:54.047Z,3.87
2023-04-24T22:52:22.222Z,4.13
2023-04-24T22:54:50.478Z,4.47
2023-04-24T22:57:18.697Z,3.37
2023-04-24T22:59:46.815Z,4.13
2023-04-24T23:02:16.883Z,4.30
2023-04-24T23:04:45.254Z,3.30
2023-04-24T23:07:13.434Z,3.87
2023-04-24T23:09:41.754Z,4.07
2023-04-24T23:12:09.940Z,4.07
2023-04-24T23:14:38.153Z,3.83
2023-04-24T23:17:06.321Z,3.60
2023-04-24T23:19:35.821Z,3.63
2023-04-24T23:22:04.065Z,4.23
2023-04-24T23:24:32.268Z,3.80
2023-04-24T23:27:01.623Z,3.33
2023-04-24T23:29:30.027Z,4.13
2023-04-24T23:31:58.253Z,3.13
2023-04-24T23:34:26.516Z,3.53
2023-04-24T23:36:56.810Z,3.73
2023-04-24T23:39:25.020Z,3.17
2023-04-24T23:41:53.475Z,3.30
2023-04-24T23:44:21.600Z,3.20
2023-04-24T23:46:49.732Z,3.43
2023-04-24T23:49:17.891Z,3.40
2023-04-24T23:51:46.046Z,3.30
2023-04-24T23:54:15.766Z,3.80
2023-04-24T23:56:43.954Z,3.90
2023-04-24T23:59:12.177Z,3.20
