createdAt,value
2018-11-01T00:00:16.639Z,6.93
2018-11-01T00:02:47.719Z,5.67
2018-11-01T00:05:18.072Z,4.23
2018-11-01T00:07:50.839Z,4.20
2018-11-01T00:10:20.448Z,4.90
2018-11-01T00:12:50.360Z,4.07
2018-11-01T00:15:21.024Z,3.90
2018-11-01T00:17:51.536Z,4.08
2018-11-01T00:20:22.051Z,4.27
2018-11-01T00:22:51.627Z,6.20
2018-11-01T00:25:21.120Z,7.13
2018-11-01T00:27:52.728Z,7.87
2018-11-01T00:30:22.349Z,3.97
2018-11-01T00:32:51.923Z,3.60
2018-11-01T00:35:21.412Z,4.23
2018-11-01T00:37:52.927Z,5.80
2018-11-01T00:40:25.799Z,6.03
2018-11-01T00:42:56.381Z,8.30
2018-11-01T00:45:26.380Z,5.60
2018-11-01T00:47:55.940Z,4.67
2018-11-01T00:50:25.963Z,3.87
2018-11-01T00:52:55.583Z,4.07
2018-11-01T00:55:28.508Z,6.27
2018-11-01T00:57:59.308Z,8.37
2018-11-01T01:00:29.556Z,8.50
2018-11-01T01:03:05.243Z,7.93
2018-11-01T01:05:35.409Z,5.53
2018-11-01T01:08:05.650Z,6.80
2018-11-01T01:10:40.675Z,6.33
2018-11-01T01:13:11.448Z,6.10
2018-11-01T01:15:41.704Z,11.57
2018-11-01T01:18:11.432Z,6.23
2018-11-01T01:20:41.328Z,6.47
2018-11-01T01:23:11.940Z,3.05
2018-11-01T01:25:42.524Z,4.10
2018-11-01T01:28:12.252Z,4.37
2018-11-01T01:30:41.884Z,4.33
2018-11-01T01:33:11.765Z,4.00
2018-11-01T01:35:41.800Z,4.77
2018-11-01T01:38:13.685Z,4.70
2018-11-01T01:40:43.634Z,3.63
2018-11-01T01:43:13.612Z,6.43
2018-11-01T01:45:44.552Z,4.00
2018-11-01T01:48:14.447Z,3.90
2018-11-01T01:50:47.594Z,4.57
2018-11-01T01:53:17.444Z,5.28
2018-11-01T01:55:54.583Z,6.30
2018-11-01T01:58:27.875Z,6.42
2018-11-01T02:00:57.880Z,5.90
2018-11-01T02:03:28.463Z,6.10
2018-11-01T02:05:58.567Z,4.83
2018-11-01T02:08:28.936Z,3.67
2018-11-01T02:10:58.647Z,4.50
2018-11-01T02:13:32.251Z,7.40
2018-11-01T02:16:03.080Z,6.53
2018-11-01T02:18:33.004Z,3.83
2018-11-01T02:21:02.612Z,5.17
2018-11-01T02:23:33.215Z,3.20
2018-11-01T02:26:03.036Z,4.03
2018-11-01T02:28:37.411Z,5.87
2018-11-01T02:31:07.252Z,3.77
2018-11-01T02:39:13.723Z,2.83
2018-11-01T02:44:48.392Z,16.50
2018-11-01T02:47:36.789Z,6.03
2018-11-01T02:50:13.204Z,5.50
2018-11-01T02:52:46.296Z,5.97
2018-11-01T02:55:26.746Z,5.23
2018-11-01T02:58:08.176Z,3.60
2018-11-01T03:06:08.156Z,3.87
2018-11-01T03:08:46.384Z,5.73
2018-11-01T03:14:01.163Z,3.58
2018-11-01T03:22:20.375Z,2.90
2018-11-01T03:25:05.382Z,6.00
2018-11-01T03:27:46.791Z,10.53
2018-11-01T03:30:29.335Z,5.65
2018-11-01T03:33:10.467Z,4.08
2018-11-01T03:35:46.347Z,4.20
2018-11-01T03:38:23.226Z,4.00
2018-11-01T03:40:54.001Z,4.35
2018-11-01T03:43:23.690Z,21.63
2018-11-01T03:45:53.563Z,7.42
2018-11-01T03:48:24.363Z,6.70
2018-11-01T03:50:54.287Z,5.30
2018-11-01T03:53:28.120Z,4.28
2018-11-01T03:56:02.808Z,7.70
2018-11-01T03:58:32.579Z,8.48
2018-11-01T04:01:02.601Z,10.98
2018-11-01T04:03:32.220Z,11.33
2018-11-01T04:06:08.016Z,15.78
2018-11-01T04:11:15.435Z,4.13
2018-11-01T04:13:54.322Z,4.03
2018-11-01T04:16:29.670Z,5.80
2018-11-01T04:27:34.075Z,3.63
2018-11-01T04:30:36.048Z,4.17
2018-11-01T04:33:09.645Z,3.07
2018-11-01T04:35:53.480Z,3.70
2018-11-01T04:38:27.682Z,3.13
2018-11-01T04:40:57.760Z,3.13
2018-11-01T04:46:23.702Z,2.90
2018-11-01T04:48:53.648Z,5.97
2018-11-01T04:51:23.307Z,4.97
2018-11-01T04:53:52.858Z,2.70
2018-11-01T04:56:22.639Z,3.70
2018-11-01T04:58:52.168Z,4.93
2018-11-01T05:01:22.624Z,3.93
2018-11-01T05:03:54.559Z,2.50
2018-11-01T05:06:24.448Z,2.27
2018-11-01T05:08:54.099Z,6.67
2018-11-01T05:11:23.613Z,6.17
2018-11-01T05:13:53.120Z,2.10
2018-11-01T05:16:23.672Z,2.90
2018-11-01T05:18:53.272Z,2.90
2018-11-01T05:21:22.831Z,3.97
2018-11-01T05:23:52.384Z,8.67
2018-11-01T05:26:22.900Z,8.27
2018-11-01T05:28:53.744Z,8.00
2018-11-01T05:31:23.352Z,8.23
2018-11-01T05:33:53.208Z,7.20
2018-11-01T05:36:22.852Z,8.80
2018-11-01T05:41:32.249Z,15.30
2018-11-01T05:44:02.015Z,6.70
2018-11-01T05:46:31.497Z,5.90
2018-11-01T05:49:01.248Z,3.17
2018-11-01T05:51:30.856Z,3.93
2018-11-01T05:54:00.472Z,3.00
2018-11-01T05:56:32.031Z,2.90
2018-11-01T05:59:01.800Z,4.40
2018-11-01T06:01:36.032Z,2.50
2018-11-01T06:04:06.589Z,3.40
2018-11-01T06:06:41.516Z,2.07
2018-11-01T06:09:18.558Z,4.10
2018-11-01T06:11:49.372Z,2.07
2018-11-01T06:14:19.223Z,2.90
2018-11-01T06:16:50.088Z,2.23
2018-11-01T06:19:20.936Z,2.17
2018-11-01T06:21:50.831Z,3.63
2018-11-01T06:24:21.432Z,1.90
2018-11-01T06:26:52.176Z,1.93
2018-11-01T06:29:21.775Z,1.27
2018-11-01T06:31:52.729Z,6.13
2018-11-01T06:34:28.436Z,1.60
2018-11-01T06:37:01.685Z,2.47
2018-11-01T06:39:32.488Z,2.30
2018-11-01T06:42:03.337Z,2.23
2018-11-01T06:44:33.369Z,2.63
2018-11-01T06:47:05.289Z,1.93
2018-11-01T06:49:35.097Z,8.00
2018-11-01T06:52:04.820Z,2.83
2018-11-01T06:54:34.649Z,1.97
2018-11-01T06:57:05.532Z,3.10
2018-11-01T06:59:36.398Z,5.43
2018-11-01T07:02:05.879Z,2.47
2018-11-01T07:04:36.656Z,2.27
2018-11-01T07:07:08.295Z,2.20
2018-11-01T07:09:41.548Z,10.63
2018-11-01T07:12:11.264Z,2.17
2018-11-01T07:14:55.069Z,2.63
2018-11-01T07:17:24.873Z,4.67
2018-11-01T07:19:57.819Z,2.67
2018-11-01T07:22:28.668Z,3.83
2018-11-01T07:25:00.487Z,2.17
2018-11-01T07:27:31.320Z,1.77
2018-11-01T07:30:08.988Z,3.77
2018-11-01T07:32:42.162Z,2.70
2018-11-01T07:35:13.648Z,1.93
2018-11-01T07:37:45.292Z,4.03
2018-11-01T07:40:17.228Z,9.20
2018-11-01T07:42:48.155Z,1.83
2018-11-01T07:45:19.151Z,1.70
2018-11-01T07:47:54.932Z,3.00
2018-11-01T07:50:25.756Z,3.83
2018-11-01T07:52:59.106Z,2.13
2018-11-01T07:55:28.924Z,2.90
2018-11-01T07:58:00.920Z,2.10
2018-11-01T08:00:32.036Z,3.53
2018-11-01T08:03:05.308Z,3.90
2018-11-01T08:05:35.342Z,2.60
2018-11-01T08:08:06.524Z,3.00
2018-11-01T08:10:37.439Z,2.70
2018-11-01T08:13:07.240Z,2.13
2018-11-01T08:15:40.857Z,2.30
2018-11-01T08:18:14.484Z,1.50
2018-11-01T08:20:44.405Z,2.17
2018-11-01T08:23:14.180Z,1.50
2018-11-01T08:25:44.044Z,2.50
2018-11-01T08:28:14.853Z,3.30
2018-11-01T08:30:44.808Z,5.10
2018-11-01T08:33:15.612Z,2.90
2018-11-01T08:35:49.516Z,3.03
2018-11-01T08:38:20.437Z,3.17
2018-11-01T08:40:49.952Z,2.20
2018-11-01T08:43:21.684Z,5.50
2018-11-01T08:45:51.543Z,2.60
2018-11-01T08:48:21.424Z,2.07
2018-11-01T08:50:52.204Z,2.40
2018-11-01T08:53:21.981Z,3.47
2018-11-01T08:55:57.708Z,2.10
2018-11-01T08:58:32.900Z,2.37
2018-11-01T09:01:03.296Z,6.23
2018-11-01T09:03:38.324Z,4.43
2018-11-01T09:06:08.272Z,2.00
2018-11-01T09:08:43.768Z,3.60
2018-11-01T09:11:13.748Z,1.90
2018-11-01T09:13:43.596Z,2.10
2018-11-01T09:16:13.242Z,3.10
2018-11-01T09:18:43.100Z,1.70
2018-11-01T09:21:12.752Z,3.33
2018-11-01T09:23:44.268Z,1.87
2018-11-01T09:26:15.729Z,1.90
2018-11-01T09:28:47.508Z,1.80
2018-11-01T09:31:19.088Z,2.20
2018-11-01T09:33:49.604Z,6.73
2018-11-01T09:36:19.316Z,1.87
2018-11-01T09:38:50.108Z,2.00
2018-11-01T09:41:19.756Z,2.43
2018-11-01T09:43:49.972Z,2.60
2018-11-01T09:46:20.376Z,2.67
2018-11-01T09:48:52.978Z,1.93
2018-11-01T09:51:22.624Z,2.73
2018-11-01T09:53:52.372Z,8.67
2018-11-01T09:56:23.023Z,1.87
2018-11-01T09:58:52.488Z,1.67
2018-11-01T10:01:21.984Z,2.50
2018-11-01T10:03:51.489Z,1.43
2018-11-01T10:06:28.704Z,1.90
2018-11-01T10:09:05.820Z,1.97
2018-11-01T10:11:36.132Z,2.50
2018-11-01T10:14:07.228Z,1.77
2018-11-01T10:16:39.384Z,1.97
2018-11-01T10:19:12.228Z,4.17
2018-11-01T10:21:43.096Z,2.63
2018-11-01T10:24:15.929Z,2.93
2018-11-01T10:26:46.396Z,2.50
2018-11-01T10:29:15.885Z,7.63
2018-11-01T10:31:45.668Z,4.37
2018-11-01T10:34:15.758Z,12.80
2018-11-01T10:36:45.577Z,3.17
2018-11-01T10:39:15.408Z,1.87
2018-11-01T10:41:49.001Z,4.10
2018-11-01T10:44:19.668Z,3.63
2018-11-01T10:46:54.968Z,2.93
2018-11-01T10:49:24.764Z,1.97
2018-11-01T10:51:54.664Z,2.93
2018-11-01T10:54:24.637Z,3.27
2018-11-01T10:56:54.320Z,3.20
2018-11-01T10:59:23.900Z,2.60
2018-11-01T11:01:58.880Z,1.43
2018-11-01T11:04:29.555Z,1.43
2018-11-01T11:07:03.096Z,1.60
2018-11-01T11:09:37.677Z,2.00
2018-11-01T11:12:07.380Z,2.00
2018-11-01T11:14:40.450Z,2.60
2018-11-01T11:17:10.132Z,1.40
2018-11-01T11:19:40.952Z,4.20
2018-11-01T11:22:14.295Z,2.40
2018-11-01T11:24:46.740Z,3.60
2018-11-01T11:27:19.056Z,2.53
2018-11-01T11:29:48.956Z,2.00
2018-11-01T11:32:18.596Z,6.33
2018-11-01T11:34:49.352Z,2.30
2018-11-01T11:37:19.124Z,3.27
2018-11-01T11:39:49.335Z,3.70
2018-11-01T11:42:25.632Z,2.33
2018-11-01T11:44:59.020Z,12.30
2018-11-01T11:47:31.065Z,2.40
2018-11-01T11:50:03.910Z,3.67
2018-11-01T11:52:40.473Z,1.17
2018-11-01T11:55:12.152Z,4.40
2018-11-01T11:57:45.120Z,3.37
2018-11-01T12:00:16.388Z,11.23
2018-11-01T12:02:48.124Z,2.37
2018-11-01T12:05:21.706Z,2.50
2018-11-01T12:07:51.504Z,1.57
2018-11-01T12:10:21.184Z,8.63
2018-11-01T12:12:50.720Z,1.80
2018-11-01T12:15:25.357Z,3.97
2018-11-01T12:17:55.172Z,2.40
2018-11-01T12:20:25.761Z,1.83
2018-11-01T12:22:56.520Z,3.63
2018-11-01T12:25:27.712Z,4.23
2018-11-01T12:28:00.608Z,1.10
2018-11-01T12:30:30.608Z,3.37
2018-11-01T12:33:00.136Z,1.23
2018-11-01T12:35:29.932Z,3.00
2018-11-01T12:38:03.832Z,1.33
2018-11-01T12:40:41.100Z,1.90
2018-11-01T12:43:10.676Z,1.70
2018-11-01T12:45:41.232Z,1.67
2018-11-01T12:48:11.920Z,4.43
2018-11-01T12:50:41.884Z,1.27
2018-11-01T12:53:11.800Z,3.37
2018-11-01T12:55:41.752Z,5.27
2018-11-01T12:58:11.377Z,1.00
2018-11-01T13:00:43.384Z,1.40
2018-11-01T13:03:14.192Z,1.60
2018-11-01T13:05:43.958Z,1.80
2018-11-01T13:08:13.540Z,1.27
2018-11-01T13:10:44.451Z,7.53
2018-11-01T13:13:14.948Z,1.53
2018-11-01T13:15:44.487Z,2.20
2018-11-01T13:18:14.304Z,1.33
2018-11-01T13:20:44.204Z,5.03
2018-11-01T13:23:14.115Z,5.80
2018-11-01T13:25:43.912Z,3.30
2018-11-01T13:28:13.691Z,1.33
2018-11-01T13:30:43.380Z,2.90
2018-11-01T13:33:13.176Z,2.80
2018-11-01T13:35:44.012Z,3.60
2018-11-01T13:38:14.755Z,2.47
2018-11-01T13:40:46.010Z,3.23
2018-11-01T13:43:20.424Z,1.33
2018-11-01T13:45:50.348Z,3.63
2018-11-01T13:48:20.101Z,1.90
2018-11-01T13:50:49.784Z,3.87
2018-11-01T13:53:21.751Z,1.57
2018-11-01T13:55:51.448Z,8.67
2018-11-01T13:58:23.216Z,3.23
2018-11-01T14:00:53.112Z,6.83
2018-11-01T14:03:23.683Z,3.33
2018-11-01T14:05:54.893Z,4.83
2018-11-01T14:08:24.309Z,3.93
2018-11-01T14:10:53.828Z,3.17
2018-11-01T14:13:23.673Z,2.97
2018-11-01T14:15:53.132Z,6.63
2018-11-01T14:18:23.840Z,1.90
2018-11-01T14:20:53.728Z,4.50
2018-11-01T14:23:23.338Z,2.70
2018-11-01T14:25:52.931Z,2.53
2018-11-01T14:28:24.151Z,3.13
2018-11-01T14:30:54.055Z,5.27
2018-11-01T14:33:23.697Z,11.63
2018-11-01T14:35:53.188Z,4.70
2018-11-01T14:38:22.663Z,2.10
2018-11-01T14:40:55.572Z,4.20
2018-11-01T14:43:25.041Z,5.90
2018-11-01T14:45:54.825Z,3.50
2018-11-01T14:48:24.340Z,2.90
2018-11-01T14:50:56.068Z,1.30
2018-11-01T14:53:26.925Z,4.63
2018-11-01T14:55:57.511Z,2.33
2018-11-01T14:58:28.028Z,1.53
2018-11-01T15:00:56.201Z,2.17
2018-11-01T15:03:30.383Z,2.40
2018-11-01T15:06:04.072Z,2.97
2018-11-01T15:08:33.864Z,1.50
2018-11-01T15:11:03.753Z,1.83
2018-11-01T15:13:34.576Z,2.47
2018-11-01T15:16:05.431Z,5.57
2018-11-01T15:18:36.317Z,3.17
2018-11-01T15:21:08.121Z,4.03
2018-11-01T15:23:38.948Z,2.70
2018-11-01T15:26:08.902Z,4.07
2018-11-01T15:28:39.730Z,8.70
2018-11-01T15:31:10.568Z,7.17
2018-11-01T15:33:41.425Z,1.70
2018-11-01T15:36:13.044Z,1.97
2018-11-01T15:38:43.864Z,14.10
2018-11-01T15:41:14.552Z,4.30
2018-11-01T15:43:44.300Z,17.03
2018-11-01T15:46:14.152Z,9.00
2018-11-01T15:48:43.724Z,11.23
2018-11-01T15:51:13.591Z,2.10
2018-11-01T15:53:43.457Z,13.40
2018-11-01T15:56:13.308Z,17.57
2018-11-01T15:58:45.168Z,23.20
2018-11-01T16:01:15.040Z,8.30
2018-11-01T16:03:44.669Z,19.70
2018-11-01T16:06:15.372Z,27.23
2018-11-01T16:08:44.967Z,7.87
2018-11-01T16:11:15.480Z,7.40
2018-11-01T16:13:44.949Z,4.50
2018-11-01T16:16:14.627Z,9.33
2018-11-01T16:18:47.856Z,5.03
2018-11-01T16:21:25.257Z,5.37
2018-11-01T16:23:58.629Z,6.23
2018-11-01T16:26:28.389Z,6.87
2018-11-01T16:28:58.176Z,7.00
2018-11-01T16:31:28.988Z,9.37
2018-11-01T16:34:00.749Z,6.20
2018-11-01T16:36:30.324Z,6.77
2018-11-01T16:39:05.146Z,8.73
2018-11-01T16:41:34.961Z,8.00
2018-11-01T16:44:04.762Z,7.80
2018-11-01T16:46:34.609Z,6.50
2018-11-01T16:49:04.389Z,8.90
2018-11-01T16:51:35.001Z,9.70
2018-11-01T16:54:04.829Z,11.53
2018-11-01T16:56:34.581Z,15.20
2018-11-01T16:59:04.457Z,18.50
2018-11-01T17:01:35.286Z,13.60
2018-11-01T17:04:05.367Z,16.43
2018-11-01T17:06:35.001Z,11.33
2018-11-01T17:09:07.295Z,9.70
2018-11-01T17:11:37.097Z,19.50
2018-11-01T17:14:06.713Z,12.20
2018-11-01T17:16:37.005Z,10.43
2018-11-01T17:19:08.052Z,9.20
2018-11-01T17:21:38.601Z,9.97
2018-11-01T17:24:08.538Z,7.33
2018-11-01T17:26:38.133Z,15.93
2018-11-01T17:29:08.577Z,8.20
2018-11-01T17:31:38.145Z,7.67
2018-11-01T17:34:07.793Z,11.90
2018-11-01T17:36:41.153Z,8.50
2018-11-01T17:39:11.049Z,8.10
2018-11-01T17:41:44.546Z,7.10
2018-11-01T17:44:15.449Z,19.97
2018-11-01T17:46:45.101Z,13.93
2018-11-01T17:49:14.701Z,14.87
2018-11-01T17:51:45.177Z,14.63
2018-11-01T17:54:16.554Z,26.43
2018-11-01T17:56:46.216Z,22.37
2018-11-01T17:59:16.732Z,15.80
2018-11-01T18:01:50.898Z,18.07
2018-11-01T18:04:25.162Z,19.10
2018-11-01T18:06:54.752Z,24.10
2018-11-01T18:09:24.445Z,25.73
2018-11-01T18:11:54.292Z,29.50
2018-11-01T18:14:25.094Z,20.07
2018-11-01T18:16:54.872Z,24.50
2018-11-01T18:19:24.764Z,22.73
2018-11-01T18:21:55.575Z,13.50
2018-11-01T18:24:26.000Z,18.93
2018-11-01T18:26:57.757Z,23.73
2018-11-01T18:29:28.393Z,20.20
2018-11-01T18:31:58.988Z,20.67
2018-11-01T18:34:29.734Z,20.00
2018-11-01T18:36:59.809Z,15.60
2018-11-01T18:39:33.785Z,14.30
2018-11-01T18:42:03.569Z,20.93
2018-11-01T18:44:33.029Z,15.53
2018-11-01T18:47:02.608Z,16.47
2018-11-01T18:49:33.295Z,15.07
2018-11-01T18:52:03.142Z,11.03
2018-11-01T18:54:33.870Z,10.53
2018-11-01T18:57:07.533Z,10.90
2018-11-01T18:59:37.075Z,10.45
2018-11-01T19:04:38.096Z,12.98
2018-11-01T19:07:11.287Z,11.00
2018-11-01T19:09:40.992Z,12.18
2018-11-01T19:12:10.904Z,13.72
2018-11-01T19:14:40.971Z,9.08
2018-11-01T19:17:11.336Z,9.95
2018-11-01T19:19:41.274Z,13.08
2018-11-01T19:22:13.040Z,7.83
2018-11-01T19:24:42.988Z,9.88
2018-11-01T19:27:14.014Z,7.17
2018-11-01T19:29:43.482Z,6.75
2018-11-01T19:32:18.179Z,8.35
2018-11-01T19:34:48.901Z,11.60
2018-11-01T19:37:18.509Z,11.53
2018-11-01T19:39:49.098Z,9.38
2018-11-01T19:42:18.777Z,9.90
2018-11-01T19:44:48.588Z,11.08
2018-11-01T19:47:18.421Z,21.45
2018-11-01T19:49:49.110Z,15.60
2018-11-01T19:52:22.121Z,10.25
2018-11-01T19:54:51.818Z,16.67
2018-11-01T19:57:21.253Z,18.75
2018-11-01T19:59:53.046Z,25.12
2018-11-01T20:02:28.922Z,22.13
2018-11-01T20:04:58.745Z,25.12
2018-11-01T20:07:28.941Z,29.23
2018-11-01T20:09:58.632Z,29.45
2018-11-01T20:12:28.193Z,34.67
2018-11-01T20:14:58.902Z,34.53
2018-11-01T20:17:29.597Z,32.98
2018-11-01T20:19:59.513Z,36.10
2018-11-01T20:22:31.164Z,29.10
2018-11-01T20:25:00.957Z,31.85
2018-11-01T20:27:30.972Z,22.07
2018-11-01T20:30:00.886Z,25.15
2018-11-01T20:32:30.905Z,42.20
2018-11-01T20:35:00.834Z,24.50
2018-11-01T20:37:30.721Z,18.92
2018-11-01T20:40:00.429Z,22.32
2018-11-01T20:42:33.941Z,18.67
2018-11-01T20:45:03.772Z,30.15
2018-11-01T20:47:33.677Z,30.08
2018-11-01T20:50:09.196Z,28.27
2018-11-01T20:52:45.957Z,24.95
2018-11-01T20:55:17.869Z,18.62
2018-11-01T20:57:47.675Z,31.30
2018-11-01T21:00:24.095Z,25.02
2018-11-01T21:02:58.104Z,22.52
2018-11-01T21:05:27.781Z,27.70
2018-11-01T21:07:58.613Z,24.57
2018-11-01T21:10:28.296Z,28.77
2018-11-01T21:13:00.153Z,24.95
2018-11-01T21:15:29.821Z,27.48
2018-11-01T21:18:01.341Z,19.98
2018-11-01T21:20:34.161Z,20.27
2018-11-01T21:23:04.017Z,19.82
2018-11-01T21:25:41.285Z,23.75
2018-11-01T21:28:11.189Z,20.20
2018-11-01T21:30:41.090Z,19.77
2018-11-01T21:33:13.049Z,22.25
2018-11-01T21:35:43.046Z,19.05
2018-11-01T21:38:13.819Z,19.90
2018-11-01T21:40:45.756Z,24.12
2018-11-01T21:43:16.597Z,24.50
2018-11-01T21:45:49.769Z,23.85
2018-11-01T21:48:23.061Z,25.57
2018-11-01T21:50:56.053Z,22.93
2018-11-01T21:53:26.799Z,28.30
2018-11-01T21:55:56.728Z,28.55
2018-11-01T21:58:26.229Z,28.45
2018-11-01T22:00:57.748Z,27.65
2018-11-01T22:03:33.025Z,28.15
2018-11-01T22:06:05.201Z,19.07
2018-11-01T22:08:43.014Z,19.82
2018-11-01T22:11:13.805Z,23.45
2018-11-01T22:13:44.619Z,17.50
2018-11-01T22:16:19.729Z,18.07
2018-11-01T22:18:49.653Z,16.50
2018-11-01T22:21:19.317Z,22.10
2018-11-01T22:23:52.149Z,20.85
2018-11-01T22:26:23.989Z,20.97
2018-11-01T22:28:54.917Z,15.93
2018-11-01T22:31:27.147Z,25.17
2018-11-01T22:34:01.402Z,16.27
2018-11-01T22:36:31.265Z,19.37
2018-11-01T22:39:02.087Z,18.65
2018-11-01T22:41:40.225Z,21.37
2018-11-01T22:44:11.101Z,16.95
2018-11-01T22:46:40.777Z,17.75
2018-11-01T22:49:10.348Z,16.52
2018-11-01T22:51:43.589Z,16.20
2018-11-01T22:54:14.517Z,23.42
2018-11-01T22:56:47.259Z,27.48
2018-11-01T22:59:21.461Z,19.77
2018-11-01T23:04:45.880Z,17.12
2018-11-01T23:07:23.824Z,20.75
2018-11-01T23:10:01.241Z,13.50
2018-11-01T23:12:32.957Z,17.23
2018-11-01T23:15:03.482Z,12.47
2018-11-01T23:17:33.346Z,10.50
2018-11-01T23:20:08.301Z,16.12
2018-11-01T23:22:38.140Z,15.75
2018-11-01T23:25:07.713Z,15.80
2018-11-01T23:27:39.305Z,15.72
2018-11-01T23:30:09.053Z,13.88
2018-11-01T23:32:44.273Z,17.80
2018-11-01T23:35:13.853Z,13.48
2018-11-01T23:37:50.023Z,16.37
2018-11-01T23:40:27.001Z,16.55
2018-11-01T23:43:03.713Z,11.90
2018-11-01T23:45:40.420Z,19.45
2018-11-01T23:48:10.301Z,16.90
2018-11-01T23:50:47.961Z,15.75
2018-11-01T23:53:21.783Z,14.15
2018-11-01T23:55:51.461Z,13.83
2018-11-01T23:58:21.892Z,16.25
