createdAt,value
2018-08-30T00:00:58.796Z,68.40
2018-08-30T00:03:33.041Z,68.20
2018-08-30T00:06:07.386Z,67.90
2018-08-30T00:08:41.801Z,68.80
2018-08-30T00:11:16.204Z,68.70
2018-08-30T00:13:50.475Z,68.50
2018-08-30T00:16:24.795Z,68.80
2018-08-30T00:18:59.048Z,70.00
2018-08-30T00:21:33.459Z,70.40
2018-08-30T00:24:07.844Z,70.20
2018-08-30T00:26:42.296Z,70.20
2018-08-30T00:29:16.721Z,70.40
2018-08-30T00:31:50.972Z,69.60
2018-08-30T00:34:25.367Z,69.50
2018-08-30T00:36:59.626Z,68.90
2018-08-30T00:39:33.924Z,68.90
2018-08-30T00:42:08.201Z,68.90
2018-08-30T00:44:42.472Z,69.40
2018-08-30T00:47:21.467Z,69.00
2018-08-30T00:49:55.700Z,69.60
2018-08-30T00:52:30.176Z,70.10
2018-08-30T00:55:04.490Z,69.60
2018-08-30T00:57:38.746Z,68.90
2018-08-30T01:00:13.067Z,68.50
2018-08-30T01:02:47.632Z,69.20
2018-08-30T01:05:22.056Z,68.30
2018-08-30T01:07:56.332Z,68.50
2018-08-30T01:10:30.696Z,68.30
2018-08-30T01:13:05.140Z,68.50
2018-08-30T01:15:39.420Z,68.30
2018-08-30T01:18:13.752Z,68.20
2018-08-30T01:20:48.069Z,68.10
2018-08-30T01:23:22.453Z,68.00
2018-08-30T01:25:56.732Z,67.70
2018-08-30T01:28:30.998Z,67.60
2018-08-30T01:31:05.280Z,67.40
2018-08-30T01:33:39.624Z,68.10
2018-08-30T01:36:14.152Z,67.90
2018-08-30T01:38:48.428Z,67.70
2018-08-30T01:41:22.767Z,67.60
2018-08-30T01:43:57.037Z,67.40
2018-08-30T01:46:31.407Z,67.30
2018-08-30T01:49:05.776Z,67.10
2018-08-30T01:51:40.175Z,67.10
2018-08-30T01:54:14.464Z,66.80
2018-08-30T01:56:48.796Z,66.90
2018-08-30T01:59:23.066Z,66.40
2018-08-30T02:01:57.326Z,66.70
2018-08-30T02:04:31.586Z,66.80
2018-08-30T02:07:06.156Z,66.70
2018-08-30T02:09:40.432Z,66.70
2018-08-30T02:12:14.785Z,66.60
2018-08-30T02:14:49.007Z,66.60
2018-08-30T02:17:23.379Z,66.40
2018-08-30T02:19:57.705Z,66.40
2018-08-30T02:22:31.951Z,66.30
2018-08-30T02:25:06.252Z,66.40
2018-08-30T02:27:40.683Z,66.50
2018-08-30T02:30:15.066Z,66.30
2018-08-30T02:32:49.491Z,66.30
2018-08-30T02:35:23.867Z,66.30
2018-08-30T02:37:58.309Z,66.40
2018-08-30T02:40:32.600Z,66.40
2018-08-30T02:43:06.991Z,66.30
2018-08-30T02:45:41.340Z,66.10
2018-08-30T02:48:15.635Z,66.10
2018-08-30T02:50:50.036Z,66.10
2018-08-30T02:53:24.330Z,66.20
2018-08-30T02:55:58.619Z,66.20
2018-08-30T02:58:32.847Z,66.20
2018-08-30T03:01:07.186Z,66.20
2018-08-30T03:03:41.466Z,66.20
2018-08-30T03:06:15.788Z,66.10
2018-08-30T03:08:50.206Z,66.10
2018-08-30T03:11:24.483Z,66.20
2018-08-30T03:13:58.870Z,66.10
2018-08-30T03:16:33.257Z,66.20
2018-08-30T03:19:07.572Z,66.20
2018-08-30T03:21:41.927Z,66.30
2018-08-30T03:24:16.229Z,66.40
2018-08-30T03:26:50.580Z,66.30
2018-08-30T03:29:24.819Z,66.20
2018-08-30T03:31:59.099Z,66.20
2018-08-30T03:34:33.472Z,66.20
2018-08-30T03:37:07.731Z,66.20
2018-08-30T03:39:42.000Z,66.20
2018-08-30T03:42:16.447Z,66.20
2018-08-30T03:44:50.719Z,66.20
2018-08-30T03:47:25.090Z,66.10
2018-08-30T03:49:59.385Z,66.20
2018-08-30T03:52:33.716Z,66.10
2018-08-30T03:55:08.077Z,66.20
2018-08-30T03:57:42.573Z,66.20
2018-08-30T04:00:16.945Z,66.20
2018-08-30T04:02:53.373Z,66.20
2018-08-30T04:05:27.675Z,66.20
2018-08-30T04:08:01.952Z,66.20
2018-08-30T04:10:36.382Z,66.20
2018-08-30T04:13:10.766Z,66.20
2018-08-30T04:15:45.217Z,66.20
2018-08-30T04:18:19.587Z,66.20
2018-08-30T04:20:53.943Z,66.20
2018-08-30T04:23:28.257Z,66.20
2018-08-30T04:26:02.652Z,66.20
2018-08-30T04:28:37.019Z,66.10
2018-08-30T04:31:11.389Z,66.10
2018-08-30T04:33:45.770Z,66.10
2018-08-30T04:36:20.059Z,66.20
2018-08-30T04:38:55.147Z,66.10
2018-08-30T04:41:29.607Z,66.20
2018-08-30T04:44:04.450Z,66.20
2018-08-30T04:46:38.849Z,66.10
2018-08-30T04:49:13.187Z,66.20
2018-08-30T04:51:47.612Z,66.10
2018-08-30T04:54:21.975Z,66.20
2018-08-30T04:56:56.196Z,66.20
2018-08-30T04:59:30.627Z,66.10
2018-08-30T05:02:04.934Z,66.30
2018-08-30T05:04:39.432Z,66.20
2018-08-30T05:07:13.895Z,66.30
2018-08-30T05:09:48.266Z,66.20
2018-08-30T05:12:22.668Z,66.50
2018-08-30T05:14:56.908Z,66.40
2018-08-30T05:17:31.161Z,66.40
2018-08-30T05:20:05.930Z,66.60
2018-08-30T05:22:40.238Z,66.40
2018-08-30T05:25:14.692Z,66.30
2018-08-30T05:27:48.937Z,66.20
2018-08-30T05:30:23.239Z,66.10
2018-08-30T05:32:57.657Z,66.10
2018-08-30T05:35:32.108Z,66.20
2018-08-30T05:38:06.550Z,66.40
2018-08-30T05:40:41.004Z,66.40
2018-08-30T05:43:15.356Z,66.50
2018-08-30T05:45:49.766Z,66.60
2018-08-30T05:48:24.203Z,66.50
2018-08-30T05:50:58.725Z,66.70
2018-08-30T05:53:33.407Z,66.80
2018-08-30T05:56:07.881Z,67.00
2018-08-30T05:58:42.245Z,67.00
2018-08-30T06:01:16.496Z,66.90
2018-08-30T06:03:51.253Z,66.90
2018-08-30T06:06:25.596Z,70.30
2018-08-30T06:09:00.056Z,72.20
2018-08-30T06:11:34.574Z,77.20
2018-08-30T06:14:08.887Z,76.70
2018-08-30T06:16:43.220Z,78.30
2018-08-30T06:19:17.509Z,78.00
2018-08-30T06:21:51.780Z,79.30
2018-08-30T06:24:26.082Z,77.70
2018-08-30T06:27:01.262Z,77.40
2018-08-30T06:29:35.728Z,79.10
2018-08-30T06:32:10.085Z,80.90
2018-08-30T06:34:44.488Z,80.30
2018-08-30T06:37:18.840Z,82.00
2018-08-30T06:39:53.229Z,80.10
2018-08-30T06:42:27.582Z,80.70
2018-08-30T06:45:02.069Z,78.90
2018-08-30T06:47:36.373Z,79.50
2018-08-30T06:50:10.901Z,79.80
2018-08-30T06:52:45.227Z,79.20
2018-08-30T06:55:19.620Z,78.90
2018-08-30T06:57:53.959Z,78.40
2018-08-30T07:00:28.224Z,78.70
2018-08-30T07:03:02.456Z,77.60
2018-08-30T07:05:36.876Z,78.30
2018-08-30T07:08:11.382Z,77.80
2018-08-30T07:10:45.828Z,78.30
2018-08-30T07:13:20.179Z,80.70
2018-08-30T07:15:54.572Z,78.80
2018-08-30T07:18:28.794Z,80.40
2018-08-30T07:21:03.118Z,82.70
2018-08-30T07:23:37.396Z,82.60
2018-08-30T07:26:11.765Z,84.40
2018-08-30T07:28:46.189Z,84.00
2018-08-30T07:31:20.792Z,85.50
2018-08-30T07:33:55.224Z,81.00
2018-08-30T07:36:29.519Z,78.80
2018-08-30T07:39:06.203Z,76.50
2018-08-30T07:41:41.078Z,76.20
2018-08-30T07:44:15.475Z,77.90
2018-08-30T07:46:49.787Z,76.80
2018-08-30T07:49:24.220Z,75.40
2018-08-30T07:51:58.670Z,73.60
2018-08-30T07:54:32.987Z,72.40
2018-08-30T07:57:07.407Z,72.10
2018-08-30T07:59:41.790Z,73.20
2018-08-30T08:02:30.748Z,70.70
2018-08-30T08:05:05.044Z,70.40
2018-08-30T08:07:40.258Z,69.60
2018-08-30T08:10:14.488Z,68.30
2018-08-30T08:12:48.935Z,67.20
2018-08-30T08:15:23.250Z,69.50
2018-08-30T08:17:58.037Z,69.30
2018-08-30T08:20:32.468Z,69.30
2018-08-30T08:23:06.801Z,67.50
2018-08-30T08:25:41.217Z,66.80
2018-08-30T08:28:15.581Z,66.80
2018-08-30T08:30:50.006Z,65.90
2018-08-30T08:33:24.320Z,67.20
2018-08-30T08:35:58.626Z,70.20
2018-08-30T08:38:32.971Z,69.40
2018-08-30T08:41:07.266Z,68.00
2018-08-30T08:43:41.839Z,66.60
2018-08-30T08:46:16.394Z,66.80
2018-08-30T08:48:51.013Z,68.70
2018-08-30T08:51:25.437Z,68.30
2018-08-30T08:53:59.770Z,66.80
2018-08-30T08:56:34.832Z,68.50
2018-08-30T08:59:09.293Z,67.60
2018-08-30T09:01:43.551Z,68.90
2018-08-30T09:04:17.824Z,67.20
2018-08-30T09:06:52.245Z,69.40
2018-08-30T09:09:26.805Z,66.10
2018-08-30T09:12:01.218Z,65.20
2018-08-30T09:14:35.654Z,63.40
2018-08-30T09:17:10.085Z,61.50
2018-08-30T09:19:44.589Z,62.20
2018-08-30T09:22:18.884Z,63.90
2018-08-30T09:24:53.279Z,65.40
2018-08-30T09:27:27.583Z,64.40
2018-08-30T09:30:02.014Z,63.40
2018-08-30T09:32:36.410Z,63.20
2018-08-30T09:35:10.729Z,62.80
2018-08-30T09:37:45.081Z,62.40
2018-08-30T09:40:19.312Z,62.40
2018-08-30T09:42:53.812Z,63.00
2018-08-30T09:45:28.260Z,62.20
2018-08-30T09:48:02.543Z,61.70
2018-08-30T09:50:36.893Z,63.10
2018-08-30T09:53:11.188Z,62.80
2018-08-30T09:55:45.542Z,63.50
2018-08-30T09:58:19.890Z,62.50
2018-08-30T10:00:59.753Z,60.90
2018-08-30T10:03:34.193Z,61.10
2018-08-30T10:06:08.551Z,61.50
2018-08-30T10:08:43.143Z,59.90
2018-08-30T10:11:17.527Z,59.90
2018-08-30T10:13:51.786Z,59.40
2018-08-30T10:16:26.183Z,59.10
2018-08-30T10:19:00.493Z,58.90
2018-08-30T10:21:34.877Z,59.30
2018-08-30T10:24:09.071Z,58.50
2018-08-30T10:26:43.496Z,57.90
2018-08-30T10:29:17.871Z,57.30
2018-08-30T10:31:52.185Z,57.40
2018-08-30T10:34:26.560Z,57.00
2018-08-30T10:37:01.111Z,57.10
2018-08-30T10:39:35.317Z,56.40
2018-08-30T10:42:09.740Z,56.50
2018-08-30T10:44:44.281Z,56.10
2018-08-30T10:47:18.717Z,55.30
2018-08-30T10:49:53.152Z,55.30
2018-08-30T10:52:27.351Z,55.50
2018-08-30T10:55:01.719Z,55.60
2018-08-30T10:57:35.980Z,55.50
2018-08-30T11:00:10.280Z,55.10
2018-08-30T11:02:44.663Z,55.50
2018-08-30T11:05:19.076Z,56.10
2018-08-30T11:07:53.379Z,56.80
2018-08-30T11:10:27.704Z,56.10
2018-08-30T11:13:02.192Z,55.30
2018-08-30T11:15:36.500Z,55.20
2018-08-30T11:18:10.875Z,55.60
2018-08-30T11:20:45.296Z,55.20
2018-08-30T11:23:19.775Z,56.20
2018-08-30T11:25:54.455Z,56.20
2018-08-30T11:28:29.101Z,55.40
2018-08-30T11:31:03.511Z,56.50
2018-08-30T11:33:37.808Z,56.10
2018-08-30T11:36:12.111Z,55.90
2018-08-30T11:38:46.767Z,55.00
2018-08-30T11:41:24.337Z,55.30
2018-08-30T11:43:59.910Z,55.60
2018-08-30T11:46:35.330Z,55.00
2018-08-30T11:49:09.664Z,55.80
2018-08-30T11:51:44.080Z,56.00
2018-08-30T11:54:18.423Z,56.50
2018-08-30T11:56:52.757Z,55.70
2018-08-30T11:59:27.016Z,56.10
2018-08-30T12:02:01.336Z,56.40
2018-08-30T12:04:36.319Z,54.80
2018-08-30T12:07:10.988Z,56.80
2018-08-30T12:09:45.302Z,57.90
2018-08-30T12:12:19.861Z,57.50
2018-08-30T12:14:54.132Z,58.00
2018-08-30T12:17:28.469Z,57.00
2018-08-30T12:20:03.068Z,56.90
2018-08-30T12:22:37.300Z,55.90
2018-08-30T12:25:11.724Z,56.00
2018-08-30T12:27:46.147Z,54.00
2018-08-30T12:30:20.657Z,55.00
2018-08-30T12:32:54.911Z,53.90
2018-08-30T12:35:29.302Z,54.70
2018-08-30T12:38:03.538Z,55.00
2018-08-30T12:40:37.896Z,54.80
2018-08-30T12:43:12.165Z,53.80
2018-08-30T12:45:46.665Z,54.40
2018-08-30T12:48:20.966Z,54.60
2018-08-30T12:50:55.229Z,53.70
2018-08-30T12:53:29.735Z,53.90
2018-08-30T12:56:04.101Z,54.30
2018-08-30T12:58:45.614Z,54.20
2018-08-30T13:01:20.040Z,56.80
2018-08-30T13:03:54.390Z,62.20
2018-08-30T13:06:28.939Z,67.60
2018-08-30T13:09:04.590Z,68.60
2018-08-30T13:11:38.786Z,68.70
2018-08-30T13:14:12.999Z,68.20
2018-08-30T13:16:47.473Z,71.40
2018-08-30T13:19:22.313Z,70.70
2018-08-30T13:21:56.446Z,75.00
2018-08-30T13:24:30.766Z,79.20
2018-08-30T13:27:05.126Z,78.90
2018-08-30T13:29:40.469Z,81.10
2018-08-30T13:32:15.938Z,78.30
2018-08-30T13:34:51.260Z,81.20
2018-08-30T13:37:25.983Z,82.40
2018-08-30T13:40:00.503Z,80.00
2018-08-30T13:42:35.044Z,77.80
2018-08-30T13:45:09.813Z,74.70
2018-08-30T13:47:44.094Z,74.30
2018-08-30T13:50:18.611Z,73.60
2018-08-30T13:52:53.328Z,73.50
2018-08-30T13:55:27.986Z,71.70
2018-08-30T13:58:02.334Z,72.80
2018-08-30T14:00:36.477Z,72.00
2018-08-30T14:03:10.748Z,74.20
2018-08-30T14:05:45.136Z,74.80
2018-08-30T14:08:19.413Z,78.30
2018-08-30T14:10:53.940Z,78.90
2018-08-30T14:13:28.412Z,77.80
2018-08-30T14:16:02.512Z,75.80
2018-08-30T14:18:36.938Z,75.10
2018-08-30T14:21:11.058Z,75.80
2018-08-30T14:23:45.431Z,75.10
2018-08-30T14:26:19.711Z,78.20
2018-08-30T14:28:53.939Z,83.80
2018-08-30T14:31:28.400Z,87.40
2018-08-30T14:34:02.592Z,84.20
2018-08-30T14:36:36.995Z,83.90
2018-08-30T14:39:12.186Z,81.40
2018-08-30T14:41:50.186Z,85.40
2018-08-30T14:44:24.520Z,82.20
2018-08-30T14:46:58.884Z,80.50
2018-08-30T14:49:33.172Z,81.50
2018-08-30T14:52:07.638Z,81.50
2018-08-30T14:54:42.056Z,82.60
2018-08-30T14:57:16.256Z,78.20
2018-08-30T14:59:50.565Z,80.40
2018-08-30T15:02:24.852Z,79.80
2018-08-30T15:04:59.356Z,81.90
2018-08-30T15:07:33.724Z,81.90
2018-08-30T15:10:08.163Z,78.40
2018-08-30T15:12:42.603Z,79.80
2018-08-30T15:15:16.870Z,78.90
2018-08-30T15:17:51.200Z,78.50
2018-08-30T15:20:25.520Z,77.50
2018-08-30T15:22:59.982Z,76.40
2018-08-30T15:25:34.225Z,76.70
2018-08-30T15:28:08.664Z,78.40
2018-08-30T15:30:42.952Z,75.90
2018-08-30T15:33:17.192Z,77.80
2018-08-30T15:35:51.544Z,76.40
2018-08-30T15:38:25.911Z,78.40
2018-08-30T15:41:00.328Z,78.10
2018-08-30T15:43:34.717Z,80.70
2018-08-30T15:46:09.004Z,75.50
2018-08-30T15:48:43.496Z,77.80
2018-08-30T15:51:17.819Z,75.80
2018-08-30T15:53:52.169Z,78.90
2018-08-30T15:56:26.630Z,79.20
2018-08-30T15:59:00.836Z,78.20
2018-08-30T16:01:35.232Z,77.90
2018-08-30T16:04:09.510Z,77.60
2018-08-30T16:06:43.955Z,78.30
2018-08-30T16:09:18.205Z,78.30
2018-08-30T16:11:52.616Z,78.30
2018-08-30T16:14:27.612Z,77.40
2018-08-30T16:17:01.941Z,78.30
2018-08-30T16:19:37.722Z,77.60
2018-08-30T16:22:12.132Z,79.60
2018-08-30T16:24:46.495Z,80.10
2018-08-30T16:27:20.717Z,80.30
2018-08-30T16:29:55.025Z,79.80
2018-08-30T16:32:31.121Z,79.30
2018-08-30T16:35:05.527Z,77.70
2018-08-30T16:37:39.789Z,78.70
2018-08-30T16:40:14.112Z,79.40
2018-08-30T16:42:48.398Z,78.80
2018-08-30T16:45:22.781Z,76.60
2018-08-30T16:47:57.100Z,79.20
2018-08-30T16:50:31.524Z,79.80
2018-08-30T16:53:06.041Z,79.00
2018-08-30T16:55:40.495Z,78.70
2018-08-30T16:58:14.730Z,77.00
2018-08-30T17:00:49.184Z,76.80
2018-08-30T17:03:23.516Z,77.70
2018-08-30T17:05:57.843Z,77.30
2018-08-30T17:08:32.301Z,77.70
2018-08-30T17:11:06.651Z,76.10
2018-08-30T17:13:41.109Z,76.70
2018-08-30T17:16:15.590Z,76.30
2018-08-30T17:18:51.696Z,77.90
2018-08-30T17:21:26.090Z,77.30
2018-08-30T17:24:00.795Z,78.20
2018-08-30T17:26:56.183Z,78.30
2018-08-30T17:54:13.047Z,79.40
2018-08-30T17:56:47.528Z,79.70
2018-08-30T17:59:24.138Z,80.10
2018-08-30T18:01:58.834Z,80.30
2018-08-30T18:04:33.117Z,80.70
2018-08-30T18:07:07.601Z,80.70
2018-08-30T18:09:41.800Z,80.60
2018-08-30T18:12:16.054Z,79.30
2018-08-30T18:14:50.524Z,78.90
2018-08-30T18:17:24.865Z,78.10
2018-08-30T18:19:59.215Z,79.20
2018-08-30T18:22:33.564Z,77.50
2018-08-30T18:25:08.590Z,77.80
2018-08-30T18:27:43.097Z,78.60
2018-08-30T18:30:17.304Z,78.00
2018-08-30T18:32:51.717Z,78.70
2018-08-30T18:35:26.056Z,80.90
2018-08-30T18:38:00.586Z,79.40
2018-08-30T18:40:34.997Z,78.00
2018-08-30T18:43:10.217Z,78.60
2018-08-30T18:45:44.601Z,78.70
2018-08-30T18:48:18.997Z,79.30
2018-08-30T18:50:53.232Z,79.70
2018-08-30T18:53:27.547Z,80.30
2018-08-30T18:56:01.999Z,80.20
2018-08-30T18:58:36.357Z,79.10
2018-08-30T19:01:10.672Z,78.40
2018-08-30T19:03:45.108Z,77.20
2018-08-30T19:06:19.418Z,78.20
2018-08-30T19:08:53.659Z,78.30
2018-08-30T19:11:28.031Z,78.50
2018-08-30T19:14:02.364Z,78.00
2018-08-30T19:16:42.520Z,79.30
2018-08-30T19:19:20.009Z,79.70
2018-08-30T19:21:54.452Z,79.40
2018-08-30T19:24:34.288Z,79.60
2018-08-30T19:27:11.302Z,78.70
2018-08-30T19:54:05.408Z,79.10
2018-08-30T19:56:39.666Z,81.80
2018-08-30T19:59:16.186Z,81.70
2018-08-30T20:01:50.689Z,81.60
2018-08-30T20:04:25.023Z,82.10
2018-08-30T20:07:01.860Z,82.10
2018-08-30T20:09:36.333Z,82.30
2018-08-30T20:12:10.745Z,83.10
2018-08-30T20:14:44.980Z,82.70
2018-08-30T20:17:19.649Z,84.00
2018-08-30T20:19:54.140Z,83.60
2018-08-30T20:22:28.515Z,83.50
2018-08-30T20:25:02.781Z,83.30
2018-08-30T20:27:37.089Z,83.80
2018-08-30T20:30:11.489Z,84.20
2018-08-30T20:32:45.771Z,84.30
2018-08-30T20:35:20.185Z,84.10
2018-08-30T20:37:54.599Z,83.50
2018-08-30T20:40:28.863Z,83.30
2018-08-30T20:43:03.234Z,83.30
2018-08-30T20:46:16.990Z,82.90
2018-08-30T20:53:47.582Z,82.40
2018-08-30T20:56:22.168Z,82.40
2018-08-30T20:58:56.605Z,83.80
2018-08-30T21:01:31.028Z,83.70
2018-08-30T21:04:06.887Z,83.70
2018-08-30T21:06:41.241Z,83.80
2018-08-30T21:09:15.493Z,83.60
2018-08-30T21:11:52.165Z,83.50
2018-08-30T21:14:29.295Z,83.40
2018-08-30T21:17:05.502Z,84.60
2018-08-30T21:19:42.008Z,84.80
2018-08-30T21:22:16.211Z,85.20
2018-08-30T21:24:54.016Z,85.60
2018-08-30T21:27:28.654Z,85.30
2018-08-30T21:30:03.963Z,85.60
2018-08-30T21:32:38.257Z,85.60
2018-08-30T21:35:15.987Z,85.00
2018-08-30T21:37:51.806Z,84.60
2018-08-30T21:40:27.686Z,84.90
2018-08-30T21:43:04.255Z,84.90
2018-08-30T21:45:38.532Z,85.10
2018-08-30T21:48:12.974Z,84.50
2018-08-30T21:50:50.232Z,84.00
2018-08-30T21:53:24.803Z,84.50
2018-08-30T21:55:59.049Z,84.80
2018-08-30T21:58:34.400Z,84.80
2018-08-30T22:01:08.825Z,85.30
2018-08-30T22:03:43.200Z,85.50
2018-08-30T22:06:17.526Z,86.00
2018-08-30T22:08:51.901Z,86.20
2018-08-30T22:11:26.195Z,87.80
2018-08-30T22:14:00.405Z,88.80
2018-08-30T22:16:34.744Z,89.00
2018-08-30T22:19:09.089Z,89.20
2018-08-30T22:21:43.465Z,89.80
2018-08-30T22:24:17.813Z,89.40
2018-08-30T22:26:52.086Z,88.80
2018-08-30T22:29:26.391Z,89.40
2018-08-30T22:32:00.804Z,89.50
2018-08-30T22:34:35.055Z,87.90
2018-08-30T22:37:09.443Z,86.70
2018-08-30T22:39:43.793Z,85.80
2018-08-30T22:42:18.113Z,86.10
2018-08-30T22:44:52.421Z,85.20
2018-08-30T22:47:27.147Z,85.40
2018-08-30T22:50:01.613Z,86.20
2018-08-30T22:52:36.021Z,86.90
2018-08-30T22:55:10.223Z,87.80
2018-08-30T22:57:44.678Z,87.50
2018-08-30T23:00:18.905Z,87.90
2018-08-30T23:02:53.225Z,88.60
2018-08-30T23:05:27.783Z,88.90
2018-08-30T23:08:02.202Z,89.20
2018-08-30T23:10:36.472Z,89.20
2018-08-30T23:13:10.848Z,88.70
2018-08-30T23:15:45.253Z,89.30
2018-08-30T23:18:19.592Z,89.20
2018-08-30T23:20:54.073Z,89.00
2018-08-30T23:23:28.373Z,88.70
2018-08-30T23:26:02.637Z,88.40
2018-08-30T23:28:37.006Z,88.80
2018-08-30T23:31:11.356Z,88.00
2018-08-30T23:33:45.660Z,87.50
2018-08-30T23:36:20.070Z,88.30
2018-08-30T23:38:54.396Z,88.50
2018-08-30T23:41:28.592Z,89.10
2018-08-30T23:44:02.857Z,88.90
2018-08-30T23:46:37.488Z,89.80
2018-08-30T23:49:11.917Z,90.60
2018-08-30T23:51:46.321Z,90.50
2018-08-30T23:54:20.720Z,90.60
2018-08-30T23:56:55.015Z,90.30
2018-08-30T23:59:40.884Z,90.50
