createdAt,value
2019-01-04T00:00:32.771Z,21.80
2019-01-04T00:03:02.232Z,17.23
2019-01-04T00:05:31.732Z,23.23
2019-01-04T00:08:01.196Z,20.40
2019-01-04T00:10:30.640Z,24.30
2019-01-04T00:13:00.138Z,23.20
2019-01-04T00:15:29.591Z,17.03
2019-01-04T00:17:59.097Z,22.30
2019-01-04T00:20:28.589Z,17.57
2019-01-04T00:22:58.047Z,17.73
2019-01-04T00:25:27.502Z,22.23
2019-01-04T00:27:56.999Z,19.30
2019-01-04T00:30:26.460Z,23.53
2019-01-04T00:32:55.917Z,21.13
2019-01-04T00:35:25.427Z,20.90
2019-01-04T00:37:54.935Z,19.20
2019-01-04T00:40:24.417Z,19.40
2019-01-04T00:42:53.909Z,19.07
2019-01-04T00:45:23.368Z,18.53
2019-01-04T00:47:52.819Z,21.40
2019-01-04T00:50:22.323Z,21.63
2019-01-04T00:52:51.795Z,18.27
2019-01-04T00:55:37.295Z,15.27
2019-01-04T00:58:29.201Z,21.13
2019-01-04T01:01:21.215Z,14.50
2019-01-04T01:04:28.462Z,15.10
2019-01-04T01:07:35.552Z,17.23
2019-01-04T01:11:01.038Z,17.73
2019-01-04T01:14:06.505Z,18.37
2019-01-04T01:17:16.908Z,19.43
2019-01-04T01:19:55.996Z,16.70
2019-01-04T01:22:41.993Z,14.10
2019-01-04T01:25:59.501Z,18.40
2019-01-04T01:28:45.157Z,15.50
2019-01-04T01:31:27.911Z,14.50
2019-01-04T01:34:13.669Z,16.50
2019-01-04T01:36:53.509Z,17.73
2019-01-04T01:40:02.838Z,14.53
2019-01-04T01:43:08.625Z,18.23
2019-01-04T01:46:03.584Z,15.33
2019-01-04T01:48:37.717Z,16.33
2019-01-04T01:51:17.192Z,16.63
2019-01-04T01:53:46.691Z,14.97
2019-01-04T01:56:16.153Z,14.13
2019-01-04T01:58:45.650Z,19.23
2019-01-04T02:01:15.140Z,15.77
2019-01-04T02:03:44.596Z,12.17
2019-01-04T02:06:14.064Z,14.90
2019-01-04T02:08:43.560Z,13.20
2019-01-04T02:11:13.014Z,14.20
2019-01-04T02:13:42.467Z,13.80
2019-01-04T02:16:11.947Z,13.47
2019-01-04T02:18:41.410Z,15.33
2019-01-04T02:21:10.934Z,12.67
2019-01-04T02:23:40.420Z,15.70
2019-01-04T02:26:09.877Z,13.33
2019-01-04T02:28:39.340Z,15.43
2019-01-04T02:31:08.847Z,16.57
2019-01-04T02:33:38.312Z,12.70
2019-01-04T02:36:07.831Z,14.27
2019-01-04T02:38:37.329Z,14.13
2019-01-04T02:41:06.863Z,12.83
2019-01-04T02:43:36.333Z,16.97
2019-01-04T02:46:05.861Z,11.40
2019-01-04T02:48:35.286Z,14.27
2019-01-04T02:51:04.820Z,16.40
2019-01-04T02:53:34.278Z,19.20
2019-01-04T02:56:03.746Z,16.70
2019-01-04T02:58:33.223Z,15.60
2019-01-04T03:01:02.718Z,14.10
2019-01-04T03:03:32.191Z,19.33
2019-01-04T03:06:01.692Z,16.30
2019-01-04T03:08:31.293Z,14.80
2019-01-04T03:11:00.786Z,13.77
2019-01-04T03:13:30.244Z,11.70
2019-01-04T03:15:59.709Z,16.03
2019-01-04T03:18:29.220Z,17.30
2019-01-04T03:20:58.684Z,13.33
2019-01-04T03:23:28.148Z,20.63
2019-01-04T03:25:57.616Z,12.27
2019-01-04T03:28:27.076Z,12.50
2019-01-04T03:30:56.546Z,14.13
2019-01-04T03:33:26.018Z,13.30
2019-01-04T03:35:55.487Z,19.10
2019-01-04T03:38:24.976Z,15.30
2019-01-04T03:40:54.470Z,13.17
2019-01-04T03:43:23.934Z,13.70
2019-01-04T03:45:53.428Z,14.37
2019-01-04T03:48:22.914Z,14.53
2019-01-04T03:50:52.382Z,12.33
2019-01-04T03:53:21.893Z,14.30
2019-01-04T03:55:51.352Z,15.70
2019-01-04T03:58:20.832Z,13.47
2019-01-04T04:00:50.291Z,16.33
2019-01-04T04:03:19.773Z,14.10
2019-01-04T04:05:49.276Z,16.57
2019-01-04T04:08:18.774Z,13.13
2019-01-04T04:10:48.243Z,17.70
2019-01-04T04:13:17.737Z,15.20
2019-01-04T04:15:47.204Z,13.33
2019-01-04T04:18:16.693Z,15.60
2019-01-04T04:20:46.226Z,13.57
2019-01-04T04:23:15.705Z,16.77
2019-01-04T04:25:45.198Z,18.50
2019-01-04T04:28:14.677Z,13.53
2019-01-04T04:30:44.146Z,18.57
2019-01-04T04:33:13.597Z,15.67
2019-01-04T04:35:43.089Z,14.00
2019-01-04T04:38:12.539Z,14.50
2019-01-04T04:40:42.070Z,17.90
2019-01-04T04:43:11.541Z,18.57
2019-01-04T04:45:41.028Z,17.57
2019-01-04T04:48:10.525Z,17.80
2019-01-04T04:50:39.995Z,14.10
2019-01-04T04:53:09.504Z,18.97
2019-01-04T04:55:38.995Z,19.57
2019-01-04T04:58:08.446Z,13.80
2019-01-04T05:00:37.941Z,15.60
2019-01-04T05:03:07.405Z,18.40
2019-01-04T05:05:36.879Z,16.17
2019-01-04T05:08:06.339Z,13.70
2019-01-04T05:10:35.867Z,16.40
2019-01-04T05:13:05.297Z,21.73
2019-01-04T05:15:34.761Z,18.80
2019-01-04T05:18:04.269Z,24.13
2019-01-04T05:20:33.758Z,13.20
2019-01-04T05:23:03.263Z,14.10
2019-01-04T05:25:32.715Z,15.53
2019-01-04T05:28:02.200Z,12.33
2019-01-04T05:30:31.694Z,17.03
2019-01-04T05:33:01.658Z,14.73
2019-01-04T05:35:31.120Z,15.07
2019-01-04T05:38:00.589Z,12.40
2019-01-04T05:40:30.072Z,13.90
2019-01-04T05:42:59.603Z,12.60
2019-01-04T05:45:29.048Z,14.53
2019-01-04T05:47:58.495Z,13.47
2019-01-04T05:50:27.975Z,17.20
2019-01-04T05:52:57.432Z,22.80
2019-01-04T05:55:26.954Z,21.77
2019-01-04T05:57:56.417Z,19.63
2019-01-04T06:00:25.882Z,24.00
2019-01-04T06:02:55.384Z,17.53
2019-01-04T06:05:24.839Z,23.77
2019-01-04T06:07:54.363Z,12.90
2019-01-04T06:10:23.826Z,21.97
2019-01-04T06:12:53.283Z,22.13
2019-01-04T06:15:22.772Z,25.50
2019-01-04T06:17:52.233Z,19.87
2019-01-04T06:20:21.711Z,18.13
2019-01-04T06:22:51.188Z,33.33
2019-01-04T06:25:20.680Z,25.53
2019-01-04T06:27:50.156Z,24.83
2019-01-04T06:30:19.647Z,18.43
2019-01-04T06:32:49.095Z,23.20
2019-01-04T06:35:18.593Z,20.73
2019-01-04T06:37:48.061Z,21.43
2019-01-04T06:40:17.569Z,22.97
2019-01-04T06:42:47.035Z,21.37
2019-01-04T06:45:16.498Z,17.60
2019-01-04T06:47:49.010Z,17.07
2019-01-04T06:50:18.541Z,20.00
2019-01-04T06:52:47.976Z,23.20
2019-01-04T06:55:24.877Z,23.70
2019-01-04T06:57:54.291Z,17.57
2019-01-04T07:00:23.794Z,23.07
2019-01-04T07:02:53.236Z,19.70
2019-01-04T07:05:22.779Z,22.00
2019-01-04T07:07:52.239Z,20.37
2019-01-04T07:10:21.747Z,19.40
2019-01-04T07:12:51.204Z,22.33
2019-01-04T07:15:20.667Z,18.50
2019-01-04T07:17:50.164Z,18.63
2019-01-04T07:20:19.764Z,19.47
2019-01-04T07:22:49.255Z,29.67
2019-01-04T07:25:18.722Z,21.60
2019-01-04T07:27:48.235Z,24.63
2019-01-04T07:30:17.701Z,26.70
2019-01-04T07:32:47.159Z,20.13
2019-01-04T07:35:16.658Z,22.07
2019-01-04T07:37:46.129Z,23.83
2019-01-04T07:40:15.615Z,32.20
2019-01-04T07:42:45.118Z,28.53
2019-01-04T07:45:14.584Z,36.97
2019-01-04T07:47:44.036Z,44.53
2019-01-04T07:50:13.533Z,44.43
2019-01-04T07:52:42.993Z,38.77
2019-01-04T07:55:12.497Z,31.07
2019-01-04T07:57:42.033Z,22.50
2019-01-04T08:00:13.218Z,21.73
2019-01-04T08:02:44.485Z,27.03
2019-01-04T08:05:19.464Z,21.03
2019-01-04T08:07:48.918Z,18.33
2019-01-04T08:10:18.378Z,20.07
2019-01-04T08:12:47.881Z,20.40
2019-01-04T08:15:17.322Z,17.93
2019-01-04T08:17:46.825Z,17.77
2019-01-04T08:20:16.444Z,19.93
2019-01-04T08:22:45.936Z,18.27
2019-01-04T08:25:15.412Z,20.70
2019-01-04T08:27:44.916Z,16.03
2019-01-04T08:30:15.006Z,19.50
2019-01-04T08:32:44.550Z,21.53
2019-01-04T08:35:14.026Z,21.83
2019-01-04T08:37:43.485Z,17.33
2019-01-04T08:40:13.294Z,13.70
2019-01-04T08:42:42.878Z,15.50
2019-01-04T08:45:12.408Z,13.27
2019-01-04T08:47:41.906Z,15.50
2019-01-04T08:50:11.534Z,18.50
2019-01-04T08:52:41.029Z,13.30
2019-01-04T08:55:10.956Z,24.83
2019-01-04T08:57:40.460Z,14.97
2019-01-04T09:00:13.222Z,17.13
2019-01-04T09:02:42.675Z,16.87
2019-01-04T09:05:12.232Z,17.27
2019-01-04T09:07:41.686Z,18.10
2019-01-04T09:10:11.225Z,25.07
2019-01-04T09:12:40.683Z,21.40
2019-01-04T09:15:10.266Z,26.30
2019-01-04T09:17:39.718Z,28.00
2019-01-04T09:20:10.252Z,37.03
2019-01-04T09:22:39.873Z,28.50
2019-01-04T09:25:10.126Z,21.83
2019-01-04T09:27:39.563Z,16.97
2019-01-04T09:30:12.080Z,20.93
2019-01-04T09:32:41.748Z,17.23
2019-01-04T09:35:11.267Z,22.20
2019-01-04T09:37:40.725Z,17.43
2019-01-04T09:40:10.588Z,21.87
2019-01-04T09:42:40.051Z,25.10
2019-01-04T09:45:10.308Z,16.67
2019-01-04T09:47:39.773Z,18.63
2019-01-04T09:50:09.670Z,18.60
2019-01-04T09:52:39.137Z,21.10
2019-01-04T09:55:08.588Z,19.50
2019-01-04T09:57:38.084Z,21.23
2019-01-04T10:00:10.552Z,15.10
2019-01-04T10:02:40.007Z,16.87
2019-01-04T10:05:10.077Z,23.90
2019-01-04T10:07:39.541Z,16.00
2019-01-04T10:10:10.503Z,17.43
2019-01-04T10:12:40.082Z,19.03
2019-01-04T10:15:13.410Z,13.17
2019-01-04T10:17:42.889Z,16.73
2019-01-04T10:20:12.917Z,15.80
2019-01-04T10:22:42.377Z,13.80
2019-01-04T10:25:11.938Z,17.83
2019-01-04T10:27:41.378Z,20.47
2019-01-04T10:30:14.082Z,18.60
2019-01-04T10:32:43.575Z,16.57
2019-01-04T10:35:13.070Z,14.10
2019-01-04T10:37:42.527Z,16.67
2019-01-04T10:40:12.024Z,21.97
2019-01-04T10:42:41.481Z,15.33
2019-01-04T10:45:11.042Z,12.63
2019-01-04T10:47:59.836Z,15.40
2019-01-04T10:50:29.333Z,13.03
2019-01-04T10:52:58.783Z,11.40
2019-01-04T10:55:28.228Z,14.37
2019-01-04T10:57:57.722Z,11.77
2019-01-04T11:00:27.297Z,16.13
2019-01-04T11:02:56.756Z,14.33
2019-01-04T11:05:26.217Z,13.23
2019-01-04T11:07:55.714Z,13.53
2019-01-04T11:10:25.166Z,10.13
2019-01-04T11:12:54.644Z,14.50
2019-01-04T11:15:24.140Z,13.97
2019-01-04T11:17:53.673Z,12.50
2019-01-04T11:20:43.867Z,18.10
2019-01-04T11:23:44.833Z,14.93
2019-01-04T11:26:24.841Z,12.20
2019-01-04T11:29:05.487Z,14.10
2019-01-04T11:31:45.580Z,15.10
2019-01-04T11:34:54.477Z,14.80
2019-01-04T11:37:49.705Z,17.93
2019-01-04T11:40:26.871Z,14.50
2019-01-04T11:43:37.673Z,16.40
2019-01-04T11:46:29.601Z,14.53
2019-01-04T11:49:12.349Z,15.27
2019-01-04T11:51:58.660Z,17.17
2019-01-04T11:54:28.221Z,10.77
2019-01-04T11:56:57.667Z,11.57
2019-01-04T11:59:27.125Z,18.17
2019-01-04T12:01:56.676Z,8.93
2019-01-04T12:04:26.141Z,14.93
2019-01-04T12:06:55.647Z,15.27
2019-01-04T12:09:25.142Z,11.40
2019-01-04T12:11:54.591Z,12.00
2019-01-04T12:14:24.040Z,13.07
2019-01-04T12:16:53.525Z,12.53
2019-01-04T12:19:22.967Z,17.50
2019-01-04T12:21:52.480Z,18.40
2019-01-04T12:24:21.977Z,15.30
2019-01-04T12:26:53.492Z,19.00
2019-01-04T12:29:22.945Z,16.37
2019-01-04T12:31:52.440Z,19.47
2019-01-04T12:34:21.888Z,21.03
2019-01-04T12:36:51.349Z,11.40
2019-01-04T12:39:20.856Z,19.70
2019-01-04T12:41:50.312Z,20.07
2019-01-04T12:44:19.763Z,16.47
2019-01-04T12:46:49.251Z,13.00
2019-01-04T12:49:18.478Z,24.00
2019-01-04T12:51:47.950Z,24.70
2019-01-04T12:54:17.470Z,24.50
2019-01-04T12:56:46.917Z,19.43
2019-01-04T12:59:16.369Z,19.07
2019-01-04T13:01:45.852Z,20.87
2019-01-04T13:04:15.306Z,27.13
2019-01-04T13:06:44.782Z,24.87
2019-01-04T13:09:14.265Z,25.40
2019-01-04T13:11:43.723Z,25.77
2019-01-04T13:14:13.169Z,26.30
2019-01-04T13:16:42.667Z,28.17
2019-01-04T13:19:12.115Z,25.83
2019-01-04T13:21:41.574Z,29.10
2019-01-04T13:24:11.075Z,23.90
2019-01-04T13:26:40.532Z,27.57
2019-01-04T13:29:09.995Z,33.57
2019-01-04T13:31:39.482Z,27.47
2019-01-04T13:34:08.936Z,43.70
2019-01-04T13:36:38.393Z,34.23
2019-01-04T13:39:10.493Z,34.30
2019-01-04T13:41:39.966Z,31.23
2019-01-04T13:44:09.424Z,30.00
2019-01-04T13:46:38.919Z,30.33
2019-01-04T13:49:08.372Z,33.20
2019-01-04T13:51:37.817Z,41.20
2019-01-04T13:54:07.292Z,37.60
2019-01-04T13:56:36.750Z,40.23
2019-01-04T13:59:06.205Z,30.10
2019-01-04T14:01:35.706Z,42.67
2019-01-04T14:04:05.161Z,42.30
2019-01-04T14:06:34.611Z,67.20
2019-01-04T14:09:05.822Z,39.27
2019-01-04T14:11:35.285Z,47.93
2019-01-04T14:14:04.891Z,49.00
2019-01-04T14:16:34.385Z,45.17
2019-01-04T14:19:03.869Z,27.60
2019-01-04T14:21:33.337Z,33.07
2019-01-04T14:24:02.898Z,42.37
2019-01-04T14:26:32.374Z,41.63
2019-01-04T14:29:01.826Z,48.37
2019-01-04T14:31:31.328Z,50.33
2019-01-04T14:34:00.779Z,43.47
2019-01-04T14:36:30.239Z,42.63
2019-01-04T14:38:59.726Z,53.57
2019-01-04T14:41:29.188Z,53.97
2019-01-04T14:43:58.646Z,47.93
2019-01-04T14:46:28.204Z,47.80
2019-01-04T14:48:57.687Z,53.00
2019-01-04T14:51:27.827Z,54.10
2019-01-04T14:53:57.326Z,50.60
2019-01-04T14:56:27.658Z,54.23
2019-01-04T14:58:57.114Z,64.40
2019-01-04T15:01:26.602Z,55.43
2019-01-04T15:03:56.052Z,52.40
2019-01-04T15:06:25.508Z,59.10
2019-01-04T15:08:55.016Z,53.03
2019-01-04T15:11:24.752Z,44.57
2019-01-04T15:13:54.211Z,54.33
2019-01-04T15:16:24.108Z,55.73
2019-01-04T15:18:53.568Z,52.27
2019-01-04T15:21:23.029Z,39.13
2019-01-04T15:23:52.540Z,43.07
2019-01-04T15:26:22.097Z,42.47
2019-01-04T15:28:51.710Z,40.93
2019-01-04T15:31:26.296Z,46.63
2019-01-04T15:33:55.745Z,47.57
2019-01-04T15:36:25.201Z,46.30
2019-01-04T15:38:54.708Z,44.00
2019-01-04T15:41:24.164Z,45.00
2019-01-04T15:43:53.622Z,40.93
2019-01-04T15:46:23.108Z,39.57
2019-01-04T15:48:52.567Z,54.67
2019-01-04T15:51:22.024Z,39.30
2019-01-04T15:53:51.517Z,33.07
2019-01-04T15:56:20.971Z,35.23
2019-01-04T15:58:50.427Z,36.30
2019-01-04T16:01:19.920Z,40.40
2019-01-04T16:03:49.370Z,37.00
2019-01-04T16:06:18.816Z,42.07
2019-01-04T16:08:48.329Z,33.80
2019-01-04T16:11:17.859Z,34.60
2019-01-04T16:13:47.320Z,35.67
2019-01-04T16:16:16.834Z,36.47
2019-01-04T16:18:46.263Z,37.20
2019-01-04T16:21:15.716Z,32.80
2019-01-04T16:23:45.213Z,33.77
2019-01-04T16:26:14.676Z,33.60
2019-01-04T16:28:44.305Z,30.40
2019-01-04T16:31:13.785Z,32.13
2019-01-04T16:33:43.252Z,34.40
2019-01-04T16:36:12.748Z,35.67
2019-01-04T16:38:42.230Z,38.33
2019-01-04T16:41:11.702Z,37.27
2019-01-04T16:43:41.183Z,28.00
2019-01-04T16:46:10.645Z,40.70
2019-01-04T16:48:40.100Z,36.47
2019-01-04T16:51:09.553Z,37.60
2019-01-04T16:53:39.130Z,40.00
2019-01-04T16:56:08.590Z,37.17
2019-01-04T16:58:38.052Z,39.77
2019-01-04T17:01:08.181Z,31.20
2019-01-04T17:03:37.640Z,33.23
2019-01-04T17:06:07.089Z,37.73
2019-01-04T17:08:36.607Z,37.17
2019-01-04T17:11:06.057Z,43.57
2019-01-04T17:13:35.521Z,36.53
2019-01-04T17:16:05.078Z,44.83
2019-01-04T17:18:34.538Z,45.60
2019-01-04T17:21:03.987Z,46.93
2019-01-04T17:23:33.474Z,45.73
2019-01-04T17:26:02.946Z,56.23
2019-01-04T17:28:32.413Z,52.10
2019-01-04T17:31:02.059Z,54.10
2019-01-04T17:33:31.511Z,51.53
2019-01-04T17:36:01.020Z,50.53
2019-01-04T17:38:30.520Z,53.53
2019-01-04T17:40:59.974Z,48.07
2019-01-04T17:43:29.426Z,50.60
2019-01-04T17:45:58.908Z,47.27
2019-01-04T17:48:28.360Z,52.40
2019-01-04T17:50:57.830Z,37.27
2019-01-04T17:53:27.313Z,30.00
2019-01-04T17:55:56.765Z,37.03
2019-01-04T17:58:26.208Z,40.17
2019-01-04T18:00:55.696Z,41.13
2019-01-04T18:03:25.157Z,38.93
2019-01-04T18:05:54.607Z,28.77
2019-01-04T18:08:24.120Z,39.93
2019-01-04T18:10:53.568Z,31.93
2019-01-04T18:13:23.023Z,44.10
2019-01-04T18:15:52.533Z,39.03
2019-01-04T18:18:22.012Z,42.90
2019-01-04T18:20:51.477Z,33.00
2019-01-04T18:23:21.011Z,33.50
2019-01-04T18:25:50.563Z,35.07
2019-01-04T18:28:20.022Z,35.10
2019-01-04T18:30:49.997Z,29.70
2019-01-04T18:33:19.765Z,39.33
2019-01-04T18:35:49.231Z,31.43
2019-01-04T18:38:18.789Z,31.23
2019-01-04T18:40:48.241Z,38.63
2019-01-04T18:43:17.721Z,36.10
2019-01-04T18:45:47.341Z,33.47
2019-01-04T18:48:16.802Z,34.20
2019-01-04T18:50:46.832Z,34.53
2019-01-04T18:53:16.336Z,34.57
2019-01-04T18:55:45.820Z,35.43
2019-01-04T18:58:15.277Z,33.40
2019-01-04T19:00:44.771Z,33.17
2019-01-04T19:03:14.228Z,33.53
2019-01-04T19:05:43.719Z,37.00
2019-01-04T19:08:13.203Z,25.93
2019-01-04T19:10:42.733Z,30.60
2019-01-04T19:13:12.225Z,32.67
2019-01-04T19:15:41.681Z,31.57
2019-01-04T19:18:11.247Z,35.10
2019-01-04T19:20:40.764Z,44.40
2019-01-04T19:23:10.241Z,38.37
2019-01-04T19:25:39.845Z,50.77
2019-01-04T19:28:09.389Z,52.93
2019-01-04T19:30:38.839Z,43.87
2019-01-04T19:33:08.366Z,29.67
2019-01-04T19:35:39.171Z,34.57
2019-01-04T19:38:08.632Z,30.93
2019-01-04T19:40:38.103Z,29.63
2019-01-04T19:43:07.602Z,39.03
2019-01-04T19:45:37.075Z,64.43
2019-01-04T19:48:06.547Z,62.37
2019-01-04T19:50:36.244Z,67.07
2019-01-04T19:53:05.772Z,54.73
2019-01-04T19:55:35.235Z,29.70
2019-01-04T19:58:04.794Z,35.13
2019-01-04T20:00:34.271Z,37.20
2019-01-04T20:03:03.732Z,40.87
2019-01-04T20:05:45.415Z,38.43
2019-01-04T20:08:46.539Z,39.23
2019-01-04T20:12:03.368Z,26.60
2019-01-04T20:15:04.559Z,62.37
2019-01-04T20:17:41.910Z,29.30
2019-01-04T20:20:31.665Z,42.57
2019-01-04T20:23:02.795Z,73.90
2019-01-04T20:25:36.470Z,36.47
2019-01-04T20:28:07.647Z,73.63
2019-01-04T20:30:55.249Z,48.97
2019-01-04T20:33:44.252Z,50.43
2019-01-04T20:36:25.294Z,33.03
2019-01-04T20:39:12.297Z,38.17
2019-01-04T20:42:03.272Z,56.60
2019-01-04T20:44:50.272Z,42.03
2019-01-04T20:47:37.583Z,42.17
2019-01-04T20:50:14.423Z,58.47
2019-01-04T20:53:01.858Z,38.80
2019-01-04T20:55:40.157Z,46.13
2019-01-04T20:58:11.357Z,42.90
2019-01-04T21:01:00.864Z,30.63
2019-01-04T21:03:34.623Z,43.40
2019-01-04T21:06:11.776Z,32.20
2019-01-04T21:09:00.838Z,31.73
2019-01-04T21:11:36.242Z,41.50
2019-01-04T21:14:16.117Z,32.47
2019-01-04T21:17:03.658Z,41.47
2019-01-04T21:19:51.065Z,32.80
2019-01-04T21:22:34.481Z,31.90
2019-01-04T21:25:14.380Z,34.50
2019-01-04T21:27:54.359Z,35.67
2019-01-04T21:30:28.560Z,39.03
2019-01-04T21:33:08.571Z,36.27
2019-01-04T21:35:45.512Z,45.43
2019-01-04T21:38:19.432Z,41.70
2019-01-04T21:40:59.627Z,44.50
2019-01-04T21:43:46.703Z,34.77
2019-01-04T21:46:20.413Z,38.17
2019-01-04T21:49:06.834Z,31.87
2019-01-04T21:51:54.066Z,33.70
2019-01-04T21:54:31.302Z,34.03
2019-01-04T21:57:18.944Z,39.57
2019-01-04T21:59:50.056Z,53.80
2019-01-04T22:02:21.168Z,35.33
2019-01-04T22:04:52.308Z,41.30
2019-01-04T22:07:27.477Z,50.90
2019-01-04T22:10:14.032Z,47.80
2019-01-04T22:13:00.415Z,49.07
2019-01-04T22:15:46.273Z,48.10
2019-01-04T22:18:17.362Z,43.43
2019-01-04T22:20:57.435Z,34.53
2019-01-04T22:23:34.267Z,54.63
2019-01-04T22:26:05.410Z,39.33
2019-01-04T22:28:39.203Z,44.77
2019-01-04T22:31:26.752Z,41.87
2019-01-04T22:34:06.750Z,37.80
2019-01-04T22:36:37.880Z,48.50
2019-01-04T22:39:26.046Z,52.00
2019-01-04T22:42:00.106Z,45.60
2019-01-04T22:44:56.677Z,43.10
2019-01-04T22:47:30.778Z,42.07
2019-01-04T22:50:10.895Z,51.17
2019-01-04T22:53:00.118Z,55.67
2019-01-04T22:55:36.954Z,48.63
2019-01-04T22:58:08.073Z,47.83
2019-01-04T23:00:43.198Z,47.23
2019-01-04T23:03:29.374Z,47.93
2019-01-04T23:06:00.524Z,52.00
2019-01-04T23:08:47.676Z,47.57
2019-01-04T23:11:30.768Z,56.70
2019-01-04T23:14:13.873Z,58.50
2019-01-04T23:17:01.058Z,52.17
2019-01-04T23:19:48.754Z,43.83
2019-01-04T23:22:52.271Z,39.80
2019-01-04T23:25:23.383Z,45.70
2019-01-04T23:27:57.511Z,42.23
2019-01-04T23:30:28.602Z,47.23
2019-01-04T23:33:08.668Z,38.03
2019-01-04T23:35:56.209Z,45.47
2019-01-04T23:38:27.333Z,36.47
2019-01-04T23:41:04.453Z,45.07
2019-01-04T23:43:50.302Z,38.23
2019-01-04T23:46:27.239Z,39.20
2019-01-04T23:48:58.470Z,36.87
2019-01-04T23:51:45.887Z,34.70
2019-01-04T23:54:16.975Z,37.00
2019-01-04T23:56:57.059Z,33.20
2019-01-04T23:59:31.126Z,43.40
