createdAt,value
2023-04-13T00:01:11.621Z,99755.97
2023-04-13T00:03:39.338Z,99753.97
2023-04-13T00:06:10.784Z,99757.59
2023-04-13T00:08:38.667Z,99751.53
2023-04-13T00:11:07.833Z,99738.81
2023-04-13T00:13:41.203Z,99733.81
2023-04-13T00:16:09.811Z,99733.00
2023-04-13T00:18:36.996Z,99716.47
2023-04-13T00:21:07.988Z,99719.31
2023-04-13T00:23:36.093Z,99718.50
2023-04-13T00:26:03.347Z,99717.72
2023-04-13T00:28:31.742Z,99720.56
2023-04-13T00:30:58.792Z,99719.34
2023-04-13T00:33:25.965Z,99717.13
2023-04-13T00:35:53.056Z,99710.88
2023-04-13T00:38:19.973Z,99705.41
2023-04-13T00:40:46.887Z,99709.84
2023-04-13T00:43:13.826Z,99698.09
2023-04-13T00:45:42.665Z,99694.25
2023-04-13T00:48:10.931Z,99700.91
2023-04-13T00:50:39.201Z,99701.91
2023-04-13T00:53:10.538Z,99699.47
2023-04-13T00:55:39.325Z,99692.34
2023-04-13T00:58:07.805Z,99685.28
2023-04-13T01:00:38.942Z,99681.22
2023-04-13T01:03:07.757Z,99684.06
2023-04-13T01:05:43.390Z,99694.56
2023-04-13T01:08:22.113Z,99683.81
2023-04-13T01:10:58.808Z,99688.25
2023-04-13T01:13:35.017Z,99676.69
2023-04-13T01:16:06.525Z,99676.69
2023-04-13T01:18:40.141Z,99675.91
2023-04-13T01:21:14.250Z,99672.72
2023-04-13T01:23:58.640Z,99661.75
2023-04-13T01:26:37.044Z,99665.44
2023-04-13T01:29:06.376Z,99671.31
2023-04-13T01:31:35.782Z,99658.16
2023-04-13T01:34:03.508Z,99652.53
2023-04-13T01:36:33.473Z,99661.00
2023-04-13T01:39:00.439Z,99652.13
2023-04-13T01:41:27.316Z,99654.56
2023-04-13T01:43:54.344Z,99656.75
2023-04-13T01:46:27.912Z,99650.28
2023-04-13T01:49:00.261Z,99651.69
2023-04-13T01:51:32.310Z,99657.31
2023-04-13T01:54:07.835Z,99657.09
2023-04-13T01:56:36.122Z,99647.16
2023-04-13T01:59:03.728Z,99644.75
2023-04-13T02:01:31.911Z,99656.47
2023-04-13T02:03:59.270Z,99645.97
2023-04-13T02:06:26.335Z,99646.00
2023-04-13T02:08:53.406Z,99652.53
2023-04-13T02:11:20.329Z,99648.47
2023-04-13T02:13:47.412Z,99654.16
2023-04-13T02:16:15.658Z,99650.09
2023-04-13T02:18:43.975Z,99648.88
2023-04-13T02:21:11.246Z,99651.69
2023-04-13T02:23:40.756Z,99651.69
2023-04-13T02:26:08.532Z,99657.78
2023-04-13T02:28:35.704Z,99651.50
2023-04-13T02:31:06.074Z,99651.50
2023-04-13T02:33:33.755Z,99646.00
2023-04-13T02:36:04.042Z,99642.78
2023-04-13T02:38:31.947Z,99634.91
2023-04-13T02:41:00.951Z,99640.38
2023-04-13T02:43:28.823Z,99645.63
2023-04-13T02:45:57.934Z,99641.41
2023-04-13T02:48:25.616Z,99635.50
2023-04-13T02:50:53.420Z,99644.03
2023-04-13T02:53:22.083Z,99644.03
2023-04-13T02:55:50.281Z,99644.03
2023-04-13T02:58:17.545Z,99634.50
2023-04-13T03:00:44.517Z,99632.88
2023-04-13T03:03:11.563Z,99636.53
2023-04-13T03:05:38.775Z,99638.16
2023-04-13T03:08:06.155Z,99637.97
2023-04-13T03:10:34.573Z,99632.69
2023-04-13T03:13:02.067Z,99635.53
2023-04-13T03:15:30.566Z,99636.38
2023-04-13T03:17:59.978Z,99640.41
2023-04-13T03:20:29.024Z,99637.59
2023-04-13T03:22:57.082Z,99631.75
2023-04-13T03:25:24.067Z,99636.41
2023-04-13T03:27:52.404Z,99627.28
2023-04-13T03:30:19.310Z,99631.34
2023-04-13T03:32:46.733Z,99623.84
2023-04-13T03:35:13.730Z,99625.47
2023-04-13T03:37:42.641Z,99623.84
2023-04-13T03:40:11.248Z,99628.69
2023-04-13T03:42:38.886Z,99622.22
2023-04-13T03:45:08.620Z,99624.25
2023-04-13T03:47:35.652Z,99618.34
2023-04-13T03:50:03.638Z,99632.56
2023-04-13T03:52:31.126Z,99627.47
2023-04-13T03:54:58.114Z,99634.75
2023-04-13T03:57:25.186Z,99626.88
2023-04-13T03:59:52.178Z,99629.09
2023-04-13T04:02:20.542Z,99623.63
2023-04-13T04:04:47.541Z,99628.69
2023-04-13T04:07:14.527Z,99622.41
2023-04-13T04:09:42.389Z,99611.88
2023-04-13T04:12:09.353Z,99613.28
2023-04-13T04:14:36.810Z,99618.16
2023-04-13T04:17:03.711Z,99611.06
2023-04-13T04:19:31.964Z,99610.88
2023-04-13T04:22:04.392Z,99618.16
2023-04-13T04:24:31.425Z,99610.84
2023-04-13T04:27:00.307Z,99611.66
2023-04-13T04:29:33.988Z,99599.50
2023-04-13T04:32:01.565Z,99606.00
2023-04-13T04:34:29.025Z,99600.72
2023-04-13T04:37:02.907Z,99604.38
2023-04-13T04:39:32.853Z,99603.97
2023-04-13T04:42:05.624Z,99601.94
2023-04-13T04:44:32.672Z,99601.91
2023-04-13T04:47:00.183Z,99599.50
2023-04-13T04:49:28.496Z,99598.09
2023-04-13T04:51:57.970Z,99605.59
2023-04-13T04:54:25.528Z,99604.16
2023-04-13T04:56:53.840Z,99603.31
2023-04-13T04:59:20.800Z,99610.81
2023-04-13T05:01:49.770Z,99617.09
2023-04-13T05:04:17.165Z,99606.34
2023-04-13T05:06:44.643Z,99621.31
2023-04-13T05:09:14.906Z,99615.63
2023-04-13T05:11:41.798Z,99615.81
2023-04-13T05:14:08.688Z,99621.28
2023-04-13T05:16:36.124Z,99619.66
2023-04-13T05:19:05.270Z,99629.38
2023-04-13T05:21:32.358Z,99627.94
2023-04-13T05:23:59.817Z,99619.63
2023-04-13T05:26:30.502Z,99624.66
2023-04-13T05:28:57.695Z,99632.38
2023-04-13T05:31:24.917Z,99632.00
2023-04-13T05:33:51.840Z,99634.25
2023-04-13T05:36:18.756Z,99637.47
2023-04-13T05:38:45.755Z,99629.31
2023-04-13T05:41:12.987Z,99644.94
2023-04-13T05:43:41.359Z,99647.56
2023-04-13T05:46:11.270Z,99648.38
2023-04-13T05:48:38.482Z,99650.66
2023-04-13T05:51:06.335Z,99651.25
2023-04-13T05:53:33.218Z,99654.88
2023-04-13T05:56:00.324Z,99664.63
2023-04-13T05:58:27.302Z,99663.03
2023-04-13T06:00:55.668Z,99663.47
2023-04-13T06:03:22.995Z,99666.28
2023-04-13T06:05:50.107Z,99667.53
2023-04-13T06:08:17.189Z,99674.00
2023-04-13T06:10:47.144Z,99682.09
2023-04-13T06:13:14.561Z,99680.50
2023-04-13T06:15:41.597Z,99682.53
2023-04-13T06:18:09.770Z,99677.66
2023-04-13T06:20:36.823Z,99681.31
2023-04-13T06:23:03.952Z,99687.59
2023-04-13T06:25:31.364Z,99688.41
2023-04-13T06:28:00.937Z,99693.84
2023-04-13T06:30:28.023Z,99697.47
2023-04-13T06:32:55.195Z,99703.53
2023-04-13T06:35:23.487Z,99702.31
2023-04-13T06:37:51.670Z,99700.28
2023-04-13T06:40:20.536Z,99700.88
2023-04-13T06:42:47.466Z,99703.31
2023-04-13T06:45:14.519Z,99708.38
2023-04-13T06:47:41.645Z,99711.63
2023-04-13T06:50:11.527Z,99707.16
2023-04-13T06:52:43.780Z,99711.00
2023-04-13T06:55:10.890Z,99713.59
2023-04-13T06:57:37.782Z,99716.72
2023-04-13T07:00:15.295Z,99714.22
2023-04-13T07:02:53.393Z,99727.16
2023-04-13T07:05:20.793Z,99737.72
2023-04-13T07:07:49.118Z,99728.78
2023-04-13T07:10:16.200Z,99738.06
2023-04-13T07:12:43.072Z,99740.06
2023-04-13T07:15:10.220Z,99741.13
2023-04-13T07:17:37.197Z,99742.28
2023-04-13T07:20:07.223Z,99742.66
2023-04-13T07:22:35.190Z,99743.13
2023-04-13T07:25:04.096Z,99754.00
2023-04-13T07:27:32.940Z,99751.94
2023-04-13T07:30:01.158Z,99754.84
2023-04-13T07:32:31.517Z,99763.47
2023-04-13T07:35:01.652Z,99756.19
2023-04-13T07:37:32.454Z,99769.72
2023-04-13T07:40:01.268Z,99782.63
2023-04-13T07:42:30.805Z,99777.59
2023-04-13T07:44:59.038Z,99779.47
2023-04-13T07:47:29.274Z,99781.06
2023-04-13T07:50:00.225Z,99778.16
2023-04-13T07:52:29.972Z,99790.09
2023-04-13T07:54:58.262Z,99804.63
2023-04-13T07:57:29.182Z,99805.41
2023-04-13T08:00:01.022Z,99812.53
2023-04-13T08:02:29.057Z,99813.78
2023-04-13T08:05:00.955Z,99817.22
2023-04-13T08:07:39.888Z,99815.59
2023-04-13T08:10:29.219Z,99812.72
2023-04-13T08:13:25.837Z,99831.72
2023-04-13T08:19:27.537Z,99836.72
2023-04-13T08:22:14.749Z,99842.78
2023-04-13T08:25:21.132Z,99849.47
2023-04-13T08:31:27.913Z,99847.69
2023-04-13T08:34:06.935Z,99865.06
2023-04-13T08:37:13.012Z,99859.00
2023-04-13T08:40:26.664Z,99870.44
2023-04-13T08:43:37.924Z,99869.09
2023-04-13T08:46:09.069Z,99877.94
2023-04-13T08:48:53.558Z,99882.91
2023-04-13T08:51:22.838Z,99887.28
2023-04-13T08:53:58.868Z,99882.22
2023-04-13T08:56:38.129Z,99882.22
2023-04-13T08:59:15.185Z,99889.94
2023-04-13T09:01:45.232Z,99905.91
2023-04-13T09:04:17.946Z,99909.50
2023-04-13T09:06:50.142Z,99900.72
2023-04-13T09:09:19.100Z,99895.84
2023-04-13T09:11:48.478Z,99906.84
2023-04-13T09:14:20.157Z,99908.94
2023-04-13T09:16:50.251Z,99908.34
2023-04-13T09:19:29.248Z,99902.22
2023-04-13T09:21:56.166Z,99906.56
2023-04-13T09:24:23.458Z,99908.44
2023-04-13T09:26:51.043Z,99912.91
2023-04-13T09:29:20.395Z,99908.69
2023-04-13T09:31:48.655Z,99924.44
2023-04-13T09:34:27.640Z,99932.44
2023-04-13T09:36:56.273Z,99921.88
2023-04-13T09:39:26.602Z,99932.78
2023-04-13T09:41:54.829Z,99926.09
2023-04-13T09:44:28.067Z,99939.50
2023-04-13T09:47:01.134Z,99952.56
2023-04-13T09:49:37.951Z,99948.50
2023-04-13T09:52:07.382Z,99943.63
2023-04-13T09:54:35.083Z,99958.19
2023-04-13T09:57:04.627Z,99957.25
2023-04-13T09:59:32.933Z,99958.06
2023-04-13T10:02:03.682Z,99961.06
2023-04-13T10:04:31.172Z,99973.31
2023-04-13T10:06:58.516Z,99960.41
2023-04-13T10:09:26.513Z,99972.59
2023-04-13T10:11:56.668Z,99975.34
2023-04-13T10:14:31.688Z,99969.38
2023-04-13T10:17:37.299Z,99978.75
2023-04-13T10:20:12.582Z,99976.97
2023-04-13T10:22:43.951Z,99988.47
2023-04-13T10:25:25.699Z,99991.50
2023-04-13T10:28:00.637Z,99995.19
2023-04-13T10:30:28.480Z,99999.88
2023-04-13T10:33:05.560Z,99999.75
2023-04-13T10:35:36.995Z,99997.84
2023-04-13T10:38:04.742Z,100000.50
2023-04-13T10:40:45.043Z,100000.41
2023-04-13T10:43:12.609Z,100009.75
2023-04-13T10:45:39.557Z,100014.34
2023-04-13T10:48:08.098Z,100022.56
2023-04-13T10:50:35.205Z,100025.19
2023-04-13T10:53:07.372Z,100029.94
2023-04-13T10:55:35.319Z,100022.41
2023-04-13T10:58:15.747Z,100015.47
2023-04-13T11:00:46.761Z,100015.94
2023-04-13T11:03:17.453Z,100026.56
2023-04-13T11:05:45.971Z,100018.69
2023-04-13T11:08:18.874Z,100022.44
2023-04-13T11:10:51.557Z,100033.50
2023-04-13T11:13:18.495Z,100031.88
2023-04-13T11:15:45.649Z,100040.25
2023-04-13T11:18:12.632Z,100058.44
2023-04-13T11:20:41.846Z,100063.31
2023-04-13T11:23:18.658Z,100060.91
2023-04-13T11:25:54.696Z,100053.94
2023-04-13T11:28:23.458Z,100056.44
2023-04-13T11:30:55.971Z,100059.78
2023-04-13T11:33:27.205Z,100055.97
2023-04-13T11:35:57.370Z,100055.81
2023-04-13T11:38:25.206Z,100079.59
2023-04-13T11:41:01.669Z,100073.63
2023-04-13T11:43:40.432Z,100085.91
2023-04-13T11:46:12.724Z,100090.41
2023-04-13T11:48:40.559Z,100088.69
2023-04-13T11:51:11.035Z,100100.94
2023-04-13T11:53:38.658Z,100084.78
2023-04-13T11:56:06.539Z,100089.88
2023-04-13T11:58:33.624Z,100088.16
2023-04-13T12:01:13.852Z,100073.66
2023-04-13T12:03:55.705Z,100083.84
2023-04-13T12:06:34.301Z,100094.31
2023-04-13T12:09:10.328Z,100093.81
2023-04-13T12:11:50.085Z,100092.25
2023-04-13T12:19:27.518Z,100107.94
2023-04-13T12:21:57.658Z,100102.50
2023-04-13T12:24:33.005Z,100108.69
2023-04-13T12:29:38.106Z,100113.94
2023-04-13T12:32:11.573Z,100116.72
2023-04-13T12:34:38.479Z,100121.22
2023-04-13T12:37:07.588Z,100136.81
2023-04-13T12:39:35.080Z,100159.03
2023-04-13T12:42:02.491Z,100196.34
2023-04-13T12:44:31.229Z,100237.19
2023-04-13T12:46:59.672Z,100231.97
2023-04-13T12:49:26.605Z,100215.53
2023-04-13T12:51:53.574Z,100211.88
2023-04-13T12:54:21.837Z,100222.03
2023-04-13T12:56:48.739Z,100228.88
2023-04-13T12:59:16.597Z,100240.38
2023-04-13T13:01:43.582Z,100220.75
2023-04-13T13:04:10.784Z,100217.06
2023-04-13T13:06:37.888Z,100214.97
2023-04-13T13:09:05.728Z,100223.72
2023-04-13T13:11:34.211Z,100237.03
2023-04-13T13:14:01.206Z,100231.88
2023-04-13T13:16:28.602Z,100232.13
2023-04-13T13:18:55.961Z,100243.03
2023-04-13T13:21:23.133Z,100244.91
2023-04-13T13:23:51.409Z,100247.38
2023-04-13T13:28:50.611Z,100255.69
2023-04-13T13:31:17.747Z,100259.44
2023-04-13T13:33:44.941Z,100263.19
2023-04-13T13:36:13.730Z,100257.50
2023-04-13T13:38:40.640Z,100257.25
2023-04-13T13:41:07.759Z,100248.56
2023-04-13T13:43:36.086Z,100266.13
2023-04-13T13:46:07.824Z,100257.91
2023-04-13T13:48:36.615Z,100252.41
2023-04-13T13:51:06.207Z,100260.81
2023-04-13T13:53:34.683Z,100267.66
2023-04-13T13:56:03.706Z,100277.31
2023-04-13T13:58:31.214Z,100270.31
2023-04-13T14:00:58.926Z,100265.75
2023-04-13T14:03:27.615Z,100271.94
2023-04-13T14:05:54.694Z,100267.59
2023-04-13T14:08:22.156Z,100270.63
2023-04-13T14:10:50.160Z,100270.53
2023-04-13T14:15:44.817Z,100277.91
2023-04-13T14:18:12.107Z,100278.50
2023-04-13T14:20:40.809Z,100274.03
2023-04-13T14:23:09.177Z,100283.50
2023-04-13T14:25:37.533Z,100280.94
2023-04-13T14:28:06.535Z,100296.66
2023-04-13T14:30:33.826Z,100308.81
2023-04-13T14:33:01.377Z,100304.19
2023-04-13T14:35:29.188Z,100304.41
2023-04-13T14:37:57.725Z,100308.34
2023-04-13T14:40:24.905Z,100314.63
2023-04-13T14:42:55.293Z,100330.09
2023-04-13T14:45:22.441Z,100335.09
2023-04-13T14:47:49.941Z,100338.44
2023-04-13T14:50:17.616Z,100337.47
2023-04-13T14:52:50.299Z,100336.78
2023-04-13T14:55:19.365Z,100342.88
2023-04-13T14:58:11.457Z,100345.25
2023-04-13T15:00:38.891Z,100344.19
2023-04-13T15:03:07.955Z,100339.75
2023-04-13T15:05:39.137Z,100333.59
2023-04-13T15:08:07.778Z,100339.59
2023-04-13T15:10:36.492Z,100339.28
2023-04-13T15:13:05.026Z,100356.94
2023-04-13T15:15:34.612Z,100354.84
2023-04-13T15:18:03.214Z,100355.84
2023-04-13T15:20:31.406Z,100367.44
2023-04-13T15:22:58.922Z,100376.34
2023-04-13T15:25:27.447Z,100375.47
2023-04-13T15:27:58.584Z,100390.19
2023-04-13T15:30:28.040Z,100398.25
2023-04-13T15:32:57.219Z,100399.66
2023-04-13T15:35:25.839Z,100404.63
2023-04-13T15:37:54.465Z,100421.38
2023-04-13T15:40:27.357Z,100411.69
2023-04-13T15:42:56.070Z,100411.59
2023-04-13T15:45:23.329Z,100416.13
2023-04-13T15:47:51.634Z,100418.63
2023-04-13T15:50:19.686Z,100419.63
2023-04-13T15:52:46.677Z,100413.38
2023-04-13T15:55:14.032Z,100422.59
2023-04-13T15:57:41.074Z,100411.22
2023-04-13T16:00:11.082Z,100422.38
2023-04-13T16:02:38.363Z,100426.56
2023-04-13T16:05:05.809Z,100433.09
2023-04-13T16:07:32.711Z,100439.41
2023-04-13T16:10:01.451Z,100444.59
2023-04-13T16:12:31.636Z,100437.31
2023-04-13T16:14:59.424Z,100440.13
2023-04-13T16:17:31.697Z,100442.94
2023-04-13T16:20:08.210Z,100444.00
2023-04-13T16:22:35.707Z,100442.53
2023-04-13T16:25:05.448Z,100445.19
2023-04-13T16:27:32.520Z,100449.75
2023-04-13T16:29:59.589Z,100453.00
2023-04-13T16:32:28.178Z,100464.22
2023-04-13T16:34:55.591Z,100459.06
2023-04-13T16:37:22.752Z,100470.94
2023-04-13T16:39:49.721Z,100467.34
2023-04-13T16:42:19.304Z,100464.09
2023-04-13T16:44:46.203Z,100476.16
2023-04-13T16:47:13.758Z,100486.63
2023-04-13T16:49:42.332Z,100486.69
2023-04-13T16:52:09.504Z,100490.00
2023-04-13T16:54:36.826Z,100497.97
2023-04-13T16:57:04.022Z,100505.50
2023-04-13T16:59:31.218Z,100506.25
2023-04-13T17:01:58.806Z,100511.91
2023-04-13T17:04:26.546Z,100516.94
2023-04-13T17:07:01.769Z,100524.84
2023-04-13T17:09:29.103Z,100528.94
2023-04-13T17:11:56.398Z,100531.59
2023-04-13T17:14:23.319Z,100542.66
2023-04-13T17:16:51.833Z,100543.31
2023-04-13T17:19:19.199Z,100554.44
2023-04-13T17:21:46.204Z,100557.31
2023-04-13T17:24:14.400Z,100554.06
2023-04-13T17:26:41.448Z,100557.16
2023-04-13T17:29:08.424Z,100559.38
2023-04-13T17:31:35.844Z,100563.44
2023-04-13T17:34:02.883Z,100560.41
2023-04-13T17:36:31.310Z,100562.84
2023-04-13T17:38:58.481Z,100577.75
2023-04-13T17:41:27.096Z,100579.59
2023-04-13T17:43:53.959Z,100584.47
2023-04-13T17:46:21.129Z,100587.13
2023-04-13T17:48:48.151Z,100603.00
2023-04-13T17:51:15.068Z,100601.19
2023-04-13T17:53:41.945Z,100612.84
2023-04-13T17:56:14.851Z,100614.28
2023-04-13T17:58:43.767Z,100609.44
2023-04-13T18:01:11.863Z,100616.19
2023-04-13T18:03:39.481Z,100621.31
2023-04-13T18:06:07.466Z,100630.16
2023-04-13T18:08:34.579Z,100629.38
2023-04-13T18:11:01.466Z,100629.59
2023-04-13T18:13:29.288Z,100629.84
2023-04-13T18:15:57.775Z,100638.63
2023-04-13T18:18:25.106Z,100639.63
2023-04-13T18:20:52.545Z,100638.63
2023-04-13T18:23:20.254Z,100651.91
2023-04-13T18:25:48.550Z,100650.66
2023-04-13T18:28:16.674Z,100657.03
2023-04-13T18:30:45.635Z,100654.78
2023-04-13T18:33:14.216Z,100663.16
2023-04-13T18:35:42.633Z,100667.28
2023-04-13T18:38:10.018Z,100668.72
2023-04-13T18:40:37.204Z,100675.25
2023-04-13T18:43:04.105Z,100676.50
2023-04-13T18:45:31.033Z,100676.91
2023-04-13T18:47:58.140Z,100677.31
2023-04-13T18:50:26.604Z,100681.41
2023-04-13T18:52:53.671Z,100683.88
2023-04-13T18:55:20.663Z,100681.03
2023-04-13T18:57:47.767Z,100689.44
2023-04-13T19:00:16.401Z,100684.75
2023-04-13T19:02:46.718Z,100696.97
2023-04-13T19:05:13.979Z,100700.22
2023-04-13T19:07:44.814Z,100698.22
2023-04-13T19:10:11.830Z,100701.66
2023-04-13T19:12:39.132Z,100708.41
2023-04-13T19:15:07.800Z,100710.44
2023-04-13T19:17:37.989Z,100710.25
2023-04-13T19:20:10.027Z,100706.38
2023-04-13T19:22:37.303Z,100711.47
2023-04-13T19:25:14.039Z,100708.63
2023-04-13T19:27:41.947Z,100713.72
2023-04-13T19:30:10.141Z,100716.16
2023-04-13T19:32:37.335Z,100710.66
2023-04-13T19:35:05.277Z,100708.41
2023-04-13T19:37:32.625Z,100719.41
2023-04-13T19:39:59.640Z,100727.16
2023-04-13T19:42:31.228Z,100722.25
2023-04-13T19:44:58.196Z,100731.41
2023-04-13T19:47:25.197Z,100733.25
2023-04-13T19:49:52.108Z,100735.28
2023-04-13T19:52:19.099Z,100737.31
2023-04-13T19:54:46.610Z,100749.97
2023-04-13T19:57:13.727Z,100745.88
2023-04-13T19:59:44.032Z,100761.16
2023-04-13T20:02:11.619Z,100765.03
2023-04-13T20:04:39.941Z,100776.81
2023-04-13T20:07:07.738Z,100771.75
2023-04-13T20:09:34.703Z,100771.75
2023-04-13T20:12:01.823Z,100769.09
2023-04-13T20:14:28.748Z,100769.47
2023-04-13T20:16:57.077Z,100763.34
2023-04-13T20:19:24.933Z,100766.16
2023-04-13T20:21:54.129Z,100771.78
2023-04-13T20:24:21.177Z,100771.53
2023-04-13T20:26:48.233Z,100779.63
2023-04-13T20:29:19.002Z,100780.22
2023-04-13T20:31:46.056Z,100787.38
2023-04-13T20:34:15.423Z,100789.59
2023-04-13T20:36:42.423Z,100794.50
2023-04-13T20:39:09.781Z,100798.97
2023-04-13T20:41:37.062Z,100798.94
2023-04-13T20:44:09.805Z,100799.31
2023-04-13T20:46:41.846Z,100795.34
2023-04-13T20:49:11.817Z,100792.06
2023-04-13T20:51:40.149Z,100794.66
2023-04-13T20:54:07.047Z,100792.59
2023-04-13T20:56:34.161Z,100792.59
2023-04-13T20:59:02.609Z,100796.06
2023-04-13T21:01:30.446Z,100797.88
2023-04-13T21:03:57.488Z,100804.00
2023-04-13T21:06:24.677Z,100811.72
2023-04-13T21:08:54.674Z,100804.00
2023-04-13T21:11:21.619Z,100804.38
2023-04-13T21:13:48.543Z,100802.72
2023-04-13T21:16:15.540Z,100804.75
2023-04-13T21:18:42.631Z,100797.41
2023-04-13T21:21:09.518Z,100798.19
2023-04-13T21:23:37.221Z,100805.47
2023-04-13T21:26:07.004Z,100807.94
2023-04-13T21:28:33.958Z,100807.53
2023-04-13T21:31:00.878Z,100799.84
2023-04-13T21:33:27.752Z,100810.03
2023-04-13T21:35:54.642Z,100799.84
2023-04-13T21:38:21.721Z,100800.25
2023-04-13T21:40:48.695Z,100798.59
2023-04-13T21:43:16.969Z,100806.91
2023-04-13T21:45:44.022Z,100810.31
2023-04-13T21:48:11.026Z,100811.72
2023-04-13T21:50:37.909Z,100812.34
2023-04-13T21:53:04.754Z,100801.78
2023-04-13T21:55:31.650Z,100803.00
2023-04-13T21:57:58.533Z,100806.91
2023-04-13T22:00:27.108Z,100797.34
2023-04-13T22:02:55.238Z,100800.38
2023-04-13T22:05:22.218Z,100800.13
2023-04-13T22:07:49.138Z,100799.69
2023-04-13T22:10:16.067Z,100803.13
2023-04-13T22:12:43.032Z,100803.13
2023-04-13T22:15:11.725Z,100813.72
2023-04-13T22:17:39.991Z,100813.09
2023-04-13T22:20:08.685Z,100816.75
2023-04-13T22:22:35.696Z,100825.06
2023-04-13T22:25:02.628Z,100825.06
2023-04-13T22:27:29.550Z,100837.81
2023-04-13T22:29:56.615Z,100834.13
2023-04-13T22:32:23.786Z,100831.22
2023-04-13T22:34:52.059Z,100831.13
2023-04-13T22:37:18.968Z,100832.69
2023-04-13T22:39:45.846Z,100822.50
2023-04-13T22:42:12.738Z,100829.59
2023-04-13T22:44:39.682Z,100824.50
2023-04-13T22:47:06.579Z,100830.00
2023-04-13T22:49:33.516Z,100832.19
2023-04-13T22:52:01.736Z,100837.41
2023-04-13T22:54:28.605Z,100841.78
2023-04-13T22:56:55.869Z,100847.00
2023-04-13T22:59:22.794Z,100844.09
2023-04-13T23:01:49.771Z,100852.75
2023-04-13T23:04:16.754Z,100848.00
2023-04-13T23:06:43.770Z,100858.50
2023-04-13T23:09:11.943Z,100856.59
2023-04-13T23:11:38.887Z,100853.06
2023-04-13T23:14:06.536Z,100855.44
2023-04-13T23:16:33.873Z,100853.34
2023-04-13T23:19:01.201Z,100857.59
2023-04-13T23:21:28.957Z,100865.72
2023-04-13T23:23:56.055Z,100869.19
2023-04-13T23:26:24.412Z,100875.25
2023-04-13T23:28:51.325Z,100867.53
2023-04-13T23:31:18.414Z,100883.16
2023-04-13T23:33:45.407Z,100882.53
2023-04-13T23:36:12.549Z,100883.28
2023-04-13T23:38:39.448Z,100879.53
2023-04-13T23:41:06.407Z,100879.88
2023-04-13T23:43:34.675Z,100883.53
2023-04-13T23:46:01.794Z,100880.69
2023-04-13T23:48:28.898Z,100884.81
2023-04-13T23:50:57.142Z,100879.16
2023-04-13T23:53:24.165Z,100870.25
2023-04-13T23:55:51.048Z,100878.00
2023-04-13T23:58:18.085Z,100886.53
