createdAt,value
2023-05-04T16:25:21.581Z,100701.94
2023-05-04T16:30:31.801Z,100710.31
2023-05-04T16:35:36.707Z,100691.50
2023-05-04T16:40:43.330Z,100694.84
2023-05-04T16:45:47.339Z,100686.56
2023-05-04T16:50:51.595Z,100692.75
2023-05-04T16:55:57.701Z,100691.72
2023-05-04T17:01:02.226Z,100685.47
2023-05-04T17:06:06.982Z,100701.78
2023-05-04T17:11:13.159Z,100702.00
2023-05-04T17:16:17.237Z,100688.34
2023-05-04T17:21:21.649Z,100688.72
2023-05-04T17:26:28.064Z,100686.88
2023-05-04T17:31:32.244Z,100699.97
2023-05-04T17:36:36.596Z,100700.69
2023-05-04T17:41:42.611Z,100698.19
2023-05-04T17:46:47.137Z,100695.94
2023-05-04T17:51:52.887Z,100708.78
2023-05-04T17:56:59.113Z,100711.09
2023-05-04T18:02:03.730Z,100715.41
2023-05-04T18:07:08.024Z,100703.03
2023-05-04T18:12:14.463Z,100707.28
2023-05-04T18:17:18.907Z,100707.19
2023-05-04T18:22:23.292Z,100707.75
2023-05-04T18:27:32.950Z,100707.19
2023-05-04T18:32:37.058Z,100718.22
2023-05-04T18:37:41.493Z,100721.22
2023-05-04T18:42:47.462Z,100729.22
2023-05-04T18:47:51.436Z,100726.25
2023-05-04T18:52:55.635Z,100722.44
2023-05-04T18:58:03.437Z,100731.97
2023-05-04T19:03:08.102Z,100741.97
2023-05-04T19:08:12.167Z,100750.41
2023-05-04T19:13:20.462Z,100741.19
2023-05-04T19:18:24.954Z,100747.50
2023-05-04T19:23:29.263Z,100750.34
2023-05-04T19:28:35.398Z,100751.97
2023-05-04T19:33:47.960Z,100754.66
2023-05-04T19:38:52.681Z,100758.88
2023-05-04T19:43:59.312Z,100767.47
2023-05-04T19:49:03.905Z,100766.38
2023-05-04T19:54:10.464Z,100760.06
2023-05-04T19:59:17.617Z,100763.97
2023-05-04T20:04:21.565Z,100771.53
2023-05-04T20:09:25.716Z,100776.47
2023-05-04T20:14:31.625Z,100777.81
2023-05-04T20:19:35.517Z,100771.38
2023-05-04T20:24:40.255Z,100768.16
2023-05-04T20:29:46.441Z,100775.34
2023-05-04T20:34:50.569Z,100768.81
2023-05-04T20:39:54.947Z,100766.50
2023-05-04T20:45:01.124Z,100765.13
2023-05-04T20:50:05.425Z,100754.28
2023-05-04T20:55:10.788Z,100758.16
2023-05-04T21:00:18.557Z,100750.84
2023-05-04T21:05:22.637Z,100739.13
