createdAt,value
2018-07-03T00:00:39.597Z,18.80
2018-07-03T00:03:07.913Z,18.80
2018-07-03T00:05:48.405Z,18.70
2018-07-03T00:08:16.720Z,18.60
2018-07-03T00:13:13.096Z,18.40
2018-07-03T00:15:42.459Z,18.60
2018-07-03T00:18:10.957Z,18.60
2018-07-03T00:20:39.289Z,18.60
2018-07-03T00:23:07.568Z,18.70
2018-07-03T00:25:35.923Z,18.50
2018-07-03T00:28:17.354Z,18.20
2018-07-03T00:30:45.722Z,18.10
2018-07-03T00:33:14.049Z,18.20
2018-07-03T00:35:42.425Z,18.20
2018-07-03T00:38:10.760Z,18.10
2018-07-03T00:40:39.096Z,18.00
2018-07-03T00:43:07.496Z,18.10
2018-07-03T00:45:35.805Z,18.10
2018-07-03T00:48:04.193Z,17.90
2018-07-03T00:53:31.384Z,18.10
2018-07-03T00:55:59.731Z,17.90
2018-07-03T00:58:28.072Z,18.00
2018-07-03T01:00:56.412Z,17.90
2018-07-03T01:03:24.744Z,18.00
2018-07-03T01:05:53.130Z,18.10
2018-07-03T01:08:21.443Z,17.90
2018-07-03T01:10:49.771Z,17.70
2018-07-03T01:13:18.105Z,17.80
2018-07-03T01:16:08.984Z,17.80
2018-07-03T01:18:37.282Z,17.70
2018-07-03T01:21:05.617Z,17.50
2018-07-03T01:23:34.007Z,17.40
2018-07-03T01:26:02.597Z,17.50
2018-07-03T01:28:30.941Z,17.40
2018-07-03T01:30:59.254Z,17.50
2018-07-03T01:33:27.634Z,17.70
2018-07-03T01:35:56.020Z,17.70
2018-07-03T01:38:25.532Z,17.60
2018-07-03T01:40:53.835Z,17.50
2018-07-03T01:43:22.167Z,17.30
2018-07-03T01:45:50.465Z,17.30
2018-07-03T01:48:18.792Z,17.20
2018-07-03T01:50:47.212Z,17.30
2018-07-03T01:53:15.702Z,17.30
2018-07-03T01:55:44.044Z,17.10
2018-07-03T01:58:12.404Z,17.30
2018-07-03T02:00:54.761Z,17.40
2018-07-03T02:03:23.119Z,17.20
2018-07-03T02:05:51.845Z,17.30
2018-07-03T02:08:20.169Z,17.30
2018-07-03T02:10:48.508Z,17.30
2018-07-03T02:13:16.829Z,17.40
2018-07-03T02:15:45.129Z,17.30
2018-07-03T02:18:13.451Z,17.30
2018-07-03T02:20:41.822Z,17.20
2018-07-03T02:26:09.369Z,17.30
2018-07-03T02:28:37.713Z,17.20
2018-07-03T02:31:06.055Z,17.20
2018-07-03T02:33:34.627Z,17.10
2018-07-03T02:36:03.417Z,17.20
2018-07-03T02:38:32.188Z,16.80
2018-07-03T02:41:01.078Z,16.90
2018-07-03T02:45:58.567Z,17.00
2018-07-03T02:48:27.635Z,16.80
2018-07-03T02:53:24.509Z,16.90
2018-07-03T02:55:53.133Z,16.80
2018-07-03T02:58:21.573Z,16.80
2018-07-03T03:00:49.907Z,16.60
2018-07-03T03:03:18.250Z,16.70
2018-07-03T03:05:46.580Z,16.80
2018-07-03T03:08:15.074Z,16.60
2018-07-03T03:10:50.652Z,16.50
2018-07-03T03:13:19.338Z,16.40
2018-07-03T03:15:47.660Z,16.40
2018-07-03T03:20:44.300Z,16.50
2018-07-03T03:23:12.683Z,16.40
2018-07-03T03:25:41.034Z,16.40
2018-07-03T03:28:09.346Z,16.60
2018-07-03T03:30:37.672Z,16.40
2018-07-03T03:33:09.674Z,16.50
2018-07-03T03:35:38.227Z,16.50
2018-07-03T03:38:06.709Z,16.60
2018-07-03T03:40:35.074Z,16.70
2018-07-03T03:43:03.494Z,16.70
2018-07-03T03:45:31.832Z,16.60
2018-07-03T03:50:28.291Z,16.40
2018-07-03T03:52:56.607Z,16.50
2018-07-03T03:55:30.571Z,16.60
2018-07-03T03:57:58.915Z,16.60
2018-07-03T04:00:27.241Z,16.50
2018-07-03T04:02:55.556Z,16.40
2018-07-03T04:05:23.904Z,16.20
2018-07-03T04:07:52.258Z,16.30
2018-07-03T04:10:20.567Z,16.40
2018-07-03T04:12:48.916Z,16.40
2018-07-03T04:15:17.261Z,16.20
2018-07-03T04:18:06.004Z,16.30
2018-07-03T04:20:34.367Z,16.40
2018-07-03T04:23:02.740Z,16.50
2018-07-03T04:25:31.076Z,16.30
2018-07-03T04:27:59.485Z,16.20
2018-07-03T04:30:27.826Z,16.30
2018-07-03T04:32:56.182Z,16.30
2018-07-03T04:35:24.496Z,16.50
2018-07-03T04:37:52.843Z,16.40
2018-07-03T04:40:21.211Z,16.40
2018-07-03T04:42:49.553Z,16.50
2018-07-03T04:45:17.900Z,16.60
2018-07-03T04:47:46.214Z,16.40
2018-07-03T04:50:14.538Z,16.50
2018-07-03T04:52:42.972Z,16.50
2018-07-03T04:55:11.270Z,16.60
2018-07-03T04:57:39.613Z,16.70
2018-07-03T05:00:07.957Z,16.60
2018-07-03T05:05:36.800Z,16.80
2018-07-03T05:08:05.150Z,16.90
2018-07-03T05:10:33.488Z,17.10
2018-07-03T05:13:01.888Z,17.10
2018-07-03T05:15:30.220Z,16.80
2018-07-03T05:17:58.580Z,16.90
2018-07-03T05:20:26.909Z,17.00
2018-07-03T05:22:55.261Z,17.30
2018-07-03T05:25:23.628Z,17.30
2018-07-03T05:27:51.993Z,17.30
2018-07-03T05:30:20.340Z,17.20
2018-07-03T05:32:48.680Z,17.30
2018-07-03T05:35:17.006Z,17.30
2018-07-03T05:37:45.356Z,17.50
2018-07-03T05:40:13.688Z,17.70
2018-07-03T05:42:42.020Z,17.50
2018-07-03T05:45:10.384Z,17.40
2018-07-03T05:47:38.733Z,17.50
2018-07-03T05:50:17.534Z,17.60
2018-07-03T05:52:45.900Z,17.60
2018-07-03T05:55:14.256Z,17.70
2018-07-03T05:57:42.589Z,17.80
2018-07-03T06:00:10.939Z,17.90
2018-07-03T06:02:39.337Z,18.10
2018-07-03T06:05:07.681Z,18.10
2018-07-03T06:07:35.984Z,18.10
2018-07-03T06:10:04.828Z,18.20
2018-07-03T06:12:34.556Z,18.40
2018-07-03T06:15:02.976Z,18.70
2018-07-03T06:17:31.313Z,18.80
2018-07-03T06:19:59.702Z,18.90
2018-07-03T06:22:28.093Z,19.00
2018-07-03T06:24:56.466Z,19.10
2018-07-03T06:27:24.838Z,19.10
2018-07-03T06:29:53.243Z,19.20
2018-07-03T06:32:21.625Z,19.30
2018-07-03T06:37:56.512Z,19.40
2018-07-03T06:40:24.817Z,19.70
2018-07-03T06:42:53.157Z,20.00
2018-07-03T06:45:21.530Z,20.20
2018-07-03T06:47:49.909Z,20.10
2018-07-03T06:50:18.309Z,20.30
2018-07-03T06:52:46.694Z,20.60
2018-07-03T06:55:15.146Z,20.10
2018-07-03T06:57:43.498Z,20.30
2018-07-03T07:03:07.916Z,20.60
2018-07-03T07:05:36.319Z,21.00
2018-07-03T07:08:04.730Z,21.20
2018-07-03T07:10:33.128Z,21.20
2018-07-03T07:13:01.533Z,21.40
2018-07-03T07:15:29.944Z,21.60
2018-07-03T07:17:58.270Z,21.70
2018-07-03T07:20:26.658Z,21.90
2018-07-03T07:22:55.308Z,21.80
2018-07-03T07:25:31.621Z,21.80
2018-07-03T07:28:00.165Z,22.30
2018-07-03T07:30:28.968Z,22.90
2018-07-03T07:32:57.520Z,22.90
2018-07-03T07:35:25.891Z,22.60
2018-07-03T07:37:54.244Z,22.90
2018-07-03T07:42:50.652Z,23.70
2018-07-03T07:45:18.985Z,25.40
2018-07-03T07:47:47.298Z,25.60
2018-07-03T07:50:15.649Z,25.80
2018-07-03T07:52:44.009Z,26.70
2018-07-03T07:55:12.341Z,25.80
2018-07-03T07:57:40.659Z,26.40
2018-07-03T08:00:08.979Z,26.60
2018-07-03T08:02:37.327Z,26.50
2018-07-03T08:05:06.131Z,25.80
2018-07-03T08:07:35.534Z,25.90
2018-07-03T08:10:04.074Z,25.50
2018-07-03T08:12:32.410Z,26.50
2018-07-03T08:15:00.812Z,26.80
2018-07-03T08:17:29.125Z,25.90
2018-07-03T08:19:57.501Z,26.20
2018-07-03T08:22:25.857Z,26.40
2018-07-03T08:24:54.254Z,26.30
2018-07-03T08:27:22.606Z,27.00
2018-07-03T08:30:09.114Z,27.30
2018-07-03T08:32:37.434Z,27.70
2018-07-03T08:35:05.768Z,28.40
2018-07-03T08:37:34.087Z,27.90
2018-07-03T08:40:02.404Z,27.80
2018-07-03T08:42:30.767Z,27.60
2018-07-03T08:44:59.110Z,26.80
2018-07-03T08:47:27.408Z,27.10
2018-07-03T08:49:55.738Z,28.10
2018-07-03T08:52:31.493Z,28.90
2018-07-03T08:54:59.890Z,28.80
2018-07-03T08:57:28.245Z,28.70
2018-07-03T08:59:56.646Z,28.10
2018-07-03T09:02:24.994Z,28.90
2018-07-03T09:04:53.317Z,29.20
2018-07-03T09:07:21.628Z,28.80
2018-07-03T09:12:18.091Z,28.70
2018-07-03T09:17:32.014Z,27.40
2018-07-03T09:20:01.469Z,28.40
2018-07-03T09:22:30.611Z,28.60
2018-07-03T09:24:58.944Z,29.00
2018-07-03T09:27:27.392Z,29.70
2018-07-03T09:29:55.754Z,28.40
2018-07-03T09:32:24.870Z,29.70
2018-07-03T09:34:53.181Z,29.00
2018-07-03T09:37:21.557Z,29.20
2018-07-03T09:39:49.881Z,29.70
2018-07-03T09:42:18.229Z,29.60
2018-07-03T09:44:46.529Z,29.80
2018-07-03T09:47:14.964Z,28.70
2018-07-03T09:52:11.492Z,29.60
2018-07-03T09:54:40.011Z,29.40
2018-07-03T09:57:27.869Z,28.70
2018-07-03T09:59:56.390Z,27.90
2018-07-03T10:02:24.847Z,28.50
2018-07-03T10:04:53.207Z,27.60
2018-07-03T10:09:49.630Z,29.40
2018-07-03T10:12:17.986Z,29.40
2018-07-03T10:14:46.325Z,29.20
2018-07-03T10:17:14.638Z,29.00
2018-07-03T10:19:44.539Z,29.30
2018-07-03T10:22:13.010Z,29.30
2018-07-03T10:24:41.447Z,30.30
2018-07-03T10:27:09.879Z,29.80
2018-07-03T10:29:38.268Z,29.90
2018-07-03T10:32:06.633Z,30.90
2018-07-03T10:34:35.000Z,29.70
2018-07-03T10:37:03.392Z,29.70
2018-07-03T10:39:31.745Z,30.30
2018-07-03T10:45:11.159Z,29.60
2018-07-03T10:47:39.550Z,30.30
2018-07-03T10:50:07.931Z,30.10
2018-07-03T10:52:36.315Z,30.10
2018-07-03T10:55:05.036Z,30.40
2018-07-03T10:57:33.520Z,31.70
2018-07-03T11:00:01.940Z,31.60
2018-07-03T11:02:30.328Z,31.10
2018-07-03T11:04:58.767Z,30.10
2018-07-03T11:07:30.706Z,29.90
2018-07-03T11:09:59.191Z,31.10
2018-07-03T11:12:27.531Z,30.70
2018-07-03T11:14:55.935Z,30.60
2018-07-03T11:17:24.301Z,30.50
2018-07-03T11:19:52.739Z,30.40
2018-07-03T11:22:21.025Z,30.70
2018-07-03T11:24:49.378Z,30.90
2018-07-03T11:27:17.770Z,30.60
2018-07-03T11:29:52.435Z,31.10
2018-07-03T11:32:20.782Z,30.80
2018-07-03T11:34:49.258Z,32.30
2018-07-03T11:37:17.654Z,33.20
2018-07-03T11:39:46.011Z,31.30
2018-07-03T11:42:14.403Z,31.20
2018-07-03T11:44:42.821Z,31.20
2018-07-03T11:47:11.165Z,30.60
2018-07-03T11:49:39.531Z,31.10
2018-07-03T11:52:07.968Z,30.90
2018-07-03T11:54:36.384Z,31.40
2018-07-03T11:57:04.794Z,31.00
2018-07-03T11:59:33.165Z,30.50
2018-07-03T12:02:01.548Z,30.60
2018-07-03T12:04:29.942Z,31.90
2018-07-03T12:06:58.374Z,30.80
2018-07-03T12:09:26.725Z,30.00
2018-07-03T12:14:23.286Z,30.80
2018-07-03T12:16:51.703Z,32.10
2018-07-03T12:19:20.164Z,32.80
2018-07-03T12:21:48.523Z,32.00
2018-07-03T12:24:16.906Z,31.10
2018-07-03T12:29:13.495Z,31.20
2018-07-03T12:31:41.855Z,31.40
2018-07-03T12:36:38.468Z,32.30
2018-07-03T12:39:08.815Z,33.10
2018-07-03T12:41:37.357Z,32.80
2018-07-03T12:44:05.971Z,32.00
2018-07-03T12:46:34.398Z,31.50
2018-07-03T12:49:03.610Z,31.70
2018-07-03T12:51:32.080Z,31.90
2018-07-03T12:54:00.482Z,33.10
2018-07-03T12:59:08.873Z,31.60
2018-07-03T13:01:37.244Z,31.80
2018-07-03T13:04:05.890Z,32.70
2018-07-03T13:06:34.240Z,32.50
2018-07-03T13:09:02.642Z,31.70
2018-07-03T13:11:31.013Z,31.10
2018-07-03T13:13:59.369Z,31.50
2018-07-03T13:16:27.721Z,32.40
2018-07-03T13:18:56.199Z,32.00
2018-07-03T13:21:28.099Z,32.10
2018-07-03T13:23:56.489Z,32.60
2018-07-03T13:26:24.915Z,32.20
2018-07-03T13:28:53.266Z,31.70
2018-07-03T13:31:21.749Z,31.30
2018-07-03T13:33:50.119Z,31.30
2018-07-03T13:36:18.574Z,31.40
2018-07-03T13:38:46.974Z,31.30
2018-07-03T13:41:15.372Z,30.90
2018-07-03T13:43:58.249Z,31.20
2018-07-03T13:48:54.847Z,30.90
2018-07-03T13:51:23.227Z,30.70
2018-07-03T13:53:51.694Z,31.20
2018-07-03T13:56:20.071Z,31.50
2018-07-03T13:58:48.446Z,30.90
2018-07-03T14:01:16.872Z,30.60
2018-07-03T14:03:45.288Z,30.50
2018-07-03T14:06:21.451Z,30.80
2018-07-03T14:08:49.853Z,30.80
2018-07-03T14:11:18.254Z,30.70
2018-07-03T14:13:46.624Z,30.50
2018-07-03T14:16:15.025Z,30.00
2018-07-03T14:18:43.392Z,29.50
2018-07-03T14:21:11.716Z,30.40
2018-07-03T14:23:40.134Z,30.50
2018-07-03T14:26:08.578Z,30.90
2018-07-03T14:28:36.992Z,30.10
2018-07-03T14:31:05.473Z,29.60
2018-07-03T14:33:33.849Z,30.40
2018-07-03T14:36:02.213Z,29.90
2018-07-03T14:38:30.636Z,29.40
2018-07-03T14:40:59.062Z,29.60
2018-07-03T14:43:27.429Z,29.90
2018-07-03T14:45:55.767Z,29.70
2018-07-03T14:48:24.139Z,29.90
2018-07-03T14:50:52.573Z,29.60
2018-07-03T14:53:21.010Z,29.50
2018-07-03T14:55:49.374Z,29.60
2018-07-03T14:58:17.808Z,29.60
2018-07-03T15:00:46.193Z,29.30
2018-07-03T15:03:15.707Z,29.10
2018-07-03T15:10:53.693Z,28.80
2018-07-03T15:13:22.122Z,29.10
2018-07-03T15:15:50.660Z,28.90
2018-07-03T15:18:19.155Z,29.30
2018-07-03T15:20:47.526Z,29.30
2018-07-03T15:23:15.973Z,29.00
2018-07-03T15:25:44.422Z,29.10
2018-07-03T15:28:12.817Z,29.10
2018-07-03T15:30:41.195Z,29.00
2018-07-03T15:33:09.637Z,29.00
2018-07-03T15:35:38.051Z,28.90
2018-07-03T15:38:06.526Z,28.90
2018-07-03T15:40:34.907Z,29.10
2018-07-03T15:43:03.369Z,29.10
2018-07-03T15:45:31.835Z,29.00
2018-07-03T15:50:28.376Z,29.10
2018-07-03T15:52:56.765Z,29.20
2018-07-03T15:55:25.182Z,29.20
2018-07-03T15:57:53.633Z,29.20
2018-07-03T16:00:21.983Z,29.00
2018-07-03T16:03:01.569Z,28.90
2018-07-03T16:05:41.080Z,28.80
2018-07-03T16:09:16.652Z,28.90
2018-07-03T16:11:45.063Z,28.80
2018-07-03T16:14:13.873Z,28.90
2018-07-03T16:17:04.812Z,28.70
2018-07-03T16:19:38.598Z,28.70
2018-07-03T16:22:07.040Z,28.40
2018-07-03T16:24:35.455Z,28.40
2018-07-03T16:27:03.890Z,28.50
2018-07-03T16:29:32.191Z,28.50
2018-07-03T16:32:00.551Z,28.30
2018-07-03T16:34:28.927Z,28.30
2018-07-03T16:39:25.387Z,28.30
2018-07-03T16:41:53.747Z,28.40
2018-07-03T16:46:50.242Z,28.50
2018-07-03T16:49:18.625Z,28.20
2018-07-03T16:51:47.103Z,28.20
2018-07-03T16:54:15.479Z,28.00
2018-07-03T16:56:43.881Z,28.10
2018-07-03T16:59:12.366Z,28.00
2018-07-03T17:01:54.874Z,28.00
2018-07-03T17:04:23.289Z,28.20
2018-07-03T17:06:51.647Z,28.30
2018-07-03T17:09:20.063Z,28.10
2018-07-03T17:11:48.414Z,28.20
2018-07-03T17:14:16.782Z,28.10
2018-07-03T17:16:45.215Z,27.80
2018-07-03T17:19:19.019Z,27.60
2018-07-03T17:21:47.377Z,27.80
2018-07-03T17:24:15.875Z,27.70
2018-07-03T17:26:44.302Z,27.40
2018-07-03T17:29:12.680Z,27.30
2018-07-03T17:31:41.038Z,27.10
2018-07-03T17:34:09.402Z,26.90
2018-07-03T17:36:37.779Z,27.10
2018-07-03T17:39:10.709Z,26.90
2018-07-03T17:41:50.257Z,26.80
2018-07-03T17:47:03.120Z,26.90
2018-07-03T17:49:31.462Z,26.60
2018-07-03T17:51:59.896Z,26.40
2018-07-03T17:54:28.283Z,26.40
2018-07-03T17:56:56.647Z,26.30
2018-07-03T17:59:25.029Z,26.30
2018-07-03T18:01:53.323Z,26.30
2018-07-03T18:04:21.652Z,26.10
2018-07-03T18:09:49.751Z,26.20
2018-07-03T18:14:46.713Z,25.90
2018-07-03T18:19:44.403Z,25.70
2018-07-03T18:22:12.730Z,25.70
2018-07-03T18:24:41.058Z,25.60
2018-07-03T18:27:09.558Z,25.50
2018-07-03T18:29:38.447Z,25.40
2018-07-03T18:32:29.560Z,25.40
2018-07-03T18:34:58.280Z,25.50
2018-07-03T18:37:27.678Z,25.40
2018-07-03T18:39:56.183Z,25.30
2018-07-03T18:42:24.581Z,25.40
2018-07-03T18:44:53.913Z,25.20
2018-07-03T18:47:23.636Z,25.00
2018-07-03T18:49:52.634Z,25.10
2018-07-03T18:52:21.379Z,25.00
2018-07-03T18:54:56.447Z,25.00
2018-07-03T18:57:24.947Z,24.90
2018-07-03T18:59:53.469Z,24.70
2018-07-03T19:02:23.504Z,24.50
2018-07-03T19:04:53.990Z,24.30
2018-07-03T19:07:23.322Z,24.40
2018-07-03T19:09:52.659Z,24.40
2018-07-03T19:12:21.136Z,24.40
2018-07-03T19:14:50.824Z,24.20
2018-07-03T19:17:39.291Z,24.10
2018-07-03T19:20:07.681Z,24.10
2018-07-03T19:22:36.181Z,24.10
2018-07-03T19:25:05.213Z,24.10
2018-07-03T19:27:33.610Z,23.80
2018-07-03T19:30:02.590Z,23.90
2018-07-03T19:32:32.094Z,23.70
2018-07-03T19:35:00.567Z,23.80
2018-07-03T19:37:30.524Z,23.80
2018-07-03T19:39:59.324Z,23.70
2018-07-03T19:42:27.827Z,23.60
2018-07-03T19:44:57.392Z,23.50
2018-07-03T19:47:25.777Z,23.30
2018-07-03T19:49:54.707Z,23.20
2018-07-03T19:52:23.647Z,23.20
2018-07-03T19:54:52.110Z,23.10
2018-07-03T19:57:21.448Z,23.10
2018-07-03T19:59:50.320Z,23.10
2018-07-03T20:05:30.322Z,22.90
2018-07-03T20:07:58.678Z,22.80
2018-07-03T20:10:27.058Z,23.00
2018-07-03T20:12:55.405Z,23.00
2018-07-03T20:15:23.827Z,23.00
2018-07-03T20:17:52.229Z,23.00
2018-07-03T20:22:49.254Z,22.80
2018-07-03T20:25:17.623Z,22.80
2018-07-03T20:27:52.577Z,22.80
2018-07-03T20:30:21.326Z,22.60
2018-07-03T20:32:50.340Z,22.50
2018-07-03T20:35:19.232Z,22.40
2018-07-03T20:37:57.733Z,22.40
2018-07-03T20:40:26.543Z,22.40
2018-07-03T20:42:57.039Z,22.40
2018-07-03T20:47:55.447Z,22.20
2018-07-03T20:50:23.824Z,22.20
2018-07-03T20:52:52.380Z,22.30
2018-07-03T20:55:20.690Z,22.10
2018-07-03T20:57:48.986Z,22.00
2018-07-03T21:00:17.369Z,22.00
2018-07-03T21:02:45.697Z,21.80
2018-07-03T21:05:14.041Z,21.80
2018-07-03T21:07:42.395Z,21.70
2018-07-03T21:16:03.542Z,21.60
2018-07-03T21:18:31.875Z,21.60
2018-07-03T21:21:00.268Z,21.50
2018-07-03T21:23:28.561Z,21.50
2018-07-03T21:25:56.877Z,21.30
2018-07-03T21:28:25.760Z,21.30
2018-07-03T21:30:54.206Z,21.30
2018-07-03T21:33:22.584Z,21.20
2018-07-03T21:35:50.929Z,21.20
2018-07-03T21:38:33.682Z,21.20
2018-07-03T21:41:02.037Z,21.30
2018-07-03T21:43:30.381Z,21.20
2018-07-03T21:45:58.760Z,21.10
2018-07-03T21:48:27.124Z,21.00
2018-07-03T21:50:55.478Z,21.10
2018-07-03T21:53:23.849Z,21.10
2018-07-03T21:55:52.644Z,21.20
2018-07-03T21:58:20.966Z,21.20
2018-07-03T22:01:03.681Z,21.10
2018-07-03T22:03:32.047Z,21.20
2018-07-03T22:06:00.419Z,21.00
2018-07-03T22:08:30.371Z,21.00
2018-07-03T22:10:58.774Z,20.90
2018-07-03T22:13:27.124Z,20.70
2018-07-03T22:15:55.468Z,20.60
2018-07-03T22:18:23.808Z,20.60
2018-07-03T22:20:52.163Z,20.70
2018-07-03T22:23:24.122Z,20.70
2018-07-03T22:25:52.477Z,20.70
2018-07-03T22:28:20.819Z,20.50
2018-07-03T22:30:49.141Z,20.50
2018-07-03T22:33:17.509Z,20.50
2018-07-03T22:35:45.874Z,20.40
2018-07-03T22:38:14.182Z,20.40
2018-07-03T22:40:42.514Z,20.50
2018-07-03T22:43:10.825Z,20.40
2018-07-03T22:45:40.554Z,20.50
2018-07-03T22:48:08.885Z,20.30
2018-07-03T22:50:37.189Z,20.40
2018-07-03T22:53:05.528Z,20.50
2018-07-03T22:55:33.931Z,20.50
2018-07-03T22:58:02.276Z,20.30
2018-07-03T23:00:30.670Z,20.50
2018-07-03T23:02:59.001Z,20.30
2018-07-03T23:05:27.350Z,20.20
2018-07-03T23:10:56.657Z,20.20
2018-07-03T23:13:25.056Z,20.30
2018-07-03T23:15:53.407Z,20.20
2018-07-03T23:18:21.762Z,20.30
2018-07-03T23:20:50.112Z,20.10
2018-07-03T23:23:18.446Z,20.10
2018-07-03T23:25:46.783Z,20.10
2018-07-03T23:28:15.104Z,20.10
2018-07-03T23:30:43.441Z,20.20
2018-07-03T23:33:34.666Z,20.30
2018-07-03T23:36:03.000Z,20.20
2018-07-03T23:38:31.314Z,20.40
2018-07-03T23:43:27.766Z,20.40
2018-07-03T23:45:56.229Z,20.10
2018-07-03T23:48:36.068Z,19.90
2018-07-03T23:51:16.532Z,20.00
2018-07-03T23:53:58.072Z,20.00
2018-07-03T23:56:38.955Z,20.00
