createdAt,value
2018-12-27T00:00:09.096Z,85.43
2018-12-27T00:01:09.089Z,85.33
2018-12-27T00:02:09.079Z,86.27
2018-12-27T00:03:09.097Z,86.37
2018-12-27T00:04:09.052Z,86.27
2018-12-27T00:05:09.040Z,86.99
2018-12-27T00:06:09.032Z,87.41
2018-12-27T00:07:09.018Z,87.93
2018-12-27T00:08:09.005Z,88.66
2018-12-27T00:09:09.023Z,87.83
2018-12-27T00:10:08.987Z,85.96
2018-12-27T00:11:08.976Z,86.89
2018-12-27T00:12:08.963Z,86.41
2018-12-27T00:13:08.952Z,85.85
2018-12-27T00:14:08.968Z,86.27
2018-12-27T00:15:08.937Z,86.58
2018-12-27T00:16:08.926Z,86.89
2018-12-27T00:17:08.912Z,86.47
2018-12-27T00:18:08.901Z,85.43
2018-12-27T00:19:08.888Z,84.91
2018-12-27T00:20:08.899Z,85.22
2018-12-27T00:21:08.864Z,85.74
2018-12-27T00:22:08.855Z,86.89
2018-12-27T00:23:08.848Z,85.96
2018-12-27T00:24:08.855Z,86.79
2018-12-27T00:25:08.864Z,86.89
2018-12-27T00:26:08.816Z,86.68
2018-12-27T00:27:08.799Z,86.79
2018-12-27T00:28:08.786Z,87.41
2018-12-27T00:29:08.782Z,86.27
2018-12-27T00:30:08.801Z,87.41
2018-12-27T00:31:08.755Z,87.83
2018-12-27T00:32:08.748Z,86.89
2018-12-27T00:33:08.734Z,86.89
2018-12-27T00:34:08.722Z,86.79
2018-12-27T00:35:08.737Z,86.16
2018-12-27T00:36:08.713Z,87.83
2018-12-27T00:37:08.692Z,88.35
2018-12-27T00:38:08.683Z,88.24
2018-12-27T00:39:08.669Z,86.89
2018-12-27T00:40:08.705Z,87.41
2018-12-27T00:41:08.648Z,87.30
2018-12-27T00:42:08.639Z,87.30
2018-12-27T00:43:08.624Z,86.37
2018-12-27T00:44:08.616Z,86.06
2018-12-27T00:45:08.636Z,86.47
2018-12-27T00:46:08.628Z,87.52
2018-12-27T00:47:08.582Z,87.52
2018-12-27T00:48:08.581Z,87.66
2018-12-27T00:49:08.557Z,86.89
2018-12-27T00:50:08.552Z,86.27
2018-12-27T00:51:08.576Z,86.89
2018-12-27T00:52:08.531Z,86.68
2018-12-27T00:53:08.522Z,86.89
2018-12-27T00:54:08.512Z,86.79
2018-12-27T00:55:08.492Z,86.99
2018-12-27T00:56:08.486Z,87.41
2018-12-27T00:57:08.509Z,87.45
2018-12-27T00:58:08.463Z,87.52
2018-12-27T00:59:08.452Z,86.79
2018-12-27T01:00:08.439Z,86.16
2018-12-27T01:01:08.429Z,86.20
2018-12-27T01:02:08.446Z,86.61
2018-12-27T01:03:11.287Z,86.72
2018-12-27T01:04:08.397Z,86.72
2018-12-27T01:05:08.387Z,87.73
2018-12-27T01:06:08.375Z,88.56
2018-12-27T01:07:08.388Z,87.87
2018-12-27T01:08:08.352Z,87.52
2018-12-27T01:09:08.342Z,87.10
2018-12-27T01:10:08.330Z,87.66
2018-12-27T01:11:08.320Z,87.66
2018-12-27T01:12:08.339Z,87.14
2018-12-27T01:13:08.298Z,87.35
2018-12-27T01:14:08.287Z,87.52
2018-12-27T01:15:08.278Z,86.30
2018-12-27T01:16:08.267Z,87.66
2018-12-27T01:17:08.298Z,86.83
2018-12-27T01:18:08.249Z,86.93
2018-12-27T01:19:08.280Z,87.45
2018-12-27T01:20:08.219Z,87.24
2018-12-27T01:21:08.207Z,87.45
2018-12-27T01:22:08.231Z,87.45
2018-12-27T01:23:08.187Z,87.24
2018-12-27T01:24:08.178Z,87.35
2018-12-27T01:25:08.166Z,87.45
2018-12-27T01:26:08.157Z,88.39
2018-12-27T01:27:08.144Z,88.49
2018-12-27T01:28:08.156Z,88.70
2018-12-27T01:29:08.125Z,88.29
2018-12-27T01:30:08.110Z,86.93
2018-12-27T01:31:08.100Z,87.45
2018-12-27T01:32:08.097Z,87.66
2018-12-27T01:33:08.106Z,86.83
2018-12-27T01:34:08.067Z,87.35
2018-12-27T01:35:08.056Z,88.39
2018-12-27T01:36:08.044Z,88.70
2018-12-27T01:37:08.032Z,88.49
2018-12-27T01:38:08.054Z,87.55
2018-12-27T01:39:08.013Z,87.24
2018-12-27T01:40:08.002Z,87.24
2018-12-27T01:41:07.989Z,87.04
2018-12-27T01:42:07.979Z,87.04
2018-12-27T01:43:07.994Z,86.93
2018-12-27T01:44:07.959Z,87.45
2018-12-27T01:45:07.989Z,87.66
2018-12-27T01:46:07.943Z,88.39
2018-12-27T01:47:07.925Z,87.87
2018-12-27T01:48:07.913Z,88.29
2018-12-27T01:49:07.929Z,88.18
2018-12-27T01:50:07.896Z,88.29
2018-12-27T01:51:07.881Z,87.45
2018-12-27T01:52:07.867Z,87.66
2018-12-27T01:53:07.860Z,87.66
2018-12-27T01:54:07.873Z,87.66
2018-12-27T01:55:07.836Z,86.61
2018-12-27T01:56:07.825Z,86.93
2018-12-27T01:57:07.816Z,86.51
2018-12-27T01:58:07.806Z,86.68
2018-12-27T01:59:07.819Z,87.35
2018-12-27T02:00:07.808Z,88.49
2018-12-27T02:01:07.782Z,87.45
2018-12-27T02:02:07.771Z,87.45
2018-12-27T02:03:07.753Z,88.08
2018-12-27T02:04:07.763Z,88.91
2018-12-27T02:05:07.728Z,88.29
2018-12-27T02:06:07.718Z,87.87
2018-12-27T02:07:07.713Z,88.39
2018-12-27T02:08:07.692Z,88.18
2018-12-27T02:09:07.713Z,88.39
2018-12-27T02:10:07.675Z,88.29
2018-12-27T02:11:07.662Z,88.39
2018-12-27T02:12:07.652Z,89.12
2018-12-27T02:13:07.641Z,88.39
2018-12-27T02:14:07.657Z,89.75
2018-12-27T02:15:07.645Z,88.43
2018-12-27T02:16:07.607Z,88.32
2018-12-27T02:17:07.596Z,87.45
2018-12-27T02:18:07.583Z,86.93
2018-12-27T02:19:07.574Z,87.87
2018-12-27T02:20:07.593Z,87.60
2018-12-27T02:21:07.553Z,87.81
2018-12-27T02:22:07.543Z,87.91
2018-12-27T02:23:07.531Z,87.39
2018-12-27T02:24:07.523Z,86.97
2018-12-27T02:25:07.577Z,87.45
2018-12-27T02:26:07.523Z,86.76
2018-12-27T02:27:07.487Z,88.53
2018-12-27T02:28:07.476Z,88.43
2018-12-27T02:29:07.467Z,87.60
2018-12-27T02:30:07.488Z,87.49
2018-12-27T02:31:07.445Z,87.39
2018-12-27T02:32:07.434Z,88.68
2018-12-27T02:33:07.422Z,88.75
2018-12-27T02:34:07.421Z,88.32
2018-12-27T02:35:07.437Z,88.37
2018-12-27T02:36:07.392Z,88.37
2018-12-27T02:37:07.406Z,88.26
2018-12-27T02:38:07.367Z,88.47
2018-12-27T02:39:07.357Z,88.78
2018-12-27T02:40:07.348Z,88.68
2018-12-27T02:41:07.376Z,88.57
2018-12-27T02:42:07.321Z,86.91
2018-12-27T02:43:07.313Z,86.97
2018-12-27T02:44:07.301Z,87.43
2018-12-27T02:45:07.301Z,87.22
2018-12-27T02:46:07.283Z,87.53
2018-12-27T02:47:07.301Z,87.53
2018-12-27T02:48:07.263Z,87.12
2018-12-27T02:49:07.255Z,87.53
2018-12-27T02:50:07.238Z,88.68
2018-12-27T02:51:07.239Z,87.32
2018-12-27T02:52:07.243Z,87.12
2018-12-27T02:53:07.206Z,87.43
2018-12-27T02:54:07.191Z,87.53
2018-12-27T02:55:07.183Z,88.47
2018-12-27T02:56:07.172Z,88.47
2018-12-27T02:57:07.202Z,88.99
2018-12-27T02:58:07.149Z,88.93
2018-12-27T02:59:07.140Z,89.45
2018-12-27T03:00:07.129Z,90.18
2018-12-27T03:01:07.115Z,89.87
2018-12-27T03:02:07.108Z,90.28
2018-12-27T03:03:07.117Z,90.50
2018-12-27T03:04:07.086Z,90.60
2018-12-27T03:05:07.073Z,90.81
2018-12-27T03:06:07.062Z,90.39
2018-12-27T03:07:07.048Z,90.28
2018-12-27T03:08:07.075Z,90.50
2018-12-27T03:09:07.028Z,89.45
2018-12-27T03:10:07.020Z,88.62
2018-12-27T03:11:07.006Z,88.82
2018-12-27T03:12:07.020Z,88.72
2018-12-27T03:13:06.985Z,89.14
2018-12-27T03:14:07.000Z,88.41
2018-12-27T03:15:06.965Z,88.41
2018-12-27T03:16:06.955Z,89.34
2018-12-27T03:17:06.940Z,88.93
2018-12-27T03:18:06.954Z,89.14
2018-12-27T03:19:06.921Z,88.93
2018-12-27T03:20:06.912Z,89.14
2018-12-27T03:21:06.897Z,88.72
2018-12-27T03:22:06.892Z,88.76
2018-12-27T03:23:06.901Z,88.87
2018-12-27T03:24:06.923Z,90.43
2018-12-27T03:25:06.853Z,90.01
2018-12-27T03:26:06.842Z,90.01
2018-12-27T03:27:06.834Z,90.33
2018-12-27T03:28:06.819Z,90.12
2018-12-27T03:29:06.811Z,90.53
2018-12-27T03:30:06.839Z,91.06
2018-12-27T03:31:06.799Z,90.12
2018-12-27T03:32:06.795Z,89.28
2018-12-27T03:33:06.807Z,89.14
2018-12-27T03:34:06.840Z,90.43
2018-12-27T03:35:06.743Z,90.64
2018-12-27T03:36:06.735Z,90.85
2018-12-27T03:37:06.743Z,90.95
2018-12-27T03:38:06.727Z,91.16
2018-12-27T03:39:06.731Z,90.95
2018-12-27T03:40:06.690Z,90.53
2018-12-27T03:41:06.678Z,90.12
2018-12-27T03:42:06.667Z,90.01
2018-12-27T03:43:06.782Z,89.07
2018-12-27T03:44:06.685Z,88.55
2018-12-27T03:45:06.633Z,88.30
2018-12-27T03:46:06.627Z,88.34
2018-12-27T03:47:06.622Z,88.55
2018-12-27T03:48:06.599Z,88.55
2018-12-27T03:49:06.625Z,87.71
2018-12-27T03:50:06.601Z,87.47
2018-12-27T03:51:06.569Z,87.82
2018-12-27T03:52:06.560Z,87.93
2018-12-27T03:53:06.547Z,87.40
2018-12-27T03:54:06.564Z,88.41
2018-12-27T03:55:06.538Z,87.51
2018-12-27T03:56:06.511Z,88.03
2018-12-27T03:57:06.500Z,87.82
2018-12-27T03:58:06.492Z,87.71
2018-12-27T03:59:06.516Z,87.82
2018-12-27T04:00:06.503Z,88.03
2018-12-27T04:01:06.465Z,87.51
2018-12-27T04:02:06.449Z,87.71
2018-12-27T04:03:06.436Z,88.87
2018-12-27T04:04:06.429Z,87.61
2018-12-27T04:05:06.456Z,87.71
2018-12-27T04:06:06.405Z,88.45
2018-12-27T04:07:06.397Z,88.65
2018-12-27T04:08:06.386Z,88.76
2018-12-27T04:09:06.370Z,88.65
2018-12-27T04:10:06.361Z,88.55
2018-12-27T04:11:06.373Z,88.97
2018-12-27T04:12:06.338Z,88.65
2018-12-27T04:13:06.327Z,89.18
2018-12-27T04:14:06.323Z,88.45
2018-12-27T04:15:06.305Z,87.82
2018-12-27T04:16:06.320Z,87.19
2018-12-27T04:17:06.295Z,87.93
2018-12-27T04:18:06.281Z,87.61
2018-12-27T04:19:06.273Z,87.82
2018-12-27T04:20:06.250Z,86.94
2018-12-27T04:21:06.300Z,87.61
2018-12-27T04:22:06.228Z,86.94
2018-12-27T04:23:06.216Z,87.71
2018-12-27T04:24:06.211Z,87.19
2018-12-27T04:25:06.198Z,87.57
2018-12-27T04:26:06.208Z,87.19
2018-12-27T04:27:06.176Z,87.61
2018-12-27T04:28:06.165Z,86.77
2018-12-27T04:29:06.157Z,87.05
2018-12-27T04:30:06.141Z,87.37
2018-12-27T04:31:06.162Z,87.51
2018-12-27T04:32:06.157Z,87.71
2018-12-27T04:33:06.112Z,87.71
2018-12-27T04:34:09.709Z,87.61
2018-12-27T04:35:06.088Z,87.93
2018-12-27T04:36:06.114Z,87.09
2018-12-27T04:37:06.064Z,86.88
2018-12-27T04:38:06.057Z,86.99
2018-12-27T04:39:06.046Z,86.99
2018-12-27T04:40:06.044Z,87.71
2018-12-27T04:41:06.062Z,87.19
2018-12-27T04:42:06.084Z,87.61
2018-12-27T04:43:06.001Z,87.40
2018-12-27T04:44:05.989Z,87.40
2018-12-27T04:45:05.982Z,87.19
2018-12-27T04:46:05.969Z,87.61
2018-12-27T04:47:05.986Z,87.88
2018-12-27T04:48:05.948Z,87.51
2018-12-27T04:49:05.935Z,87.40
2018-12-27T04:50:05.931Z,86.77
2018-12-27T04:51:05.916Z,87.51
2018-12-27T04:52:05.932Z,87.51
2018-12-27T04:53:05.893Z,87.61
2018-12-27T04:54:05.880Z,86.88
2018-12-27T04:55:05.870Z,87.40
2018-12-27T04:56:05.859Z,87.51
2018-12-27T04:57:05.875Z,87.51
2018-12-27T04:58:05.835Z,87.40
2018-12-27T04:59:05.851Z,87.71
2018-12-27T05:00:05.836Z,87.09
2018-12-27T05:01:05.805Z,87.40
2018-12-27T05:02:05.816Z,87.71
2018-12-27T05:03:05.786Z,87.61
2018-12-27T05:04:05.795Z,87.30
2018-12-27T05:05:05.764Z,87.65
2018-12-27T05:06:05.748Z,88.45
2018-12-27T05:07:05.738Z,88.49
2018-12-27T05:08:05.752Z,88.70
2018-12-27T05:09:05.740Z,88.59
2018-12-27T05:10:05.702Z,88.39
2018-12-27T05:11:05.692Z,88.39
2018-12-27T05:12:05.683Z,88.80
2018-12-27T05:13:05.699Z,89.01
2018-12-27T05:14:05.660Z,90.41
2018-12-27T05:15:05.649Z,90.09
2018-12-27T05:16:05.635Z,90.62
2018-12-27T05:17:05.626Z,90.09
2018-12-27T05:18:05.641Z,90.41
2018-12-27T05:19:05.605Z,90.09
2018-12-27T05:20:05.595Z,90.41
2018-12-27T05:21:05.587Z,90.41
2018-12-27T05:22:05.575Z,90.72
2018-12-27T05:23:05.586Z,90.83
2018-12-27T05:24:05.551Z,91.56
2018-12-27T05:25:05.570Z,92.29
2018-12-27T05:26:05.530Z,92.33
2018-12-27T05:27:05.517Z,92.19
2018-12-27T05:28:05.507Z,92.75
2018-12-27T05:29:05.520Z,92.75
2018-12-27T05:30:05.485Z,92.71
2018-12-27T05:31:05.471Z,92.65
2018-12-27T05:32:05.466Z,92.33
2018-12-27T05:33:05.449Z,92.19
2018-12-27T05:34:05.473Z,91.91
2018-12-27T05:35:05.427Z,91.39
2018-12-27T05:36:05.418Z,91.18
2018-12-27T05:37:05.404Z,91.87
2018-12-27T05:38:05.401Z,91.87
2018-12-27T05:39:05.416Z,92.40
2018-12-27T05:40:05.378Z,92.65
2018-12-27T05:41:05.363Z,92.65
2018-12-27T05:42:05.357Z,92.60
2018-12-27T05:43:05.343Z,92.85
2018-12-27T05:44:05.379Z,92.71
2018-12-27T05:45:05.321Z,92.96
2018-12-27T05:46:05.310Z,92.54
2018-12-27T05:47:05.296Z,92.82
2018-12-27T05:48:05.289Z,92.71
2018-12-27T05:49:05.304Z,92.50
2018-12-27T05:50:05.269Z,91.46
2018-12-27T05:51:05.286Z,92.40
2018-12-27T05:52:05.242Z,91.35
2018-12-27T05:53:05.239Z,91.46
2018-12-27T05:54:05.220Z,91.56
2018-12-27T05:55:05.212Z,91.56
2018-12-27T05:56:05.223Z,91.87
2018-12-27T05:57:05.188Z,91.77
2018-12-27T05:58:05.185Z,91.56
2018-12-27T05:59:05.167Z,91.77
2018-12-27T06:00:05.185Z,91.35
2018-12-27T06:01:05.143Z,91.77
2018-12-27T06:02:05.132Z,91.56
2018-12-27T06:03:05.121Z,91.98
2018-12-27T06:04:05.112Z,91.77
2018-12-27T06:05:05.136Z,91.87
2018-12-27T06:06:05.092Z,92.40
2018-12-27T06:07:05.079Z,92.50
2018-12-27T06:08:05.068Z,92.71
2018-12-27T06:09:05.058Z,92.60
2018-12-27T06:10:05.067Z,90.93
2018-12-27T06:11:05.038Z,90.52
2018-12-27T06:12:05.028Z,90.31
2018-12-27T06:13:05.014Z,90.52
2018-12-27T06:14:05.002Z,90.41
2018-12-27T06:15:05.023Z,89.15
2018-12-27T06:16:04.985Z,90.09
2018-12-27T06:17:05.000Z,89.95
2018-12-27T06:18:04.959Z,90.52
2018-12-27T06:19:04.947Z,89.58
2018-12-27T06:20:04.977Z,90.41
2018-12-27T06:21:04.926Z,89.26
2018-12-27T06:22:04.922Z,89.22
2018-12-27T06:23:04.905Z,90.52
2018-12-27T06:24:04.901Z,90.26
2018-12-27T06:25:04.909Z,89.32
2018-12-27T06:26:04.871Z,89.43
2018-12-27T06:27:04.888Z,89.43
2018-12-27T06:28:04.848Z,88.42
2018-12-27T06:29:04.838Z,88.39
2018-12-27T06:30:04.829Z,88.90
2018-12-27T06:31:04.820Z,88.80
2018-12-27T06:32:04.836Z,88.49
2018-12-27T06:33:04.798Z,87.96
2018-12-27T06:34:04.785Z,88.90
2018-12-27T06:35:04.774Z,88.80
2018-12-27T06:36:04.762Z,88.90
2018-12-27T06:37:04.790Z,88.49
2018-12-27T06:38:04.741Z,89.11
2018-12-27T06:39:04.733Z,88.90
2018-12-27T06:40:04.719Z,89.32
2018-12-27T06:41:04.734Z,89.01
2018-12-27T06:42:04.697Z,89.43
2018-12-27T06:43:04.686Z,87.96
2018-12-27T06:44:04.680Z,88.28
2018-12-27T06:45:04.666Z,89.01
2018-12-27T06:46:04.658Z,89.11
2018-12-27T06:47:04.672Z,88.90
2018-12-27T06:48:04.630Z,89.32
2018-12-27T06:49:04.619Z,88.90
2018-12-27T06:50:04.607Z,89.22
2018-12-27T06:51:04.596Z,88.49
2018-12-27T06:52:04.612Z,88.17
2018-12-27T06:53:04.576Z,88.70
2018-12-27T06:54:04.569Z,88.07
2018-12-27T06:55:04.552Z,87.96
2018-12-27T06:56:04.602Z,88.59
2018-12-27T06:57:04.557Z,88.90
2018-12-27T06:58:04.520Z,88.49
2018-12-27T06:59:04.509Z,88.17
2018-12-27T07:00:05.377Z,88.17
2018-12-27T07:01:04.486Z,88.59
2018-12-27T07:02:04.504Z,88.70
2018-12-27T07:03:04.478Z,88.70
2018-12-27T07:04:04.482Z,88.28
2018-12-27T07:05:04.441Z,88.74
2018-12-27T07:06:04.433Z,89.11
2018-12-27T07:07:04.423Z,89.53
2018-12-27T07:08:04.436Z,90.37
2018-12-27T07:09:04.397Z,90.20
2018-12-27T07:10:04.387Z,90.41
2018-12-27T07:11:04.376Z,90.83
2018-12-27T07:12:04.370Z,90.31
2018-12-27T07:13:04.383Z,90.83
2018-12-27T07:14:04.345Z,91.03
2018-12-27T07:15:04.331Z,91.14
2018-12-27T07:16:04.325Z,91.25
2018-12-27T07:17:04.311Z,91.14
2018-12-27T07:18:04.326Z,91.14
2018-12-27T07:19:04.288Z,91.35
2018-12-27T07:20:04.280Z,91.50
2018-12-27T07:21:04.268Z,90.41
2018-12-27T07:22:04.265Z,90.83
2018-12-27T07:23:04.279Z,91.18
2018-12-27T07:24:04.397Z,90.83
2018-12-27T07:25:04.225Z,90.93
2018-12-27T07:26:04.212Z,91.08
2018-12-27T07:27:04.201Z,91.25
2018-12-27T07:28:04.241Z,91.35
2018-12-27T07:29:04.206Z,90.97
2018-12-27T07:30:04.171Z,90.45
2018-12-27T07:31:04.166Z,90.41
2018-12-27T07:32:04.146Z,90.41
2018-12-27T07:33:04.308Z,91.25
2018-12-27T07:34:04.165Z,91.03
2018-12-27T07:35:04.111Z,91.81
2018-12-27T07:36:04.105Z,90.93
2018-12-27T07:37:04.089Z,91.46
2018-12-27T07:38:04.081Z,91.35
2018-12-27T07:39:04.093Z,91.66
2018-12-27T07:40:04.057Z,91.66
2018-12-27T07:41:04.052Z,91.56
2018-12-27T07:42:04.035Z,92.33
2018-12-27T07:43:04.023Z,92.71
2018-12-27T07:44:04.043Z,92.71
2018-12-27T07:45:04.026Z,92.60
2018-12-27T07:46:10.718Z,92.19
2018-12-27T07:47:05.696Z,92.40
2018-12-27T07:48:03.969Z,91.87
2018-12-27T07:49:03.969Z,91.77
2018-12-27T07:50:03.982Z,90.31
2018-12-27T07:51:03.943Z,90.93
2018-12-27T07:52:03.925Z,90.93
2018-12-27T07:53:03.923Z,91.14
2018-12-27T07:54:03.909Z,90.62
2018-12-27T07:55:03.923Z,90.72
2018-12-27T07:56:03.885Z,90.31
2018-12-27T07:57:03.869Z,90.62
2018-12-27T07:58:03.866Z,91.14
2018-12-27T07:59:03.857Z,90.93
2018-12-27T08:00:03.875Z,91.25
2018-12-27T08:01:03.841Z,91.46
2018-12-27T08:02:03.823Z,91.14
2018-12-27T08:03:03.809Z,91.14
2018-12-27T08:04:03.799Z,91.35
2018-12-27T08:05:04.516Z,91.46
2018-12-27T08:06:03.771Z,91.25
2018-12-27T08:07:03.763Z,91.56
2018-12-27T08:08:03.753Z,91.98
2018-12-27T08:09:03.745Z,91.77
2018-12-27T08:10:03.730Z,92.19
2018-12-27T08:11:03.767Z,92.29
2018-12-27T08:12:03.707Z,92.08
2018-12-27T08:13:03.695Z,93.02
2018-12-27T08:14:03.684Z,92.92
2018-12-27T08:15:03.689Z,93.13
2018-12-27T08:16:03.696Z,92.71
2018-12-27T08:17:03.650Z,92.08
2018-12-27T08:18:03.640Z,91.98
2018-12-27T08:19:03.631Z,92.19
2018-12-27T08:20:03.621Z,92.71
2018-12-27T08:21:03.641Z,92.29
2018-12-27T08:22:03.599Z,91.87
2018-12-27T08:23:03.589Z,91.35
2018-12-27T08:24:03.571Z,91.77
2018-12-27T08:25:03.565Z,91.87
2018-12-27T08:26:03.582Z,92.50
2018-12-27T08:27:03.551Z,91.98
2018-12-27T08:28:03.531Z,91.87
2018-12-27T08:29:03.519Z,92.82
2018-12-27T08:30:03.510Z,92.19
2018-12-27T08:31:03.525Z,92.71
2018-12-27T08:32:03.513Z,92.08
2018-12-27T08:33:03.478Z,92.40
2018-12-27T08:34:03.473Z,91.87
2018-12-27T08:35:03.456Z,91.87
2018-12-27T08:36:03.442Z,90.68
2018-12-27T08:37:03.468Z,90.68
2018-12-27T08:38:03.423Z,90.89
2018-12-27T08:39:03.410Z,91.20
2018-12-27T08:40:03.399Z,91.00
2018-12-27T08:41:03.391Z,90.58
2018-12-27T08:42:03.411Z,90.68
2018-12-27T08:43:03.367Z,91.00
2018-12-27T08:44:03.359Z,91.83
2018-12-27T08:45:03.351Z,91.20
2018-12-27T08:46:03.334Z,90.68
2018-12-27T08:47:03.360Z,90.58
2018-12-27T08:48:03.311Z,91.10
2018-12-27T08:49:03.302Z,91.52
2018-12-27T08:50:03.298Z,91.00
2018-12-27T08:51:03.301Z,90.37
2018-12-27T08:52:03.308Z,90.37
2018-12-27T08:53:03.257Z,90.47
2018-12-27T08:54:03.244Z,90.16
2018-12-27T08:55:03.239Z,90.53
2018-12-27T08:56:03.223Z,90.58
2018-12-27T08:57:03.238Z,90.16
2018-12-27T08:58:03.249Z,90.89
2018-12-27T08:59:03.193Z,90.37
2018-12-27T09:00:03.180Z,90.26
2018-12-27T09:01:03.169Z,90.58
2018-12-27T09:02:03.163Z,90.68
2018-12-27T09:03:03.175Z,91.20
2018-12-27T09:04:03.137Z,91.20
2018-12-27T09:05:03.124Z,90.58
2018-12-27T09:06:03.128Z,90.37
2018-12-27T09:07:04.197Z,90.16
2018-12-27T09:08:03.124Z,89.95
2018-12-27T09:09:03.079Z,89.84
2018-12-27T09:10:03.079Z,89.53
2018-12-27T09:11:03.060Z,89.11
2018-12-27T09:12:03.049Z,89.28
2018-12-27T09:13:03.070Z,90.12
2018-12-27T09:14:03.059Z,90.37
2018-12-27T09:15:03.015Z,90.26
2018-12-27T09:16:03.004Z,91.00
2018-12-27T09:17:02.992Z,90.47
2018-12-27T09:18:03.010Z,90.89
2018-12-27T09:19:03.005Z,91.00
2018-12-27T09:20:02.973Z,90.26
2018-12-27T09:21:02.949Z,89.95
2018-12-27T09:22:02.937Z,89.49
2018-12-27T09:23:02.929Z,89.18
2018-12-27T09:24:03.022Z,88.45
2018-12-27T09:25:02.906Z,88.97
2018-12-27T09:26:02.896Z,88.87
2018-12-27T09:27:02.886Z,88.76
2018-12-27T09:28:02.883Z,88.87
2018-12-27T09:29:02.886Z,90.37
2018-12-27T09:30:02.850Z,90.33
2018-12-27T09:31:02.845Z,90.22
2018-12-27T09:32:02.833Z,90.33
2018-12-27T09:33:02.819Z,90.22
2018-12-27T09:34:02.841Z,91.06
2018-12-27T09:35:02.806Z,90.75
2018-12-27T09:36:02.785Z,90.95
2018-12-27T09:37:02.778Z,91.16
2018-12-27T09:38:02.763Z,90.53
2018-12-27T09:39:02.782Z,90.12
2018-12-27T09:40:02.769Z,90.33
2018-12-27T09:41:02.732Z,90.75
2018-12-27T09:42:02.729Z,90.64
2018-12-27T09:43:02.708Z,90.64
2018-12-27T09:44:02.697Z,90.75
2018-12-27T09:45:02.718Z,90.95
2018-12-27T09:46:02.678Z,90.75
2018-12-27T09:47:02.670Z,90.95
2018-12-27T09:48:02.666Z,90.70
2018-12-27T09:49:02.675Z,90.85
2018-12-27T09:50:02.658Z,90.50
2018-12-27T09:51:02.634Z,90.33
2018-12-27T09:52:02.612Z,90.50
2018-12-27T09:53:02.601Z,90.28
2018-12-27T09:54:02.587Z,90.70
2018-12-27T09:55:02.604Z,90.50
2018-12-27T09:56:02.570Z,88.93
2018-12-27T09:57:02.557Z,87.47
2018-12-27T09:58:02.549Z,87.68
2018-12-27T09:59:02.536Z,87.57
2018-12-27T10:00:02.548Z,87.74
2018-12-27T10:01:02.514Z,85.24
2018-12-27T10:02:02.509Z,86.59
2018-12-27T10:03:02.492Z,85.97
2018-12-27T10:04:02.486Z,84.30
2018-12-27T10:05:02.494Z,83.42
2018-12-27T10:06:02.462Z,84.57
2018-12-27T10:07:02.451Z,85.34
2018-12-27T10:08:02.438Z,85.51
2018-12-27T10:09:02.425Z,86.03
2018-12-27T10:10:02.447Z,84.36
2018-12-27T10:11:02.413Z,84.05
2018-12-27T10:12:02.392Z,81.86
2018-12-27T10:13:02.384Z,83.59
2018-12-27T10:14:02.376Z,83.28
2018-12-27T10:15:02.404Z,82.97
2018-12-27T10:16:02.382Z,82.03
2018-12-27T10:17:02.339Z,81.51
2018-12-27T10:18:02.335Z,81.41
2018-12-27T10:19:02.319Z,80.74
2018-12-27T10:20:02.311Z,81.37
2018-12-27T10:21:02.543Z,81.58
2018-12-27T10:22:02.288Z,82.82
2018-12-27T10:23:02.413Z,83.25
2018-12-27T10:24:02.263Z,80.64
2018-12-27T10:25:02.257Z,79.39
2018-12-27T10:26:02.278Z,79.87
2018-12-27T10:27:02.241Z,78.83
2018-12-27T10:28:02.222Z,79.04
2018-12-27T10:29:02.208Z,80.57
2018-12-27T10:30:02.208Z,80.05
2018-12-27T10:31:02.311Z,81.81
2018-12-27T10:32:02.177Z,82.86
2018-12-27T10:33:02.167Z,81.92
2018-12-27T10:34:02.153Z,80.67
2018-12-27T10:35:02.188Z,79.00
2018-12-27T10:36:02.188Z,79.00
2018-12-27T10:37:02.136Z,78.59
2018-12-27T10:38:02.115Z,79.00
2018-12-27T10:39:02.110Z,78.45
2018-12-27T10:40:02.088Z,81.26
2018-12-27T10:41:02.219Z,79.49
2018-12-27T10:42:02.095Z,78.93
2018-12-27T10:43:02.058Z,76.78
2018-12-27T10:44:02.044Z,76.12
2018-12-27T10:45:02.039Z,76.23
2018-12-27T10:46:02.021Z,76.33
2018-12-27T10:47:02.037Z,77.34
2018-12-27T10:48:02.002Z,78.20
2018-12-27T10:49:01.991Z,76.61
2018-12-27T10:50:01.985Z,76.29
2018-12-27T10:51:01.969Z,75.40
2018-12-27T10:52:01.989Z,78.17
2018-12-27T10:53:01.942Z,75.29
2018-12-27T10:54:01.934Z,74.84
2018-12-27T10:55:01.926Z,74.29
2018-12-27T10:56:01.917Z,74.60
2018-12-27T10:57:01.930Z,76.57
2018-12-27T10:58:01.924Z,73.87
2018-12-27T10:59:01.879Z,74.49
2018-12-27T11:00:01.882Z,74.91
2018-12-27T11:01:01.857Z,74.08
2018-12-27T11:02:01.851Z,73.63
2018-12-27T11:03:01.863Z,74.88
2018-12-27T11:04:01.824Z,74.36
2018-12-27T11:05:01.814Z,72.69
2018-12-27T11:06:01.804Z,72.90
2018-12-27T11:07:01.801Z,75.29
2018-12-27T11:08:01.836Z,72.80
2018-12-27T11:09:01.772Z,72.87
2018-12-27T11:10:01.772Z,74.01
2018-12-27T11:11:01.751Z,72.77
2018-12-27T11:12:01.739Z,72.45
2018-12-27T11:13:01.748Z,70.69
2018-12-27T11:14:01.714Z,69.96
2018-12-27T11:15:01.713Z,70.90
2018-12-27T11:16:01.694Z,69.96
2018-12-27T11:17:01.688Z,70.17
2018-12-27T11:18:01.710Z,72.56
2018-12-27T11:19:01.671Z,68.69
2018-12-27T11:20:01.646Z,66.85
2018-12-27T11:21:01.638Z,68.27
2018-12-27T11:22:01.626Z,67.55
2018-12-27T11:23:01.617Z,69.93
2018-12-27T11:24:02.115Z,68.51
2018-12-27T11:25:01.637Z,67.96
2018-12-27T11:26:01.583Z,67.76
2018-12-27T11:27:01.571Z,66.09
2018-12-27T11:28:01.577Z,64.95
2018-12-27T11:29:01.617Z,66.20
2018-12-27T11:30:01.550Z,66.72
2018-12-27T11:31:01.529Z,66.82
2018-12-27T11:32:01.519Z,66.85
2018-12-27T11:33:01.506Z,66.82
2018-12-27T11:34:01.525Z,65.89
2018-12-27T11:35:01.484Z,67.13
2018-12-27T11:36:01.480Z,66.85
2018-12-27T11:37:01.465Z,67.34
2018-12-27T11:38:01.449Z,67.44
2018-12-27T11:39:01.482Z,67.65
2018-12-27T11:40:01.433Z,67.44
2018-12-27T11:41:01.424Z,68.27
2018-12-27T11:42:01.423Z,67.76
2018-12-27T11:43:01.403Z,69.10
2018-12-27T11:44:01.414Z,70.25
2018-12-27T11:45:01.386Z,68.48
2018-12-27T11:46:01.366Z,67.65
2018-12-27T11:47:01.364Z,68.41
2018-12-27T11:48:01.344Z,68.17
2018-12-27T11:49:01.376Z,68.90
2018-12-27T11:50:01.321Z,69.00
2018-12-27T11:51:01.314Z,69.13
2018-12-27T11:52:01.302Z,70.25
2018-12-27T11:53:01.302Z,70.56
2018-12-27T11:54:01.309Z,68.59
2018-12-27T11:55:01.306Z,70.97
2018-12-27T11:56:01.257Z,69.21
2018-12-27T11:57:01.250Z,68.69
2018-12-27T11:58:01.236Z,68.17
2018-12-27T11:59:01.232Z,68.27
2018-12-27T12:00:01.237Z,68.38
2018-12-27T12:01:01.209Z,70.45
2018-12-27T12:02:01.191Z,67.65
2018-12-27T12:03:01.189Z,69.10
2018-12-27T12:04:01.174Z,69.00
2018-12-27T12:05:01.187Z,70.45
2018-12-27T12:06:03.438Z,70.45
2018-12-27T12:07:01.139Z,69.00
2018-12-27T12:08:01.131Z,67.34
2018-12-27T12:09:01.113Z,66.93
2018-12-27T12:10:01.129Z,67.34
2018-12-27T12:11:01.095Z,66.30
2018-12-27T12:12:01.080Z,68.59
2018-12-27T12:13:01.071Z,66.82
2018-12-27T12:14:01.066Z,66.93
2018-12-27T12:15:01.080Z,67.24
2018-12-27T12:16:01.061Z,67.44
2018-12-27T12:17:01.028Z,69.52
2018-12-27T12:18:01.059Z,67.86
2018-12-27T12:19:01.004Z,67.65
2018-12-27T12:20:01.093Z,69.10
2018-12-27T12:21:01.094Z,68.69
2018-12-27T12:22:00.979Z,69.93
2018-12-27T12:23:00.963Z,68.69
2018-12-27T12:24:00.952Z,67.44
2018-12-27T12:25:00.939Z,66.20
2018-12-27T12:26:00.972Z,66.72
2018-12-27T12:27:00.922Z,67.34
2018-12-27T12:28:00.922Z,65.78
2018-12-27T12:29:00.897Z,66.30
2018-12-27T12:30:00.894Z,66.09
2018-12-27T12:31:00.915Z,67.30
2018-12-27T12:32:00.868Z,65.34
2018-12-27T12:33:00.866Z,67.13
2018-12-27T12:34:00.856Z,67.13
2018-12-27T12:35:00.839Z,66.51
2018-12-27T12:36:00.847Z,66.20
2018-12-27T12:37:00.822Z,68.17
2018-12-27T12:38:00.798Z,66.82
2018-12-27T12:39:00.787Z,67.96
2018-12-27T12:40:00.778Z,70.25
2018-12-27T12:41:00.793Z,68.13
2018-12-27T12:42:00.783Z,67.51
2018-12-27T12:43:00.762Z,66.09
2018-12-27T12:44:00.739Z,65.75
2018-12-27T12:45:00.722Z,66.20
2018-12-27T12:46:00.710Z,66.99
2018-12-27T12:47:00.738Z,66.17
2018-12-27T12:48:01.299Z,65.13
2018-12-27T12:49:00.677Z,66.47
2018-12-27T12:50:00.685Z,66.38
2018-12-27T12:51:00.657Z,65.03
2018-12-27T12:52:00.684Z,66.20