createdAt,value
2022-10-18T00:00:04.116Z,68.32
2022-10-18T00:00:16.515Z,68.32
2022-10-18T00:00:27.255Z,68.32
2022-10-18T00:00:37.987Z,68.32
2022-10-18T00:00:48.820Z,68.32
2022-10-18T00:01:00.610Z,68.32
2022-10-18T00:01:11.374Z,68.32
2022-10-18T00:01:23.099Z,68.32
2022-10-18T00:01:33.847Z,68.32
2022-10-18T00:01:44.627Z,68.32
2022-10-18T00:01:56.423Z,68.32
2022-10-18T00:02:07.281Z,68.32
2022-10-18T00:02:18.164Z,68.32
2022-10-18T00:02:28.971Z,68.32
2022-10-18T00:02:41.549Z,68.32
2022-10-18T00:02:55.897Z,68.32
2022-10-18T00:03:09.167Z,68.32
2022-10-18T00:03:22.440Z,68.32
2022-10-18T00:03:34.252Z,68.32
2022-10-18T00:03:45.980Z,68.32
2022-10-18T00:03:56.757Z,68.32
2022-10-18T00:04:07.487Z,68.32
2022-10-18T00:04:18.247Z,68.32
2022-10-18T00:04:28.977Z,68.32
2022-10-18T00:04:40.676Z,68.32
2022-10-18T00:04:51.429Z,68.32
2022-10-18T00:05:02.177Z,68.32
2022-10-18T00:05:12.948Z,68.32
2022-10-18T00:05:23.717Z,68.32
2022-10-18T00:05:34.499Z,68.32
2022-10-18T00:05:45.287Z,68.32
2022-10-18T00:05:56.058Z,68.32
2022-10-18T00:06:06.878Z,68.32
2022-10-18T00:06:17.649Z,68.32
2022-10-18T00:06:28.444Z,68.32
2022-10-18T00:06:42.592Z,68.32
2022-10-18T00:06:54.362Z,68.42
2022-10-18T00:07:05.220Z,68.32
2022-10-18T00:07:17.017Z,68.32
2022-10-18T00:07:30.524Z,68.42
2022-10-18T00:07:41.481Z,68.42
2022-10-18T00:07:52.240Z,68.42
2022-10-18T00:08:02.995Z,68.42
2022-10-18T00:08:14.689Z,68.42
2022-10-18T00:08:26.410Z,68.42
2022-10-18T00:08:38.892Z,68.42
2022-10-18T00:08:51.879Z,68.42
2022-10-18T00:09:04.669Z,68.42
2022-10-18T00:09:15.448Z,68.32
2022-10-18T00:09:26.261Z,68.42
2022-10-18T00:09:37.000Z,68.32
2022-10-18T00:09:47.759Z,68.32
2022-10-18T00:10:00.283Z,68.42
2022-10-18T00:10:12.752Z,68.42
2022-10-18T00:10:23.491Z,68.42
2022-10-18T00:10:34.369Z,68.42
2022-10-18T00:10:46.176Z,68.32
2022-10-18T00:10:58.659Z,68.32
2022-10-18T00:11:09.431Z,68.42
2022-10-18T00:11:23.179Z,68.42
2022-10-18T00:11:33.908Z,68.42
2022-10-18T00:11:44.700Z,68.32
2022-10-18T00:11:55.488Z,68.42
2022-10-18T00:12:06.250Z,68.32
2022-10-18T00:12:17.091Z,68.42
2022-10-18T00:12:27.896Z,68.42
2022-10-18T00:12:38.680Z,68.42
2022-10-18T00:12:51.141Z,68.42
2022-10-18T00:13:02.874Z,68.42
2022-10-18T00:13:15.400Z,68.42
2022-10-18T00:13:28.491Z,68.42
2022-10-18T00:13:40.931Z,68.42
2022-10-18T00:13:51.723Z,68.42
2022-10-18T00:14:02.490Z,68.42
2022-10-18T00:14:13.271Z,68.42
2022-10-18T00:14:24.031Z,68.42
2022-10-18T00:14:35.821Z,68.42
2022-10-18T00:14:46.561Z,68.42
2022-10-18T00:14:57.310Z,68.42
2022-10-18T00:15:08.066Z,68.42
2022-10-18T00:15:18.862Z,68.42
2022-10-18T00:15:29.593Z,68.42
2022-10-18T00:15:40.382Z,68.42
2022-10-18T00:15:51.142Z,68.42
2022-10-18T00:16:02.841Z,68.42
2022-10-18T00:16:14.535Z,68.42
2022-10-18T00:16:25.332Z,68.42
2022-10-18T00:16:36.061Z,68.42
2022-10-18T00:16:46.788Z,68.42
2022-10-18T00:16:57.511Z,68.42
2022-10-18T00:17:08.407Z,68.42
2022-10-18T00:17:19.170Z,68.42
2022-10-18T00:17:30.296Z,68.32
2022-10-18T00:17:42.135Z,68.32
2022-10-18T00:17:53.868Z,68.42
2022-10-18T00:18:06.280Z,68.42
2022-10-18T00:18:17.014Z,68.42
2022-10-18T00:18:27.785Z,68.42
2022-10-18T00:18:38.523Z,68.42
2022-10-18T00:18:50.493Z,68.42
2022-10-18T00:19:01.262Z,68.42
2022-10-18T00:19:12.983Z,68.42
2022-10-18T00:19:28.489Z,68.42
2022-10-18T00:19:40.093Z,68.42
2022-10-18T00:19:50.865Z,68.42
2022-10-18T00:20:03.333Z,68.42
2022-10-18T00:20:14.084Z,68.42
2022-10-18T00:20:24.862Z,68.42
2022-10-18T00:20:36.567Z,68.42
2022-10-18T00:20:48.995Z,68.42
2022-10-18T00:20:59.801Z,68.42
2022-10-18T00:21:12.265Z,68.42
2022-10-18T00:21:23.988Z,68.42
2022-10-18T00:21:35.720Z,68.42
2022-10-18T00:21:46.470Z,68.42
2022-10-18T00:21:57.215Z,68.42
2022-10-18T00:22:07.972Z,68.42
2022-10-18T00:22:18.704Z,68.42
2022-10-18T00:22:32.215Z,68.42
2022-10-18T00:22:45.128Z,68.42
2022-10-18T00:22:57.861Z,68.42
2022-10-18T00:23:08.625Z,68.42
2022-10-18T00:23:19.357Z,68.42
2022-10-18T00:23:31.075Z,68.42
2022-10-18T00:23:43.300Z,68.32
2022-10-18T00:23:56.296Z,68.32
2022-10-18T00:24:09.039Z,68.32
2022-10-18T00:24:19.795Z,68.32
2022-10-18T00:24:30.526Z,68.32
2022-10-18T00:24:41.267Z,68.32
2022-10-18T00:24:52.046Z,68.32
2022-10-18T00:25:02.791Z,68.32
2022-10-18T00:25:13.527Z,68.32
2022-10-18T00:25:24.269Z,68.32
2022-10-18T00:25:35.018Z,68.32
2022-10-18T00:25:46.758Z,68.32
2022-10-18T00:25:57.487Z,68.32
2022-10-18T00:26:08.256Z,68.32
2022-10-18T00:26:18.991Z,68.32
2022-10-18T00:26:29.722Z,68.32
2022-10-18T00:26:42.458Z,68.32
2022-10-18T00:26:53.202Z,68.32
2022-10-18T00:27:03.978Z,68.32
2022-10-18T00:27:14.719Z,68.32
2022-10-18T00:27:27.153Z,68.32
2022-10-18T00:27:37.906Z,68.32
2022-10-18T00:27:48.628Z,68.32
2022-10-18T00:28:01.068Z,68.32
2022-10-18T00:28:11.830Z,68.32
2022-10-18T00:28:24.338Z,68.32
2022-10-18T00:28:35.134Z,68.32
2022-10-18T00:28:45.914Z,68.32
2022-10-18T00:28:56.680Z,68.32
2022-10-18T00:29:09.130Z,68.32
2022-10-18T00:29:22.743Z,68.32
2022-10-18T00:29:35.212Z,68.32
2022-10-18T00:29:46.101Z,68.32
2022-10-18T00:29:56.858Z,68.32
2022-10-18T00:30:07.622Z,68.32
2022-10-18T00:30:18.369Z,68.32
2022-10-18T00:30:29.111Z,68.32
2022-10-18T00:30:39.901Z,68.32
2022-10-18T00:30:51.600Z,68.32
2022-10-18T00:31:02.340Z,68.32
2022-10-18T00:31:14.039Z,68.32
2022-10-18T00:31:26.547Z,68.22
2022-10-18T00:31:38.269Z,68.32
2022-10-18T00:31:51.982Z,68.32
2022-10-18T00:32:04.704Z,68.32
2022-10-18T00:32:15.451Z,68.32
2022-10-18T00:32:26.180Z,68.32
2022-10-18T00:32:36.909Z,68.32
2022-10-18T00:32:49.121Z,68.32
2022-10-18T00:32:59.904Z,68.22
2022-10-18T00:33:13.025Z,68.22
2022-10-18T00:33:26.983Z,68.22
2022-10-18T00:33:37.728Z,68.32
2022-10-18T00:33:49.428Z,68.22
2022-10-18T00:34:01.161Z,68.22
2022-10-18T00:34:14.412Z,68.22
2022-10-18T00:34:27.533Z,68.22
2022-10-18T00:34:38.308Z,68.22
2022-10-18T00:34:49.031Z,68.22
2022-10-18T00:34:59.761Z,68.22
2022-10-18T00:35:10.497Z,68.22
2022-10-18T00:35:21.222Z,68.22
2022-10-18T00:35:31.953Z,68.22
2022-10-18T00:35:42.695Z,68.22
2022-10-18T00:35:53.425Z,68.22
2022-10-18T00:36:05.863Z,68.22
2022-10-18T00:36:16.603Z,68.22
2022-10-18T00:36:27.331Z,68.22
2022-10-18T00:36:38.068Z,68.22
2022-10-18T00:36:48.802Z,68.22
2022-10-18T00:37:01.762Z,68.22
2022-10-18T00:37:12.543Z,68.22
2022-10-18T00:37:25.000Z,68.22
2022-10-18T00:37:35.741Z,68.22
2022-10-18T00:37:48.163Z,68.22
2022-10-18T00:37:58.922Z,68.22
2022-10-18T00:38:09.658Z,68.22
2022-10-18T00:38:21.864Z,68.22
2022-10-18T00:38:32.663Z,68.22
2022-10-18T00:38:43.413Z,68.22
2022-10-18T00:38:54.145Z,68.22
2022-10-18T00:39:04.903Z,68.22
2022-10-18T00:39:15.641Z,68.22
2022-10-18T00:39:27.358Z,68.22
2022-10-18T00:39:38.125Z,68.22
2022-10-18T00:39:49.927Z,68.22
2022-10-18T00:40:03.705Z,68.22
2022-10-18T00:40:14.513Z,68.22
2022-10-18T00:40:25.254Z,68.22
2022-10-18T00:40:37.717Z,68.22
2022-10-18T00:40:48.434Z,68.22
2022-10-18T00:40:59.178Z,68.22
2022-10-18T00:41:09.930Z,68.22
2022-10-18T00:41:20.673Z,68.22
2022-10-18T00:41:31.428Z,68.12
2022-10-18T00:41:42.275Z,68.22
2022-10-18T00:41:53.046Z,68.12
2022-10-18T00:42:03.787Z,68.12
2022-10-18T00:42:14.569Z,68.22
2022-10-18T00:42:25.353Z,68.12
2022-10-18T00:42:36.079Z,68.22
2022-10-18T00:42:46.809Z,68.22
2022-10-18T00:42:57.535Z,68.12
2022-10-18T00:43:10.487Z,68.12
2022-10-18T00:43:23.199Z,68.12
2022-10-18T00:43:36.136Z,68.12
2022-10-18T00:43:48.387Z,68.12
2022-10-18T00:43:59.126Z,68.12
2022-10-18T00:44:10.840Z,68.12
2022-10-18T00:44:21.735Z,68.12
2022-10-18T00:44:33.977Z,68.12
2022-10-18T00:44:45.744Z,68.12
2022-10-18T00:44:58.179Z,68.12
2022-10-18T00:45:08.937Z,68.12
2022-10-18T00:45:19.678Z,68.12
2022-10-18T00:45:30.429Z,68.12
2022-10-18T00:45:42.079Z,68.12
2022-10-18T00:45:52.808Z,68.12
2022-10-18T00:46:03.565Z,68.12
2022-10-18T00:46:14.309Z,68.12
2022-10-18T00:46:26.027Z,68.12
2022-10-18T00:46:38.508Z,68.12
2022-10-18T00:46:49.247Z,68.12
2022-10-18T00:46:59.979Z,68.12
2022-10-18T00:47:10.721Z,68.12
2022-10-18T00:47:23.207Z,68.12
2022-10-18T00:47:33.986Z,68.12
2022-10-18T00:47:44.737Z,68.12
2022-10-18T00:47:55.468Z,68.12
2022-10-18T00:48:06.198Z,68.12
2022-10-18T00:48:16.969Z,68.12
2022-10-18T00:48:29.416Z,68.12
2022-10-18T00:48:41.870Z,68.12
2022-10-18T00:49:03.409Z,68.12
2022-10-18T00:49:14.138Z,68.12
2022-10-18T00:49:24.907Z,68.12
2022-10-18T00:49:35.633Z,68.12
2022-10-18T00:49:46.386Z,68.12
2022-10-18T00:50:00.127Z,68.12
2022-10-18T00:50:12.850Z,68.12
2022-10-18T00:50:25.360Z,68.12
2022-10-18T00:50:36.112Z,68.02
2022-10-18T00:50:46.881Z,68.02
2022-10-18T00:50:57.639Z,68.12
2022-10-18T00:51:08.379Z,68.02
2022-10-18T00:51:19.110Z,68.02
2022-10-18T00:51:29.876Z,68.12
2022-10-18T00:51:40.620Z,68.02
2022-10-18T00:51:51.361Z,68.12
2022-10-18T00:52:03.652Z,68.02
2022-10-18T00:52:16.792Z,68.02
2022-10-18T00:52:28.831Z,68.02
2022-10-18T00:52:40.830Z,68.02
2022-10-18T00:52:51.550Z,68.02
2022-10-18T00:53:04.007Z,68.02
2022-10-18T00:53:14.740Z,68.02
2022-10-18T00:53:25.469Z,68.02
2022-10-18T00:53:38.721Z,68.02
2022-10-18T00:53:50.470Z,68.02
2022-10-18T00:54:02.468Z,68.02
2022-10-18T00:54:13.204Z,68.02
2022-10-18T00:54:25.671Z,68.02
2022-10-18T00:54:37.390Z,68.02
2022-10-18T00:54:49.649Z,68.02
2022-10-18T00:55:02.642Z,68.02
2022-10-18T00:55:13.382Z,68.02
2022-10-18T00:55:24.131Z,68.02
2022-10-18T00:55:35.827Z,68.02
2022-10-18T00:55:46.553Z,68.02
2022-10-18T00:55:57.291Z,68.02
2022-10-18T00:56:08.021Z,68.02
2022-10-18T00:56:18.752Z,68.02
2022-10-18T00:56:29.511Z,68.02
2022-10-18T00:56:42.152Z,68.02
2022-10-18T00:56:53.890Z,68.02
2022-10-18T00:57:05.638Z,68.02
2022-10-18T00:57:16.381Z,68.02
2022-10-18T00:57:27.115Z,68.02
2022-10-18T00:57:38.842Z,68.02
2022-10-18T00:57:51.084Z,68.02
2022-10-18T00:58:01.851Z,68.02
2022-10-18T00:58:12.604Z,68.05
2022-10-18T00:58:23.336Z,68.02
2022-10-18T00:58:36.609Z,68.05
2022-10-18T00:58:49.073Z,68.05
2022-10-18T00:58:59.833Z,68.05
2022-10-18T00:59:10.605Z,68.02
2022-10-18T00:59:21.397Z,68.02
2022-10-18T00:59:32.127Z,68.05
2022-10-18T00:59:44.553Z,68.02
2022-10-18T00:59:55.284Z,68.05
2022-10-18T01:00:07.001Z,68.02
2022-10-18T01:00:19.475Z,68.05
2022-10-18T01:00:31.733Z,68.05
2022-10-18T01:00:44.876Z,68.02
2022-10-18T01:00:57.103Z,68.05
2022-10-18T01:01:08.856Z,68.05
2022-10-18T01:01:24.525Z,68.02
2022-10-18T01:01:37.807Z,68.02
2022-10-18T01:01:49.583Z,68.02
2022-10-18T01:02:00.442Z,68.05
2022-10-18T01:02:11.288Z,68.05
2022-10-18T01:02:22.015Z,68.02
2022-10-18T01:02:33.133Z,68.02
2022-10-18T01:02:43.955Z,68.05
2022-10-18T01:02:54.725Z,68.05
2022-10-18T01:03:05.491Z,68.05
2022-10-18T01:03:16.229Z,68.02
2022-10-18T01:03:26.955Z,68.05
2022-10-18T01:03:37.694Z,68.05
2022-10-18T01:03:49.409Z,68.05
2022-10-18T01:04:00.155Z,68.05
2022-10-18T01:04:10.907Z,68.05
2022-10-18T01:04:21.880Z,67.95
2022-10-18T01:04:32.644Z,67.92
2022-10-18T01:04:45.347Z,67.95
2022-10-18T01:04:56.086Z,67.92
2022-10-18T01:05:06.802Z,67.92
2022-10-18T01:05:17.544Z,67.92
2022-10-18T01:05:29.989Z,67.92
2022-10-18T01:05:40.729Z,67.95
2022-10-18T01:05:51.544Z,67.95
2022-10-18T01:06:02.276Z,67.92
2022-10-18T01:06:13.004Z,67.95
2022-10-18T01:06:23.744Z,67.95
2022-10-18T01:06:34.473Z,67.95
2022-10-18T01:06:45.284Z,67.92
2022-10-18T01:07:09.198Z,67.95
2022-10-18T01:07:21.678Z,67.95
2022-10-18T01:07:32.824Z,67.95
2022-10-18T01:07:43.697Z,67.95
2022-10-18T01:07:54.426Z,67.95
2022-10-18T01:08:07.647Z,67.95
2022-10-18T01:08:19.236Z,67.85
2022-10-18T01:08:31.691Z,67.85
2022-10-18T01:08:42.437Z,67.85
2022-10-18T01:08:53.181Z,67.85
2022-10-18T01:09:05.607Z,67.85
2022-10-18T01:09:16.357Z,67.85
2022-10-18T01:09:28.876Z,67.85
2022-10-18T01:09:42.080Z,67.85
2022-10-18T01:09:52.839Z,67.85
2022-10-18T01:10:06.047Z,67.85
2022-10-18T01:10:16.817Z,67.85
2022-10-18T01:10:27.578Z,67.85
2022-10-18T01:10:38.318Z,67.85
2022-10-18T01:10:51.269Z,67.85
2022-10-18T01:11:02.974Z,67.85
2022-10-18T01:11:13.743Z,67.85
2022-10-18T01:11:24.487Z,67.85
2022-10-18T01:11:35.207Z,67.85
2022-10-18T01:11:45.978Z,67.85
2022-10-18T01:11:56.720Z,67.85
2022-10-18T01:12:07.450Z,67.85
2022-10-18T01:12:19.917Z,67.85
2022-10-18T01:12:30.638Z,67.85
2022-10-18T01:12:41.370Z,67.85
2022-10-18T01:12:52.098Z,67.85
2022-10-18T01:13:02.842Z,67.85
2022-10-18T01:13:13.817Z,67.85
2022-10-18T01:13:25.836Z,67.85
2022-10-18T01:13:36.881Z,67.85
2022-10-18T01:13:47.579Z,67.85
2022-10-18T01:13:58.310Z,67.75
2022-10-18T01:14:09.058Z,67.85
2022-10-18T01:14:19.789Z,67.75
2022-10-18T01:14:30.524Z,67.75
2022-10-18T01:14:41.310Z,67.75
2022-10-18T01:14:52.049Z,67.75
2022-10-18T01:15:02.776Z,67.75
2022-10-18T01:15:13.514Z,67.75
2022-10-18T01:15:24.239Z,67.75
2022-10-18T01:15:34.971Z,67.75
2022-10-18T01:15:45.765Z,67.75
2022-10-18T01:16:07.183Z,67.75
2022-10-18T01:16:17.962Z,67.75
2022-10-18T01:16:28.690Z,67.75
2022-10-18T01:16:39.429Z,67.75
2022-10-18T01:16:50.152Z,67.75
2022-10-18T01:17:00.898Z,67.75
2022-10-18T01:17:11.631Z,67.75
2022-10-18T01:17:25.999Z,67.75
2022-10-18T01:17:38.470Z,67.75
2022-10-18T01:17:50.925Z,67.75
2022-10-18T01:18:04.150Z,67.75
2022-10-18T01:18:14.880Z,67.75
2022-10-18T01:18:27.130Z,67.65
2022-10-18T01:18:41.030Z,67.65
2022-10-18T01:18:51.791Z,67.65
2022-10-18T01:19:02.541Z,67.65
2022-10-18T01:19:13.283Z,67.75
2022-10-18T01:19:25.702Z,67.65
2022-10-18T01:19:36.443Z,67.65
2022-10-18T01:19:48.739Z,67.65
2022-10-18T01:20:00.422Z,67.65
2022-10-18T01:20:12.905Z,67.65
2022-10-18T01:20:24.614Z,67.65
2022-10-18T01:20:35.381Z,67.65
2022-10-18T01:20:46.166Z,67.65
2022-10-18T01:20:58.353Z,67.65
2022-10-18T01:21:10.825Z,67.65
2022-10-18T01:21:23.570Z,67.65
2022-10-18T01:21:36.328Z,67.65
2022-10-18T01:21:48.775Z,67.65
2022-10-18T01:21:59.513Z,67.65
2022-10-18T01:22:10.253Z,67.65
2022-10-18T01:22:20.998Z,67.65
2022-10-18T01:22:31.742Z,67.65
2022-10-18T01:22:42.485Z,67.65
2022-10-18T01:22:53.217Z,67.65
2022-10-18T01:23:03.964Z,67.65
2022-10-18T01:23:14.694Z,67.65
2022-10-18T01:23:25.435Z,67.65
2022-10-18T01:23:36.176Z,67.65
2022-10-18T01:23:46.957Z,67.65
2022-10-18T01:23:59.395Z,67.65
2022-10-18T01:24:10.136Z,67.65
2022-10-18T01:24:20.885Z,67.65
2022-10-18T01:24:31.676Z,67.65
2022-10-18T01:24:42.434Z,67.65
2022-10-18T01:24:54.141Z,67.65
2022-10-18T01:25:04.898Z,67.65
2022-10-18T01:25:15.637Z,67.65
2022-10-18T01:25:27.325Z,67.65
2022-10-18T01:25:38.115Z,67.65
2022-10-18T01:25:48.858Z,67.65
2022-10-18T01:25:59.586Z,67.65
2022-10-18T01:26:11.288Z,67.65
2022-10-18T01:26:22.016Z,67.65
2022-10-18T01:26:32.757Z,67.65
2022-10-18T01:26:43.488Z,67.65
2022-10-18T01:26:54.219Z,67.65
2022-10-18T01:27:04.977Z,67.65
2022-10-18T01:27:16.660Z,67.55
2022-10-18T01:27:27.534Z,67.55
2022-10-18T01:27:40.606Z,67.55
2022-10-18T01:27:54.336Z,67.55
2022-10-18T01:28:05.089Z,67.55
2022-10-18T01:28:16.787Z,67.55
2022-10-18T01:28:27.564Z,67.55
2022-10-18T01:28:39.317Z,67.55
2022-10-18T01:28:53.108Z,67.55
2022-10-18T01:29:03.954Z,67.55
2022-10-18T01:29:14.697Z,67.55
2022-10-18T01:29:25.441Z,67.55
2022-10-18T01:29:37.899Z,67.55
2022-10-18T01:29:48.697Z,67.55
2022-10-18T01:29:59.440Z,67.55
2022-10-18T01:30:10.246Z,67.55
2022-10-18T01:30:22.667Z,67.55
2022-10-18T01:30:34.179Z,67.55
2022-10-18T01:30:44.917Z,67.55
2022-10-18T01:30:55.759Z,67.55
2022-10-18T01:31:06.517Z,67.55
2022-10-18T01:31:17.245Z,67.55
2022-10-18T01:31:29.478Z,67.55
2022-10-18T01:31:40.270Z,67.55
2022-10-18T01:31:55.287Z,67.55
2022-10-18T01:32:08.388Z,67.55
2022-10-18T01:32:19.127Z,67.55
2022-10-18T01:32:29.867Z,67.55
2022-10-18T01:32:40.600Z,67.55
2022-10-18T01:32:52.331Z,67.55
2022-10-18T01:33:03.098Z,67.55
2022-10-18T01:33:13.831Z,67.55
2022-10-18T01:33:24.569Z,67.55
2022-10-18T01:33:35.303Z,67.45
2022-10-18T01:33:47.000Z,67.55
2022-10-18T01:33:59.479Z,67.55
2022-10-18T01:34:10.183Z,67.45
2022-10-18T01:34:20.949Z,67.55
2022-10-18T01:34:31.683Z,67.45
2022-10-18T01:34:42.420Z,67.45
2022-10-18T01:34:53.266Z,67.45
2022-10-18T01:35:04.002Z,67.45
2022-10-18T01:35:16.929Z,67.45
2022-10-18T01:35:27.704Z,67.45
2022-10-18T01:35:38.470Z,67.45
2022-10-18T01:35:49.200Z,67.45
2022-10-18T01:35:59.920Z,67.45
2022-10-18T01:36:10.650Z,67.45
2022-10-18T01:36:21.387Z,67.45
2022-10-18T01:36:34.594Z,67.45
2022-10-18T01:36:45.330Z,67.45
2022-10-18T01:36:57.049Z,67.45
2022-10-18T01:37:07.771Z,67.45
2022-10-18T01:37:18.501Z,67.45
2022-10-18T01:37:29.581Z,67.45
2022-10-18T01:37:40.499Z,67.45
2022-10-18T01:37:52.934Z,67.45
2022-10-18T01:38:06.256Z,67.45
2022-10-18T01:38:19.515Z,67.45
2022-10-18T01:38:32.722Z,67.45
2022-10-18T01:38:43.491Z,67.45
2022-10-18T01:38:54.226Z,67.45
2022-10-18T01:39:06.693Z,67.45
2022-10-18T01:39:19.865Z,67.45
2022-10-18T01:39:32.333Z,67.45
2022-10-18T01:39:43.064Z,67.45
2022-10-18T01:39:53.793Z,67.45
2022-10-18T01:40:07.030Z,67.35
2022-10-18T01:40:17.814Z,67.35
2022-10-18T01:40:29.522Z,67.35
2022-10-18T01:40:40.262Z,67.45
2022-10-18T01:40:52.780Z,67.45
2022-10-18T01:41:05.992Z,67.35
2022-10-18T01:41:18.505Z,67.35
2022-10-18T01:41:29.233Z,67.35
2022-10-18T01:41:41.674Z,67.35
2022-10-18T01:41:54.152Z,67.35
2022-10-18T01:42:06.592Z,67.35
2022-10-18T01:42:18.342Z,67.35
2022-10-18T01:42:29.080Z,67.35
2022-10-18T01:42:42.024Z,67.35
2022-10-18T01:42:52.803Z,67.35
2022-10-18T01:43:17.380Z,67.35
2022-10-18T01:43:29.834Z,67.35
2022-10-18T01:43:42.761Z,67.35
2022-10-18T01:43:53.493Z,67.35
2022-10-18T01:44:04.221Z,67.35
2022-10-18T01:44:14.999Z,67.35
2022-10-18T01:44:25.724Z,67.35
2022-10-18T01:44:36.461Z,67.35
2022-10-18T01:44:47.239Z,67.35
2022-10-18T01:44:58.006Z,67.35
2022-10-18T01:45:08.743Z,67.35
2022-10-18T01:45:19.501Z,67.35
2022-10-18T01:45:30.254Z,67.35
2022-10-18T01:45:40.986Z,67.35
2022-10-18T01:45:51.727Z,67.35
2022-10-18T01:46:04.164Z,67.35
2022-10-18T01:46:14.893Z,67.35
2022-10-18T01:46:25.653Z,67.35
2022-10-18T01:46:36.429Z,67.35
2022-10-18T01:46:47.167Z,67.35
2022-10-18T01:46:57.897Z,67.35
2022-10-18T01:47:09.615Z,67.35
2022-10-18T01:47:20.347Z,67.35
2022-10-18T01:47:31.333Z,67.35
2022-10-18T01:47:42.303Z,67.35
2022-10-18T01:47:53.036Z,67.35
2022-10-18T01:48:03.799Z,67.35
2022-10-18T01:48:14.546Z,67.35
2022-10-18T01:48:29.289Z,67.35
2022-10-18T01:48:41.507Z,67.35
2022-10-18T01:48:53.236Z,67.35
2022-10-18T01:49:06.446Z,67.35
2022-10-18T01:49:17.184Z,67.35
2022-10-18T01:49:28.926Z,67.35
2022-10-18T01:49:41.695Z,67.35
2022-10-18T01:49:54.153Z,67.35
2022-10-18T01:50:05.866Z,67.35
2022-10-18T01:50:16.585Z,67.35
2022-10-18T01:50:29.093Z,67.25
2022-10-18T01:50:39.846Z,67.25
2022-10-18T01:50:50.607Z,67.25
2022-10-18T01:51:03.082Z,67.25
2022-10-18T01:51:14.836Z,67.25
2022-10-18T01:51:25.574Z,67.35
2022-10-18T01:51:38.790Z,67.35
2022-10-18T01:51:49.516Z,67.25
2022-10-18T01:52:01.282Z,67.25
2022-10-18T01:52:13.011Z,67.25
2022-10-18T01:52:25.482Z,67.25
2022-10-18T01:52:37.242Z,67.25
2022-10-18T01:52:47.997Z,67.25
2022-10-18T01:52:58.729Z,67.25
2022-10-18T01:53:09.486Z,67.25
2022-10-18T01:53:21.197Z,67.25
2022-10-18T01:53:31.966Z,67.25
2022-10-18T01:53:42.706Z,67.25
2022-10-18T01:53:55.419Z,67.25
2022-10-18T01:54:06.148Z,67.25
2022-10-18T01:54:16.877Z,67.25
2022-10-18T01:54:27.607Z,67.25
2022-10-18T01:54:40.049Z,67.25
2022-10-18T01:54:50.789Z,67.25
2022-10-18T01:55:01.568Z,67.25
2022-10-18T01:55:12.319Z,67.25
2022-10-18T01:55:24.749Z,67.25
2022-10-18T01:55:35.551Z,67.25
2022-10-18T01:55:46.319Z,67.25
2022-10-18T01:55:58.778Z,67.25
2022-10-18T01:56:09.583Z,67.25
2022-10-18T01:56:22.541Z,67.25
2022-10-18T01:56:33.269Z,67.25
2022-10-18T01:56:44.030Z,67.25
2022-10-18T01:56:54.772Z,67.25
2022-10-18T01:57:05.507Z,67.25
2022-10-18T01:57:16.248Z,67.25
2022-10-18T01:57:27.948Z,67.25
2022-10-18T01:57:38.681Z,67.25
2022-10-18T01:57:49.421Z,67.25
2022-10-18T01:58:00.171Z,67.25
2022-10-18T01:58:10.899Z,67.25
2022-10-18T01:58:21.659Z,67.25
2022-10-18T01:58:34.086Z,67.25
2022-10-18T01:58:46.943Z,67.25
2022-10-18T01:58:58.983Z,67.25
2022-10-18T01:59:11.438Z,67.25
2022-10-18T01:59:23.127Z,67.25
2022-10-18T01:59:33.858Z,67.25
2022-10-18T01:59:46.059Z,67.25
2022-10-18T01:59:59.310Z,67.25
2022-10-18T02:00:12.272Z,67.25
2022-10-18T02:00:23.001Z,67.25
2022-10-18T02:00:33.723Z,67.25
2022-10-18T02:00:44.495Z,67.25
2022-10-18T02:00:56.931Z,67.25
2022-10-18T02:01:09.448Z,67.25
2022-10-18T02:01:20.189Z,67.25
2022-10-18T02:01:32.643Z,67.25
2022-10-18T02:01:45.352Z,67.25
2022-10-18T02:01:57.856Z,67.25
2022-10-18T02:02:08.601Z,67.25
2022-10-18T02:02:21.032Z,67.25
2022-10-18T02:02:34.070Z,67.25
2022-10-18T02:02:46.852Z,67.25
2022-10-18T02:02:57.619Z,67.25
2022-10-18T02:03:08.367Z,67.25
2022-10-18T02:03:19.151Z,67.25
2022-10-18T02:03:29.873Z,67.25
2022-10-18T02:03:40.601Z,67.25
2022-10-18T02:03:51.354Z,67.25
2022-10-18T02:04:02.105Z,67.25
2022-10-18T02:04:12.854Z,67.14
2022-10-18T02:04:23.592Z,67.25
2022-10-18T02:04:34.323Z,67.25
2022-10-18T02:04:45.051Z,67.25
2022-10-18T02:04:55.813Z,67.25
2022-10-18T02:05:06.581Z,67.25
2022-10-18T02:05:17.325Z,67.14
2022-10-18T02:05:30.552Z,67.14
2022-10-18T02:05:42.775Z,67.14
2022-10-18T02:05:55.277Z,67.14
2022-10-18T02:06:06.001Z,67.14
2022-10-18T02:06:16.772Z,67.25
2022-10-18T02:06:27.535Z,67.14
2022-10-18T02:06:38.264Z,67.14
2022-10-18T02:06:49.011Z,67.14
2022-10-18T02:06:59.733Z,67.14
2022-10-18T02:07:12.209Z,67.14
2022-10-18T02:07:22.933Z,67.14
2022-10-18T02:07:33.726Z,67.14
2022-10-18T02:07:49.012Z,67.25
2022-10-18T02:08:12.308Z,67.25
2022-10-18T02:08:23.755Z,67.14
2022-10-18T02:08:31.283Z,67.14
2022-10-18T02:08:42.012Z,67.14
2022-10-18T02:08:54.433Z,67.14
2022-10-18T02:09:08.764Z,67.14
2022-10-18T02:09:20.464Z,67.14
2022-10-18T02:09:31.225Z,67.14
2022-10-18T02:09:43.946Z,67.14
2022-10-18T02:09:54.674Z,67.14
2022-10-18T02:10:07.934Z,67.14
2022-10-18T02:10:21.207Z,67.14
2022-10-18T02:10:32.887Z,67.14
2022-10-18T02:10:43.612Z,67.14
2022-10-18T02:10:54.357Z,67.14
2022-10-18T02:11:05.125Z,67.14
2022-10-18T02:11:17.588Z,67.14
2022-10-18T02:11:30.026Z,67.14
2022-10-18T02:11:40.772Z,67.14
2022-10-18T02:11:51.545Z,67.14
2022-10-18T02:12:03.976Z,67.14
2022-10-18T02:12:17.177Z,67.14
2022-10-18T02:12:28.063Z,67.14
2022-10-18T02:12:39.881Z,67.14
2022-10-18T02:12:53.503Z,67.14
2022-10-18T02:13:04.259Z,67.14
2022-10-18T02:13:17.496Z,67.14
2022-10-18T02:13:29.226Z,67.14
2022-10-18T02:13:39.966Z,67.14
2022-10-18T02:13:50.718Z,67.14
2022-10-18T02:14:01.480Z,67.14
2022-10-18T02:14:12.215Z,67.14
2022-10-18T02:14:23.019Z,67.14
2022-10-18T02:14:35.429Z,67.14
2022-10-18T02:14:46.161Z,67.14
2022-10-18T02:14:56.908Z,67.14
2022-10-18T02:15:07.657Z,67.14
2022-10-18T02:15:20.102Z,67.14
2022-10-18T02:15:30.838Z,67.14
2022-10-18T02:15:43.338Z,67.14
2022-10-18T02:15:54.078Z,67.14
2022-10-18T02:16:07.342Z,67.14
2022-10-18T02:16:19.069Z,67.14
2022-10-18T02:16:29.797Z,67.14
2022-10-18T02:16:43.016Z,67.14
2022-10-18T02:16:53.854Z,67.14
2022-10-18T02:17:07.081Z,67.14
2022-10-18T02:17:17.807Z,67.14
2022-10-18T02:17:28.571Z,67.14
2022-10-18T02:17:39.319Z,67.14
2022-10-18T02:17:50.144Z,67.14
2022-10-18T02:18:00.861Z,67.14
2022-10-18T02:18:13.327Z,67.14
2022-10-18T02:18:24.086Z,67.14
2022-10-18T02:18:34.830Z,67.14
2022-10-18T02:18:47.307Z,67.14
2022-10-18T02:18:58.093Z,67.14
2022-10-18T02:19:08.818Z,67.14
2022-10-18T02:19:22.589Z,67.14
2022-10-18T02:19:36.277Z,67.14
2022-10-18T02:19:47.043Z,67.14
2022-10-18T02:19:57.769Z,67.14
2022-10-18T02:20:08.541Z,67.14
2022-10-18T02:20:19.331Z,67.14
2022-10-18T02:20:31.780Z,67.14
2022-10-18T02:20:44.030Z,67.14
2022-10-18T02:20:56.479Z,67.14
2022-10-18T02:21:07.231Z,67.14
2022-10-18T02:21:17.960Z,67.14
2022-10-18T02:21:28.742Z,67.14
2022-10-18T02:21:39.491Z,67.14
2022-10-18T02:21:50.221Z,67.14
2022-10-18T02:22:00.971Z,67.14
2022-10-18T02:22:13.214Z,67.14
2022-10-18T02:22:25.639Z,67.14
2022-10-18T02:22:37.332Z,67.14
2022-10-18T02:22:49.043Z,67.14
2022-10-18T02:23:01.520Z,67.14
2022-10-18T02:23:12.303Z,67.14
2022-10-18T02:23:23.082Z,67.14
2022-10-18T02:23:35.523Z,67.14
2022-10-18T02:23:48.003Z,67.14
2022-10-18T02:24:00.454Z,67.14
2022-10-18T02:24:12.903Z,67.14
2022-10-18T02:24:24.583Z,67.14
2022-10-18T02:24:35.314Z,67.14
2022-10-18T02:24:46.064Z,67.14
2022-10-18T02:24:56.823Z,67.14
2022-10-18T02:25:07.556Z,67.14
2022-10-18T02:25:18.406Z,67.14
2022-10-18T02:25:29.143Z,67.14
2022-10-18T02:25:41.610Z,67.14
2022-10-18T02:25:53.323Z,67.14
2022-10-18T02:26:05.769Z,67.14
2022-10-18T02:26:17.454Z,67.14
2022-10-18T02:26:30.690Z,67.14
2022-10-18T02:26:41.449Z,67.14
2022-10-18T02:26:52.174Z,67.14
2022-10-18T02:27:02.944Z,67.14
2022-10-18T02:27:13.694Z,67.14
2022-10-18T02:27:26.200Z,67.14
2022-10-18T02:27:36.954Z,67.14
2022-10-18T02:27:47.684Z,67.14
2022-10-18T02:27:59.844Z,67.14