createdAt,value
2019-03-16T00:00:42.435Z,7.28
2019-03-16T00:01:42.410Z,7.24
2019-03-16T00:02:42.395Z,7.23
2019-03-16T00:03:42.385Z,7.29
2019-03-16T00:04:42.377Z,7.36
2019-03-16T00:05:42.362Z,7.36
2019-03-16T00:06:42.370Z,7.31
2019-03-16T00:07:42.343Z,7.35
2019-03-16T00:08:42.328Z,7.33
2019-03-16T00:09:42.319Z,7.28
2019-03-16T00:10:42.307Z,7.38
2019-03-16T00:11:42.310Z,7.36
2019-03-16T00:12:42.321Z,7.33
2019-03-16T00:13:42.270Z,7.36
2019-03-16T00:14:42.263Z,7.43
2019-03-16T00:15:42.246Z,7.45
2019-03-16T00:16:42.237Z,7.43
2019-03-16T00:17:42.225Z,7.42
2019-03-16T00:18:42.237Z,7.42
2019-03-16T00:19:42.203Z,7.40
2019-03-16T00:20:42.193Z,7.42
2019-03-16T00:21:42.178Z,7.39
2019-03-16T00:22:42.168Z,7.39
2019-03-16T00:23:42.163Z,7.40
2019-03-16T00:24:42.172Z,7.40
2019-03-16T00:25:42.137Z,7.40
2019-03-16T00:26:42.123Z,7.42
2019-03-16T00:27:42.111Z,7.38
2019-03-16T00:28:42.106Z,7.42
2019-03-16T00:29:42.092Z,7.36
2019-03-16T00:30:42.100Z,7.45
2019-03-16T00:31:42.069Z,7.42
2019-03-16T00:32:42.058Z,7.42
2019-03-16T00:33:42.046Z,7.39
2019-03-16T00:34:42.035Z,7.48
2019-03-16T00:35:42.023Z,7.43
2019-03-16T00:36:42.034Z,7.42
2019-03-16T00:37:41.999Z,7.48
2019-03-16T00:38:41.995Z,7.43
2019-03-16T00:39:41.975Z,7.54
2019-03-16T00:40:41.967Z,7.58
2019-03-16T00:41:41.954Z,7.53
2019-03-16T00:42:41.959Z,7.61
2019-03-16T00:43:41.931Z,7.47
2019-03-16T00:44:41.973Z,7.56
2019-03-16T00:45:41.910Z,7.54
2019-03-16T00:46:41.897Z,7.53
2019-03-16T00:47:41.887Z,7.58
2019-03-16T00:48:41.893Z,7.54
2019-03-16T00:49:41.861Z,7.54
2019-03-16T00:50:41.850Z,7.61
2019-03-16T00:51:41.840Z,7.56
2019-03-16T00:52:41.827Z,7.58
2019-03-16T00:53:41.816Z,7.66
2019-03-16T00:54:41.827Z,7.72
2019-03-16T00:55:41.793Z,7.72
2019-03-16T00:56:41.782Z,7.67
2019-03-16T00:57:41.777Z,7.76
2019-03-16T00:58:41.759Z,7.66
2019-03-16T00:59:41.749Z,7.73
2019-03-16T01:00:41.754Z,7.66
2019-03-16T01:01:41.724Z,7.75
2019-03-16T01:02:41.716Z,7.73
2019-03-16T01:03:41.701Z,7.60
2019-03-16T01:04:41.691Z,7.75
2019-03-16T01:05:41.681Z,7.60
2019-03-16T01:06:41.699Z,7.61
2019-03-16T01:07:41.659Z,7.60
2019-03-16T01:08:41.650Z,7.73
2019-03-16T01:09:43.649Z,7.60
2019-03-16T01:10:41.624Z,7.61
2019-03-16T01:11:41.615Z,7.67
2019-03-16T01:12:41.621Z,7.72
2019-03-16T01:13:41.588Z,7.56
2019-03-16T01:14:41.581Z,7.53
2019-03-16T01:15:41.564Z,7.66
2019-03-16T01:16:41.569Z,7.57
2019-03-16T01:17:41.547Z,7.51
2019-03-16T01:18:41.552Z,7.54
2019-03-16T01:19:41.520Z,7.50
2019-03-16T01:20:41.510Z,7.42
2019-03-16T01:21:41.497Z,7.43
2019-03-16T01:22:41.490Z,7.48
2019-03-16T01:23:48.030Z,7.42
2019-03-16T01:24:41.501Z,7.42
2019-03-16T01:25:41.455Z,7.48
2019-03-16T01:26:41.446Z,7.39
2019-03-16T01:27:41.433Z,7.39
2019-03-16T01:28:41.421Z,7.40
2019-03-16T01:29:41.408Z,7.42
2019-03-16T01:30:41.419Z,7.39
2019-03-16T01:31:41.386Z,7.43
2019-03-16T01:32:41.378Z,7.42
2019-03-16T01:33:41.361Z,7.43
2019-03-16T01:34:44.033Z,7.35
2019-03-16T01:35:41.340Z,7.38
2019-03-16T01:36:41.347Z,7.40
2019-03-16T01:37:41.319Z,7.36
2019-03-16T01:38:41.305Z,7.36
2019-03-16T01:39:41.295Z,7.29
2019-03-16T01:40:41.284Z,7.32
2019-03-16T01:41:41.273Z,7.33
2019-03-16T01:42:41.279Z,7.29
2019-03-16T01:43:41.248Z,7.23
2019-03-16T01:44:41.238Z,7.31
2019-03-16T01:45:41.230Z,7.24
2019-03-16T01:46:41.213Z,7.28
2019-03-16T01:47:41.207Z,7.29
2019-03-16T01:48:41.207Z,7.18
2019-03-16T01:49:41.186Z,7.25
2019-03-16T01:50:41.170Z,7.21
2019-03-16T01:51:41.164Z,7.11
2019-03-16T01:52:41.151Z,7.21
2019-03-16T01:53:41.133Z,7.15
2019-03-16T01:54:41.139Z,7.20
2019-03-16T01:55:41.111Z,7.14
2019-03-16T01:56:41.103Z,7.11
2019-03-16T01:57:41.098Z,7.11
2019-03-16T01:58:41.091Z,7.10
2019-03-16T01:59:41.069Z,7.05
2019-03-16T02:00:41.073Z,7.06
2019-03-16T02:01:41.044Z,6.97
2019-03-16T02:02:53.792Z,7.03
2019-03-16T02:03:42.027Z,6.97
2019-03-16T02:04:41.010Z,7.06
2019-03-16T02:05:41.002Z,6.97
2019-03-16T02:06:41.007Z,7.00
2019-03-16T02:07:40.975Z,6.99
2019-03-16T02:08:40.967Z,6.96
2019-03-16T02:09:40.957Z,7.05
2019-03-16T02:10:40.942Z,6.99
2019-03-16T02:11:40.933Z,6.95
2019-03-16T02:12:40.940Z,6.85
2019-03-16T02:13:40.913Z,6.88
2019-03-16T02:14:40.897Z,6.88
2019-03-16T02:15:40.890Z,6.78
2019-03-16T02:16:40.874Z,6.79
2019-03-16T02:17:40.865Z,6.82
2019-03-16T02:18:40.872Z,6.79
2019-03-16T02:19:40.845Z,6.78
2019-03-16T02:20:40.832Z,6.85
2019-03-16T02:21:40.835Z,6.78
2019-03-16T02:22:40.811Z,6.79
2019-03-16T02:23:40.795Z,6.74
2019-03-16T02:24:40.804Z,6.69
2019-03-16T02:25:40.773Z,6.67
2019-03-16T02:26:40.764Z,6.66
2019-03-16T02:27:40.757Z,6.70
2019-03-16T02:28:40.743Z,6.62
2019-03-16T02:29:40.745Z,6.62
2019-03-16T02:30:40.744Z,6.57
2019-03-16T02:31:40.713Z,6.63
2019-03-16T02:32:40.704Z,6.62
2019-03-16T02:33:40.685Z,6.59
2019-03-16T02:34:40.677Z,6.59
2019-03-16T02:35:40.662Z,6.62
2019-03-16T02:36:40.672Z,6.56
2019-03-16T02:37:40.640Z,6.52
2019-03-16T02:38:40.624Z,6.49
2019-03-16T02:39:40.618Z,6.48
2019-03-16T02:40:40.619Z,6.49
2019-03-16T02:41:40.594Z,6.42
2019-03-16T02:42:40.595Z,6.42
2019-03-16T02:43:40.575Z,6.48
2019-03-16T02:44:40.558Z,6.38
2019-03-16T02:45:40.551Z,6.44
2019-03-16T02:46:40.537Z,6.46
2019-03-16T02:47:40.684Z,6.44
2019-03-16T02:48:40.530Z,6.39
2019-03-16T02:49:40.500Z,6.39
2019-03-16T02:50:40.502Z,6.39
2019-03-16T02:51:40.479Z,6.35
2019-03-16T02:52:40.489Z,6.35
2019-03-16T02:53:40.457Z,6.41
2019-03-16T02:54:40.457Z,6.38
2019-03-16T02:55:40.440Z,6.39
2019-03-16T02:56:40.421Z,6.33
2019-03-16T02:57:40.410Z,6.35
2019-03-16T02:58:40.404Z,6.39
2019-03-16T02:59:40.388Z,6.45
2019-03-16T03:00:40.397Z,6.46
2019-03-16T03:01:40.377Z,6.45
2019-03-16T03:02:40.351Z,6.45
2019-03-16T03:03:40.343Z,6.35
2019-03-16T03:04:40.338Z,6.38
2019-03-16T03:05:40.319Z,6.35
2019-03-16T03:06:40.327Z,6.36
2019-03-16T03:07:40.300Z,6.42
2019-03-16T03:08:40.299Z,6.28
2019-03-16T03:09:40.271Z,6.41
2019-03-16T03:10:40.261Z,6.28
2019-03-16T03:11:40.257Z,6.38
2019-03-16T03:12:40.256Z,6.44
2019-03-16T03:13:40.225Z,6.51
2019-03-16T03:14:40.223Z,6.36
2019-03-16T03:15:40.210Z,6.35
2019-03-16T03:16:40.194Z,6.44
2019-03-16T03:17:40.184Z,6.31
2019-03-16T03:18:40.207Z,6.44
2019-03-16T03:19:40.160Z,6.45
2019-03-16T03:20:40.145Z,6.46
2019-03-16T03:21:40.138Z,6.45
2019-03-16T03:22:40.130Z,6.42
2019-03-16T03:23:40.118Z,6.42
2019-03-16T03:24:43.931Z,6.41
2019-03-16T03:25:40.093Z,6.45
2019-03-16T03:26:40.078Z,6.44
2019-03-16T03:27:40.068Z,6.42
2019-03-16T03:28:40.061Z,6.48
2019-03-16T03:29:40.052Z,6.48
2019-03-16T03:30:40.054Z,6.46
2019-03-16T03:31:40.025Z,6.51
2019-03-16T03:32:40.018Z,6.44
2019-03-16T03:33:59.064Z,6.52
2019-03-16T03:34:41.042Z,6.51
2019-03-16T03:35:39.983Z,6.51
2019-03-16T03:36:39.992Z,6.51
2019-03-16T03:37:39.959Z,6.48
2019-03-16T03:38:39.944Z,6.52
2019-03-16T03:39:39.935Z,6.49
2019-03-16T03:40:39.925Z,6.48
2019-03-16T03:41:39.917Z,6.54
2019-03-16T03:42:39.975Z,6.51
2019-03-16T03:43:39.892Z,6.49
2019-03-16T03:44:39.880Z,6.44
2019-03-16T03:45:39.872Z,6.51
2019-03-16T03:46:39.858Z,6.54
2019-03-16T03:47:39.850Z,6.45
2019-03-16T03:48:39.849Z,6.54
2019-03-16T03:49:39.828Z,6.52
2019-03-16T03:50:39.814Z,6.48
2019-03-16T03:51:39.802Z,6.49
2019-03-16T03:52:39.796Z,6.52
2019-03-16T03:53:41.387Z,6.54
2019-03-16T03:54:39.784Z,6.54
2019-03-16T03:55:39.761Z,6.56
2019-03-16T03:56:39.747Z,6.54
2019-03-16T03:57:39.735Z,6.52
2019-03-16T03:58:39.724Z,6.52
2019-03-16T03:59:39.712Z,6.56
2019-03-16T04:00:39.722Z,6.59
2019-03-16T04:01:39.690Z,6.60
2019-03-16T04:02:39.681Z,6.60
2019-03-16T04:03:39.668Z,6.57
2019-03-16T04:04:39.663Z,6.54
2019-03-16T04:05:39.649Z,6.57
2019-03-16T04:06:39.656Z,6.62
2019-03-16T04:07:39.634Z,6.63
2019-03-16T04:08:39.620Z,6.60
2019-03-16T04:09:39.603Z,6.57
2019-03-16T04:10:39.593Z,6.66
2019-03-16T04:11:39.583Z,6.59
2019-03-16T04:12:39.592Z,6.63
2019-03-16T04:13:39.560Z,6.57
2019-03-16T04:14:39.557Z,6.63
2019-03-16T04:15:39.540Z,6.70
2019-03-16T04:16:39.527Z,6.57
2019-03-16T04:17:39.516Z,6.67
2019-03-16T04:18:39.520Z,6.57
2019-03-16T04:19:39.495Z,6.63
2019-03-16T04:20:39.486Z,6.59
2019-03-16T04:21:39.476Z,6.54
2019-03-16T04:22:39.470Z,6.63
2019-03-16T04:23:39.458Z,6.66
2019-03-16T04:24:39.459Z,6.63
2019-03-16T04:25:39.436Z,6.54
2019-03-16T04:26:39.427Z,6.59
2019-03-16T04:27:39.414Z,6.63
2019-03-16T04:28:39.400Z,6.60
2019-03-16T04:29:39.393Z,6.64
2019-03-16T04:30:39.400Z,6.69
2019-03-16T04:31:39.374Z,6.64
2019-03-16T04:32:39.357Z,6.57
2019-03-16T04:33:39.348Z,6.57
2019-03-16T04:34:39.361Z,6.59
2019-03-16T04:35:39.326Z,6.64
2019-03-16T04:36:39.342Z,6.63
2019-03-16T04:37:39.304Z,6.57
2019-03-16T04:38:39.293Z,6.63
2019-03-16T04:39:39.317Z,6.63
2019-03-16T04:40:39.271Z,6.67
2019-03-16T04:41:39.263Z,6.63
2019-03-16T04:42:39.265Z,6.67
2019-03-16T04:43:39.235Z,6.64
2019-03-16T04:44:39.229Z,6.69
2019-03-16T04:45:39.213Z,6.67
2019-03-16T04:46:39.207Z,6.64
2019-03-16T04:47:39.190Z,6.62
2019-03-16T04:48:39.202Z,6.69
2019-03-16T04:49:39.168Z,6.60
2019-03-16T04:50:39.164Z,6.57
2019-03-16T04:51:39.146Z,6.60
2019-03-16T04:52:39.136Z,6.59
2019-03-16T04:53:39.131Z,6.51
2019-03-16T04:54:39.138Z,6.57
2019-03-16T04:55:39.107Z,6.54
2019-03-16T04:56:39.092Z,6.59
2019-03-16T04:57:39.126Z,6.62
2019-03-16T04:58:39.068Z,6.56
2019-03-16T04:59:39.064Z,6.56
2019-03-16T05:00:39.072Z,6.46
2019-03-16T05:01:39.036Z,6.57
2019-03-16T05:02:39.027Z,6.54
2019-03-16T05:03:39.017Z,6.56
2019-03-16T05:04:42.674Z,6.59
2019-03-16T05:05:38.995Z,6.60
2019-03-16T05:06:39.002Z,6.59
2019-03-16T05:07:38.969Z,6.63
2019-03-16T05:08:38.958Z,6.64
2019-03-16T05:09:38.942Z,6.46
2019-03-16T05:10:38.934Z,6.56
2019-03-16T05:11:38.926Z,6.60
2019-03-16T05:12:38.927Z,6.62
2019-03-16T05:13:38.902Z,6.48
2019-03-16T05:14:38.891Z,6.56
2019-03-16T05:15:38.878Z,6.63
2019-03-16T05:16:38.868Z,6.62
2019-03-16T05:17:38.857Z,6.49
2019-03-16T05:18:38.867Z,6.63
2019-03-16T05:19:38.834Z,6.54
2019-03-16T05:20:38.822Z,6.52
2019-03-16T05:21:38.812Z,6.56
2019-03-16T05:22:38.800Z,6.63
2019-03-16T05:23:38.803Z,6.49
2019-03-16T05:24:38.793Z,6.59
2019-03-16T05:25:38.766Z,6.59
2019-03-16T05:26:38.756Z,6.51
2019-03-16T05:27:38.743Z,6.52
2019-03-16T05:28:38.737Z,6.54
2019-03-16T05:29:38.721Z,6.56
2019-03-16T05:30:38.729Z,6.57
2019-03-16T05:31:38.698Z,6.49
2019-03-16T05:32:38.686Z,6.48
2019-03-16T05:33:38.681Z,6.51
2019-03-16T05:34:38.672Z,6.59
2019-03-16T05:35:38.655Z,6.54
2019-03-16T05:36:38.665Z,6.56
2019-03-16T05:37:38.640Z,6.54
2019-03-16T05:38:38.619Z,6.56
2019-03-16T05:39:38.609Z,6.44
2019-03-16T05:40:38.597Z,6.57
2019-03-16T05:41:38.586Z,6.59
2019-03-16T05:42:38.590Z,6.62
2019-03-16T05:43:38.566Z,6.62
2019-03-16T05:44:38.573Z,6.56
2019-03-16T05:45:38.551Z,6.60
2019-03-16T05:46:38.538Z,6.64
2019-03-16T05:47:38.531Z,6.51
2019-03-16T05:48:38.526Z,6.60
2019-03-16T05:49:38.502Z,6.56
2019-03-16T05:50:38.491Z,6.57
2019-03-16T05:51:38.485Z,6.54
2019-03-16T05:52:38.467Z,6.60
2019-03-16T05:53:38.462Z,6.57
2019-03-16T05:54:38.515Z,6.60
2019-03-16T05:55:38.433Z,6.59
2019-03-16T05:56:38.431Z,6.59
2019-03-16T05:57:38.412Z,6.60
2019-03-16T05:58:38.403Z,6.56
2019-03-16T05:59:38.406Z,6.54
2019-03-16T06:00:38.391Z,6.60
2019-03-16T06:01:38.366Z,6.60
2019-03-16T06:02:38.357Z,6.64
2019-03-16T06:03:38.351Z,6.60
2019-03-16T06:04:38.335Z,6.62
2019-03-16T06:05:38.324Z,6.63
2019-03-16T06:06:38.338Z,6.67
2019-03-16T06:07:38.300Z,6.64
2019-03-16T06:08:38.287Z,6.59
2019-03-16T06:09:38.284Z,6.67
2019-03-16T06:10:38.267Z,6.69
2019-03-16T06:11:38.258Z,6.67
2019-03-16T06:12:38.265Z,6.75
2019-03-16T06:13:38.232Z,6.70
2019-03-16T06:14:38.223Z,6.70
2019-03-16T06:15:38.214Z,6.69
2019-03-16T06:16:38.215Z,6.78
2019-03-16T06:17:38.200Z,6.79
2019-03-16T06:18:38.200Z,6.75
2019-03-16T06:19:38.179Z,6.82
2019-03-16T06:20:38.164Z,6.87
2019-03-16T06:21:38.195Z,6.84
2019-03-16T06:22:38.134Z,6.82
2019-03-16T06:23:38.124Z,6.93
2019-03-16T06:24:38.137Z,6.82
2019-03-16T06:25:38.100Z,6.99
2019-03-16T06:26:38.095Z,6.93
2019-03-16T06:27:38.075Z,7.00
2019-03-16T06:28:38.069Z,7.03
2019-03-16T06:29:38.065Z,7.00
2019-03-16T06:30:38.069Z,6.96
2019-03-16T06:31:38.032Z,7.02
2019-03-16T06:32:38.025Z,7.02
2019-03-16T06:33:38.010Z,7.07
2019-03-16T06:34:38.001Z,7.07
2019-03-16T06:35:37.992Z,7.14
2019-03-16T06:36:38.001Z,7.06
2019-03-16T06:37:37.965Z,7.14
2019-03-16T06:38:37.957Z,7.14
2019-03-16T06:39:37.944Z,7.15
2019-03-16T06:40:37.944Z,7.15
2019-03-16T06:41:37.942Z,7.15
2019-03-16T06:42:37.933Z,7.23
2019-03-16T06:43:37.907Z,7.20
2019-03-16T06:44:37.890Z,7.17
2019-03-16T06:45:37.884Z,7.20
2019-03-16T06:46:37.869Z,7.24
2019-03-16T06:47:37.860Z,7.28
2019-03-16T06:48:37.859Z,7.24
2019-03-16T06:49:37.834Z,7.28
2019-03-16T06:50:37.830Z,7.28
2019-03-16T06:51:37.806Z,7.31
2019-03-16T06:52:37.808Z,7.25
2019-03-16T06:53:37.783Z,7.25
2019-03-16T06:54:37.793Z,7.29
2019-03-16T06:55:37.766Z,7.39
2019-03-16T06:56:37.750Z,7.35
2019-03-16T06:57:37.744Z,7.42
2019-03-16T06:58:37.727Z,7.39
2019-03-16T06:59:37.720Z,7.40
2019-03-16T07:00:37.723Z,7.42
2019-03-16T07:01:37.692Z,7.39
2019-03-16T07:02:37.686Z,7.43
2019-03-16T07:03:37.675Z,7.43
2019-03-16T07:04:37.669Z,7.48
2019-03-16T07:05:38.972Z,7.50
2019-03-16T07:06:37.659Z,7.50
2019-03-16T07:07:37.625Z,7.54
2019-03-16T07:08:37.613Z,7.54
2019-03-16T07:09:37.605Z,7.61
2019-03-16T07:10:37.590Z,7.57
2019-03-16T07:11:37.582Z,7.53
2019-03-16T07:12:37.591Z,7.57
2019-03-16T07:13:37.557Z,7.56
2019-03-16T07:14:37.554Z,7.58
2019-03-16T07:15:37.535Z,7.60
2019-03-16T07:16:37.522Z,7.61
2019-03-16T07:17:37.514Z,7.70
2019-03-16T07:18:37.522Z,7.79
2019-03-16T07:19:37.489Z,7.70
2019-03-16T07:20:37.481Z,7.75
2019-03-16T07:21:37.465Z,7.72
2019-03-16T07:22:37.458Z,7.82
2019-03-16T07:23:37.443Z,7.82
2019-03-16T07:24:37.449Z,7.80
2019-03-16T07:25:37.424Z,7.82
2019-03-16T07:26:37.416Z,7.87
2019-03-16T07:27:37.399Z,7.88
2019-03-16T07:28:37.386Z,7.93
2019-03-16T07:29:37.380Z,7.98
2019-03-16T07:30:37.490Z,7.95
2019-03-16T07:31:37.355Z,8.03
2019-03-16T07:32:37.348Z,7.98
2019-03-16T07:33:37.352Z,8.06
2019-03-16T07:34:37.328Z,7.97
2019-03-16T07:35:37.331Z,8.00
2019-03-16T07:36:37.333Z,8.06
2019-03-16T07:37:37.300Z,8.05
2019-03-16T07:38:37.278Z,8.13
2019-03-16T07:39:37.288Z,8.12
2019-03-16T07:40:37.255Z,8.10
2019-03-16T07:41:37.246Z,8.15
2019-03-16T07:42:37.261Z,8.15
2019-03-16T07:43:37.226Z,8.15
2019-03-16T07:44:37.209Z,8.19
2019-03-16T07:45:37.197Z,8.28
2019-03-16T07:46:37.193Z,8.27
2019-03-16T07:47:37.178Z,8.26
2019-03-16T07:48:37.183Z,8.41
2019-03-16T07:49:39.000Z,8.38
2019-03-16T07:50:37.144Z,8.44
2019-03-16T07:51:37.128Z,8.53
2019-03-16T07:52:37.118Z,8.45
2019-03-16T07:53:37.108Z,8.41
2019-03-16T07:54:37.121Z,8.42
2019-03-16T07:55:37.085Z,8.42
2019-03-16T07:56:37.085Z,8.42
2019-03-16T07:57:40.344Z,8.44
2019-03-16T07:58:37.058Z,8.41
2019-03-16T07:59:37.383Z,8.53
2019-03-16T08:00:37.048Z,8.46
2019-03-16T08:01:37.019Z,8.52
2019-03-16T08:02:37.006Z,8.58
2019-03-16T08:03:36.996Z,8.63
2019-03-16T08:04:36.982Z,8.56
2019-03-16T08:05:36.972Z,8.58
2019-03-16T08:06:36.981Z,8.53
2019-03-16T08:07:36.949Z,8.60
2019-03-16T08:08:36.934Z,8.52
2019-03-16T08:09:36.935Z,8.56
2019-03-16T08:10:36.931Z,8.60
2019-03-16T08:11:36.909Z,8.58
2019-03-16T08:12:36.905Z,8.56
2019-03-16T08:13:36.882Z,8.60
2019-03-16T08:14:36.870Z,8.60
2019-03-16T08:15:36.854Z,8.63
2019-03-16T08:16:36.837Z,8.58
2019-03-16T08:17:36.829Z,8.56
2019-03-16T08:18:36.828Z,8.51
2019-03-16T08:19:36.801Z,8.61
2019-03-16T08:20:36.794Z,8.52
2019-03-16T08:21:36.776Z,8.58
2019-03-16T08:22:36.765Z,8.45
2019-03-16T08:23:36.753Z,8.63
2019-03-16T08:24:36.768Z,8.58
2019-03-16T08:25:36.728Z,8.60
2019-03-16T08:26:36.725Z,8.61
2019-03-16T08:27:36.704Z,8.63
2019-03-16T08:28:36.695Z,8.63
2019-03-16T08:29:36.681Z,8.56
2019-03-16T08:30:36.689Z,8.58
2019-03-16T08:31:36.659Z,8.66
2019-03-16T08:32:36.652Z,8.66
2019-03-16T08:33:36.636Z,8.61
2019-03-16T08:34:36.625Z,8.56
2019-03-16T08:35:36.608Z,8.64
2019-03-16T08:36:36.622Z,8.63
2019-03-16T08:37:36.586Z,8.64
2019-03-16T08:38:36.573Z,8.69
2019-03-16T08:39:36.564Z,8.74
2019-03-16T08:40:36.553Z,8.76
2019-03-16T08:41:36.539Z,8.74
2019-03-16T08:42:36.545Z,8.78
2019-03-16T08:43:36.519Z,8.73
2019-03-16T08:44:36.506Z,8.73
2019-03-16T08:45:36.488Z,8.76
2019-03-16T08:46:36.477Z,8.76
2019-03-16T08:47:36.465Z,8.78
2019-03-16T08:48:36.474Z,8.78
2019-03-16T08:49:36.441Z,8.76
2019-03-16T08:50:36.427Z,8.79
2019-03-16T08:51:36.430Z,8.81
2019-03-16T08:52:36.478Z,8.74
2019-03-16T08:53:36.394Z,8.81
2019-03-16T08:54:36.405Z,8.79
2019-03-16T08:55:36.371Z,8.79
2019-03-16T08:56:36.355Z,8.84
2019-03-16T08:57:36.344Z,8.85
2019-03-16T08:58:36.335Z,8.78
2019-03-16T08:59:36.329Z,8.85
2019-03-16T09:00:36.328Z,8.95
2019-03-16T09:01:36.326Z,8.92
2019-03-16T09:02:36.287Z,8.95
2019-03-16T09:03:43.701Z,8.84
2019-03-16T09:04:37.266Z,8.82
2019-03-16T09:05:36.257Z,8.85
2019-03-16T09:06:36.255Z,8.82
2019-03-16T09:07:36.230Z,8.85
2019-03-16T09:08:36.218Z,8.94
2019-03-16T09:09:36.204Z,8.95
2019-03-16T09:10:36.192Z,8.94
2019-03-16T09:11:36.183Z,9.00
2019-03-16T09:12:36.194Z,9.00
2019-03-16T09:13:36.154Z,8.95
2019-03-16T09:14:36.145Z,8.97
2019-03-16T09:15:36.128Z,9.03
2019-03-16T09:16:36.119Z,9.04
2019-03-16T09:17:36.108Z,9.14
2019-03-16T09:18:36.114Z,8.97
2019-03-16T09:19:36.086Z,8.94
2019-03-16T09:20:36.078Z,8.97
2019-03-16T09:21:36.072Z,9.02
2019-03-16T09:22:36.049Z,9.06
2019-03-16T09:23:36.037Z,9.03
2019-03-16T09:24:36.043Z,9.08
2019-03-16T09:25:36.008Z,9.25
2019-03-16T09:26:35.998Z,9.31
2019-03-16T09:27:35.987Z,9.29
2019-03-16T09:28:35.973Z,9.37
2019-03-16T09:29:35.960Z,9.34
2019-03-16T09:30:35.969Z,9.29
2019-03-16T09:31:35.938Z,9.29
2019-03-16T09:32:35.926Z,9.34
2019-03-16T09:33:35.913Z,9.31
2019-03-16T09:34:35.902Z,9.25
2019-03-16T09:35:35.886Z,9.23
2019-03-16T09:36:35.921Z,9.29
2019-03-16T09:37:35.862Z,9.34
2019-03-16T09:38:35.851Z,9.28
2019-03-16T09:39:35.839Z,9.36
2019-03-16T09:40:35.825Z,9.32
2019-03-16T09:41:35.816Z,9.34
2019-03-16T09:42:35.822Z,9.41
2019-03-16T09:43:35.791Z,9.36
2019-03-16T09:44:35.783Z,9.31
2019-03-16T09:45:35.766Z,9.41
2019-03-16T09:46:35.757Z,9.34
2019-03-16T09:47:35.740Z,9.40
2019-03-16T09:48:35.760Z,9.47
2019-03-16T09:49:35.739Z,9.65
2019-03-16T09:50:35.715Z,9.69
2019-03-16T09:51:35.696Z,9.86
2019-03-16T09:52:35.683Z,9.97
2019-03-16T09:53:35.679Z,10.01
2019-03-16T09:54:35.672Z,9.97
2019-03-16T09:55:35.643Z,10.07
2019-03-16T09:56:35.635Z,10.02
2019-03-16T09:57:35.619Z,9.89
2019-03-16T09:58:35.611Z,9.95
2019-03-16T09:59:35.596Z,9.92
2019-03-16T10:00:35.601Z,9.98
2019-03-16T10:01:35.575Z,9.87
2019-03-16T10:02:35.564Z,9.99
2019-03-16T10:03:35.553Z,10.02
2019-03-16T10:04:35.539Z,10.13
2019-03-16T10:05:35.528Z,10.17
2019-03-16T10:06:35.531Z,10.17
2019-03-16T10:07:35.501Z,10.17
2019-03-16T10:08:35.502Z,10.22
2019-03-16T10:09:35.477Z,10.23
2019-03-16T10:10:35.464Z,10.35
2019-03-16T10:11:35.455Z,10.26
2019-03-16T10:12:35.455Z,10.30
2019-03-16T10:13:35.435Z,10.28
2019-03-16T10:14:37.301Z,10.25
2019-03-16T10:15:35.406Z,10.22
2019-03-16T10:16:35.398Z,10.33
2019-03-16T10:17:35.387Z,10.25
2019-03-16T10:18:35.398Z,10.38
2019-03-16T10:19:35.366Z,10.54
2019-03-16T10:20:35.417Z,10.63
2019-03-16T10:21:35.336Z,10.68
2019-03-16T10:22:35.330Z,10.75
2019-03-16T10:23:35.317Z,10.69
2019-03-16T10:24:35.316Z,10.72
2019-03-16T10:25:35.291Z,10.87
2019-03-16T10:26:37.587Z,10.81
2019-03-16T10:27:35.274Z,10.78
2019-03-16T10:28:43.764Z,10.75
2019-03-16T10:29:36.261Z,10.67
2019-03-16T10:30:35.235Z,10.67
2019-03-16T10:31:35.223Z,10.64
2019-03-16T10:32:35.214Z,10.64
2019-03-16T10:33:35.206Z,10.61
2019-03-16T10:34:35.197Z,10.69
2019-03-16T10:35:35.189Z,10.74
2019-03-16T10:36:35.235Z,10.67
2019-03-16T10:37:35.156Z,10.64
2019-03-16T10:38:37.273Z,10.53
2019-03-16T10:39:35.132Z,10.42
2019-03-16T10:40:35.121Z,10.54
2019-03-16T10:41:35.128Z,10.49
2019-03-16T10:42:35.096Z,10.40
2019-03-16T10:43:35.087Z,10.51
2019-03-16T10:44:35.071Z,10.56
2019-03-16T10:45:35.066Z,10.71
2019-03-16T10:46:35.054Z,10.61
2019-03-16T10:47:35.065Z,10.71
2019-03-16T10:48:35.040Z,10.64
2019-03-16T10:49:35.020Z,10.61
2019-03-16T10:50:35.005Z,10.60
2019-03-16T10:51:34.994Z,10.56
2019-03-16T10:52:34.982Z,10.51
2019-03-16T10:53:34.988Z,10.51
2019-03-16T10:54:34.961Z,10.37
2019-03-16T10:55:34.948Z,10.40
2019-03-16T10:56:34.944Z,10.48
2019-03-16T10:57:34.937Z,10.42
2019-03-16T10:58:34.919Z,10.38
2019-03-16T10:59:34.942Z,10.46
2019-03-16T11:00:34.888Z,10.46
2019-03-16T11:01:34.886Z,10.40
2019-03-16T11:02:34.867Z,10.37
2019-03-16T11:03:34.861Z,10.49
2019-03-16T11:04:34.847Z,10.49
2019-03-16T11:05:34.854Z,10.51
2019-03-16T11:06:34.822Z,10.44
2019-03-16T11:07:34.811Z,10.37
2019-03-16T11:08:34.797Z,10.33
2019-03-16T11:09:34.792Z,10.33
2019-03-16T11:10:34.773Z,10.19
2019-03-16T11:11:34.778Z,10.19
2019-03-16T11:12:34.757Z,10.25
2019-03-16T11:13:34.737Z,10.10
2019-03-16T11:14:34.728Z,10.25
2019-03-16T11:15:34.715Z,10.19
2019-03-16T11:16:34.702Z,10.17
2019-03-16T11:17:34.716Z,10.13
2019-03-16T11:18:34.676Z,10.05
2019-03-16T11:19:34.668Z,10.15
2019-03-16T11:20:34.654Z,10.02
2019-03-16T11:21:34.642Z,10.02
2019-03-16T11:22:34.633Z,10.04
2019-03-16T11:23:34.635Z,10.02
2019-03-16T11:24:34.605Z,10.04
2019-03-16T11:25:34.593Z,10.01
2019-03-16T11:26:34.586Z,10.07
2019-03-16T11:27:34.569Z,10.05
2019-03-16T11:28:34.563Z,10.05
2019-03-16T11:29:34.563Z,9.98
2019-03-16T11:30:34.532Z,9.91
2019-03-16T11:31:34.524Z,10.05
2019-03-16T11:32:34.509Z,10.01
2019-03-16T11:33:34.498Z,9.92
2019-03-16T11:34:34.482Z,9.87
2019-03-16T11:35:34.485Z,9.94
2019-03-16T11:36:34.461Z,9.94
2019-03-16T11:37:34.447Z,9.87
2019-03-16T11:38:34.439Z,9.91
2019-03-16T11:39:34.425Z,9.97
2019-03-16T11:40:34.412Z,9.89
2019-03-16T11:41:34.418Z,9.91
2019-03-16T11:42:34.389Z,9.86
2019-03-16T11:43:34.376Z,9.80
2019-03-16T11:44:34.361Z,9.84
2019-03-16T11:45:34.349Z,9.87
2019-03-16T11:46:34.341Z,9.87
2019-03-16T11:47:34.350Z,9.92
2019-03-16T11:48:34.320Z,9.87
2019-03-16T11:49:34.301Z,9.92
2019-03-16T11:50:34.290Z,9.97
2019-03-16T11:51:34.285Z,9.95
2019-03-16T11:52:34.266Z,9.98
2019-03-16T11:53:34.273Z,9.94
2019-03-16T11:54:34.246Z,9.99
2019-03-16T11:55:34.231Z,10.01
2019-03-16T11:56:34.226Z,9.89
2019-03-16T11:57:34.209Z,9.95
2019-03-16T11:58:34.199Z,10.05
2019-03-16T11:59:34.205Z,10.04
2019-03-16T12:00:34.170Z,9.99
2019-03-16T12:01:34.163Z,10.05
2019-03-16T12:02:34.153Z,10.01
2019-03-16T12:03:34.139Z,10.02
2019-03-16T12:04:34.129Z,10.01
2019-03-16T12:05:34.131Z,10.20
2019-03-16T12:06:34.102Z,10.15
2019-03-16T12:07:34.091Z,10.19
2019-03-16T12:08:34.077Z,10.17
2019-03-16T12:09:34.065Z,10.26
2019-03-16T12:10:34.053Z,10.25
2019-03-16T12:11:34.069Z,10.16
2019-03-16T12:12:34.034Z,10.15
2019-03-16T12:13:34.014Z,10.20
2019-03-16T12:14:34.002Z,10.28
2019-03-16T12:15:33.994Z,10.19
2019-03-16T12:16:33.984Z,10.17
2019-03-16T12:17:33.986Z,10.17
2019-03-16T12:18:33.954Z,10.13
2019-03-16T12:19:33.943Z,10.15
2019-03-16T12:20:33.935Z,10.10
2019-03-16T12:21:33.918Z,10.01
2019-03-16T12:22:33.906Z,10.01
2019-03-16T12:23:33.913Z,10.04
2019-03-16T12:24:33.883Z,9.95
2019-03-16T12:25:33.872Z,10.05
2019-03-16T12:26:33.864Z,9.94
2019-03-16T12:27:33.846Z,9.89
2019-03-16T12:28:33.832Z,9.94
2019-03-16T12:29:34.498Z,9.94
2019-03-16T12:30:33.809Z,9.95
2019-03-16T12:31:33.807Z,10.01
2019-03-16T12:32:33.785Z,10.04
2019-03-16T12:33:33.770Z,9.99
2019-03-16T12:34:33.760Z,10.01
2019-03-16T12:35:33.764Z,10.02
2019-03-16T12:36:33.735Z,10.04
2019-03-16T12:37:33.728Z,10.04
2019-03-16T12:38:33.716Z,10.04
2019-03-16T12:39:35.632Z,9.98
2019-03-16T12:40:33.689Z,9.95
2019-03-16T12:41:33.700Z,9.95
2019-03-16T12:42:33.664Z,10.07
2019-03-16T12:43:33.659Z,9.99
2019-03-16T12:44:33.639Z,10.02
2019-03-16T12:45:33.630Z,9.98
2019-03-16T12:46:33.621Z,10.07
2019-03-16T12:47:33.618Z,10.16
2019-03-16T12:48:33.598Z,10.12
2019-03-16T12:49:33.585Z,10.02
2019-03-16T12:50:33.568Z,9.98
2019-03-16T12:51:33.555Z,10.04
2019-03-16T12:52:33.545Z,10.02
2019-03-16T12:53:33.557Z,10.05
2019-03-16T12:54:33.519Z,10.07
2019-03-16T12:55:33.504Z,10.01
2019-03-16T12:56:33.497Z,10.02
2019-03-16T12:57:33.489Z,9.98
2019-03-16T12:58:33.470Z,10.01
2019-03-16T12:59:45.962Z,10.02
2019-03-16T13:00:34.443Z,10.17
2019-03-16T13:01:33.548Z,10.15
2019-03-16T13:02:33.432Z,10.13
2019-03-16T13:03:33.408Z,10.19
2019-03-16T13:04:33.398Z,10.13
2019-03-16T13:05:33.405Z,10.10
2019-03-16T13:06:33.379Z,9.97
2019-03-16T13:07:33.363Z,9.98
2019-03-16T13:08:33.358Z,10.01
2019-03-16T13:09:33.335Z,9.92
2019-03-16T13:10:33.323Z,9.91
2019-03-16T13:11:33.325Z,9.91
2019-03-16T13:12:33.304Z,9.91
2019-03-16T13:13:33.288Z,9.87