createdAt,value
2018-10-01T00:49:39.203Z,14.67
2018-10-01T00:54:43.314Z,13.00
2018-10-01T00:59:46.664Z,11.43
2018-10-01T02:31:07.190Z,20.93
2018-10-01T02:36:11.291Z,18.03
2018-10-01T02:41:14.632Z,21.43
2018-10-01T03:49:35.857Z,25.13
2018-10-01T03:54:39.215Z,26.40
2018-10-01T03:59:42.551Z,21.30
2018-10-01T04:33:32.431Z,25.83
2018-10-01T04:38:36.559Z,20.23
2018-10-01T04:43:40.679Z,21.17
2018-10-01T04:48:44.037Z,18.07
2018-10-01T04:53:47.379Z,17.17
2018-10-01T04:58:50.781Z,14.40
2018-10-01T05:03:54.139Z,18.40
2018-10-01T05:08:58.265Z,11.90
2018-10-01T05:14:01.606Z,7.37
2018-10-01T05:19:04.947Z,7.30
2018-10-01T05:24:08.334Z,9.50
2018-10-01T05:29:12.423Z,9.20
2018-10-01T05:34:15.780Z,11.57
2018-10-01T05:39:19.131Z,12.70
2018-10-01T05:44:22.496Z,12.57
2018-10-01T05:49:25.838Z,13.90
2018-10-01T05:54:29.199Z,17.93
2018-10-01T05:59:32.546Z,18.70
2018-10-01T06:04:35.939Z,16.70
2018-10-01T06:09:39.263Z,15.47
2018-10-01T06:14:42.610Z,13.90
2018-10-01T06:19:45.951Z,14.63
2018-10-01T06:24:49.295Z,15.37
2018-10-01T06:29:52.637Z,16.83
2018-10-01T07:03:41.826Z,15.87
2018-10-01T07:08:45.175Z,11.77
2018-10-01T07:13:48.504Z,12.87
2018-10-01T08:04:53.088Z,10.73
2018-10-01T08:09:56.420Z,10.57
2018-10-01T08:14:59.743Z,9.50
2018-10-01T09:05:57.419Z,12.83
2018-10-01T09:11:00.762Z,14.60
2018-10-01T10:02:05.671Z,10.03
2018-10-01T10:07:09.003Z,10.47
2018-10-01T10:12:12.330Z,10.30
2018-10-01T11:03:17.132Z,10.17
2018-10-01T11:08:20.453Z,9.77
2018-10-01T11:13:23.779Z,9.93
2018-10-01T12:04:29.138Z,11.50
2018-10-01T12:09:32.502Z,12.27
2018-10-01T12:14:35.818Z,11.87
2018-10-01T13:05:40.354Z,14.57
2018-10-01T13:10:43.692Z,13.93
2018-10-01T14:01:47.235Z,16.93
2018-10-01T14:06:50.555Z,16.03
2018-10-01T14:11:53.898Z,16.67
2018-10-01T14:45:55.447Z,16.93
2018-10-01T14:50:58.781Z,17.03
2018-10-01T14:56:02.901Z,16.27
2018-10-01T15:35:36.722Z,11.93
2018-10-01T15:40:40.059Z,11.50
2018-10-01T15:45:43.408Z,11.37
2018-10-01T15:50:46.743Z,12.13
2018-10-01T15:55:50.887Z,13.33
2018-10-01T16:00:54.201Z,11.53
2018-10-01T16:05:57.526Z,12.53
2018-10-01T16:11:00.913Z,12.07
2018-10-01T16:16:04.227Z,12.37
2018-10-01T16:21:08.326Z,10.13
2018-10-01T16:26:11.670Z,11.60
2018-10-01T16:31:15.767Z,9.53
2018-10-01T16:36:19.109Z,11.93
2018-10-01T16:41:23.215Z,9.20
2018-10-01T16:46:26.543Z,9.93
2018-10-01T16:51:30.638Z,8.13
2018-10-01T16:56:33.968Z,8.83
2018-10-01T17:01:37.417Z,8.70
2018-10-01T17:06:40.762Z,8.53
2018-10-01T17:11:44.091Z,8.70
2018-10-01T17:16:47.418Z,9.00
2018-10-01T17:21:50.754Z,9.07
2018-10-01T17:27:00.066Z,8.80
2018-10-01T17:32:03.643Z,7.43
2018-10-01T17:37:07.005Z,7.10
2018-10-01T17:42:10.410Z,6.77
2018-10-01T17:47:13.730Z,6.80
2018-10-01T17:52:17.090Z,5.77
2018-10-01T17:57:21.569Z,6.10
2018-10-01T18:02:25.266Z,5.50
2018-10-01T18:07:29.027Z,6.93
2018-10-01T18:12:32.399Z,7.23
2018-10-01T18:17:49.844Z,6.17
2018-10-01T18:22:53.121Z,6.67
2018-10-01T18:27:57.226Z,6.57
2018-10-01T18:33:00.579Z,7.37
2018-10-01T18:38:28.382Z,6.87
2018-10-01T18:43:31.718Z,6.20
2018-10-01T18:48:35.055Z,6.27
2018-10-01T18:53:38.390Z,5.63
2018-10-01T18:58:42.496Z,5.90
2018-10-01T19:03:45.820Z,5.67
2018-10-01T19:08:49.149Z,5.57
2018-10-01T19:13:53.249Z,5.97
2018-10-01T19:18:56.583Z,5.03
2018-10-01T19:23:59.976Z,5.43
2018-10-01T19:29:04.028Z,5.70
2018-10-01T19:34:07.369Z,5.70
2018-10-01T19:39:10.772Z,5.20
2018-10-01T19:44:14.082Z,5.27
2018-10-01T19:49:18.184Z,4.87
2018-10-01T19:54:21.508Z,4.83
2018-10-01T19:59:24.887Z,5.03
2018-10-01T20:04:28.940Z,5.27
2018-10-01T20:09:32.271Z,5.17
2018-10-01T20:14:35.603Z,5.30
2018-10-01T20:19:39.695Z,4.73
2018-10-01T20:24:43.070Z,4.97
2018-10-01T20:29:47.283Z,4.53
2018-10-01T20:34:51.300Z,4.43
2018-10-01T20:39:54.618Z,4.97
2018-10-01T20:44:58.719Z,5.10
2018-10-01T20:50:02.172Z,5.00
2018-10-01T20:55:05.399Z,4.83
2018-10-01T21:00:08.719Z,4.60
2018-10-01T21:05:12.046Z,5.57
2018-10-01T21:10:15.399Z,5.60
2018-10-01T21:15:19.500Z,5.93
2018-10-01T21:20:22.834Z,6.27
2018-10-01T21:25:37.041Z,6.57
2018-10-01T21:30:40.863Z,7.13
2018-10-01T21:35:44.200Z,7.27
2018-10-01T21:40:47.526Z,6.00
2018-10-01T21:45:50.851Z,7.23
2018-10-01T21:50:54.174Z,7.23
2018-10-01T21:55:57.507Z,7.60
2018-10-01T22:01:01.592Z,6.97
2018-10-01T22:06:04.918Z,9.67
2018-10-01T22:11:08.250Z,9.90
2018-10-01T22:16:12.337Z,9.57
2018-10-01T22:21:15.650Z,8.47
2018-10-01T22:26:18.972Z,7.77
2018-10-01T22:31:22.291Z,7.73
2018-10-01T22:36:25.625Z,6.80
2018-10-01T22:41:28.934Z,5.33
2018-10-01T22:46:32.245Z,4.90
2018-10-01T22:51:35.569Z,5.10
2018-10-01T22:56:39.661Z,4.77
2018-10-01T23:01:42.983Z,4.47
2018-10-01T23:06:46.293Z,4.20
2018-10-01T23:11:49.618Z,4.47
