createdAt,value
2022-09-28T00:01:15.798Z,0.50
2022-09-28T00:03:42.317Z,0.50
2022-09-28T00:06:11.687Z,0.57
2022-09-28T00:08:39.026Z,0.50
2022-09-28T00:11:08.037Z,0.60
2022-09-28T00:13:35.338Z,0.80
2022-09-28T00:16:08.580Z,0.75
2022-09-28T00:18:36.198Z,0.70
2022-09-28T00:21:08.683Z,0.40
2022-09-28T00:23:56.215Z,0.50
2022-09-28T00:26:23.360Z,0.68
2022-09-28T00:28:58.791Z,0.60
2022-09-28T00:31:29.183Z,0.55
2022-09-28T00:34:00.266Z,0.85
2022-09-28T00:36:31.407Z,0.50
2022-09-28T00:38:58.712Z,0.90
2022-09-28T00:41:27.357Z,0.80
2022-09-28T00:44:15.109Z,0.70
2022-09-28T00:46:41.937Z,0.50
2022-09-28T00:49:15.972Z,0.60
2022-09-28T00:51:45.599Z,0.60
2022-09-28T00:54:14.901Z,0.60
2022-09-28T00:56:44.841Z,0.40
2022-09-28T00:59:11.395Z,0.52
2022-09-28T01:01:38.131Z,0.70
2022-09-28T01:04:06.048Z,0.88
2022-09-28T01:06:36.096Z,0.80
2022-09-28T01:09:06.940Z,0.70
2022-09-28T01:11:36.759Z,0.50
2022-09-28T01:14:08.638Z,0.52
2022-09-28T01:16:55.000Z,0.60
2022-09-28T01:19:43.208Z,0.70
2022-09-28T01:22:34.257Z,0.50
2022-09-28T01:25:12.197Z,0.70
2022-09-28T01:27:41.260Z,0.47
2022-09-28T01:30:11.792Z,0.85
2022-09-28T01:32:57.539Z,0.50
2022-09-28T01:35:34.459Z,0.40
2022-09-28T01:38:13.374Z,0.57
2022-09-28T01:40:41.248Z,0.40
2022-09-28T01:43:19.823Z,0.50
2022-09-28T01:45:54.298Z,0.80
2022-09-28T01:48:35.931Z,0.40
2022-09-28T01:51:08.258Z,0.47
2022-09-28T01:53:47.420Z,0.65
2022-09-28T01:56:21.411Z,0.50
2022-09-28T01:59:02.980Z,0.50
2022-09-28T02:01:36.193Z,0.60
2022-09-28T02:04:13.597Z,0.50
2022-09-28T02:07:20.555Z,0.50
2022-09-28T02:10:02.147Z,0.50
2022-09-28T02:12:34.869Z,0.60
2022-09-28T02:15:17.179Z,0.40
2022-09-28T02:17:44.252Z,0.65
2022-09-28T02:20:11.380Z,0.60
2022-09-28T02:22:44.771Z,0.68
2022-09-28T02:25:19.435Z,0.40
2022-09-28T02:28:07.372Z,0.70
2022-09-28T02:30:37.053Z,0.90
2022-09-28T02:33:11.019Z,0.60
2022-09-28T02:35:39.352Z,0.70
2022-09-28T02:38:05.943Z,0.80
2022-09-28T02:40:34.792Z,0.90
2022-09-28T02:43:11.501Z,0.65
2022-09-28T02:45:54.642Z,0.60
2022-09-28T02:48:43.167Z,0.60
2022-09-28T02:51:25.589Z,0.50
2022-09-28T02:54:06.176Z,0.50
2022-09-28T02:56:45.636Z,0.60
2022-09-28T02:59:27.067Z,0.45
2022-09-28T03:02:21.857Z,0.57
2022-09-28T03:05:25.987Z,0.50
2022-09-28T03:07:59.802Z,0.50
2022-09-28T03:12:59.424Z,0.60
2022-09-28T03:15:27.291Z,0.63
2022-09-28T03:17:54.225Z,0.45
2022-09-28T03:20:21.026Z,0.80
2022-09-28T03:23:05.936Z,0.60
2022-09-28T03:25:32.898Z,0.82
2022-09-28T03:27:59.385Z,0.85
2022-09-28T03:30:25.916Z,0.70
2022-09-28T03:33:00.373Z,0.70
2022-09-28T03:35:26.968Z,0.60
2022-09-28T03:37:57.430Z,0.50
2022-09-28T03:40:24.370Z,1.23
2022-09-28T03:42:50.994Z,0.60
2022-09-28T03:45:17.476Z,0.60
2022-09-28T03:47:48.163Z,0.60
2022-09-28T03:50:15.185Z,0.45
2022-09-28T03:52:41.698Z,0.50
2022-09-28T03:55:08.691Z,0.50
2022-09-28T03:57:35.279Z,1.13
2022-09-28T04:00:04.655Z,0.60
2022-09-28T04:02:31.243Z,0.60
2022-09-28T04:04:57.804Z,0.60
2022-09-28T04:07:26.968Z,0.52
2022-09-28T04:09:56.765Z,0.60
2022-09-28T04:12:23.288Z,0.68
2022-09-28T04:14:49.788Z,0.80
2022-09-28T04:17:16.296Z,0.70
2022-09-28T04:19:42.793Z,0.50
2022-09-28T04:22:09.728Z,0.70
2022-09-28T04:24:36.246Z,0.70
2022-09-28T04:27:21.595Z,0.65
2022-09-28T04:29:48.097Z,0.60
2022-09-28T04:32:14.642Z,0.63
2022-09-28T04:34:44.094Z,1.67
2022-09-28T04:37:10.769Z,0.70
2022-09-28T04:39:37.310Z,0.52
2022-09-28T04:42:03.821Z,0.40
2022-09-28T04:44:30.366Z,0.50
2022-09-28T04:46:57.698Z,0.40
2022-09-28T04:49:26.300Z,0.50
2022-09-28T04:51:52.863Z,0.60
2022-09-28T04:54:19.362Z,0.57
2022-09-28T04:56:45.892Z,0.60
2022-09-28T04:59:13.459Z,0.50
2022-09-28T05:01:40.068Z,0.50
2022-09-28T05:04:06.666Z,0.60
2022-09-28T05:06:33.204Z,0.50
2022-09-28T05:08:59.838Z,0.40
2022-09-28T05:11:26.622Z,0.60
2022-09-28T05:13:53.202Z,0.50
2022-09-28T05:16:20.503Z,0.55
2022-09-28T05:18:47.410Z,1.00
2022-09-28T05:21:15.451Z,1.38
2022-09-28T05:23:46.885Z,1.50
2022-09-28T05:26:14.252Z,1.55
2022-09-28T06:02:25.497Z,1.85
2022-09-28T06:04:52.151Z,1.58
2022-09-28T06:07:19.016Z,1.40
2022-09-28T06:09:45.510Z,1.00
2022-09-28T06:12:12.090Z,0.90
2022-09-28T06:14:38.990Z,1.02
2022-09-28T06:17:05.611Z,0.70
2022-09-28T06:19:32.142Z,1.00
2022-09-28T06:21:59.465Z,0.82
2022-09-28T06:24:26.092Z,0.80
2022-09-28T06:26:52.608Z,0.90
2022-09-28T06:29:19.749Z,0.82
2022-09-28T06:31:47.222Z,0.70
2022-09-28T06:34:13.795Z,0.90
2022-09-28T06:36:40.922Z,0.90
2022-09-28T06:39:07.579Z,0.90
2022-09-28T06:41:34.205Z,1.00
2022-09-28T06:44:02.031Z,1.00
2022-09-28T06:46:28.590Z,0.70
2022-09-28T06:48:55.214Z,1.15
2022-09-28T06:51:21.915Z,1.10
2022-09-28T06:53:48.422Z,1.15
2022-09-28T06:56:15.003Z,1.30
2022-09-28T06:58:41.470Z,1.20
2022-09-28T07:01:09.161Z,1.33
2022-09-28T07:03:35.755Z,1.35
2022-09-28T07:06:02.721Z,1.70
2022-09-28T07:08:29.285Z,1.60
2022-09-28T07:10:58.627Z,1.55
2022-09-28T07:16:14.981Z,1.27
2022-09-28T07:18:42.259Z,1.23
2022-09-28T07:21:14.346Z,1.30
2022-09-28T07:23:53.837Z,1.25
2022-09-28T07:26:24.001Z,1.10
2022-09-28T07:28:51.232Z,1.70
2022-09-28T07:31:17.837Z,1.50
2022-09-28T07:33:44.360Z,1.50
2022-09-28T07:36:10.868Z,1.88
2022-09-28T07:38:38.287Z,1.50
2022-09-28T07:41:14.868Z,1.75
2022-09-28T07:43:41.680Z,1.30
2022-09-28T07:46:11.942Z,1.35
2022-09-28T07:48:43.052Z,1.63
2022-09-28T07:51:10.360Z,2.05
2022-09-28T07:53:38.427Z,1.70
2022-09-28T07:56:07.359Z,1.70
2022-09-28T07:58:36.311Z,1.92
2022-09-28T08:01:06.431Z,2.22
2022-09-28T08:03:33.741Z,2.15
2022-09-28T08:06:02.701Z,1.50
2022-09-28T08:08:29.945Z,1.92
2022-09-28T08:10:57.850Z,1.75
2022-09-28T08:13:27.418Z,1.95
2022-09-28T08:15:54.938Z,1.63
2022-09-28T08:18:23.357Z,1.33
2022-09-28T08:21:11.419Z,1.42
2022-09-28T08:23:38.427Z,1.20
2022-09-28T08:26:05.476Z,1.13
2022-09-28T08:28:32.047Z,1.30
2022-09-28T08:31:01.521Z,0.82
2022-09-28T08:33:28.663Z,1.00
2022-09-28T08:35:57.822Z,0.80
2022-09-28T08:38:29.556Z,0.65
2022-09-28T08:41:20.753Z,0.90
2022-09-28T08:44:03.392Z,1.00
2022-09-28T08:46:35.818Z,0.70
2022-09-28T08:49:32.572Z,0.40
2022-09-28T08:52:11.360Z,0.60
2022-09-28T08:55:07.397Z,0.40
2022-09-28T08:57:49.669Z,0.50
2022-09-28T09:00:39.988Z,0.32
2022-09-28T09:03:12.235Z,0.43
2022-09-28T09:05:47.653Z,0.43
2022-09-28T09:08:51.672Z,0.38
2022-09-28T09:11:30.501Z,0.40
2022-09-28T09:14:16.250Z,0.50
2022-09-28T09:17:10.540Z,0.50
2022-09-28T09:19:45.927Z,0.50
2022-09-28T09:22:37.609Z,0.52
2022-09-28T09:25:21.348Z,0.57
2022-09-28T09:30:52.151Z,0.40
2022-09-28T09:33:31.322Z,0.30
2022-09-28T09:35:58.373Z,0.40
2022-09-28T09:38:43.623Z,0.30
2022-09-28T09:41:36.367Z,0.32
2022-09-28T09:44:26.753Z,0.17
2022-09-28T09:47:08.129Z,0.20
2022-09-28T09:50:05.440Z,0.40
2022-09-28T09:52:49.315Z,0.40
2022-09-28T09:55:33.039Z,0.70
2022-09-28T10:00:47.931Z,0.40
2022-09-28T10:03:24.194Z,0.40
2022-09-28T10:05:58.122Z,0.40
2022-09-28T10:08:27.004Z,0.40
2022-09-28T10:11:05.667Z,0.38
2022-09-28T10:13:34.016Z,0.28
2022-09-28T10:16:01.333Z,0.50
2022-09-28T10:18:28.335Z,0.55
2022-09-28T10:20:54.838Z,0.52
2022-09-28T10:23:28.099Z,0.47
2022-09-28T10:26:02.989Z,0.52
2022-09-28T10:28:39.532Z,0.68
2022-09-28T10:31:35.436Z,0.50
2022-09-28T10:34:03.318Z,0.47
2022-09-28T10:36:38.138Z,0.43
2022-09-28T10:39:06.169Z,0.60
2022-09-28T10:41:32.943Z,0.60
2022-09-28T10:44:06.389Z,0.60
2022-09-28T10:46:38.947Z,0.88
2022-09-28T10:49:15.862Z,0.55
2022-09-28T10:51:56.547Z,0.70
2022-09-28T10:54:30.161Z,0.57
2022-09-28T10:56:58.414Z,0.60
2022-09-28T10:59:37.938Z,0.60
2022-09-28T11:02:30.340Z,0.60
2022-09-28T11:05:02.973Z,0.70
2022-09-28T11:07:32.260Z,0.50
2022-09-28T11:10:00.863Z,0.60
2022-09-28T11:12:44.017Z,0.75
2022-09-28T11:15:18.449Z,0.65
2022-09-28T11:17:45.022Z,0.50
2022-09-28T11:20:28.178Z,0.60
2022-09-28T11:25:28.289Z,0.60
2022-09-28T11:27:56.448Z,0.80
2022-09-28T11:30:38.352Z,0.55
2022-09-28T11:33:15.395Z,0.45
2022-09-28T11:35:51.622Z,0.60
2022-09-28T11:38:55.309Z,0.50
2022-09-28T11:41:39.334Z,0.50
2022-09-28T11:44:30.851Z,0.50
2022-09-28T11:47:30.554Z,0.60
2022-09-28T11:50:07.696Z,0.55
2022-09-28T11:52:39.687Z,0.70
2022-09-28T11:55:06.264Z,0.57
2022-09-28T11:57:38.264Z,0.70
2022-09-28T12:00:09.420Z,0.60
2022-09-28T12:02:44.433Z,0.80
2022-09-28T12:05:20.688Z,0.40
2022-09-28T12:07:52.840Z,0.60
2022-09-28T12:10:45.767Z,0.60
2022-09-28T12:13:18.778Z,0.60
2022-09-28T12:18:41.376Z,0.60
2022-09-28T12:21:18.883Z,0.70
2022-09-28T12:23:48.668Z,0.50
2022-09-28T12:26:38.007Z,0.60
2022-09-28T12:29:15.164Z,0.80
2022-09-28T12:31:55.954Z,0.40
2022-09-28T12:34:22.860Z,0.40
2022-09-28T12:36:58.490Z,0.80
2022-09-28T12:39:56.968Z,0.65
2022-09-28T12:42:52.963Z,0.60
2022-09-28T12:45:28.783Z,0.70
2022-09-28T12:48:22.418Z,0.60
2022-09-28T12:51:01.244Z,0.65
2022-09-28T12:53:43.208Z,0.60
2022-09-28T12:56:21.544Z,0.73
2022-09-28T12:58:59.929Z,0.50
2022-09-28T13:01:52.013Z,0.70
2022-09-28T13:04:29.674Z,0.70
2022-09-28T13:07:26.626Z,0.43
2022-09-28T13:10:06.576Z,0.80
2022-09-28T13:13:05.323Z,0.50
2022-09-28T13:15:50.766Z,0.90
2022-09-28T13:18:31.116Z,0.50
2022-09-28T13:21:06.580Z,0.60
2022-09-28T13:23:41.330Z,0.60
2022-09-28T13:26:13.927Z,0.75
2022-09-28T13:28:43.102Z,0.77
2022-09-28T13:31:11.214Z,0.70
2022-09-28T13:33:44.449Z,0.50
2022-09-28T13:36:26.325Z,0.50
2022-09-28T13:38:54.350Z,0.50
2022-09-28T13:41:29.659Z,0.60
2022-09-28T13:44:18.024Z,0.60
2022-09-28T13:47:21.964Z,0.55
2022-09-28T13:50:17.409Z,0.90
2022-09-28T13:53:10.149Z,0.73
2022-09-28T13:56:12.104Z,0.65
2022-09-28T13:58:55.699Z,0.70
2022-09-28T14:03:57.256Z,0.50
2022-09-28T14:06:32.502Z,0.50
2022-09-28T14:08:59.233Z,0.70
2022-09-28T14:11:34.942Z,0.50
2022-09-28T14:14:14.283Z,0.70
2022-09-28T14:16:44.340Z,0.50
2022-09-28T14:19:26.658Z,0.60
2022-09-28T14:22:09.922Z,0.50
2022-09-28T14:25:08.861Z,0.77
2022-09-28T14:27:47.508Z,0.60
2022-09-28T14:30:14.041Z,0.55
2022-09-28T14:32:47.694Z,0.57
2022-09-28T14:35:23.892Z,0.68
2022-09-28T14:38:13.475Z,0.50
2022-09-28T14:41:13.352Z,0.60
2022-09-28T14:43:45.967Z,0.70
2022-09-28T14:46:12.436Z,0.70
2022-09-28T14:48:55.105Z,0.90
2022-09-28T14:51:27.522Z,0.90
2022-09-28T14:54:00.384Z,0.60
2022-09-28T14:56:33.473Z,0.60
2022-09-28T14:59:00.449Z,0.70
2022-09-28T15:01:27.882Z,0.77
2022-09-28T15:04:04.616Z,1.23
2022-09-28T15:06:58.120Z,1.17
2022-09-28T15:09:42.649Z,1.20
2022-09-28T15:12:15.942Z,1.13
2022-09-28T15:14:47.759Z,0.95
2022-09-28T15:17:21.219Z,1.20
2022-09-28T15:22:44.864Z,0.98
2022-09-28T15:25:20.002Z,0.93
2022-09-28T15:27:52.616Z,0.90
2022-09-28T15:30:31.806Z,0.60
2022-09-28T15:33:19.745Z,0.90
2022-09-28T15:36:02.907Z,0.70
2022-09-28T15:38:32.409Z,0.68
2022-09-28T15:41:02.825Z,0.80
2022-09-28T15:43:33.150Z,0.73
2022-09-28T15:46:21.170Z,0.60
2022-09-28T15:48:53.233Z,0.80
2022-09-28T15:51:21.415Z,0.90
2022-09-28T15:54:00.004Z,1.13
2022-09-28T15:56:28.212Z,0.70
2022-09-28T15:59:39.399Z,0.93
2022-09-28T16:02:16.612Z,0.70
2022-09-28T16:04:51.600Z,0.77
2022-09-28T16:07:21.051Z,0.93
2022-09-28T16:09:55.789Z,1.10
2022-09-28T16:12:24.089Z,0.90
2022-09-28T16:14:55.882Z,1.48
2022-09-28T16:17:32.808Z,1.75
2022-09-28T16:20:18.687Z,1.50
2022-09-28T16:22:45.567Z,0.85
2022-09-28T16:25:19.714Z,0.90
2022-09-28T16:27:46.651Z,1.10
2022-09-28T16:30:20.339Z,0.80
2022-09-28T16:32:56.715Z,0.80
2022-09-28T16:35:26.512Z,0.93
2022-09-28T16:38:09.169Z,0.80
2022-09-28T16:40:39.984Z,0.98
2022-09-28T16:43:08.959Z,1.08
2022-09-28T16:45:35.491Z,0.98
2022-09-28T16:48:03.003Z,0.90
2022-09-28T16:50:29.534Z,0.95
2022-09-28T16:53:24.706Z,1.10
2022-09-28T16:55:51.218Z,0.68
2022-09-28T16:58:18.589Z,0.90
2022-09-28T17:00:45.839Z,0.80
2022-09-28T17:03:14.578Z,0.90
2022-09-28T17:05:41.355Z,0.90
2022-09-28T17:08:13.564Z,0.80
2022-09-28T17:11:15.820Z,0.77
2022-09-28T17:13:42.383Z,0.70
2022-09-28T17:17:07.799Z,0.70
2022-09-28T17:19:25.068Z,0.90
2022-09-28T17:21:52.839Z,1.05
2022-09-28T17:24:20.470Z,0.70
2022-09-28T17:26:50.035Z,0.50
2022-09-28T17:29:16.846Z,1.00
2022-09-28T17:31:44.846Z,0.70
2022-09-28T17:34:13.159Z,0.73
2022-09-28T17:36:41.840Z,0.40
2022-09-28T17:39:16.848Z,0.50
2022-09-28T17:41:43.546Z,0.43
2022-09-28T17:44:10.453Z,0.40
2022-09-28T17:46:41.524Z,0.40
2022-09-28T17:49:11.613Z,0.40
2022-09-28T17:51:38.515Z,0.30
2022-09-28T17:54:06.846Z,0.50
2022-09-28T17:56:34.344Z,0.30
2022-09-28T17:59:06.155Z,0.52
2022-09-28T18:01:34.689Z,0.30
2022-09-28T18:04:06.639Z,0.40
2022-09-28T18:06:37.306Z,0.40
2022-09-28T18:09:05.209Z,0.30
2022-09-28T18:11:33.597Z,0.50
2022-09-28T18:14:00.672Z,0.32
2022-09-28T18:16:28.684Z,0.52
2022-09-28T18:18:55.438Z,0.50
2022-09-28T18:21:21.974Z,0.40
2022-09-28T18:23:48.467Z,0.50
2022-09-28T18:26:16.018Z,0.70
2022-09-28T18:28:42.730Z,0.50
2022-09-28T18:31:14.772Z,0.40
2022-09-28T18:33:41.499Z,0.80
2022-09-28T18:36:08.468Z,0.60
2022-09-28T18:38:35.892Z,0.50
2022-09-28T18:41:16.992Z,0.50
2022-09-28T18:43:49.168Z,0.38
2022-09-28T18:46:18.063Z,0.60
2022-09-28T18:48:44.753Z,0.65
2022-09-28T18:51:12.333Z,0.55
2022-09-28T18:53:40.068Z,0.60
2022-09-28T18:56:09.375Z,0.70
2022-09-28T18:58:37.396Z,0.50
2022-09-28T19:01:31.384Z,0.60
2022-09-28T19:04:00.488Z,0.60
2022-09-28T19:06:27.586Z,0.60
2022-09-28T19:08:58.463Z,0.50
2022-09-28T19:11:25.810Z,0.70
2022-09-28T19:13:54.362Z,0.38
2022-09-28T19:16:24.219Z,0.40
2022-09-28T19:18:52.430Z,0.60
2022-09-28T19:21:19.966Z,0.35
2022-09-28T19:23:49.151Z,0.68
2022-09-28T19:26:20.821Z,0.40
2022-09-28T19:28:48.695Z,0.60
2022-09-28T19:31:15.917Z,0.40
2022-09-28T19:33:42.519Z,0.70
2022-09-28T19:36:15.333Z,0.50
2022-09-28T19:38:42.250Z,0.57
2022-09-28T19:41:43.422Z,0.50
2022-09-28T19:44:27.577Z,0.70
2022-09-28T19:49:36.938Z,0.30
2022-09-28T19:52:13.947Z,0.60
2022-09-28T19:55:01.066Z,0.40
2022-09-28T19:57:30.678Z,0.40
2022-09-28T20:00:02.028Z,0.40
2022-09-28T20:02:29.666Z,0.40
2022-09-28T20:04:56.282Z,0.40
2022-09-28T20:07:22.780Z,0.50
2022-09-28T20:09:49.297Z,0.43
2022-09-28T20:12:15.796Z,0.50
2022-09-28T20:14:42.273Z,0.52
2022-09-28T20:17:09.652Z,0.20
2022-09-28T20:19:36.223Z,0.40
2022-09-28T20:22:03.185Z,0.20
2022-09-28T20:24:31.233Z,0.40
2022-09-28T20:26:58.252Z,0.30
2022-09-28T20:29:24.900Z,0.20
2022-09-28T20:31:51.983Z,0.30
2022-09-28T20:34:18.769Z,0.40
2022-09-28T20:36:45.341Z,0.40
2022-09-28T20:39:11.998Z,0.30
2022-09-28T20:41:38.615Z,0.40
2022-09-28T20:44:06.726Z,0.50
2022-09-28T20:46:36.833Z,0.30
2022-09-28T20:49:04.452Z,0.10
2022-09-28T20:51:31.192Z,0.55
2022-09-28T20:53:58.854Z,0.50
2022-09-28T20:56:30.729Z,0.40
2022-09-28T20:58:57.348Z,0.30
2022-09-28T21:01:26.722Z,0.38
2022-09-28T21:03:54.375Z,0.20
2022-09-28T21:06:22.990Z,0.30
2022-09-28T21:08:50.135Z,0.30
2022-09-28T21:11:19.476Z,0.30
2022-09-28T21:13:47.269Z,0.30
2022-09-28T21:16:16.224Z,0.30
2022-09-28T21:18:42.958Z,0.40
2022-09-28T21:21:12.679Z,0.30
2022-09-28T21:23:39.700Z,0.30
2022-09-28T21:26:07.624Z,0.30
2022-09-28T21:28:34.975Z,0.30
2022-09-28T21:31:02.935Z,0.43
2022-09-28T21:33:29.542Z,0.60
2022-09-28T21:35:56.073Z,0.32
2022-09-28T21:38:22.622Z,0.30
2022-09-28T21:40:54.703Z,0.40
2022-09-28T21:43:21.318Z,0.15
2022-09-28T21:45:51.984Z,0.28
2022-09-28T21:48:20.435Z,0.17
2022-09-28T21:51:05.227Z,0.20
2022-09-28T21:53:33.981Z,0.38
2022-09-28T21:56:01.921Z,0.30
2022-09-28T21:58:31.264Z,0.32
2022-09-28T22:01:07.903Z,0.30
2022-09-28T22:03:35.993Z,0.40
2022-09-28T22:06:04.188Z,0.20
2022-09-28T22:08:31.138Z,0.25
2022-09-28T22:11:02.319Z,0.32
2022-09-28T22:13:30.635Z,0.22
2022-09-28T22:15:58.805Z,0.47
2022-09-28T22:18:26.810Z,0.25
2022-09-28T22:21:07.139Z,0.50
2022-09-28T22:23:34.441Z,0.40
2022-09-28T22:26:07.059Z,0.30
2022-09-28T22:28:34.261Z,0.20
2022-09-28T22:31:01.105Z,0.60
2022-09-28T22:33:28.074Z,0.25
2022-09-28T22:35:55.155Z,0.30
2022-09-28T22:38:23.724Z,0.35
2022-09-28T22:40:58.374Z,0.20
2022-09-28T22:43:26.162Z,0.40
2022-09-28T22:46:07.389Z,0.40
2022-09-28T22:48:34.904Z,0.30
2022-09-28T22:51:02.457Z,0.40
2022-09-28T22:53:29.631Z,0.30
2022-09-28T22:55:57.498Z,0.30
2022-09-28T22:58:24.325Z,0.30
2022-09-28T23:00:50.959Z,0.40
2022-09-28T23:03:17.897Z,0.50
2022-09-28T23:05:55.000Z,0.50
2022-09-28T23:08:22.684Z,0.35
2022-09-28T23:10:49.589Z,0.40
2022-09-28T23:13:16.554Z,0.40
2022-09-28T23:15:43.242Z,0.60
2022-09-28T23:18:10.227Z,0.40
2022-09-28T23:20:36.908Z,0.30
2022-09-28T23:23:03.424Z,0.40
2022-09-28T23:25:29.997Z,0.47
2022-09-28T23:27:56.543Z,0.40
2022-09-28T23:30:23.765Z,0.63
2022-09-28T23:32:53.167Z,0.40
2022-09-28T23:35:19.896Z,0.40
2022-09-28T23:37:50.471Z,0.40
2022-09-28T23:40:17.326Z,0.60
2022-09-28T23:42:43.873Z,0.55
2022-09-28T23:45:10.578Z,0.50
2022-09-28T23:47:37.711Z,0.50
2022-09-28T23:50:07.751Z,0.40
2022-09-28T23:52:34.997Z,0.70
2022-09-28T23:55:01.791Z,0.50
2022-09-28T23:57:28.321Z,0.57
2022-09-28T23:59:54.830Z,0.60
