createdAt,value
2017-08-19T00:00:45.090Z,99.99
2017-08-19T00:01:45.145Z,99.99
2017-08-19T00:02:45.200Z,99.99
2017-08-19T00:03:45.243Z,99.99
2017-08-19T00:04:45.361Z,99.99
2017-08-19T00:05:45.347Z,99.99
2017-08-19T00:06:45.400Z,99.99
2017-08-19T00:07:45.453Z,99.99
2017-08-19T00:08:45.504Z,99.99
2017-08-19T00:09:45.617Z,99.99
2017-08-19T00:10:45.605Z,99.99
2017-08-19T00:11:45.660Z,99.99
2017-08-19T00:12:45.708Z,99.99
2017-08-19T00:13:45.758Z,99.99
2017-08-19T00:14:45.876Z,99.99
2017-08-19T00:15:45.864Z,99.99
2017-08-19T00:16:45.916Z,99.99
2017-08-19T00:17:45.965Z,99.99
2017-08-19T00:18:46.020Z,99.99
2017-08-19T00:19:46.132Z,99.99
2017-08-19T00:20:46.121Z,99.99
2017-08-19T00:21:46.169Z,99.99
2017-08-19T00:22:46.231Z,99.99
2017-08-19T00:23:46.276Z,99.99
2017-08-19T00:24:46.394Z,99.99
2017-08-19T00:25:46.376Z,99.99
2017-08-19T00:26:46.428Z,99.99
2017-08-19T00:27:46.480Z,99.99
2017-08-19T00:28:46.534Z,99.99
2017-08-19T00:29:46.673Z,99.99
2017-08-19T00:30:46.636Z,99.99
2017-08-19T00:31:46.692Z,99.99
2017-08-19T00:32:46.736Z,99.99
2017-08-19T00:33:46.788Z,99.99
2017-08-19T00:34:46.913Z,99.99
2017-08-19T00:35:46.891Z,99.99
2017-08-19T00:36:46.944Z,99.99
2017-08-19T00:37:46.994Z,99.99
2017-08-19T00:38:47.046Z,99.99
2017-08-19T00:39:47.228Z,99.99
2017-08-19T00:40:47.150Z,99.99
2017-08-19T00:41:47.204Z,99.99
2017-08-19T00:42:47.253Z,99.99
2017-08-19T00:43:47.303Z,99.99
2017-08-19T00:44:47.431Z,99.99
2017-08-19T00:45:47.409Z,99.99
2017-08-19T00:46:47.458Z,99.99
2017-08-19T00:47:47.510Z,99.99
2017-08-19T00:48:47.561Z,99.99
2017-08-19T00:49:47.695Z,99.99
2017-08-19T00:50:47.662Z,99.99
2017-08-19T00:51:47.714Z,99.99
2017-08-19T00:52:47.768Z,99.99
2017-08-19T00:53:47.820Z,99.99
2017-08-19T00:54:47.941Z,99.99
2017-08-19T00:55:47.921Z,99.99
2017-08-19T00:56:47.970Z,99.99
2017-08-19T00:57:48.022Z,99.99
2017-08-19T00:58:48.075Z,99.99
2017-08-19T00:59:48.208Z,99.99
2017-08-19T01:00:48.177Z,99.99
2017-08-19T01:01:48.234Z,99.99
2017-08-19T01:02:48.283Z,99.99
2017-08-19T01:03:48.332Z,99.99
2017-08-19T01:04:48.459Z,99.99
2017-08-19T01:05:48.436Z,99.99
2017-08-19T01:06:48.485Z,99.99
2017-08-19T01:07:48.539Z,99.99
2017-08-19T01:08:48.588Z,99.99
2017-08-19T01:09:48.707Z,99.99
2017-08-19T01:10:48.761Z,99.99
2017-08-19T01:11:48.741Z,99.99
2017-08-19T01:12:48.793Z,99.99
2017-08-19T01:13:48.845Z,99.99
2017-08-19T01:14:48.894Z,99.99
2017-08-19T01:15:49.009Z,99.99
2017-08-19T01:16:48.998Z,99.99
2017-08-19T01:17:49.049Z,99.99
2017-08-19T01:18:49.101Z,99.99
2017-08-19T01:19:49.158Z,99.99
2017-08-19T01:20:49.265Z,99.99
2017-08-19T01:21:49.254Z,99.99
2017-08-19T01:22:49.305Z,99.99
2017-08-19T01:23:49.354Z,99.99
2017-08-19T01:24:49.409Z,99.99
2017-08-19T01:25:49.524Z,99.99
2017-08-19T01:26:49.510Z,99.99
2017-08-19T01:27:49.561Z,99.99
2017-08-19T01:28:49.613Z,99.99
2017-08-19T01:29:49.671Z,99.99
2017-08-19T01:30:49.778Z,99.99
2017-08-19T01:31:49.766Z,99.99
2017-08-19T01:32:49.818Z,99.99
2017-08-19T01:33:49.869Z,99.99
2017-08-19T01:34:49.919Z,99.99
2017-08-19T01:35:50.046Z,99.99
2017-08-19T01:36:50.022Z,99.99
2017-08-19T01:37:50.074Z,99.99
2017-08-19T01:38:50.128Z,99.99
2017-08-19T01:39:50.180Z,99.99
2017-08-19T01:40:50.292Z,99.99
2017-08-19T01:41:50.342Z,99.99
2017-08-19T01:42:50.338Z,99.99
2017-08-19T01:43:50.379Z,99.99
2017-08-19T01:44:50.431Z,99.99
2017-08-19T01:45:50.483Z,99.99
2017-08-19T01:46:50.613Z,99.99
2017-08-19T01:47:50.587Z,99.99
2017-08-19T01:48:50.635Z,99.99
2017-08-19T01:49:50.687Z,99.99
2017-08-19T01:50:50.738Z,99.99
2017-08-19T01:51:50.878Z,99.99
2017-08-19T01:52:50.845Z,99.99
2017-08-19T01:53:50.900Z,99.99
2017-08-19T01:54:50.942Z,99.99
2017-08-19T01:55:50.995Z,99.99
2017-08-19T01:56:51.112Z,99.99
2017-08-19T01:57:51.101Z,99.99
2017-08-19T01:58:51.150Z,99.99
2017-08-19T01:59:51.199Z,99.99
2017-08-19T02:00:51.254Z,99.99
2017-08-19T02:01:51.366Z,99.99
2017-08-19T02:02:51.355Z,99.99
2017-08-19T02:03:51.406Z,99.99
2017-08-19T02:04:51.458Z,99.99
2017-08-19T02:05:51.510Z,99.99
2017-08-19T02:06:51.624Z,99.99
2017-08-19T02:07:51.611Z,99.99
2017-08-19T02:08:51.663Z,99.99
2017-08-19T02:09:51.719Z,99.99
2017-08-19T02:10:51.765Z,99.99
2017-08-19T02:11:51.898Z,99.99
2017-08-19T02:12:51.867Z,99.99
2017-08-19T02:13:51.920Z,99.99
2017-08-19T02:14:51.970Z,99.99
2017-08-19T02:15:52.022Z,99.99
2017-08-19T02:16:52.143Z,99.99
2017-08-19T02:17:52.121Z,99.99
2017-08-19T02:18:52.175Z,99.99
2017-08-19T02:19:52.224Z,99.99
2017-08-19T02:20:52.275Z,99.99
2017-08-19T02:21:52.399Z,99.99
2017-08-19T02:22:52.440Z,99.99
2017-08-19T02:23:52.429Z,99.99
2017-08-19T02:24:52.480Z,99.99
2017-08-19T02:25:52.535Z,99.99
2017-08-19T02:26:52.586Z,99.99
2017-08-19T02:27:52.696Z,99.99
2017-08-19T02:28:52.684Z,99.99
2017-08-19T02:29:52.742Z,99.99
2017-08-19T02:30:52.788Z,99.99
2017-08-19T02:31:52.841Z,99.99
2017-08-19T02:32:52.960Z,99.99
2017-08-19T02:33:52.941Z,99.99
2017-08-19T02:34:52.992Z,99.99
2017-08-19T02:35:53.049Z,99.99
2017-08-19T02:36:53.093Z,99.99
2017-08-19T02:37:53.209Z,99.99
2017-08-19T02:38:53.200Z,99.99
2017-08-19T02:39:53.247Z,99.99
2017-08-19T02:40:53.302Z,99.99
2017-08-19T02:41:53.352Z,99.99
2017-08-19T02:42:53.488Z,99.99
2017-08-19T02:43:53.452Z,99.99
2017-08-19T02:44:53.502Z,99.99
2017-08-19T02:45:53.565Z,99.99
2017-08-19T02:46:53.606Z,99.99
2017-08-19T02:47:53.735Z,99.99
2017-08-19T02:48:53.706Z,99.99
2017-08-19T02:49:53.759Z,99.99
2017-08-19T02:50:53.812Z,99.99
2017-08-19T02:51:53.859Z,99.99
2017-08-19T02:52:53.974Z,99.99
2017-08-19T02:53:54.030Z,99.99
2017-08-19T02:54:54.014Z,99.99
2017-08-19T02:55:54.705Z,99.99
2017-08-19T02:56:54.115Z,99.99
2017-08-19T02:57:54.170Z,99.99
2017-08-19T02:58:54.291Z,99.99
2017-08-19T02:59:54.269Z,99.99
2017-08-19T03:00:54.322Z,99.99
2017-08-19T03:01:54.372Z,99.99
2017-08-19T03:02:54.429Z,99.99
2017-08-19T03:03:54.542Z,99.99
2017-08-19T03:04:54.524Z,99.99
2017-08-19T03:05:54.575Z,99.99
2017-08-19T03:06:54.630Z,99.99
2017-08-19T03:07:54.680Z,99.99
2017-08-19T03:08:54.792Z,99.99
2017-08-19T03:09:54.784Z,99.99
2017-08-19T03:10:54.832Z,99.99
2017-08-19T03:11:54.887Z,99.99
2017-08-19T03:12:54.932Z,99.99
2017-08-19T03:13:55.062Z,99.99
2017-08-19T03:14:55.039Z,99.99
2017-08-19T03:15:55.089Z,99.99
2017-08-19T03:16:55.143Z,99.99
2017-08-19T03:17:55.191Z,99.99
2017-08-19T03:18:55.320Z,99.99
2017-08-19T03:19:55.290Z,99.99
2017-08-19T03:20:55.342Z,99.99
2017-08-19T03:21:55.393Z,99.99
2017-08-19T03:22:55.463Z,99.99
2017-08-19T03:23:55.571Z,99.99
2017-08-19T03:24:55.546Z,99.99
2017-08-19T03:25:55.598Z,99.99
2017-08-19T03:26:55.653Z,99.99
2017-08-19T03:27:55.701Z,99.99
2017-08-19T03:28:55.833Z,99.99
2017-08-19T03:29:55.802Z,99.99
2017-08-19T03:30:55.857Z,99.99
2017-08-19T03:31:55.909Z,99.99
2017-08-19T03:32:55.955Z,99.99
2017-08-19T03:33:56.083Z,99.99
2017-08-19T03:34:56.058Z,99.99
2017-08-19T03:35:56.111Z,99.99
2017-08-19T03:36:56.159Z,99.99
2017-08-19T03:37:56.214Z,99.99
2017-08-19T03:38:56.352Z,99.99
2017-08-19T03:39:56.312Z,99.99
2017-08-19T03:40:56.366Z,99.99
2017-08-19T03:41:56.416Z,99.99
2017-08-19T03:42:56.468Z,99.99
2017-08-19T03:43:56.596Z,99.99
2017-08-19T03:44:56.576Z,99.99
2017-08-19T03:45:56.620Z,99.99
2017-08-19T03:46:56.671Z,99.99
2017-08-19T03:47:56.721Z,99.99
2017-08-19T03:48:56.854Z,99.99
2017-08-19T03:49:56.825Z,99.99
2017-08-19T03:50:56.876Z,99.99
2017-08-19T03:51:56.933Z,99.99
2017-08-19T03:52:56.979Z,99.99
2017-08-19T03:53:57.100Z,99.99
2017-08-19T03:54:57.081Z,99.99
2017-08-19T03:55:57.130Z,99.99
2017-08-19T03:56:57.181Z,99.99
2017-08-19T03:57:57.233Z,99.99
2017-08-19T03:58:57.346Z,99.99
2017-08-19T03:59:57.398Z,99.99
2017-08-19T04:00:57.382Z,99.99
2017-08-19T04:01:57.435Z,99.99
2017-08-19T04:02:57.489Z,99.99
2017-08-19T04:03:57.537Z,99.99
2017-08-19T04:04:57.659Z,99.99
2017-08-19T04:05:57.645Z,99.99
2017-08-19T04:06:57.693Z,99.99
2017-08-19T04:07:57.744Z,99.99
2017-08-19T04:08:57.793Z,99.99
2017-08-19T04:09:57.926Z,99.99
2017-08-19T04:10:57.896Z,99.99
2017-08-19T04:11:57.945Z,99.99
2017-08-19T04:12:57.997Z,99.99
2017-08-19T04:13:58.052Z,99.99
2017-08-19T04:14:58.163Z,99.99
2017-08-19T04:15:58.215Z,99.99
2017-08-19T04:16:58.204Z,99.99
2017-08-19T04:17:58.255Z,99.99
2017-08-19T04:18:58.302Z,99.99
2017-08-19T04:19:58.350Z,99.99
2017-08-19T04:20:58.468Z,99.99
2017-08-19T04:21:58.454Z,99.99
2017-08-19T04:22:58.506Z,99.99
2017-08-19T04:23:58.555Z,99.99
2017-08-19T04:24:58.606Z,99.99
2017-08-19T04:25:58.723Z,99.99
2017-08-19T04:26:58.718Z,99.99
2017-08-19T04:27:58.761Z,99.99
2017-08-19T04:28:58.811Z,99.99
2017-08-19T04:29:58.865Z,99.99
2017-08-19T04:30:58.979Z,99.99
2017-08-19T04:31:58.967Z,99.99
2017-08-19T04:32:59.015Z,99.99
2017-08-19T04:33:59.065Z,99.99
2017-08-19T04:34:59.121Z,99.99
2017-08-19T04:35:59.240Z,99.99
2017-08-19T04:36:59.220Z,99.99
2017-08-19T04:37:59.271Z,99.99
2017-08-19T04:38:59.320Z,99.99
2017-08-19T04:39:59.370Z,99.99
2017-08-19T04:40:59.874Z,99.99
2017-08-19T04:41:59.479Z,99.99
2017-08-19T04:42:59.525Z,99.99
2017-08-19T04:43:59.574Z,99.99
2017-08-19T04:44:59.628Z,99.99
2017-08-19T04:45:59.751Z,99.99
2017-08-19T04:46:59.731Z,99.99
2017-08-19T04:47:59.778Z,99.99
2017-08-19T04:48:59.836Z,99.99
2017-08-19T04:49:59.882Z,99.99
2017-08-19T04:51:00.017Z,99.99
2017-08-19T04:51:59.985Z,99.99
2017-08-19T04:53:00.038Z,99.99
2017-08-19T04:54:00.086Z,99.99
2017-08-19T04:55:00.138Z,99.99
2017-08-19T04:56:00.261Z,99.99
2017-08-19T04:57:00.239Z,99.99
2017-08-19T04:58:00.288Z,99.99
2017-08-19T04:59:00.345Z,99.99
2017-08-19T05:00:00.391Z,99.99
2017-08-19T05:01:00.528Z,99.99
2017-08-19T05:02:00.497Z,99.99
2017-08-19T05:03:00.547Z,99.99
2017-08-19T05:04:00.593Z,99.99
2017-08-19T05:05:00.645Z,99.99
2017-08-19T05:06:00.762Z,99.99
2017-08-19T05:07:00.814Z,99.99
2017-08-19T05:08:00.800Z,99.99
2017-08-19T05:09:00.850Z,99.99
2017-08-19T05:10:00.906Z,99.99
2017-08-19T05:11:00.955Z,99.99
2017-08-19T05:12:01.065Z,99.99
2017-08-19T05:13:01.081Z,99.99
2017-08-19T05:14:01.105Z,99.99
2017-08-19T05:15:01.154Z,99.99
2017-08-19T05:16:01.207Z,99.99
2017-08-19T05:17:01.332Z,99.99
2017-08-19T05:18:01.308Z,99.99
2017-08-19T05:19:01.362Z,99.99
2017-08-19T05:20:01.408Z,99.99
2017-08-19T05:21:01.462Z,99.99
2017-08-19T05:22:01.575Z,99.99
2017-08-19T05:23:01.563Z,99.99
2017-08-19T05:24:01.615Z,99.99
2017-08-19T05:25:01.667Z,99.99
2017-08-19T05:26:01.716Z,99.99
2017-08-19T05:27:01.839Z,99.99
2017-08-19T05:28:01.819Z,99.99
2017-08-19T05:29:01.868Z,99.99
2017-08-19T05:30:01.918Z,99.99
2017-08-19T05:31:01.970Z,99.99
2017-08-19T05:32:02.090Z,99.99
2017-08-19T05:33:02.142Z,99.99
2017-08-19T05:34:02.122Z,99.99
2017-08-19T05:35:02.174Z,99.99
2017-08-19T05:36:02.226Z,99.99
2017-08-19T05:37:02.275Z,99.99
2017-08-19T05:38:02.409Z,99.99
2017-08-19T05:39:02.378Z,99.99
2017-08-19T05:40:02.430Z,99.99
2017-08-19T05:41:02.479Z,99.99
2017-08-19T05:42:02.531Z,99.99
2017-08-19T05:43:02.665Z,99.99
2017-08-19T05:44:02.636Z,99.99
2017-08-19T05:45:02.683Z,99.99
2017-08-19T05:46:02.735Z,99.99
2017-08-19T05:47:02.785Z,99.99
2017-08-19T05:48:02.902Z,99.99
2017-08-19T05:49:02.890Z,99.99
2017-08-19T05:50:02.937Z,99.99
2017-08-19T05:51:02.988Z,99.99
2017-08-19T05:52:03.040Z,99.99
2017-08-19T05:53:03.174Z,99.99
2017-08-19T05:54:03.144Z,99.99
2017-08-19T05:55:03.193Z,99.99
2017-08-19T05:56:03.245Z,99.99
2017-08-19T05:57:03.296Z,99.99
2017-08-19T05:58:03.417Z,99.99
2017-08-19T05:59:03.400Z,99.99
2017-08-19T06:00:03.449Z,99.99
2017-08-19T06:01:03.504Z,99.99
2017-08-19T06:02:03.550Z,99.99
2017-08-19T06:03:03.684Z,99.99
2017-08-19T06:04:03.650Z,99.99
2017-08-19T06:05:03.702Z,99.99
2017-08-19T06:06:03.754Z,99.99
2017-08-19T06:07:03.806Z,99.99
2017-08-19T06:08:03.929Z,99.99
2017-08-19T06:09:03.908Z,99.99
2017-08-19T06:10:03.961Z,99.99
2017-08-19T06:11:04.016Z,99.99
2017-08-19T06:12:04.059Z,99.99
2017-08-19T06:13:04.186Z,99.99
2017-08-19T06:14:04.179Z,99.99
2017-08-19T06:15:04.214Z,99.99
2017-08-19T06:16:04.264Z,99.99
2017-08-19T06:17:04.316Z,99.99
2017-08-19T06:18:04.437Z,99.99
2017-08-19T06:19:04.483Z,99.99
2017-08-19T06:20:04.472Z,99.99
2017-08-19T06:21:04.520Z,99.99
2017-08-19T06:22:04.572Z,99.99
2017-08-19T06:23:04.625Z,99.99
2017-08-19T06:24:04.739Z,99.99
2017-08-19T06:25:04.725Z,99.99
2017-08-19T06:26:04.779Z,99.99
2017-08-19T06:27:04.828Z,99.99
2017-08-19T06:28:04.877Z,99.99
2017-08-19T06:29:04.992Z,99.99
2017-08-19T06:30:04.989Z,99.99
2017-08-19T06:31:05.032Z,99.99
2017-08-19T06:32:05.082Z,99.99
2017-08-19T06:33:05.136Z,99.99
2017-08-19T06:34:05.252Z,99.99
2017-08-19T06:35:05.236Z,99.99
2017-08-19T06:36:05.287Z,99.99
2017-08-19T06:37:05.340Z,99.99
2017-08-19T06:38:05.389Z,99.99
2017-08-19T06:39:05.528Z,99.99
2017-08-19T06:40:05.495Z,99.99
2017-08-19T06:41:05.544Z,99.99
2017-08-19T06:42:05.593Z,99.99
2017-08-19T06:43:05.648Z,99.99
2017-08-19T06:44:05.771Z,99.99
2017-08-19T06:45:05.751Z,99.99
2017-08-19T06:46:05.800Z,99.99
2017-08-19T06:47:05.852Z,99.99
2017-08-19T06:48:05.904Z,99.99
2017-08-19T06:49:06.017Z,99.99
2017-08-19T06:50:06.071Z,99.99
2017-08-19T06:51:06.057Z,99.99
2017-08-19T06:52:06.114Z,99.99
2017-08-19T06:53:06.165Z,99.99
2017-08-19T06:54:06.210Z,99.99
2017-08-19T06:55:06.330Z,99.99
2017-08-19T06:56:06.313Z,99.99
2017-08-19T06:57:06.369Z,99.99
2017-08-19T06:58:06.419Z,99.99
2017-08-19T06:59:06.476Z,99.99
2017-08-19T07:00:06.584Z,99.99
2017-08-19T07:01:06.570Z,99.63
2017-08-19T07:02:06.621Z,99.99
2017-08-19T07:03:06.673Z,98.14
2017-08-19T07:04:06.724Z,97.86
2017-08-19T07:05:06.850Z,99.58
2017-08-19T07:06:06.828Z,99.30
2017-08-19T07:07:06.880Z,99.01
2017-08-19T07:08:06.929Z,99.87
2017-08-19T07:09:06.983Z,99.99
2017-08-19T07:10:07.106Z,97.28
2017-08-19T07:11:07.151Z,99.99
2017-08-19T07:12:07.138Z,99.99
2017-08-19T07:13:07.188Z,99.99
2017-08-19T07:14:07.245Z,99.99
2017-08-19T07:15:07.294Z,99.99
2017-08-19T07:16:07.412Z,98.43
2017-08-19T07:17:07.397Z,99.78
2017-08-19T07:18:07.454Z,99.99
2017-08-19T07:19:07.829Z,99.99
2017-08-19T07:20:09.302Z,99.99
2017-08-19T07:21:07.669Z,99.99
2017-08-19T07:22:07.714Z,99.99
2017-08-19T07:23:07.705Z,99.99
2017-08-19T07:24:07.757Z,99.99
2017-08-19T07:25:07.812Z,99.99
2017-08-19T07:26:07.927Z,99.49
2017-08-19T07:27:07.914Z,98.24
2017-08-19T07:28:07.964Z,99.99
2017-08-19T07:29:08.021Z,99.99
2017-08-19T07:30:08.073Z,99.99
2017-08-19T07:31:08.188Z,98.00
2017-08-19T07:32:08.171Z,99.35
2017-08-19T07:33:08.223Z,99.99
2017-08-19T07:34:08.277Z,99.92
2017-08-19T07:35:08.329Z,99.30
2017-08-19T07:36:08.452Z,97.76
2017-08-19T07:37:08.446Z,95.60
2017-08-19T07:38:08.484Z,92.66
2017-08-19T07:39:08.536Z,91.51
2017-08-19T07:40:08.611Z,92.95
2017-08-19T07:41:08.707Z,90.69
2017-08-19T07:42:08.757Z,95.12
2017-08-19T07:43:08.746Z,96.61
2017-08-19T07:44:08.800Z,94.83
2017-08-19T07:45:08.849Z,89.68
2017-08-19T07:46:08.903Z,89.39
2017-08-19T07:47:09.029Z,88.14
2017-08-19T07:48:09.009Z,90.83
2017-08-19T07:49:09.063Z,87.66
2017-08-19T07:50:09.129Z,90.45
2017-08-19T07:51:09.165Z,90.31
2017-08-19T07:52:09.281Z,92.33
2017-08-19T07:53:09.269Z,91.80
2017-08-19T07:54:09.321Z,89.64
2017-08-19T07:55:09.375Z,89.78
2017-08-19T07:56:09.431Z,89.49
2017-08-19T07:57:09.561Z,88.53
2017-08-19T07:58:09.548Z,89.15
2017-08-19T07:59:09.587Z,92.95
2017-08-19T08:00:09.639Z,89.29
2017-08-19T08:01:09.688Z,89.68
2017-08-19T08:02:09.817Z,91.60
2017-08-19T08:03:09.795Z,92.76
2017-08-19T08:04:09.847Z,89.97
2017-08-19T08:05:09.906Z,91.46
2017-08-19T08:06:09.958Z,90.20
2017-08-19T08:07:10.091Z,91.65
2017-08-19T08:08:10.058Z,93.38
2017-08-19T08:09:10.112Z,94.34
2017-08-19T08:10:10.165Z,93.67
2017-08-19T08:11:10.216Z,91.75
2017-08-19T08:12:10.364Z,89.53
2017-08-19T08:13:10.322Z,90.01
2017-08-19T08:14:10.385Z,92.32
2017-08-19T08:15:10.432Z,91.46
2017-08-19T08:16:11.270Z,92.90
2017-08-19T08:17:10.631Z,91.70
2017-08-19T08:18:10.589Z,91.60
2017-08-19T08:19:10.644Z,93.43
2017-08-19T08:20:10.712Z,87.08
2017-08-19T08:21:10.747Z,87.37
2017-08-19T08:22:10.868Z,88.04
2017-08-19T08:23:10.925Z,93.05
2017-08-19T08:24:10.905Z,93.96
2017-08-19T08:25:10.963Z,91.36
2017-08-19T08:26:11.014Z,90.31
2017-08-19T08:27:11.066Z,89.35
2017-08-19T08:28:11.183Z,88.96
2017-08-19T08:29:11.172Z,89.44
2017-08-19T08:30:11.229Z,92.91
2017-08-19T08:31:11.281Z,94.45
2017-08-19T08:32:11.332Z,93.96
2017-08-19T08:33:11.450Z,90.79
2017-08-19T08:34:11.436Z,93.29
2017-08-19T08:35:11.490Z,88.67
2017-08-19T08:36:11.550Z,91.66
2017-08-19T08:37:11.596Z,94.01
2017-08-19T08:38:11.715Z,91.89
2017-08-19T08:39:11.703Z,93.87
2017-08-19T08:40:11.756Z,93.67
2017-08-19T08:41:11.806Z,85.78
2017-08-19T08:42:11.863Z,85.10
2017-08-19T08:43:11.989Z,86.45
2017-08-19T08:44:11.970Z,88.28
2017-08-19T08:45:12.022Z,88.95
2017-08-19T08:46:12.073Z,87.32
2017-08-19T08:47:12.127Z,86.65
2017-08-19T08:48:12.246Z,86.93
2017-08-19T08:49:12.300Z,90.50
2017-08-19T08:50:12.294Z,94.34
2017-08-19T08:51:12.340Z,93.00
2017-08-19T08:52:12.395Z,91.94
2017-08-19T08:53:12.448Z,93.48
2017-08-19T08:54:12.855Z,94.34
2017-08-19T08:55:12.555Z,94.92
2017-08-19T08:56:12.604Z,94.25
2017-08-19T08:57:12.661Z,91.41
2017-08-19T08:58:12.712Z,92.76
2017-08-19T08:59:12.830Z,89.97
2017-08-19T09:00:12.819Z,92.76
2017-08-19T09:01:12.871Z,91.41
2017-08-19T09:02:12.926Z,92.66
2017-08-19T09:03:12.984Z,93.53
2017-08-19T09:04:13.095Z,93.15
2017-08-19T09:05:13.091Z,91.51
2017-08-19T09:06:13.140Z,92.33
2017-08-19T09:07:13.192Z,93.15
2017-08-19T09:08:13.244Z,92.66
2017-08-19T09:09:13.383Z,94.01
2017-08-19T09:10:13.352Z,92.95
2017-08-19T09:11:13.404Z,92.47
2017-08-19T09:12:13.459Z,92.95
2017-08-19T09:13:13.510Z,94.40
2017-08-19T09:14:13.644Z,93.72
2017-08-19T09:15:13.619Z,89.97
2017-08-19T09:16:13.672Z,90.83
2017-08-19T09:17:13.723Z,91.70
2017-08-19T09:18:13.777Z,91.80
2017-08-19T09:19:13.890Z,89.97
2017-08-19T09:20:13.947Z,90.40
2017-08-19T09:21:13.940Z,87.90
2017-08-19T09:22:13.992Z,87.90
2017-08-19T09:23:14.041Z,85.97
2017-08-19T09:24:14.096Z,89.15
2017-08-19T09:25:14.213Z,89.96
2017-08-19T09:26:14.209Z,89.19
2017-08-19T09:27:14.256Z,87.90
2017-08-19T09:28:14.307Z,90.59
2017-08-19T09:29:14.365Z,91.46
2017-08-19T09:30:14.495Z,87.22
2017-08-19T09:31:14.471Z,85.87
2017-08-19T09:32:14.523Z,86.93
2017-08-19T09:33:14.575Z,86.30
2017-08-19T09:34:14.629Z,87.55
2017-08-19T09:35:14.760Z,86.40
2017-08-19T09:36:14.746Z,88.32
2017-08-19T09:37:14.789Z,87.50
2017-08-19T09:38:14.844Z,82.20
2017-08-19T09:39:14.898Z,81.39
2017-08-19T09:40:15.032Z,81.77
2017-08-19T09:41:15.004Z,81.96
2017-08-19T09:42:15.057Z,83.70
2017-08-19T09:43:15.116Z,82.06
2017-08-19T09:44:15.168Z,83.61
2017-08-19T09:45:15.283Z,82.06
2017-08-19T09:46:15.343Z,82.26
2017-08-19T09:47:15.329Z,84.66
2017-08-19T09:48:15.387Z,82.26
2017-08-19T09:49:15.435Z,82.60
2017-08-19T09:50:15.489Z,81.83
2017-08-19T09:51:15.605Z,81.98
2017-08-19T09:52:15.598Z,83.14
2017-08-19T09:53:15.647Z,85.30
2017-08-19T09:54:15.707Z,84.43
2017-08-19T09:55:15.761Z,83.14
2017-08-19T09:56:15.876Z,84.39
2017-08-19T09:57:15.864Z,85.64
2017-08-19T09:58:15.919Z,86.69
2017-08-19T09:59:15.968Z,84.39
2017-08-19T10:00:16.025Z,83.52
2017-08-19T10:01:16.167Z,83.08
2017-08-19T10:02:16.129Z,85.34
2017-08-19T10:03:16.183Z,82.64
2017-08-19T10:04:16.235Z,84.56
2017-08-19T10:05:16.289Z,83.99
2017-08-19T10:06:16.408Z,81.96
2017-08-19T10:07:16.460Z,81.16
2017-08-19T10:08:16.452Z,80.96
2017-08-19T10:09:16.502Z,81.77
2017-08-19T10:10:16.558Z,85.63
2017-08-19T10:11:16.610Z,82.16
2017-08-19T10:12:16.726Z,82.83
2017-08-19T10:13:16.717Z,80.87
2017-08-19T10:14:16.771Z,81.06
2017-08-19T10:15:16.826Z,83.66
2017-08-19T10:16:16.877Z,83.28
2017-08-19T10:17:16.992Z,84.18
2017-08-19T10:18:16.984Z,82.93
2017-08-19T10:19:17.043Z,80.52
2017-08-19T10:20:17.089Z,82.74
2017-08-19T10:21:17.144Z,81.48
2017-08-19T10:22:17.262Z,82.16
2017-08-19T10:23:17.253Z,81.96
2017-08-19T10:24:17.305Z,79.46
2017-08-19T10:25:17.358Z,79.36
2017-08-19T10:26:17.413Z,78.88
2017-08-19T10:27:17.532Z,79.69
2017-08-19T10:28:17.523Z,82.01
2017-08-19T10:29:17.575Z,84.70
2017-08-19T10:30:17.631Z,80.37
2017-08-19T10:31:17.683Z,83.26
2017-08-19T10:32:17.798Z,83.26
2017-08-19T10:33:17.786Z,77.58
2017-08-19T10:34:17.843Z,79.69
2017-08-19T10:35:17.897Z,78.40
2017-08-19T10:36:17.959Z,79.31
2017-08-19T10:37:18.078Z,79.79
2017-08-19T10:38:18.056Z,76.96
2017-08-19T10:39:18.110Z,79.66
2017-08-19T10:40:18.164Z,78.98
2017-08-19T10:41:18.219Z,80.29
2017-08-19T10:42:18.337Z,79.90
2017-08-19T10:43:18.388Z,81.16
2017-08-19T10:44:18.379Z,82.21
2017-08-19T10:45:18.431Z,80.68
2017-08-19T10:46:18.488Z,81.54
2017-08-19T10:47:18.540Z,80.19
2017-08-19T10:48:18.660Z,80.87
2017-08-19T10:49:18.647Z,81.96
2017-08-19T10:50:18.701Z,80.43
2017-08-19T10:51:18.755Z,80.43
2017-08-19T10:52:18.810Z,79.17
2017-08-19T10:53:18.925Z,79.66
2017-08-19T10:54:19.816Z,82.29
2017-08-19T10:55:18.970Z,86.82
2017-08-19T10:56:19.022Z,78.92
2017-08-19T10:57:19.076Z,81.52
2017-08-19T10:58:19.191Z,79.21
2017-08-19T10:59:19.185Z,78.54
2017-08-19T11:00:19.237Z,77.63
2017-08-19T11:01:19.294Z,79.08
2017-08-19T11:02:19.345Z,78.08
2017-08-19T11:03:19.485Z,79.52
2017-08-19T11:04:19.968Z,80.29
2017-08-19T11:05:19.506Z,81.45
2017-08-19T11:06:19.561Z,82.16
2017-08-19T11:07:19.619Z,82.93
2017-08-19T11:08:19.733Z,87.12
2017-08-19T11:09:19.787Z,83.45
2017-08-19T11:10:19.775Z,77.48
2017-08-19T11:11:19.828Z,78.11
2017-08-19T11:12:19.879Z,78.59
2017-08-19T11:13:19.933Z,80.23
2017-08-19T11:14:20.051Z,80.23
2017-08-19T11:15:20.055Z,82.06
2017-08-19T11:16:20.097Z,83.61
2017-08-19T11:17:20.151Z,81.48
2017-08-19T11:18:20.208Z,80.33
2017-08-19T11:19:20.321Z,80.81
2017-08-19T11:20:20.312Z,82.29
2017-08-19T11:21:20.366Z,81.33
2017-08-19T11:22:20.421Z,81.62
2017-08-19T11:23:20.472Z,78.63
2017-08-19T11:24:20.606Z,79.31
2017-08-19T11:25:20.578Z,77.86
2017-08-19T11:26:20.633Z,78.54
2017-08-19T11:27:20.687Z,78.34
2017-08-19T11:28:20.742Z,79.60
2017-08-19T11:29:20.870Z,77.65
2017-08-19T11:30:20.851Z,75.88
2017-08-19T11:31:20.904Z,75.82
2017-08-19T11:32:20.957Z,76.63
2017-08-19T11:33:21.011Z,75.31
2017-08-19T11:34:21.156Z,72.36
2017-08-19T11:35:21.122Z,72.55
2017-08-19T11:36:21.180Z,71.12
2017-08-19T11:37:21.229Z,73.11
2017-08-19T11:38:21.283Z,76.50
2017-08-19T11:39:21.403Z,75.49
2017-08-19T11:40:21.458Z,77.81
2017-08-19T11:41:21.450Z,77.48
2017-08-19T11:42:21.506Z,78.73
2017-08-19T11:43:21.558Z,78.00
2017-08-19T11:44:21.630Z,77.11
2017-08-19T11:45:21.733Z,74.76
2017-08-19T11:46:21.726Z,75.72
2017-08-19T11:47:21.783Z,75.53
2017-08-19T11:48:22.335Z,75.09
2017-08-19T11:49:21.889Z,72.80
2017-08-19T11:50:22.010Z,72.03
2017-08-19T11:51:22.001Z,72.32
2017-08-19T11:52:22.056Z,71.26
2017-08-19T11:53:22.112Z,73.61
2017-08-19T11:54:22.167Z,70.81
2017-08-19T11:55:22.294Z,69.94
2017-08-19T11:56:22.279Z,70.81
2017-08-19T11:57:22.336Z,71.64
2017-08-19T11:58:22.390Z,71.42
2017-08-19T11:59:22.447Z,73.83
2017-08-19T12:00:22.571Z,74.41
2017-08-19T12:01:22.564Z,72.83
2017-08-19T12:02:22.616Z,72.83
2017-08-19T12:03:22.673Z,74.33
2017-08-19T12:04:22.732Z,74.68
2017-08-19T12:05:22.858Z,75.10
2017-08-19T12:06:22.849Z,76.93
2017-08-19T12:07:22.899Z,75.20
2017-08-19T12:08:22.966Z,75.68
2017-08-19T12:09:23.010Z,75.40
2017-08-19T12:10:23.131Z,75.82
2017-08-19T12:11:23.182Z,74.33
2017-08-19T12:12:23.180Z,75.68
2017-08-19T12:13:23.228Z,76.07
2017-08-19T12:14:23.282Z,76.17
2017-08-19T12:15:23.336Z,79.10
2017-08-19T12:16:23.459Z,74.69
2017-08-19T12:17:23.448Z,73.67
2017-08-19T12:18:23.505Z,72.16
2017-08-19T12:19:23.556Z,73.07
2017-08-19T12:20:23.611Z,72.30
2017-08-19T12:21:23.737Z,68.24
2017-08-19T12:22:23.725Z,68.94
2017-08-19T12:23:23.785Z,70.87
2017-08-19T12:24:23.834Z,70.94
2017-08-19T12:25:23.891Z,72.02
2017-08-19T12:26:24.011Z,74.62
2017-08-19T12:27:24.008Z,74.27
2017-08-19T12:28:24.061Z,73.41
2017-08-19T12:29:24.114Z,73.54
2017-08-19T12:30:24.171Z,75.89
2017-08-19T12:31:24.291Z,71.61
2017-08-19T12:32:24.282Z,70.74
2017-08-19T12:33:24.342Z,70.74
2017-08-19T12:34:24.394Z,71.12
2017-08-19T12:35:24.451Z,73.54
2017-08-19T12:36:24.587Z,72.96
2017-08-19T12:37:24.565Z,71.96
2017-08-19T12:38:24.620Z,73.37
2017-08-19T12:39:24.676Z,74.78
2017-08-19T12:40:24.731Z,76.03
2017-08-19T12:41:24.854Z,77.28
2017-08-19T12:42:24.908Z,77.48
2017-08-19T12:43:24.902Z,76.59
2017-08-19T12:44:24.954Z,74.79
2017-08-19T12:45:25.011Z,72.25
2017-08-19T12:46:25.065Z,71.90
2017-08-19T12:47:25.192Z,71.51
2017-08-19T12:48:25.174Z,73.54
2017-08-19T12:49:25.232Z,72.32
2017-08-19T12:50:25.289Z,72.42
2017-08-19T12:51:25.343Z,71.51
2017-08-19T12:52:25.461Z,73.93
2017-08-19T12:53:25.460Z,74.12