createdAt,value
2023-05-05T00:01:13.787Z,17.90
2023-05-05T00:03:43.860Z,17.80
2023-05-05T00:06:12.234Z,17.80
2023-05-05T00:08:43.319Z,17.80
2023-05-05T00:49:01.076Z,17.90
2023-05-05T00:51:29.469Z,17.90
2023-05-05T00:53:57.629Z,17.90
2023-05-05T01:55:35.293Z,17.00
2023-05-05T01:58:31.337Z,16.90
2023-05-05T02:01:20.992Z,17.00
2023-05-05T02:04:12.455Z,17.00
2023-05-05T02:07:08.842Z,16.90
2023-05-05T02:09:40.787Z,16.90
2023-05-05T02:12:11.671Z,16.90
2023-05-05T02:23:25.136Z,16.90
2023-05-05T02:25:57.733Z,16.80
2023-05-05T02:28:41.360Z,16.80
2023-05-05T02:31:12.525Z,16.90
2023-05-05T02:59:28.674Z,16.40
2023-05-05T03:02:11.535Z,16.10
2023-05-05T03:04:43.613Z,16.10
2023-05-05T03:07:26.049Z,16.30
2023-05-05T03:10:02.561Z,16.40
2023-05-05T03:12:39.088Z,16.40
2023-05-05T03:15:26.154Z,16.40
2023-05-05T04:08:28.773Z,16.00
2023-05-05T04:10:57.813Z,16.10
2023-05-05T04:13:26.414Z,16.10
2023-05-05T04:15:56.400Z,16.00
2023-05-05T04:18:27.153Z,16.00
2023-05-05T04:20:55.877Z,16.10
2023-05-05T04:27:38.916Z,16.10
2023-05-05T04:30:10.030Z,16.20
2023-05-05T04:32:41.327Z,16.20
2023-05-05T04:35:11.408Z,16.20
2023-05-05T04:41:53.134Z,16.00
2023-05-05T04:44:23.112Z,16.00
2023-05-05T04:46:51.493Z,16.00
2023-05-05T04:49:19.597Z,16.00
2023-05-05T04:51:47.783Z,16.00
2023-05-05T04:54:15.915Z,16.10
2023-05-05T04:56:44.188Z,16.10
2023-05-05T04:59:12.294Z,16.20
2023-05-05T05:01:42.499Z,16.30
2023-05-05T05:04:11.212Z,16.40
2023-05-05T05:06:39.136Z,16.30
2023-05-05T05:09:07.285Z,16.40
2023-05-05T05:11:35.289Z,16.50
2023-05-05T05:14:03.272Z,16.60
2023-05-05T05:16:31.512Z,16.70
2023-05-05T05:19:01.768Z,16.70
2023-05-05T05:21:33.724Z,16.70
2023-05-05T05:24:02.447Z,16.60
2023-05-05T05:26:30.670Z,16.60
2023-05-05T05:28:58.840Z,16.40
2023-05-05T05:31:26.971Z,16.40
2023-05-05T05:33:56.653Z,16.30
2023-05-05T05:36:26.951Z,16.30
2023-05-05T05:38:55.898Z,16.50
2023-05-05T05:41:24.047Z,16.60
2023-05-05T05:43:52.204Z,16.70
2023-05-05T05:46:20.339Z,16.70
2023-05-05T05:48:48.581Z,16.70
2023-05-05T05:51:16.706Z,16.80
2023-05-05T05:53:46.539Z,16.70
2023-05-05T05:56:15.058Z,16.60
2023-05-05T05:58:43.174Z,16.60
2023-05-05T06:01:11.459Z,16.70
2023-05-05T06:03:39.506Z,16.80
2023-05-05T06:06:07.934Z,16.80
2023-05-05T06:08:36.009Z,16.70
2023-05-05T06:11:05.866Z,16.80
2023-05-05T06:13:34.426Z,16.90
2023-05-05T06:16:03.206Z,16.80
2023-05-05T06:18:31.650Z,16.80
2023-05-05T06:21:00.547Z,17.00
2023-05-05T06:23:30.014Z,17.10
2023-05-05T06:26:04.922Z,17.20
2023-05-05T06:28:32.992Z,17.10
2023-05-05T06:31:01.377Z,17.30
2023-05-05T06:33:29.384Z,17.50
2023-05-05T06:35:57.499Z,17.60
2023-05-05T06:38:25.483Z,17.80
2023-05-05T06:40:53.499Z,17.80
2023-05-05T06:43:23.135Z,17.90
2023-05-05T06:45:57.876Z,17.70
2023-05-05T06:48:26.198Z,17.60
2023-05-05T06:50:54.219Z,17.50
2023-05-05T06:53:22.306Z,17.60
2023-05-05T06:55:50.429Z,17.80
2023-05-05T06:58:18.886Z,17.80
2023-05-05T07:00:48.551Z,17.80
2023-05-05T07:03:16.655Z,17.80
2023-05-05T07:05:44.641Z,17.80
2023-05-05T07:08:13.264Z,17.90
2023-05-05T07:10:43.493Z,18.00
2023-05-05T07:13:12.029Z,18.10
2023-05-05T07:15:48.595Z,18.20
2023-05-05T07:18:17.995Z,18.30
2023-05-05T07:20:46.058Z,18.50
2023-05-05T07:23:14.334Z,18.40
2023-05-05T07:25:42.826Z,18.50
2023-05-05T07:28:11.580Z,18.50
2023-05-05T07:30:39.765Z,18.50
2023-05-05T07:33:07.947Z,18.40
2023-05-05T07:35:37.786Z,18.40
2023-05-05T07:38:06.386Z,18.30
2023-05-05T07:40:35.480Z,18.30
2023-05-05T07:43:03.574Z,18.40
2023-05-05T07:45:32.351Z,18.40
2023-05-05T07:48:00.682Z,18.30
2023-05-05T07:50:29.001Z,18.40
2023-05-05T07:53:10.693Z,18.40
2023-05-05T07:55:42.380Z,18.50
2023-05-05T07:58:11.441Z,18.60
2023-05-05T08:00:39.630Z,18.70
2023-05-05T08:03:11.353Z,18.70
2023-05-05T08:05:40.263Z,18.80
2023-05-05T08:08:09.966Z,18.80
2023-05-05T08:10:38.205Z,18.80
2023-05-05T08:13:06.314Z,18.80
2023-05-05T08:15:34.563Z,18.80
2023-05-05T08:18:02.672Z,18.90
2023-05-05T08:20:31.302Z,19.00
2023-05-05T08:22:59.444Z,19.00
2023-05-05T08:25:29.353Z,19.10
2023-05-05T08:27:57.394Z,19.30
2023-05-05T08:30:25.622Z,19.40
2023-05-05T08:32:53.963Z,19.40
2023-05-05T08:35:23.266Z,19.40
2023-05-05T08:37:52.196Z,19.60
2023-05-05T08:40:23.207Z,19.60
2023-05-05T08:42:52.673Z,19.80
2023-05-05T08:45:20.782Z,19.80
2023-05-05T08:47:48.804Z,20.00
2023-05-05T08:50:19.567Z,20.10
2023-05-05T08:52:54.154Z,20.20
2023-05-05T08:55:25.849Z,20.20
2023-05-05T08:58:01.476Z,20.30
2023-05-05T09:00:29.586Z,20.30
2023-05-05T09:02:58.611Z,20.30
2023-05-05T09:05:27.538Z,20.40
2023-05-05T09:07:55.527Z,20.40
2023-05-05T09:10:24.792Z,20.40
2023-05-05T09:12:54.503Z,20.40
2023-05-05T09:15:22.712Z,20.50
2023-05-05T09:17:50.909Z,20.40
2023-05-05T09:20:18.991Z,20.40
2023-05-05T09:22:48.156Z,20.60
2023-05-05T09:25:17.720Z,20.80
2023-05-05T09:27:47.168Z,20.80
2023-05-05T09:30:18.835Z,20.90
2023-05-05T09:32:48.493Z,21.00
2023-05-05T09:35:17.613Z,21.20
2023-05-05T09:37:46.127Z,21.30
2023-05-05T09:40:15.656Z,21.30
2023-05-05T09:42:45.118Z,21.40
2023-05-05T09:45:27.594Z,21.40
2023-05-05T09:47:59.899Z,21.60
2023-05-05T09:50:31.065Z,21.80
2023-05-05T09:53:01.338Z,21.90
2023-05-05T09:55:31.357Z,22.00
2023-05-05T09:58:18.801Z,21.90
2023-05-05T10:00:48.432Z,22.00
2023-05-05T10:03:16.686Z,22.30
2023-05-05T10:05:50.726Z,22.30
2023-05-05T10:08:20.390Z,22.40
2023-05-05T10:10:54.737Z,22.50
2023-05-05T10:13:24.586Z,22.60
2023-05-05T10:15:55.727Z,22.70
2023-05-05T10:18:27.713Z,22.70
2023-05-05T10:20:59.512Z,22.90
2023-05-05T10:23:36.888Z,22.90
2023-05-05T10:26:07.935Z,23.00
2023-05-05T10:28:42.418Z,23.20
2023-05-05T10:31:25.825Z,23.30
2023-05-05T10:33:58.083Z,23.30
2023-05-05T10:36:26.861Z,23.40
2023-05-05T10:38:59.413Z,23.50
2023-05-05T10:41:29.055Z,23.60
2023-05-05T10:43:58.041Z,23.70
2023-05-05T10:46:28.482Z,23.60
2023-05-05T10:49:03.592Z,23.80
2023-05-05T10:51:41.436Z,24.00
2023-05-05T10:54:17.403Z,24.00
2023-05-05T10:56:48.536Z,24.00
2023-05-05T10:59:44.304Z,24.10
2023-05-05T11:02:27.496Z,24.20
2023-05-05T11:05:10.622Z,24.30
2023-05-05T11:07:38.791Z,24.30
2023-05-05T11:10:08.223Z,24.40
2023-05-05T11:13:06.065Z,24.50
2023-05-05T11:15:38.074Z,24.60
2023-05-05T11:18:08.529Z,24.50
2023-05-05T11:21:03.232Z,24.80
2023-05-05T11:23:31.880Z,24.80
2023-05-05T11:26:00.323Z,24.90
2023-05-05T11:28:31.543Z,25.00
2023-05-05T11:31:19.940Z,25.10
2023-05-05T11:33:49.876Z,25.20
2023-05-05T11:36:19.009Z,25.20
2023-05-05T11:39:06.527Z,25.30
2023-05-05T11:42:10.784Z,25.30
2023-05-05T11:44:39.288Z,25.40
2023-05-05T11:47:32.928Z,25.60
2023-05-05T11:50:18.487Z,25.60
2023-05-05T11:52:47.620Z,25.60
2023-05-05T11:55:22.306Z,25.40
2023-05-05T11:57:50.418Z,25.60
2023-05-05T12:00:19.304Z,25.60
2023-05-05T12:02:47.673Z,25.70
2023-05-05T12:05:21.851Z,25.60
2023-05-05T12:07:57.944Z,25.70
2023-05-05T12:10:26.508Z,25.80
2023-05-05T12:12:55.654Z,25.90
2023-05-05T12:15:31.701Z,25.80
2023-05-05T12:18:03.017Z,25.70
2023-05-05T12:20:37.076Z,25.70
2023-05-05T12:23:05.372Z,25.80
2023-05-05T12:25:38.539Z,25.90
2023-05-05T12:28:08.192Z,25.90
2023-05-05T12:30:37.277Z,26.00
2023-05-05T12:33:07.334Z,26.10
2023-05-05T12:35:37.339Z,26.00
2023-05-05T12:38:05.731Z,26.00
2023-05-05T12:40:47.726Z,25.90
2023-05-05T12:43:32.184Z,25.80
2023-05-05T12:46:05.903Z,25.80
2023-05-05T12:48:34.767Z,25.80
2023-05-05T12:51:20.338Z,25.90
2023-05-05T12:53:49.629Z,26.10
2023-05-05T12:56:31.198Z,25.80
2023-05-05T12:58:59.735Z,25.90
2023-05-05T13:01:28.464Z,25.80
2023-05-05T13:04:14.245Z,25.90
2023-05-05T13:06:45.959Z,25.60
2023-05-05T13:09:27.171Z,25.70
2023-05-05T13:11:55.841Z,25.90
2023-05-05T13:14:24.705Z,26.00
2023-05-05T13:16:54.081Z,26.10
2023-05-05T13:19:25.248Z,26.20
2023-05-05T13:21:55.779Z,26.10
2023-05-05T13:24:38.171Z,26.30
2023-05-05T13:27:11.264Z,26.60
2023-05-05T13:29:40.422Z,26.70
2023-05-05T13:32:08.955Z,26.50
2023-05-05T13:34:39.607Z,26.60
2023-05-05T13:37:09.813Z,26.60
2023-05-05T13:39:38.481Z,26.70
2023-05-05T13:42:07.122Z,26.70
2023-05-05T13:44:36.013Z,26.80
2023-05-05T13:47:04.639Z,26.90
2023-05-05T13:49:33.216Z,26.90
2023-05-05T13:52:01.936Z,27.00
2023-05-05T13:54:32.065Z,27.20
2023-05-05T13:57:00.388Z,27.10
2023-05-05T13:59:28.912Z,27.00
2023-05-05T14:01:57.195Z,27.10
2023-05-05T14:04:25.879Z,26.90
2023-05-05T14:06:54.181Z,26.90
2023-05-05T14:09:23.003Z,27.10
2023-05-05T14:11:53.866Z,27.20
2023-05-05T14:14:22.252Z,27.40
2023-05-05T14:16:50.749Z,27.10
2023-05-05T14:19:18.990Z,27.10
2023-05-05T14:21:47.247Z,27.50
2023-05-05T14:24:15.567Z,27.30
2023-05-05T14:26:44.041Z,27.30
2023-05-05T14:29:13.962Z,27.30
2023-05-05T14:31:42.346Z,27.40
2023-05-05T14:34:10.651Z,27.40
2023-05-05T14:36:38.837Z,27.30
2023-05-05T14:39:07.263Z,27.30
2023-05-05T14:41:35.422Z,27.60
2023-05-05T14:44:04.129Z,27.50
2023-05-05T14:46:34.023Z,27.30
2023-05-05T14:49:02.508Z,27.30
2023-05-05T14:51:31.828Z,27.30
2023-05-05T14:54:00.222Z,27.70
2023-05-05T14:56:28.599Z,27.70
2023-05-05T14:58:56.891Z,28.10
2023-05-05T15:01:28.010Z,28.50
2023-05-05T15:03:58.325Z,28.60
2023-05-05T15:06:28.437Z,28.30
2023-05-05T15:08:56.809Z,28.50
2023-05-05T15:11:25.048Z,28.60
2023-05-05T15:13:53.365Z,28.60
2023-05-05T15:16:21.629Z,28.10
2023-05-05T15:18:49.987Z,28.30
2023-05-05T15:21:19.570Z,29.00
2023-05-05T15:23:48.076Z,29.20
2023-05-05T15:26:17.049Z,28.70
2023-05-05T15:28:45.586Z,28.70
2023-05-05T15:31:13.756Z,28.50
2023-05-05T15:33:42.713Z,28.80
2023-05-05T15:36:11.448Z,29.10
2023-05-05T15:38:45.075Z,28.80
2023-05-05T15:41:13.488Z,29.10
2023-05-05T15:43:41.680Z,28.80
2023-05-05T15:46:09.922Z,28.50
2023-05-05T15:48:38.196Z,28.40
2023-05-05T15:51:06.597Z,28.60
2023-05-05T15:53:34.810Z,28.60
2023-05-05T15:56:04.684Z,29.40
2023-05-05T15:58:32.956Z,29.80
2023-05-05T16:01:01.244Z,29.80
2023-05-05T16:03:29.627Z,29.50
2023-05-05T16:05:57.945Z,29.80
2023-05-05T16:08:26.248Z,29.50
2023-05-05T16:10:54.760Z,29.80
2023-05-05T16:13:24.424Z,30.20
2023-05-05T16:15:53.403Z,30.40
2023-05-05T16:18:21.843Z,30.10
2023-05-05T16:20:50.060Z,30.40
2023-05-05T16:23:18.304Z,30.80
2023-05-05T16:25:46.587Z,31.00
2023-05-05T16:28:14.685Z,31.00
2023-05-05T16:30:44.539Z,31.00
2023-05-05T16:33:12.831Z,31.30
2023-05-05T16:35:43.604Z,31.00
2023-05-05T16:38:12.132Z,31.20
2023-05-05T16:40:40.672Z,31.10
2023-05-05T16:43:08.682Z,31.00
2023-05-05T16:45:36.662Z,31.10
2023-05-05T16:48:09.078Z,30.80
2023-05-05T16:50:37.472Z,30.80
2023-05-05T16:53:05.401Z,30.80
2023-05-05T16:55:33.507Z,31.20
2023-05-05T16:58:01.257Z,30.70
2023-05-05T17:00:29.461Z,30.20
2023-05-05T17:02:57.722Z,30.40
2023-05-05T17:05:27.423Z,30.30
2023-05-05T17:07:55.477Z,29.90
2023-05-05T17:10:23.622Z,30.00
2023-05-05T17:12:51.655Z,30.00
2023-05-05T17:15:19.971Z,29.50
2023-05-05T17:17:47.935Z,29.10
2023-05-05T17:20:16.056Z,28.60
2023-05-05T17:22:46.792Z,27.90
2023-05-05T17:25:14.770Z,27.10
2023-05-05T17:27:42.921Z,26.70
2023-05-05T17:30:11.481Z,26.00
2023-05-05T17:32:39.605Z,25.20
2023-05-05T17:35:08.389Z,24.60
2023-05-05T17:37:36.922Z,24.30
2023-05-05T17:40:07.480Z,24.10
2023-05-05T17:42:35.928Z,24.10
2023-05-05T17:45:04.352Z,23.60
2023-05-05T17:47:32.630Z,23.30
2023-05-05T17:50:00.992Z,23.10
2023-05-05T17:52:29.082Z,22.90
2023-05-05T17:54:57.183Z,22.60
2023-05-05T17:57:26.673Z,22.60
2023-05-05T17:59:54.814Z,22.40
2023-05-05T18:02:22.943Z,22.30
2023-05-05T18:04:51.135Z,22.20
2023-05-05T18:07:19.148Z,22.00
2023-05-05T18:09:47.338Z,21.80
2023-05-05T18:12:15.285Z,21.70
2023-05-05T18:14:44.825Z,21.50
2023-05-05T18:17:13.007Z,21.60
2023-05-05T18:19:46.599Z,21.60
2023-05-05T18:22:16.689Z,21.40
2023-05-05T18:24:44.736Z,21.30
2023-05-05T18:27:13.184Z,21.10
2023-05-05T18:29:41.366Z,20.90
2023-05-05T18:32:11.195Z,20.80
2023-05-05T18:34:39.145Z,20.70
2023-05-05T18:37:07.199Z,20.50
2023-05-05T18:39:35.218Z,20.40
2023-05-05T18:42:03.952Z,20.30
2023-05-05T18:44:35.296Z,20.20
2023-05-05T18:47:03.386Z,20.20
2023-05-05T18:49:32.985Z,20.10
2023-05-05T18:52:01.147Z,20.00
2023-05-05T18:54:29.165Z,20.00
2023-05-05T18:56:57.599Z,19.90
2023-05-05T18:59:25.473Z,19.90
2023-05-05T19:01:53.586Z,19.90
2023-05-05T19:04:30.574Z,19.90
2023-05-05T19:07:01.318Z,19.80
2023-05-05T19:09:29.281Z,19.70
2023-05-05T19:11:57.399Z,19.60
2023-05-05T19:14:25.437Z,19.60
2023-05-05T19:16:56.029Z,19.50
2023-05-05T19:19:24.531Z,19.50
2023-05-05T19:21:52.578Z,19.50
2023-05-05T19:24:22.360Z,19.50
2023-05-05T19:26:50.204Z,19.70
2023-05-05T19:29:18.660Z,19.60
2023-05-05T19:31:46.991Z,19.60
2023-05-05T19:34:15.306Z,19.70
2023-05-05T19:36:43.198Z,19.80
2023-05-05T19:39:11.780Z,19.80
2023-05-05T19:41:43.200Z,19.80
2023-05-05T19:44:11.221Z,19.70
2023-05-05T19:46:39.686Z,19.60
2023-05-05T19:49:07.891Z,19.60
2023-05-05T19:51:35.954Z,19.50
2023-05-05T19:54:05.108Z,19.30
2023-05-05T19:56:33.162Z,19.30
2023-05-05T19:59:05.395Z,19.30
2023-05-05T20:01:34.143Z,19.30
2023-05-05T20:04:03.886Z,19.30
2023-05-05T20:06:32.283Z,19.20
2023-05-05T20:09:00.701Z,19.30
2023-05-05T20:11:29.096Z,19.20
2023-05-05T20:13:57.660Z,19.30
2023-05-05T20:16:27.766Z,19.30
2023-05-05T20:18:56.743Z,19.50
2023-05-05T20:21:24.649Z,19.80
2023-05-05T20:23:54.721Z,19.80
2023-05-05T20:26:24.758Z,19.60
2023-05-05T20:28:53.312Z,19.40
2023-05-05T20:31:22.064Z,19.40
2023-05-05T20:33:51.879Z,19.30
2023-05-05T20:36:19.884Z,19.30
2023-05-05T20:38:48.178Z,19.30
2023-05-05T20:41:17.241Z,19.30
2023-05-05T20:43:46.281Z,19.20
2023-05-05T20:46:15.634Z,19.30
2023-05-05T20:48:44.913Z,19.20
2023-05-05T20:51:15.503Z,19.00
2023-05-05T20:53:44.207Z,18.90
2023-05-05T20:56:12.816Z,18.90
2023-05-05T20:58:41.683Z,18.80
2023-05-05T21:01:10.380Z,18.80
2023-05-05T21:03:39.310Z,18.90
2023-05-05T21:06:07.936Z,18.90
2023-05-05T21:08:40.224Z,18.80
2023-05-05T21:11:10.440Z,18.90
2023-05-05T21:13:39.186Z,18.80
2023-05-05T21:16:07.851Z,18.70
2023-05-05T21:18:36.576Z,18.80
2023-05-05T21:21:05.115Z,18.90
2023-05-05T21:23:33.695Z,18.80
2023-05-05T21:26:04.026Z,18.80
2023-05-05T21:28:32.583Z,18.70
2023-05-05T21:31:20.285Z,18.60
2023-05-05T21:33:50.921Z,18.60
2023-05-05T21:36:19.879Z,18.60
2023-05-05T21:38:48.547Z,18.60
2023-05-05T21:41:18.611Z,18.70
2023-05-05T21:43:47.161Z,18.80
2023-05-05T21:46:17.606Z,18.90
2023-05-05T21:48:47.960Z,18.80
2023-05-05T21:51:16.703Z,18.60
2023-05-05T21:53:45.128Z,18.80
2023-05-05T21:56:13.870Z,19.00
2023-05-05T21:58:43.829Z,18.90
2023-05-05T22:01:13.343Z,18.90
2023-05-05T22:03:43.907Z,18.90
2023-05-05T22:06:12.848Z,19.00
2023-05-05T22:08:41.316Z,19.00
2023-05-05T22:11:09.961Z,19.00
2023-05-05T22:13:42.209Z,19.20
2023-05-05T22:16:13.116Z,19.40
2023-05-05T22:18:41.942Z,19.30
2023-05-05T22:21:10.838Z,19.20
2023-05-05T22:23:42.012Z,19.20
2023-05-05T22:26:11.194Z,19.20
2023-05-05T22:28:39.668Z,19.20
2023-05-05T22:31:08.507Z,19.10
2023-05-05T22:33:38.512Z,19.20
2023-05-05T22:36:09.365Z,19.40
2023-05-05T22:38:38.140Z,19.30
2023-05-05T22:41:08.744Z,19.30
2023-05-05T22:43:37.515Z,19.20
2023-05-05T22:46:06.393Z,19.30
2023-05-05T22:48:34.990Z,19.10
2023-05-05T22:51:05.755Z,19.10
2023-05-05T22:53:34.731Z,19.20
2023-05-05T22:56:03.721Z,19.10
2023-05-05T22:58:32.868Z,19.00
2023-05-05T23:01:01.435Z,19.00
2023-05-05T23:03:30.352Z,19.00
2023-05-05T23:05:58.919Z,19.00
2023-05-05T23:08:29.306Z,18.80
2023-05-05T23:10:58.195Z,18.80
2023-05-05T23:13:29.536Z,18.60
2023-05-05T23:15:58.327Z,18.60
2023-05-05T23:18:26.712Z,18.70
2023-05-05T23:20:55.218Z,18.60
2023-05-05T23:23:23.790Z,18.60
2023-05-05T23:25:54.032Z,18.60
2023-05-05T23:28:22.931Z,18.60
2023-05-05T23:30:51.442Z,18.60
2023-05-05T23:33:20.140Z,18.60
2023-05-05T23:35:49.105Z,18.60
2023-05-05T23:38:17.708Z,18.50
2023-05-05T23:40:46.383Z,18.50
2023-05-05T23:43:16.750Z,18.60
2023-05-05T23:45:45.285Z,18.60
2023-05-05T23:48:14.010Z,18.60
2023-05-05T23:50:42.879Z,18.60
2023-05-05T23:53:11.641Z,18.40
2023-05-05T23:55:40.264Z,18.30
2023-05-05T23:58:08.818Z,18.20
