createdAt,value
2018-10-16T00:00:15.670Z,9.16
2018-10-16T00:02:47.008Z,9.10
2018-10-16T00:05:19.409Z,9.09
2018-10-16T00:07:51.184Z,8.96
2018-10-16T00:10:26.441Z,8.84
2018-10-16T00:12:57.247Z,8.95
2018-10-16T00:15:26.926Z,8.96
2018-10-16T00:17:57.036Z,8.55
2018-10-16T00:20:26.454Z,8.71
2018-10-16T00:22:56.133Z,8.58
2018-10-16T00:25:25.707Z,8.56
2018-10-16T00:27:55.479Z,8.68
2018-10-16T00:30:24.839Z,8.75
2018-10-16T00:32:54.263Z,8.62
2018-10-16T00:35:23.486Z,8.52
2018-10-16T00:37:52.763Z,8.71
2018-10-16T00:40:22.029Z,8.81
2018-10-16T00:42:51.460Z,8.72
2018-10-16T00:45:20.749Z,8.60
2018-10-16T00:47:50.208Z,8.71
2018-10-16T00:50:19.812Z,8.61
2018-10-16T00:52:49.046Z,8.58
2018-10-16T00:55:18.393Z,8.67
2018-10-16T00:57:47.708Z,8.59
2018-10-16T01:00:18.160Z,8.39
2018-10-16T01:02:47.689Z,8.47
2018-10-16T01:05:17.297Z,8.25
2018-10-16T01:07:47.623Z,8.33
2018-10-16T01:10:17.097Z,8.48
2018-10-16T01:12:46.507Z,8.24
2018-10-16T01:15:16.744Z,8.55
2018-10-16T01:17:46.090Z,8.46
2018-10-16T01:20:15.768Z,8.47
2018-10-16T01:22:45.059Z,8.49
2018-10-16T01:25:14.587Z,8.31
2018-10-16T01:27:43.795Z,8.24
2018-10-16T01:30:13.436Z,8.38
2018-10-16T01:32:42.707Z,8.05
2018-10-16T01:35:12.627Z,8.00
2018-10-16T01:37:43.411Z,8.10
2018-10-16T01:40:12.891Z,8.08
2018-10-16T01:42:42.354Z,8.02
2018-10-16T01:45:12.438Z,8.00
2018-10-16T01:47:42.069Z,8.03
2018-10-16T01:50:11.468Z,8.03
2018-10-16T01:52:40.820Z,7.93
2018-10-16T01:55:10.390Z,8.06
2018-10-16T01:57:39.925Z,8.00
2018-10-16T02:00:10.635Z,7.84
2018-10-16T02:02:40.564Z,7.88
2018-10-16T02:05:11.157Z,7.78
2018-10-16T02:07:40.977Z,7.86
2018-10-16T02:10:10.513Z,7.71
2018-10-16T02:12:39.973Z,7.60
2018-10-16T02:15:09.749Z,7.61
2018-10-16T02:17:39.980Z,7.63
2018-10-16T02:20:10.200Z,7.64
2018-10-16T02:22:40.525Z,7.70
2018-10-16T02:25:10.792Z,7.61
2018-10-16T02:27:40.771Z,7.52
2018-10-16T02:30:10.323Z,7.54
2018-10-16T02:32:40.438Z,7.34
2018-10-16T02:35:11.067Z,7.35
2018-10-16T02:37:40.898Z,7.32
2018-10-16T02:40:11.040Z,7.26
2018-10-16T02:42:41.342Z,7.21
2018-10-16T02:45:11.514Z,7.23
2018-10-16T02:47:41.246Z,7.17
2018-10-16T02:50:11.512Z,6.92
2018-10-16T02:52:40.805Z,7.13
2018-10-16T02:55:11.204Z,7.28
2018-10-16T02:57:40.917Z,7.13
2018-10-16T03:00:10.338Z,7.21
2018-10-16T03:02:39.838Z,7.19
2018-10-16T03:05:09.737Z,7.17
2018-10-16T03:07:39.358Z,7.17
2018-10-16T03:10:08.882Z,6.84
2018-10-16T03:12:38.445Z,6.85
2018-10-16T03:15:11.456Z,7.03
2018-10-16T03:17:41.464Z,7.08
2018-10-16T03:20:11.764Z,7.13
2018-10-16T03:22:41.480Z,7.21
2018-10-16T03:25:12.646Z,7.15
2018-10-16T03:27:42.398Z,7.07
2018-10-16T03:30:12.690Z,6.97
2018-10-16T03:32:42.209Z,6.83
2018-10-16T03:35:12.477Z,6.92
2018-10-16T03:37:42.540Z,6.90
2018-10-16T03:40:12.340Z,6.95
2018-10-16T03:42:42.509Z,6.86
2018-10-16T03:45:13.461Z,6.70
2018-10-16T03:47:43.148Z,6.70
2018-10-16T03:50:12.582Z,6.69
2018-10-16T03:52:41.967Z,6.74
2018-10-16T03:55:11.258Z,6.86
2018-10-16T03:57:41.029Z,6.79
2018-10-16T04:00:11.477Z,6.62
2018-10-16T04:02:40.997Z,6.65
2018-10-16T04:05:11.190Z,6.70
2018-10-16T04:07:41.001Z,6.83
2018-10-16T04:10:10.358Z,6.65
2018-10-16T04:12:39.865Z,6.60
2018-10-16T04:15:10.869Z,6.58
2018-10-16T04:17:41.025Z,6.56
2018-10-16T04:20:10.496Z,6.69
2018-10-16T04:22:40.107Z,6.74
2018-10-16T04:25:09.993Z,6.78
2018-10-16T04:27:39.832Z,6.78
2018-10-16T04:30:09.558Z,6.74
2018-10-16T04:32:39.123Z,6.62
2018-10-16T04:35:12.063Z,6.48
2018-10-16T04:37:41.402Z,6.38
2018-10-16T04:40:10.847Z,6.33
2018-10-16T04:42:40.394Z,6.44
2018-10-16T04:45:11.264Z,6.37
2018-10-16T04:47:42.810Z,6.51
2018-10-16T04:50:13.175Z,6.40
2018-10-16T04:52:42.512Z,6.43
2018-10-16T04:55:11.994Z,6.36
2018-10-16T04:57:42.065Z,6.32
2018-10-16T05:00:11.461Z,6.26
2018-10-16T05:02:41.862Z,6.31
2018-10-16T05:05:20.294Z,6.39
2018-10-16T05:07:50.004Z,6.46
2018-10-16T05:10:19.874Z,6.32
2018-10-16T05:12:49.536Z,6.15
2018-10-16T05:15:29.888Z,6.01
2018-10-16T05:17:59.521Z,6.19
2018-10-16T05:20:29.109Z,6.17
2018-10-16T05:23:00.567Z,6.12
2018-10-16T05:25:31.103Z,6.09
2018-10-16T05:28:01.509Z,6.14
2018-10-16T05:30:31.552Z,6.18
2018-10-16T05:33:00.779Z,6.18
2018-10-16T05:35:30.179Z,6.14
2018-10-16T05:37:59.756Z,6.11
2018-10-16T05:40:29.136Z,6.18
2018-10-16T05:42:58.582Z,6.06
2018-10-16T05:45:29.447Z,6.12
2018-10-16T05:47:58.591Z,6.20
2018-10-16T05:50:27.958Z,6.21
2018-10-16T05:52:57.420Z,6.27
2018-10-16T05:55:26.821Z,6.29
2018-10-16T05:57:56.197Z,6.55
2018-10-16T06:00:44.587Z,6.91
2018-10-16T06:03:15.225Z,6.91
2018-10-16T06:05:44.782Z,6.83
2018-10-16T06:08:14.479Z,6.74
2018-10-16T06:10:43.939Z,6.69
2018-10-16T06:13:13.245Z,6.69
2018-10-16T06:15:42.649Z,6.80
2018-10-16T06:18:12.131Z,7.04
2018-10-16T06:20:41.492Z,7.07
2018-10-16T06:23:13.979Z,7.42
2018-10-16T06:25:43.371Z,7.63
2018-10-16T06:28:16.058Z,7.41
2018-10-16T06:30:45.548Z,7.48
2018-10-16T06:33:15.996Z,7.80
2018-10-16T06:35:45.646Z,7.95
2018-10-16T06:38:15.108Z,8.37
2018-10-16T06:40:44.835Z,8.48
2018-10-16T06:43:14.463Z,8.84
2018-10-16T06:45:45.302Z,8.64
2018-10-16T06:48:14.803Z,8.40
2018-10-16T06:50:44.344Z,8.68
2018-10-16T06:53:14.994Z,8.60
2018-10-16T06:55:44.400Z,8.41
2018-10-16T06:58:14.714Z,8.87
2018-10-16T07:00:44.043Z,8.53
2018-10-16T07:03:13.611Z,9.04
2018-10-16T07:05:42.957Z,9.45
2018-10-16T07:08:13.329Z,9.81
2018-10-16T07:10:42.766Z,9.68
2018-10-16T07:13:12.132Z,9.43
2018-10-16T07:15:41.566Z,9.45
2018-10-16T07:18:11.971Z,9.33
2018-10-16T07:20:41.363Z,9.73
2018-10-16T07:23:10.864Z,9.97
2018-10-16T07:25:40.363Z,10.33
2018-10-16T07:28:11.844Z,11.14
2018-10-16T07:30:41.407Z,11.24
2018-10-16T07:33:10.985Z,11.28
2018-10-16T07:35:40.286Z,11.23
2018-10-16T07:38:09.751Z,11.40
2018-10-16T07:40:39.102Z,11.84
2018-10-16T07:43:09.420Z,12.13
2018-10-16T07:45:41.841Z,11.94
2018-10-16T07:48:11.235Z,12.16
2018-10-16T07:50:40.737Z,12.24
2018-10-16T07:53:10.188Z,12.27
2018-10-16T07:55:39.570Z,12.30
2018-10-16T07:58:09.052Z,12.49
2018-10-16T08:00:38.945Z,12.72
2018-10-16T08:03:08.466Z,13.07
2018-10-16T08:05:37.925Z,13.26
2018-10-16T08:08:07.239Z,13.47
2018-10-16T08:10:36.827Z,13.41
2018-10-16T08:13:06.337Z,13.60
2018-10-16T08:15:35.853Z,13.30
2018-10-16T08:18:05.303Z,12.78
2018-10-16T08:20:35.116Z,13.39
2018-10-16T08:23:05.609Z,13.39
2018-10-16T08:25:35.143Z,13.64
2018-10-16T08:28:05.546Z,13.95
2018-10-16T08:30:34.849Z,14.39
2018-10-16T08:33:04.288Z,14.32
2018-10-16T08:35:33.642Z,14.70
2018-10-16T08:39:38.472Z,15.06
2018-10-16T08:43:24.525Z,15.51
2018-10-16T08:46:04.702Z,15.88
2018-10-16T08:48:45.589Z,16.16
2018-10-16T08:51:25.796Z,15.01
2018-10-16T08:53:56.588Z,15.01
2018-10-16T08:56:27.078Z,15.73
2018-10-16T08:58:56.808Z,15.70
2018-10-16T09:01:26.643Z,15.97
2018-10-16T09:03:56.093Z,16.24
2018-10-16T09:06:26.070Z,15.79
2018-10-16T09:08:55.513Z,15.97
2018-10-16T09:11:25.083Z,15.69
2018-10-16T09:13:55.150Z,15.54
2018-10-16T09:16:24.764Z,16.40
2018-10-16T09:18:54.089Z,16.80
2018-10-16T09:21:23.655Z,16.07
2018-10-16T09:23:53.471Z,16.48
2018-10-16T09:26:23.472Z,16.12
2018-10-16T09:28:53.799Z,16.40
2018-10-16T09:31:23.411Z,16.87
2018-10-16T09:33:52.933Z,17.59
2018-10-16T09:36:23.495Z,17.02
2018-10-16T09:38:53.464Z,17.86
2018-10-16T09:41:23.438Z,17.28
2018-10-16T09:43:53.819Z,17.02
2018-10-16T09:46:23.208Z,17.50
2018-10-16T09:48:53.147Z,18.11
2018-10-16T09:51:22.528Z,19.01
2018-10-16T09:53:51.660Z,18.59
2018-10-16T09:56:20.849Z,19.75
2018-10-16T09:58:50.135Z,18.61
2018-10-16T10:01:24.323Z,18.85
2018-10-16T10:03:54.448Z,18.45
2018-10-16T10:06:23.764Z,19.15
2018-10-16T10:08:53.142Z,19.70
2018-10-16T10:11:23.256Z,19.42
2018-10-16T10:13:52.458Z,18.92
2018-10-16T10:16:21.502Z,19.77
2018-10-16T10:18:50.512Z,20.05
2018-10-16T10:21:19.592Z,19.53
2018-10-16T10:23:48.740Z,19.68
2018-10-16T10:26:17.935Z,19.71
2018-10-16T10:28:47.822Z,19.66
2018-10-16T10:31:17.404Z,20.10
2018-10-16T10:33:46.796Z,19.82
2018-10-16T10:36:17.179Z,19.60
2018-10-16T10:38:46.690Z,19.93
2018-10-16T10:41:15.760Z,20.02
2018-10-16T10:43:44.918Z,20.65
2018-10-16T10:46:14.019Z,20.44
2018-10-16T10:48:43.154Z,20.28
2018-10-16T10:51:12.458Z,20.14
2018-10-16T10:53:41.483Z,20.05
2018-10-16T10:56:10.800Z,20.17
2018-10-16T10:58:39.996Z,20.71
2018-10-16T11:01:09.189Z,20.84
2018-10-16T11:03:38.375Z,20.44
2018-10-16T11:06:08.709Z,20.38
2018-10-16T11:08:40.868Z,20.30
2018-10-16T11:11:10.478Z,20.94
2018-10-16T11:13:40.147Z,20.39
2018-10-16T11:16:10.505Z,20.76
2018-10-16T11:18:41.818Z,20.90
2018-10-16T11:21:12.878Z,21.19
2018-10-16T11:23:42.634Z,20.77
2018-10-16T11:26:12.984Z,20.80
2018-10-16T11:28:43.425Z,21.03
2018-10-16T11:31:13.279Z,21.47
2018-10-16T11:33:42.769Z,21.63
2018-10-16T11:36:12.995Z,21.24
2018-10-16T11:38:43.496Z,21.11
2018-10-16T11:41:13.581Z,21.62
2018-10-16T11:43:43.919Z,21.64
2018-10-16T11:46:13.012Z,20.88
2018-10-16T11:48:42.272Z,22.08
2018-10-16T11:51:12.195Z,22.02
2018-10-16T11:53:41.542Z,22.13
2018-10-16T11:56:10.669Z,21.88
2018-10-16T11:58:39.807Z,21.46
2018-10-16T12:01:09.496Z,21.97
2018-10-16T12:03:38.907Z,21.20
2018-10-16T12:06:10.031Z,21.70
2018-10-16T12:08:40.327Z,22.19
2018-10-16T12:11:09.989Z,22.64
2018-10-16T12:13:39.526Z,22.68
2018-10-16T12:16:09.526Z,21.83
2018-10-16T12:18:42.679Z,22.17
2018-10-16T12:21:18.301Z,21.91
2018-10-16T12:23:47.627Z,22.11
2018-10-16T12:26:18.757Z,21.93
2018-10-16T12:28:47.832Z,21.46
2018-10-16T12:31:17.082Z,22.36
2018-10-16T12:36:17.200Z,21.54
2018-10-16T12:38:47.735Z,21.99
2018-10-16T12:41:18.811Z,21.91
2018-10-16T12:43:48.405Z,21.77
2018-10-16T12:46:18.600Z,22.30
2018-10-16T12:48:48.001Z,22.70
2018-10-16T12:51:17.764Z,22.77
2018-10-16T12:53:47.130Z,22.65
2018-10-16T12:56:16.446Z,22.33
2018-10-16T12:58:45.603Z,22.50
2018-10-16T13:01:16.815Z,22.85
2018-10-16T13:03:47.680Z,22.68
2018-10-16T13:06:17.590Z,22.88
2018-10-16T13:08:46.617Z,22.38
2018-10-16T13:11:15.736Z,22.85
2018-10-16T13:13:44.813Z,22.10
2018-10-16T13:16:14.158Z,21.67
2018-10-16T13:18:43.209Z,22.18
2018-10-16T13:21:12.456Z,21.26
2018-10-16T13:23:42.142Z,21.36
2018-10-16T13:26:12.337Z,21.62
2018-10-16T13:28:41.993Z,21.96
2018-10-16T13:31:11.018Z,21.93
2018-10-16T13:33:40.062Z,22.03
2018-10-16T13:36:09.161Z,22.19
2018-10-16T13:38:38.227Z,21.40
2018-10-16T13:41:07.506Z,21.74
2018-10-16T13:43:36.595Z,21.91
2018-10-16T13:46:06.448Z,21.96
2018-10-16T13:48:35.466Z,21.92
2018-10-16T13:51:04.635Z,21.53
2018-10-16T13:53:33.726Z,21.76
2018-10-16T13:56:04.131Z,21.63
2018-10-16T13:58:34.066Z,21.78
2018-10-16T14:01:04.000Z,21.86
2018-10-16T14:03:34.285Z,22.05
2018-10-16T14:06:04.550Z,21.80
2018-10-16T14:08:34.193Z,21.80
2018-10-16T14:11:04.133Z,21.71
2018-10-16T14:13:35.119Z,21.59
2018-10-16T14:16:05.167Z,21.80
2018-10-16T14:18:34.916Z,21.58
2018-10-16T14:21:04.893Z,21.56
2018-10-16T14:23:34.438Z,21.50
2018-10-16T14:26:03.940Z,21.38
2018-10-16T14:28:33.575Z,21.42
2018-10-16T14:31:03.115Z,20.81
2018-10-16T14:33:32.585Z,21.04
2018-10-16T14:36:02.399Z,20.96
2018-10-16T14:38:31.576Z,20.77
2018-10-16T14:41:00.738Z,20.63
2018-10-16T14:43:31.647Z,20.27
2018-10-16T14:46:01.819Z,20.23
2018-10-16T14:48:31.065Z,20.28
2018-10-16T14:51:02.155Z,19.96
2018-10-16T14:53:31.622Z,19.55
2018-10-16T14:56:03.985Z,19.32
2018-10-16T14:58:33.377Z,18.93
2018-10-16T15:01:03.007Z,19.00
2018-10-16T15:03:32.256Z,18.88
2018-10-16T15:06:01.671Z,18.49
2018-10-16T15:08:31.105Z,18.55
2018-10-16T15:11:00.692Z,18.23
2018-10-16T15:13:30.106Z,18.05
2018-10-16T15:15:59.613Z,17.87
2018-10-16T15:18:28.931Z,18.17
2018-10-16T15:20:58.260Z,17.83
2018-10-16T15:23:27.688Z,17.68
2018-10-16T15:25:57.246Z,17.54
2018-10-16T15:28:27.155Z,17.50
2018-10-16T15:30:56.572Z,17.14
2018-10-16T15:33:25.944Z,17.49
2018-10-16T15:35:55.699Z,17.11
2018-10-16T15:38:25.308Z,17.13
2018-10-16T15:40:55.914Z,17.09
2018-10-16T15:43:25.383Z,17.12
2018-10-16T15:45:54.780Z,17.11
2018-10-16T15:48:24.308Z,17.00
2018-10-16T15:50:53.847Z,16.77
2018-10-16T15:53:23.202Z,16.71
2018-10-16T15:55:52.704Z,16.23
2018-10-16T15:58:22.384Z,16.18
2018-10-16T16:00:52.828Z,16.02
2018-10-16T16:03:22.390Z,16.11
2018-10-16T16:05:52.267Z,15.93
2018-10-16T16:08:23.429Z,15.64
2018-10-16T16:10:54.534Z,15.50
2018-10-16T16:13:24.368Z,15.48
2018-10-16T16:15:54.446Z,15.63
2018-10-16T16:18:24.586Z,15.45
2018-10-16T16:20:54.887Z,15.57
2018-10-16T16:23:25.440Z,15.46
2018-10-16T16:25:55.742Z,15.18
2018-10-16T16:28:25.671Z,15.08
2018-10-16T16:30:55.714Z,15.20
2018-10-16T16:33:27.104Z,15.01
2018-10-16T16:35:57.423Z,15.19
2018-10-16T16:38:27.628Z,15.31
2018-10-16T16:40:57.411Z,15.33
2018-10-16T16:43:27.197Z,15.36
2018-10-16T16:45:59.914Z,15.09
2018-10-16T16:48:29.560Z,15.15
2018-10-16T16:50:59.044Z,15.02
2018-10-16T16:53:28.605Z,15.01
2018-10-16T16:55:58.455Z,14.85
2018-10-16T16:58:28.356Z,14.93
2018-10-16T17:00:59.156Z,14.67
2018-10-16T17:03:28.811Z,14.68
2018-10-16T17:05:58.509Z,14.58
2018-10-16T17:08:28.727Z,14.47
2018-10-16T17:10:58.357Z,14.35
2018-10-16T17:13:28.488Z,14.45
2018-10-16T17:15:58.887Z,14.41
2018-10-16T17:18:28.145Z,14.36
2018-10-16T17:20:57.283Z,14.37
2018-10-16T17:23:28.029Z,14.31
2018-10-16T17:25:58.162Z,14.39
2018-10-16T17:28:28.868Z,14.36
2018-10-16T17:31:09.957Z,14.38
2018-10-16T17:33:41.047Z,14.06
2018-10-16T17:36:12.056Z,13.87
2018-10-16T17:38:42.654Z,13.84
2018-10-16T17:41:12.837Z,13.97
2018-10-16T17:43:49.334Z,13.90
2018-10-16T17:46:19.958Z,13.70
2018-10-16T17:48:51.873Z,13.65
2018-10-16T17:51:24.113Z,13.64
2018-10-16T17:53:55.109Z,13.64
2018-10-16T17:56:27.910Z,13.43
2018-10-16T17:58:59.140Z,13.32
2018-10-16T18:01:30.240Z,13.28
2018-10-16T18:04:01.727Z,13.08
2018-10-16T18:06:33.098Z,12.99
2018-10-16T18:09:02.553Z,12.99
2018-10-16T18:11:32.013Z,12.97
2018-10-16T18:14:01.358Z,12.95
2018-10-16T18:16:31.153Z,13.03
2018-10-16T18:19:00.707Z,12.91
2018-10-16T18:21:31.735Z,12.84
2018-10-16T18:24:01.479Z,12.82
2018-10-16T18:26:30.881Z,13.06
2018-10-16T18:29:01.252Z,13.06
2018-10-16T18:31:31.799Z,12.80
2018-10-16T18:34:05.998Z,12.81
2018-10-16T18:36:35.480Z,12.61
2018-10-16T18:39:06.619Z,12.45
2018-10-16T18:41:36.770Z,12.26
2018-10-16T18:44:06.455Z,12.12
2018-10-16T18:46:36.348Z,12.42
2018-10-16T18:49:05.861Z,12.38
2018-10-16T18:51:35.254Z,12.24
2018-10-16T18:54:04.829Z,12.17
2018-10-16T18:56:34.592Z,12.24
2018-10-16T18:59:04.697Z,12.21
2018-10-16T19:01:34.023Z,12.01
2018-10-16T19:04:03.983Z,11.87
2018-10-16T19:06:33.652Z,11.85
2018-10-16T19:09:03.289Z,11.81
2018-10-16T19:11:34.007Z,11.71
2018-10-16T19:14:03.980Z,11.58
2018-10-16T19:16:33.379Z,11.47
2018-10-16T19:19:03.818Z,11.49
2018-10-16T19:21:36.267Z,11.51
2018-10-16T19:24:05.845Z,11.42
2018-10-16T19:26:35.942Z,11.43
2018-10-16T19:29:05.456Z,11.27
2018-10-16T19:31:35.040Z,11.40
2018-10-16T19:34:04.582Z,11.28
2018-10-16T19:36:34.003Z,11.15
2018-10-16T19:39:04.090Z,10.72
2018-10-16T19:41:33.437Z,10.93
2018-10-16T19:44:03.178Z,11.06
2018-10-16T19:46:33.264Z,11.00
2018-10-16T19:49:03.381Z,11.04
2018-10-16T19:51:32.811Z,10.92
2018-10-16T19:54:03.107Z,10.89
2018-10-16T19:56:32.499Z,10.85
2018-10-16T19:59:01.952Z,10.98
2018-10-16T20:01:31.822Z,10.84
2018-10-16T20:04:02.041Z,10.79
2018-10-16T20:06:31.764Z,10.65
2018-10-16T20:09:01.132Z,10.65
2018-10-16T20:11:31.193Z,10.69
2018-10-16T20:14:01.020Z,10.58
2018-10-16T20:16:30.415Z,10.36
2018-10-16T20:18:59.816Z,10.48
2018-10-16T20:21:29.334Z,10.56
2018-10-16T20:23:58.960Z,10.43
2018-10-16T20:26:29.348Z,10.46
2018-10-16T20:32:10.092Z,10.53
2018-10-16T20:34:39.735Z,10.47
2018-10-16T20:37:09.436Z,10.46
2018-10-16T20:39:38.913Z,10.17
2018-10-16T20:42:08.703Z,10.16
2018-10-16T20:44:38.182Z,10.15
2018-10-16T20:47:07.567Z,10.18
2018-10-16T20:49:37.416Z,9.85
2018-10-16T20:52:06.842Z,9.99
2018-10-16T20:54:36.607Z,9.94
2018-10-16T20:57:07.291Z,9.50
2018-10-16T20:59:36.801Z,9.72
2018-10-16T21:02:06.137Z,9.75
2018-10-16T21:04:35.608Z,9.71
2018-10-16T21:07:05.191Z,9.80
2018-10-16T21:09:34.431Z,9.86
2018-10-16T21:12:03.928Z,9.70
2018-10-16T21:14:33.499Z,9.65
2018-10-16T21:17:02.878Z,9.67
2018-10-16T21:19:32.472Z,9.59
2018-10-16T21:22:01.979Z,9.56
2018-10-16T21:24:31.312Z,9.36
2018-10-16T21:27:06.050Z,9.37
2018-10-16T21:29:35.774Z,9.28
2018-10-16T21:32:06.006Z,9.34
2018-10-16T21:34:35.345Z,9.27
2018-10-16T21:37:05.503Z,9.31
2018-10-16T21:39:35.049Z,9.35
2018-10-16T21:42:04.377Z,9.15
2018-10-16T21:44:33.851Z,9.19
2018-10-16T21:47:03.331Z,9.05
2018-10-16T21:49:32.614Z,9.06
2018-10-16T21:52:01.952Z,8.99
2018-10-16T21:54:31.363Z,9.07
2018-10-16T21:57:00.768Z,9.08
2018-10-16T21:59:30.313Z,9.08
2018-10-16T22:02:04.949Z,9.05
2018-10-16T22:04:34.469Z,9.04
2018-10-16T22:07:04.010Z,9.07
2018-10-16T22:09:33.424Z,9.04
2018-10-16T22:12:02.690Z,9.10
2018-10-16T22:14:32.008Z,8.91
2018-10-16T22:17:01.565Z,8.99
2018-10-16T22:19:31.179Z,9.10
2018-10-16T22:22:00.759Z,8.91
2018-10-16T22:24:30.282Z,8.86
2018-10-16T22:27:00.243Z,8.80
2018-10-16T22:29:30.745Z,8.71
2018-10-16T22:32:00.240Z,8.82
2018-10-16T22:34:29.806Z,8.78
2018-10-16T22:36:59.239Z,8.72
2018-10-16T22:39:28.613Z,8.58
2018-10-16T22:41:58.118Z,8.53
2018-10-16T22:44:27.667Z,8.67
2018-10-16T22:46:57.135Z,8.61
2018-10-16T22:49:27.563Z,8.49
2018-10-16T22:51:57.312Z,8.53
2018-10-16T22:54:27.114Z,8.57
2018-10-16T22:56:56.832Z,8.32
2018-10-16T22:59:26.577Z,8.27
2018-10-16T23:01:56.136Z,8.32
2018-10-16T23:04:25.657Z,8.36
2018-10-16T23:06:55.627Z,8.40
2018-10-16T23:09:25.208Z,8.38
2018-10-16T23:11:54.631Z,8.30
2018-10-16T23:14:49.244Z,8.29
2018-10-16T23:17:18.685Z,8.35
2018-10-16T23:19:47.900Z,8.37
2018-10-16T23:22:17.592Z,8.30
2018-10-16T23:24:47.505Z,8.02
2018-10-16T23:27:17.093Z,8.10
2018-10-16T23:29:46.422Z,8.15
2018-10-16T23:32:15.836Z,8.06
2018-10-16T23:34:45.228Z,7.96
2018-10-16T23:37:14.561Z,7.94
2018-10-16T23:39:43.897Z,7.76
2018-10-16T23:42:13.227Z,7.60
2018-10-16T23:44:42.430Z,7.66
2018-10-16T23:47:11.942Z,7.84
2018-10-16T23:49:41.289Z,7.73
2018-10-16T23:52:10.711Z,7.70
2018-10-16T23:54:40.039Z,7.76
2018-10-16T23:57:10.013Z,7.74
2018-10-16T23:59:39.513Z,7.53
