createdAt,value
2023-02-23T00:01:18.598Z,17.48
2023-02-23T00:03:46.895Z,16.73
2023-02-23T00:06:14.716Z,14.93
2023-02-23T00:08:42.353Z,16.55
2023-02-23T00:11:12.503Z,18.42
2023-02-23T00:13:40.551Z,16.00
2023-02-23T00:16:12.568Z,17.70
2023-02-23T00:18:46.001Z,18.75
2023-02-23T00:21:15.925Z,16.90
2023-02-23T00:23:45.493Z,17.58
2023-02-23T00:26:14.043Z,19.25
2023-02-23T00:28:43.470Z,17.88
2023-02-23T00:31:12.865Z,17.00
2023-02-23T00:33:41.046Z,16.77
2023-02-23T00:36:09.632Z,19.17
2023-02-23T00:38:37.392Z,18.02
2023-02-23T00:41:06.245Z,18.27
2023-02-23T00:43:34.938Z,17.38
2023-02-23T00:46:05.799Z,17.60
2023-02-23T00:48:35.219Z,19.70
2023-02-23T00:51:03.607Z,18.02
2023-02-23T00:53:31.715Z,18.73
2023-02-23T00:55:59.721Z,21.05
2023-02-23T00:58:27.734Z,17.63
2023-02-23T01:00:55.558Z,22.27
2023-02-23T01:03:23.159Z,19.75
2023-02-23T01:05:52.180Z,21.40
2023-02-23T01:08:19.935Z,20.00
2023-02-23T01:10:53.784Z,20.98
2023-02-23T01:13:21.963Z,18.95
2023-02-23T01:15:49.924Z,20.85
2023-02-23T01:18:17.902Z,20.88
2023-02-23T01:20:46.352Z,22.50
2023-02-23T01:23:16.020Z,21.00
2023-02-23T01:25:48.031Z,21.42
2023-02-23T01:28:15.648Z,21.13
2023-02-23T01:30:43.363Z,21.58
2023-02-23T01:33:12.750Z,19.98
2023-02-23T01:35:40.691Z,22.15
2023-02-23T01:38:08.330Z,22.73
2023-02-23T01:40:39.303Z,22.17
2023-02-23T01:43:14.296Z,22.73
2023-02-23T01:45:42.876Z,20.50
2023-02-23T01:48:13.022Z,24.60
2023-02-23T01:50:44.741Z,26.48
2023-02-23T01:53:12.611Z,24.65
2023-02-23T01:55:41.811Z,23.50
2023-02-23T01:58:15.534Z,24.48
2023-02-23T02:00:48.252Z,26.95
2023-02-23T02:03:20.403Z,24.75
2023-02-23T02:05:49.547Z,24.20
2023-02-23T02:08:19.036Z,25.33
2023-02-23T02:10:48.233Z,27.83
2023-02-23T02:13:21.686Z,28.75
2023-02-23T02:16:09.663Z,25.73
2023-02-23T02:18:43.350Z,25.10
2023-02-23T02:21:25.872Z,26.80
2023-02-23T02:24:02.981Z,30.83
2023-02-23T02:26:36.775Z,30.20
2023-02-23T02:29:34.641Z,24.80
2023-02-23T02:32:13.308Z,30.52
2023-02-23T02:34:51.048Z,28.48
2023-02-23T02:37:28.337Z,30.83
2023-02-23T02:40:15.541Z,28.70
2023-02-23T02:42:57.109Z,26.92
2023-02-23T02:45:28.039Z,26.95
2023-02-23T02:47:58.450Z,32.42
2023-02-23T02:50:31.380Z,31.77
2023-02-23T02:53:02.631Z,32.88
2023-02-23T02:55:34.374Z,33.33
2023-02-23T02:58:03.329Z,29.92
2023-02-23T03:00:53.797Z,29.60
2023-02-23T03:03:51.581Z,30.90
2023-02-23T03:06:37.559Z,29.48
2023-02-23T03:09:29.314Z,30.13
2023-02-23T03:12:22.258Z,28.92
2023-02-23T03:15:11.301Z,30.08
2023-02-23T03:18:01.725Z,30.85
2023-02-23T03:20:52.819Z,31.17
2023-02-23T03:23:39.737Z,28.77
2023-02-23T03:26:28.288Z,33.55
2023-02-23T03:29:16.806Z,28.95
2023-02-23T03:32:05.288Z,33.08
2023-02-23T03:34:55.494Z,30.60
2023-02-23T03:37:43.749Z,31.17
2023-02-23T03:40:32.170Z,31.10
2023-02-23T03:43:20.285Z,32.25
2023-02-23T03:46:07.066Z,31.75
2023-02-23T03:48:54.190Z,31.60
2023-02-23T03:51:40.800Z,33.58
2023-02-23T03:54:28.691Z,34.88
2023-02-23T03:57:15.497Z,35.17
2023-02-23T04:00:06.138Z,32.42
2023-02-23T04:02:53.139Z,31.25
2023-02-23T04:05:39.199Z,33.35
2023-02-23T04:08:25.874Z,35.60
2023-02-23T04:11:16.707Z,35.38
2023-02-23T04:13:46.365Z,33.00
2023-02-23T04:16:15.994Z,34.13
2023-02-23T04:18:44.214Z,32.17
2023-02-23T04:21:11.976Z,32.67
2023-02-23T04:23:40.755Z,35.17
2023-02-23T04:26:08.389Z,33.55
2023-02-23T04:28:36.020Z,35.28
2023-02-23T04:31:03.617Z,38.20
2023-02-23T04:33:32.590Z,35.78
2023-02-23T04:36:00.390Z,33.10
2023-02-23T04:38:28.074Z,39.88
2023-02-23T04:40:55.836Z,32.90
2023-02-23T04:43:23.479Z,32.38
2023-02-23T04:45:51.118Z,32.63
2023-02-23T04:48:18.757Z,34.08
2023-02-23T04:50:47.866Z,31.15
2023-02-23T04:53:15.537Z,33.05
2023-02-23T04:55:43.333Z,33.42
2023-02-23T04:58:13.756Z,34.00
2023-02-23T05:00:41.677Z,31.98
2023-02-23T05:03:09.677Z,32.22
2023-02-23T05:05:37.369Z,28.90
2023-02-23T05:08:06.697Z,29.98
2023-02-23T05:10:34.329Z,30.80
2023-02-23T05:13:02.201Z,28.33
2023-02-23T05:15:29.798Z,30.02
2023-02-23T05:17:57.413Z,30.95
2023-02-23T05:20:25.059Z,30.13
2023-02-23T05:22:52.699Z,29.38
2023-02-23T05:25:21.692Z,30.35
2023-02-23T05:27:49.808Z,30.20
2023-02-23T05:30:18.195Z,29.15
2023-02-23T05:32:45.832Z,27.95
2023-02-23T05:35:13.722Z,29.35
2023-02-23T05:37:41.354Z,28.17
2023-02-23T05:40:10.821Z,29.95
2023-02-23T05:42:39.871Z,30.67
2023-02-23T05:45:08.242Z,30.27
2023-02-23T05:47:38.747Z,31.80
2023-02-23T05:50:07.080Z,31.15
2023-02-23T05:52:34.713Z,28.30
2023-02-23T05:55:02.452Z,27.15
2023-02-23T05:57:30.057Z,27.55
2023-02-23T05:59:59.019Z,27.85
2023-02-23T06:02:26.688Z,26.75
2023-02-23T06:04:54.406Z,27.40
2023-02-23T06:07:22.054Z,27.67
2023-02-23T06:09:49.886Z,27.88
2023-02-23T06:12:17.806Z,31.23
2023-02-23T06:14:45.519Z,33.33
2023-02-23T06:17:14.489Z,26.17
2023-02-23T06:19:42.218Z,32.00
2023-02-23T06:22:10.416Z,34.05
2023-02-23T06:24:38.054Z,35.80
2023-02-23T06:27:05.706Z,34.40
2023-02-23T06:29:33.335Z,35.47
2023-02-23T06:32:01.311Z,35.95
2023-02-23T06:34:30.821Z,36.58
2023-02-23T06:36:58.478Z,35.65
2023-02-23T06:39:26.168Z,35.85
2023-02-23T06:41:53.796Z,43.00
2023-02-23T06:44:24.588Z,38.17
2023-02-23T06:46:52.239Z,50.10
2023-02-23T06:49:20.056Z,29.00
2023-02-23T06:51:49.647Z,44.47
2023-02-23T06:54:17.661Z,60.65
2023-02-23T06:56:45.340Z,56.00
2023-02-23T06:59:12.983Z,38.63
2023-02-23T07:01:42.525Z,49.83
2023-02-23T07:04:10.197Z,36.50
2023-02-23T07:06:41.899Z,31.70
2023-02-23T07:09:10.890Z,50.92
2023-02-23T07:11:39.035Z,32.40
2023-02-23T07:14:10.681Z,43.55
2023-02-23T07:16:40.726Z,54.65
2023-02-23T07:19:08.462Z,47.83
2023-02-23T07:21:36.091Z,33.95
2023-02-23T07:24:04.883Z,37.53
2023-02-23T07:26:34.891Z,33.28
2023-02-23T07:29:03.043Z,57.47
2023-02-23T07:31:31.435Z,58.40
2023-02-23T07:33:59.048Z,46.97
2023-02-23T07:36:26.734Z,35.33
2023-02-23T07:38:54.422Z,45.70
2023-02-23T07:41:22.365Z,33.28
2023-02-23T07:43:51.668Z,36.92
2023-02-23T07:46:19.282Z,43.92
2023-02-23T07:48:46.947Z,30.63
2023-02-23T07:51:15.824Z,54.17
2023-02-23T07:53:43.677Z,47.08
2023-02-23T07:56:12.267Z,43.72
2023-02-23T07:58:40.366Z,43.83
2023-02-23T08:01:09.802Z,49.13
2023-02-23T08:03:37.573Z,38.10
2023-02-23T08:06:05.451Z,33.85
2023-02-23T08:08:34.039Z,28.85
2023-02-23T08:11:02.426Z,32.63
2023-02-23T08:13:31.871Z,34.03
2023-02-23T08:16:00.128Z,31.80
2023-02-23T08:18:29.175Z,33.30
2023-02-23T08:20:59.001Z,29.88
2023-02-23T08:23:26.641Z,34.22
2023-02-23T08:25:55.049Z,36.88
2023-02-23T08:28:23.163Z,31.65
2023-02-23T08:30:50.825Z,33.22
2023-02-23T08:33:18.422Z,33.65
2023-02-23T08:35:47.424Z,30.52
2023-02-23T08:38:16.520Z,33.55
2023-02-23T08:40:44.294Z,32.85
2023-02-23T08:43:11.953Z,31.02
2023-02-23T08:45:39.814Z,31.10
2023-02-23T08:48:07.808Z,31.15
2023-02-23T08:50:36.145Z,30.63
2023-02-23T08:53:05.461Z,32.10
2023-02-23T08:55:35.599Z,31.63
2023-02-23T08:58:03.213Z,32.47
2023-02-23T09:00:31.478Z,28.95
2023-02-23T09:02:59.076Z,31.13
2023-02-23T09:05:26.783Z,27.77
2023-02-23T09:07:54.411Z,30.13
2023-02-23T09:10:25.045Z,31.63
2023-02-23T09:12:52.950Z,30.70
2023-02-23T09:15:20.639Z,32.95
2023-02-23T09:17:48.855Z,30.80
2023-02-23T09:20:16.943Z,35.05
2023-02-23T09:22:48.635Z,35.63
2023-02-23T09:25:19.117Z,33.25
2023-02-23T09:27:48.949Z,35.35
2023-02-23T09:30:20.711Z,32.00
2023-02-23T09:32:48.945Z,31.27
2023-02-23T09:35:17.920Z,30.88
2023-02-23T09:37:47.158Z,29.02
2023-02-23T09:40:16.450Z,27.17
2023-02-23T09:42:48.977Z,27.85
2023-02-23T09:45:22.158Z,25.70
2023-02-23T09:47:57.185Z,26.15
2023-02-23T09:50:26.332Z,28.85
2023-02-23T09:52:59.389Z,29.23
2023-02-23T09:55:28.084Z,29.35
2023-02-23T09:57:58.063Z,31.42
2023-02-23T10:00:28.436Z,29.90
2023-02-23T10:03:02.198Z,32.85
2023-02-23T10:05:31.818Z,29.08
2023-02-23T10:08:02.763Z,29.27
2023-02-23T10:10:34.652Z,31.88
2023-02-23T10:13:05.588Z,29.25
2023-02-23T10:15:38.239Z,32.33
2023-02-23T10:18:13.495Z,29.05
2023-02-23T10:20:46.408Z,30.52
2023-02-23T10:23:16.546Z,27.65
2023-02-23T10:25:46.769Z,27.30
2023-02-23T10:28:16.225Z,26.65
2023-02-23T10:30:45.384Z,26.85
2023-02-23T10:33:17.160Z,26.05
2023-02-23T10:35:45.013Z,28.98
2023-02-23T10:38:15.697Z,25.98
2023-02-23T10:40:44.338Z,24.38
2023-02-23T10:43:12.585Z,25.52
2023-02-23T10:45:42.244Z,23.55
2023-02-23T10:48:16.844Z,22.02
2023-02-23T10:50:45.961Z,22.20
2023-02-23T10:53:16.628Z,25.20
2023-02-23T10:55:45.319Z,21.80
2023-02-23T10:58:17.005Z,25.20
2023-02-23T11:00:55.160Z,23.38
2023-02-23T11:03:27.638Z,22.15
2023-02-23T11:05:55.389Z,22.08
2023-02-23T11:08:29.288Z,19.92
2023-02-23T11:10:58.029Z,22.15
2023-02-23T11:13:27.467Z,23.80
2023-02-23T11:16:00.290Z,21.95
2023-02-23T11:18:29.624Z,22.05
2023-02-23T11:20:57.416Z,20.52
2023-02-23T11:23:29.162Z,20.45
2023-02-23T11:26:00.060Z,22.92
2023-02-23T11:28:30.274Z,20.45
2023-02-23T11:30:59.765Z,20.13
2023-02-23T11:33:31.547Z,21.15
2023-02-23T11:36:01.364Z,22.67
2023-02-23T11:38:29.703Z,21.42
2023-02-23T11:41:01.362Z,21.85
2023-02-23T11:43:29.226Z,22.58
2023-02-23T11:45:58.262Z,23.52
2023-02-23T11:48:28.199Z,21.70
2023-02-23T11:50:56.831Z,22.90
2023-02-23T11:53:29.564Z,23.02
2023-02-23T11:55:59.239Z,24.40
2023-02-23T11:58:30.716Z,25.58
2023-02-23T12:00:59.494Z,24.52
2023-02-23T12:03:28.430Z,23.60
2023-02-23T12:05:59.206Z,24.05
2023-02-23T12:08:35.102Z,24.02
2023-02-23T12:11:05.421Z,24.35
2023-02-23T12:13:36.405Z,23.58
2023-02-23T12:16:06.290Z,26.52
2023-02-23T12:18:40.431Z,28.52
2023-02-23T12:21:16.123Z,26.70
2023-02-23T12:23:48.862Z,23.65
2023-02-23T12:26:20.338Z,22.58
2023-02-23T12:28:51.011Z,25.10
2023-02-23T12:31:22.611Z,22.52
2023-02-23T12:33:52.801Z,22.52
2023-02-23T12:36:22.317Z,23.25
2023-02-23T12:38:53.005Z,22.55
2023-02-23T12:41:22.517Z,21.05
2023-02-23T12:43:53.311Z,20.92
2023-02-23T12:46:23.372Z,21.42
2023-02-23T12:48:54.985Z,18.02
2023-02-23T12:51:27.955Z,17.77
2023-02-23T12:53:56.927Z,17.63
2023-02-23T12:56:44.191Z,16.50
2023-02-23T12:59:19.858Z,17.05
2023-02-23T13:01:49.036Z,16.83
2023-02-23T13:04:26.859Z,14.77
2023-02-23T13:06:58.765Z,15.20
2023-02-23T13:09:32.944Z,14.98
2023-02-23T13:12:07.603Z,14.00
2023-02-23T13:14:44.221Z,13.85
2023-02-23T13:17:19.399Z,12.60
2023-02-23T13:19:50.800Z,15.20
2023-02-23T13:22:26.372Z,12.95
2023-02-23T13:24:56.564Z,15.02
2023-02-23T13:27:27.046Z,13.90
2023-02-23T13:29:55.276Z,12.60
2023-02-23T13:32:25.427Z,12.38
2023-02-23T13:34:54.704Z,13.82
2023-02-23T13:37:23.773Z,13.70
2023-02-23T13:39:56.993Z,14.55
2023-02-23T13:42:33.526Z,13.40
2023-02-23T13:45:06.502Z,14.15
2023-02-23T13:47:37.353Z,15.02
2023-02-23T13:50:08.541Z,13.88
2023-02-23T13:52:39.753Z,14.23
2023-02-23T13:55:46.969Z,13.88
2023-02-23T13:58:17.511Z,15.77
2023-02-23T14:00:45.828Z,15.05
2023-02-23T14:03:22.349Z,13.23
2023-02-23T14:05:52.498Z,14.45
2023-02-23T14:08:22.924Z,15.38
2023-02-23T14:10:54.477Z,13.32
2023-02-23T14:13:28.100Z,13.95
2023-02-23T14:16:13.710Z,15.43
2023-02-23T14:18:56.410Z,15.57
2023-02-23T14:21:30.017Z,12.77
2023-02-23T14:24:04.729Z,12.98
2023-02-23T14:26:44.133Z,12.95
2023-02-23T14:29:26.642Z,13.15
2023-02-23T14:31:55.516Z,12.98
2023-02-23T14:34:23.910Z,13.40
2023-02-23T14:36:56.588Z,14.38
2023-02-23T14:39:25.903Z,13.52
2023-02-23T14:41:54.847Z,15.02
2023-02-23T14:44:30.306Z,13.68
2023-02-23T14:47:01.988Z,12.65
2023-02-23T14:49:32.523Z,14.95
2023-02-23T14:52:06.892Z,12.50
2023-02-23T14:54:35.368Z,13.13
2023-02-23T14:57:04.020Z,12.90
2023-02-23T14:59:38.451Z,14.18
2023-02-23T15:02:09.886Z,12.07
2023-02-23T15:04:38.742Z,13.98
2023-02-23T15:07:07.587Z,13.50
2023-02-23T15:09:37.321Z,15.38
2023-02-23T15:12:10.103Z,12.95
2023-02-23T15:14:39.844Z,14.10
2023-02-23T15:17:08.747Z,13.82
2023-02-23T15:19:39.304Z,14.45
2023-02-23T15:22:07.370Z,15.15
2023-02-23T15:24:42.851Z,15.40
2023-02-23T15:27:18.278Z,14.25
2023-02-23T15:29:47.315Z,15.43
2023-02-23T15:32:19.824Z,15.18
2023-02-23T15:34:47.649Z,13.90
2023-02-23T15:37:21.349Z,16.45
2023-02-23T15:39:53.217Z,13.88
2023-02-23T15:42:24.384Z,14.90
2023-02-23T15:44:57.620Z,12.32
2023-02-23T15:47:28.519Z,12.23
2023-02-23T15:50:02.142Z,11.48
2023-02-23T15:52:35.269Z,10.77
2023-02-23T15:55:06.392Z,8.90
2023-02-23T15:57:35.282Z,10.27
2023-02-23T16:00:11.315Z,10.13
2023-02-23T16:02:47.225Z,9.85
2023-02-23T16:05:21.956Z,10.30
2023-02-23T16:07:49.757Z,9.48
2023-02-23T16:10:21.684Z,11.13
2023-02-23T16:12:52.116Z,10.45
2023-02-23T16:15:24.679Z,9.45
2023-02-23T16:17:57.686Z,10.90
2023-02-23T16:20:30.502Z,11.30
2023-02-23T16:22:58.540Z,8.15
2023-02-23T16:25:27.326Z,9.27
2023-02-23T16:27:59.524Z,8.05
2023-02-23T16:30:37.628Z,8.63
2023-02-23T16:33:07.250Z,7.93
2023-02-23T16:35:38.030Z,7.43
2023-02-23T16:38:12.638Z,7.47
2023-02-23T16:40:40.386Z,7.75
2023-02-23T16:43:07.998Z,7.88
2023-02-23T16:45:37.484Z,7.05
2023-02-23T16:48:11.408Z,6.78
2023-02-23T16:50:40.661Z,6.85
2023-02-23T16:53:09.943Z,5.93
2023-02-23T16:55:40.361Z,8.73
2023-02-23T16:58:10.117Z,6.63
2023-02-23T17:00:39.325Z,7.68
2023-02-23T17:03:13.246Z,7.55
2023-02-23T17:05:41.065Z,6.75
2023-02-23T17:08:10.567Z,8.65
2023-02-23T17:10:38.190Z,8.15
2023-02-23T17:13:07.758Z,6.65
2023-02-23T17:15:36.025Z,7.38
2023-02-23T17:18:05.436Z,9.07
2023-02-23T17:20:33.682Z,7.80
2023-02-23T17:23:02.210Z,8.05
2023-02-23T17:25:30.272Z,7.40
2023-02-23T17:27:58.534Z,6.70
2023-02-23T17:30:26.409Z,8.13
2023-02-23T17:32:55.790Z,7.32
2023-02-23T17:35:25.701Z,7.53
2023-02-23T17:37:53.402Z,8.15
2023-02-23T17:40:29.377Z,9.05
2023-02-23T17:42:57.459Z,8.32
2023-02-23T17:45:25.136Z,7.82
2023-02-23T17:47:53.176Z,7.03
2023-02-23T17:50:21.827Z,7.18
2023-02-23T17:52:51.549Z,7.93
2023-02-23T17:55:19.902Z,8.88
2023-02-23T17:57:47.566Z,7.63
2023-02-23T18:00:18.064Z,8.20
2023-02-23T18:02:46.156Z,9.95
2023-02-23T18:05:14.680Z,8.18
2023-02-23T18:07:42.730Z,10.27
2023-02-23T18:10:13.359Z,9.25
2023-02-23T18:12:41.847Z,8.35
2023-02-23T18:15:09.900Z,9.50
2023-02-23T18:17:37.704Z,8.68
2023-02-23T18:20:07.202Z,8.45
2023-02-23T18:22:35.366Z,11.82
2023-02-23T18:25:03.118Z,11.32
2023-02-23T18:27:32.193Z,10.85
2023-02-23T18:29:59.803Z,12.82
2023-02-23T18:32:27.590Z,10.55
2023-02-23T18:34:56.419Z,10.77
2023-02-23T18:37:28.872Z,10.20
2023-02-23T18:39:59.611Z,11.70
2023-02-23T18:42:27.578Z,9.50
2023-02-23T18:45:00.231Z,10.18
2023-02-23T18:47:28.723Z,9.50
2023-02-23T18:49:56.722Z,9.68
2023-02-23T18:52:26.229Z,9.90
2023-02-23T18:54:53.999Z,9.20
2023-02-23T18:57:21.592Z,11.02
2023-02-23T18:59:49.322Z,10.73
2023-02-23T19:02:18.663Z,11.05
2023-02-23T19:04:46.309Z,8.40
2023-02-23T19:07:13.957Z,7.72
2023-02-23T19:09:41.970Z,7.47
2023-02-23T19:12:11.423Z,8.68
2023-02-23T19:14:49.188Z,6.45
2023-02-23T19:17:18.921Z,7.20
2023-02-23T19:19:46.633Z,7.68
2023-02-23T19:22:14.248Z,7.50
2023-02-23T19:24:41.885Z,6.95
2023-02-23T19:27:10.010Z,6.55
2023-02-23T19:29:37.746Z,6.78
2023-02-23T19:32:05.937Z,8.98
2023-02-23T19:34:35.052Z,6.30
2023-02-23T19:37:02.733Z,7.35
2023-02-23T19:39:30.356Z,7.93
2023-02-23T19:41:58.145Z,10.00
2023-02-23T19:44:26.424Z,8.98
2023-02-23T19:46:54.212Z,10.45
2023-02-23T19:49:22.019Z,12.60
2023-02-23T19:51:52.888Z,13.05
2023-02-23T19:54:20.618Z,10.90
2023-02-23T19:56:49.938Z,14.68
2023-02-23T19:59:17.635Z,12.70
2023-02-23T20:01:45.939Z,12.45
2023-02-23T20:04:13.582Z,12.63
2023-02-23T20:06:44.666Z,10.20
2023-02-23T20:09:13.868Z,10.68
2023-02-23T20:11:42.722Z,8.07
2023-02-23T20:14:10.914Z,11.75
2023-02-23T20:16:38.572Z,10.25
2023-02-23T20:19:07.725Z,10.60
2023-02-23T20:21:36.832Z,11.63
2023-02-23T20:24:05.563Z,11.98
2023-02-23T20:26:37.225Z,10.52
2023-02-23T20:29:06.756Z,9.93
2023-02-23T20:31:36.199Z,12.45
2023-02-23T20:34:05.676Z,13.98
2023-02-23T20:36:33.405Z,10.05
2023-02-23T20:39:01.211Z,10.23
2023-02-23T20:41:29.830Z,11.13
2023-02-23T20:44:00.776Z,11.57
2023-02-23T20:46:30.993Z,10.52
2023-02-23T20:49:01.146Z,9.38
2023-02-23T20:51:29.388Z,8.90
2023-02-23T20:53:57.004Z,7.55
2023-02-23T20:56:25.520Z,13.35
2023-02-23T20:58:54.413Z,9.75
2023-02-23T21:01:27.318Z,8.95
2023-02-23T21:03:55.827Z,9.05
2023-02-23T21:06:24.847Z,6.05
2023-02-23T21:08:55.712Z,7.07
2023-02-23T21:11:25.764Z,8.07
2023-02-23T21:13:53.819Z,6.65
2023-02-23T21:16:23.742Z,8.52
2023-02-23T21:19:04.519Z,6.88
2023-02-23T21:21:33.115Z,6.53
2023-02-23T21:24:01.263Z,6.18
2023-02-23T21:26:30.517Z,6.13
2023-02-23T21:28:58.448Z,5.40
2023-02-23T21:31:26.435Z,5.25
2023-02-23T21:33:55.643Z,6.88
2023-02-23T21:36:23.343Z,5.47
2023-02-23T21:38:51.345Z,5.63
2023-02-23T21:41:19.440Z,5.85
2023-02-23T21:43:48.537Z,7.68
2023-02-23T21:46:17.347Z,7.15
2023-02-23T21:48:45.434Z,6.57
2023-02-23T21:51:15.553Z,7.75
2023-02-23T21:53:43.915Z,5.75
2023-02-23T21:56:13.910Z,6.68
2023-02-23T21:58:45.181Z,7.75
2023-02-23T22:01:13.320Z,5.63
2023-02-23T22:03:45.213Z,5.57
2023-02-23T22:06:14.416Z,6.88
2023-02-23T22:08:43.072Z,5.25
2023-02-23T22:11:11.748Z,5.40
2023-02-23T22:13:39.407Z,6.38
2023-02-23T22:16:08.642Z,6.15
2023-02-23T22:18:36.391Z,5.95
2023-02-23T22:21:04.827Z,5.63
2023-02-23T22:23:34.498Z,6.53
2023-02-23T22:26:02.328Z,6.05
2023-02-23T22:28:30.082Z,5.13
2023-02-23T22:30:57.900Z,5.13
2023-02-23T22:33:25.595Z,4.75
2023-02-23T22:35:53.321Z,4.47
2023-02-23T22:38:21.118Z,5.80
2023-02-23T22:40:50.452Z,5.47
2023-02-23T22:43:21.895Z,5.60
2023-02-23T22:45:54.544Z,5.28
2023-02-23T22:48:23.485Z,3.90
2023-02-23T22:50:52.052Z,5.47
2023-02-23T22:53:19.715Z,4.28
2023-02-23T22:55:47.842Z,4.25
2023-02-23T22:58:17.539Z,5.28
2023-02-23T23:01:02.105Z,4.93
2023-02-23T23:03:31.614Z,3.25
2023-02-23T23:06:02.539Z,3.28
2023-02-23T23:08:30.775Z,4.38
2023-02-23T23:11:03.672Z,5.03
2023-02-23T23:13:33.033Z,4.32
2023-02-23T23:16:07.942Z,3.67
2023-02-23T23:18:36.927Z,5.20
2023-02-23T23:21:09.464Z,3.30
2023-02-23T23:23:37.057Z,3.28
2023-02-23T23:26:06.535Z,2.80
2023-02-23T23:28:40.081Z,3.25
2023-02-23T23:31:10.456Z,3.17
2023-02-23T23:33:40.770Z,4.40
2023-02-23T23:36:08.940Z,4.00
2023-02-23T23:38:38.593Z,2.70
2023-02-23T23:41:10.082Z,3.53
2023-02-23T23:43:39.324Z,3.60
2023-02-23T23:46:08.779Z,2.33
2023-02-23T23:48:39.097Z,2.67
2023-02-23T23:51:07.121Z,2.42
2023-02-23T23:53:34.792Z,2.83
2023-02-23T23:56:10.759Z,2.55
2023-02-23T23:58:39.772Z,2.45
