createdAt,value
2018-07-24T00:00:09.205Z,60.60
2018-07-24T00:02:38.333Z,61.20
2018-07-24T00:05:07.493Z,61.30
2018-07-24T00:07:36.947Z,61.70
2018-07-24T00:10:06.045Z,61.80
2018-07-24T00:12:34.853Z,61.70
2018-07-24T00:17:32.873Z,61.90
2018-07-24T00:20:01.698Z,61.90
2018-07-24T00:22:30.563Z,61.90
2018-07-24T00:24:59.350Z,61.90
2018-07-24T00:27:28.485Z,62.00
2018-07-24T00:29:57.254Z,62.20
2018-07-24T00:32:26.082Z,62.60
2018-07-24T00:34:55.567Z,62.80
2018-07-24T00:37:24.659Z,63.10
2018-07-24T00:39:53.492Z,63.10
2018-07-24T00:42:22.660Z,63.10
2018-07-24T00:44:51.460Z,63.60
2018-07-24T00:47:20.260Z,63.70
2018-07-24T00:49:49.051Z,63.80
2018-07-24T00:52:18.808Z,63.80
2018-07-24T00:54:47.612Z,63.60
2018-07-24T00:57:16.718Z,63.70
2018-07-24T00:59:45.772Z,64.10
2018-07-24T01:02:14.666Z,64.30
2018-07-24T01:04:43.472Z,64.50
2018-07-24T01:07:12.460Z,64.70
2018-07-24T01:09:41.528Z,65.20
2018-07-24T01:12:10.291Z,65.20
2018-07-24T01:14:39.280Z,65.50
2018-07-24T01:17:08.405Z,66.00
2018-07-24T01:19:37.545Z,65.40
2018-07-24T01:22:06.653Z,65.60
2018-07-24T01:24:36.869Z,65.40
2018-07-24T01:27:05.697Z,65.40
2018-07-24T01:29:34.492Z,66.00
2018-07-24T01:32:03.287Z,66.20
2018-07-24T01:34:32.190Z,66.30
2018-07-24T01:37:01.221Z,66.30
2018-07-24T01:39:30.009Z,66.30
2018-07-24T01:41:58.796Z,66.60
2018-07-24T01:44:27.708Z,66.50
2018-07-24T01:46:56.533Z,66.80
2018-07-24T01:49:25.323Z,66.70
2018-07-24T01:51:54.133Z,67.00
2018-07-24T01:54:22.941Z,67.10
2018-07-24T01:56:51.889Z,67.00
2018-07-24T01:59:20.717Z,67.30
2018-07-24T02:01:49.529Z,67.50
2018-07-24T02:04:18.361Z,67.70
2018-07-24T02:06:47.145Z,67.90
2018-07-24T02:09:15.939Z,68.20
2018-07-24T02:11:45.349Z,68.20
2018-07-24T02:14:14.159Z,68.30
2018-07-24T02:16:43.666Z,68.50
2018-07-24T02:19:12.864Z,68.50
2018-07-24T02:21:41.641Z,68.50
2018-07-24T02:24:10.410Z,68.40
2018-07-24T02:26:39.536Z,68.30
2018-07-24T02:29:08.532Z,68.10
2018-07-24T02:31:37.982Z,68.30
2018-07-24T02:34:07.090Z,68.10
2018-07-24T02:36:35.870Z,69.40
2018-07-24T02:39:08.195Z,68.70
2018-07-24T02:41:37.697Z,68.70
2018-07-24T02:44:07.062Z,68.70
2018-07-24T02:46:36.170Z,68.70
2018-07-24T02:49:05.451Z,68.70
2018-07-24T02:51:34.248Z,68.70
2018-07-24T02:54:03.387Z,68.70
2018-07-24T02:56:32.481Z,68.80
2018-07-24T02:59:01.398Z,69.60
2018-07-24T03:01:30.470Z,69.90
2018-07-24T03:03:59.996Z,69.60
2018-07-24T03:06:28.829Z,69.20
2018-07-24T03:08:57.963Z,69.50
2018-07-24T03:11:27.155Z,69.90
2018-07-24T03:13:55.989Z,70.20
2018-07-24T03:16:24.869Z,71.30
2018-07-24T03:18:53.933Z,70.30
2018-07-24T03:21:22.726Z,70.30
2018-07-24T03:23:51.870Z,69.80
2018-07-24T03:26:20.657Z,69.40
2018-07-24T03:28:49.461Z,69.70
2018-07-24T03:31:18.703Z,69.80
2018-07-24T03:33:47.529Z,70.00
2018-07-24T03:36:16.640Z,70.20
2018-07-24T03:38:45.444Z,70.80
2018-07-24T03:41:14.902Z,71.00
2018-07-24T03:43:43.945Z,71.00
2018-07-24T03:46:13.141Z,70.80
2018-07-24T03:48:42.333Z,70.50
2018-07-24T03:51:11.300Z,70.80
2018-07-24T03:53:41.133Z,71.00
2018-07-24T03:56:10.699Z,71.10
2018-07-24T03:58:39.807Z,71.30
2018-07-24T04:01:09.020Z,71.10
2018-07-24T04:03:38.189Z,71.40
2018-07-24T04:06:06.996Z,71.40
2018-07-24T04:08:35.773Z,71.50
2018-07-24T04:11:04.556Z,71.50
2018-07-24T04:13:33.380Z,71.30
2018-07-24T04:16:02.482Z,71.20
2018-07-24T04:18:36.566Z,72.00
2018-07-24T04:21:05.506Z,71.40
2018-07-24T04:23:34.282Z,71.40
2018-07-24T04:26:03.736Z,71.40
2018-07-24T04:28:32.817Z,71.70
2018-07-24T04:31:01.685Z,71.10
2018-07-24T04:33:30.445Z,71.10
2018-07-24T04:35:59.897Z,71.20
2018-07-24T04:38:28.700Z,71.30
2018-07-24T04:40:57.530Z,71.10
2018-07-24T04:43:26.904Z,71.30
2018-07-24T04:45:55.726Z,71.50
2018-07-24T04:48:25.353Z,71.40
2018-07-24T04:50:54.714Z,71.00
2018-07-24T04:53:23.750Z,71.10
2018-07-24T04:55:52.555Z,71.40
2018-07-24T04:58:22.024Z,70.90
2018-07-24T05:00:50.811Z,70.90
2018-07-24T05:03:20.028Z,70.70
2018-07-24T05:05:49.471Z,70.70
2018-07-24T05:08:18.671Z,70.20
2018-07-24T05:10:47.457Z,70.10
2018-07-24T05:13:16.457Z,69.60
2018-07-24T05:15:45.281Z,69.60
2018-07-24T05:18:14.373Z,69.60
2018-07-24T05:20:43.242Z,69.50
2018-07-24T05:23:12.377Z,69.30
2018-07-24T05:25:41.227Z,69.20
2018-07-24T05:28:10.024Z,69.40
2018-07-24T05:30:38.817Z,69.00
2018-07-24T05:33:08.009Z,68.80
2018-07-24T05:35:36.837Z,68.20
2018-07-24T05:38:05.621Z,67.70
2018-07-24T05:40:34.448Z,67.60
2018-07-24T05:43:03.598Z,67.60
2018-07-24T05:45:32.727Z,67.60
2018-07-24T05:48:01.630Z,67.40
2018-07-24T05:50:30.417Z,67.70
2018-07-24T05:52:59.221Z,67.50
2018-07-24T05:55:28.859Z,67.00
2018-07-24T05:57:58.178Z,66.60
2018-07-24T06:00:27.416Z,66.60
2018-07-24T06:02:56.537Z,66.70
2018-07-24T06:05:25.690Z,66.50
2018-07-24T06:07:54.848Z,66.10
2018-07-24T06:10:23.851Z,66.20
2018-07-24T06:12:52.749Z,65.80
2018-07-24T06:17:50.042Z,65.40
2018-07-24T06:20:19.202Z,65.60
2018-07-24T06:22:48.002Z,65.60
2018-07-24T06:25:16.876Z,65.10
2018-07-24T06:30:14.407Z,64.50
2018-07-24T06:32:43.254Z,64.20
2018-07-24T06:35:12.749Z,64.30
2018-07-24T06:37:41.900Z,64.10
2018-07-24T06:40:10.716Z,64.20
2018-07-24T06:42:39.888Z,63.70
2018-07-24T06:45:08.726Z,63.60
2018-07-24T06:47:37.918Z,63.30
2018-07-24T06:50:06.732Z,63.30
2018-07-24T06:52:35.718Z,63.10
2018-07-24T06:55:04.510Z,62.90
2018-07-24T06:57:33.642Z,62.60
2018-07-24T07:00:02.481Z,62.50
2018-07-24T07:02:31.619Z,62.20
2018-07-24T07:05:00.449Z,61.70
2018-07-24T07:07:29.260Z,61.70
2018-07-24T07:09:58.116Z,61.20
2018-07-24T07:12:26.900Z,61.30
2018-07-24T07:14:55.760Z,60.90
2018-07-24T07:17:24.594Z,60.40
2018-07-24T07:19:53.396Z,59.90
2018-07-24T07:22:22.203Z,59.70
2018-07-24T07:24:51.711Z,59.80
2018-07-24T07:27:21.186Z,59.60
2018-07-24T07:29:50.392Z,59.70
2018-07-24T07:32:19.901Z,60.70
2018-07-24T07:34:48.696Z,60.50
2018-07-24T07:37:17.582Z,59.90
2018-07-24T07:39:46.416Z,59.60
2018-07-24T07:42:15.253Z,58.30
2018-07-24T07:44:44.779Z,58.10
2018-07-24T07:47:13.832Z,59.00
2018-07-24T07:49:42.639Z,59.00
2018-07-24T07:52:11.851Z,58.20
2018-07-24T07:54:41.019Z,58.20
2018-07-24T07:57:10.449Z,57.90
2018-07-24T07:59:39.517Z,57.80
2018-07-24T08:02:08.357Z,57.20
2018-07-24T08:04:37.223Z,56.50
2018-07-24T08:07:06.353Z,55.50
2018-07-24T08:09:35.237Z,55.60
2018-07-24T08:12:04.045Z,55.50
2018-07-24T08:14:32.876Z,55.40
2018-07-24T08:17:01.814Z,55.50
2018-07-24T08:19:30.644Z,55.00
2018-07-24T08:22:00.172Z,55.50
2018-07-24T08:24:29.142Z,55.50
2018-07-24T08:26:58.722Z,55.00
2018-07-24T08:29:27.576Z,54.10
2018-07-24T08:31:56.839Z,54.80
2018-07-24T08:34:26.300Z,54.70
2018-07-24T08:36:55.746Z,54.70
2018-07-24T08:39:24.850Z,54.20
2018-07-24T08:41:54.040Z,53.50
2018-07-24T08:44:23.181Z,52.70
2018-07-24T08:46:52.622Z,51.50
2018-07-24T08:49:21.495Z,52.00
2018-07-24T08:51:50.525Z,51.00
2018-07-24T08:54:19.522Z,51.20
2018-07-24T08:56:48.224Z,49.80
2018-07-24T08:59:17.301Z,50.30
2018-07-24T09:01:46.364Z,51.30
2018-07-24T09:04:15.445Z,48.70
2018-07-24T09:06:44.311Z,48.00
2018-07-24T09:09:13.399Z,49.10
2018-07-24T09:11:44.180Z,49.60
2018-07-24T09:14:13.757Z,50.20
2018-07-24T09:19:11.511Z,47.10
2018-07-24T09:24:08.981Z,42.10
2018-07-24T09:26:37.964Z,40.20
2018-07-24T09:29:06.755Z,39.10
2018-07-24T09:31:35.889Z,38.10
2018-07-24T09:34:04.723Z,38.90
2018-07-24T09:36:33.901Z,37.40
2018-07-24T09:39:03.005Z,36.70
2018-07-24T09:41:31.897Z,36.60
2018-07-24T09:44:00.789Z,37.50
2018-07-24T09:46:29.663Z,38.00
2018-07-24T09:48:58.501Z,39.20
2018-07-24T09:51:27.750Z,40.30
2018-07-24T09:53:56.574Z,39.10
2018-07-24T09:56:25.574Z,39.30
2018-07-24T09:58:54.656Z,39.00
2018-07-24T10:01:30.689Z,40.40
2018-07-24T10:03:59.890Z,40.20
2018-07-24T10:06:28.909Z,38.40
2018-07-24T10:08:58.002Z,36.80
2018-07-24T10:11:27.187Z,38.00
2018-07-24T10:13:56.058Z,38.90
2018-07-24T10:16:25.415Z,37.10
2018-07-24T10:18:54.873Z,38.00
2018-07-24T10:21:23.741Z,38.40
2018-07-24T10:23:52.889Z,38.90
2018-07-24T10:26:22.066Z,40.00
2018-07-24T10:28:51.113Z,40.30
2018-07-24T10:31:20.117Z,41.00
2018-07-24T10:33:49.358Z,41.80
2018-07-24T10:36:18.887Z,42.30
2018-07-24T10:38:48.128Z,41.40
2018-07-24T10:41:17.222Z,40.40
2018-07-24T10:43:46.134Z,38.20
2018-07-24T10:46:15.692Z,37.30
2018-07-24T10:48:45.172Z,37.40
2018-07-24T10:51:14.088Z,35.60
2018-07-24T10:56:11.729Z,34.00
2018-07-24T10:58:40.898Z,34.70
2018-07-24T11:01:09.721Z,35.70
2018-07-24T11:03:38.574Z,35.50
2018-07-24T11:06:07.533Z,34.80
2018-07-24T11:08:36.390Z,33.60
2018-07-24T11:11:05.944Z,34.90
2018-07-24T11:13:34.989Z,36.20
2018-07-24T11:16:03.860Z,34.70
2018-07-24T11:18:32.791Z,33.70
2018-07-24T11:21:01.908Z,33.40
2018-07-24T11:23:30.783Z,33.10
2018-07-24T11:25:59.689Z,33.20
2018-07-24T11:28:28.880Z,34.10
2018-07-24T11:30:57.962Z,35.40
2018-07-24T11:33:27.457Z,36.30
2018-07-24T11:35:57.373Z,36.20
2018-07-24T11:38:26.458Z,37.20
2018-07-24T11:40:55.689Z,38.20
2018-07-24T11:43:24.893Z,38.80
2018-07-24T11:45:54.130Z,38.70
2018-07-24T11:48:23.321Z,39.40
2018-07-24T11:50:52.247Z,39.90
2018-07-24T11:53:21.379Z,39.80
2018-07-24T11:55:50.948Z,40.00
2018-07-24T11:58:19.994Z,40.00
2018-07-24T12:00:49.147Z,40.70
2018-07-24T12:03:18.515Z,41.10
2018-07-24T12:05:47.674Z,41.20
2018-07-24T12:08:16.595Z,41.10
2018-07-24T12:10:45.815Z,41.50
2018-07-24T12:13:15.827Z,41.00
2018-07-24T12:15:45.157Z,41.40
2018-07-24T12:18:14.253Z,41.20
2018-07-24T12:20:43.759Z,41.10
2018-07-24T12:23:12.913Z,41.00
2018-07-24T12:25:41.745Z,41.00
2018-07-24T12:28:10.601Z,41.20
2018-07-24T12:30:39.391Z,41.60
2018-07-24T12:33:08.571Z,41.30
2018-07-24T12:35:37.364Z,41.70
2018-07-24T12:38:06.604Z,41.80
2018-07-24T12:40:36.167Z,42.10
2018-07-24T12:43:05.070Z,42.30
2018-07-24T12:45:34.277Z,42.10
2018-07-24T12:48:03.572Z,42.10
2018-07-24T12:50:33.086Z,41.90
2018-07-24T12:53:01.935Z,42.20
2018-07-24T12:55:30.749Z,41.80
2018-07-24T12:57:59.935Z,42.10
2018-07-24T13:00:29.005Z,42.50
2018-07-24T13:02:57.996Z,42.60
2018-07-24T13:05:26.962Z,42.80
2018-07-24T13:07:55.834Z,43.60
2018-07-24T13:10:25.409Z,42.60
2018-07-24T13:12:54.495Z,42.90
2018-07-24T13:15:23.304Z,42.60
2018-07-24T13:17:52.243Z,43.20
2018-07-24T13:20:21.645Z,43.00
2018-07-24T13:22:50.577Z,43.60
2018-07-24T13:25:19.632Z,43.60
2018-07-24T13:27:48.765Z,43.60
2018-07-24T13:30:17.884Z,43.60
2018-07-24T13:32:46.895Z,43.60
2018-07-24T13:35:16.046Z,43.60
2018-07-24T13:37:44.997Z,43.90
2018-07-24T13:40:14.648Z,43.70
2018-07-24T13:42:43.694Z,43.40
2018-07-24T13:45:12.703Z,43.40
2018-07-24T13:47:41.846Z,43.30
2018-07-24T13:50:10.907Z,43.20
2018-07-24T13:52:40.206Z,43.10
2018-07-24T13:55:09.458Z,43.30
2018-07-24T13:57:38.936Z,43.40
2018-07-24T14:00:07.870Z,43.30
2018-07-24T14:02:36.977Z,43.00
2018-07-24T14:05:06.892Z,43.20
2018-07-24T14:07:35.873Z,43.40
2018-07-24T14:10:05.701Z,43.80
2018-07-24T14:15:03.186Z,44.30
2018-07-24T14:17:32.315Z,43.90
2018-07-24T14:20:01.474Z,44.10
2018-07-24T14:22:30.839Z,43.70
2018-07-24T14:25:00.035Z,44.00
2018-07-24T14:27:28.850Z,44.20
2018-07-24T14:29:58.191Z,44.50
2018-07-24T14:32:27.204Z,44.90
2018-07-24T14:34:56.369Z,45.00
2018-07-24T14:37:25.442Z,44.80
2018-07-24T14:39:54.528Z,45.20
2018-07-24T14:42:24.062Z,45.10
2018-07-24T14:44:53.062Z,45.50
2018-07-24T14:47:21.926Z,45.40
2018-07-24T14:49:51.250Z,45.90
2018-07-24T14:52:20.262Z,45.90
2018-07-24T14:54:49.341Z,46.30
2018-07-24T14:57:21.546Z,45.50
2018-07-24T14:59:50.957Z,45.70
2018-07-24T15:02:20.154Z,45.50
2018-07-24T15:04:49.327Z,45.20
2018-07-24T15:07:20.824Z,45.20
2018-07-24T15:09:50.201Z,45.10
2018-07-24T15:12:19.181Z,45.60
2018-07-24T15:14:48.470Z,45.70
2018-07-24T15:17:17.461Z,45.30
2018-07-24T15:19:46.300Z,45.30
2018-07-24T15:22:15.429Z,45.30
2018-07-24T15:24:44.733Z,45.30
2018-07-24T15:27:13.665Z,45.70
2018-07-24T15:29:43.217Z,45.30
2018-07-24T15:32:12.482Z,45.30
2018-07-24T15:34:41.713Z,45.20
2018-07-24T15:37:10.613Z,44.40
2018-07-24T15:39:39.497Z,45.10
2018-07-24T15:44:36.956Z,44.60
2018-07-24T15:47:06.133Z,44.50
2018-07-24T15:49:35.067Z,44.60
2018-07-24T15:52:04.371Z,44.50
2018-07-24T15:54:35.109Z,44.40
2018-07-24T15:57:04.329Z,44.80
2018-07-24T15:59:33.211Z,44.00
2018-07-24T16:02:02.588Z,44.10
2018-07-24T16:04:31.455Z,44.30
2018-07-24T16:07:00.988Z,44.10
2018-07-24T16:09:31.951Z,44.10
2018-07-24T16:14:31.130Z,44.70
2018-07-24T16:17:00.402Z,44.10
2018-07-24T16:19:29.466Z,44.80
2018-07-24T16:21:59.525Z,44.90
2018-07-24T16:24:28.672Z,45.10
2018-07-24T16:26:57.633Z,44.60
2018-07-24T16:29:28.702Z,44.50
2018-07-24T16:31:57.610Z,44.70
2018-07-24T16:34:27.285Z,44.90
2018-07-24T16:36:56.509Z,44.80
2018-07-24T16:39:25.310Z,44.80
2018-07-24T16:41:54.526Z,44.60
2018-07-24T16:44:23.496Z,44.60
2018-07-24T16:46:52.752Z,44.50
2018-07-24T16:51:50.623Z,44.20
2018-07-24T16:54:19.889Z,44.40
2018-07-24T16:56:48.954Z,44.20
2018-07-24T16:59:17.848Z,44.70
2018-07-24T17:01:46.701Z,44.80
2018-07-24T17:04:15.620Z,44.60
2018-07-24T17:06:44.771Z,44.70
2018-07-24T17:09:13.603Z,44.60
2018-07-24T17:11:42.416Z,44.60
2018-07-24T17:14:11.245Z,44.90
2018-07-24T17:16:40.753Z,45.00
2018-07-24T17:19:10.164Z,45.30
2018-07-24T17:21:39.112Z,45.30
2018-07-24T17:24:08.148Z,45.50
2018-07-24T17:26:37.516Z,45.80
2018-07-24T17:29:06.867Z,45.60
2018-07-24T17:31:36.148Z,45.80
2018-07-24T17:34:04.999Z,46.00
2018-07-24T17:36:34.176Z,46.20
2018-07-24T17:39:03.080Z,46.20
2018-07-24T17:41:32.602Z,46.20
2018-07-24T17:44:04.291Z,46.40
2018-07-24T17:46:34.134Z,46.40
2018-07-24T17:49:02.983Z,46.60
2018-07-24T17:51:32.536Z,47.00
2018-07-24T17:54:01.873Z,47.10
2018-07-24T17:56:31.295Z,47.10
2018-07-24T17:59:01.525Z,47.30
2018-07-24T18:01:30.995Z,47.60
2018-07-24T18:04:00.220Z,48.20
2018-07-24T18:06:29.117Z,47.60
2018-07-24T18:08:58.010Z,47.90
2018-07-24T18:11:27.345Z,47.80
2018-07-24T18:13:56.785Z,47.90
2018-07-24T18:16:27.165Z,48.30
2018-07-24T18:18:56.300Z,48.40
2018-07-24T18:21:25.890Z,48.60
2018-07-24T18:23:55.109Z,48.80
2018-07-24T18:26:23.990Z,49.00
2018-07-24T18:28:53.435Z,49.00
2018-07-24T18:33:51.097Z,49.20
2018-07-24T18:36:19.950Z,49.30
2018-07-24T18:38:49.304Z,49.80
2018-07-24T18:41:18.886Z,49.60
2018-07-24T18:43:48.758Z,49.90
2018-07-24T18:46:18.024Z,49.90
2018-07-24T18:48:46.848Z,50.20
2018-07-24T18:51:15.988Z,50.50
2018-07-24T18:53:44.816Z,50.70
2018-07-24T18:56:13.798Z,51.10
2018-07-24T19:06:39.716Z,51.60
2018-07-24T19:11:38.702Z,51.90
2018-07-24T19:14:07.966Z,51.90
2018-07-24T19:16:36.996Z,52.10
2018-07-24T19:19:05.936Z,52.40
2018-07-24T19:21:35.202Z,52.80
2018-07-24T19:24:04.027Z,53.80
2018-07-24T19:26:33.069Z,53.20
2018-07-24T19:29:02.162Z,53.10
2018-07-24T19:31:30.995Z,53.40
2018-07-24T19:34:00.047Z,53.60
2018-07-24T19:36:29.143Z,53.80
2018-07-24T19:38:58.252Z,53.80
2018-07-24T19:41:27.333Z,53.90
2018-07-24T19:43:56.405Z,54.20
2018-07-24T19:46:25.630Z,54.30
2018-07-24T19:48:54.720Z,54.30
2018-07-24T19:51:23.817Z,55.10
2018-07-24T19:56:21.290Z,54.90
2018-07-24T19:58:55.920Z,55.00
2018-07-24T20:01:30.406Z,55.00
2018-07-24T20:04:05.036Z,55.20
2018-07-24T20:06:39.893Z,55.30
2018-07-24T20:09:14.325Z,55.50
2018-07-24T20:11:43.122Z,55.50
2018-07-24T20:14:11.706Z,55.70
2018-07-24T20:16:40.466Z,55.70
2018-07-24T20:19:09.135Z,55.90
2018-07-24T20:21:37.946Z,56.30
2018-07-24T20:24:06.729Z,56.40
2018-07-24T20:26:36.501Z,56.10
2018-07-24T20:29:06.290Z,56.90
2018-07-24T20:31:35.529Z,56.80
2018-07-24T20:34:04.346Z,57.10
2018-07-24T20:36:33.379Z,57.00
2018-07-24T20:39:02.539Z,57.10
2018-07-24T20:41:31.577Z,57.10
2018-07-24T20:44:00.734Z,57.30
2018-07-24T20:46:29.744Z,57.20
2018-07-24T20:48:58.523Z,57.40
2018-07-24T20:51:27.496Z,58.20
2018-07-24T20:53:56.434Z,57.60
2018-07-24T20:56:25.695Z,57.40
2018-07-24T20:58:54.804Z,57.60
2018-07-24T21:01:23.748Z,57.60
2018-07-24T21:03:52.668Z,57.60
2018-07-24T21:06:21.796Z,57.60
2018-07-24T21:08:50.688Z,57.60
2018-07-24T21:11:19.507Z,57.60
2018-07-24T21:13:49.004Z,58.20
2018-07-24T21:16:17.992Z,58.40
2018-07-24T21:18:46.921Z,58.80
2018-07-24T21:21:15.635Z,59.20
2018-07-24T21:23:44.526Z,59.60
2018-07-24T21:26:13.319Z,59.20
2018-07-24T21:40:08.400Z,59.50
2018-07-24T21:42:37.145Z,59.70
2018-07-24T21:45:05.899Z,59.80
2018-07-24T21:47:35.047Z,60.00
2018-07-24T21:50:03.747Z,60.40
2018-07-24T21:52:32.416Z,60.60
2018-07-24T21:55:01.103Z,60.60
2018-07-24T21:57:29.786Z,60.80
2018-07-24T21:59:58.519Z,61.00
2018-07-24T22:02:27.207Z,61.10
2018-07-24T22:04:55.911Z,61.40
2018-07-24T22:07:24.658Z,61.40
2018-07-24T22:09:53.389Z,62.00
2018-07-24T22:12:22.061Z,61.40
2018-07-24T22:14:50.771Z,61.90
2018-07-24T22:17:19.471Z,61.50
2018-07-24T22:19:48.209Z,61.60
2018-07-24T22:22:16.901Z,61.70
2018-07-24T22:24:45.587Z,62.00
2018-07-24T22:27:14.309Z,62.00
2018-07-24T22:29:43.113Z,62.00
2018-07-24T22:32:11.799Z,62.10
2018-07-24T22:34:40.490Z,61.90
2018-07-24T22:37:09.201Z,62.10
2018-07-24T22:39:37.907Z,62.30
2018-07-24T22:42:06.638Z,62.50
2018-07-24T22:44:35.317Z,62.50
2018-07-24T22:47:04.010Z,62.30
2018-07-24T22:49:32.773Z,62.50
2018-07-24T22:52:01.527Z,62.40
2018-07-24T22:54:30.226Z,62.40
2018-07-24T22:56:59.160Z,62.80
2018-07-24T22:59:27.906Z,63.10
2018-07-24T23:01:56.658Z,63.50
2018-07-24T23:04:25.371Z,63.50
2018-07-24T23:06:54.064Z,63.60
2018-07-24T23:09:22.773Z,63.50
2018-07-24T23:11:51.463Z,63.70
2018-07-24T23:14:20.146Z,64.00
2018-07-24T23:16:48.889Z,64.20
2018-07-24T23:21:45.976Z,65.00
2018-07-24T23:24:14.713Z,65.30
2018-07-24T23:26:43.410Z,66.20
2018-07-24T23:29:12.102Z,66.00
2018-07-24T23:31:40.828Z,66.20
2018-07-24T23:34:09.534Z,66.50
2018-07-24T23:36:38.342Z,66.60
2018-07-24T23:39:08.278Z,66.60
2018-07-24T23:41:37.312Z,66.80
2018-07-24T23:44:05.980Z,66.80
2018-07-24T23:46:34.808Z,67.00
2018-07-24T23:49:03.504Z,66.90
2018-07-24T23:51:32.160Z,67.10
2018-07-24T23:54:00.848Z,67.30
2018-07-24T23:56:29.512Z,67.80
2018-07-24T23:58:58.240Z,67.80
