createdAt,value
2019-01-04T00:02:08.013Z,2.7
2019-01-04T00:07:10.184Z,2.6
2019-01-04T00:12:12.491Z,2.6
2019-01-04T00:17:14.809Z,2.7
2019-01-04T00:22:17.046Z,2.7
2019-01-04T00:27:19.329Z,2.8
2019-01-04T00:32:21.825Z,2.8
2019-01-04T00:37:24.020Z,2.8
2019-01-04T00:42:26.218Z,2.8
2019-01-04T00:47:28.478Z,2.8
2019-01-04T00:52:30.918Z,2.7
2019-01-04T00:57:33.114Z,2.7
2019-01-04T01:02:35.368Z,2.6
2019-01-04T01:07:37.696Z,2.7
2019-01-04T01:12:40.013Z,2.7
2019-01-04T01:17:42.311Z,2.7
2019-01-04T01:22:44.578Z,2.7
2019-01-04T01:27:46.986Z,2.7
2019-01-04T01:32:49.128Z,2.7
2019-01-04T01:37:51.413Z,2.7
2019-01-04T01:42:53.843Z,2.8
2019-01-04T01:47:56.087Z,2.8
2019-01-04T01:52:58.461Z,2.9
2019-01-04T01:58:02.069Z,3
2019-01-04T02:03:03.016Z,3
2019-01-04T02:08:05.171Z,3.1
2019-01-04T02:13:07.634Z,3.1
2019-01-04T02:18:09.888Z,3.2
2019-01-04T02:23:12.053Z,3.2
2019-01-04T02:28:15.497Z,3.3
2019-01-04T02:33:18.230Z,3.2
2019-01-04T02:38:18.998Z,3.2
2019-01-04T02:43:21.329Z,3.3
2019-01-04T02:48:23.526Z,3.3
2019-01-04T02:53:25.903Z,3.2
2019-01-04T02:58:28.141Z,3.2
2019-01-04T03:03:30.629Z,3.2
2019-01-04T03:08:32.680Z,3.2
2019-01-04T03:13:35.001Z,3.2
2019-01-04T03:18:37.306Z,3.3
2019-01-04T03:23:39.740Z,3.3
2019-01-04T03:28:41.983Z,3.3
2019-01-04T03:33:44.194Z,3.4
2019-01-04T03:38:46.637Z,3.5
2019-01-04T03:43:48.754Z,3.5
2019-01-04T03:48:51.233Z,3.5
2019-01-04T03:53:53.634Z,3.5
2019-01-04T03:58:57.692Z,3.6
2019-01-04T04:03:58.999Z,3.6
2019-01-04T04:09:00.270Z,3.6
2019-01-04T04:14:02.639Z,3.6
2019-01-04T04:19:04.867Z,3.7
2019-01-04T04:24:07.161Z,3.7
2019-01-04T04:29:09.438Z,3.7
2019-01-04T04:34:11.784Z,3.7
2019-01-04T04:39:14.073Z,3.8
2019-01-04T04:49:18.526Z,3.7
2019-01-04T04:54:20.924Z,3.7
2019-01-04T04:59:23.223Z,3.8
2019-01-04T05:04:25.443Z,3.8
2019-01-04T05:09:27.809Z,3.8
2019-01-04T05:19:42.377Z,3.8
2019-01-04T05:24:44.671Z,3.8
2019-01-04T05:29:46.912Z,3.8
2019-01-04T05:34:49.235Z,3.8
2019-01-04T05:39:51.692Z,3.8
2019-01-04T05:44:53.849Z,3.8
2019-01-04T05:49:56.106Z,3.8
2019-01-04T05:54:58.594Z,3.8
2019-01-04T06:00:00.741Z,3.7
2019-01-04T06:05:02.982Z,3.8
2019-01-04T06:15:07.654Z,3.8
2019-01-04T06:20:09.897Z,3.8
2019-01-04T06:25:12.156Z,3.8
2019-01-04T06:30:14.491Z,3.8
2019-01-04T06:35:16.767Z,3.8
2019-01-04T06:40:19.045Z,3.7
2019-01-04T06:45:21.413Z,3.7
2019-01-04T06:50:23.577Z,3.7
2019-01-04T06:55:25.914Z,3.7
2019-01-04T07:00:28.390Z,3.6
2019-01-04T07:05:31.743Z,3.6
2019-01-04T07:10:32.949Z,3.6
2019-01-04T07:15:35.207Z,3.6
2019-01-04T07:20:37.381Z,3.6
2019-01-04T07:25:39.677Z,3.5
2019-01-04T07:30:42.177Z,3.5
2019-01-04T07:35:44.317Z,3.5
2019-01-04T07:40:46.567Z,3.4
2019-01-04T07:45:48.976Z,3.4
2019-01-04T07:50:51.203Z,3.4
2019-01-04T07:55:53.484Z,3.4
2019-01-04T08:00:55.714Z,3.4
2019-01-04T08:05:58.030Z,3.4
2019-01-04T08:11:00.263Z,3.4
2019-01-04T08:16:02.683Z,3.4
2019-01-04T08:21:05.083Z,3.4
2019-01-04T08:26:07.255Z,3.5
2019-01-04T08:31:09.451Z,3.4
2019-01-04T08:36:11.848Z,3.4
2019-01-04T08:41:14.308Z,3.5
2019-01-04T08:46:16.370Z,3.6
2019-01-04T08:51:18.759Z,3.6
2019-01-04T08:56:20.970Z,3.7
2019-01-04T09:01:23.303Z,3.7
2019-01-04T09:06:25.607Z,3.8
2019-01-04T09:11:27.821Z,3.8
2019-01-04T09:16:30.104Z,3.8
2019-01-04T09:21:32.493Z,3.9
2019-01-04T09:26:34.814Z,3.9
2019-01-04T09:31:37.117Z,3.9
2019-01-04T09:36:39.459Z,4
2019-01-04T09:41:41.652Z,4
2019-01-04T09:46:43.905Z,4.1
2019-01-04T09:51:46.173Z,4.2
2019-01-04T09:56:49.692Z,4.2
2019-01-04T10:01:50.794Z,4.2
2019-01-04T10:06:53.010Z,4.3
2019-01-04T10:11:55.534Z,4.3
2019-01-04T10:16:57.732Z,4.3
2019-01-04T10:21:59.975Z,4.3
2019-01-04T10:27:02.319Z,4.4
2019-01-04T10:32:04.574Z,4.5
2019-01-04T10:37:06.843Z,4.6
2019-01-04T10:42:09.169Z,4.7
2019-01-04T10:47:11.543Z,4.6
2019-01-04T10:52:13.710Z,4.6
2019-01-04T10:57:15.989Z,4.5
2019-01-04T11:02:18.252Z,4.6
2019-01-04T11:07:20.563Z,4.5
2019-01-04T11:12:22.941Z,4.5
2019-01-04T11:17:25.239Z,4.6
2019-01-04T11:22:27.838Z,4.5
2019-01-04T11:27:29.840Z,4.5
2019-01-04T11:32:32.174Z,4.5
2019-01-04T11:37:35.545Z,4.5
2019-01-04T11:42:36.670Z,4.5
2019-01-04T11:47:38.897Z,4.6
2019-01-04T11:52:41.298Z,4.6
2019-01-04T11:57:43.555Z,4.6
2019-01-04T12:02:45.878Z,4.5
2019-01-04T12:07:48.186Z,4.4
2019-01-04T12:12:51.487Z,4.3
2019-01-04T12:17:52.673Z,4.3
2019-01-04T12:27:57.411Z,4.1
2019-01-04T12:32:59.663Z,4.1
2019-01-04T12:38:01.995Z,4.1
2019-01-04T12:43:04.193Z,4.1
2019-01-04T12:48:06.578Z,4
2019-01-04T12:53:08.829Z,4
2019-01-04T12:58:11.263Z,4
2019-01-04T13:03:13.493Z,4
2019-01-04T13:08:15.626Z,3.9
2019-01-04T13:13:17.883Z,3.9
2019-01-04T13:18:20.293Z,3.9
2019-01-04T13:23:24.081Z,3.8
2019-01-04T13:28:24.848Z,3.8
2019-01-04T13:33:27.119Z,3.7
2019-01-04T13:38:29.456Z,3.8
2019-01-04T13:43:31.690Z,3.7
2019-01-04T13:48:34.023Z,3.7
2019-01-04T13:53:36.280Z,3.7
2019-01-04T13:58:38.714Z,3.7
2019-01-04T14:03:41.542Z,3.7
2019-01-04T14:08:43.158Z,3.6
2019-01-04T14:13:45.570Z,3.6
2019-01-04T14:18:47.765Z,3.5
2019-01-04T14:23:50.045Z,3.5
2019-01-04T14:28:52.406Z,3.5
2019-01-04T14:33:54.625Z,3.5
2019-01-04T14:38:56.993Z,3.4
2019-01-04T14:43:59.250Z,3.4
2019-01-04T14:49:01.688Z,3.4
2019-01-04T14:54:03.867Z,3.3
2019-01-04T14:59:06.090Z,3.3
2019-01-04T15:04:08.334Z,3.2
2019-01-04T15:09:10.801Z,3.2
2019-01-04T15:14:13.045Z,3.2
2019-01-04T15:19:15.249Z,3.2
2019-01-04T15:24:17.490Z,3.1
2019-01-04T15:29:21.660Z,3.1
2019-01-04T15:34:23.666Z,3.1
2019-01-04T15:39:24.429Z,3.1
2019-01-04T15:44:26.806Z,3.1
2019-01-04T15:49:29.077Z,3
2019-01-04T15:54:31.392Z,3
2019-01-04T15:59:33.645Z,3
2019-01-04T16:04:35.885Z,3
2019-01-04T16:09:38.243Z,3
2019-01-04T16:14:40.641Z,3
2019-01-04T16:19:42.886Z,3
2019-01-04T16:24:45.125Z,3
2019-01-04T16:29:48.501Z,3
2019-01-04T16:34:49.673Z,3
2019-01-04T16:39:51.979Z,3
2019-01-04T16:44:56.030Z,3
2019-01-04T16:49:56.679Z,3
2019-01-04T16:54:59.201Z,3
2019-01-04T17:00:01.221Z,3
2019-01-04T17:05:05.192Z,3
2019-01-04T17:10:05.747Z,3
2019-01-04T17:15:08.153Z,3
2019-01-04T17:20:10.430Z,3
2019-01-04T17:25:12.623Z,3.1
2019-01-04T17:30:14.908Z,3.1
2019-01-04T17:35:17.157Z,3.1
2019-01-04T17:40:19.504Z,3.1
2019-01-04T17:45:21.810Z,3.1
2019-01-04T17:50:24.228Z,3.2
2019-01-04T17:55:26.333Z,3.2
2019-01-04T18:00:28.767Z,3.2
2019-01-04T18:05:31.040Z,3.2
2019-01-04T18:10:33.227Z,3.3
2019-01-04T18:15:35.556Z,3.4
2019-01-04T18:20:37.925Z,3.4
2019-01-04T18:25:40.143Z,3.5
2019-01-04T18:30:42.402Z,3.5
2019-01-04T18:35:44.931Z,3.6
2019-01-04T18:40:47.181Z,3.6
2019-01-04T18:45:49.370Z,3.6
2019-01-04T18:50:51.643Z,3.6
2019-01-04T18:55:53.976Z,3.6
2019-01-04T19:00:56.233Z,3.7
2019-01-04T19:05:58.499Z,3.6
2019-01-04T19:11:00.933Z,3.6
2019-01-04T19:16:03.010Z,3.6
2019-01-04T19:21:05.386Z,3.7
2019-01-04T19:31:09.914Z,3.6
2019-01-04T19:36:12.317Z,3.6
2019-01-04T19:41:14.602Z,3.6
2019-01-04T19:46:18.382Z,3.6
2019-01-04T19:51:19.157Z,3.6
2019-01-04T19:56:21.538Z,3.6
2019-01-04T20:01:23.687Z,3.7
2019-01-04T20:06:26.059Z,3.7
2019-01-04T20:11:30.030Z,3.7
2019-01-04T20:16:30.734Z,3.7
2019-01-04T20:21:32.848Z,3.7
2019-01-04T20:26:35.343Z,3.8
2019-01-04T20:31:37.504Z,3.8
2019-01-04T20:36:39.799Z,3.9
2019-01-04T20:41:42.187Z,3.9
2019-01-04T20:46:44.402Z,3.9
2019-01-04T20:51:46.602Z,3.9
2019-01-04T20:56:49.165Z,3.9
2019-01-04T21:01:51.272Z,3.9
2019-01-04T21:06:53.462Z,3.9
2019-01-04T21:11:55.944Z,3.9
2019-01-04T21:16:58.092Z,3.9
2019-01-04T21:22:00.444Z,4
2019-01-04T21:27:02.720Z,3.9
2019-01-04T21:32:04.988Z,4
2019-01-04T21:37:07.334Z,4
2019-01-04T21:42:09.778Z,4
2019-01-04T21:47:12.055Z,4.1
2019-01-04T21:52:14.301Z,4.1
2019-01-04T21:57:16.518Z,4.1
2019-01-04T22:02:18.782Z,4.2
2019-01-04T22:07:21.187Z,4.2
2019-01-04T22:12:23.367Z,4.2
2019-01-04T22:17:25.673Z,4.2
2019-01-04T22:22:27.964Z,4.2
2019-01-04T22:27:30.269Z,4.2
2019-01-04T22:32:32.516Z,4.2
2019-01-04T22:37:34.823Z,4.3
2019-01-04T22:42:37.206Z,4.3
2019-01-04T22:47:39.447Z,4.5
2019-01-04T22:52:41.777Z,4.6
2019-01-04T22:57:44.155Z,4.6
2019-01-04T23:02:46.271Z,4.7
2019-01-04T23:07:48.554Z,4.7
2019-01-04T23:12:50.940Z,4.7
2019-01-04T23:17:53.192Z,4.7
2019-01-04T23:22:55.482Z,4.7
2019-01-04T23:27:58.959Z,4.8
2019-01-04T23:33:00.007Z,4.8
2019-01-04T23:38:02.370Z,4.8
2019-01-04T23:43:04.668Z,4.8
2019-01-04T23:48:07.004Z,4.9
2019-01-04T23:53:09.174Z,4.9
2019-01-04T23:58:11.563Z,5
