createdAt,value
2018-08-25T00:01:53.463Z,13.63
2018-08-25T00:04:21.776Z,13.57
2018-08-25T00:06:50.107Z,13.77
2018-08-25T00:09:18.407Z,14.80
2018-08-25T00:11:46.758Z,14.67
2018-08-25T00:14:15.053Z,14.63
2018-08-25T00:16:43.365Z,16.90
2018-08-25T00:19:11.733Z,16.40
2018-08-25T00:21:40.042Z,16.60
2018-08-25T00:24:08.342Z,16.13
2018-08-25T00:26:36.622Z,15.97
2018-08-25T00:29:04.927Z,15.97
2018-08-25T00:31:33.272Z,16.47
2018-08-25T00:34:01.583Z,15.57
2018-08-25T00:36:29.932Z,15.97
2018-08-25T00:38:58.234Z,15.33
2018-08-25T00:41:26.550Z,14.57
2018-08-25T00:43:54.930Z,15.17
2018-08-25T00:46:23.242Z,15.30
2018-08-25T00:48:51.611Z,13.40
2018-08-25T00:51:19.923Z,14.90
2018-08-25T00:53:48.246Z,14.27
2018-08-25T00:56:16.543Z,13.90
2018-08-25T00:58:44.877Z,12.07
2018-08-25T01:01:13.236Z,12.40
2018-08-25T01:03:41.548Z,12.40
2018-08-25T01:06:09.865Z,12.60
2018-08-25T01:08:38.159Z,12.07
2018-08-25T01:11:06.631Z,12.27
2018-08-25T01:13:34.994Z,13.83
2018-08-25T01:16:03.319Z,13.80
2018-08-25T01:18:33.662Z,13.73
2018-08-25T01:21:06.052Z,14.03
2018-08-25T01:23:34.357Z,14.23
2018-08-25T01:26:02.716Z,15.37
2018-08-25T01:28:31.004Z,17.80
2018-08-25T01:30:59.331Z,17.43
2018-08-25T01:33:27.703Z,18.00
2018-08-25T01:35:56.039Z,22.17
2018-08-25T01:38:24.413Z,20.83
2018-08-25T01:40:52.727Z,21.07
2018-08-25T01:43:21.040Z,20.57
2018-08-25T01:45:49.339Z,21.70
2018-08-25T01:48:17.636Z,23.03
2018-08-25T01:50:45.966Z,22.23
2018-08-25T01:53:14.261Z,22.67
2018-08-25T01:55:42.591Z,21.50
2018-08-25T01:58:10.883Z,21.53
2018-08-25T02:00:43.311Z,22.70
2018-08-25T02:03:11.638Z,22.30
2018-08-25T02:05:49.619Z,24.20
2018-08-25T02:08:17.962Z,26.37
2018-08-25T02:10:46.263Z,25.63
2018-08-25T02:13:14.630Z,29.97
2018-08-25T02:15:42.918Z,26.80
2018-08-25T02:18:11.207Z,27.43
2018-08-25T02:20:39.540Z,27.67
2018-08-25T02:23:07.866Z,28.97
2018-08-25T02:25:36.189Z,24.10
2018-08-25T02:28:04.627Z,24.53
2018-08-25T02:30:32.916Z,28.90
2018-08-25T02:33:01.287Z,27.37
2018-08-25T02:35:29.626Z,27.60
2018-08-25T02:37:57.924Z,26.30
2018-08-25T02:40:26.266Z,18.93
2018-08-25T02:42:54.587Z,19.97
2018-08-25T02:45:24.708Z,19.20
2018-08-25T02:47:53.750Z,16.80
2018-08-25T02:50:22.877Z,20.10
2018-08-25T02:52:51.371Z,19.27
2018-08-25T02:55:19.713Z,19.50
2018-08-25T02:57:48.080Z,23.93
2018-08-25T03:00:16.377Z,18.10
2018-08-25T03:02:44.711Z,18.80
2018-08-25T03:05:13.037Z,19.47
2018-08-25T03:07:41.358Z,18.67
2018-08-25T03:10:09.695Z,18.13
2018-08-25T03:12:38.064Z,18.30
2018-08-25T03:15:06.373Z,19.53
2018-08-25T03:17:34.676Z,19.37
2018-08-25T03:20:03.039Z,17.63
2018-08-25T03:22:31.372Z,18.03
2018-08-25T03:24:59.658Z,19.60
2018-08-25T03:27:27.980Z,19.03
2018-08-25T03:29:56.263Z,16.87
2018-08-25T03:32:24.556Z,18.20
2018-08-25T03:34:52.931Z,19.00
2018-08-25T03:37:21.223Z,19.27
2018-08-25T03:39:49.545Z,18.10
2018-08-25T03:42:17.866Z,17.80
2018-08-25T03:44:46.189Z,19.87
2018-08-25T03:47:14.539Z,20.60
2018-08-25T03:49:42.858Z,18.23
2018-08-25T03:52:11.183Z,19.40
2018-08-25T03:54:39.482Z,18.17
2018-08-25T03:57:07.783Z,18.43
2018-08-25T03:59:36.134Z,18.03
2018-08-25T04:02:06.579Z,17.83
2018-08-25T04:04:40.972Z,17.30
2018-08-25T04:07:09.447Z,16.70
2018-08-25T04:09:37.767Z,17.60
2018-08-25T04:12:06.076Z,18.20
2018-08-25T04:14:34.351Z,18.57
2018-08-25T04:17:02.711Z,18.70
2018-08-25T04:19:31.007Z,18.90
2018-08-25T04:21:59.326Z,17.43
2018-08-25T04:24:27.659Z,17.77
2018-08-25T04:26:55.959Z,18.27
2018-08-25T04:29:24.314Z,17.37
2018-08-25T04:31:52.614Z,17.87
2018-08-25T04:34:20.937Z,17.07
2018-08-25T04:36:49.213Z,18.13
2018-08-25T04:39:17.545Z,16.83
2018-08-25T04:41:45.892Z,16.73
2018-08-25T04:44:14.225Z,17.83
2018-08-25T04:46:42.523Z,18.43
2018-08-25T04:49:10.877Z,17.77
2018-08-25T04:51:39.231Z,19.00
2018-08-25T04:54:07.664Z,19.60
2018-08-25T04:56:36.034Z,20.27
2018-08-25T04:59:04.331Z,19.27
2018-08-25T05:01:32.680Z,18.80
2018-08-25T05:04:00.980Z,21.00
2018-08-25T05:06:29.438Z,21.53
2018-08-25T05:08:57.741Z,23.53
2018-08-25T05:11:26.121Z,22.93
2018-08-25T05:13:54.507Z,23.17
2018-08-25T05:16:22.786Z,22.97
2018-08-25T05:18:51.130Z,21.10
2018-08-25T05:21:19.440Z,21.23
2018-08-25T05:23:47.759Z,20.87
2018-08-25T05:26:16.062Z,21.83
2018-08-25T05:28:44.344Z,21.93
2018-08-25T05:31:12.715Z,23.57
2018-08-25T05:33:41.041Z,24.13
2018-08-25T05:36:09.363Z,25.07
2018-08-25T05:38:37.720Z,23.00
2018-08-25T05:41:06.047Z,24.50
2018-08-25T05:43:34.398Z,23.03
2018-08-25T05:46:02.779Z,23.37
2018-08-25T05:48:31.258Z,21.87
2018-08-25T05:50:59.623Z,22.37
2018-08-25T05:53:27.934Z,23.43
2018-08-25T05:55:56.260Z,21.37
2018-08-25T05:58:24.589Z,23.07
2018-08-25T06:00:52.911Z,24.07
2018-08-25T06:03:21.203Z,23.23
2018-08-25T06:05:49.528Z,24.50
2018-08-25T06:08:17.851Z,22.27
2018-08-25T06:10:46.196Z,22.00
2018-08-25T06:13:14.487Z,23.27
2018-08-25T06:15:42.806Z,22.70
2018-08-25T06:18:11.331Z,22.27
2018-08-25T06:23:40.044Z,23.43
2018-08-25T06:26:08.448Z,25.20
2018-08-25T06:28:36.810Z,23.93
2018-08-25T06:31:05.216Z,23.00
2018-08-25T06:33:33.554Z,23.47
2018-08-25T06:36:01.923Z,25.27
2018-08-25T06:38:30.359Z,22.37
2018-08-25T06:40:58.688Z,23.50
2018-08-25T06:43:27.177Z,22.73
2018-08-25T06:46:00.835Z,24.97
2018-08-25T06:48:29.225Z,24.07
2018-08-25T06:50:57.559Z,24.00
2018-08-25T06:53:25.977Z,24.13
2018-08-25T06:55:54.195Z,23.33
2018-08-25T06:58:22.483Z,23.03
2018-08-25T07:00:51.077Z,24.33
2018-08-25T07:03:19.366Z,22.43
2018-08-25T07:05:47.904Z,23.87
2018-08-25T07:08:16.274Z,23.20
2018-08-25T07:10:44.669Z,25.23
2018-08-25T07:13:12.989Z,24.13
2018-08-25T07:15:41.740Z,24.43
2018-08-25T07:18:10.457Z,22.67
2018-08-25T07:20:38.738Z,21.37
2018-08-25T07:23:07.096Z,22.00
2018-08-25T07:25:35.746Z,19.97
2018-08-25T07:28:04.102Z,21.93
2018-08-25T07:30:32.487Z,21.07
2018-08-25T07:33:00.874Z,21.53
2018-08-25T07:35:29.149Z,21.33
2018-08-25T07:37:57.498Z,22.27
2018-08-25T07:40:25.882Z,22.67
2018-08-25T07:42:54.325Z,24.40
2018-08-25T07:45:23.303Z,19.63
2018-08-25T07:47:54.391Z,17.60
2018-08-25T07:50:22.698Z,19.70
2018-08-25T07:52:52.138Z,19.37
2018-08-25T07:55:21.055Z,19.77
2018-08-25T07:57:50.062Z,21.77
2018-08-25T08:00:19.155Z,22.17
2018-08-25T08:02:47.913Z,20.57
2018-08-25T08:05:16.197Z,20.17
2018-08-25T08:07:44.476Z,20.60
2018-08-25T08:10:13.236Z,20.73
2018-08-25T08:12:41.526Z,18.93
2018-08-25T08:15:09.947Z,18.93
2018-08-25T08:17:38.332Z,17.97
2018-08-25T08:20:06.680Z,17.30
2018-08-25T08:22:34.987Z,18.17
2018-08-25T08:25:03.331Z,18.23
2018-08-25T08:27:31.755Z,19.67
2018-08-25T08:30:00.077Z,18.37
2018-08-25T08:32:28.414Z,16.77
2018-08-25T08:34:56.737Z,17.10
2018-08-25T08:37:25.210Z,17.90
2018-08-25T08:39:53.836Z,17.80
2018-08-25T08:42:22.246Z,19.87
2018-08-25T08:44:50.705Z,20.03
2018-08-25T08:47:19.011Z,17.30
2018-08-25T08:49:47.417Z,15.07
2018-08-25T08:52:15.974Z,14.50
2018-08-25T08:54:44.266Z,13.77
2018-08-25T08:57:12.728Z,14.27
2018-08-25T08:59:41.401Z,13.00
2018-08-25T09:02:10.318Z,13.57
2018-08-25T09:04:38.961Z,13.27
2018-08-25T09:07:08.100Z,14.17
2018-08-25T09:09:36.531Z,15.37
2018-08-25T09:12:04.920Z,14.83
2018-08-25T09:14:33.262Z,14.20
2018-08-25T09:17:01.633Z,14.10
2018-08-25T09:19:30.054Z,13.23
2018-08-25T09:21:58.438Z,14.37
2018-08-25T09:24:26.723Z,14.93
2018-08-25T09:26:55.331Z,14.97
2018-08-25T09:29:23.657Z,14.67
2018-08-25T09:31:51.975Z,13.90
2018-08-25T09:34:20.357Z,14.20
2018-08-25T09:36:48.809Z,14.00
2018-08-25T09:39:17.083Z,13.97
2018-08-25T09:41:45.399Z,12.93
2018-08-25T09:44:13.873Z,13.43
2018-08-25T09:46:42.236Z,17.40
2018-08-25T09:49:11.341Z,15.77
2018-08-25T09:51:39.666Z,13.97
2018-08-25T09:54:08.381Z,14.63
2018-08-25T09:56:36.684Z,16.10
2018-08-25T09:59:06.083Z,14.47
2018-08-25T10:01:38.674Z,14.10
2018-08-25T10:04:07.090Z,15.13
2018-08-25T10:06:35.447Z,14.93
2018-08-25T10:09:04.836Z,13.90
2018-08-25T10:11:33.128Z,13.13
2018-08-25T10:14:01.405Z,15.00
2018-08-25T10:16:29.757Z,15.60
2018-08-25T10:18:58.110Z,14.27
2018-08-25T10:21:26.500Z,14.07
2018-08-25T10:23:54.856Z,14.83
2018-08-25T10:26:23.162Z,17.43
2018-08-25T10:28:51.768Z,16.07
2018-08-25T10:31:20.134Z,16.63
2018-08-25T10:33:49.231Z,16.83
2018-08-25T10:36:18.547Z,14.67
2018-08-25T10:38:46.985Z,13.77
2018-08-25T10:41:15.337Z,13.43
2018-08-25T10:43:43.610Z,13.23
2018-08-25T10:46:12.640Z,15.40
2018-08-25T10:48:40.934Z,13.97
2018-08-25T10:51:09.253Z,13.83
2018-08-25T10:53:38.574Z,13.67
2018-08-25T10:56:06.906Z,14.87
2018-08-25T10:58:35.186Z,13.40
2018-08-25T11:01:03.606Z,13.07
2018-08-25T11:03:32.567Z,13.10
2018-08-25T11:06:00.873Z,11.87
2018-08-25T11:08:30.075Z,13.37
2018-08-25T11:10:58.351Z,12.10
2018-08-25T11:13:26.655Z,13.13
2018-08-25T11:15:55.045Z,10.87
2018-08-25T11:18:23.353Z,13.50
2018-08-25T11:20:51.634Z,10.87
2018-08-25T11:23:19.971Z,11.77
2018-08-25T11:25:48.239Z,11.77
2018-08-25T11:28:16.692Z,13.00
2018-08-25T11:30:45.719Z,12.40
2018-08-25T11:33:14.077Z,13.93
2018-08-25T11:35:42.397Z,12.93
2018-08-25T11:38:10.815Z,11.60
2018-08-25T11:40:39.159Z,12.97
2018-08-25T11:43:07.633Z,12.97
2018-08-25T11:45:35.938Z,12.50
2018-08-25T11:48:04.239Z,12.37
2018-08-25T11:50:32.560Z,11.80
2018-08-25T11:53:00.991Z,13.27
2018-08-25T11:55:29.430Z,12.77
2018-08-25T11:57:57.752Z,12.23
2018-08-25T12:00:26.062Z,12.60
2018-08-25T12:02:54.354Z,11.47
2018-08-25T12:05:22.756Z,11.60
2018-08-25T12:07:51.068Z,12.37
2018-08-25T12:10:19.724Z,11.57
2018-08-25T12:12:49.009Z,11.37
2018-08-25T12:15:17.416Z,12.90
2018-08-25T12:17:46.523Z,12.67
2018-08-25T12:20:14.875Z,11.30
2018-08-25T12:22:46.669Z,11.33
2018-08-25T12:25:15.008Z,12.30
2018-08-25T12:27:43.279Z,13.37
2018-08-25T12:30:11.643Z,12.87
2018-08-25T12:32:39.952Z,11.73
2018-08-25T12:35:08.285Z,12.37
2018-08-25T12:37:36.566Z,12.20
2018-08-25T12:40:05.098Z,12.33
2018-08-25T12:42:33.386Z,11.10
2018-08-25T12:45:01.759Z,12.97
2018-08-25T12:47:30.140Z,13.00
2018-08-25T12:49:59.027Z,23.10
2018-08-25T12:52:27.421Z,13.90
2018-08-25T12:54:56.177Z,11.97
2018-08-25T12:57:24.848Z,12.77
2018-08-25T12:59:53.115Z,13.57
2018-08-25T13:02:21.531Z,13.23
2018-08-25T13:04:49.807Z,13.13
2018-08-25T13:07:18.847Z,13.40
2018-08-25T13:09:47.132Z,12.73
2018-08-25T13:12:15.522Z,12.83
2018-08-25T13:14:44.059Z,13.13
2018-08-25T13:17:12.753Z,12.53
2018-08-25T13:19:41.064Z,12.67
2018-08-25T13:22:09.521Z,11.93
2018-08-25T13:24:37.808Z,11.50
2018-08-25T13:27:06.140Z,10.30
2018-08-25T13:29:34.431Z,11.90
2018-08-25T13:32:02.965Z,12.30
2018-08-25T13:34:31.373Z,12.80
2018-08-25T13:36:59.655Z,11.60
2018-08-25T13:39:27.976Z,10.67
2018-08-25T13:41:56.319Z,11.67
2018-08-25T13:44:24.603Z,12.40
2018-08-25T13:46:52.893Z,13.30
2018-08-25T13:49:22.026Z,11.33
2018-08-25T13:51:50.312Z,12.47
2018-08-25T13:54:18.634Z,12.77
2018-08-25T13:56:46.907Z,12.37
2018-08-25T13:59:15.182Z,12.07
2018-08-25T14:01:43.520Z,12.97
2018-08-25T14:04:11.783Z,12.73
2018-08-25T14:06:40.063Z,11.63
2018-08-25T14:09:08.604Z,12.13
2018-08-25T14:11:36.963Z,12.53
2018-08-25T14:14:05.337Z,14.07
2018-08-25T14:16:34.443Z,12.87
2018-08-25T14:19:02.739Z,13.73
2018-08-25T14:21:31.008Z,13.37
2018-08-25T14:23:59.288Z,12.90
2018-08-25T14:26:27.611Z,13.57
2018-08-25T14:28:55.988Z,13.90
2018-08-25T14:31:24.211Z,13.13
2018-08-25T14:33:52.624Z,13.37
2018-08-25T14:36:21.085Z,13.37
2018-08-25T14:38:49.478Z,13.40
2018-08-25T14:41:17.773Z,13.07
2018-08-25T14:43:46.980Z,11.87
2018-08-25T14:46:15.299Z,12.80
2018-08-25T14:48:43.648Z,12.67
2018-08-25T14:51:11.973Z,12.17
2018-08-25T14:53:40.270Z,13.07
2018-08-25T14:56:08.585Z,12.57
2018-08-25T14:58:36.920Z,12.60
2018-08-25T15:01:05.251Z,12.67
2018-08-25T15:03:33.647Z,12.67
2018-08-25T15:06:02.011Z,12.03
2018-08-25T15:08:30.396Z,12.37
2018-08-25T15:11:00.211Z,15.73
2018-08-25T15:13:28.559Z,11.37
2018-08-25T15:15:58.388Z,8.83
2018-08-25T15:18:26.660Z,8.07
2018-08-25T15:20:55.407Z,9.00
2018-08-25T15:23:23.666Z,8.57
2018-08-25T15:25:58.539Z,9.30
2018-08-25T15:28:26.864Z,8.77
2018-08-25T15:30:55.209Z,9.87
2018-08-25T15:33:23.656Z,10.87
2018-08-25T15:35:52.067Z,9.93
2018-08-25T15:38:20.338Z,10.67
2018-08-25T15:40:48.749Z,10.03
2018-08-25T15:43:31.268Z,9.30
2018-08-25T15:45:59.574Z,9.50
2018-08-25T15:48:28.553Z,9.50
2018-08-25T15:50:56.830Z,9.87
2018-08-25T15:53:25.258Z,9.50
2018-08-25T15:55:53.535Z,9.47
2018-08-25T15:58:22.517Z,8.93
2018-08-25T16:00:51.135Z,9.80
2018-08-25T16:03:19.441Z,8.07
2018-08-25T16:05:48.043Z,8.87
2018-08-25T16:08:16.456Z,9.80
2018-08-25T16:10:44.960Z,9.03
2018-08-25T16:13:13.381Z,9.10
2018-08-25T16:15:42.693Z,9.03
2018-08-25T16:18:11.020Z,10.80
2018-08-25T16:20:39.461Z,9.33
2018-08-25T16:23:07.843Z,9.37
2018-08-25T16:25:36.155Z,9.37
2018-08-25T16:28:04.455Z,9.70
2018-08-25T16:30:32.833Z,9.50
2018-08-25T16:33:01.169Z,9.47
2018-08-25T16:35:29.534Z,9.10
2018-08-25T16:37:57.865Z,9.97
2018-08-25T16:40:26.178Z,9.83
2018-08-25T16:42:54.673Z,9.07
2018-08-25T16:45:22.993Z,9.97
2018-08-25T16:47:51.364Z,9.10
2018-08-25T16:50:19.809Z,7.90
2018-08-25T16:52:48.192Z,6.93
2018-08-25T16:55:16.544Z,6.97
2018-08-25T16:57:44.854Z,6.77
2018-08-25T17:00:13.343Z,7.03
2018-08-25T17:02:42.393Z,8.03
2018-08-25T17:05:12.005Z,7.67
2018-08-25T17:07:40.674Z,6.90
2018-08-25T17:10:17.428Z,9.20
2018-08-25T17:12:45.903Z,9.57
2018-08-25T17:15:15.327Z,7.97
2018-08-25T17:17:43.953Z,7.77
2018-08-25T17:20:12.591Z,7.97
2018-08-25T17:22:40.875Z,7.77
2018-08-25T17:25:09.171Z,8.20
2018-08-25T17:27:37.654Z,8.73
2018-08-25T17:30:06.321Z,8.80
2018-08-25T17:32:35.300Z,8.77
2018-08-25T17:35:04.786Z,8.77
2018-08-25T17:37:33.286Z,9.87
2018-08-25T17:40:01.656Z,8.93
2018-08-25T17:42:29.978Z,9.40
2018-08-25T17:44:59.082Z,9.47
2018-08-25T17:47:27.404Z,8.50
2018-08-25T17:49:55.682Z,9.63
2018-08-25T17:52:23.956Z,9.07
2018-08-25T17:54:52.272Z,10.23
2018-08-25T17:57:20.667Z,9.23
2018-08-25T17:59:49.003Z,9.77
2018-08-25T18:02:17.926Z,9.87
2018-08-25T18:04:46.199Z,10.47
2018-08-25T18:07:14.511Z,10.20
2018-08-25T18:09:42.957Z,12.07
2018-08-25T18:12:11.400Z,9.83
2018-08-25T18:14:40.396Z,10.43
2018-08-25T18:17:08.881Z,10.03
2018-08-25T18:19:37.239Z,10.30
2018-08-25T18:22:05.647Z,9.40
2018-08-25T18:24:33.946Z,9.60
2018-08-25T18:27:02.756Z,10.17
2018-08-25T18:29:31.104Z,10.60
2018-08-25T18:31:59.461Z,8.53
2018-08-25T18:34:27.753Z,8.97
2018-08-25T18:36:56.163Z,9.50
2018-08-25T18:39:24.423Z,9.10
2018-08-25T18:41:52.714Z,8.97
2018-08-25T18:44:21.019Z,9.40
2018-08-25T18:46:49.377Z,9.50
2018-08-25T18:49:17.682Z,10.43
2018-08-25T18:51:45.975Z,10.40
2018-08-25T18:54:14.276Z,10.10
2018-08-25T18:56:42.587Z,9.93
2018-08-25T18:59:11.189Z,9.43
2018-08-25T19:01:39.561Z,9.60
2018-08-25T19:04:08.676Z,8.43
2018-08-25T19:06:36.961Z,8.87
2018-08-25T19:09:06.708Z,8.33
2018-08-25T19:11:35.006Z,7.90
2018-08-25T19:14:03.305Z,8.00
2018-08-25T19:16:31.592Z,8.87
2018-08-25T19:18:59.879Z,8.67
2018-08-25T19:21:28.174Z,9.30
2018-08-25T19:23:56.451Z,8.67
2018-08-25T19:26:25.193Z,8.87
2018-08-25T19:28:53.513Z,9.40
2018-08-25T19:31:21.888Z,10.57
2018-08-25T19:33:50.916Z,11.23
2018-08-25T19:36:20.116Z,11.03
2018-08-25T19:38:48.601Z,10.37
2018-08-25T19:41:17.018Z,10.53
2018-08-25T19:43:45.372Z,11.30
2018-08-25T19:46:13.694Z,10.73
2018-08-25T19:48:42.066Z,10.13
2018-08-25T19:51:10.337Z,9.87
2018-08-25T19:53:38.604Z,10.03
2018-08-25T19:56:06.910Z,9.83
2018-08-25T19:58:35.203Z,9.00
2018-08-25T20:01:03.527Z,9.43
2018-08-25T20:03:32.105Z,10.30
2018-08-25T20:06:00.410Z,9.10
2018-08-25T20:08:28.690Z,10.40
2018-08-25T20:10:57.004Z,14.70
2018-08-25T20:13:25.914Z,16.27
2018-08-25T20:15:54.282Z,15.77
2018-08-25T20:18:22.562Z,13.90
2018-08-25T20:20:51.004Z,13.87
2018-08-25T20:23:19.340Z,11.57
2018-08-25T20:25:47.619Z,11.33
2018-08-25T20:28:15.887Z,11.03
2018-08-25T20:30:44.211Z,10.87
2018-08-25T20:33:13.335Z,11.37
2018-08-25T20:35:41.736Z,12.60
2018-08-25T20:38:10.123Z,12.50
2018-08-25T20:40:38.397Z,12.30
2018-08-25T20:43:06.855Z,13.27
2018-08-25T20:45:35.399Z,12.70
2018-08-25T20:48:03.695Z,12.37
2018-08-25T20:50:31.960Z,12.33
2018-08-25T20:53:00.343Z,12.80
2018-08-25T20:55:28.729Z,11.80
2018-08-25T20:57:57.211Z,11.83
2018-08-25T21:00:25.702Z,11.27
2018-08-25T21:02:54.085Z,11.73
2018-08-25T21:05:22.429Z,12.30
2018-08-25T21:07:50.759Z,10.97
2018-08-25T21:10:19.137Z,11.93
2018-08-25T21:12:48.212Z,11.30
2018-08-25T21:15:17.332Z,11.70
2018-08-25T21:17:45.712Z,10.33
2018-08-25T21:20:13.991Z,12.63
2018-08-25T21:22:42.558Z,12.40
2018-08-25T21:25:10.933Z,12.83
2018-08-25T21:27:39.280Z,12.77
2018-08-25T21:30:08.550Z,12.37
2018-08-25T21:32:37.672Z,13.83
2018-08-25T21:35:06.519Z,13.23
2018-08-25T21:37:35.981Z,12.60
2018-08-25T21:40:04.438Z,12.77
2018-08-25T21:42:32.723Z,13.37
2018-08-25T21:45:01.095Z,12.80
2018-08-25T21:47:29.500Z,13.97
2018-08-25T21:49:57.935Z,13.67
2018-08-25T21:52:26.218Z,13.30
2018-08-25T21:54:54.599Z,13.20
2018-08-25T21:57:22.871Z,13.20
2018-08-25T21:59:51.365Z,12.90
2018-08-25T22:02:19.659Z,12.10
2018-08-25T22:04:47.982Z,12.77
2018-08-25T22:07:16.314Z,13.30
2018-08-25T22:09:45.681Z,14.10
2018-08-25T22:12:14.038Z,14.63
2018-08-25T22:14:42.308Z,13.13
2018-08-25T22:17:10.663Z,13.37
2018-08-25T22:19:39.048Z,12.87
2018-08-25T22:22:07.728Z,11.90
2018-08-25T22:24:36.006Z,12.80
2018-08-25T22:27:05.250Z,12.67
2018-08-25T22:29:34.390Z,13.47
2018-08-25T22:32:02.790Z,12.63
2018-08-25T22:34:31.088Z,11.93
2018-08-25T22:36:59.351Z,12.77
2018-08-25T22:39:28.388Z,11.43
2018-08-25T22:41:56.851Z,12.13
2018-08-25T22:44:25.782Z,11.77
2018-08-25T22:46:54.067Z,12.17
2018-08-25T22:49:22.341Z,11.37
2018-08-25T22:51:50.627Z,11.93
2018-08-25T22:54:19.016Z,12.83
2018-08-25T22:56:47.391Z,12.27
2018-08-25T22:59:15.663Z,13.60
2018-08-25T23:01:43.943Z,11.97
2018-08-25T23:04:12.345Z,11.40
2018-08-25T23:06:41.357Z,13.00
2018-08-25T23:09:10.439Z,12.60
2018-08-25T23:11:39.191Z,12.17
2018-08-25T23:14:08.050Z,12.07
2018-08-25T23:16:36.332Z,11.27
2018-08-25T23:19:04.750Z,12.53
2018-08-25T23:21:33.091Z,11.93
2018-08-25T23:24:01.393Z,11.77
2018-08-25T23:26:29.733Z,10.83
2018-08-25T23:28:58.988Z,11.33
2018-08-25T23:31:33.935Z,11.73
2018-08-25T23:34:02.973Z,10.57
2018-08-25T23:36:31.349Z,10.23
2018-08-25T23:39:00.827Z,12.13
2018-08-25T23:41:29.314Z,11.53
2018-08-25T23:43:57.641Z,11.10
2018-08-25T23:46:26.007Z,10.97
2018-08-25T23:48:54.652Z,10.87
2018-08-25T23:51:22.941Z,10.13
2018-08-25T23:53:51.242Z,10.10
2018-08-25T23:56:19.556Z,10.07
2018-08-25T23:58:47.992Z,9.73
