createdAt,value
2023-04-08T00:00:46.097Z,1015.82
2023-04-08T00:01:46.180Z,1015.81
2023-04-08T00:02:46.165Z,1015.81
2023-04-08T00:03:46.336Z,1015.76
2023-04-08T00:04:46.128Z,1015.75
2023-04-08T00:05:46.072Z,1015.79
2023-04-08T00:06:46.072Z,1015.81
2023-04-08T00:07:46.059Z,1015.80
2023-04-08T00:08:46.045Z,1015.75
2023-04-08T00:09:46.053Z,1015.77
2023-04-08T00:10:46.048Z,1015.79
2023-04-08T00:11:46.038Z,1015.81
2023-04-08T00:12:46.036Z,1015.79
2023-04-08T00:13:46.013Z,1015.82
2023-04-08T00:14:46.018Z,1015.85
2023-04-08T00:15:46.016Z,1015.82
2023-04-08T00:16:46.021Z,1015.81
2023-04-08T00:17:46.039Z,1015.76
2023-04-08T00:18:45.997Z,1015.81
2023-04-08T00:19:45.986Z,1015.78
2023-04-08T00:20:45.984Z,1015.80
2023-04-08T00:21:45.971Z,1015.78
2023-04-08T00:22:45.957Z,1015.81
2023-04-08T00:23:45.970Z,1015.80
2023-04-08T00:24:45.956Z,1015.77
2023-04-08T00:25:45.959Z,1015.77
2023-04-08T00:26:45.935Z,1015.80
2023-04-08T00:27:45.947Z,1015.81
2023-04-08T00:28:45.928Z,1015.80
2023-04-08T00:29:45.931Z,1015.80
2023-04-08T00:30:45.953Z,1015.81
2023-04-08T00:31:45.910Z,1015.77
2023-04-08T00:32:45.899Z,1015.80
2023-04-08T00:33:45.910Z,1015.79
2023-04-08T00:34:45.874Z,1015.75
2023-04-08T00:35:45.889Z,1015.74
2023-04-08T00:36:45.904Z,1015.78
2023-04-08T00:37:45.898Z,1015.79
2023-04-08T00:38:45.851Z,1015.78
2023-04-08T00:39:45.867Z,1015.83
2023-04-08T00:40:45.842Z,1015.86
2023-04-08T00:41:45.838Z,1015.83
2023-04-08T00:42:45.835Z,1015.87
2023-04-08T00:43:45.858Z,1015.87
2023-04-08T00:44:45.808Z,1015.87
2023-04-08T00:45:45.817Z,1015.87
2023-04-08T00:46:45.816Z,1015.88
2023-04-08T00:47:45.839Z,1015.82
2023-04-08T00:48:45.787Z,1015.81
2023-04-08T00:49:45.799Z,1015.86
2023-04-08T00:50:45.801Z,1015.79
2023-04-08T00:51:45.786Z,1015.84
2023-04-08T00:52:45.774Z,1015.83
2023-04-08T00:53:45.771Z,1015.83
2023-04-08T00:54:45.757Z,1015.82
2023-04-08T00:55:45.763Z,1015.84
2023-04-08T00:56:45.751Z,1015.80
2023-04-08T00:57:45.801Z,1015.80
2023-04-08T00:58:45.733Z,1015.75
2023-04-08T00:59:45.764Z,1015.76
2023-04-08T01:00:45.708Z,1015.72
2023-04-08T01:01:45.812Z,1015.75
2023-04-08T01:02:45.904Z,1015.73
2023-04-08T01:03:45.770Z,1015.77
2023-04-08T01:04:45.702Z,1015.70
2023-04-08T01:05:45.681Z,1015.76
2023-04-08T01:06:45.698Z,1015.73
2023-04-08T01:07:45.675Z,1015.75
2023-04-08T01:08:45.672Z,1015.75
2023-04-08T01:09:45.655Z,1015.81
2023-04-08T01:10:45.670Z,1015.84
2023-04-08T01:11:45.665Z,1015.85
2023-04-08T01:12:45.761Z,1015.87
2023-04-08T01:13:45.634Z,1015.84
2023-04-08T01:14:45.620Z,1015.86
2023-04-08T01:15:45.634Z,1015.84
2023-04-08T01:16:45.615Z,1015.84
2023-04-08T01:17:45.634Z,1015.85
2023-04-08T01:18:45.609Z,1015.83
2023-04-08T01:19:45.598Z,1015.88
2023-04-08T01:20:45.587Z,1015.86
2023-04-08T01:21:45.582Z,1015.88
2023-04-08T01:22:45.592Z,1015.89
2023-04-08T01:23:45.561Z,1015.87
2023-04-08T01:24:45.560Z,1015.90
2023-04-08T01:25:45.559Z,1015.90
2023-04-08T01:26:45.551Z,1015.96
2023-04-08T01:27:45.556Z,1015.97
2023-04-08T01:28:45.586Z,1015.98
2023-04-08T01:29:45.620Z,1016.03
2023-04-08T01:30:45.530Z,1016.01
2023-04-08T01:31:45.564Z,1015.96
2023-04-08T01:32:45.540Z,1015.98
2023-04-08T01:33:45.531Z,1015.94
2023-04-08T01:34:45.496Z,1015.95
2023-04-08T01:35:45.522Z,1016.00
2023-04-08T01:36:45.505Z,1015.98
2023-04-08T01:37:45.483Z,1015.93
2023-04-08T01:38:45.464Z,1015.97
2023-04-08T01:39:45.459Z,1015.98
2023-04-08T01:40:45.454Z,1015.93
2023-04-08T01:41:45.462Z,1015.90
2023-04-08T01:42:45.453Z,1015.92
2023-04-08T01:43:45.446Z,1015.91
2023-04-08T01:44:45.430Z,1015.88
2023-04-08T01:45:45.421Z,1015.90
2023-04-08T01:46:45.547Z,1016.01
2023-04-08T01:47:45.407Z,1015.99
2023-04-08T01:48:45.411Z,1015.98
2023-04-08T01:49:45.397Z,1015.97
2023-04-08T01:50:45.397Z,1016.01
2023-04-08T01:51:45.382Z,1016.04
2023-04-08T01:52:45.382Z,1016.00
2023-04-08T01:53:45.396Z,1016.03
2023-04-08T01:54:45.363Z,1016.04
2023-04-08T01:55:45.362Z,1016.08
2023-04-08T01:56:45.357Z,1016.06
2023-04-08T01:57:45.349Z,1016.03
2023-04-08T01:58:45.338Z,1016.05
2023-04-08T01:59:45.325Z,1016.02
2023-04-08T02:00:45.324Z,1016.03
2023-04-08T02:01:45.444Z,1016.01
2023-04-08T02:02:45.544Z,1016.00
2023-04-08T02:03:45.356Z,1016.01
2023-04-08T02:04:45.487Z,1015.99
2023-04-08T02:05:45.289Z,1015.98
2023-04-08T02:06:45.299Z,1015.95
2023-04-08T02:07:45.277Z,1015.93
2023-04-08T02:08:45.282Z,1015.99
2023-04-08T02:09:45.288Z,1015.93
2023-04-08T02:10:45.268Z,1015.96
2023-04-08T02:11:45.256Z,1015.99
2023-04-08T02:12:45.253Z,1015.98
2023-04-08T02:13:45.253Z,1015.98
2023-04-08T02:14:45.240Z,1016.00
2023-04-08T02:15:45.224Z,1016.04
2023-04-08T02:16:45.295Z,1016.02
2023-04-08T02:17:45.288Z,1016.02
2023-04-08T02:18:45.216Z,1016.07
2023-04-08T02:19:45.205Z,1016.11
2023-04-08T02:20:45.204Z,1016.09
2023-04-08T02:21:45.186Z,1016.13
2023-04-08T02:22:45.186Z,1016.14
2023-04-08T02:23:45.170Z,1016.11
2023-04-08T02:24:45.168Z,1016.15
2023-04-08T02:25:45.173Z,1016.16
2023-04-08T02:26:45.163Z,1016.14
2023-04-08T02:27:45.159Z,1016.19
2023-04-08T02:28:45.163Z,1016.16
2023-04-08T02:29:45.151Z,1016.20
2023-04-08T02:30:45.125Z,1016.19
2023-04-08T02:31:45.144Z,1016.22
2023-04-08T02:32:45.163Z,1016.20
2023-04-08T02:33:45.120Z,1016.24
2023-04-08T02:34:45.107Z,1016.24
2023-04-08T02:35:45.165Z,1016.25
2023-04-08T02:36:45.109Z,1016.16
2023-04-08T02:37:45.114Z,1016.17
2023-04-08T02:38:45.079Z,1016.19
2023-04-08T02:39:45.078Z,1016.22
2023-04-08T02:40:45.082Z,1016.24
2023-04-08T02:41:45.065Z,1016.25
2023-04-08T02:42:45.058Z,1016.22
2023-04-08T02:43:45.056Z,1016.28
2023-04-08T02:44:45.048Z,1016.24
2023-04-08T02:45:45.049Z,1016.27
2023-04-08T02:46:45.021Z,1016.32
2023-04-08T02:47:45.034Z,1016.33
2023-04-08T02:48:45.035Z,1016.34
2023-04-08T02:49:45.014Z,1016.37
2023-04-08T02:50:45.001Z,1016.32
2023-04-08T02:51:45.006Z,1016.36
2023-04-08T02:52:45.040Z,1016.37
2023-04-08T02:53:44.977Z,1016.35
2023-04-08T02:54:44.994Z,1016.40
2023-04-08T02:55:44.954Z,1016.39
2023-04-08T02:56:44.964Z,1016.41
2023-04-08T02:57:44.949Z,1016.39
2023-04-08T02:58:44.955Z,1016.33
2023-04-08T02:59:44.997Z,1016.36
2023-04-08T03:00:44.956Z,1016.40
2023-04-08T03:01:44.973Z,1016.40
2023-04-08T03:02:45.073Z,1016.42
2023-04-08T03:03:44.999Z,1016.39
2023-04-08T03:04:44.913Z,1016.41
2023-04-08T03:05:44.912Z,1016.38
2023-04-08T03:06:44.918Z,1016.45
2023-04-08T03:07:44.894Z,1016.41
2023-04-08T03:08:44.871Z,1016.42
2023-04-08T03:09:44.866Z,1016.43
2023-04-08T03:10:44.870Z,1016.47
2023-04-08T03:11:44.893Z,1016.42
2023-04-08T03:12:44.865Z,1016.44
2023-04-08T03:13:44.848Z,1016.49
2023-04-08T03:14:44.861Z,1016.42
2023-04-08T03:15:44.824Z,1016.42
2023-04-08T03:16:44.870Z,1016.45
2023-04-08T03:17:44.859Z,1016.44
2023-04-08T03:18:44.810Z,1016.43
2023-04-08T03:19:44.799Z,1016.41
2023-04-08T03:20:44.792Z,1016.48
2023-04-08T03:21:44.827Z,1016.46
2023-04-08T03:22:44.810Z,1016.51
2023-04-08T03:23:44.789Z,1016.52
2023-04-08T03:24:44.789Z,1016.50
2023-04-08T03:25:44.759Z,1016.57
2023-04-08T03:26:44.764Z,1016.55
2023-04-08T03:27:44.764Z,1016.57
2023-04-08T03:28:44.760Z,1016.50
2023-04-08T03:29:44.787Z,1016.58
2023-04-08T03:30:44.731Z,1016.60
2023-04-08T03:31:44.783Z,1016.62
2023-04-08T03:32:44.740Z,1016.59
2023-04-08T03:33:44.720Z,1016.58
2023-04-08T03:34:44.713Z,1016.56
2023-04-08T03:35:44.753Z,1016.58
2023-04-08T03:36:44.687Z,1016.63
2023-04-08T03:37:44.688Z,1016.63
2023-04-08T03:38:44.684Z,1016.63
2023-04-08T03:39:44.680Z,1016.62
2023-04-08T03:40:44.663Z,1016.61
2023-04-08T03:41:44.672Z,1016.61
2023-04-08T03:42:44.649Z,1016.63
2023-04-08T03:43:44.649Z,1016.62
2023-04-08T03:44:44.639Z,1016.59
2023-04-08T03:45:44.761Z,1016.59
2023-04-08T03:46:44.639Z,1016.71
2023-04-08T03:47:44.715Z,1016.68
2023-04-08T03:48:44.620Z,1016.68
2023-04-08T03:49:44.618Z,1016.71
2023-04-08T03:50:44.596Z,1016.73
2023-04-08T03:51:44.584Z,1016.71
2023-04-08T03:52:44.592Z,1016.69
2023-04-08T03:53:44.584Z,1016.71
2023-04-08T03:54:44.573Z,1016.72
2023-04-08T03:55:44.558Z,1016.72
2023-04-08T03:56:44.566Z,1016.74
2023-04-08T03:57:44.570Z,1016.76
2023-04-08T03:58:44.553Z,1016.72
2023-04-08T03:59:44.546Z,1016.73
2023-04-08T04:00:44.535Z,1016.76
2023-04-08T04:01:44.584Z,1016.75
2023-04-08T04:02:44.737Z,1016.76
2023-04-08T04:03:44.702Z,1016.77
2023-04-08T04:04:44.532Z,1016.81
2023-04-08T04:05:44.491Z,1016.77
2023-04-08T04:06:44.481Z,1016.78
2023-04-08T04:07:44.560Z,1016.79
2023-04-08T04:08:44.471Z,1016.83
2023-04-08T04:09:44.462Z,1016.85
2023-04-08T04:10:44.460Z,1016.87
2023-04-08T04:11:44.524Z,1016.91
2023-04-08T04:12:44.452Z,1016.89
2023-04-08T04:13:44.442Z,1016.91
2023-04-08T04:14:44.429Z,1016.88
2023-04-08T04:15:44.473Z,1016.85
2023-04-08T04:16:44.434Z,1016.88
2023-04-08T04:17:44.438Z,1016.93
2023-04-08T04:18:44.433Z,1016.89
2023-04-08T04:19:44.426Z,1016.83
2023-04-08T04:20:44.411Z,1016.89
2023-04-08T04:21:44.370Z,1016.88
2023-04-08T04:22:44.381Z,1016.87
2023-04-08T04:23:44.366Z,1016.85
2023-04-08T04:24:44.354Z,1016.86
2023-04-08T04:25:44.366Z,1016.90
2023-04-08T04:26:44.348Z,1016.94
2023-04-08T04:27:44.333Z,1016.88
2023-04-08T04:28:44.337Z,1016.93
2023-04-08T04:29:44.326Z,1016.96
2023-04-08T04:30:44.361Z,1017.01
2023-04-08T04:31:44.387Z,1017.03
2023-04-08T04:32:44.344Z,1017.05
2023-04-08T04:33:44.292Z,1017.06
2023-04-08T04:34:44.288Z,1017.06
2023-04-08T04:35:44.347Z,1017.13
2023-04-08T04:36:44.286Z,1017.10
2023-04-08T04:37:44.288Z,1017.13
2023-04-08T04:38:44.267Z,1017.10
2023-04-08T04:39:44.250Z,1017.10
2023-04-08T04:40:44.261Z,1017.07
2023-04-08T04:41:44.246Z,1017.10
2023-04-08T04:42:44.235Z,1017.09
2023-04-08T04:43:44.251Z,1017.17
2023-04-08T04:44:44.235Z,1017.18
2023-04-08T04:45:44.231Z,1017.16
2023-04-08T04:46:44.242Z,1017.14
2023-04-08T04:47:44.271Z,1017.15
2023-04-08T04:48:44.203Z,1017.18
2023-04-08T04:49:44.186Z,1017.19
2023-04-08T04:50:44.181Z,1017.17
2023-04-08T04:51:44.223Z,1017.21
2023-04-08T04:52:44.189Z,1017.18
2023-04-08T04:53:44.171Z,1017.24
2023-04-08T04:54:44.153Z,1017.22
2023-04-08T04:55:44.145Z,1017.25
2023-04-08T04:56:44.138Z,1017.25
2023-04-08T04:57:44.135Z,1017.26
2023-04-08T04:58:44.129Z,1017.24
2023-04-08T04:59:44.120Z,1017.26
2023-04-08T05:00:44.110Z,1017.28
2023-04-08T05:01:44.141Z,1017.31
2023-04-08T05:02:44.373Z,1017.36
2023-04-08T05:03:44.116Z,1017.33
2023-04-08T05:04:44.154Z,1017.35
2023-04-08T05:05:44.080Z,1017.38
2023-04-08T05:06:44.082Z,1017.36
2023-04-08T05:07:44.171Z,1017.35
2023-04-08T05:08:44.068Z,1017.34
2023-04-08T05:09:44.052Z,1017.33
2023-04-08T05:10:44.065Z,1017.37
2023-04-08T05:11:44.041Z,1017.37
2023-04-08T05:12:44.036Z,1017.37
2023-04-08T05:13:44.032Z,1017.39
2023-04-08T05:14:44.031Z,1017.44
2023-04-08T05:15:44.034Z,1017.46
2023-04-08T05:16:44.018Z,1017.47
2023-04-08T05:17:44.065Z,1017.44
2023-04-08T05:18:44.009Z,1017.47
2023-04-08T05:19:44.007Z,1017.49
2023-04-08T05:20:43.988Z,1017.50
2023-04-08T05:21:43.998Z,1017.51
2023-04-08T05:22:43.974Z,1017.50
2023-04-08T05:23:43.971Z,1017.49
2023-04-08T05:24:43.957Z,1017.51
2023-04-08T05:25:43.952Z,1017.55
2023-04-08T05:26:43.945Z,1017.55
2023-04-08T05:27:43.940Z,1017.54
2023-04-08T05:28:43.948Z,1017.56
2023-04-08T05:30:05.376Z,1017.54
2023-04-08T05:30:43.920Z,1017.52
2023-04-08T05:31:43.963Z,1017.53
2023-04-08T05:32:43.936Z,1017.50
2023-04-08T05:33:43.903Z,1017.52
2023-04-08T05:34:43.894Z,1017.50
2023-04-08T05:35:43.947Z,1017.55
2023-04-08T05:36:43.897Z,1017.59
2023-04-08T05:37:43.877Z,1017.55
2023-04-08T05:38:43.868Z,1017.53
2023-04-08T05:39:44.366Z,1017.56
2023-04-08T05:40:43.865Z,1017.60
2023-04-08T05:41:43.846Z,1017.63
2023-04-08T05:42:43.862Z,1017.73
2023-04-08T05:43:43.841Z,1017.74
2023-04-08T05:44:43.865Z,1017.81
2023-04-08T05:45:43.832Z,1017.79
2023-04-08T05:46:43.836Z,1017.80
2023-04-08T05:47:43.877Z,1017.84
2023-04-08T05:48:43.799Z,1017.84
2023-04-08T05:49:43.802Z,1017.85
2023-04-08T05:50:43.811Z,1017.86
2023-04-08T05:51:43.784Z,1017.86
2023-04-08T05:52:43.790Z,1017.86
2023-04-08T05:53:43.768Z,1017.92
2023-04-08T05:54:43.767Z,1017.85
2023-04-08T05:55:43.777Z,1017.87
2023-04-08T05:56:43.752Z,1017.93
2023-04-08T05:57:43.739Z,1017.89
2023-04-08T05:58:43.735Z,1017.84
2023-04-08T05:59:43.730Z,1017.88
2023-04-08T06:00:43.733Z,1017.91
2023-04-08T06:01:43.798Z,1017.91
2023-04-08T06:02:43.909Z,1017.99
2023-04-08T06:03:43.982Z,1017.92
2023-04-08T06:04:43.877Z,1017.90
2023-04-08T06:05:43.680Z,1017.93
2023-04-08T06:06:43.673Z,1017.88
2023-04-08T06:07:43.673Z,1017.97
2023-04-08T06:08:43.666Z,1017.90
2023-04-08T06:09:45.258Z,1017.93
2023-04-08T06:10:43.649Z,1017.89
2023-04-08T06:11:43.660Z,1017.93
2023-04-08T06:12:43.636Z,1017.94
2023-04-08T06:13:43.630Z,1017.87
2023-04-08T06:14:43.639Z,1017.93
2023-04-08T06:15:43.621Z,1017.89
2023-04-08T06:16:43.738Z,1017.96
2023-04-08T06:17:43.668Z,1018.00
2023-04-08T06:18:43.594Z,1018.00
2023-04-08T06:19:43.611Z,1017.95
2023-04-08T06:20:43.581Z,1018.03
2023-04-08T06:21:43.593Z,1018.05
2023-04-08T06:22:43.580Z,1018.05
2023-04-08T06:23:43.568Z,1018.05
2023-04-08T06:24:43.565Z,1018.08
2023-04-08T06:25:43.559Z,1018.04
2023-04-08T06:26:43.545Z,1018.09
2023-04-08T06:27:43.549Z,1018.07
2023-04-08T06:28:43.563Z,1018.07
2023-04-08T06:29:43.528Z,1018.08
2023-04-08T06:30:43.520Z,1018.08
2023-04-08T06:31:43.550Z,1018.09
2023-04-08T06:32:43.552Z,1018.07
2023-04-08T06:33:43.501Z,1018.10
2023-04-08T06:34:43.506Z,1018.18
2023-04-08T06:35:43.528Z,1018.17
2023-04-08T06:36:43.506Z,1018.19
2023-04-08T06:37:43.477Z,1018.21
2023-04-08T06:38:43.480Z,1018.22
2023-04-08T06:39:43.463Z,1018.21
2023-04-08T06:40:43.465Z,1018.26
2023-04-08T06:41:43.473Z,1018.26
2023-04-08T06:42:43.468Z,1018.27
2023-04-08T06:43:43.480Z,1018.23
2023-04-08T06:44:43.436Z,1018.26
2023-04-08T06:45:43.456Z,1018.33
2023-04-08T06:46:43.430Z,1018.28
2023-04-08T06:47:43.456Z,1018.33
2023-04-08T06:48:43.420Z,1018.39
2023-04-08T06:49:43.427Z,1018.35
2023-04-08T06:50:43.399Z,1018.43
2023-04-08T06:51:43.584Z,1018.42
2023-04-08T06:52:43.394Z,1018.47
2023-04-08T06:53:43.381Z,1018.47
2023-04-08T06:54:43.382Z,1018.52
2023-04-08T06:55:43.369Z,1018.48
2023-04-08T06:56:43.373Z,1018.52
2023-04-08T06:57:43.373Z,1018.53
2023-04-08T06:58:43.362Z,1018.54
2023-04-08T06:59:43.349Z,1018.54
2023-04-08T07:00:43.389Z,1018.56
2023-04-08T07:01:43.429Z,1018.54
2023-04-08T07:02:43.454Z,1018.53
2023-04-08T07:03:43.460Z,1018.54
2023-04-08T07:04:45.525Z,1018.55
2023-04-08T07:05:43.309Z,1018.56
2023-04-08T07:06:43.328Z,1018.62
2023-04-08T07:07:43.302Z,1018.62
2023-04-08T07:08:43.292Z,1018.65
2023-04-08T07:09:43.285Z,1018.64
2023-04-08T07:10:43.282Z,1018.56
2023-04-08T07:11:43.276Z,1018.61
2023-04-08T07:12:43.271Z,1018.64
2023-04-08T07:13:43.263Z,1018.60
2023-04-08T07:14:43.275Z,1018.57
2023-04-08T07:15:43.268Z,1018.63
2023-04-08T07:16:43.335Z,1018.61
2023-04-08T07:17:43.290Z,1018.62
2023-04-08T07:18:43.243Z,1018.59
2023-04-08T07:19:43.244Z,1018.62
2023-04-08T07:20:43.244Z,1018.69
2023-04-08T07:21:43.225Z,1018.68
2023-04-08T07:22:43.218Z,1018.72
2023-04-08T07:23:43.234Z,1018.73
2023-04-08T07:24:43.234Z,1018.73
2023-04-08T07:25:43.195Z,1018.71
2023-04-08T07:26:43.203Z,1018.72
2023-04-08T07:27:43.206Z,1018.77
2023-04-08T07:28:43.201Z,1018.72
2023-04-08T07:29:43.167Z,1018.73
2023-04-08T07:30:43.193Z,1018.75
2023-04-08T07:31:43.161Z,1018.76
2023-04-08T07:32:43.268Z,1018.82
2023-04-08T07:33:43.246Z,1018.82
2023-04-08T07:34:43.251Z,1018.80
2023-04-08T07:35:43.189Z,1018.84
2023-04-08T07:36:43.146Z,1018.83
2023-04-08T07:37:43.201Z,1018.85
2023-04-08T07:38:43.127Z,1018.87
2023-04-08T07:39:43.146Z,1018.89
2023-04-08T07:40:43.140Z,1018.93
2023-04-08T07:41:43.110Z,1018.90
2023-04-08T07:42:43.150Z,1018.93
2023-04-08T07:43:43.137Z,1018.89
2023-04-08T07:44:43.151Z,1018.94
2023-04-08T07:45:43.200Z,1018.95
2023-04-08T07:46:43.082Z,1018.94
2023-04-08T07:47:43.122Z,1018.91
2023-04-08T07:48:43.073Z,1018.98
2023-04-08T07:49:43.075Z,1018.98
2023-04-08T07:51:08.196Z,1019.00
2023-04-08T07:51:43.083Z,1019.00
2023-04-08T07:52:43.047Z,1018.99
2023-04-08T07:53:43.038Z,1019.02
2023-04-08T07:54:43.045Z,1018.99
2023-04-08T07:55:43.038Z,1019.01
2023-04-08T07:56:43.030Z,1019.02
2023-04-08T07:57:43.011Z,1019.00
2023-04-08T07:58:43.042Z,1019.01
2023-04-08T07:59:42.999Z,1019.03
2023-04-08T08:00:42.999Z,1019.02
2023-04-08T08:01:43.113Z,1019.06
2023-04-08T08:02:43.066Z,1019.04
2023-04-08T08:03:43.096Z,1019.03
2023-04-08T08:04:43.148Z,1019.02
2023-04-08T08:05:43.009Z,1019.04
2023-04-08T08:06:42.962Z,1019.07
2023-04-08T08:07:42.977Z,1019.03
2023-04-08T08:08:42.962Z,1019.06
2023-04-08T08:09:42.952Z,1019.10
2023-04-08T08:10:42.945Z,1019.07
2023-04-08T08:11:42.947Z,1019.07
2023-04-08T08:12:42.946Z,1019.12
2023-04-08T08:13:42.934Z,1019.09
2023-04-08T08:14:42.926Z,1019.09
2023-04-08T08:15:42.928Z,1019.09
2023-04-08T08:16:43.004Z,1019.08
2023-04-08T08:17:42.961Z,1019.10
2023-04-08T08:18:43.024Z,1019.07
2023-04-08T08:19:42.892Z,1019.10
2023-04-08T08:20:42.908Z,1019.09
2023-04-08T08:21:42.898Z,1019.11
2023-04-08T08:22:54.621Z,1019.13
2023-04-08T08:23:42.884Z,1019.09
2023-04-08T08:24:42.876Z,1019.12
2023-04-08T08:25:42.887Z,1019.14
2023-04-08T08:26:42.871Z,1019.12
2023-04-08T08:27:42.850Z,1019.17
2023-04-08T08:28:42.846Z,1019.18
2023-04-08T08:29:42.861Z,1019.16
2023-04-08T08:30:42.836Z,1019.14
2023-04-08T08:31:42.946Z,1019.15
2023-04-08T08:32:42.899Z,1019.16
2023-04-08T08:33:42.816Z,1019.17
2023-04-08T08:34:42.823Z,1019.16
2023-04-08T08:35:42.965Z,1019.21
2023-04-08T08:36:42.813Z,1019.20
2023-04-08T08:37:42.801Z,1019.18
2023-04-08T08:38:42.811Z,1019.18
2023-04-08T08:39:42.795Z,1019.25
2023-04-08T08:40:42.796Z,1019.25
2023-04-08T08:41:42.791Z,1019.30
2023-04-08T08:42:42.813Z,1019.32
2023-04-08T08:43:42.764Z,1019.30
2023-04-08T08:44:42.762Z,1019.32
2023-04-08T08:45:42.765Z,1019.30
2023-04-08T08:46:42.815Z,1019.31
2023-04-08T08:47:42.820Z,1019.32
2023-04-08T08:48:42.741Z,1019.32
2023-04-08T08:49:42.736Z,1019.41
2023-04-08T08:50:42.740Z,1019.35
2023-04-08T08:51:42.722Z,1019.33
2023-04-08T08:52:42.734Z,1019.36
2023-04-08T08:53:42.713Z,1019.35
2023-04-08T08:54:42.708Z,1019.35
2023-04-08T08:56:42.721Z,1019.35
2023-04-08T08:57:42.688Z,1019.35
2023-04-08T08:58:42.711Z,1019.38
2023-04-08T08:59:42.680Z,1019.38
2023-04-08T09:00:42.677Z,1019.40
2023-04-08T09:01:42.723Z,1019.35
2023-04-08T09:02:42.844Z,1019.43
2023-04-08T09:03:42.902Z,1019.39
2023-04-08T09:04:42.792Z,1019.41
2023-04-08T09:05:42.768Z,1019.44
2023-04-08T09:06:42.664Z,1019.42
2023-04-08T09:07:42.654Z,1019.44
2023-04-08T09:08:42.658Z,1019.45
2023-04-08T09:09:42.633Z,1019.48
2023-04-08T09:10:42.630Z,1019.48
2023-04-08T09:11:42.631Z,1019.52
2023-04-08T09:12:42.628Z,1019.52
2023-04-08T09:13:42.622Z,1019.52
2023-04-08T09:14:42.611Z,1019.58
2023-04-08T09:15:42.601Z,1019.57
2023-04-08T09:16:42.791Z,1019.58
2023-04-08T09:17:42.642Z,1019.59
2023-04-08T09:18:42.597Z,1019.58
2023-04-08T09:19:42.595Z,1019.60
2023-04-08T09:20:42.590Z,1019.63
2023-04-08T09:21:42.608Z,1019.67
2023-04-08T09:22:42.584Z,1019.66
2023-04-08T09:23:42.595Z,1019.65
2023-04-08T09:24:42.607Z,1019.65
2023-04-08T09:25:42.573Z,1019.71
2023-04-08T09:26:42.560Z,1019.69
2023-04-08T09:27:42.554Z,1019.72
2023-04-08T09:28:42.551Z,1019.71
2023-04-08T09:29:42.554Z,1019.71
2023-04-08T09:30:42.551Z,1019.73
2023-04-08T09:31:42.576Z,1019.75
2023-04-08T09:32:42.549Z,1019.74
2023-04-08T09:33:42.534Z,1019.76
2023-04-08T09:34:42.522Z,1019.75
2023-04-08T09:35:42.544Z,1019.76
2023-04-08T09:36:42.553Z,1019.77
2023-04-08T09:37:42.517Z,1019.73
2023-04-08T09:38:42.515Z,1019.78
2023-04-08T09:39:42.519Z,1019.81
2023-04-08T09:40:42.525Z,1019.78
2023-04-08T09:41:42.491Z,1019.83
2023-04-08T09:42:42.483Z,1019.83
2023-04-08T09:43:42.497Z,1019.81
2023-04-08T09:44:42.478Z,1019.84
2023-04-08T09:45:42.512Z,1019.81
2023-04-08T09:46:42.470Z,1019.85
2023-04-08T09:47:42.512Z,1019.80
2023-04-08T09:48:42.465Z,1019.81
2023-04-08T09:49:42.457Z,1019.81
2023-04-08T09:50:42.449Z,1019.82
2023-04-08T09:51:42.444Z,1019.89
2023-04-08T09:52:42.450Z,1019.86
2023-04-08T09:53:42.436Z,1019.88
2023-04-08T09:54:42.432Z,1019.88
2023-04-08T09:55:42.477Z,1019.91
2023-04-08T09:56:42.559Z,1019.86
2023-04-08T09:57:42.449Z,1019.85
2023-04-08T09:58:42.435Z,1019.87
2023-04-08T09:59:42.427Z,1019.85
2023-04-08T10:00:42.533Z,1019.92
2023-04-08T10:01:42.509Z,1019.85
2023-04-08T10:02:42.546Z,1019.88
2023-04-08T10:03:42.443Z,1019.88
2023-04-08T10:04:42.446Z,1019.85
2023-04-08T10:05:42.418Z,1019.86
2023-04-08T10:06:42.401Z,1019.81
2023-04-08T10:07:42.381Z,1019.84
2023-04-08T10:08:42.376Z,1019.86
2023-04-08T10:09:42.405Z,1019.81
2023-04-08T10:10:42.386Z,1019.85
2023-04-08T10:11:42.401Z,1019.89
2023-04-08T10:12:42.417Z,1019.84
2023-04-08T10:13:42.440Z,1019.82
2023-04-08T10:14:42.344Z,1019.84
2023-04-08T10:15:42.359Z,1019.84
2023-04-08T10:16:42.425Z,1019.85
2023-04-08T10:17:42.369Z,1019.81
2023-04-08T10:18:42.337Z,1019.84
2023-04-08T10:19:42.362Z,1019.82
2023-04-08T10:20:42.369Z,1019.84
2023-04-08T10:21:42.367Z,1019.88
2023-04-08T10:22:42.335Z,1019.83
2023-04-08T10:23:42.349Z,1019.89
2023-04-08T10:24:42.417Z,1019.90
2023-04-08T10:25:42.330Z,1019.89
2023-04-08T10:26:42.323Z,1019.89
2023-04-08T10:27:42.303Z,1019.88
2023-04-08T10:28:42.301Z,1019.90
2023-04-08T10:29:42.310Z,1019.93
2023-04-08T10:30:42.283Z,1019.86
2023-04-08T10:31:42.327Z,1019.89
2023-04-08T10:32:42.340Z,1019.87
2023-04-08T10:33:42.281Z,1019.88
2023-04-08T10:34:42.276Z,1019.87
2023-04-08T10:35:42.406Z,1019.86
2023-04-08T10:36:42.296Z,1019.87
2023-04-08T10:37:42.324Z,1019.90
2023-04-08T10:38:42.321Z,1019.90
2023-04-08T10:39:42.250Z,1019.87
2023-04-08T10:40:42.263Z,1019.93
2023-04-08T10:41:42.261Z,1019.89
2023-04-08T10:42:42.317Z,1019.89
2023-04-08T10:43:42.256Z,1019.89
2023-04-08T10:44:42.224Z,1019.94
2023-04-08T10:45:42.268Z,1019.90
2023-04-08T10:46:42.285Z,1019.86
2023-04-08T10:47:42.279Z,1019.90
2023-04-08T10:48:42.220Z,1019.92
2023-04-08T10:49:42.257Z,1019.91
2023-04-08T10:50:42.212Z,1019.90
2023-04-08T10:51:42.209Z,1019.90
2023-04-08T10:52:42.196Z,1019.93
2023-04-08T10:53:42.219Z,1019.93
2023-04-08T10:54:42.185Z,1019.93
2023-04-08T10:55:42.310Z,1019.86
2023-04-08T10:56:42.242Z,1019.92
2023-04-08T10:57:42.189Z,1019.93
2023-04-08T10:58:42.179Z,1019.88
2023-04-08T10:59:42.194Z,1019.83
2023-04-08T11:00:42.184Z,1019.91
2023-04-08T11:01:42.234Z,1019.88
2023-04-08T11:02:42.325Z,1019.86
2023-04-08T11:03:42.280Z,1019.85
2023-04-08T11:04:42.383Z,1019.85
2023-04-08T11:05:42.148Z,1019.89
2023-04-08T11:06:42.161Z,1019.89
2023-04-08T11:07:42.158Z,1019.90
2023-04-08T11:08:42.139Z,1019.84
2023-04-08T11:09:42.137Z,1019.90
2023-04-08T11:10:42.150Z,1019.93
2023-04-08T11:11:42.139Z,1019.87
2023-04-08T11:12:42.162Z,1019.89
2023-04-08T11:13:51.139Z,1019.89
2023-04-08T11:14:42.112Z,1019.91
2023-04-08T11:15:42.150Z,1019.92
2023-04-08T11:16:42.102Z,1019.91
2023-04-08T11:17:42.130Z,1019.96
2023-04-08T11:18:42.095Z,1019.94
2023-04-08T11:19:42.110Z,1019.92
2023-04-08T11:20:42.095Z,1019.96
2023-04-08T11:21:42.108Z,1019.96
2023-04-08T11:22:42.071Z,1019.90
2023-04-08T11:23:42.073Z,1019.85
2023-04-08T11:24:42.065Z,1019.96
2023-04-08T11:25:42.095Z,1019.94
2023-04-08T11:26:42.104Z,1019.93
2023-04-08T11:27:42.064Z,1019.96
2023-04-08T11:28:42.083Z,1019.91
2023-04-08T11:29:42.065Z,1019.90
2023-04-08T11:30:42.096Z,1019.97
2023-04-08T11:31:42.066Z,1019.92
2023-04-08T11:32:42.102Z,1019.92
2023-04-08T11:33:42.040Z,1019.97
2023-04-08T11:34:42.035Z,1020.00
2023-04-08T11:35:42.100Z,1019.95
2023-04-08T11:36:42.072Z,1020.00
2023-04-08T11:37:42.054Z,1019.95
2023-04-08T11:38:49.204Z,1019.99
2023-04-08T11:40:46.060Z,1019.96
2023-04-08T11:41:46.018Z,1020.03
2023-04-08T11:43:50.715Z,1020.03
2023-04-08T11:44:50.522Z,1020.01
2023-04-08T11:45:50.517Z,1020.05
2023-04-08T11:46:50.655Z,1019.99
2023-04-08T11:47:50.542Z,1019.98
2023-04-08T11:48:50.515Z,1020.00
2023-04-08T11:49:50.501Z,1019.98
2023-04-08T11:50:50.514Z,1020.01
2023-04-08T11:51:50.489Z,1019.97
2023-04-08T11:52:50.488Z,1019.98
2023-04-08T11:53:50.651Z,1019.95
2023-04-08T11:54:50.480Z,1019.91
2023-04-08T11:55:50.476Z,1019.97
2023-04-08T11:56:50.486Z,1019.96
2023-04-08T11:57:50.468Z,1019.96
2023-04-08T11:58:50.465Z,1019.95
2023-04-08T11:59:50.461Z,1019.93
2023-04-08T12:00:50.468Z,1019.87
2023-04-08T12:01:50.495Z,1019.90
2023-04-08T12:02:50.525Z,1019.91
2023-04-08T12:03:50.829Z,1019.95
2023-04-08T12:04:50.475Z,1019.93
2023-04-08T12:05:50.435Z,1019.96
2023-04-08T12:06:50.462Z,1019.95
2023-04-08T12:07:50.428Z,1019.95
2023-04-08T12:08:50.440Z,1019.95