createdAt,value
2018-05-18T00:00:47.570Z,1011.26
2018-05-18T00:01:47.496Z,1011.25
2018-05-18T00:02:47.476Z,1011.22
2018-05-18T00:03:47.458Z,1011.24
2018-05-18T00:04:47.452Z,1011.23
2018-05-18T00:05:47.575Z,1011.21
2018-05-18T00:06:47.715Z,1011.22
2018-05-18T00:07:47.393Z,1011.19
2018-05-18T00:08:47.385Z,1011.17
2018-05-18T00:09:47.455Z,1011.13
2018-05-18T00:10:47.393Z,1011.13
2018-05-18T00:11:47.375Z,1011.13
2018-05-18T00:12:47.317Z,1011.10
2018-05-18T00:13:47.586Z,1011.13
2018-05-18T00:14:47.271Z,1011.16
2018-05-18T00:15:48.059Z,1011.13
2018-05-18T00:16:47.341Z,1011.16
2018-05-18T00:17:47.218Z,1011.15
2018-05-18T00:18:47.214Z,1011.14
2018-05-18T00:19:47.178Z,1011.13
2018-05-18T00:20:47.471Z,1011.09
2018-05-18T00:22:47.176Z,1011.09
2018-05-18T00:23:47.156Z,1011.09
2018-05-18T00:24:47.254Z,1011.12
2018-05-18T00:25:47.081Z,1011.07
2018-05-18T00:27:47.339Z,1011.12
2018-05-18T00:28:47.030Z,1011.09
2018-05-18T00:29:47.023Z,1011.12
2018-05-18T00:30:47.044Z,1011.10
2018-05-18T00:31:47.121Z,1011.09
2018-05-18T00:32:46.967Z,1011.09
2018-05-18T00:33:46.933Z,1011.16
2018-05-18T00:34:47.224Z,1011.17
2018-05-18T00:35:46.908Z,1011.13
2018-05-18T00:36:46.888Z,1011.21
2018-05-18T00:37:46.913Z,1011.16
2018-05-18T00:38:46.946Z,1011.16
2018-05-18T00:40:47.123Z,1011.19
2018-05-18T00:41:46.798Z,1011.15
2018-05-18T00:42:46.777Z,1011.16
2018-05-18T00:43:46.818Z,1011.16
2018-05-18T00:44:46.851Z,1011.19
2018-05-18T00:45:46.830Z,1011.18
2018-05-18T00:46:46.704Z,1011.20
2018-05-18T00:47:46.996Z,1011.19
2018-05-18T00:48:46.711Z,1011.15
2018-05-18T00:49:46.656Z,1011.22
2018-05-18T00:53:46.939Z,1011.22
2018-05-18T00:54:46.622Z,1011.18
2018-05-18T00:55:46.656Z,1011.18
2018-05-18T00:56:46.591Z,1011.13
2018-05-18T00:57:46.524Z,1011.16
2018-05-18T00:58:46.501Z,1011.18
2018-05-18T00:59:46.776Z,1011.12
2018-05-18T01:00:46.515Z,1011.15
2018-05-18T01:01:46.489Z,1011.11
2018-05-18T01:02:46.429Z,1011.14
2018-05-18T01:03:46.410Z,1011.18
2018-05-18T01:04:46.388Z,1011.16
2018-05-18T01:05:46.673Z,1011.19
2018-05-18T01:06:46.408Z,1011.16
2018-05-18T01:07:46.390Z,1011.10
2018-05-18T01:08:46.571Z,1011.18
2018-05-18T01:09:46.305Z,1011.14
2018-05-18T01:11:46.559Z,1011.17
2018-05-18T01:12:46.352Z,1011.17
2018-05-18T01:13:46.279Z,1011.19
2018-05-18T01:14:46.216Z,1011.20
2018-05-18T01:15:46.213Z,1011.17
2018-05-18T01:16:46.181Z,1011.18
2018-05-18T01:17:46.456Z,1011.19
2018-05-18T01:18:46.285Z,1011.19
2018-05-18T01:19:46.117Z,1011.19
2018-05-18T01:20:46.142Z,1011.15
2018-05-18T01:21:46.077Z,1011.16
2018-05-18T01:24:46.385Z,1011.19
2018-05-18T01:25:46.058Z,1011.22
2018-05-18T01:26:45.992Z,1011.19
2018-05-18T01:27:45.976Z,1011.19
2018-05-18T01:28:45.968Z,1011.20
2018-05-18T01:29:45.942Z,1011.26
2018-05-18T01:30:45.966Z,1011.25
2018-05-18T01:31:46.253Z,1011.23
2018-05-18T01:32:45.890Z,1011.25
2018-05-18T01:33:45.872Z,1011.29
2018-05-18T01:36:45.866Z,1011.25
2018-05-18T01:37:45.845Z,1011.24
2018-05-18T01:38:46.071Z,1011.25
2018-05-18T01:40:45.736Z,1011.25
2018-05-18T01:41:45.720Z,1011.26
2018-05-18T01:43:45.728Z,1011.23
2018-05-18T01:44:45.774Z,1011.22
2018-05-18T01:45:46.004Z,1011.19
2018-05-18T01:46:45.632Z,1011.21
2018-05-18T01:47:45.606Z,1011.15
2018-05-18T01:48:45.592Z,1011.21
2018-05-18T01:49:45.570Z,1011.21
2018-05-18T01:50:45.600Z,1011.15
2018-05-18T01:51:45.640Z,1011.14
2018-05-18T01:52:45.875Z,1011.15
2018-05-18T01:53:45.607Z,1011.18
2018-05-18T01:54:45.483Z,1011.16
2018-05-18T01:55:45.470Z,1011.17
2018-05-18T01:56:45.450Z,1011.15
2018-05-18T01:57:45.729Z,1011.22
2018-05-18T01:58:45.404Z,1011.13
2018-05-18T01:59:45.704Z,1011.16
2018-05-18T02:00:45.369Z,1011.19
2018-05-18T02:01:45.355Z,1011.19
2018-05-18T02:03:45.367Z,1011.21
2018-05-18T02:05:45.648Z,1011.23
2018-05-18T02:06:45.258Z,1011.22
2018-05-18T02:07:45.245Z,1011.24
2018-05-18T02:08:45.228Z,1011.28
2018-05-18T02:09:45.259Z,1011.24
2018-05-18T02:10:45.245Z,1011.29
2018-05-18T02:11:45.319Z,1011.28
2018-05-18T02:12:45.456Z,1011.26
2018-05-18T02:13:45.143Z,1011.32
2018-05-18T02:14:45.126Z,1011.27
2018-05-18T02:15:45.090Z,1011.27
2018-05-18T02:16:45.085Z,1011.28
2018-05-18T02:17:45.113Z,1011.29
2018-05-18T02:18:45.393Z,1011.27
2018-05-18T02:19:45.023Z,1011.30
2018-05-18T02:20:45.006Z,1011.29
2018-05-18T02:21:44.980Z,1011.32
2018-05-18T02:22:44.961Z,1011.26
2018-05-18T02:23:44.998Z,1011.23
2018-05-18T02:25:45.266Z,1011.28
2018-05-18T02:26:44.899Z,1011.30
2018-05-18T02:27:44.876Z,1011.19
2018-05-18T02:28:44.863Z,1011.19
2018-05-18T02:30:44.866Z,1011.26
2018-05-18T02:31:44.855Z,1011.24
2018-05-18T02:33:45.058Z,1011.27
2018-05-18T02:34:44.738Z,1011.27
2018-05-18T02:35:44.728Z,1011.27
2018-05-18T02:37:44.857Z,1011.34
2018-05-18T02:38:44.663Z,1011.33
2018-05-18T02:39:44.999Z,1011.36
2018-05-18T02:40:44.687Z,1011.31
2018-05-18T02:41:44.659Z,1011.33
2018-05-18T02:43:44.577Z,1011.23
2018-05-18T02:44:44.558Z,1011.32
2018-05-18T02:45:44.834Z,1011.22
2018-05-18T02:46:44.570Z,1011.24
2018-05-18T02:47:44.593Z,1011.22
2018-05-18T02:48:44.483Z,1011.25
2018-05-18T02:49:44.460Z,1011.25
2018-05-18T02:50:44.443Z,1011.23
2018-05-18T02:51:44.720Z,1011.23
2018-05-18T02:52:44.450Z,1011.20
2018-05-18T02:53:44.488Z,1011.27
2018-05-18T02:54:44.364Z,1011.29
2018-05-18T02:55:44.347Z,1011.25
2018-05-18T02:56:44.332Z,1011.23
2018-05-18T02:57:44.611Z,1011.27
2018-05-18T02:58:44.340Z,1011.26
2018-05-18T02:59:44.324Z,1011.23
2018-05-18T03:01:44.239Z,1011.25
2018-05-18T03:02:44.218Z,1011.21
2018-05-18T03:03:44.195Z,1011.22
2018-05-18T03:04:44.530Z,1011.25
2018-05-18T03:05:44.238Z,1011.19
2018-05-18T03:06:44.140Z,1011.24
2018-05-18T03:07:44.117Z,1011.18
2018-05-18T03:08:44.099Z,1011.22
2018-05-18T03:09:44.077Z,1011.20
2018-05-18T03:10:44.514Z,1011.19
2018-05-18T03:11:44.351Z,1011.21
2018-05-18T03:12:44.073Z,1011.22
2018-05-18T03:13:44.114Z,1011.20
2018-05-18T03:14:43.990Z,1011.24
2018-05-18T03:15:43.962Z,1011.25
2018-05-18T03:16:43.957Z,1011.26
2018-05-18T03:17:43.930Z,1011.29
2018-05-18T03:18:44.259Z,1011.29
2018-05-18T03:20:43.968Z,1011.32
2018-05-18T03:21:43.859Z,1011.34
2018-05-18T03:23:43.809Z,1011.38
2018-05-18T03:24:43.845Z,1011.37
2018-05-18T03:25:44.130Z,1011.42
2018-05-18T03:26:43.761Z,1011.45
2018-05-18T03:27:43.738Z,1011.37
2018-05-18T03:28:43.723Z,1011.41
2018-05-18T03:29:43.693Z,1011.38
2018-05-18T03:30:43.732Z,1011.44
2018-05-18T03:31:43.816Z,1011.46
2018-05-18T03:32:43.949Z,1011.46
2018-05-18T03:33:43.625Z,1011.48
2018-05-18T03:34:43.608Z,1011.45
2018-05-18T03:35:43.588Z,1011.49
2018-05-18T03:36:43.563Z,1011.48
2018-05-18T03:37:43.658Z,1011.48
2018-05-18T03:38:43.582Z,1011.49
2018-05-18T03:39:43.868Z,1011.45
2018-05-18T03:40:43.504Z,1011.48
2018-05-18T03:41:43.472Z,1011.47
2018-05-18T03:42:43.447Z,1011.49
2018-05-18T03:43:43.491Z,1011.45
2018-05-18T03:44:43.467Z,1011.51
2018-05-18T03:45:43.751Z,1011.46
2018-05-18T03:46:43.371Z,1011.48
2018-05-18T03:47:43.361Z,1011.48
2018-05-18T03:48:43.345Z,1011.50
2018-05-18T03:49:43.428Z,1011.50
2018-05-18T03:50:43.372Z,1011.51
2018-05-18T03:51:43.708Z,1011.52
2018-05-18T03:52:43.618Z,1011.55
2018-05-18T03:53:43.247Z,1011.51
2018-05-18T03:54:43.235Z,1011.47
2018-05-18T03:55:43.253Z,1011.47
2018-05-18T03:56:43.235Z,1011.50
2018-05-18T03:57:43.521Z,1011.50
2018-05-18T03:58:43.206Z,1011.49
2018-05-18T03:59:43.133Z,1011.52
2018-05-18T04:00:43.114Z,1011.51
2018-05-18T04:01:43.105Z,1011.61
2018-05-18T04:02:43.185Z,1011.55
2018-05-18T04:03:43.403Z,1011.56
2018-05-18T04:04:43.058Z,1011.57
2018-05-18T04:05:43.110Z,1011.59
2018-05-18T04:06:43.015Z,1011.60
2018-05-18T04:07:43.038Z,1011.61
2018-05-18T04:08:43.016Z,1011.60
2018-05-18T04:09:43.455Z,1011.64
2018-05-18T04:10:43.043Z,1011.65
2018-05-18T04:11:42.904Z,1011.66
2018-05-18T04:12:42.893Z,1011.66
2018-05-18T04:13:42.875Z,1011.71
2018-05-18T04:14:42.855Z,1011.71
2018-05-18T04:15:43.187Z,1011.70
2018-05-18T04:17:42.849Z,1011.72
2018-05-18T04:18:42.828Z,1011.69
2018-05-18T04:19:42.760Z,1011.71
2018-05-18T04:20:42.747Z,1011.65
2018-05-18T04:21:43.026Z,1011.66
2018-05-18T04:22:42.708Z,1011.72
2018-05-18T04:23:42.737Z,1011.65
2018-05-18T04:24:42.822Z,1011.65
2018-05-18T04:25:42.652Z,1011.66
2018-05-18T04:26:42.642Z,1011.64
2018-05-18T04:27:42.625Z,1011.63
2018-05-18T04:28:42.898Z,1011.66
2018-05-18T04:29:42.578Z,1011.65
2018-05-18T04:30:42.604Z,1011.67
2018-05-18T04:31:42.598Z,1011.65
2018-05-18T04:32:42.515Z,1011.62
2018-05-18T04:33:42.502Z,1011.60
2018-05-18T04:34:42.482Z,1011.65
2018-05-18T04:35:42.760Z,1011.65
2018-05-18T04:36:42.499Z,1011.68
2018-05-18T04:37:42.488Z,1011.70
2018-05-18T04:38:42.459Z,1011.68
2018-05-18T04:39:42.481Z,1011.71
2018-05-18T04:40:42.437Z,1011.73
2018-05-18T04:41:42.517Z,1011.72
2018-05-18T04:42:42.633Z,1011.74
2018-05-18T04:43:42.362Z,1011.74
2018-05-18T04:44:42.342Z,1011.78
2018-05-18T04:45:42.282Z,1011.75
2018-05-18T04:46:42.279Z,1011.73
2018-05-18T04:47:42.243Z,1011.77
2018-05-18T04:48:42.222Z,1011.76
2018-05-18T04:49:42.267Z,1011.77
2018-05-18T04:50:42.241Z,1011.83
2018-05-18T04:51:42.175Z,1011.85
2018-05-18T04:52:42.209Z,1011.80
2018-05-18T04:53:42.228Z,1011.82
2018-05-18T04:55:42.567Z,1011.75
2018-05-18T04:56:42.076Z,1011.80
2018-05-18T04:57:42.064Z,1011.79
2018-05-18T04:58:42.039Z,1011.80
2018-05-18T04:59:42.048Z,1011.83
2018-05-18T05:00:42.071Z,1011.79
2018-05-18T05:01:42.187Z,1011.86
2018-05-18T05:02:42.601Z,1011.82
2018-05-18T05:03:42.801Z,1011.80
2018-05-18T05:04:42.012Z,1011.83
2018-05-18T05:05:42.183Z,1011.81
2018-05-18T05:06:41.905Z,1011.83
2018-05-18T05:07:41.935Z,1011.79
2018-05-18T05:08:41.923Z,1011.83
2018-05-18T05:09:42.278Z,1011.84
2018-05-18T05:10:41.823Z,1011.87
2018-05-18T05:11:41.818Z,1011.84
2018-05-18T05:12:41.887Z,1011.83
2018-05-18T05:13:42.056Z,1011.85
2018-05-18T05:14:42.641Z,1011.87
2018-05-18T05:15:42.092Z,1011.86
2018-05-18T05:16:41.721Z,1011.86
2018-05-18T05:17:42.206Z,1011.90
2018-05-18T05:18:41.812Z,1011.90
2018-05-18T05:19:41.680Z,1011.92
2018-05-18T05:20:41.951Z,1011.96
2018-05-18T05:21:41.637Z,1011.96
2018-05-18T05:22:41.731Z,1012.01
2018-05-18T05:23:41.676Z,1012.02
2018-05-18T05:24:41.578Z,1012.03
2018-05-18T05:28:41.554Z,1012.11
2018-05-18T05:29:41.544Z,1012.09
2018-05-18T05:30:41.517Z,1012.08
2018-05-18T05:31:41.460Z,1012.08
2018-05-18T05:32:41.549Z,1012.13
2018-05-18T05:33:41.717Z,1012.11
2018-05-18T05:34:41.587Z,1012.10
2018-05-18T05:35:41.478Z,1012.07
2018-05-18T05:36:41.458Z,1012.10
2018-05-18T05:37:41.344Z,1012.14
2018-05-18T05:38:41.323Z,1012.15
2018-05-18T05:39:41.619Z,1012.09
2018-05-18T05:40:41.465Z,1012.07
2018-05-18T05:41:41.319Z,1012.05
2018-05-18T05:42:41.329Z,1012.06
2018-05-18T05:43:41.234Z,1012.05
2018-05-18T05:44:41.216Z,1012.08
2018-05-18T05:46:41.486Z,1012.11
2018-05-18T05:47:41.319Z,1012.09
2018-05-18T05:48:41.250Z,1012.11
2018-05-18T05:49:41.465Z,1012.12
2018-05-18T05:50:41.121Z,1012.14
2018-05-18T05:51:41.096Z,1012.10
2018-05-18T05:52:41.381Z,1012.12
2018-05-18T05:53:41.327Z,1012.16
2018-05-18T05:54:41.100Z,1012.17
2018-05-18T05:55:42.411Z,1012.09
2018-05-18T05:56:41.112Z,1012.12
2018-05-18T05:57:41.009Z,1012.13
2018-05-18T05:58:41.172Z,1012.18
2018-05-18T05:59:41.299Z,1012.17
2018-05-18T06:00:40.980Z,1012.20
2018-05-18T06:01:40.980Z,1012.18
2018-05-18T06:02:40.974Z,1012.22
2018-05-18T06:03:40.901Z,1012.20
2018-05-18T06:04:41.101Z,1012.22
2018-05-18T06:05:41.116Z,1012.17
2018-05-18T06:06:41.184Z,1012.20
2018-05-18T06:07:40.995Z,1012.23
2018-05-18T06:08:40.812Z,1012.26
2018-05-18T06:09:40.779Z,1012.28
2018-05-18T06:10:40.971Z,1012.28
2018-05-18T06:11:40.740Z,1012.34
2018-05-18T06:12:40.768Z,1012.34
2018-05-18T06:13:41.053Z,1012.37
2018-05-18T06:14:40.849Z,1012.34
2018-05-18T06:15:40.683Z,1012.35
2018-05-18T06:16:40.656Z,1012.43
2018-05-18T06:17:40.641Z,1012.39
2018-05-18T06:18:40.691Z,1012.40
2018-05-18T06:19:40.657Z,1012.42
2018-05-18T06:20:40.901Z,1012.36
2018-05-18T06:21:40.739Z,1012.43
2018-05-18T06:22:40.579Z,1012.45
2018-05-18T06:23:40.532Z,1012.42
2018-05-18T06:24:40.570Z,1012.42
2018-05-18T06:25:40.595Z,1012.44
2018-05-18T06:26:40.788Z,1012.49
2018-05-18T06:27:40.464Z,1012.52
2018-05-18T06:28:40.463Z,1012.46
2018-05-18T06:29:40.424Z,1012.51
2018-05-18T06:30:40.474Z,1012.47
2018-05-18T06:31:40.447Z,1012.52
2018-05-18T06:32:40.397Z,1012.52
2018-05-18T06:33:40.660Z,1012.51
2018-05-18T06:34:40.354Z,1012.52
2018-05-18T06:36:40.410Z,1012.54
2018-05-18T06:37:40.337Z,1012.52
2018-05-18T06:38:40.328Z,1012.56
2018-05-18T06:39:40.441Z,1012.53
2018-05-18T06:40:40.541Z,1012.55
2018-05-18T06:41:40.242Z,1012.57
2018-05-18T06:42:40.210Z,1012.56
2018-05-18T06:43:40.282Z,1012.59
2018-05-18T06:44:40.219Z,1012.56
2018-05-18T06:45:40.209Z,1012.56
2018-05-18T06:46:40.434Z,1012.55
2018-05-18T06:47:40.123Z,1012.57
2018-05-18T06:48:40.095Z,1012.62
2018-05-18T06:49:40.126Z,1012.63
2018-05-18T06:50:40.209Z,1012.61
2018-05-18T06:51:40.040Z,1012.56
2018-05-18T06:52:40.410Z,1012.61
2018-05-18T06:53:40.016Z,1012.57
2018-05-18T06:54:39.993Z,1012.62
2018-05-18T06:55:39.977Z,1012.57
2018-05-18T06:57:40.090Z,1012.63
2018-05-18T06:58:40.308Z,1012.61
2018-05-18T06:59:39.907Z,1012.60
2018-05-18T07:00:39.884Z,1012.59
2018-05-18T07:01:39.875Z,1012.58
2018-05-18T07:02:39.937Z,1012.57
2018-05-18T07:03:39.989Z,1012.55
2018-05-18T07:04:40.124Z,1012.55
2018-05-18T07:05:39.818Z,1012.56
2018-05-18T07:06:39.792Z,1012.61
2018-05-18T07:07:39.782Z,1012.52
2018-05-18T07:08:39.749Z,1012.58
2018-05-18T07:09:40.199Z,1012.59
2018-05-18T07:10:40.032Z,1012.63
2018-05-18T07:11:39.712Z,1012.63
2018-05-18T07:13:39.665Z,1012.67
2018-05-18T07:14:39.645Z,1012.67
2018-05-18T07:15:39.735Z,1012.65
2018-05-18T07:16:39.711Z,1012.69
2018-05-18T07:17:39.650Z,1012.71
2018-05-18T07:18:39.583Z,1012.63
2018-05-18T07:19:39.568Z,1012.61
2018-05-18T07:20:39.547Z,1012.63
2018-05-18T07:21:39.893Z,1012.67
2018-05-18T07:22:39.566Z,1012.67
2018-05-18T07:23:39.548Z,1012.73
2018-05-18T07:24:39.484Z,1012.68
2018-05-18T07:25:39.460Z,1012.70
2018-05-18T07:26:39.444Z,1012.71
2018-05-18T07:29:39.921Z,1012.84
2018-05-18T07:32:39.457Z,1012.75
2018-05-18T07:33:39.346Z,1012.77
2018-05-18T07:34:39.360Z,1012.76
2018-05-18T07:35:39.740Z,1012.73
2018-05-18T07:36:39.278Z,1012.81
2018-05-18T07:37:39.260Z,1012.73
2018-05-18T07:38:39.263Z,1012.78
2018-05-18T07:39:39.233Z,1012.77
2018-05-18T07:40:39.217Z,1012.82
2018-05-18T07:41:41.997Z,1012.82
2018-05-18T07:42:39.191Z,1012.84
2018-05-18T07:44:39.157Z,1012.82
2018-05-18T07:45:39.132Z,1012.86
2018-05-18T07:48:39.435Z,1012.88
2018-05-18T07:50:43.009Z,1012.83
2018-05-18T07:51:39.029Z,1012.84
2018-05-18T07:52:39.010Z,1012.86
2018-05-18T07:53:39.107Z,1012.83
2018-05-18T07:54:39.293Z,1012.81
2018-05-18T07:55:38.968Z,1012.89
2018-05-18T07:56:39.106Z,1012.76
2018-05-18T07:57:38.986Z,1012.87
2018-05-18T07:58:38.920Z,1012.84
2018-05-18T07:59:38.910Z,1012.85
2018-05-18T08:00:39.208Z,1012.86
2018-05-18T08:01:38.874Z,1012.91
2018-05-18T08:02:38.906Z,1012.90
2018-05-18T08:03:38.934Z,1012.91
2018-05-18T08:04:38.814Z,1012.91
2018-05-18T08:05:38.807Z,1012.91
2018-05-18T08:06:39.095Z,1012.91
2018-05-18T08:07:38.772Z,1012.96
2018-05-18T08:08:38.799Z,1012.96
2018-05-18T08:09:38.793Z,1012.97
2018-05-18T08:10:38.731Z,1012.94
2018-05-18T08:11:38.711Z,1013.01
2018-05-18T08:13:38.978Z,1012.99
2018-05-18T08:14:38.717Z,1012.99
2018-05-18T08:15:38.692Z,1012.99
2018-05-18T08:16:38.623Z,1012.98
2018-05-18T08:17:38.621Z,1013.03
2018-05-18T08:18:38.590Z,1013.05
2018-05-18T08:19:38.884Z,1013.09
2018-05-18T08:20:38.623Z,1013.13
2018-05-18T08:21:38.673Z,1013.12
2018-05-18T08:22:38.553Z,1013.05
2018-05-18T08:23:38.518Z,1013.15
2018-05-18T08:24:38.511Z,1013.15
2018-05-18T08:25:38.804Z,1013.15
2018-05-18T08:26:38.524Z,1013.14
2018-05-18T08:28:38.532Z,1013.15
2018-05-18T08:29:38.466Z,1013.12
2018-05-18T08:30:38.400Z,1013.15
2018-05-18T08:31:38.691Z,1013.18
2018-05-18T08:32:38.428Z,1013.19
2018-05-18T08:33:38.363Z,1013.25
2018-05-18T08:34:38.493Z,1013.22
2018-05-18T08:36:38.305Z,1013.24
2018-05-18T08:37:38.613Z,1013.28
2018-05-18T08:38:38.326Z,1013.31
2018-05-18T08:39:38.267Z,1013.33
2018-05-18T08:40:38.302Z,1013.33
2018-05-18T08:41:38.288Z,1013.32
2018-05-18T08:42:38.225Z,1013.33
2018-05-18T08:43:38.507Z,1013.29
2018-05-18T08:44:38.190Z,1013.26
2018-05-18T08:45:38.185Z,1013.29
2018-05-18T08:46:38.589Z,1013.31
2018-05-18T08:47:38.192Z,1013.29
2018-05-18T08:48:38.141Z,1013.28
2018-05-18T08:49:38.428Z,1013.29
2018-05-18T08:50:38.103Z,1013.25
2018-05-18T08:51:38.078Z,1013.30
2018-05-18T08:52:38.304Z,1013.31
2018-05-18T08:53:38.181Z,1013.31
2018-05-18T08:54:38.046Z,1013.32
2018-05-18T08:55:39.649Z,1013.28
2018-05-18T08:57:37.998Z,1013.36
2018-05-18T08:58:38.037Z,1013.35
2018-05-18T08:59:38.013Z,1013.33
2018-05-18T09:00:38.096Z,1013.42
2018-05-18T09:01:37.936Z,1013.36
2018-05-18T09:02:38.217Z,1013.47
2018-05-18T09:03:37.912Z,1013.35
2018-05-18T09:04:37.894Z,1013.40
2018-05-18T09:05:37.876Z,1013.40
2018-05-18T09:06:39.112Z,1013.44
2018-05-18T09:08:38.186Z,1013.38
2018-05-18T09:09:37.813Z,1013.41
2018-05-18T09:10:37.813Z,1013.40
2018-05-18T09:11:37.781Z,1013.45
2018-05-18T09:12:37.832Z,1013.43
2018-05-18T09:13:38.286Z,1013.45
2018-05-18T09:14:38.042Z,1013.46
2018-05-18T09:15:37.721Z,1013.42
2018-05-18T09:16:38.168Z,1013.42
2018-05-18T09:17:37.716Z,1013.43
2018-05-18T09:18:37.832Z,1013.48
2018-05-18T09:20:37.952Z,1013.46
2018-05-18T09:21:39.663Z,1013.47
2018-05-18T09:22:37.680Z,1013.50
2018-05-18T09:23:37.652Z,1013.50
2018-05-18T09:24:41.255Z,1013.45
2018-05-18T09:25:37.588Z,1013.45
2018-05-18T09:26:37.866Z,1013.48
2018-05-18T09:27:37.541Z,1013.50
2018-05-18T09:28:37.697Z,1013.51
2018-05-18T09:29:37.539Z,1013.54
2018-05-18T09:30:37.548Z,1013.53
2018-05-18T09:31:37.638Z,1013.55
2018-05-18T09:32:37.767Z,1013.56
2018-05-18T09:33:37.497Z,1013.56
2018-05-18T09:34:37.569Z,1013.54
2018-05-18T09:35:38.484Z,1013.61
2018-05-18T09:36:37.472Z,1013.60
2018-05-18T09:37:37.449Z,1013.59
2018-05-18T09:38:37.744Z,1013.61
2018-05-18T09:39:37.382Z,1013.62
2018-05-18T09:40:37.362Z,1013.67
2018-05-18T09:41:37.433Z,1013.66
2018-05-18T09:42:37.432Z,1013.63
2018-05-18T09:43:37.361Z,1013.61
2018-05-18T09:44:37.591Z,1013.66
2018-05-18T09:45:37.361Z,1013.69
2018-05-18T09:46:37.271Z,1013.65
2018-05-18T09:47:37.260Z,1013.62
2018-05-18T09:48:37.285Z,1013.65
2018-05-18T09:49:37.377Z,1013.63
2018-05-18T09:50:37.389Z,1013.60
2018-05-18T09:51:37.494Z,1013.62
2018-05-18T09:52:37.188Z,1013.63
2018-05-18T09:53:37.165Z,1013.60
2018-05-18T09:54:37.204Z,1013.64
2018-05-18T09:55:37.279Z,1013.67
2018-05-18T09:56:37.238Z,1013.70
2018-05-18T09:57:37.459Z,1013.71
2018-05-18T09:58:37.097Z,1013.77
2018-05-18T09:59:37.081Z,1013.67
2018-05-18T10:00:37.107Z,1013.67
2018-05-18T10:01:37.053Z,1013.71
2018-05-18T10:02:37.090Z,1013.72
2018-05-18T10:03:37.689Z,1013.73
2018-05-18T10:04:37.013Z,1013.70
2018-05-18T10:05:37.095Z,1013.73
2018-05-18T10:07:36.961Z,1013.74
2018-05-18T10:08:38.341Z,1013.74
2018-05-18T10:09:37.407Z,1013.73
2018-05-18T10:11:36.965Z,1013.75
2018-05-18T10:12:36.891Z,1013.69
2018-05-18T10:13:36.872Z,1013.74
2018-05-18T10:14:36.875Z,1013.77
2018-05-18T10:15:37.207Z,1013.73
2018-05-18T10:16:36.940Z,1013.73
2018-05-18T10:17:36.869Z,1013.76
2018-05-18T10:18:36.832Z,1013.78
2018-05-18T10:19:36.803Z,1013.75
2018-05-18T10:20:36.791Z,1013.73
2018-05-18T10:21:37.115Z,1013.78
2018-05-18T10:22:36.906Z,1013.79
2018-05-18T10:23:36.735Z,1013.86
2018-05-18T10:24:36.737Z,1013.85
2018-05-18T10:25:36.723Z,1013.85
2018-05-18T10:26:36.753Z,1013.82
2018-05-18T10:27:37.416Z,1013.84
2018-05-18T10:28:36.912Z,1013.87
2018-05-18T10:29:36.654Z,1013.87
2018-05-18T10:30:36.700Z,1013.84
2018-05-18T10:31:36.648Z,1013.85
2018-05-18T10:32:36.672Z,1013.85
2018-05-18T10:33:36.979Z,1013.86
2018-05-18T10:34:36.647Z,1013.96
2018-05-18T10:35:36.586Z,1013.90
2018-05-18T10:36:36.574Z,1013.93
2018-05-18T10:37:36.544Z,1013.92
2018-05-18T10:38:36.545Z,1013.95
2018-05-18T10:39:36.577Z,1013.90
2018-05-18T10:40:36.862Z,1013.93
2018-05-18T10:41:36.502Z,1013.96
2018-05-18T10:42:36.483Z,1013.97
2018-05-18T10:43:36.573Z,1013.91
2018-05-18T10:45:36.493Z,1013.95
2018-05-18T10:46:36.773Z,1013.96
2018-05-18T10:47:36.474Z,1013.91
2018-05-18T10:48:36.404Z,1013.98
2018-05-18T10:49:36.382Z,1013.95
2018-05-18T10:50:36.385Z,1013.92
2018-05-18T10:51:36.366Z,1013.95
2018-05-18T10:52:36.696Z,1014.01
2018-05-18T10:53:36.587Z,1013.98
2018-05-18T10:54:36.551Z,1014.00
2018-05-18T10:55:36.311Z,1014.03
2018-05-18T10:56:36.291Z,1013.98
2018-05-18T10:57:36.285Z,1013.98
2018-05-18T10:58:36.340Z,1014.08
2018-05-18T10:59:36.605Z,1014.04
2018-05-18T11:00:36.502Z,1014.04
2018-05-18T11:01:36.456Z,1014.00
2018-05-18T11:02:36.512Z,1014.09
2018-05-18T11:03:36.190Z,1014.05
2018-05-18T11:04:36.273Z,1014.07
2018-05-18T11:05:36.177Z,1014.05
2018-05-18T11:06:37.828Z,1014.09
2018-05-18T11:07:36.171Z,1014.09
2018-05-18T11:08:36.494Z,1014.07
2018-05-18T11:09:36.116Z,1014.03
2018-05-18T11:10:36.102Z,1014.07
2018-05-18T11:11:36.083Z,1014.08
2018-05-18T11:12:36.436Z,1014.10
2018-05-18T11:13:36.111Z,1014.02
2018-05-18T11:14:36.189Z,1014.07
2018-05-18T11:15:36.035Z,1014.02
2018-05-18T11:16:36.012Z,1014.05
2018-05-18T11:18:36.344Z,1014.04
2018-05-18T11:19:36.130Z,1014.11
2018-05-18T11:20:35.970Z,1014.10
2018-05-18T11:21:35.954Z,1014.10
2018-05-18T11:22:36.040Z,1014.12
2018-05-18T11:23:35.926Z,1014.13
2018-05-18T11:24:36.094Z,1014.10
2018-05-18T11:25:35.956Z,1014.12
2018-05-18T11:26:35.932Z,1014.14
2018-05-18T11:27:36.040Z,1014.17
2018-05-18T11:28:35.976Z,1014.21
2018-05-18T11:29:36.326Z,1014.22
2018-05-18T11:30:35.834Z,1014.25
2018-05-18T11:31:35.812Z,1014.25
2018-05-18T11:32:35.863Z,1014.26
2018-05-18T11:33:35.848Z,1014.16
2018-05-18T11:34:36.099Z,1014.19
2018-05-18T11:35:35.767Z,1014.24
2018-05-18T11:36:36.056Z,1014.19
2018-05-18T11:37:35.734Z,1014.13
2018-05-18T11:38:35.782Z,1014.12
2018-05-18T11:39:35.773Z,1014.11
2018-05-18T11:40:35.798Z,1014.16
2018-05-18T11:41:35.701Z,1014.16
2018-05-18T11:42:35.984Z,1014.14
2018-05-18T11:43:35.667Z,1014.17
2018-05-18T11:44:35.644Z,1014.16
2018-05-18T11:45:36.132Z,1014.19
2018-05-18T11:46:35.669Z,1014.16
2018-05-18T11:47:36.002Z,1014.17
2018-05-18T11:48:35.893Z,1014.18
2018-05-18T11:49:35.656Z,1014.14
2018-05-18T11:50:35.590Z,1014.16
2018-05-18T11:51:35.576Z,1014.15
2018-05-18T11:52:35.600Z,1014.14
2018-05-18T11:53:35.603Z,1014.16
2018-05-18T11:54:35.922Z,1014.17
2018-05-18T11:55:35.513Z,1014.12
2018-05-18T11:56:35.500Z,1014.13
2018-05-18T11:57:35.487Z,1014.16
2018-05-18T11:58:35.574Z,1014.13
2018-05-18T11:59:35.509Z,1014.16
2018-05-18T12:00:35.811Z,1014.18
2018-05-18T12:01:35.432Z,1014.21
2018-05-18T12:02:35.427Z,1014.23
2018-05-18T12:03:35.404Z,1014.19
2018-05-18T12:04:35.449Z,1014.24
2018-05-18T12:05:35.479Z,1014.19
2018-05-18T12:06:35.903Z,1014.19
2018-05-18T12:07:35.369Z,1014.14
2018-05-18T12:08:35.384Z,1014.12
2018-05-18T12:09:35.330Z,1014.10
2018-05-18T12:11:35.470Z,1014.06
2018-05-18T12:12:35.599Z,1014.06
2018-05-18T12:13:35.288Z,1014.10
2018-05-18T12:14:35.276Z,1014.02
2018-05-18T12:16:35.247Z,1014.12
2018-05-18T12:17:35.521Z,1014.05
2018-05-18T12:18:35.532Z,1014.15
2018-05-18T12:19:35.206Z,1014.13
2018-05-18T12:21:35.183Z,1014.15
2018-05-18T12:22:35.189Z,1014.11
2018-05-18T12:23:35.291Z,1014.14
2018-05-18T12:24:35.494Z,1014.18
2018-05-18T12:25:35.136Z,1014.14
2018-05-18T12:26:35.134Z,1014.16
2018-05-18T12:27:35.110Z,1014.15
2018-05-18T12:28:35.113Z,1014.11
2018-05-18T12:29:35.133Z,1014.11
2018-05-18T12:30:35.174Z,1014.12
2018-05-18T12:31:35.686Z,1014.11
2018-05-18T12:32:35.050Z,1014.13
2018-05-18T12:33:35.039Z,1014.09
2018-05-18T12:34:35.029Z,1014.09
2018-05-18T12:35:35.014Z,1014.08
2018-05-18T12:36:35.002Z,1014.07
2018-05-18T12:37:35.132Z,1014.06
2018-05-18T12:38:35.281Z,1014.03
2018-05-18T12:39:34.965Z,1014.08
2018-05-18T12:40:34.945Z,1014.01
2018-05-18T12:41:34.936Z,1014.00
2018-05-18T12:42:34.929Z,1013.94
2018-05-18T12:43:35.013Z,1013.90
2018-05-18T12:44:34.974Z,1013.88
2018-05-18T12:45:35.245Z,1013.88
2018-05-18T12:46:34.880Z,1013.84
2018-05-18T12:47:34.865Z,1013.84
2018-05-18T12:48:34.928Z,1013.83
2018-05-18T12:49:34.839Z,1013.83
2018-05-18T12:50:34.877Z,1013.82
2018-05-18T12:51:35.162Z,1013.84
2018-05-18T12:52:34.970Z,1013.82
2018-05-18T12:53:34.798Z,1013.85
2018-05-18T12:54:34.813Z,1013.79
2018-05-18T12:55:34.765Z,1013.84
2018-05-18T12:56:34.745Z,1013.84
2018-05-18T12:57:35.087Z,1013.87
2018-05-18T12:58:34.795Z,1013.82