createdAt,value
2023-02-18T00:00:35.650Z,11.80
2023-02-18T00:03:03.776Z,11.80
2023-02-18T00:05:32.034Z,11.80
2023-02-18T00:08:00.147Z,11.80
2023-02-18T00:10:28.474Z,11.80
2023-02-18T00:12:56.609Z,11.80
2023-02-18T00:15:25.068Z,11.80
2023-02-18T00:17:57.079Z,11.80
2023-02-18T00:20:25.292Z,11.80
2023-02-18T00:22:53.602Z,11.80
2023-02-18T00:25:21.913Z,11.80
2023-02-18T00:27:50.094Z,11.80
2023-02-18T00:30:18.507Z,11.80
2023-02-18T00:32:46.650Z,11.80
2023-02-18T00:35:16.570Z,11.80
2023-02-18T00:37:47.177Z,11.80
2023-02-18T00:40:15.528Z,11.70
2023-02-18T00:42:43.791Z,11.80
2023-02-18T09:34:11.238Z,11.20
2023-02-18T09:36:40.403Z,11.20
2023-02-18T09:39:08.473Z,11.20
2023-02-18T09:44:15.234Z,11.30
2023-02-18T09:46:51.117Z,11.20
2023-02-18T15:07:29.345Z,11.40
2023-02-18T15:12:26.588Z,11.40
2023-02-18T15:15:01.611Z,11.40
2023-02-18T15:17:30.066Z,11.40
2023-02-18T15:20:00.950Z,11.50
2023-02-18T15:22:36.462Z,11.40
2023-02-18T15:27:39.647Z,11.60
2023-02-18T15:30:20.825Z,11.50
2023-02-18T15:32:53.521Z,11.30
2023-02-18T15:35:23.963Z,11.40
2023-02-18T15:37:57.448Z,11.60
2023-02-18T15:40:31.218Z,11.40
2023-02-18T15:43:01.753Z,11.30
2023-02-18T15:45:34.849Z,11.40
2023-02-18T15:50:35.481Z,11.40
2023-02-18T15:53:10.234Z,11.10
2023-02-18T15:55:40.680Z,11.10
2023-02-18T15:58:14.355Z,11.30
2023-02-18T16:03:23.088Z,11.40
2023-02-18T16:05:52.692Z,11.30
2023-02-18T16:08:28.136Z,11.30
2023-02-18T16:11:02.984Z,11.30
2023-02-18T16:13:33.533Z,11.30
2023-02-18T16:16:02.423Z,11.30
2023-02-18T16:18:38.406Z,11.30
2023-02-18T16:21:23.949Z,11.20
2023-02-18T16:23:58.406Z,11.20
2023-02-18T16:26:31.871Z,11.20
2023-02-18T16:29:13.864Z,11.20
2023-02-18T16:31:43.010Z,11.20
2023-02-18T16:34:13.856Z,11.20
2023-02-18T16:36:59.488Z,11.20
2023-02-18T16:39:35.213Z,11.10
2023-02-18T16:42:03.407Z,11.10
2023-02-18T16:44:33.729Z,11.10
2023-02-18T16:47:04.437Z,11.10
2023-02-18T16:49:33.435Z,11.00
2023-02-18T16:52:03.191Z,11.10
2023-02-18T16:54:32.847Z,11.00
2023-02-18T16:57:04.067Z,11.20
2023-02-18T16:59:32.383Z,10.90
2023-02-18T17:02:02.200Z,11.10
2023-02-18T17:04:30.685Z,11.10
2023-02-18T17:06:59.107Z,10.80
2023-02-18T17:09:27.663Z,11.00
2023-02-18T17:11:59.859Z,11.10
2023-02-18T17:14:28.080Z,11.10
2023-02-18T17:16:56.858Z,11.00
2023-02-18T17:19:25.169Z,11.00
2023-02-18T17:21:53.506Z,11.00
2023-02-18T17:24:22.027Z,11.00
2023-02-18T17:26:50.358Z,11.20
2023-02-18T17:29:20.331Z,10.90
2023-02-18T17:31:50.164Z,10.70
2023-02-18T17:34:24.829Z,11.00
2023-02-18T17:36:53.463Z,11.00
2023-02-18T17:39:22.113Z,11.00
2023-02-18T17:41:50.312Z,11.10
2023-02-18T17:44:21.762Z,11.10
2023-02-18T17:46:50.996Z,10.90
2023-02-18T17:49:19.490Z,11.10
2023-02-18T17:51:47.852Z,11.00
2023-02-18T17:54:22.807Z,10.90
2023-02-18T17:56:51.255Z,10.90
2023-02-18T17:59:20.788Z,10.80
2023-02-18T18:01:49.099Z,10.80
2023-02-18T18:04:21.623Z,10.90
2023-02-18T18:06:51.499Z,10.80
2023-02-18T18:09:20.770Z,11.00
2023-02-18T18:11:51.121Z,11.20
2023-02-18T18:14:23.168Z,10.70
2023-02-18T18:16:53.807Z,11.00
2023-02-18T18:19:22.304Z,11.10
2023-02-18T18:24:19.207Z,10.90
2023-02-18T18:26:47.841Z,11.00
2023-02-18T18:29:16.549Z,10.90
2023-02-18T18:34:16.893Z,10.80
2023-02-18T18:36:45.082Z,10.90
2023-02-18T18:41:42.942Z,10.80
2023-02-18T18:44:12.715Z,10.80
2023-02-18T18:46:40.891Z,10.80
2023-02-18T18:49:10.445Z,10.90
2023-02-18T18:51:38.722Z,10.80
2023-02-18T18:54:13.046Z,10.80
2023-02-18T18:59:15.123Z,11.20
2023-02-18T19:04:13.641Z,10.80
2023-02-18T19:06:42.321Z,10.90
2023-02-18T19:09:10.957Z,11.00
2023-02-18T19:11:39.211Z,10.80
2023-02-18T19:16:37.567Z,10.80
2023-02-18T19:19:05.786Z,10.70
2023-02-18T19:21:35.388Z,10.80
2023-02-18T19:24:06.883Z,10.80
2023-02-18T19:26:35.051Z,10.90
2023-02-18T19:29:03.272Z,11.10
2023-02-18T19:31:31.858Z,10.80
2023-02-18T19:36:28.873Z,10.80
2023-02-18T19:38:59.119Z,10.80
2023-02-18T19:41:27.758Z,10.80
2023-02-18T19:43:56.051Z,10.80
2023-02-18T19:46:24.309Z,10.80
2023-02-18T19:48:53.930Z,11.00
2023-02-18T19:51:23.175Z,10.60
2023-02-18T19:53:51.334Z,10.80
2023-02-18T19:56:24.445Z,10.80
2023-02-18T20:08:54.816Z,10.80
2023-02-18T20:11:24.844Z,10.70
2023-02-18T20:16:21.635Z,11.10
2023-02-18T20:18:50.042Z,11.10
2023-02-18T20:31:18.958Z,10.90
2023-02-18T20:36:15.954Z,10.90
2023-02-18T20:38:44.389Z,10.80
2023-02-18T20:41:17.776Z,10.50
2023-02-18T20:43:48.026Z,11.00
2023-02-18T20:46:18.863Z,10.70
2023-02-18T20:51:20.702Z,10.70
2023-02-18T20:57:25.708Z,10.70
2023-02-18T21:05:02.312Z,10.70
2023-02-18T21:20:07.013Z,10.30
2023-02-18T21:22:35.685Z,10.60
2023-02-18T21:25:09.549Z,10.60
2023-02-18T21:27:39.817Z,10.50
2023-02-18T21:30:13.500Z,10.60
2023-02-18T21:32:42.837Z,10.40
2023-02-18T21:35:13.128Z,10.50
2023-02-18T21:37:44.677Z,10.50
2023-02-18T21:40:17.704Z,10.40
2023-02-18T21:42:47.325Z,10.40
2023-02-18T21:45:19.298Z,10.40
2023-02-18T21:47:49.982Z,10.40
2023-02-18T21:50:19.704Z,10.40
2023-02-18T21:52:49.103Z,10.30
2023-02-18T21:55:19.389Z,10.40
2023-02-18T21:57:49.392Z,10.40
2023-02-18T22:00:21.438Z,10.40
2023-02-18T22:02:51.046Z,10.40
2023-02-18T22:05:21.876Z,10.40
2023-02-18T22:10:23.510Z,10.40
2023-02-18T22:12:53.245Z,10.40
2023-02-18T22:20:25.299Z,10.30
2023-02-18T22:22:57.300Z,10.30
2023-02-18T22:25:27.424Z,10.30
2023-02-18T22:27:56.139Z,10.30
2023-02-18T22:30:25.863Z,10.30
2023-02-18T22:32:54.095Z,10.30
2023-02-18T22:35:22.568Z,10.30
2023-02-18T22:40:22.479Z,10.30
2023-02-18T22:42:50.802Z,10.30
2023-02-18T22:45:19.256Z,10.30
2023-02-18T22:50:21.532Z,10.30
2023-02-18T22:52:53.498Z,10.30
2023-02-18T22:55:23.135Z,10.30
2023-02-18T22:57:52.412Z,10.20
2023-02-18T23:00:28.720Z,10.30
2023-02-18T23:02:59.114Z,10.30
2023-02-18T23:05:30.871Z,10.30
2023-02-18T23:08:00.883Z,10.20
2023-02-18T23:10:31.322Z,10.20
2023-02-18T23:13:00.547Z,10.30
2023-02-18T23:15:30.308Z,10.30
2023-02-18T23:18:01.540Z,10.30
2023-02-18T23:20:47.661Z,10.30
2023-02-18T23:23:16.372Z,10.30
2023-02-18T23:28:15.597Z,10.30
2023-02-18T23:30:44.666Z,10.40
2023-02-18T23:33:14.866Z,10.30
2023-02-18T23:35:44.490Z,10.30
2023-02-18T23:38:14.395Z,10.30
2023-02-18T23:40:43.838Z,10.30
2023-02-18T23:43:14.807Z,10.30
2023-02-18T23:45:44.641Z,10.30
2023-02-18T23:48:15.929Z,10.30
2023-02-18T23:50:44.645Z,10.30
2023-02-18T23:53:13.033Z,10.30
2023-02-18T23:55:42.016Z,10.30
2023-02-18T23:58:11.139Z,10.20
