createdAt,value
2023-05-19T00:00:09.303Z,15.62
2023-05-19T00:02:39.605Z,15.59
2023-05-19T00:05:07.050Z,15.62
2023-05-19T00:07:35.272Z,15.56
2023-05-19T00:10:02.213Z,15.57
2023-05-19T00:12:29.028Z,15.54
2023-05-19T00:14:55.973Z,15.55
2023-05-19T00:17:23.487Z,15.52
2023-05-19T00:19:50.243Z,15.50
2023-05-19T00:22:16.861Z,15.47
2023-05-19T00:24:43.627Z,15.47
2023-05-19T00:27:10.283Z,15.43
2023-05-19T00:29:37.071Z,15.39
2023-05-19T00:32:03.940Z,15.38
2023-05-19T00:34:30.700Z,15.33
2023-05-19T00:36:57.372Z,15.34
2023-05-19T00:39:24.283Z,15.30
2023-05-19T00:41:51.586Z,15.32
2023-05-19T00:44:18.203Z,15.29
2023-05-19T00:46:45.134Z,15.23
2023-05-19T00:49:11.770Z,15.22
2023-05-19T00:51:38.719Z,15.19
2023-05-19T00:54:05.709Z,15.15
2023-05-19T00:56:32.858Z,15.06
2023-05-19T00:58:59.666Z,15.13
2023-05-19T01:01:27.192Z,15.10
2023-05-19T01:06:23.351Z,15.06
2023-05-19T01:08:51.605Z,15.03
2023-05-19T01:11:18.508Z,14.99
2023-05-19T01:13:45.694Z,14.95
2023-05-19T01:16:43.107Z,14.92
2023-05-19T01:19:21.125Z,14.96
2023-05-19T01:22:23.048Z,14.93
2023-05-19T01:25:29.239Z,14.93
2023-05-19T01:28:17.640Z,14.89
2023-05-19T01:30:48.724Z,14.85
2023-05-19T01:33:16.664Z,14.78
2023-05-19T01:35:44.204Z,14.75
2023-05-19T01:38:13.244Z,14.72
2023-05-19T01:40:41.585Z,14.69
2023-05-19T01:43:10.806Z,14.65
2023-05-19T01:45:38.446Z,14.63
2023-05-19T01:48:07.226Z,14.58
2023-05-19T01:50:35.873Z,14.55
2023-05-19T01:53:02.883Z,14.44
2023-05-19T01:55:29.862Z,14.42
2023-05-19T01:58:22.900Z,14.38
2023-05-19T02:00:56.814Z,14.28
2023-05-19T02:03:54.578Z,14.25
2023-05-19T02:06:33.446Z,14.21
2023-05-19T02:09:13.757Z,14.12
2023-05-19T02:11:47.530Z,14.05
2023-05-19T02:14:20.621Z,13.97
2023-05-19T02:16:48.990Z,13.88
2023-05-19T02:19:32.093Z,13.81
2023-05-19T02:21:59.021Z,13.75
2023-05-19T02:24:26.096Z,13.75
2023-05-19T02:26:53.765Z,13.72
2023-05-19T02:29:21.078Z,13.68
2023-05-19T02:31:48.433Z,13.61
2023-05-19T02:34:15.506Z,13.58
2023-05-19T02:36:43.190Z,13.53
2023-05-19T02:39:11.134Z,13.53
2023-05-19T02:41:41.038Z,13.47
2023-05-19T02:44:07.925Z,13.47
2023-05-19T02:46:34.614Z,13.47
2023-05-19T02:49:01.337Z,13.40
2023-05-19T02:51:28.397Z,13.36
2023-05-19T02:53:55.174Z,13.31
2023-05-19T02:56:21.837Z,13.28
2023-05-19T02:58:48.805Z,13.23
2023-05-19T03:01:16.581Z,13.22
2023-05-19T03:03:43.379Z,13.20
2023-05-19T03:06:10.243Z,13.16
2023-05-19T03:08:36.873Z,13.14
2023-05-19T03:11:03.689Z,13.11
2023-05-19T03:13:30.454Z,13.06
2023-05-19T03:15:58.850Z,13.02
2023-05-19T03:18:28.686Z,13.03
2023-05-19T03:20:55.649Z,13.03
2023-05-19T03:23:22.485Z,13.07
2023-05-19T03:25:49.199Z,13.07
2023-05-19T03:28:15.876Z,13.08
2023-05-19T03:30:42.612Z,13.13
2023-05-19T03:33:09.506Z,13.07
2023-05-19T03:35:36.253Z,13.15
2023-05-19T03:38:03.117Z,13.20
2023-05-19T03:40:29.981Z,13.22
2023-05-19T03:42:56.964Z,13.24
2023-05-19T03:45:23.594Z,13.28
2023-05-19T03:47:50.341Z,13.31
2023-05-19T03:50:17.067Z,13.34
2023-05-19T03:52:46.481Z,13.39
2023-05-19T03:55:14.843Z,13.42
2023-05-19T03:57:41.823Z,13.45
2023-05-19T04:00:11.261Z,13.54
2023-05-19T04:02:38.290Z,13.61
2023-05-19T04:05:05.455Z,13.67
2023-05-19T04:07:32.127Z,13.71
2023-05-19T04:09:58.754Z,13.74
2023-05-19T04:12:28.597Z,13.84
2023-05-19T04:14:55.269Z,13.88
2023-05-19T04:17:23.740Z,13.93
2023-05-19T04:19:51.090Z,13.96
2023-05-19T04:22:17.774Z,13.97
2023-05-19T04:24:44.663Z,14.10
2023-05-19T04:27:12.324Z,14.18
2023-05-19T04:29:40.738Z,14.23
2023-05-19T04:32:08.211Z,14.31
2023-05-19T04:34:35.432Z,14.40
2023-05-19T04:37:07.157Z,14.42
2023-05-19T04:39:33.885Z,14.44
2023-05-19T04:42:00.603Z,14.52
2023-05-19T04:44:27.188Z,14.59
2023-05-19T04:46:54.640Z,14.62
2023-05-19T04:49:23.752Z,14.65
2023-05-19T04:51:54.894Z,14.75
2023-05-19T04:54:22.805Z,14.81
2023-05-19T04:56:49.416Z,14.86
2023-05-19T04:59:16.062Z,14.93
2023-05-19T05:01:43.215Z,15.03
2023-05-19T05:04:10.020Z,15.14
2023-05-19T05:06:38.501Z,15.17
2023-05-19T05:09:05.443Z,15.26
2023-05-19T05:11:32.375Z,15.32
2023-05-19T05:13:59.301Z,15.34
2023-05-19T05:16:26.591Z,15.37
2023-05-19T05:18:53.655Z,15.42
2023-05-19T05:21:20.660Z,15.45
2023-05-19T05:23:47.741Z,15.51
2023-05-19T05:26:23.322Z,15.58
2023-05-19T05:28:50.393Z,15.65
2023-05-19T05:31:17.078Z,15.72
2023-05-19T05:33:44.009Z,15.81
2023-05-19T05:36:10.886Z,15.92
2023-05-19T05:38:37.518Z,16.01
2023-05-19T05:41:04.259Z,16.07
2023-05-19T05:43:31.078Z,16.13
2023-05-19T05:45:58.015Z,16.24
2023-05-19T05:48:25.075Z,16.30
2023-05-19T05:50:52.867Z,16.45
2023-05-19T05:53:20.675Z,16.54
2023-05-19T05:55:47.937Z,16.70
2023-05-19T05:58:15.860Z,16.78
2023-05-19T06:00:43.842Z,16.84
2023-05-19T06:03:11.360Z,16.95
2023-05-19T06:05:38.730Z,16.99
2023-05-19T06:08:06.007Z,17.05
2023-05-19T06:10:33.344Z,17.15
2023-05-19T06:13:00.462Z,17.21
2023-05-19T06:15:28.990Z,17.21
2023-05-19T06:17:56.040Z,17.29
2023-05-19T06:20:23.000Z,17.25
2023-05-19T06:22:49.851Z,17.29
2023-05-19T06:25:16.884Z,17.31
2023-05-19T06:27:43.780Z,17.33
2023-05-19T06:30:10.992Z,17.44
2023-05-19T06:32:37.769Z,17.49
2023-05-19T06:35:04.941Z,17.56
2023-05-19T06:37:31.536Z,17.65
2023-05-19T06:39:58.176Z,17.62
2023-05-19T06:42:26.010Z,17.59
2023-05-19T06:44:53.310Z,17.61
2023-05-19T06:47:20.060Z,17.60
2023-05-19T06:49:50.692Z,17.61
2023-05-19T06:52:17.599Z,17.60
2023-05-19T06:54:44.350Z,17.62
2023-05-19T06:57:11.149Z,17.64
2023-05-19T06:59:40.484Z,17.64
2023-05-19T07:02:08.651Z,17.66
2023-05-19T07:04:36.495Z,17.60
2023-05-19T07:07:03.273Z,17.63
2023-05-19T07:09:29.899Z,17.61
2023-05-19T07:11:56.905Z,17.63
2023-05-19T07:14:23.556Z,17.62
2023-05-19T07:16:50.209Z,17.60
2023-05-19T07:19:19.391Z,17.60
2023-05-19T07:21:46.974Z,17.64
2023-05-19T07:24:13.627Z,17.67
2023-05-19T07:26:40.924Z,17.80
2023-05-19T07:29:07.623Z,17.89
2023-05-19T07:31:34.502Z,17.96
2023-05-19T07:34:01.393Z,18.06
2023-05-19T07:36:28.026Z,18.10
2023-05-19T07:38:54.778Z,18.13
2023-05-19T07:41:21.849Z,18.24
2023-05-19T07:43:49.239Z,18.26
2023-05-19T07:46:16.001Z,18.43
2023-05-19T07:48:42.880Z,18.48
2023-05-19T07:51:12.737Z,18.50
2023-05-19T07:53:39.651Z,18.53
2023-05-19T07:56:06.613Z,18.53
2023-05-19T07:58:33.271Z,18.55
2023-05-19T08:01:00.717Z,18.65
2023-05-19T08:03:28.183Z,18.77
2023-05-19T08:05:55.065Z,18.97
2023-05-19T08:08:22.012Z,19.19
2023-05-19T08:10:48.890Z,19.45
2023-05-19T08:13:15.599Z,19.70
2023-05-19T08:15:42.910Z,19.94
2023-05-19T08:18:09.953Z,20.18
2023-05-19T08:20:36.765Z,20.39
2023-05-19T08:23:03.501Z,20.50
2023-05-19T08:25:30.107Z,20.68
2023-05-19T08:27:56.744Z,20.81
2023-05-19T08:30:23.953Z,20.94
2023-05-19T08:32:50.697Z,21.04
2023-05-19T08:35:17.593Z,21.13
2023-05-19T08:37:44.239Z,21.28
2023-05-19T08:40:17.140Z,21.48
2023-05-19T08:42:47.493Z,21.64
2023-05-19T08:45:14.571Z,21.78
2023-05-19T08:47:46.467Z,21.80
2023-05-19T08:50:29.298Z,21.82
2023-05-19T08:53:02.436Z,21.90
2023-05-19T08:55:36.716Z,21.88
2023-05-19T08:58:04.785Z,21.89
2023-05-19T09:00:33.096Z,21.99
2023-05-19T09:03:17.700Z,22.11
2023-05-19T09:05:46.783Z,22.05
2023-05-19T09:08:13.832Z,22.09
2023-05-19T09:10:40.705Z,22.08
2023-05-19T09:13:07.420Z,22.15
2023-05-19T09:15:36.912Z,22.13
2023-05-19T09:18:08.009Z,22.16
2023-05-19T09:20:40.262Z,22.17
2023-05-19T09:23:07.932Z,22.12
2023-05-19T09:25:34.919Z,22.13
2023-05-19T09:28:01.949Z,22.28
2023-05-19T09:30:29.130Z,22.46
2023-05-19T09:32:56.071Z,22.62
2023-05-19T09:35:22.913Z,22.63
2023-05-19T09:37:49.630Z,22.62
2023-05-19T09:40:16.542Z,22.63
2023-05-19T09:42:44.314Z,22.70
2023-05-19T09:45:11.492Z,22.72
2023-05-19T09:47:39.761Z,22.76
2023-05-19T09:50:10.066Z,22.76
2023-05-19T09:52:40.801Z,22.72
2023-05-19T09:55:11.718Z,22.73
2023-05-19T09:57:40.269Z,22.72
2023-05-19T10:00:20.264Z,22.72
2023-05-19T10:02:48.170Z,22.83
2023-05-19T10:05:22.014Z,23.07
2023-05-19T10:07:52.943Z,23.41
2023-05-19T10:10:20.848Z,23.53
2023-05-19T10:12:48.436Z,23.61
2023-05-19T10:15:20.673Z,23.77
2023-05-19T10:17:50.617Z,23.90
2023-05-19T10:20:17.900Z,24.02
2023-05-19T10:22:46.530Z,24.23
2023-05-19T10:25:18.695Z,24.41
2023-05-19T10:27:53.211Z,24.59
2023-05-19T10:30:32.964Z,24.73
2023-05-19T10:33:01.851Z,24.76
2023-05-19T10:35:51.177Z,24.82
2023-05-19T10:39:00.221Z,24.83
2023-05-19T10:41:51.019Z,24.88
2023-05-19T10:44:51.883Z,24.98
2023-05-19T10:47:28.110Z,25.00
2023-05-19T10:49:55.785Z,24.94
2023-05-19T10:52:25.943Z,24.88
2023-05-19T10:54:54.659Z,24.80
2023-05-19T10:57:28.531Z,24.75
2023-05-19T10:59:57.496Z,24.78
2023-05-19T11:02:41.494Z,24.81
2023-05-19T11:05:09.429Z,24.85
2023-05-19T11:07:36.513Z,24.80
2023-05-19T11:10:09.866Z,24.81
2023-05-19T11:12:45.615Z,24.76
2023-05-19T11:15:14.208Z,24.64
2023-05-19T11:17:42.558Z,24.48
2023-05-19T11:20:23.370Z,24.15
2023-05-19T11:23:33.463Z,23.34
2023-05-19T11:26:02.592Z,22.30
2023-05-19T11:28:30.746Z,21.49
2023-05-19T11:30:59.168Z,20.56
2023-05-19T11:33:29.249Z,19.92
2023-05-19T11:35:59.906Z,19.52
2023-05-19T11:38:28.532Z,19.25
2023-05-19T11:40:56.538Z,19.02
2023-05-19T11:43:26.781Z,18.87
2023-05-19T11:45:54.997Z,18.74
2023-05-19T11:48:22.527Z,18.56
2023-05-19T11:50:50.139Z,18.49
2023-05-19T11:53:17.209Z,18.40
2023-05-19T11:55:48.098Z,18.25
2023-05-19T11:58:15.327Z,18.23
2023-05-19T12:00:45.990Z,18.17
2023-05-19T12:03:13.358Z,18.09
2023-05-19T12:05:46.022Z,18.11
2023-05-19T12:08:14.005Z,18.19
2023-05-19T12:10:41.075Z,18.31
2023-05-19T12:13:09.844Z,18.42
2023-05-19T12:15:38.134Z,18.57
2023-05-19T12:18:04.972Z,18.64
2023-05-19T12:20:32.720Z,18.76
2023-05-19T12:23:00.873Z,18.90
2023-05-19T12:25:29.269Z,19.01
2023-05-19T12:28:05.107Z,19.19
2023-05-19T12:30:33.978Z,19.36
2023-05-19T12:33:02.362Z,19.52
2023-05-19T12:35:32.167Z,19.70
2023-05-19T12:38:03.650Z,19.96
2023-05-19T12:40:30.696Z,20.19
2023-05-19T12:42:59.302Z,20.39
2023-05-19T12:45:28.176Z,20.58
2023-05-19T12:47:56.271Z,20.72
2023-05-19T12:50:30.189Z,20.90
2023-05-19T12:52:57.470Z,21.02
2023-05-19T12:55:24.626Z,21.14
2023-05-19T12:57:57.936Z,21.26
2023-05-19T13:00:28.409Z,21.36
2023-05-19T13:03:05.029Z,21.52
2023-05-19T13:05:38.409Z,21.64
2023-05-19T13:08:12.928Z,21.76
2023-05-19T13:10:41.204Z,21.89
2023-05-19T13:13:09.144Z,21.91
2023-05-19T13:15:38.864Z,21.88
2023-05-19T13:18:08.810Z,21.76
2023-05-19T13:20:40.695Z,21.66
2023-05-19T13:23:07.823Z,21.56
2023-05-19T13:25:34.605Z,21.42
2023-05-19T13:28:05.424Z,21.31
2023-05-19T13:30:34.150Z,21.28
2023-05-19T13:33:01.314Z,21.28
2023-05-19T13:35:28.160Z,21.21
2023-05-19T13:37:56.860Z,21.09
2023-05-19T13:40:24.376Z,21.01
2023-05-19T13:42:51.092Z,20.92
2023-05-19T13:45:23.820Z,20.87
2023-05-19T13:47:50.435Z,20.83
2023-05-19T13:50:17.186Z,20.70
2023-05-19T13:52:43.886Z,20.62
2023-05-19T13:55:10.630Z,20.56
2023-05-19T13:57:38.245Z,20.57
2023-05-19T14:00:06.101Z,20.59
2023-05-19T14:02:34.037Z,20.55
2023-05-19T14:05:00.829Z,20.54
2023-05-19T14:07:28.342Z,20.50
2023-05-19T14:09:57.201Z,20.57
2023-05-19T14:12:33.910Z,20.62
2023-05-19T14:15:08.006Z,20.68
2023-05-19T14:17:35.830Z,20.81
2023-05-19T14:20:02.632Z,20.88
2023-05-19T14:22:29.422Z,21.02
2023-05-19T14:24:56.245Z,21.14
2023-05-19T14:27:22.914Z,21.27
2023-05-19T14:29:49.668Z,21.37
2023-05-19T14:32:16.671Z,21.49
2023-05-19T14:34:43.372Z,21.62
2023-05-19T14:37:10.045Z,21.71
2023-05-19T14:39:36.740Z,21.79
2023-05-19T14:42:03.553Z,21.85
2023-05-19T14:44:31.910Z,21.85
2023-05-19T14:47:00.682Z,21.89
2023-05-19T14:49:27.308Z,21.86
2023-05-19T14:51:53.998Z,21.87
2023-05-19T14:54:20.663Z,21.87
2023-05-19T14:56:47.371Z,21.86
2023-05-19T14:59:14.282Z,21.85
2023-05-19T15:01:41.125Z,21.90
2023-05-19T15:04:07.822Z,21.88
2023-05-19T15:06:34.664Z,21.91
2023-05-19T15:09:01.376Z,21.97
2023-05-19T15:11:28.029Z,22.09
2023-05-19T15:13:55.142Z,22.07
2023-05-19T15:16:21.856Z,22.02
2023-05-19T15:18:48.571Z,22.03
2023-05-19T15:21:15.404Z,21.97
2023-05-19T15:23:42.034Z,21.88
2023-05-19T15:26:08.828Z,21.77
2023-05-19T15:28:35.695Z,21.75
2023-05-19T15:31:02.412Z,21.73
2023-05-19T15:33:29.111Z,21.77
2023-05-19T15:35:57.267Z,21.81
2023-05-19T15:38:23.895Z,21.82
2023-05-19T15:40:50.618Z,21.80
2023-05-19T15:43:17.615Z,21.81
2023-05-19T15:45:44.213Z,21.83
2023-05-19T15:48:11.523Z,21.84
2023-05-19T15:50:38.406Z,21.80
2023-05-19T15:53:07.747Z,21.79
2023-05-19T15:55:34.485Z,21.75
2023-05-19T15:58:01.243Z,21.66
2023-05-19T16:00:27.849Z,21.68
2023-05-19T16:02:54.583Z,21.70
2023-05-19T16:05:21.354Z,21.70
2023-05-19T16:07:47.985Z,21.71
2023-05-19T16:10:14.755Z,21.71
2023-05-19T16:12:41.510Z,21.67
2023-05-19T16:15:08.693Z,21.58
2023-05-19T16:17:35.398Z,21.56
2023-05-19T16:20:02.054Z,21.52
2023-05-19T16:22:30.213Z,21.43
2023-05-19T16:24:56.836Z,21.39
2023-05-19T16:27:23.801Z,21.36
2023-05-19T16:29:50.543Z,21.31
2023-05-19T16:32:17.171Z,21.31
2023-05-19T16:34:43.856Z,21.28
2023-05-19T16:37:10.501Z,21.22
2023-05-19T16:39:37.336Z,21.19
2023-05-19T16:42:04.851Z,21.16
2023-05-19T16:44:31.704Z,21.07
2023-05-19T16:46:58.392Z,20.89
2023-05-19T16:49:25.169Z,20.93
2023-05-19T16:51:53.112Z,20.84
2023-05-19T16:54:20.872Z,20.74
2023-05-19T16:56:47.638Z,20.62
2023-05-19T16:59:14.262Z,20.43
2023-05-19T17:01:40.942Z,20.27
2023-05-19T17:04:08.200Z,20.11
2023-05-19T17:06:34.975Z,19.90
2023-05-19T17:09:02.105Z,19.71
2023-05-19T17:11:29.019Z,19.58
2023-05-19T17:13:55.774Z,19.46
2023-05-19T17:16:24.026Z,19.41
2023-05-19T17:18:51.220Z,19.28
2023-05-19T17:21:17.917Z,19.18
2023-05-19T17:23:44.719Z,19.10
2023-05-19T17:26:11.552Z,18.95
2023-05-19T17:28:38.213Z,18.86
2023-05-19T17:31:12.574Z,18.82
2023-05-19T17:33:39.688Z,18.75
2023-05-19T17:36:07.278Z,18.67
2023-05-19T17:38:34.436Z,18.61
2023-05-19T17:41:02.550Z,18.51
2023-05-19T17:43:29.944Z,18.42
2023-05-19T17:45:58.148Z,18.30
2023-05-19T17:48:25.945Z,18.20
2023-05-19T17:50:52.614Z,18.09
2023-05-19T17:53:19.810Z,17.98
2023-05-19T17:55:51.504Z,17.85
2023-05-19T17:58:19.224Z,17.79
2023-05-19T18:00:46.411Z,17.72
2023-05-19T18:03:13.886Z,17.64
2023-05-19T18:05:43.280Z,17.55
2023-05-19T18:08:10.866Z,17.44
2023-05-19T18:10:39.738Z,17.32
2023-05-19T18:13:08.012Z,17.34
2023-05-19T18:15:35.554Z,17.26
2023-05-19T18:18:05.519Z,17.22
2023-05-19T18:20:34.061Z,17.12
2023-05-19T18:23:01.497Z,17.10
2023-05-19T18:25:28.154Z,17.01
2023-05-19T18:27:55.833Z,16.95
2023-05-19T18:30:28.034Z,16.89
2023-05-19T18:32:55.027Z,16.87
2023-05-19T18:35:23.578Z,16.80
2023-05-19T18:37:50.771Z,16.76
2023-05-19T18:40:17.599Z,16.70
2023-05-19T18:42:44.541Z,16.63
2023-05-19T18:45:11.634Z,16.60
2023-05-19T18:47:38.412Z,16.49
2023-05-19T18:50:05.767Z,16.34
2023-05-19T18:52:32.578Z,16.33
2023-05-19T18:55:01.163Z,16.29
2023-05-19T18:57:27.826Z,16.21
2023-05-19T18:59:54.914Z,16.14
2023-05-19T19:02:21.550Z,16.09
2023-05-19T19:04:48.367Z,16.04
2023-05-19T19:07:15.303Z,15.92
2023-05-19T19:09:43.714Z,15.85
2023-05-19T19:12:10.838Z,15.80
2023-05-19T19:14:37.639Z,15.74
2023-05-19T19:17:04.496Z,15.67
2023-05-19T19:19:31.315Z,15.61
2023-05-19T19:21:58.095Z,15.55
2023-05-19T19:24:26.483Z,15.49
2023-05-19T19:26:53.082Z,15.46
2023-05-19T19:29:21.843Z,15.40
2023-05-19T19:31:48.770Z,15.40
2023-05-19T19:34:15.703Z,15.34
2023-05-19T19:36:42.678Z,15.29
2023-05-19T19:39:09.465Z,15.20
2023-05-19T19:41:36.675Z,15.17
2023-05-19T19:44:03.630Z,15.11
2023-05-19T19:46:30.396Z,15.01
2023-05-19T19:49:00.932Z,14.98
2023-05-19T19:51:28.818Z,14.96
2023-05-19T19:53:55.678Z,14.90
2023-05-19T19:56:24.821Z,14.81
2023-05-19T19:58:51.803Z,14.76
2023-05-19T20:01:20.495Z,14.74
2023-05-19T20:03:48.066Z,14.68
2023-05-19T20:06:15.420Z,14.59
2023-05-19T20:08:42.048Z,14.56
2023-05-19T20:11:08.933Z,14.53
2023-05-19T20:13:35.719Z,14.48
2023-05-19T20:16:02.596Z,14.45
2023-05-19T20:18:29.965Z,14.43
2023-05-19T20:20:57.401Z,14.37
2023-05-19T20:23:24.064Z,14.35
2023-05-19T20:26:10.354Z,14.32
2023-05-19T20:28:37.503Z,14.27
2023-05-19T20:31:06.350Z,14.20
2023-05-19T20:33:33.079Z,14.24
2023-05-19T20:36:00.007Z,14.20
2023-05-19T20:38:26.637Z,14.22
2023-05-19T20:40:54.314Z,14.14
2023-05-19T20:43:21.457Z,14.18
2023-05-19T20:45:48.166Z,14.18
2023-05-19T20:48:16.027Z,14.14
2023-05-19T20:50:43.020Z,14.17
2023-05-19T20:53:09.660Z,14.15
2023-05-19T20:55:36.591Z,14.12
2023-05-19T20:58:03.272Z,14.14
2023-05-19T21:00:30.783Z,14.11
2023-05-19T21:02:57.897Z,14.13
2023-05-19T21:05:25.055Z,14.13
2023-05-19T21:07:51.817Z,14.08
2023-05-19T21:10:22.183Z,14.08
2023-05-19T21:12:49.311Z,14.07
2023-05-19T21:15:16.271Z,14.02
2023-05-19T21:17:42.944Z,14.04
2023-05-19T21:20:10.498Z,14.01
2023-05-19T21:22:37.160Z,14.00
2023-05-19T21:25:04.123Z,13.99
2023-05-19T21:27:32.919Z,13.95
2023-05-19T21:30:00.087Z,13.91
2023-05-19T21:32:27.413Z,13.88
2023-05-19T21:34:54.120Z,13.83
2023-05-19T21:37:21.744Z,13.77
2023-05-19T21:39:48.901Z,13.77
2023-05-19T21:42:15.649Z,13.70
2023-05-19T21:44:42.451Z,13.66
2023-05-19T21:47:09.079Z,13.65
2023-05-19T21:49:36.118Z,13.65
2023-05-19T21:52:02.768Z,13.59
2023-05-19T21:54:29.427Z,13.58
2023-05-19T21:56:56.344Z,13.55
2023-05-19T21:59:24.832Z,13.56
2023-05-19T22:01:51.575Z,13.52
2023-05-19T22:04:18.755Z,13.51
2023-05-19T22:06:45.777Z,13.49
2023-05-19T22:09:12.940Z,13.47
2023-05-19T22:11:39.924Z,13.46
2023-05-19T22:14:07.076Z,13.45
2023-05-19T22:16:34.051Z,13.45
2023-05-19T22:19:00.798Z,13.43
2023-05-19T22:21:27.513Z,13.44
2023-05-19T22:23:54.184Z,13.45
2023-05-19T22:26:21.786Z,13.46
2023-05-19T22:28:49.376Z,13.46
2023-05-19T22:31:16.703Z,13.46
2023-05-19T22:33:43.457Z,13.45
2023-05-19T22:36:11.088Z,13.44
2023-05-19T22:38:37.842Z,13.45
2023-05-19T22:41:04.730Z,13.43
2023-05-19T22:43:31.503Z,13.43
2023-05-19T22:45:58.199Z,13.40
2023-05-19T22:48:24.924Z,13.42
2023-05-19T22:50:51.647Z,13.46
2023-05-19T22:53:18.269Z,13.47
2023-05-19T22:55:45.091Z,13.50
2023-05-19T22:58:11.742Z,13.50
2023-05-19T23:00:38.328Z,13.53
2023-05-19T23:03:05.064Z,13.56
2023-05-19T23:05:32.253Z,13.57
2023-05-19T23:07:59.059Z,13.63
2023-05-19T23:10:25.884Z,13.65
2023-05-19T23:12:52.690Z,13.65
2023-05-19T23:15:24.004Z,13.70
2023-05-19T23:17:50.679Z,13.70
2023-05-19T23:20:17.701Z,13.71
2023-05-19T23:22:44.340Z,13.69
2023-05-19T23:25:11.488Z,13.72
2023-05-19T23:27:38.230Z,13.72
2023-05-19T23:30:05.423Z,13.74
2023-05-19T23:32:32.372Z,13.74
2023-05-19T23:35:17.516Z,13.76
2023-05-19T23:37:44.319Z,13.77
2023-05-19T23:40:11.590Z,13.81
2023-05-19T23:42:38.475Z,13.80
2023-05-19T23:45:06.021Z,13.80
2023-05-19T23:47:32.664Z,13.82
2023-05-19T23:49:59.336Z,13.78
2023-05-19T23:52:26.152Z,13.84
2023-05-19T23:54:52.832Z,13.91
2023-05-19T23:57:19.465Z,13.90
2023-05-19T23:59:46.558Z,13.91
