createdAt,value
2022-07-25T00:02:43.798Z,48.88
2022-07-25T00:05:47.907Z,48.37
2022-07-25T00:08:50.804Z,48.23
2022-07-25T00:11:53.887Z,48.05
2022-07-25T00:14:56.954Z,48.01
2022-07-25T00:18:00.063Z,47.70
2022-07-25T00:21:03.158Z,47.58
2022-07-25T00:24:07.037Z,47.63
2022-07-25T00:27:10.299Z,47.91
2022-07-25T00:30:13.913Z,47.98
2022-07-25T00:33:16.870Z,48.83
2022-07-25T00:36:20.380Z,49.77
2022-07-25T00:39:23.454Z,49.95
2022-07-25T00:42:26.640Z,50.56
2022-07-25T00:45:29.501Z,51.20
2022-07-25T00:48:32.854Z,51.36
2022-07-25T00:51:35.626Z,51.49
2022-07-25T00:54:39.067Z,51.59
2022-07-25T00:57:41.937Z,52.08
2022-07-25T01:00:45.709Z,52.63
2022-07-25T01:03:48.625Z,53.20
2022-07-25T01:06:52.341Z,53.62
2022-07-25T01:09:55.966Z,53.40
2022-07-25T01:12:59.359Z,53.42
2022-07-25T01:16:02.373Z,53.22
2022-07-25T01:19:05.719Z,53.37
2022-07-25T01:22:08.979Z,53.27
2022-07-25T01:25:13.829Z,53.60
2022-07-25T01:28:16.887Z,53.54
2022-07-25T01:31:20.161Z,53.92
2022-07-25T01:34:23.207Z,53.81
2022-07-25T01:37:26.510Z,54.01
2022-07-25T01:40:29.512Z,54.33
2022-07-25T01:43:32.959Z,54.48
2022-07-25T01:46:37.395Z,55.25
2022-07-25T01:49:41.186Z,55.37
2022-07-25T01:52:44.879Z,55.25
2022-07-25T01:55:48.779Z,55.39
2022-07-25T01:58:51.706Z,55.35
2022-07-25T02:01:54.863Z,55.71
2022-07-25T02:04:58.269Z,55.58
2022-07-25T02:08:01.145Z,54.62
2022-07-25T02:11:04.388Z,55.32
2022-07-25T02:14:07.835Z,55.98
2022-07-25T02:17:11.357Z,55.63
2022-07-25T02:20:14.435Z,55.54
2022-07-25T02:23:20.982Z,55.65
2022-07-25T02:26:23.819Z,55.73
2022-07-25T02:29:34.041Z,56.21
2022-07-25T02:32:36.856Z,56.21
2022-07-25T02:35:40.049Z,56.54
2022-07-25T02:38:43.155Z,56.91
2022-07-25T02:41:46.240Z,57.04
2022-07-25T02:44:49.150Z,56.73
2022-07-25T02:47:52.344Z,56.69
2022-07-25T02:50:55.455Z,56.76
2022-07-25T02:53:59.110Z,56.77
2022-07-25T02:57:02.099Z,56.96
2022-07-25T03:00:18.891Z,57.09
2022-07-25T03:03:22.021Z,57.27
2022-07-25T03:06:25.415Z,57.40
2022-07-25T03:09:28.337Z,57.65
2022-07-25T03:12:33.066Z,57.61
2022-07-25T03:15:35.957Z,57.88
2022-07-25T03:18:39.400Z,58.48
2022-07-25T03:21:42.474Z,58.62
2022-07-25T03:25:06.563Z,58.41
2022-07-25T03:28:18.727Z,58.46
2022-07-25T03:31:21.949Z,58.68
2022-07-25T03:34:25.539Z,58.83
2022-07-25T03:37:28.730Z,59.35
2022-07-25T03:40:31.889Z,59.35
2022-07-25T03:43:35.031Z,59.41
2022-07-25T03:46:37.866Z,59.43
2022-07-25T03:49:41.094Z,59.12
2022-07-25T03:52:43.937Z,59.14
2022-07-25T03:55:47.071Z,59.62
2022-07-25T03:58:50.031Z,59.58
2022-07-25T04:01:57.593Z,59.72
2022-07-25T04:05:00.770Z,59.56
2022-07-25T04:08:03.724Z,59.72
2022-07-25T04:11:07.858Z,59.33
2022-07-25T04:14:10.974Z,59.46
2022-07-25T04:17:14.264Z,59.38
2022-07-25T04:20:17.475Z,59.68
2022-07-25T04:23:20.589Z,59.56
2022-07-25T04:26:23.660Z,59.57
2022-07-25T04:29:26.871Z,59.64
2022-07-25T04:32:29.753Z,59.44
2022-07-25T04:35:32.834Z,59.65
2022-07-25T04:38:36.345Z,59.78
2022-07-25T04:41:59.775Z,59.86
2022-07-25T04:45:02.982Z,59.85
2022-07-25T04:48:10.078Z,59.61
2022-07-25T04:51:12.966Z,59.29
2022-07-25T04:54:16.911Z,60.17
2022-07-25T04:57:19.997Z,60.44
2022-07-25T05:00:23.955Z,60.43
2022-07-25T05:03:26.847Z,59.57
2022-07-25T05:06:30.065Z,59.11
2022-07-25T05:09:32.914Z,59.08
2022-07-25T05:12:36.283Z,59.02
2022-07-25T05:15:39.078Z,59.04
2022-07-25T05:18:42.215Z,58.85
2022-07-25T05:21:45.508Z,58.62
2022-07-25T05:24:48.805Z,58.12
2022-07-25T05:27:54.761Z,57.75
2022-07-25T05:30:58.183Z,56.88
2022-07-25T05:34:00.939Z,55.65
2022-07-25T05:37:04.150Z,55.49
2022-07-25T05:40:10.297Z,53.23
2022-07-25T05:43:14.127Z,52.35
2022-07-25T05:46:17.283Z,51.93
2022-07-25T05:49:28.531Z,51.58
2022-07-25T05:52:31.475Z,50.18
2022-07-25T05:55:34.715Z,48.64
2022-07-25T05:58:42.967Z,47.44
2022-07-25T06:01:46.697Z,46.53
2022-07-25T06:04:50.693Z,45.06
2022-07-25T06:07:53.557Z,44.48
2022-07-25T06:11:00.102Z,43.84
2022-07-25T06:14:05.460Z,43.50
2022-07-25T06:17:18.157Z,42.15
2022-07-25T06:20:27.230Z,41.83
2022-07-25T06:23:31.647Z,40.73
2022-07-25T06:26:34.511Z,39.60
2022-07-25T06:29:37.997Z,39.34
2022-07-25T06:32:40.906Z,38.55
2022-07-25T06:35:44.165Z,38.61
2022-07-25T06:38:47.110Z,38.03
2022-07-25T06:41:51.401Z,38.02
2022-07-25T06:44:54.223Z,37.80
2022-07-25T06:47:57.321Z,37.22
2022-07-25T06:51:00.187Z,36.35
2022-07-25T06:54:04.209Z,35.95
2022-07-25T06:57:09.106Z,36.04
2022-07-25T07:00:13.858Z,35.97
2022-07-25T07:03:16.693Z,35.88
2022-07-25T07:06:19.795Z,35.68
2022-07-25T07:09:26.155Z,35.43
2022-07-25T07:12:29.373Z,35.05
2022-07-25T07:15:32.844Z,34.90
2022-07-25T07:18:36.018Z,34.89
2022-07-25T07:21:38.863Z,34.73
2022-07-25T07:24:43.960Z,34.51
2022-07-25T07:27:48.031Z,33.95
2022-07-25T07:31:16.359Z,34.43
2022-07-25T07:34:16.466Z,34.70
2022-07-25T07:37:19.891Z,34.73
2022-07-25T07:40:25.281Z,35.23
2022-07-25T07:43:31.949Z,34.06
2022-07-25T07:46:35.242Z,33.47
2022-07-25T07:49:38.429Z,33.22
2022-07-25T07:52:41.210Z,33.17
2022-07-25T07:55:44.526Z,31.76
2022-07-25T07:58:47.744Z,31.65
2022-07-25T08:01:51.034Z,32.51
2022-07-25T08:04:54.129Z,31.43
2022-07-25T08:07:58.187Z,31.29
2022-07-25T08:11:01.689Z,30.97
2022-07-25T08:14:07.382Z,30.93
2022-07-25T08:17:12.864Z,30.75
2022-07-25T08:20:36.882Z,30.32
2022-07-25T08:23:39.897Z,30.77
2022-07-25T08:26:42.839Z,30.83
2022-07-25T08:29:45.929Z,30.74
2022-07-25T08:32:59.818Z,29.64
2022-07-25T08:36:03.157Z,29.08
2022-07-25T08:39:06.102Z,28.99
2022-07-25T08:42:11.228Z,28.81
2022-07-25T08:45:34.409Z,28.89
2022-07-25T08:48:39.234Z,28.73
2022-07-25T08:51:53.564Z,28.53
2022-07-25T08:54:58.791Z,28.15
2022-07-25T08:58:02.278Z,28.09
2022-07-25T09:01:08.432Z,27.99
2022-07-25T09:04:33.757Z,28.04
2022-07-25T09:07:41.697Z,27.79
2022-07-25T09:10:52.036Z,27.35
2022-07-25T09:14:15.098Z,27.63
2022-07-25T09:17:23.688Z,27.30
2022-07-25T09:20:43.744Z,27.14
2022-07-25T09:23:47.203Z,27.71
2022-07-25T09:26:55.111Z,27.24
2022-07-25T09:30:00.067Z,26.74
2022-07-25T09:33:29.385Z,26.69
2022-07-25T09:37:14.076Z,26.93
2022-07-25T09:41:17.287Z,26.81
2022-07-25T09:44:40.179Z,26.21
2022-07-25T09:48:05.191Z,25.74
2022-07-25T09:51:10.259Z,25.91
2022-07-25T09:54:16.181Z,26.02
2022-07-25T09:57:31.824Z,25.97
2022-07-25T10:01:03.748Z,25.64
2022-07-25T10:04:35.863Z,26.14
2022-07-25T10:08:49.542Z,26.02
2022-07-25T10:12:20.289Z,25.53
2022-07-25T10:16:13.735Z,25.89
2022-07-25T10:19:47.404Z,26.00
2022-07-25T10:23:28.554Z,26.22
2022-07-25T10:26:36.767Z,25.93
2022-07-25T10:34:33.862Z,25.37
2022-07-25T10:38:00.279Z,24.75
2022-07-25T10:41:29.084Z,25.51
2022-07-25T10:45:34.295Z,25.41
2022-07-25T10:50:25.176Z,24.88
2022-07-25T10:53:14.800Z,24.88
2022-07-25T10:56:20.924Z,24.91
2022-07-25T10:59:30.771Z,24.47
2022-07-25T11:02:34.161Z,24.10
2022-07-25T11:05:48.250Z,23.91
2022-07-25T11:08:57.781Z,24.04
2022-07-25T11:12:01.271Z,24.01
2022-07-25T11:15:07.122Z,23.90
2022-07-25T11:18:10.254Z,23.58
2022-07-25T11:21:13.478Z,23.23
2022-07-25T11:24:16.451Z,23.76
2022-07-25T11:27:28.721Z,23.35
2022-07-25T11:30:32.517Z,22.90
2022-07-25T11:33:38.693Z,23.28
2022-07-25T11:36:41.809Z,23.50
2022-07-25T11:39:47.486Z,23.85
2022-07-25T11:42:53.301Z,23.65
2022-07-25T11:46:12.037Z,23.78
2022-07-25T11:49:29.080Z,23.01
2022-07-25T11:52:37.244Z,23.75
2022-07-25T11:55:42.410Z,23.13
2022-07-25T11:58:59.722Z,22.74
2022-07-25T12:02:03.138Z,23.14
2022-07-25T12:05:15.148Z,23.19
2022-07-25T12:08:20.494Z,23.45
2022-07-25T12:11:23.670Z,23.52
2022-07-25T12:14:26.467Z,23.30
2022-07-25T12:17:30.778Z,23.49
2022-07-25T12:20:36.038Z,23.12
2022-07-25T12:23:42.291Z,22.81
2022-07-25T12:26:45.373Z,22.76
2022-07-25T12:29:48.544Z,22.71
2022-07-25T12:32:51.565Z,22.83
2022-07-25T12:35:54.736Z,22.57
2022-07-25T12:38:57.538Z,22.73
2022-07-25T12:42:06.606Z,23.15
2022-07-25T12:45:12.323Z,22.86
2022-07-25T12:48:15.946Z,22.50
2022-07-25T12:51:18.759Z,22.34
2022-07-25T12:54:22.556Z,22.81
2022-07-25T12:57:27.343Z,22.63
2022-07-25T13:00:30.629Z,23.41
2022-07-25T13:03:33.443Z,23.99
2022-07-25T13:06:38.844Z,23.89
2022-07-25T13:09:42.809Z,24.33
2022-07-25T13:12:46.551Z,23.57
2022-07-25T13:15:49.437Z,23.29
2022-07-25T13:18:53.230Z,23.17
2022-07-25T13:21:56.030Z,23.84
2022-07-25T13:24:59.300Z,23.05
2022-07-25T13:28:04.220Z,23.07
2022-07-25T13:31:14.362Z,23.84
2022-07-25T13:34:17.290Z,23.49
2022-07-25T13:37:20.745Z,23.28
2022-07-25T13:40:24.388Z,23.97
2022-07-25T13:43:27.625Z,23.04
2022-07-25T13:46:31.962Z,23.37
2022-07-25T13:49:37.086Z,23.40
2022-07-25T13:52:40.006Z,23.42
2022-07-25T13:55:43.517Z,23.11
2022-07-25T13:58:48.076Z,23.23
2022-07-25T14:01:51.654Z,23.09
2022-07-25T14:04:54.782Z,23.16
2022-07-25T14:07:59.359Z,23.56
2022-07-25T14:11:02.776Z,23.87
2022-07-25T14:14:06.611Z,22.76
2022-07-25T14:17:12.087Z,22.81
2022-07-25T14:20:26.675Z,23.53
2022-07-25T14:23:53.988Z,24.30
2022-07-25T14:26:57.037Z,24.39
2022-07-25T14:30:01.050Z,24.23
2022-07-25T14:33:04.151Z,24.13
2022-07-25T14:36:09.630Z,24.00
2022-07-25T14:39:12.498Z,24.36
2022-07-25T14:42:15.942Z,24.60
2022-07-25T14:45:19.102Z,24.22
2022-07-25T14:48:22.325Z,24.25
2022-07-25T14:51:28.608Z,24.31
2022-07-25T14:54:31.740Z,24.39
2022-07-25T14:57:34.662Z,24.19
2022-07-25T15:00:41.861Z,24.57
2022-07-25T15:03:45.077Z,24.99
2022-07-25T15:06:48.984Z,24.40
2022-07-25T15:09:52.658Z,24.45
2022-07-25T15:13:14.007Z,24.07
2022-07-25T15:16:18.813Z,24.05
2022-07-25T15:19:22.171Z,24.03
2022-07-25T15:22:25.061Z,23.97
2022-07-25T15:25:59.993Z,24.33
2022-07-25T15:28:51.370Z,24.38
2022-07-25T15:31:54.858Z,24.16
2022-07-25T15:34:57.689Z,25.03
2022-07-25T15:38:01.381Z,24.71
2022-07-25T15:41:05.109Z,24.92
2022-07-25T15:44:08.485Z,24.37
2022-07-25T15:47:11.429Z,24.82
2022-07-25T15:50:14.804Z,25.00
2022-07-25T15:53:17.759Z,24.92
2022-07-25T15:56:20.907Z,24.92
2022-07-25T15:59:23.874Z,25.18
2022-07-25T16:02:47.485Z,24.92
2022-07-25T16:05:50.845Z,25.64
2022-07-25T16:08:54.366Z,25.02
2022-07-25T16:12:00.271Z,25.12
2022-07-25T16:15:03.716Z,25.12
2022-07-25T16:18:07.694Z,25.70
2022-07-25T16:21:10.632Z,25.89
2022-07-25T16:24:14.173Z,26.49
2022-07-25T16:27:17.727Z,25.95
2022-07-25T16:30:22.087Z,26.36
2022-07-25T16:33:24.958Z,26.13
2022-07-25T16:36:29.307Z,26.01
2022-07-25T16:39:32.146Z,26.20
2022-07-25T16:42:36.330Z,26.57
2022-07-25T16:45:39.284Z,26.22
2022-07-25T16:48:42.697Z,26.32
2022-07-25T16:51:46.159Z,26.53
2022-07-25T16:54:50.152Z,26.73
2022-07-25T16:57:53.156Z,27.17
2022-07-25T17:00:56.494Z,27.29
2022-07-25T17:03:59.429Z,27.36
2022-07-25T17:07:02.663Z,27.43
2022-07-25T17:10:06.606Z,27.44
2022-07-25T17:13:09.791Z,27.53
2022-07-25T17:16:12.906Z,27.91
2022-07-25T17:19:16.751Z,28.21
2022-07-25T17:22:20.383Z,28.45
2022-07-25T17:25:23.836Z,28.81
2022-07-25T17:28:26.737Z,29.07
2022-07-25T17:31:29.979Z,28.96
2022-07-25T17:34:33.742Z,29.16
2022-07-25T17:37:38.144Z,29.56
2022-07-25T17:40:41.075Z,29.77
2022-07-25T17:43:44.955Z,30.04
2022-07-25T17:46:50.257Z,29.93
2022-07-25T17:49:53.846Z,30.01
2022-07-25T17:52:59.682Z,30.36
2022-07-25T17:56:03.739Z,30.65
2022-07-25T17:59:08.388Z,30.70
2022-07-25T18:02:31.695Z,31.06
2022-07-25T18:05:35.271Z,30.75
2022-07-25T18:08:38.231Z,30.93
2022-07-25T18:11:41.574Z,31.27
2022-07-25T18:14:44.396Z,31.49
2022-07-25T18:17:48.532Z,31.75
2022-07-25T18:20:51.378Z,31.78
2022-07-25T18:23:54.635Z,32.53
2022-07-25T18:26:59.328Z,32.87
2022-07-25T18:30:06.053Z,33.12
2022-07-25T18:33:09.287Z,32.83
2022-07-25T18:36:12.630Z,32.99
2022-07-25T18:39:16.451Z,33.03
2022-07-25T18:42:19.966Z,33.30
2022-07-25T18:45:22.870Z,33.79
2022-07-25T18:48:29.105Z,33.52
2022-07-25T18:51:31.905Z,33.22
2022-07-25T18:54:34.972Z,33.48
2022-07-25T18:57:38.245Z,34.21
2022-07-25T19:00:42.120Z,34.86
2022-07-25T19:03:44.941Z,35.36
2022-07-25T19:06:48.733Z,34.97
2022-07-25T19:10:12.055Z,34.88
2022-07-25T19:13:39.076Z,34.32
2022-07-25T19:16:38.992Z,34.26
2022-07-25T19:19:42.651Z,34.00
2022-07-25T19:22:45.555Z,34.33
2022-07-25T19:25:48.647Z,34.25
2022-07-25T19:28:52.007Z,33.90
2022-07-25T19:31:58.458Z,33.77
2022-07-25T19:35:02.421Z,33.82
2022-07-25T19:38:07.473Z,33.69
2022-07-25T19:41:10.303Z,33.79
2022-07-25T19:44:13.603Z,33.96
2022-07-25T19:47:16.533Z,34.08
2022-07-25T19:50:20.076Z,34.47
2022-07-25T19:53:26.814Z,34.26
2022-07-25T19:56:31.764Z,34.62
2022-07-25T19:59:34.607Z,34.57
2022-07-25T20:02:37.990Z,34.31
2022-07-25T20:05:41.549Z,34.55
2022-07-25T20:08:44.401Z,34.69
2022-07-25T20:11:48.193Z,34.53
2022-07-25T20:14:51.708Z,34.54
2022-07-25T20:17:54.771Z,34.64
2022-07-25T20:20:58.023Z,34.73
2022-07-25T20:24:01.281Z,35.02
2022-07-25T20:27:04.352Z,35.10
2022-07-25T20:30:09.246Z,35.25
2022-07-25T20:33:12.254Z,35.58
2022-07-25T20:36:15.380Z,35.20
2022-07-25T20:39:18.222Z,35.24
2022-07-25T20:42:21.629Z,35.25
2022-07-25T20:45:24.594Z,34.99
2022-07-25T20:48:28.006Z,34.98
2022-07-25T20:51:31.285Z,35.26
2022-07-25T20:54:36.786Z,35.12
2022-07-25T20:57:39.578Z,35.13
2022-07-25T21:00:43.602Z,35.03
2022-07-25T21:03:46.506Z,35.17
2022-07-25T21:06:49.600Z,35.17
2022-07-25T21:09:52.759Z,35.44
2022-07-25T21:12:56.858Z,35.55
2022-07-25T21:15:59.749Z,35.67
2022-07-25T21:19:03.241Z,35.76
2022-07-25T21:22:14.622Z,35.93
2022-07-25T21:25:17.666Z,36.16
2022-07-25T21:28:21.205Z,36.64
2022-07-25T21:31:24.758Z,36.57
2022-07-25T21:34:27.567Z,36.88
2022-07-25T21:37:30.729Z,36.82
2022-07-25T21:40:33.814Z,36.91
2022-07-25T21:43:37.160Z,36.93
2022-07-25T21:46:39.969Z,37.00
2022-07-25T21:50:01.688Z,37.07
2022-07-25T21:53:08.080Z,37.07
2022-07-25T21:56:11.226Z,37.42
2022-07-25T21:59:14.103Z,37.42
2022-07-25T22:02:18.315Z,37.56
2022-07-25T22:05:21.923Z,37.72
2022-07-25T22:08:25.867Z,37.84
2022-07-25T22:11:39.116Z,38.00
2022-07-25T22:14:45.949Z,37.88
2022-07-25T22:17:50.154Z,38.22
2022-07-25T22:20:53.108Z,38.60
2022-07-25T22:23:56.203Z,38.92
2022-07-25T22:26:59.232Z,39.04
2022-07-25T22:30:05.817Z,39.10
2022-07-25T22:33:09.102Z,39.06
2022-07-25T22:36:12.274Z,38.96
2022-07-25T22:39:16.470Z,39.00
2022-07-25T22:42:19.631Z,39.08
2022-07-25T22:45:24.057Z,39.15
2022-07-25T22:48:27.547Z,39.21
2022-07-25T22:51:30.348Z,39.29
2022-07-25T22:54:34.036Z,39.62
2022-07-25T22:57:37.800Z,40.46
2022-07-25T23:00:41.145Z,41.58
2022-07-25T23:03:44.118Z,42.35
2022-07-25T23:06:47.337Z,42.81
2022-07-25T23:09:50.189Z,42.58
2022-07-25T23:12:53.295Z,42.32
2022-07-25T23:15:56.052Z,42.03
2022-07-25T23:18:59.306Z,41.87
2022-07-25T23:22:02.171Z,42.17
2022-07-25T23:25:07.055Z,42.71
2022-07-25T23:28:09.862Z,42.69
2022-07-25T23:31:13.060Z,43.02
2022-07-25T23:34:16.066Z,43.26
2022-07-25T23:37:19.220Z,43.40
2022-07-25T23:40:22.071Z,43.32
2022-07-25T23:43:44.676Z,43.48
2022-07-25T23:46:48.062Z,43.53
2022-07-25T23:49:51.209Z,43.26
2022-07-25T23:52:53.990Z,42.68
2022-07-25T23:55:57.245Z,42.00
2022-07-25T23:59:00.359Z,41.67
