createdAt,value
2022-09-23T00:01:10.746Z,9.80
2022-09-23T00:03:41.379Z,9.80
2022-09-23T00:06:10.991Z,9.70
2022-09-23T00:08:38.184Z,9.70
2022-09-23T00:11:13.222Z,9.70
2022-09-23T00:13:42.915Z,9.70
2022-09-23T00:16:13.311Z,9.70
2022-09-23T00:18:41.685Z,9.70
2022-09-23T00:21:11.245Z,9.70
2022-09-23T00:23:40.438Z,9.60
2022-09-23T00:26:09.315Z,9.60
2022-09-23T00:28:36.751Z,9.60
2022-09-23T00:31:11.319Z,9.60
2022-09-23T00:33:38.361Z,9.60
2022-09-23T00:36:07.178Z,9.60
2022-09-23T00:38:34.196Z,9.60
2022-09-23T00:41:01.203Z,9.50
2022-09-23T00:43:42.276Z,9.40
2022-09-23T00:46:11.408Z,9.50
2022-09-23T00:48:41.054Z,9.40
2022-09-23T00:51:09.961Z,9.40
2022-09-23T00:53:37.355Z,9.40
2022-09-23T00:56:07.321Z,9.40
2022-09-23T00:58:37.226Z,9.30
2022-09-23T01:01:05.061Z,9.30
2022-09-23T01:03:32.173Z,9.30
2022-09-23T01:05:59.481Z,9.20
2022-09-23T01:08:27.849Z,9.20
2022-09-23T01:10:57.254Z,9.20
2022-09-23T01:13:28.969Z,9.20
2022-09-23T01:16:01.808Z,9.20
2022-09-23T01:18:43.401Z,9.10
2022-09-23T01:21:13.011Z,9.10
2022-09-23T01:24:02.398Z,9.10
2022-09-23T01:26:47.275Z,9.10
2022-09-23T01:29:35.475Z,9.10
2022-09-23T01:36:15.405Z,8.90
2022-09-23T01:38:58.419Z,8.90
2022-09-23T01:41:43.660Z,8.90
2022-09-23T01:44:29.904Z,8.90
2022-09-23T01:47:10.961Z,8.80
2022-09-23T01:49:59.026Z,8.80
2022-09-23T01:52:41.655Z,8.80
2022-09-23T01:55:17.700Z,8.80
2022-09-23T01:57:50.046Z,8.80
2022-09-23T02:00:18.418Z,8.80
2022-09-23T02:03:22.112Z,8.80
2022-09-23T02:06:01.364Z,8.80
2022-09-23T02:08:31.162Z,8.70
2022-09-23T02:11:04.655Z,8.60
2022-09-23T02:14:01.555Z,8.70
2022-09-23T02:16:31.954Z,8.70
2022-09-23T02:19:15.280Z,8.60
2022-09-23T02:21:47.370Z,8.60
2022-09-23T02:24:20.306Z,8.60
2022-09-23T02:27:08.530Z,8.50
2022-09-23T02:30:03.505Z,8.60
2022-09-23T02:32:48.669Z,8.60
2022-09-23T02:35:24.439Z,8.60
2022-09-23T02:37:53.305Z,8.50
2022-09-23T02:40:33.397Z,8.50
2022-09-23T02:43:09.546Z,8.50
2022-09-23T02:45:37.901Z,8.40
2022-09-23T02:48:13.763Z,8.40
2022-09-23T02:50:41.058Z,8.30
2022-09-23T02:53:08.585Z,8.30
2022-09-23T02:55:35.384Z,8.30
2022-09-23T02:58:04.167Z,8.30
2022-09-23T03:01:07.259Z,8.20
2022-09-23T03:03:46.868Z,8.20
2022-09-23T03:06:42.664Z,8.20
2022-09-23T03:09:20.092Z,8.20
2022-09-23T03:11:50.603Z,8.20
2022-09-23T03:14:36.261Z,8.20
2022-09-23T03:17:09.712Z,8.10
2022-09-23T03:19:42.707Z,8.10
2022-09-23T03:22:21.282Z,8.10
2022-09-23T03:24:53.883Z,8.00
2022-09-23T03:27:26.703Z,8.00
2022-09-23T03:29:55.657Z,8.00
2022-09-23T03:32:27.471Z,7.90
2022-09-23T03:34:57.980Z,7.90
2022-09-23T03:37:31.454Z,7.90
2022-09-23T03:40:09.109Z,7.90
2022-09-23T03:42:38.692Z,7.90
2022-09-23T03:45:13.010Z,7.90
2022-09-23T03:47:39.844Z,7.90
2022-09-23T03:50:06.961Z,7.90
2022-09-23T03:52:33.670Z,7.90
2022-09-23T03:55:01.722Z,7.90
2022-09-23T03:57:31.887Z,7.80
2022-09-23T03:59:58.686Z,7.80
2022-09-23T04:02:26.215Z,7.80
2022-09-23T04:04:53.171Z,7.80
2022-09-23T04:07:20.056Z,7.90
2022-09-23T04:09:46.873Z,7.80
2022-09-23T04:12:16.121Z,7.80
2022-09-23T04:14:43.599Z,7.80
2022-09-23T04:17:10.930Z,7.70
2022-09-23T04:19:38.052Z,7.70
2022-09-23T04:22:05.474Z,7.70
2022-09-23T04:24:32.523Z,7.70
2022-09-23T04:26:59.394Z,7.70
2022-09-23T04:29:26.869Z,7.70
2022-09-23T04:31:53.873Z,7.70
2022-09-23T04:34:21.579Z,7.70
2022-09-23T04:36:49.333Z,7.70
2022-09-23T04:39:17.520Z,7.70
2022-09-23T04:41:45.370Z,7.80
2022-09-23T04:44:13.471Z,7.80
2022-09-23T04:46:41.095Z,7.80
2022-09-23T04:49:08.532Z,7.70
2022-09-23T04:51:36.168Z,7.70
2022-09-23T04:54:02.909Z,7.70
2022-09-23T04:56:33.773Z,7.70
2022-09-23T04:59:01.746Z,7.70
2022-09-23T05:01:31.554Z,7.70
2022-09-23T05:04:02.411Z,7.60
2022-09-23T05:06:31.427Z,7.60
2022-09-23T05:08:59.224Z,7.60
2022-09-23T05:11:27.145Z,7.60
2022-09-23T05:13:54.726Z,7.60
2022-09-23T05:16:23.259Z,7.50
2022-09-23T05:18:51.560Z,7.60
2022-09-23T05:21:21.101Z,7.70
2022-09-23T05:23:56.444Z,7.70
2022-09-23T05:26:27.754Z,7.60
2022-09-23T05:28:55.007Z,7.70
2022-09-23T05:31:24.077Z,7.70
2022-09-23T05:33:53.547Z,7.70
2022-09-23T05:36:22.144Z,7.70
2022-09-23T05:38:50.825Z,7.70
2022-09-23T05:41:19.577Z,7.80
2022-09-23T05:43:47.296Z,7.90
2022-09-23T05:46:23.312Z,7.90
2022-09-23T05:48:50.672Z,8.00
2022-09-23T05:51:26.487Z,8.10
2022-09-23T05:53:58.233Z,8.20
2022-09-23T05:56:26.564Z,8.30
2022-09-23T05:58:54.981Z,8.40
2022-09-23T06:01:25.249Z,8.40
2022-09-23T06:03:56.665Z,8.50
2022-09-23T06:06:26.068Z,8.50
2022-09-23T06:08:53.030Z,8.70
2022-09-23T06:11:21.467Z,8.80
2022-09-23T06:13:48.554Z,8.80
2022-09-23T06:16:16.510Z,8.90
2022-09-23T06:18:45.285Z,9.00
2022-09-23T06:21:14.743Z,9.10
2022-09-23T06:23:42.288Z,9.20
2022-09-23T06:26:11.476Z,9.30
2022-09-23T06:28:40.819Z,9.40
2022-09-23T06:31:13.337Z,9.50
2022-09-23T06:33:42.066Z,9.50
2022-09-23T06:36:09.342Z,9.70
2022-09-23T06:38:44.630Z,9.80
2022-09-23T06:41:12.393Z,10.00
2022-09-23T06:43:39.245Z,10.10
2022-09-23T06:46:07.587Z,10.20
2022-09-23T06:48:35.642Z,10.30
2022-09-23T06:51:05.271Z,10.40
2022-09-23T06:53:33.094Z,10.40
2022-09-23T06:56:05.578Z,10.40
2022-09-23T06:58:33.969Z,10.50
2022-09-23T07:01:02.535Z,10.50
2022-09-23T07:03:30.048Z,10.60
2022-09-23T07:05:57.380Z,10.60
2022-09-23T07:08:26.728Z,10.60
2022-09-23T07:10:54.458Z,10.70
2022-09-23T07:13:21.900Z,10.80
2022-09-23T07:15:53.188Z,10.80
2022-09-23T07:18:23.781Z,10.80
2022-09-23T07:20:58.324Z,10.90
2022-09-23T07:23:25.775Z,11.00
2022-09-23T07:25:52.766Z,11.10
2022-09-23T07:28:19.584Z,11.10
2022-09-23T07:30:58.052Z,11.10
2022-09-23T07:33:32.444Z,11.10
2022-09-23T07:36:03.715Z,11.20
2022-09-23T07:38:30.970Z,11.20
2022-09-23T07:41:05.462Z,11.30
2022-09-23T07:43:33.201Z,11.40
2022-09-23T07:46:03.307Z,11.40
2022-09-23T07:48:34.378Z,11.40
2022-09-23T07:51:36.551Z,11.50
2022-09-23T07:54:07.245Z,11.60
2022-09-23T07:56:35.858Z,11.80
2022-09-23T07:59:05.426Z,11.90
2022-09-23T08:01:36.992Z,11.80
2022-09-23T08:04:07.537Z,11.90
2022-09-23T08:06:34.726Z,12.10
2022-09-23T08:09:01.906Z,12.20
2022-09-23T08:11:30.265Z,12.30
2022-09-23T08:13:57.679Z,12.40
2022-09-23T08:16:24.677Z,12.50
2022-09-23T08:18:51.516Z,12.70
2022-09-23T08:21:21.344Z,12.80
2022-09-23T08:23:48.614Z,12.90
2022-09-23T08:26:20.968Z,13.00
2022-09-23T08:28:49.872Z,13.00
2022-09-23T08:31:16.631Z,13.10
2022-09-23T08:33:43.408Z,13.10
2022-09-23T08:36:10.108Z,13.20
2022-09-23T08:38:37.027Z,13.20
2022-09-23T08:41:15.407Z,13.30
2022-09-23T08:43:50.496Z,13.40
2022-09-23T08:46:26.572Z,13.40
2022-09-23T08:48:55.167Z,13.50
2022-09-23T08:51:30.697Z,13.60
2022-09-23T08:53:58.704Z,13.70
2022-09-23T08:56:25.675Z,13.90
2022-09-23T08:59:09.832Z,14.00
2022-09-23T09:01:55.160Z,14.00
2022-09-23T09:04:38.728Z,14.00
2022-09-23T09:07:34.718Z,14.20
2022-09-23T09:09:55.124Z,14.20
2022-09-23T09:12:43.479Z,14.20
2022-09-23T09:15:24.764Z,14.20
2022-09-23T09:18:01.150Z,14.10
2022-09-23T09:20:36.475Z,14.20
2022-09-23T09:23:14.911Z,14.10
2022-09-23T09:25:49.597Z,14.00
2022-09-23T09:28:24.657Z,14.00
2022-09-23T09:30:56.510Z,14.10
2022-09-23T09:33:44.696Z,14.20
2022-09-23T09:36:32.428Z,14.20
2022-09-23T09:38:59.499Z,14.30
2022-09-23T09:41:31.629Z,14.50
2022-09-23T09:44:03.389Z,14.50
2022-09-23T09:46:46.754Z,14.60
2022-09-23T09:49:52.514Z,14.70
2022-09-23T09:52:29.602Z,14.80
2022-09-23T09:55:14.560Z,14.70
2022-09-23T09:58:04.125Z,14.70
2022-09-23T10:00:30.806Z,14.60
2022-09-23T10:03:14.019Z,14.80
2022-09-23T10:05:48.211Z,14.90
2022-09-23T10:08:36.586Z,15.10
2022-09-23T10:11:15.098Z,15.10
2022-09-23T10:14:02.508Z,15.30
2022-09-23T10:16:31.785Z,15.50
2022-09-23T10:19:00.655Z,15.50
2022-09-23T10:21:35.613Z,15.40
2022-09-23T10:24:05.743Z,15.50
2022-09-23T10:26:38.847Z,15.60
2022-09-23T10:29:20.770Z,15.60
2022-09-23T10:31:47.516Z,15.70
2022-09-23T10:34:25.069Z,15.80
2022-09-23T10:37:26.601Z,15.80
2022-09-23T10:40:32.083Z,15.80
2022-09-23T10:43:25.949Z,15.90
2022-09-23T10:46:17.112Z,16.00
2022-09-23T10:49:12.036Z,16.10
2022-09-23T10:51:44.888Z,16.10
2022-09-23T10:54:46.211Z,16.10
2022-09-23T10:57:43.431Z,16.30
2022-09-23T11:00:27.556Z,16.40
2022-09-23T11:03:12.907Z,16.40
2022-09-23T11:06:14.154Z,16.40
2022-09-23T11:09:08.626Z,16.50
2022-09-23T11:11:41.379Z,16.50
2022-09-23T11:14:29.730Z,16.60
2022-09-23T11:17:15.076Z,16.60
2022-09-23T11:19:57.706Z,16.90
2022-09-23T11:22:37.428Z,17.00
2022-09-23T11:25:19.368Z,17.00
2022-09-23T11:28:19.935Z,17.10
2022-09-23T11:31:21.256Z,17.10
2022-09-23T11:34:17.350Z,17.30
2022-09-23T11:36:50.542Z,17.30
2022-09-23T11:39:27.120Z,17.40
2022-09-23T11:41:58.189Z,17.40
2022-09-23T11:44:30.082Z,17.40
2022-09-23T11:47:08.283Z,17.40
2022-09-23T11:49:35.053Z,17.50
2022-09-23T11:52:24.533Z,17.70
2022-09-23T11:55:20.386Z,17.80
2022-09-23T11:57:52.810Z,17.90
2022-09-23T12:00:23.139Z,17.90
2022-09-23T12:03:05.430Z,18.10
2022-09-23T12:05:39.983Z,18.10
2022-09-23T12:08:35.434Z,18.10
2022-09-23T12:11:17.960Z,18.20
2022-09-23T12:13:54.653Z,18.10
2022-09-23T12:16:49.072Z,18.10
2022-09-23T12:19:55.788Z,18.10
2022-09-23T12:22:49.510Z,18.20
2022-09-23T12:25:46.539Z,18.40
2022-09-23T12:28:22.496Z,18.50
2022-09-23T12:30:51.291Z,18.50
2022-09-23T12:33:24.493Z,18.50
2022-09-23T12:36:08.937Z,18.50
2022-09-23T12:38:48.633Z,18.50
2022-09-23T12:41:27.118Z,18.50
2022-09-23T12:44:13.897Z,18.70
2022-09-23T12:46:42.839Z,19.00
2022-09-23T12:49:28.939Z,19.20
2022-09-23T12:52:30.844Z,19.20
2022-09-23T12:54:58.502Z,19.30
2022-09-23T12:57:34.197Z,19.20
2022-09-23T13:00:09.360Z,19.40
2022-09-23T13:02:39.981Z,19.60
2022-09-23T13:05:43.341Z,19.60
2022-09-23T13:08:19.266Z,19.70
2022-09-23T13:10:50.757Z,19.60
2022-09-23T13:13:20.526Z,19.70
2022-09-23T13:15:48.047Z,19.70
2022-09-23T13:18:20.630Z,19.90
2022-09-23T13:20:52.450Z,19.90
2022-09-23T13:23:25.717Z,20.00
2022-09-23T13:25:56.091Z,20.00
2022-09-23T13:28:57.272Z,20.00
2022-09-23T13:31:24.336Z,19.90
2022-09-23T13:33:59.536Z,20.00
2022-09-23T13:36:26.947Z,20.00
2022-09-23T13:38:53.740Z,20.00
2022-09-23T13:41:23.940Z,20.10
2022-09-23T13:43:58.754Z,20.20
2022-09-23T13:46:34.687Z,20.20
2022-09-23T13:49:02.678Z,20.10
2022-09-23T13:51:34.298Z,20.00
2022-09-23T13:54:03.901Z,20.10
2022-09-23T13:56:32.649Z,20.20
2022-09-23T13:59:42.888Z,20.20
2022-09-23T14:02:17.136Z,20.10
2022-09-23T14:04:44.951Z,20.10
2022-09-23T14:07:14.276Z,20.00
2022-09-23T14:09:48.273Z,20.10
2022-09-23T14:12:21.865Z,20.10
2022-09-23T14:14:50.949Z,20.20
2022-09-23T14:17:22.766Z,20.20
2022-09-23T14:19:50.335Z,20.10
2022-09-23T14:22:28.537Z,19.90
2022-09-23T14:24:57.236Z,20.00
2022-09-23T14:27:36.133Z,20.10
2022-09-23T14:30:03.619Z,20.10
2022-09-23T14:32:30.879Z,20.10
2022-09-23T14:35:00.769Z,20.00
2022-09-23T14:37:55.206Z,20.00
2022-09-23T14:40:31.093Z,20.10
2022-09-23T14:43:17.274Z,20.10
2022-09-23T14:45:48.033Z,20.00
2022-09-23T14:48:19.625Z,19.90
2022-09-23T14:50:47.692Z,20.00
2022-09-23T14:53:23.807Z,20.10
2022-09-23T14:56:17.652Z,20.00
2022-09-23T14:58:54.844Z,19.80
2022-09-23T15:01:27.695Z,19.80
2022-09-23T15:03:55.900Z,19.80
2022-09-23T15:06:23.745Z,19.80
2022-09-23T15:08:53.300Z,19.80
2022-09-23T15:11:22.201Z,19.80
2022-09-23T15:13:52.982Z,19.90
2022-09-23T15:16:27.028Z,19.70
2022-09-23T15:18:59.783Z,19.70
2022-09-23T15:21:40.880Z,19.70
2022-09-23T15:24:40.472Z,19.60
2022-09-23T15:27:30.761Z,19.50
2022-09-23T15:30:16.993Z,19.40
2022-09-23T15:32:45.316Z,19.40
2022-09-23T15:35:18.616Z,19.30
2022-09-23T15:37:55.938Z,19.20
2022-09-23T15:40:24.745Z,19.20
2022-09-23T15:42:58.622Z,18.90
2022-09-23T15:45:40.253Z,18.90
2022-09-23T15:48:08.205Z,18.80
2022-09-23T15:50:36.330Z,18.80
2022-09-23T15:53:04.485Z,18.70
2022-09-23T15:55:31.929Z,18.50
2022-09-23T15:57:58.620Z,18.50
2022-09-23T16:00:25.568Z,18.40
2022-09-23T16:02:52.424Z,18.40
2022-09-23T16:05:37.959Z,18.40
2022-09-23T16:08:09.741Z,18.30
2022-09-23T16:10:37.597Z,18.30
2022-09-23T16:13:07.755Z,18.20
2022-09-23T16:15:34.489Z,18.20
2022-09-23T16:18:01.540Z,18.10
2022-09-23T16:20:30.135Z,18.10
2022-09-23T16:23:00.514Z,18.00
2022-09-23T16:25:29.149Z,18.00
2022-09-23T16:27:57.235Z,17.90
2022-09-23T16:30:28.418Z,17.80
2022-09-23T16:32:55.653Z,17.70
2022-09-23T16:35:25.666Z,17.70
2022-09-23T16:37:52.869Z,17.60
2022-09-23T16:40:22.491Z,17.60
2022-09-23T16:42:52.034Z,17.50
2022-09-23T16:45:22.904Z,17.40
2022-09-23T16:47:51.187Z,17.30
2022-09-23T16:50:21.820Z,17.20
2022-09-23T16:52:48.956Z,17.10
2022-09-23T16:55:15.720Z,17.00
2022-09-23T16:57:42.442Z,16.90
2022-09-23T17:00:33.973Z,16.70
2022-09-23T17:03:20.798Z,16.70
2022-09-23T17:05:49.264Z,16.60
2022-09-23T17:08:17.476Z,16.50
2022-09-23T17:10:45.765Z,16.50
2022-09-23T17:13:17.308Z,16.40
2022-09-23T17:15:44.188Z,16.40
2022-09-23T17:18:11.011Z,16.30
2022-09-23T17:20:38.676Z,16.10
2022-09-23T17:23:05.502Z,16.00
2022-09-23T17:25:33.959Z,15.90
2022-09-23T17:28:01.072Z,15.70
2022-09-23T17:30:29.179Z,15.70
2022-09-23T17:32:55.931Z,15.60
2022-09-23T17:35:22.764Z,15.50
2022-09-23T17:37:50.204Z,15.50
2022-09-23T17:40:17.973Z,15.40
2022-09-23T17:42:44.706Z,15.40
2022-09-23T17:45:12.442Z,15.30
2022-09-23T17:47:41.773Z,15.20
2022-09-23T17:50:08.986Z,15.10
2022-09-23T17:52:35.954Z,15.10
2022-09-23T17:55:02.663Z,15.00
2022-09-23T17:57:29.531Z,15.10
2022-09-23T17:59:56.273Z,15.00
2022-09-23T18:02:23.171Z,14.90
2022-09-23T18:04:50.313Z,15.00
2022-09-23T18:07:17.024Z,14.90
2022-09-23T18:09:43.998Z,14.80
2022-09-23T18:12:10.956Z,14.70
2022-09-23T18:14:37.686Z,14.70
2022-09-23T18:17:04.382Z,14.60
2022-09-23T18:19:31.090Z,14.60
2022-09-23T18:21:57.887Z,14.60
2022-09-23T18:24:33.384Z,14.60
2022-09-23T18:27:00.900Z,14.50
2022-09-23T18:29:28.100Z,14.60
2022-09-23T18:31:54.920Z,14.50
2022-09-23T18:34:21.835Z,14.40
2022-09-23T18:36:48.717Z,14.20
2022-09-23T18:39:15.482Z,14.10
2022-09-23T18:41:42.682Z,14.00
2022-09-23T18:44:09.927Z,14.00
2022-09-23T18:46:36.808Z,13.90
2022-09-23T18:49:22.390Z,14.00
2022-09-23T18:51:52.248Z,14.10
2022-09-23T18:54:22.420Z,14.00
2022-09-23T18:56:49.908Z,13.90
2022-09-23T18:59:20.406Z,13.80
2022-09-23T19:01:49.942Z,13.80
2022-09-23T19:04:19.307Z,13.70
2022-09-23T19:06:46.253Z,13.80
2022-09-23T19:09:14.265Z,13.70
2022-09-23T19:11:41.338Z,13.50
2022-09-23T19:14:11.303Z,13.40
2022-09-23T19:16:40.840Z,13.50
2022-09-23T19:19:08.644Z,13.40
2022-09-23T19:21:37.015Z,13.40
2022-09-23T19:24:06.269Z,13.40
2022-09-23T19:26:37.462Z,13.50
2022-09-23T19:29:05.645Z,13.40
2022-09-23T19:31:35.662Z,13.40
2022-09-23T19:34:11.512Z,13.30
2022-09-23T19:36:40.084Z,13.30
2022-09-23T19:39:11.776Z,13.20
2022-09-23T19:41:38.623Z,13.20
2022-09-23T19:44:07.343Z,13.20
2022-09-23T19:46:40.505Z,13.10
2022-09-23T19:49:08.178Z,13.10
2022-09-23T19:51:35.318Z,13.00
2022-09-23T19:54:03.364Z,12.90
2022-09-23T19:56:31.901Z,12.90
2022-09-23T19:58:59.836Z,12.80
2022-09-23T20:01:27.809Z,12.80
2022-09-23T20:03:54.930Z,12.80
2022-09-23T20:06:22.033Z,12.80
2022-09-23T20:08:49.917Z,12.70
2022-09-23T20:11:26.168Z,12.70
2022-09-23T20:14:00.917Z,12.70
2022-09-23T20:16:31.836Z,12.70
2022-09-23T20:19:00.250Z,12.40
2022-09-23T20:21:29.179Z,12.40
2022-09-23T20:23:56.787Z,12.40
2022-09-23T20:26:42.555Z,12.30
2022-09-23T20:29:10.651Z,12.30
2022-09-23T20:31:37.535Z,12.30
2022-09-23T20:34:06.926Z,12.30
2022-09-23T20:36:35.896Z,12.30
2022-09-23T20:39:05.708Z,12.30
2022-09-23T20:41:37.399Z,12.30
2022-09-23T20:44:06.158Z,12.20
2022-09-23T20:46:33.968Z,12.20
2022-09-23T20:49:01.903Z,12.10
2022-09-23T20:51:29.040Z,12.10
2022-09-23T20:53:55.782Z,12.10
2022-09-23T20:56:23.156Z,12.10
2022-09-23T20:58:52.100Z,12.10
2022-09-23T21:01:19.378Z,12.00
2022-09-23T21:03:48.539Z,11.90
2022-09-23T21:06:17.172Z,11.90
2022-09-23T21:08:44.637Z,11.80
2022-09-23T21:11:14.308Z,11.80
2022-09-23T21:13:46.254Z,11.80
2022-09-23T21:16:15.923Z,11.80
2022-09-23T21:18:44.315Z,11.90
2022-09-23T21:21:12.226Z,11.90
2022-09-23T21:23:40.535Z,12.00
2022-09-23T21:26:11.228Z,12.00
2022-09-23T21:28:44.806Z,11.90
2022-09-23T21:31:22.989Z,11.80
2022-09-23T21:34:07.254Z,11.70
2022-09-23T21:36:39.205Z,11.70
2022-09-23T21:39:07.835Z,11.70
2022-09-23T21:41:35.056Z,11.60
2022-09-23T21:44:02.704Z,11.60
2022-09-23T21:46:29.628Z,11.60
2022-09-23T21:49:02.160Z,11.60
2022-09-23T21:51:38.589Z,11.60
2022-09-23T21:54:07.265Z,11.60
2022-09-23T21:56:36.389Z,11.50
2022-09-23T21:59:03.904Z,11.50
2022-09-23T22:01:36.145Z,11.50
2022-09-23T22:04:13.109Z,11.50
2022-09-23T22:06:40.355Z,11.50
2022-09-23T22:09:10.860Z,11.50
2022-09-23T22:11:57.563Z,11.60
2022-09-23T22:14:26.281Z,11.60
2022-09-23T22:16:57.594Z,11.70
2022-09-23T22:19:35.207Z,11.70
2022-09-23T22:22:07.706Z,11.70
2022-09-23T22:24:34.402Z,11.60
2022-09-23T22:27:01.128Z,11.50
2022-09-23T22:29:48.087Z,11.50
2022-09-23T22:32:33.852Z,11.50
2022-09-23T22:35:00.584Z,11.60
2022-09-23T22:37:34.028Z,11.50
2022-09-23T22:40:02.107Z,11.50
2022-09-23T22:42:29.085Z,11.60
2022-09-23T22:44:55.789Z,11.70
2022-09-23T22:47:22.569Z,11.70
2022-09-23T22:49:55.094Z,11.80
2022-09-23T22:52:24.385Z,11.70
2022-09-23T22:54:52.316Z,11.80
2022-09-23T22:57:19.765Z,11.90
2022-09-23T22:59:48.276Z,12.00
2022-09-23T23:02:17.766Z,11.90
2022-09-23T23:04:48.267Z,12.00
2022-09-23T23:07:20.273Z,12.00
2022-09-23T23:09:50.889Z,12.00
2022-09-23T23:12:19.931Z,12.00
2022-09-23T23:14:47.472Z,12.00
2022-09-23T23:17:14.351Z,12.00
2022-09-23T23:19:41.114Z,11.90
2022-09-23T23:22:07.817Z,12.00
2022-09-23T23:24:34.576Z,11.90
2022-09-23T23:27:01.338Z,12.00
2022-09-23T23:29:28.152Z,12.10
2022-09-23T23:31:55.048Z,12.10
2022-09-23T23:34:22.869Z,12.10
2022-09-23T23:36:56.499Z,12.10
2022-09-23T23:39:24.850Z,12.00
2022-09-23T23:41:56.422Z,12.00
2022-09-23T23:44:24.907Z,11.90
2022-09-23T23:46:52.223Z,11.90
2022-09-23T23:49:19.528Z,11.90
2022-09-23T23:51:46.419Z,12.00
2022-09-23T23:54:15.041Z,12.00
2022-09-23T23:56:41.736Z,12.10
2022-09-23T23:59:08.425Z,12.10
